time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 06:43:48.881, 220622202, [0.745318   0.73906276 0.72562806 0.69445088 0.68865597 0.68799752 0.66307818 0.65301027 0.64850207 0.63696527 0.62790235 0.60899271 0.60250255 0.59264637 0.58903113 0.57542535 0.57191076 0.55760819 0.55198436 0.54534306 0.53664855 0.53437794 0.52278342 0.51435708 0.5078036  0.50079694 0.49422281 0.48699411 0.48156164 0.47616454 0.47030865 0.46252956 0.45816581 0.45222665 0.44622743 0.44121391 0.43585548 0.4327402  0.42866436 0.42500833 0.42026704 0.4156424  0.4150998  0.40825089 0.40470144 0.4059409  0.4020203  0.39818706 0.39402808 0.38997604 0.38638137 0.38339561 0.38083157 0.37822315 0.37601607 0.37301042 0.37025706 0.3678431  0.36499419 0.36230564 0.35949362 0.35744381 0.35393435 0.35220434 0.34894627 0.34851616 0.3460753  0.34467094 0.34258436 0.33987102 0.33639282 0.33297716 0.32983293 0.32424144 0.32206725 0.31764228 0.31386379 0.31243507 0.30764226 0.30226059 0.3011512  0.29196499 0.28549458 0.283352   0.27977362 0.27942889], [ 0.03333276  0.04372416  0.04098652  0.02845837  0.03087752  0.02757878  0.02650826  0.02549942  0.01715053  0.01726397  0.00729623  0.00879097  0.00493012  0.00313327 -0.00058688 -0.00063959 -0.00533762 -0.00687573 -0.01036844 -0.0124715  -0.01513504 -0.01734358 -0.02063193 -0.02165384 -0.02594764 -0.02696515 -0.03099467 -0.03241459 -0.03523597 -0.0382841  -0.0402413  -0.04221153 -0.04399355 -0.045571   -0.04623739 -0.04764243 -0.04857484 -0.05003464 -0.05117034 -0.0518404  -0.05289381 -0.05359749 -0.05359573 -0.05451856 -0.05456125 -0.05287678 -0.0533524  -0.05412163 -0.05562867 -0.05648822 -0.05713697 -0.05830181 -0.05825393 -0.05891494 -0.05891361 -0.0590998  -0.05912396 -0.05966184 -0.06039903 -0.06139217 -0.06169194 -0.06253159 -0.06338259 -0.06353738 -0.0645062  -0.06515592 -0.06552377 -0.06621085 -0.06753387 -0.06914088 -0.07063959 -0.07189285 -0.07379139 -0.07542403 -0.07693875 -0.07901804 -0.08074479 -0.08299378 -0.08564095 -0.08709446 -0.0908645  -0.09648182 -0.09874382 -0.10083307 -0.09970903 -0.09546969], 21.18, 21.76, False
2023/06/26 06:43:49.137, 220622452, [0.74533333 0.70108872 0.71218276 0.69864671 0.67793688 0.68507208 0.67459596 0.66576757 0.65847305 0.65509583 0.64701195 0.63503432 0.63013825 0.61709201 0.61623914 0.60056711 0.59542421 0.58336168 0.57859455 0.56688475 0.56102899 0.55462192 0.54237407 0.53521632 0.52951703 0.52103417 0.51594558 0.5092622  0.50309888 0.49683576 0.49140113 0.485084   0.48063721 0.47443283 0.47037332 0.46541805 0.4602618  0.45692348 0.45271662 0.44899646 0.44393081 0.43885181 0.43675276 0.42989327 0.42611925 0.42232113 0.41854274 0.41421411 0.41056628 0.40727777 0.40381383 0.40094037 0.39827249 0.39634192 0.39385716 0.39114329 0.38819646 0.3860002  0.38356387 0.38058523 0.37652584 0.37489816 0.37217053 0.37059755 0.36699989 0.3653051  0.36291463 0.36007115 0.35802837 0.3577352  0.35355282 0.35155604 0.34756226 0.33982663 0.33999276 0.33556813 0.3347361  0.33209199 0.32506087 0.32354068 0.32057004 0.31044582 0.30603545 0.29933608 0.29702976 0.2936658 ], [ 0.0401627   0.04273364  0.04524396  0.02844505  0.03408887  0.03259457  0.02842433  0.02766225  0.02007958  0.01646801  0.01460889  0.01071646  0.01092022  0.00670418  0.00604303  0.00286049 -0.00108406 -0.00417846 -0.00610997 -0.01060947 -0.01348403 -0.01655412 -0.01829242 -0.02115207 -0.02307945 -0.02538678 -0.02784214 -0.02968379 -0.03233779 -0.03491272 -0.03733424 -0.03899573 -0.04155363 -0.04349896 -0.04442847 -0.04627635 -0.04692231 -0.04900357 -0.05001984 -0.05063499 -0.05211286 -0.05264122 -0.05306218 -0.05370784 -0.05370612 -0.05214285 -0.05308798 -0.05402199 -0.054946   -0.05633794 -0.05742111 -0.05811336 -0.05866587 -0.0589176  -0.05914272 -0.05933573 -0.06017493 -0.06098371 -0.06154488 -0.06208904 -0.06296492 -0.06349402 -0.06383512 -0.06449164 -0.06497051 -0.06557712 -0.06601591 -0.06710342 -0.06782991 -0.06889553 -0.07037025 -0.07222002 -0.07307384 -0.07510819 -0.07704897 -0.07908694 -0.08046034 -0.08230495 -0.08429872 -0.08717934 -0.09019443 -0.0945627  -0.09787108 -0.09933518 -0.10008044 -0.09379942], 21.19, 21.75, False
2023/06/26 06:43:49.377, 220622703, [0.7743471  0.74853248 0.7371814  0.71542438 0.71190591 0.68994274 0.68902282 0.67748893 0.66206065 0.65365164 0.64904136 0.63390112 0.62514738 0.61781009 0.60726315 0.60261378 0.59421978 0.58591487 0.58249692 0.5727616  0.56341177 0.5628553  0.55018373 0.54358791 0.53721064 0.53013342 0.52496377 0.51962687 0.51430825 0.51029547 0.50583019 0.5003421  0.49715119 0.49337163 0.48833328 0.48599204 0.48136857 0.47756688 0.47330354 0.47139926 0.4655893  0.4616152  0.45986198 0.45260325 0.45007373 0.42562417 0.42043725 0.41544673 0.41132685 0.4059892  0.40248234 0.39949923 0.39668573 0.39401462 0.39100405 0.38746282 0.38420268 0.38151599 0.37824573 0.37558013 0.37269229 0.37007716 0.36700227 0.36459759 0.36067818 0.35913413 0.35720617 0.35424596 0.35302225 0.35028162 0.34735241 0.3443654  0.33922142 0.3360274  0.33369238 0.32774416 0.32696213 0.32206881 0.3205992  0.31640719 0.31186029 0.30552979 0.29974233 0.29512748 0.29475027 0.29235222], [ 0.0459551   0.04275015  0.04010918  0.03667186  0.0294772   0.03040245  0.02706323  0.02500837  0.01950259  0.01519422  0.01022368  0.01038548  0.00350325  0.00287093  0.0010465  -0.00354113 -0.00607995 -0.0075499  -0.01011253 -0.01301831 -0.01498227 -0.01896047 -0.02132352 -0.02302828 -0.02686798 -0.02877212 -0.03080199 -0.03361233 -0.03472098 -0.03620374 -0.03987396 -0.04123056 -0.04278495 -0.04364812 -0.04467808 -0.04537606 -0.04574082 -0.04653896 -0.04789523 -0.04859998 -0.04861057 -0.049287   -0.0496057  -0.05066022 -0.05142843 -0.05201163 -0.05266235 -0.05379274 -0.05501267 -0.05558686 -0.05696486 -0.0576227  -0.05777388 -0.0584837  -0.05894731 -0.05918355 -0.05997549 -0.06047311 -0.0609395  -0.06147896 -0.06233503 -0.06333833 -0.06338196 -0.06402119 -0.06419627 -0.0651432  -0.06495795 -0.06552215 -0.06637363 -0.06732408 -0.06878505 -0.07032058 -0.07133327 -0.0730267  -0.07536646 -0.07720287 -0.0801693  -0.08184317 -0.08413902 -0.08587619 -0.08920486 -0.09456444 -0.09786642 -0.0992961  -0.09857553 -0.0943076 ], 21.17, 21.75, False
2023/06/26 06:43:49.633, 220622953, [0.76266789 0.74138887 0.7323713  0.71416829 0.70231774 0.69352183 0.6795017  0.67418428 0.67017448 0.65307162 0.64088646 0.63075776 0.61738087 0.61116553 0.60041904 0.58929752 0.58251352 0.57374333 0.56699676 0.55776794 0.55138504 0.54553987 0.53433629 0.52820379 0.5196199  0.51218686 0.50554201 0.49891746 0.49324037 0.48881734 0.48048035 0.4763535  0.47022307 0.46527266 0.4616291  0.45721838 0.452204   0.44921392 0.44401522 0.44163149 0.43544006 0.43210114 0.42974421 0.42135436 0.41672612 0.41003113 0.40562771 0.40132634 0.39785022 0.39442088 0.3916423  0.38871046 0.38613748 0.38418735 0.3812678  0.37898027 0.37627796 0.37364211 0.37105164 0.36858261 0.36484917 0.36259395 0.35950121 0.35737472 0.35343298 0.35246302 0.34975849 0.34828488 0.34585723 0.34364717 0.34136367 0.33836788 0.33425392 0.32925207 0.32654015 0.32391048 0.32079469 0.31674198 0.31603067 0.30972282 0.3075273  0.30087123 0.2946285  0.2894425  0.28812235 0.28599082], [ 0.05752712  0.04274465  0.04437946  0.03666654  0.03731715  0.02757698  0.02953407  0.02766782  0.01861571  0.01439967  0.013501    0.00878977  0.00578447  0.00286898  0.00147825 -0.00376299 -0.00723448 -0.0096639  -0.01072242 -0.0130199  -0.01528785 -0.0191313  -0.02144174 -0.02377677 -0.02675363 -0.02984598 -0.03219022 -0.03463504 -0.03705978 -0.03885575 -0.04114584 -0.04288201 -0.04530641 -0.0460982  -0.0475174  -0.04905016 -0.04936946 -0.05100414 -0.05261154 -0.05322268 -0.05348603 -0.05418456 -0.05458233 -0.05538611 -0.05513007 -0.05124749 -0.05217569 -0.05286677 -0.05430769 -0.05566631 -0.05680487 -0.05724154 -0.05748335 -0.05833264 -0.05857219 -0.05894492 -0.05919594 -0.05941807 -0.06001392 -0.06054575 -0.06139327 -0.0621428  -0.06293374 -0.06361464 -0.06382775 -0.06414087 -0.06441877 -0.06551699 -0.06662702 -0.0679472  -0.0694406  -0.07061459 -0.07180049 -0.07283887 -0.07534299 -0.07745779 -0.07926155 -0.08097649 -0.08424339 -0.085705   -0.08988005 -0.09379925 -0.09741623 -0.10026688 -0.09894348 -0.09366279], 21.18, 21.76, False
2023/06/26 06:43:49.889, 220623202, [0.77261489 0.73585893 0.73859817 0.71964604 0.69973346 0.68507381 0.68614138 0.673439   0.66140314 0.65913583 0.64752399 0.63188722 0.62097941 0.61547156 0.60988237 0.59514933 0.58996581 0.5819017  0.57246233 0.56384675 0.55735731 0.55122661 0.53835455 0.53188635 0.5248966  0.51712034 0.51253525 0.50487266 0.49996324 0.49305315 0.48744303 0.4814346  0.4763763  0.47191335 0.46631461 0.46204049 0.45784309 0.45461528 0.44976196 0.44734028 0.44251877 0.4386744  0.43721933 0.43045773 0.42861341 0.41033313 0.40531678 0.40089717 0.39710652 0.39345126 0.39051545 0.38827204 0.38630561 0.38480917 0.3831184  0.38217301 0.37998057 0.37712617 0.37435456 0.37149026 0.36842315 0.3650552  0.36190801 0.3605103  0.35767174 0.35801744 0.35828724 0.35846344 0.35800673 0.35619831 0.35270449 0.35131623 0.34774345 0.34343575 0.34262728 0.33820631 0.33392176 0.33117931 0.32687466 0.32313161 0.31912921 0.31129681 0.30426254 0.30027878 0.29798926 0.30575794], [ 0.05381189  0.04962919  0.03581866  0.02633529  0.02373159  0.02756797  0.02402898  0.0184928   0.01905224  0.01351055  0.00547131  0.00559527  0.00435634 -0.00020927 -0.00241463 -0.0047418  -0.0079809  -0.01044245 -0.01315925 -0.0153768  -0.0179859  -0.02109162 -0.02350606 -0.02654038 -0.02836441 -0.03143882 -0.03425889 -0.03556163 -0.0386988  -0.04120506 -0.04307212 -0.04450191 -0.04674302 -0.04771928 -0.04858387 -0.04966285 -0.05068243 -0.05152263 -0.05265567 -0.05356159 -0.05440555 -0.05504724 -0.05550347 -0.05609549 -0.05652815 -0.05098589 -0.05186309 -0.05302953 -0.05455829 -0.05577892 -0.05671078 -0.05723424 -0.05780125 -0.05824241 -0.05820658 -0.05899039 -0.05964937 -0.05992205 -0.06074842 -0.06133573 -0.06205643 -0.06257489 -0.06313287 -0.06387187 -0.06398893 -0.06483011 -0.0648595  -0.06624906 -0.06715291 -0.06843904 -0.07019515 -0.07169735 -0.07258778 -0.07438207 -0.07644946 -0.07878611 -0.0811282  -0.08248135 -0.08502326 -0.08613482 -0.08988355 -0.09495373 -0.09785854 -0.10070646 -0.1001813  -0.09502731], 21.19, 21.76, False
2023/06/26 06:43:50.129, 220623452, [0.75805687 0.72150512 0.72276721 0.70282785 0.69602924 0.67954979 0.67170817 0.66651774 0.65327341 0.64702311 0.63094343 0.61840079 0.61401464 0.59928641 0.594393   0.58754731 0.57813513 0.56973698 0.56510634 0.55624716 0.55157051 0.54647237 0.53811838 0.53074697 0.52652164 0.51904414 0.51437651 0.50549477 0.49985971 0.49346862 0.48604344 0.48131441 0.47610309 0.47114112 0.46509889 0.46026928 0.4549459  0.45191279 0.44716482 0.44416111 0.43859412 0.43362921 0.43167733 0.42386709 0.41972301 0.4194787  0.41501322 0.41056896 0.40625387 0.4012906  0.3974356  0.39395212 0.39177723 0.38935979 0.38652519 0.38365399 0.38026627 0.37854536 0.37565073 0.37328676 0.37010772 0.36748001 0.36342069 0.36121335 0.35622115 0.35417738 0.35301879 0.3499521  0.34912697 0.34758377 0.34259975 0.34177298 0.3375483  0.33391602 0.33205477 0.32966971 0.32710744 0.3240192  0.32155858 0.31760663 0.3137752  0.30565347 0.29845482 0.29404702 0.29314124 0.29322679], [ 0.0459524   0.0427474   0.03922425  0.03745725  0.0262537   0.02413199  0.02595359  0.02234298  0.01905938  0.01519304  0.00951589  0.00369077  0.00378905  0.00131762 -0.00058688 -0.00518157 -0.00574736 -0.00841577 -0.01046657 -0.01389271 -0.01678823 -0.01910352 -0.02213337 -0.02465196 -0.02756144 -0.03090831 -0.03298601 -0.03455563 -0.03731633 -0.03978357 -0.04137121 -0.0435673  -0.04498453 -0.04666266 -0.04794338 -0.04976802 -0.05016296 -0.05147431 -0.05285872 -0.05336034 -0.05425335 -0.05455644 -0.05544431 -0.05578151 -0.05597685 -0.052701   -0.05327667 -0.05394315 -0.05526055 -0.05650151 -0.05758144 -0.05855894 -0.05859348 -0.05884727 -0.05921632 -0.05985343 -0.06051149 -0.06078512 -0.06138926 -0.06202054 -0.06242452 -0.0629099  -0.0639532  -0.06441772 -0.06480342 -0.06529983 -0.06573011 -0.06663912 -0.06791581 -0.06887472 -0.06995191 -0.07160033 -0.07275345 -0.07459607 -0.07676596 -0.07889569 -0.08050352 -0.08270824 -0.0841912  -0.0869222  -0.09026678 -0.09419541 -0.09785388 -0.09976488 -0.09899259 -0.09404339], 21.18, 21.76, False
2023/06/26 06:43:50.385, 220623703, [0.77609749 0.72802827 0.74000794 0.71248367 0.68385693 0.69642745 0.66681825 0.65810581 0.64850207 0.63838375 0.62686337 0.6152623  0.60805232 0.59714777 0.5909776  0.58359278 0.57507926 0.56633923 0.56199228 0.55129448 0.54643984 0.54147854 0.53125164 0.52339657 0.51800633 0.51027785 0.50572221 0.49945264 0.4933403  0.49033525 0.4853985  0.48065594 0.47629416 0.47127393 0.46633954 0.46144156 0.45555499 0.45249427 0.4477779  0.4438729  0.43965437 0.43506462 0.43433406 0.42762348 0.42489535 0.41917701 0.41562102 0.41254379 0.40839686 0.40391656 0.39995797 0.39616857 0.39306452 0.3909335  0.38821325 0.3855632  0.38211035 0.37857897 0.37464692 0.37126071 0.36640169 0.36228952 0.35874624 0.35554701 0.35086391 0.34881385 0.34557577 0.3432016  0.34150244 0.33756891 0.33428966 0.33178577 0.32537392 0.3217828  0.31820249 0.31500793 0.31175527 0.30974298 0.30523146 0.30224681 0.29708451 0.29099261 0.28394133 0.27997562 0.28001461 0.27614651], [ 0.05173692  0.03185472  0.04010642  0.02845837  0.02484157  0.02695386  0.02347911  0.01750741  0.01626326  0.01104796  0.00875902  0.00719703  0.00236124  0.00286995  0.00104601 -0.0027213  -0.00479916 -0.00687573 -0.00828651 -0.01192381 -0.01563532 -0.01791163 -0.02104419 -0.02277652 -0.02652408 -0.0286731  -0.03100924 -0.03380916 -0.03619428 -0.03906066 -0.041542   -0.04343674 -0.04450649 -0.04643613 -0.04773244 -0.04841967 -0.04950157 -0.05071986 -0.05187045 -0.05285001 -0.053438   -0.05352611 -0.05456972 -0.05541734 -0.05495402 -0.05211128 -0.0529033  -0.05398987 -0.05530598 -0.05611611 -0.05744087 -0.05804823 -0.05855102 -0.05921879 -0.0594005  -0.05967735 -0.06020134 -0.06055923 -0.06115614 -0.06128286 -0.06195304 -0.06241904 -0.06317516 -0.06366128 -0.06376638 -0.06371623 -0.06398694 -0.06511536 -0.06691906 -0.06769783 -0.06885685 -0.07013592 -0.07192724 -0.07360792 -0.07499654 -0.07740018 -0.07911706 -0.08120992 -0.08465633 -0.08574487 -0.08956769 -0.095332   -0.09699039 -0.0997981  -0.09909275 -0.09424232], 21.18, 21.75, False
2023/06/26 06:43:50.641, 220623953, [0.7480724  0.73905432 0.72899218 0.70154898 0.69971474 0.6837707  0.67256532 0.66982114 0.64422647 0.64240298 0.63093874 0.61637116 0.61082537 0.60540661 0.59699324 0.58754474 0.57786196 0.57143407 0.56332157 0.5557387  0.55001592 0.5415559  0.53286818 0.5231063  0.51806152 0.51086966 0.50432038 0.49777728 0.49124136 0.48453121 0.47770938 0.4724255  0.46743466 0.46242747 0.45896033 0.46212911 0.46494617 0.46183197 0.45338833 0.45223379 0.45195617 0.45042024 0.44962353 0.44418428 0.44145517 0.40781836 0.40408152 0.39937804 0.39533098 0.39012833 0.38667499 0.38253676 0.38014956 0.37738333 0.37492592 0.37218388 0.36897862 0.36656243 0.3644834  0.36198162 0.35906785 0.35681067 0.35321572 0.35062456 0.34674259 0.34483367 0.34258585 0.34058356 0.33815281 0.33566238 0.33246614 0.33022241 0.32607543 0.32274856 0.31921818 0.31617578 0.31368766 0.31124359 0.30695837 0.30304242 0.30207609 0.29357266 0.28716463 0.28362186 0.28114422 0.28073465], [ 0.04018433  0.04470653  0.02552089  0.02635927  0.02766558  0.03102801  0.02403848  0.02017737  0.01862047  0.01184651  0.0084094   0.00560604  0.00407843  0.00158442 -0.00149793 -0.00331937 -0.0055404  -0.00927967 -0.01193712 -0.01460111 -0.01678683 -0.02017742 -0.02157174 -0.02477819 -0.02709511 -0.02888929 -0.03237843 -0.03510382 -0.0381095  -0.03966537 -0.04233399 -0.04439914 -0.04502618 -0.04665984 -0.04780273 -0.04908735 -0.05046707 -0.05093861 -0.05298112 -0.05330546 -0.05405976 -0.05452701 -0.05462357 -0.05561938 -0.05566613 -0.05161798 -0.05233557 -0.05342598 -0.0544614  -0.05591627 -0.05661844 -0.05756895 -0.05784853 -0.05833904 -0.05903043 -0.05948493 -0.05974245 -0.06032524 -0.06106777 -0.06147227 -0.06247253 -0.06319047 -0.06346718 -0.06416767 -0.06438897 -0.06523578 -0.06518148 -0.06613563 -0.06791376 -0.06850856 -0.07027127 -0.07178392 -0.07309112 -0.07481893 -0.07685496 -0.07853538 -0.0807088  -0.08184189 -0.085069   -0.08721436 -0.09028997 -0.09569894 -0.09914018 -0.10022984 -0.10027218 -0.09359248], 21.17, 21.76, False
2023/06/26 06:43:50.881, 220624202, [0.75627607 0.74459707 0.71173901 0.72214027 0.69972514 0.69449448 0.67373109 0.67418553 0.65847077 0.65827144 0.6391051  0.62828513 0.62097311 0.61080182 0.60791468 0.59236782 0.58158466 0.57690402 0.57134365 0.56171571 0.55652428 0.54927184 0.54229355 0.5362805  0.52755845 0.52326145 0.51622275 0.51035912 0.50432768 0.49831592 0.49292286 0.48734717 0.48153044 0.47586742 0.47012941 0.46449727 0.4596724  0.45544568 0.45047464 0.44652026 0.44086658 0.43613109 0.4345592  0.42626772 0.423848   0.40449627 0.4006493  0.39585395 0.39241467 0.38743779 0.38422539 0.38079379 0.37836033 0.37676567 0.37414283 0.37182504 0.36907332 0.36642715 0.36432059 0.36214793 0.35969551 0.3583563  0.35565327 0.35400004 0.35010468 0.34896307 0.34802846 0.34554338 0.34527058 0.34384716 0.33948267 0.33762064 0.33480824 0.32876666 0.32666672 0.32178577 0.31868413 0.31469454 0.31008369 0.30657722 0.30247209 0.29415108 0.28942359 0.28646007 0.27995178 0.28227061], [ 0.05277876  0.03877122  0.02640506  0.02634595  0.01910385  0.02130851  0.023477    0.01899433  0.01435112  0.01391152  0.00583132  0.00623103  0.00121863  0.00081882 -0.0010193  -0.00392049 -0.00797817 -0.00890059 -0.01176322 -0.01482623 -0.01894223 -0.01989685 -0.02418111 -0.02578581 -0.02824883 -0.03101903 -0.03295743 -0.03565722 -0.03748108 -0.04030152 -0.04154317 -0.0442872  -0.04574966 -0.04707721 -0.0478343  -0.04902112 -0.05081321 -0.0512423  -0.05250964 -0.05361983 -0.05453662 -0.0547438  -0.05599394 -0.05602896 -0.05651613 -0.05238761 -0.05359413 -0.05445959 -0.05541825 -0.05676562 -0.05806834 -0.05876084 -0.05902236 -0.05940561 -0.05976996 -0.06040447 -0.06088491 -0.06097566 -0.06176462 -0.06239871 -0.06318535 -0.06362796 -0.06430017 -0.06487389 -0.06531423 -0.06561907 -0.06578304 -0.06647991 -0.06786886 -0.06876048 -0.06989351 -0.07178696 -0.07324238 -0.07495311 -0.07610105 -0.07840741 -0.08063132 -0.08195873 -0.08450293 -0.08680166 -0.09055444 -0.09572392 -0.09915725 -0.099299   -0.09909474 -0.09566984], 21.18, 21.75, False
2023/06/26 06:43:51.137, 220624452, [0.74351382 0.7192588  0.71173877 0.70702483 0.6716945  0.68377761 0.64896582 0.6632091  0.64942024 0.64098702 0.63324319 0.61728837 0.61164295 0.60577857 0.59879104 0.58652632 0.58026351 0.57168416 0.56844732 0.55644967 0.55138504 0.5463033  0.54005134 0.53231151 0.52567234 0.51736017 0.51214159 0.50293591 0.49745718 0.49046918 0.48513121 0.47942386 0.47358356 0.46893747 0.46444307 0.45990331 0.45668773 0.45413609 0.44930403 0.44619683 0.44007711 0.43476396 0.43276472 0.42497569 0.42167427 0.40627067 0.4029516  0.39825079 0.39497048 0.39061969 0.38656498 0.38374393 0.38083929 0.37852655 0.37624827 0.37362785 0.37142156 0.36877865 0.36609755 0.36328833 0.36052212 0.35822148 0.35527618 0.35312009 0.34952586 0.34855347 0.34668741 0.3458608  0.34481362 0.34198733 0.33880765 0.33685034 0.33229144 0.32916284 0.32642897 0.32125175 0.31889596 0.31747094 0.31076726 0.30815624 0.30435124 0.29795003 0.29128504 0.2864632  0.28418376 0.28248666], [ 0.04594969  0.03779109  0.02640781  0.02925226  0.02625211  0.02757698  0.02347805  0.01849976  0.01905819  0.01558739  0.00840408  0.00688064  0.00492917  0.00286898 -0.00149988 -0.00332109 -0.00649133 -0.00841631 -0.01133101 -0.01350886 -0.01778894 -0.01867771 -0.02253137 -0.02428145 -0.02606428 -0.02921005 -0.03188039 -0.03492959 -0.03670917 -0.03942684 -0.0413468  -0.04271856 -0.04466361 -0.04602165 -0.04694727 -0.04815435 -0.04931697 -0.05046459 -0.05162429 -0.05263427 -0.05314498 -0.05357013 -0.05450267 -0.05485068 -0.05503794 -0.05233738 -0.05293176 -0.0543559  -0.05541758 -0.05637962 -0.05763576 -0.05796306 -0.05824522 -0.05880561 -0.05899841 -0.05913543 -0.05961082 -0.06019355 -0.06061558 -0.06115235 -0.06195909 -0.06280904 -0.06341786 -0.06391604 -0.0642341  -0.06435283 -0.06469525 -0.06540339 -0.0666826  -0.06745867 -0.06890588 -0.07007478 -0.07161013 -0.07376847 -0.07610036 -0.07733528 -0.07961253 -0.08155172 -0.08393296 -0.08587761 -0.08949273 -0.09380599 -0.09700459 -0.09926475 -0.09899358 -0.09366279], 21.18, 21.76, False
2023/06/26 06:43:51.377, 220624703, [0.7743563  0.7643683  0.73379241 0.7154301  0.70451843 0.69255082 0.68035962 0.67524301 0.67274119 0.65710958 0.64828556 0.6361576  0.62933548 0.62014028 0.61298313 0.60129818 0.59369036 0.58506458 0.580715   0.56770311 0.56590047 0.55895109 0.55018652 0.54259571 0.53499409 0.52965433 0.52143279 0.51475513 0.50663557 0.49942179 0.49204696 0.48422099 0.4779223  0.47006795 0.4640561  0.45770124 0.45183481 0.44763636 0.44334381 0.43935103 0.4343976  0.43109121 0.42926372 0.42232965 0.41950257 0.4080145  0.40290864 0.39796415 0.3937032  0.38965102 0.385759   0.38173224 0.37902178 0.3768347  0.37402091 0.3713782  0.36875569 0.36559422 0.36263957 0.36002572 0.35675641 0.35455606 0.35170691 0.34974671 0.34598329 0.3447228  0.34285469 0.34062565 0.33956189 0.33700761 0.33465492 0.33133321 0.3279464  0.32489948 0.32195717 0.3182768  0.31723936 0.3134494  0.31083649 0.30460035 0.30289419 0.29551993 0.28836051 0.28335266 0.28335232 0.28162218], [ 4.59469877e-02  3.18492105e-02  3.15630203e-02  2.92495971e-02  2.83592773e-02  2.06786226e-02  1.85326199e-02  1.84983654e-02  2.18485037e-02  1.18405890e-02  7.64743521e-03  5.26842847e-03  4.36010321e-03  5.87306329e-05 -1.93118844e-03 -4.74007427e-03 -6.41490988e-03 -9.38406129e-03 -1.12328747e-02 -1.44999620e-02 -1.73315662e-02 -1.81102032e-02 -2.26940231e-02 -2.51623755e-02 -2.79007629e-02 -3.03633254e-02 -3.26626110e-02 -3.51661871e-02 -3.80651626e-02 -3.98198485e-02 -4.28133177e-02 -4.36990554e-02 -4.55498773e-02 -4.70402594e-02 -4.79780102e-02 -4.85096355e-02 -5.03890329e-02 -5.16079081e-02 -5.29620331e-02 -5.34994661e-02 -5.43016689e-02 -5.53439292e-02 -5.49765863e-02 -5.59435764e-02 -5.61533250e-02 -5.18071229e-02 -5.26164369e-02 -5.38043649e-02 -5.47321428e-02 -5.56538881e-02 -5.74523954e-02 -5.80591120e-02 -5.82457088e-02 -5.87724517e-02 -5.95936025e-02 -5.98690862e-02 -6.04833492e-02 -6.12442903e-02 -6.18999221e-02 -6.21309203e-02 -6.27691916e-02 -6.35827117e-02 -6.42597102e-02 -6.49270360e-02 -6.52716385e-02 -6.52632296e-02 -6.58984824e-02 -6.67670729e-02 -6.75834967e-02 -6.88847997e-02 -7.08091255e-02 -7.20025918e-02 -7.29875002e-02 -7.50768181e-02 -7.66604759e-02 -7.87746343e-02 -8.09991829e-02 -8.24787906e-02 -8.51247167e-02 -8.71365470e-02 -9.11772860e-02 -9.60933192e-02 -9.87453706e-02 -1.00367304e-01 -1.01259901e-01 -9.54055568e-02], 21.18, 21.76, False
2023/06/26 06:43:51.633, 220624953, [0.76268629 0.7541067  0.71174021 0.71375526 0.70562464 0.69125505 0.67171795 0.66832516 0.65913953 0.64787651 0.64165434 0.62671882 0.61958895 0.61096934 0.60874163 0.59646836 0.59143258 0.58080631 0.57402488 0.56617656 0.55717277 0.55394171 0.54098392 0.53351808 0.52763181 0.51845254 0.51035161 0.50242136 0.49441483 0.4892749  0.48288075 0.47610106 0.47187954 0.46681281 0.46252884 0.45731341 0.45220545 0.44863263 0.44473111 0.44056699 0.43597614 0.43027464 0.42904036 0.42178478 0.41823613 0.40968671 0.4060686  0.4024362  0.39911979 0.39479869 0.39071492 0.38733202 0.38445061 0.38166756 0.37884017 0.37575819 0.37228823 0.36900316 0.36596891 0.36348915 0.35999607 0.35724667 0.35321388 0.3510814  0.34656252 0.34487243 0.34266383 0.33987272 0.33803451 0.33674557 0.33260886 0.33045959 0.32573988 0.32108013 0.31831184 0.31463131 0.31263488 0.31008209 0.30488527 0.30264141 0.29888074 0.29099518 0.28462339 0.27997794 0.27924176 0.2761484 ], [ 0.03331384  0.044679    0.04008713  0.0300312   0.02694672  0.02819011  0.02099877  0.01799484  0.02140192  0.01016068  0.00728692  0.00718865  0.00150132  0.00157469 -0.00241512 -0.00518459 -0.00777625 -0.00755422 -0.01158937 -0.01483021 -0.01663895 -0.02063899 -0.02269701 -0.02453813 -0.02767619 -0.03112168 -0.03296174 -0.03452147 -0.03783459 -0.03997429 -0.04222396 -0.04386562 -0.04575225 -0.04726804 -0.04798065 -0.0488172  -0.05020652 -0.05044924 -0.05142045 -0.05253477 -0.0536383  -0.05424537 -0.05446263 -0.05551811 -0.0555777  -0.0523605  -0.05314669 -0.05418263 -0.05514909 -0.05625068 -0.05718468 -0.05789036 -0.05825734 -0.05869075 -0.05915169 -0.05978791 -0.05999319 -0.06075916 -0.06136202 -0.06163138 -0.06267798 -0.06278392 -0.06392292 -0.06403798 -0.06481431 -0.06552253 -0.06509122 -0.06632285 -0.0673016  -0.06871477 -0.07018107 -0.07208253 -0.07360433 -0.07548741 -0.07653199 -0.07946417 -0.08170337 -0.08242339 -0.08486918 -0.08798193 -0.09089473 -0.09609754 -0.09831097 -0.10130759 -0.10131464 -0.09496215], 21.19, 21.77, False
