time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 15:58:38.933, 538347715, [0.40277045 0.38813516 0.37740325 0.36435563 0.3646345  0.36206734 0.34626462 0.34824583 0.33998188 0.34035376 0.33540474 0.32767514 0.32718402 0.32778796 0.32332304 0.32134651 0.31528404 0.31698771 0.31053626 0.31015754 0.30741007 0.30909424 0.30424292 0.30632216 0.30517319 0.30275837 0.30148526 0.30050845 0.29863513 0.2963233  0.2954131  0.2944896  0.29219954 0.2903598  0.28993307 0.28602977 0.28429751 0.28450062 0.28263449 0.28295045 0.2791697  0.27756606 0.27752641 0.27196265 0.27008292 0.26258866 0.26154363 0.2601733  0.25881225 0.25709381 0.25550217 0.25542663 0.25394301 0.25332902 0.2529874  0.25172919 0.25080443 0.25028868 0.24957881 0.24879497 0.24729291 0.24753463 0.24530534 0.24474397 0.24236095 0.24288389 0.24266013 0.24192787 0.24186295 0.24106655 0.2396604  0.23892222 0.23750761 0.23421687 0.23397248 0.23121651 0.23109046 0.23099563 0.22737205 0.22582114 0.22395637 0.21621964 0.21447316 0.20939204 0.21131036 0.21168917], [ 0.06281173  0.05925992  0.05586561  0.05559286  0.04697969  0.04916495  0.04230725  0.03756086  0.03442084  0.03166894  0.02758796  0.02437445  0.0195148   0.02014109  0.01538184  0.01072106  0.00809312  0.00484153  0.00125644 -0.00116067 -0.0037709  -0.0058828  -0.00837948 -0.01190742 -0.01459239 -0.01724516 -0.02020297 -0.02269117 -0.0257526  -0.02874753 -0.03050252 -0.03243426 -0.03436881 -0.03652368 -0.03764708 -0.03828546 -0.03943283 -0.04101404 -0.04216373 -0.04287733 -0.04377247 -0.04438042 -0.04424214 -0.04454412 -0.04511694 -0.0432186  -0.04369636 -0.04405588 -0.04531222 -0.04637113 -0.04742266 -0.04776625 -0.04854538 -0.04869187 -0.04913476 -0.04963037 -0.05032636 -0.05085937 -0.05145165 -0.05152735 -0.05169753 -0.05186149 -0.05179184 -0.05188323 -0.05272877 -0.05276849 -0.05324952 -0.05541567 -0.05741661 -0.06014529 -0.06133064 -0.06338252 -0.0646564  -0.06649817 -0.06873078 -0.06997338 -0.07129166 -0.07300694 -0.07521624 -0.07653152 -0.07953481 -0.08399004 -0.08724621 -0.08776267 -0.08590613 -0.08175492], 22.17, 23.31, False
2023/06/17 15:58:39.173, 538347965, [0.41287155 0.39432939 0.37420084 0.37307972 0.37360357 0.35833198 0.35334397 0.35034782 0.34185537 0.3333248  0.33748044 0.32451416 0.32437173 0.32334185 0.32002998 0.31541115 0.31207836 0.30925437 0.30943452 0.30791343 0.30635167 0.30596831 0.30112785 0.30062448 0.29760963 0.29765041 0.2953965  0.29515738 0.2935974  0.29196799 0.29047453 0.28982072 0.2867807  0.28568604 0.28520076 0.28295149 0.2820396  0.28296727 0.28061151 0.28106662 0.28012043 0.28045177 0.28175873 0.2792951  0.2802005  0.26671854 0.26507977 0.26243852 0.2616505  0.25950053 0.2578651  0.25627392 0.25515158 0.25443958 0.25384631 0.25294681 0.25273457 0.25230839 0.25189    0.25146151 0.24975793 0.24972094 0.24850876 0.24873083 0.24640717 0.24751535 0.24729378 0.24805849 0.24837673 0.24909642 0.24754907 0.24684033 0.24409997 0.24119416 0.23922518 0.23685737 0.23550106 0.23424403 0.23133305 0.22881575 0.22662691 0.22121458 0.21818533 0.21299204 0.21269738 0.21499888], [ 0.06709893  0.06906956  0.06361933  0.05221921  0.05287248  0.04953343  0.04836391  0.04514267  0.04191912  0.03791509  0.03072865  0.02855249  0.02301779  0.02255618  0.01730397  0.01419766  0.0121406   0.00816142  0.0055705   0.00348688 -0.00022468 -0.00367498 -0.00531488 -0.00851387 -0.01060689 -0.01377148 -0.01698016 -0.01957689 -0.02244513 -0.02507358 -0.02748788 -0.03006674 -0.0320682  -0.03330083 -0.03495269 -0.03566868 -0.03735294 -0.03875561 -0.04001147 -0.04127596 -0.04204322 -0.04261353 -0.04279463 -0.0432087  -0.04383844 -0.0418983  -0.04265217 -0.0426393  -0.04436489 -0.04616538 -0.04770864 -0.0484652  -0.04892488 -0.05006276 -0.05050317 -0.05121388 -0.05173397 -0.05230429 -0.05335359 -0.05372139 -0.05416175 -0.0546675  -0.05500092 -0.05560672 -0.05599998 -0.05644015 -0.0567142  -0.05723722 -0.05888825 -0.06034373 -0.06243801 -0.06413042 -0.06520273 -0.06665608 -0.06819238 -0.07003025 -0.07170226 -0.07352209 -0.07444431 -0.07711546 -0.0802273  -0.08436449 -0.08680976 -0.08686902 -0.08641719 -0.08138132], 22.16, 23.31, False
2023/06/17 15:58:39.429, 538348214, [0.39467943 0.38813264 0.38347993 0.36010472 0.36515583 0.35614635 0.36043826 0.34779937 0.35198912 0.34875422 0.34404081 0.33613428 0.336344   0.32819897 0.32405886 0.31958911 0.31619294 0.31348883 0.3096065  0.30723273 0.30537155 0.30615907 0.30017626 0.29739993 0.29639916 0.29475905 0.29412804 0.29242535 0.2901885  0.29080756 0.2886542  0.28772822 0.28751683 0.28507131 0.28572109 0.28513234 0.28335976 0.28435208 0.28390557 0.28433588 0.28456544 0.28345658 0.28345526 0.28129117 0.28031005 0.25938283 0.25777835 0.25653235 0.25501998 0.25328356 0.25250613 0.25119283 0.25005836 0.25037017 0.24953278 0.24860358 0.24854984 0.24826978 0.24912863 0.25002329 0.2495459  0.25017639 0.24886028 0.24916809 0.24738402 0.24739208 0.24641446 0.24381722 0.24320535 0.24259257 0.24043549 0.24015607 0.23712325 0.23491111 0.23415213 0.23157584 0.23185629 0.22990937 0.22897751 0.2258071  0.22831182 0.22106586 0.21641056 0.21599195 0.21651614 0.21653695], [ 0.06709893  0.06373977  0.06361933  0.05489487  0.04760585  0.04231062  0.03824995  0.0411266   0.03482377  0.03203006  0.02726643  0.02226508  0.02166075  0.01603458  0.01193361  0.01092728  0.00668259  0.00402172  0.00200358 -0.0017453  -0.00520614 -0.00762124 -0.01165089 -0.0144281  -0.01603003 -0.01929168 -0.02249142 -0.02444178 -0.02801082 -0.03101823 -0.03318588 -0.03431828 -0.03608363 -0.03744349 -0.03940829 -0.04013847 -0.04125385 -0.04317582 -0.04465764 -0.04517336 -0.04591485 -0.04660818 -0.04675212 -0.0472228  -0.04803713 -0.04227411 -0.04358259 -0.0444042  -0.04576282 -0.0466623  -0.04809054 -0.04874702 -0.04883233 -0.04952328 -0.05022281 -0.05054834 -0.05141494 -0.05199146 -0.05281453 -0.0532142  -0.05346645 -0.05395348 -0.05427148 -0.05487133 -0.05568074 -0.05560779 -0.0562305  -0.05688528 -0.0583091  -0.05973724 -0.06154243 -0.06367273 -0.065391   -0.06684448 -0.06808583 -0.07009482 -0.0717645  -0.07277727 -0.07557362 -0.07602514 -0.07955818 -0.08321616 -0.08506723 -0.08736713 -0.08580211 -0.08104146], 22.16, 23.31, False
2023/06/17 15:58:39.669, 538348464, [0.4007571  0.3713072  0.37098053 0.35672115 0.3591665  0.3429274  0.34668361 0.34949621 0.33810381 0.33800911 0.33806053 0.32818607 0.33443854 0.32910054 0.32698254 0.32519139 0.32421107 0.31809254 0.32027364 0.31470802 0.30782693 0.3101845  0.30328783 0.30293237 0.30109555 0.29686712 0.29561741 0.29473829 0.28853862 0.28740787 0.2861876  0.2845257  0.2884798  0.28763059 0.28650885 0.28553561 0.28455201 0.28676797 0.28735778 0.2857842  0.28510888 0.28552728 0.28351934 0.27944754 0.2782076  0.27769692 0.27793533 0.27900433 0.27749129 0.27470405 0.27466406 0.27288093 0.27078331 0.26939395 0.26771192 0.26623587 0.26589927 0.26575171 0.26488724 0.26378032 0.26104336 0.25890216 0.25653878 0.25536506 0.25308161 0.25382533 0.25271868 0.25163409 0.25097926 0.24872127 0.24732196 0.24771018 0.24337273 0.24109926 0.23908999 0.23517755 0.23504188 0.23103347 0.22728903 0.22543056 0.22191301 0.21740401 0.21093772 0.20845725 0.21104881 0.20975643], [ 0.0548389   0.06459893  0.05819133  0.0529201   0.04341516  0.04805488  0.03775099  0.03511191  0.03265145  0.02819151  0.02388663  0.02226596  0.01870863  0.01651296  0.01279716  0.00818664  0.00719847  0.00420248 -0.00040075 -0.00257424 -0.0053484  -0.00902845 -0.01112795 -0.01418293 -0.01624857 -0.01939442 -0.02200802 -0.02428446 -0.02667555 -0.02929763 -0.03189737 -0.03406207 -0.03529464 -0.0364877  -0.03778377 -0.03942542 -0.04100702 -0.04189589 -0.04328841 -0.04383989 -0.04455322 -0.04527608 -0.04529847 -0.04605553 -0.04664753 -0.04280265 -0.04337462 -0.04403394 -0.04486995 -0.04613226 -0.04755908 -0.04800487 -0.04899724 -0.04919795 -0.04990877 -0.05053211 -0.05123373 -0.05171962 -0.05245625 -0.05289528 -0.05378228 -0.05432551 -0.05488416 -0.05496303 -0.05501989 -0.05528514 -0.0553056  -0.05676442 -0.0582996  -0.05936635 -0.06177635 -0.06345711 -0.06482288 -0.06700177 -0.06894189 -0.07033765 -0.07239879 -0.07415065 -0.07675642 -0.07803049 -0.08056031 -0.08511305 -0.0859222  -0.0873308  -0.08585196 -0.0816162 ], 22.16, 23.31, False
2023/06/17 15:58:39.925, 538348715, [0.40379727 0.39253802 0.38732726 0.3668748  0.35370023 0.36362526 0.35045314 0.3558218  0.346358   0.34106462 0.35095159 0.33695127 0.33616447 0.33256362 0.33174049 0.32705737 0.32571848 0.32399902 0.32223916 0.31926567 0.31232572 0.31046765 0.30220877 0.30102145 0.30150104 0.29948967 0.30180636 0.30256479 0.30231253 0.30103789 0.30145665 0.29888708 0.29569481 0.29384    0.29202202 0.29083238 0.28866041 0.2891744  0.28663104 0.28268906 0.28095191 0.27924834 0.27824676 0.27521145 0.27477072 0.26959408 0.267482   0.26546212 0.26309893 0.26024558 0.25776359 0.25716041 0.25616246 0.25710462 0.25771319 0.25835816 0.25762485 0.25813297 0.2580781  0.25792341 0.25749828 0.25803335 0.25709698 0.25601302 0.25155324 0.24854238 0.24727024 0.24661915 0.24750462 0.24806285 0.24663584 0.24638155 0.24536588 0.24319705 0.2428555  0.24088637 0.24011657 0.23785117 0.23663664 0.2348327  0.23439992 0.23018414 0.22399904 0.22297141 0.2227999  0.2225803 ], [ 0.0609637   0.05925992  0.04734139  0.05698585  0.04403743  0.04287069  0.04052692  0.03867244  0.03482268  0.03358878  0.02388447  0.02375301  0.02166015  0.01699981  0.01388013  0.01129238  0.00687332  0.00548354  0.00092394 -0.00174596 -0.00424968 -0.00775635 -0.00956672 -0.01250387 -0.01614115 -0.01877767 -0.02153921 -0.02328559 -0.02792203 -0.03008573 -0.0317083  -0.03349457 -0.03507024 -0.03674994 -0.03837314 -0.03899787 -0.04028753 -0.04181243 -0.04403528 -0.04482711 -0.04571175 -0.0469167  -0.04677765 -0.04765128 -0.04814922 -0.04423946 -0.04482341 -0.04570908 -0.04695208 -0.0484444  -0.04956518 -0.04983275 -0.05016962 -0.05057035 -0.0510888  -0.05113169 -0.05191469 -0.05240162 -0.0533179  -0.05336116 -0.05421773 -0.05462369 -0.05518881 -0.05556734 -0.0559396  -0.05597883 -0.0567216  -0.05761343 -0.05930398 -0.06060022 -0.06225023 -0.06449855 -0.06583287 -0.06779575 -0.06947602 -0.0708992  -0.07268691 -0.07552633 -0.07655193 -0.07828501 -0.08089706 -0.0843652  -0.08721741 -0.08740254 -0.08585456 -0.08284041], 22.17, 23.31, False
2023/06/17 15:58:40.181, 538348965, [0.41793148 0.40052159 0.39276137 0.37927021 0.37904639 0.36098115 0.36376669 0.35371537 0.35160527 0.3480977  0.34380113 0.33378842 0.33262336 0.33272643 0.32783362 0.32507968 0.32220356 0.3175436  0.31706071 0.31240386 0.31022165 0.3095661  0.30567348 0.30528638 0.30311787 0.30051082 0.29831551 0.29667558 0.29502713 0.29321239 0.29349271 0.29152557 0.28890254 0.28630184 0.28696834 0.28405796 0.28350268 0.28277797 0.27881006 0.27851086 0.2769551  0.27815026 0.27908981 0.27857735 0.28721511 0.26973778 0.26716377 0.2648395  0.2626599  0.26135271 0.25973881 0.25885525 0.25852892 0.25856199 0.25838197 0.25806853 0.25826547 0.25865411 0.25762711 0.25697507 0.2564495  0.25590883 0.25442309 0.25416731 0.25075205 0.25060191 0.25053576 0.24853638 0.24907797 0.24950361 0.24888667 0.24917887 0.24678836 0.24503851 0.24353685 0.23907451 0.23873112 0.23768077 0.23300256 0.23144675 0.22960401 0.22329495 0.21810334 0.21246452 0.2139255  0.21589314], [ 0.06003078  0.05925685  0.05430261  0.05966366  0.04340809  0.05693854  0.05292436  0.04313228  0.03836769  0.03514811  0.02726499  0.02437401  0.02461703  0.02014072  0.01602105  0.01305173  0.0102103   0.00740921  0.00473844  0.000562   -0.00343691 -0.00514788 -0.00940312 -0.01082348 -0.0133755  -0.01806706 -0.01943704 -0.02278565 -0.02584296 -0.02868619 -0.03044799 -0.03259209 -0.03332283 -0.03528002 -0.03626623 -0.03744017 -0.03849304 -0.04023983 -0.04174182 -0.0429362  -0.0433248  -0.04443678 -0.04502135 -0.04586752 -0.04608179 -0.04259326 -0.04308662 -0.04356094 -0.04492702 -0.04603679 -0.04729615 -0.04800681 -0.04832898 -0.04919969 -0.05000102 -0.05058277 -0.05154752 -0.05186016 -0.05286406 -0.05331285 -0.05411337 -0.05485221 -0.05508622 -0.05501821 -0.05477703 -0.05523852 -0.05569039 -0.05648896 -0.05759762 -0.05942569 -0.06157871 -0.06375081 -0.0650787  -0.06693984 -0.06913389 -0.07127291 -0.07274975 -0.07518416 -0.07655258 -0.07795386 -0.08092205 -0.08512752 -0.08681161 -0.08779805 -0.08647042 -0.08290912], 22.17, 23.31, False
2023/06/17 15:58:40.421, 538349214, [0.40581064 0.38813264 0.38188576 0.36969705 0.3646316  0.36627112 0.35998849 0.35750929 0.35085706 0.34305023 0.34138544 0.33796956 0.33098781 0.33099524 0.32783296 0.32617591 0.32521567 0.32178317 0.31952265 0.31853322 0.31753909 0.31810618 0.3126563  0.31271016 0.3145948  0.31149333 0.30972279 0.30846268 0.30592596 0.30203277 0.30045403 0.29923853 0.30021089 0.30015471 0.30024004 0.29670387 0.29425038 0.29056191 0.28746346 0.28788346 0.28730469 0.2853534  0.283718   0.27949511 0.27756153 0.27410369 0.2726141  0.27040305 0.27014144 0.26970948 0.26835458 0.26811861 0.26750807 0.26649961 0.26523144 0.26355969 0.26270332 0.2622912  0.26084628 0.26005362 0.25833461 0.25772564 0.25549953 0.25416682 0.25037916 0.24919028 0.24874848 0.24730518 0.24660385 0.24563372 0.24316453 0.24468735 0.24189855 0.23898368 0.2396364  0.23613519 0.23477349 0.23437216 0.23033209 0.22880286 0.22870539 0.22220456 0.2209246  0.2148161  0.21460686 0.21861521], [ 0.06096866  0.06012101  0.06051585  0.05081532  0.05472963  0.04602     0.04330724  0.03511006  0.03401968  0.02626775  0.02115108  0.02077615  0.01710649  0.01531345  0.01084798  0.00880389  0.00366901  0.00073697 -0.00089644 -0.00309848 -0.00668737 -0.00822113 -0.01192084 -0.01491536 -0.01757755 -0.01990457 -0.02314786 -0.02561476 -0.0274932  -0.0294851  -0.0321728  -0.03465173 -0.03642868 -0.03762238 -0.03916626 -0.04024177 -0.04113662 -0.04230042 -0.04387331 -0.04430457 -0.04529567 -0.04621564 -0.04657728 -0.04732692 -0.0476417  -0.04455654 -0.04515215 -0.04602183 -0.04714961 -0.04817397 -0.04928908 -0.05002008 -0.05039571 -0.05043729 -0.0510472  -0.05193599 -0.05258663 -0.0530333  -0.05378395 -0.05491288 -0.05542711 -0.05675231 -0.05683404 -0.05750665 -0.05813467 -0.05884507 -0.0585098  -0.05935956 -0.06070421 -0.06176494 -0.06327465 -0.06483375 -0.06675701 -0.06798337 -0.07007808 -0.0713936  -0.0720699  -0.07409421 -0.0757297  -0.07649138 -0.0795823  -0.08397792 -0.08592405 -0.08825993 -0.08810721 -0.08175396], 22.16, 23.31, False
2023/06/17 15:58:40.677, 538349464, [0.41087042 0.4049295  0.38892311 0.37787482 0.36640062 0.37001327 0.36140531 0.36383982 0.35274001 0.34875877 0.34496088 0.33562658 0.33026474 0.32844776 0.32856847 0.32001875 0.32009824 0.31533263 0.31731284 0.31201321 0.31001372 0.30871493 0.30506873 0.30293603 0.29988689 0.30085395 0.3011101  0.30018377 0.29830625 0.29582731 0.29404276 0.29161923 0.28906111 0.2863027  0.28532936 0.28344593 0.28025296 0.2797265  0.27796821 0.27821187 0.27708874 0.27575649 0.27719944 0.27338484 0.27221601 0.26643602 0.26457767 0.26310598 0.26156603 0.25980597 0.25816732 0.25718931 0.25663638 0.25704612 0.25736382 0.25637718 0.25523366 0.25469341 0.25437464 0.25300123 0.251553   0.25166369 0.25067797 0.24987021 0.24783667 0.24786013 0.24758568 0.24737326 0.24761989 0.24905388 0.24715001 0.24803289 0.24581169 0.24277863 0.24272148 0.23940838 0.24061675 0.24232537 0.24070819 0.23521051 0.23526348 0.22671371 0.22109186 0.21234393 0.21104959 0.2114379 ], [ 0.06094882  0.05925069  0.06361222  0.0522174   0.04046229  0.04489835  0.04052218  0.03465763  0.03264491  0.02506761  0.0211482   0.01986595  0.0144294   0.01313772  0.00998304  0.00606101  0.003537    0.00016807 -0.00205907 -0.00623716 -0.00918179 -0.01109886 -0.01429698 -0.01659878 -0.01813336 -0.02102863 -0.02418982 -0.02675782 -0.02984494 -0.03193008 -0.03387308 -0.0344784  -0.03716452 -0.03836198 -0.0393772  -0.04053326 -0.04150186 -0.04307771 -0.04502196 -0.04569749 -0.04636501 -0.04698853 -0.0473872  -0.04766438 -0.0480396  -0.04086071 -0.04209089 -0.04279832 -0.04422376 -0.04492508 -0.04576913 -0.04673405 -0.04743575 -0.04782899 -0.04859161 -0.04909753 -0.04975239 -0.05018635 -0.05108949 -0.05138825 -0.05161217 -0.05248905 -0.05277536 -0.05332987 -0.05371018 -0.05419742 -0.05487602 -0.05598737 -0.05683947 -0.05838428 -0.06000129 -0.06147442 -0.06251728 -0.06491073 -0.06682293 -0.06953038 -0.07042784 -0.07209206 -0.07439651 -0.07507163 -0.07822261 -0.08245154 -0.08504165 -0.08584155 -0.08524193 -0.08067295], 22.17, 23.31, False
2023/06/17 15:58:40.933, 538349715, [0.38863601 0.3917329  0.37581145 0.36632291 0.3544485  0.34821927 0.35002474 0.33938313 0.33811063 0.33532353 0.33001816 0.32422145 0.31567876 0.32096728 0.31284485 0.31015007 0.3099823  0.30557931 0.30673058 0.30106374 0.29955015 0.29764739 0.29299892 0.29318851 0.29115953 0.28864291 0.28972739 0.28874735 0.2866124  0.28664632 0.28407707 0.28288175 0.28212293 0.28018961 0.2806318  0.27835444 0.27721861 0.27644619 0.27531339 0.2748343  0.27461025 0.27309556 0.27396213 0.26839021 0.26772883 0.27536443 0.27438671 0.27356741 0.27254872 0.27096958 0.27086251 0.270757   0.2707846  0.2708817  0.2711341  0.27557635 0.28261151 0.28812364 0.29010769 0.29104897 0.2915938  0.29158263 0.29028635 0.2885732  0.28425963 0.28176099 0.27570604 0.27154008 0.26958391 0.26765136 0.26695469 0.26710667 0.26505063 0.26195355 0.25954985 0.25293862 0.24824326 0.24152443 0.23504612 0.2318276  0.2308776  0.22433589 0.22004513 0.21558567 0.21609562 0.21752462], [ 0.07138403  0.06373055  0.05508228  0.05559196  0.04697615  0.05119851  0.04280361  0.03911731  0.03659316  0.02818634  0.02694176  0.02346297  0.02032228  0.01724286  0.01515735  0.01264049  0.0104004   0.0095138   0.00473764  0.00228483 -0.00329393 -0.00544895 -0.00890222 -0.0132283  -0.0153689  -0.01939801 -0.0205876  -0.02364654 -0.02692866 -0.02930149 -0.03077824 -0.03303475 -0.03402509 -0.03543034 -0.03664751 -0.03739838 -0.03930582 -0.04054977 -0.04186502 -0.04287839 -0.0437571  -0.04471861 -0.04500927 -0.04533653 -0.04615413 -0.04081204 -0.04178006 -0.04269663 -0.04433299 -0.04606947 -0.04705249 -0.04753753 -0.04821736 -0.04861036 -0.04936651 -0.049688   -0.04962751 -0.05033154 -0.05114393 -0.05166896 -0.05263609 -0.05305748 -0.05316234 -0.05353475 -0.05395458 -0.05424586 -0.05449988 -0.05576176 -0.05731689 -0.05911346 -0.06075451 -0.06297124 -0.0645735  -0.06649934 -0.06825921 -0.0695943  -0.07129279 -0.07260654 -0.07460254 -0.07590869 -0.07956043 -0.08322393 -0.08505536 -0.08637357 -0.08421713 -0.0818926 ], 22.17, 23.31, False
2023/06/17 15:58:41.173, 538349965, [0.40075672 0.3881402  0.37805051 0.36829209 0.35918097 0.35240959 0.35903815 0.34695255 0.3437352  0.3410669  0.33872813 0.33695246 0.32980889 0.330175   0.32942013 0.32562898 0.3262222  0.3209592  0.32224016 0.31650897 0.31436915 0.31359818 0.30918556 0.3101134  0.30730812 0.30385254 0.30377871 0.29971218 0.29693963 0.29630382 0.29402262 0.2916929  0.29135875 0.28894676 0.28760112 0.28643488 0.2845538  0.28447551 0.28183088 0.2808677  0.27954358 0.27781159 0.27781651 0.27480659 0.27393384 0.27234442 0.26975379 0.26746348 0.26558692 0.26449627 0.26355073 0.263214   0.26353027 0.26333803 0.2621943  0.26097086 0.25987324 0.25898172 0.25800606 0.25796043 0.25575288 0.25494492 0.25628019 0.2596314  0.25922013 0.26116201 0.26283347 0.26343045 0.26313598 0.26172269 0.25893306 0.25854693 0.25481901 0.25087212 0.25053536 0.24766425 0.24600731 0.24106861 0.23665705 0.23333003 0.23312608 0.22725951 0.2229527  0.21960102 0.22221745 0.22258045], [ 0.06095378  0.06011178  0.05199171  0.04814246  0.0410938   0.0428688   0.03874669  0.03465856  0.03304863  0.02506865  0.02179792  0.02015662  0.01817693  0.01241835  0.0084852   0.00430302  0.00315347  0.00016901 -0.00205827 -0.0052517  -0.00841354 -0.00969051 -0.0132537  -0.01636233 -0.01857455 -0.02184236 -0.02350956 -0.02647503 -0.02964395 -0.03181923 -0.03373528 -0.036429   -0.03744404 -0.03949424 -0.03982292 -0.04118462 -0.04203003 -0.04348004 -0.04439854 -0.0450399  -0.04589179 -0.04635773 -0.0472491  -0.04695301 -0.04787702 -0.04429849 -0.04473101 -0.04583131 -0.04661177 -0.04802415 -0.04919504 -0.04973981 -0.0499025  -0.05021459 -0.05063621 -0.05081274 -0.05097271 -0.0516381  -0.05273134 -0.0532705  -0.05370388 -0.05453005 -0.05548658 -0.05601224 -0.05600159 -0.05639289 -0.05639808 -0.05778685 -0.05883568 -0.06046882 -0.06225167 -0.0643467  -0.06594003 -0.06748006 -0.06898657 -0.07095777 -0.07199057 -0.07369531 -0.07593817 -0.07762273 -0.08049146 -0.08435514 -0.08640595 -0.08779895 -0.08647128 -0.08240122], 22.17, 23.31, False
2023/06/17 15:58:41.429, 538350214, [0.40581072 0.37570775 0.38506739 0.37110292 0.36164252 0.35832972 0.3476532  0.3473931  0.33847349 0.33968916 0.33747983 0.33480808 0.32790554 0.32737415 0.32490473 0.32068055 0.32009544 0.31661869 0.31849018 0.31093921 0.31070118 0.30572515 0.3061916  0.30293298 0.30271222 0.30122631 0.29983545 0.29720916 0.29625696 0.29447558 0.2929421  0.29152399 0.28914683 0.28731499 0.28576806 0.28504294 0.28330283 0.28234259 0.28057265 0.27955733 0.27751987 0.27706311 0.27772204 0.27455283 0.27423457 0.27773876 0.27588791 0.27360913 0.27153925 0.27077632 0.26953943 0.26945042 0.26965405 0.26939432 0.26920856 0.26828319 0.26610561 0.26478055 0.26326405 0.2624965  0.26075734 0.25999462 0.25822931 0.25749729 0.25523799 0.25471249 0.25318051 0.2520035  0.25145176 0.25074594 0.24867406 0.24757336 0.24331874 0.24061221 0.23868307 0.23459775 0.23458371 0.2319265  0.22935137 0.22655874 0.22490558 0.21982868 0.21488308 0.2124645  0.2125362  0.21098944], [ 0.06097362  0.05032752  0.05586916  0.05221966  0.04698323  0.04231157  0.03925387  0.03265775  0.03739846  0.02315109  0.02316668  0.02135653  0.01630014  0.01410444  0.0119344   0.00720317  0.00527256  0.00455906 -0.00106215 -0.00398949 -0.00678517 -0.00949373 -0.01206421 -0.01467105 -0.01768742 -0.020823   -0.02257798 -0.02523821 -0.02823844 -0.03148402 -0.03323995 -0.03506312 -0.03739852 -0.03898026 -0.04027061 -0.04118241 -0.04227304 -0.04307456 -0.04467765 -0.04511441 -0.04585727 -0.04681815 -0.04742169 -0.04766137 -0.04820895 -0.04344865 -0.04426843 -0.04515697 -0.04630188 -0.04743938 -0.04885376 -0.04910106 -0.04958186 -0.04998884 -0.05064294 -0.05090902 -0.05156034 -0.05231044 -0.0527779  -0.05363515 -0.05416711 -0.05476171 -0.05533614 -0.05601001 -0.05595176 -0.05634132 -0.05660536 -0.05728208 -0.05854328 -0.06045681 -0.06230765 -0.06414549 -0.06539028 -0.06725497 -0.06874767 -0.07051766 -0.07227483 -0.07403612 -0.07532062 -0.07795192 -0.08087132 -0.08473305 -0.0867944  -0.08786426 -0.08708254 -0.08168509], 22.16, 23.31, False
2023/06/17 15:58:41.669, 538350464, [0.41087073 0.36874669 0.36875496 0.35814701 0.35443981 0.34182776 0.34958587 0.33813191 0.34260605 0.3299691  0.33300032 0.32209128 0.31450266 0.31883027 0.31358561 0.3110247  0.31108513 0.30438532 0.30309642 0.29898406 0.29828725 0.2993966  0.29304656 0.29334737 0.2899495  0.28854164 0.28928245 0.28699511 0.28560416 0.28490585 0.28335271 0.28177256 0.28080828 0.2795749  0.27798451 0.27620626 0.27510666 0.27435923 0.27216777 0.27200961 0.27119656 0.27108937 0.27115724 0.26803836 0.26739214 0.26839101 0.26625853 0.26403847 0.26257104 0.26148135 0.26071533 0.26049388 0.26006211 0.25941801 0.25818683 0.25762092 0.25592141 0.25462002 0.25348477 0.2529735  0.2506294  0.25043027 0.24911974 0.24892011 0.24625004 0.24596466 0.24658351 0.24525575 0.2446899  0.24458247 0.24178573 0.2413908  0.23877751 0.23609972 0.23687029 0.23432516 0.23388729 0.23377683 0.22997822 0.22956404 0.22915429 0.22269964 0.22036006 0.21534349 0.21609523 0.2167343 ], [ 0.06618038  0.05565423  0.05121352  0.0529192   0.04760585  0.04916589  0.04330724  0.03711457  0.03482377  0.02855106  0.02758868  0.02644049  0.01925126  0.01845296  0.01193361  0.00839174  0.00527166  0.00391652  0.00059581 -0.00205259 -0.00635329 -0.00792124 -0.01152521 -0.01420114 -0.01669338 -0.01989834 -0.02275292 -0.0249732  -0.02806004 -0.0303562  -0.03282996 -0.03482771 -0.03654731 -0.03835917 -0.03957894 -0.04043463 -0.04159007 -0.04303654 -0.04375325 -0.04472804 -0.0456296  -0.04628586 -0.04691025 -0.04772534 -0.0481486  -0.04403666 -0.04469208 -0.04527875 -0.04652155 -0.04799042 -0.04921503 -0.05032222 -0.05101133 -0.05154269 -0.05219264 -0.05266552 -0.05282243 -0.0537975  -0.05423812 -0.05478421 -0.05542128 -0.05637333 -0.05659515 -0.05710309 -0.05737331 -0.05760016 -0.05748532 -0.05802446 -0.0594834  -0.06128172 -0.06290952 -0.06523057 -0.06629465 -0.06773085 -0.06928603 -0.07132898 -0.07268635 -0.07398025 -0.07722104 -0.07853689 -0.08053761 -0.08511447 -0.08811617 -0.08932464 -0.08646868 -0.08399319], 22.16, 23.31, False
