time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 06:59:11.981, 98153862, [0.96269216 0.94599342 0.92310463 0.90283654 0.88919054 0.8831038  0.86059078 0.86057404 0.84461519 0.83239987 0.82442123 0.81532317 0.79989275 0.79103166 0.78448101 0.77136706 0.76457181 0.75228997 0.74927777 0.73824889 0.73252746 0.72479204 0.71872729 0.70903894 0.70294444 0.69929384 0.68970866 0.68576229 0.67770538 0.67405856 0.66995865 0.66250227 0.6589831  0.65534459 0.6493897  0.64628024 0.64102419 0.63969159 0.6353375  0.6310188  0.62591625 0.62365    0.62213416 0.6152017  0.61289071 0.60673987 0.60098598 0.59666932 0.59206556 0.58784151 0.58399489 0.58077682 0.57967301 0.5779702  0.57733511 0.57554129 0.57359883 0.5711191  0.56922834 0.56686373 0.56322571 0.56165054 0.55958342 0.55849575 0.55508468 0.5556405  0.55388253 0.55158113 0.5519835  0.5484291  0.54678146 0.5426528  0.5393619  0.53470238 0.53318498 0.52828021 0.52544164 0.51812572 0.5152902  0.5046964  0.49989932 0.49024766 0.4763987  0.47053424 0.46912477 0.46677208], [ 0.26768738  0.2631002   0.25371553  0.25049878  0.24203145  0.23025065  0.21935175  0.21748255  0.20706499  0.19998174  0.18592434  0.17867974  0.17179724  0.16339052  0.15427588  0.14835184  0.14002013  0.13315682  0.12741948  0.12008894  0.11341367  0.10629924  0.09984215  0.09243021  0.08471333  0.0777921   0.07102344  0.06393304  0.0583599   0.0518523   0.04601681  0.04012554  0.03499528  0.03101665  0.02711049  0.02317866  0.01984174  0.01615812  0.01259052  0.00973897  0.00747606  0.00459894  0.00274496  0.00081235 -0.00065775  0.00096314 -0.00116411 -0.00372917 -0.00634092 -0.00863823 -0.01136212 -0.01283542 -0.01356786 -0.01404511 -0.01460836 -0.01521819 -0.01600297 -0.01675891 -0.01727469 -0.01844182 -0.01873761 -0.01918956 -0.01965196 -0.01921536 -0.01808216 -0.01801303 -0.01798837 -0.01894605 -0.02213241 -0.02596919 -0.02983777 -0.03360776 -0.0374048  -0.04122078 -0.04421809 -0.04822556 -0.0521692  -0.0573313  -0.06286871 -0.06782055 -0.07551673 -0.08637889 -0.09427323 -0.10024872 -0.09877791 -0.09323209], 18.64, 18.98, False
2023/07/06 06:59:12.221, 98154111, [0.96268129 0.92370996 0.92475841 0.93659405 0.89221329 0.88221451 0.87611698 0.84465317 0.85034627 0.83695771 0.81993535 0.81708848 0.79868944 0.78376032 0.78291486 0.76627811 0.76250314 0.75112282 0.74303989 0.73337633 0.72952615 0.71991553 0.71502152 0.7077834  0.69982838 0.69559944 0.68733887 0.68065964 0.6728966  0.66552119 0.66066758 0.65584526 0.65160415 0.64864644 0.64397343 0.63979602 0.6342291  0.63174811 0.6278183  0.62452395 0.61961225 0.61629496 0.61587668 0.60898173 0.60619686 0.61269317 0.60868556 0.60351695 0.59871511 0.59428988 0.59042733 0.58638467 0.58397101 0.58145069 0.57845485 0.57587529 0.57396026 0.57137039 0.56799881 0.56531226 0.56211178 0.56089484 0.55812965 0.55649424 0.55212114 0.55076457 0.5501403  0.54753765 0.54734257 0.54475584 0.54097811 0.53712432 0.53155789 0.5270675  0.52593195 0.52555674 0.52533936 0.51917231 0.51380469 0.50565964 0.49994917 0.48986847 0.47980705 0.47053336 0.4695679  0.46823786], [ 0.26050704  0.26385154  0.24762963  0.24580746  0.23384693  0.24004216  0.21936122  0.21628165  0.20560731  0.20031705  0.18909371  0.18228717  0.17425862  0.1655924   0.15915964  0.14952141  0.14361682  0.13585592  0.13000376  0.12211374  0.115002    0.107346    0.10065862  0.09401458  0.08619887  0.07925409  0.07175724  0.06614764  0.05934663  0.0542763   0.04842821  0.04306996  0.03813979  0.0336518   0.02944967  0.02626084  0.0220417   0.01892476  0.01537585  0.01238014  0.00988428  0.00766041  0.00511036  0.00348571  0.00194993  0.0026762   0.00055199 -0.00193267 -0.00498221 -0.00707417 -0.00982664 -0.01099102 -0.01175174 -0.01257822 -0.01346667 -0.01371968 -0.01464313 -0.01571951 -0.01636676 -0.01673469 -0.0175812  -0.01767587 -0.01760787 -0.01723106 -0.01659903 -0.01586062 -0.01566672 -0.01757522 -0.02037329 -0.02408203 -0.02822375 -0.03174986 -0.03515588 -0.038691   -0.0430784  -0.04682434 -0.05111784 -0.05569715 -0.06103269 -0.06755974 -0.07558688 -0.08520944 -0.09424223 -0.09876397 -0.09835445 -0.09257512], 18.63, 18.99, False
2023/07/06 06:59:12.477, 98154361, [0.97333165 0.9488919  0.91357898 0.92086854 0.88069656 0.87566845 0.86545323 0.85322474 0.8440104  0.82329217 0.81931697 0.80215093 0.79365261 0.77847656 0.77499314 0.76794868 0.75552129 0.74873671 0.74324136 0.73025155 0.72599066 0.71952007 0.70835145 0.70318012 0.69395532 0.68950061 0.68444589 0.67567987 0.67102522 0.66498473 0.65850654 0.65296115 0.64829103 0.64495663 0.64022076 0.63606088 0.63163448 0.6307325  0.62658369 0.62426792 0.62000959 0.61677718 0.6164875  0.60987637 0.60774438 0.61330906 0.60845358 0.60386409 0.59874865 0.59432134 0.59021887 0.58717051 0.58474602 0.58317885 0.58117527 0.57860717 0.57665842 0.57476708 0.57244497 0.57022223 0.5670505  0.56450185 0.56252074 0.56017169 0.5564603  0.55616306 0.55600361 0.55494342 0.55536399 0.55404385 0.55156971 0.54964421 0.54640016 0.54236133 0.54030011 0.53515042 0.5344451  0.52751749 0.52319985 0.5157374  0.50875065 0.49986605 0.48915755 0.47958075 0.479319   0.47708828], [ 0.28055728  0.27006868  0.25912297  0.23637753  0.24203633  0.24003779  0.22835654  0.21668116  0.20841315  0.19635144  0.18810128  0.18117067  0.17327214  0.16206547  0.15567327  0.14903332  0.14160352  0.13598914  0.12790679  0.1213847   0.11249788  0.10664829  0.0995992   0.09243198  0.08579869  0.07802346  0.07123577  0.06556309  0.05791533  0.05143233  0.046395    0.0411795   0.03631303  0.03206372  0.0282605   0.02356382  0.01994187  0.01634532  0.01342001  0.01088459  0.00761384  0.00541235  0.00388398  0.00186708  0.00045595  0.00107535 -0.00089976 -0.00331946 -0.00608858 -0.00878146 -0.01117586 -0.0122618  -0.01332015 -0.0138958  -0.01413735 -0.01507162 -0.01567061 -0.01634214 -0.01726472 -0.01788116 -0.01836904 -0.01885062 -0.01929704 -0.01872123 -0.01770852 -0.01727584 -0.01745051 -0.01897609 -0.02219698 -0.02610703 -0.02996934 -0.03372453 -0.03687628 -0.04024966 -0.04494289 -0.04866668 -0.05294455 -0.05791892 -0.06291796 -0.0686326  -0.07651152 -0.08598479 -0.09474078 -0.09930475 -0.09934604 -0.09271179], 18.63, 18.99, False
2023/07/06 06:59:12.733, 98154612, [0.97015747 0.95389258 0.91490657 0.92947448 0.88494059 0.88505457 0.86952862 0.87066663 0.84144218 0.83976761 0.8208621  0.81097901 0.79557523 0.78929752 0.77782781 0.76794868 0.7627443  0.7538888  0.74198038 0.73259553 0.72757159 0.72072137 0.7147027  0.70292547 0.69756553 0.69215696 0.68595538 0.67687718 0.67093653 0.66498473 0.65934228 0.65444757 0.65071976 0.6477435  0.64279265 0.63916935 0.63352194 0.63067771 0.62631664 0.62164571 0.61703554 0.61384674 0.61289873 0.60692402 0.6045722  0.60706599 0.60359182 0.59969489 0.59508354 0.59222097 0.58968964 0.58714098 0.58572096 0.58360371 0.58047424 0.57810551 0.57557341 0.57273412 0.56934023 0.56700469 0.56410954 0.562174   0.55958329 0.55743363 0.5539545  0.5519482  0.54964445 0.54819031 0.5475214  0.54575718 0.54363454 0.54040565 0.53766352 0.53331495 0.5292251  0.52747338 0.52598668 0.52385548 0.52091243 0.51240051 0.51015006 0.50126588 0.48890161 0.48213861 0.48092599 0.47359891], [ 0.27488332  0.27628469  0.25235204  0.24641978  0.24203633  0.22975284  0.22565475  0.21904593  0.20877661  0.19882569  0.1902724   0.1784149   0.17351711  0.16540214  0.15448791  0.14621387  0.14020368  0.13510251  0.12693534  0.12023794  0.11130247  0.10547566  0.09755355  0.09034276  0.08265592  0.0765652   0.06979229  0.0632598   0.05711187  0.05126701  0.04523221  0.04034665  0.03595534  0.03167423  0.02736405  0.02359131  0.02049707  0.01674901  0.01271188  0.00976438  0.00749921  0.00486414  0.0032686   0.00126406  0.00050666  0.00290918  0.00090079 -0.00099976 -0.00396602 -0.00678814 -0.0091905  -0.01058933 -0.01150728 -0.01201109 -0.0125397  -0.01338914 -0.01395042 -0.01429741 -0.01571133 -0.01608271 -0.01711156 -0.01771346 -0.01727417 -0.01673101 -0.01613336 -0.01564685 -0.01603301 -0.01730406 -0.0199042  -0.0240711  -0.02837413 -0.03253981 -0.03603597 -0.03982771 -0.04336619 -0.04784018 -0.0517718  -0.05686659 -0.06214205 -0.06748236 -0.07553993 -0.08559811 -0.09251852 -0.09779161 -0.09820611 -0.09062129], 18.63, 18.99, False
2023/07/06 06:59:12.973, 98154862, [0.98826356 0.95532521 0.95101614 0.90769955 0.9124765  0.88967144 0.88350364 0.86057454 0.85370622 0.84205196 0.82643428 0.81942674 0.80457867 0.79675849 0.78928932 0.78329674 0.77157623 0.76057296 0.75300258 0.74494395 0.7410358  0.73198628 0.72440815 0.7185573  0.7087172  0.70302347 0.69571049 0.68936398 0.68397652 0.67733873 0.67369236 0.66727349 0.66291162 0.65996317 0.65388181 0.64928809 0.64511228 0.64364637 0.63857194 0.63453344 0.62890256 0.62562666 0.62508668 0.61726596 0.6149098  0.60263416 0.59879712 0.59411152 0.58900055 0.58519881 0.58204902 0.57828031 0.57632229 0.5751137  0.57307785 0.57172514 0.57142989 0.57053442 0.5683054  0.56618704 0.56405366 0.56252469 0.56080333 0.55995533 0.55617715 0.55593193 0.55437891 0.55380729 0.55328395 0.55174208 0.54904326 0.54524927 0.54274193 0.53842712 0.53536908 0.53209155 0.52863607 0.52317491 0.51795283 0.51242505 0.5040193  0.49755355 0.48283554 0.47450191 0.47415991 0.47667902], [ 2.87732836e-01  2.75558427e-01  2.63168958e-01  2.49881197e-01  2.45573543e-01  2.36441149e-01  2.27906110e-01  2.24571676e-01  2.10852132e-01  2.02452955e-01  1.94126981e-01  1.85834151e-01  1.77193096e-01  1.69758145e-01  1.61526000e-01  1.54285659e-01  1.45196731e-01  1.37797396e-01  1.31777446e-01  1.24576804e-01  1.15665512e-01  1.09994163e-01  1.01210149e-01  9.49141833e-02  8.76414936e-02  7.92506655e-02  7.27751013e-02  6.71909691e-02  6.04138919e-02  5.38522333e-02  4.73222325e-02  4.25630621e-02  3.71771902e-02  3.37933452e-02  2.89665452e-02  2.53676224e-02  2.24308754e-02  1.81768798e-02  1.48082032e-02  1.18096473e-02  9.74441835e-03  7.09251115e-03  4.76458567e-03  2.63727097e-03  1.64803687e-03  1.84804858e-03 -1.46773515e-04 -2.46491977e-03 -5.10339555e-03 -7.65720671e-03 -1.01717542e-02 -1.13301762e-02 -1.24450946e-02 -1.28546997e-02 -1.33238581e-02 -1.34845007e-02 -1.43154940e-02 -1.51632840e-02 -1.59009209e-02 -1.66872145e-02 -1.77253354e-02 -1.83018657e-02 -1.82013214e-02 -1.76445121e-02 -1.68705827e-02 -1.61987235e-02 -1.58327744e-02 -1.74743083e-02 -2.06190088e-02 -2.39596666e-02 -2.81689794e-02 -3.21384715e-02 -3.57996016e-02 -3.89854856e-02 -4.30179507e-02 -4.70213926e-02 -5.09967948e-02 -5.64011816e-02 -6.12479534e-02 -6.71075354e-02 -7.55415183e-02 -8.52254378e-02 -9.29763366e-02 -9.87031335e-02 -9.87788005e-02 -9.20628018e-02], 18.64, 18.99, False
2023/07/06 06:59:13.229, 98155111, [0.97016181 0.93311096 0.90511475 0.87860872 0.89545449 0.86363675 0.85400099 0.85834813 0.84204862 0.83012132 0.82132442 0.80527317 0.79173139 0.78681892 0.77597336 0.76821482 0.75710178 0.74990068 0.74112006 0.73259608 0.72724046 0.71971971 0.71383429 0.70455807 0.69609905 0.69297188 0.68618257 0.67997752 0.67357993 0.66982948 0.66382633 0.65882281 0.65441327 0.65026522 0.6456943  0.6411721  0.63671304 0.63422642 0.6302905  0.62638253 0.62184776 0.61869966 0.61803157 0.61019163 0.60761491 0.60361233 0.60074145 0.59616763 0.59086374 0.58657895 0.58299432 0.57802005 0.57612355 0.57423893 0.57260314 0.57114204 0.56948638 0.56703056 0.56403117 0.56252188 0.5597179  0.55793504 0.55484233 0.55270375 0.54890645 0.5473284  0.54473116 0.5440559  0.54210885 0.53983458 0.53783664 0.53450341 0.53226892 0.52723756 0.52459191 0.52040514 0.51718371 0.51244523 0.50667513 0.49808536 0.49421328 0.4835105  0.46984383 0.46491507 0.46353872 0.45939756], [ 0.26768738  0.25834657  0.25303181  0.2451749   0.23904388  0.23693771  0.227908    0.2194445   0.20706499  0.20063822  0.18780183  0.17952186  0.17302405  0.16604304  0.15643708  0.14796259  0.1416021   0.13547721  0.12806449  0.12022448  0.11221794  0.10703835  0.09947537  0.09220021  0.08529123  0.07858546  0.07133167  0.06546058  0.05862912  0.05227322  0.04584271  0.04086474  0.0357668   0.03118887  0.02761564  0.02424145  0.02023891  0.01721412  0.01368781  0.01084076  0.00777183  0.00556328  0.0042233   0.00215937  0.00086957  0.00119816 -0.00098213 -0.00333983 -0.00570798 -0.00820573 -0.01065354 -0.011609   -0.01278693 -0.01350609 -0.01425202 -0.01436674 -0.01550769 -0.01568079 -0.01660004 -0.01725451 -0.01848466 -0.01873674 -0.01914413 -0.01829471 -0.0176429  -0.01688476 -0.01636856 -0.01788389 -0.02085967 -0.02476158 -0.02900956 -0.0327623  -0.0365516  -0.03985974 -0.04450356 -0.04803504 -0.05231666 -0.0575682  -0.06260692 -0.0680389  -0.07624553 -0.08561157 -0.09383151 -0.09873558 -0.09877791 -0.09264691], 18.64, 18.99, False
2023/07/06 06:59:13.469, 98155361, [0.98980438 0.95245298 0.93425294 0.89797985 0.90821155 0.87759863 0.87030405 0.85184842 0.84400931 0.83011942 0.82194684 0.80880516 0.79521    0.78789244 0.77880745 0.77048843 0.76250395 0.75577431 0.74861146 0.73415867 0.73077782 0.72413697 0.7164851  0.70794864 0.69982873 0.69506067 0.68842282 0.68166993 0.67459386 0.66860628 0.66332    0.65679747 0.65352782 0.64969532 0.64530302 0.64092232 0.63671218 0.63417136 0.62991294 0.62591953 0.62214302 0.6175456  0.61518612 0.60956143 0.60577557 0.60108982 0.59817269 0.59500812 0.59072911 0.58746785 0.58487296 0.58225477 0.58090186 0.58014786 0.58322272 0.58491469 0.58259129 0.57933966 0.57499276 0.57268036 0.57002198 0.56784693 0.56555207 0.56357189 0.55892985 0.55799013 0.55607791 0.5552233  0.55357645 0.55138933 0.54940293 0.54680308 0.54235382 0.53896601 0.53613834 0.53095297 0.5299297  0.52214778 0.51942921 0.51065963 0.50546863 0.49690842 0.48498671 0.47885456 0.47931958 0.47412914], [ 2.87749141e-01  2.63845848e-01  2.53040336e-01  2.45802743e-01  2.38497384e-01  2.37436350e-01  2.25210066e-01  2.17084068e-01  2.07065777e-01  2.00970119e-01  1.84646661e-01  1.78416426e-01  1.70575245e-01  1.63849859e-01  1.55463944e-01  1.46019253e-01  1.40386446e-01  1.34216213e-01  1.26617401e-01  1.18636359e-01  1.11831138e-01  1.04998647e-01  9.84213390e-02  9.10180950e-02  8.32703262e-02  7.67957674e-02  6.99061543e-02  6.34620125e-02  5.75590772e-02  5.12675414e-02  4.56095841e-02  4.02685579e-02  3.57487787e-02  3.11179659e-02  2.73392823e-02  2.33249623e-02  1.98779480e-02  1.62524257e-02  1.30638503e-02  1.00486918e-02  7.85282265e-03  5.22463364e-03  4.02680205e-03  1.89975310e-03  7.16605800e-05  1.86680400e-02  1.94610406e-02  1.69717685e-02  1.33859524e-02  8.69395675e-03  4.60837365e-03  3.52258306e-03  5.05536075e-03  6.26723388e-03  6.00541612e-03  4.94837847e-03  2.10479670e-03 -1.91025016e-03 -4.03114566e-03 -3.82142157e-03 -5.25567167e-03 -6.97901785e-03 -7.85169317e-03 -8.30014300e-03 -8.28459815e-03 -8.81748787e-03 -1.02248284e-02 -1.34089557e-02 -1.81779581e-02 -2.34816620e-02 -2.71611178e-02 -3.12096194e-02 -3.45924289e-02 -3.83005514e-02 -4.19826939e-02 -4.67609770e-02 -5.05517636e-02 -5.52884490e-02 -6.13462370e-02 -6.60334053e-02 -7.37901380e-02 -8.32824526e-02 -9.20619930e-02 -9.67141319e-02 -9.70144388e-02 -9.13397523e-02], 18.63, 18.99, False
2023/07/06 06:59:13.725, 98155612, [0.9776324  0.95389622 0.90801238 0.92834583 0.89343936 0.88505377 0.86057707 0.85337677 0.8517206  0.8341471  0.82396206 0.81805341 0.79567337 0.79112235 0.78488229 0.7728517  0.76974068 0.75889417 0.75126987 0.74294483 0.73769961 0.73052378 0.72440632 0.71410746 0.70844649 0.70013902 0.69399259 0.68708133 0.68033086 0.67486819 0.66831674 0.66266536 0.6581814  0.65340174 0.64728719 0.64391416 0.63748437 0.63563937 0.63147413 0.62808553 0.62422877 0.62057374 0.61966493 0.61560088 0.61276552 0.60479169 0.60050858 0.59683847 0.59269368 0.58819565 0.58463946 0.58100746 0.57961415 0.57839315 0.57937928 0.58167521 0.5823399  0.58305075 0.58121581 0.58020262 0.57648892 0.57393419 0.57069598 0.569635   0.56778707 0.56819996 0.56729311 0.56745802 0.56786604 0.56494745 0.56205853 0.55828236 0.55284418 0.54847149 0.54634359 0.54069271 0.53499355 0.52715162 0.52169337 0.51075688 0.50600322 0.49746366 0.48258696 0.47684956 0.47682575 0.47466067], [ 0.27413755  0.26935267  0.24693968  0.24642922  0.23905852  0.23385166  0.22836411  0.21945037  0.20670243  0.19850231  0.19314367  0.17979866  0.17327805  0.16449459  0.15783667  0.14991062  0.14081529  0.13493417  0.12742385  0.12052368  0.11208244  0.10652087  0.09849008  0.09141564  0.08413914  0.07671963  0.07042737  0.06375082  0.05729375  0.05252206  0.04529466  0.04137124  0.03614476  0.03138669  0.02800398  0.02460117  0.02096047  0.01703012  0.0133012   0.01044184  0.0082075   0.00569856  0.00400938  0.00210663  0.00072081  0.00276671  0.00107233 -0.00108811 -0.00380147 -0.00662642 -0.00893226 -0.01042006 -0.01109494 -0.01156395 -0.01231583 -0.01289824 -0.01364846 -0.01440217 -0.01522159 -0.01600226 -0.01680309 -0.01711552 -0.01724418 -0.01674612 -0.0156432  -0.01504512 -0.01519987 -0.01712241 -0.02019729 -0.02381539 -0.02764783 -0.0317298  -0.03568209 -0.03904521 -0.04266226 -0.04720794 -0.05084538 -0.05569659 -0.06196901 -0.06625045 -0.07556209 -0.08521482 -0.09163188 -0.09872952 -0.09882281 -0.0913368 ], 18.62, 18.99, False
2023/07/06 06:59:13.981, 98155862, [0.99573415 0.94599798 0.94543029 0.91372037 0.89769765 0.88043236 0.87611698 0.85920393 0.85172169 0.84609535 0.82845214 0.82119623 0.80733841 0.7953473  0.7889972  0.77908389 0.77619195 0.7647852  0.76011517 0.74904112 0.7428342  0.73475073 0.72633021 0.71679249 0.71006424 0.70334146 0.69603792 0.69007107 0.68406197 0.67910402 0.67527704 0.66797201 0.66284145 0.65905708 0.65236999 0.64897774 0.64327403 0.64110769 0.63759897 0.6327246  0.62781018 0.62446983 0.62213897 0.61583143 0.61237504 0.61687985 0.61161837 0.6073441  0.60308219 0.59848628 0.59487949 0.59199647 0.59097369 0.59049375 0.58923319 0.58907903 0.58777905 0.58679415 0.58475109 0.58295176 0.58041194 0.57801705 0.57408942 0.57233859 0.56775802 0.56675009 0.56459141 0.56191251 0.56102497 0.55800268 0.55639866 0.55376906 0.55040694 0.54704572 0.54422925 0.54089507 0.5374262  0.53151111 0.52774413 0.52174602 0.51584632 0.50942125 0.49638152 0.4868187  0.48748843 0.48581683], [ 0.27413347  0.26862029  0.24762963  0.24642686  0.24613573  0.2297572   0.22791747  0.22181416  0.2070663   0.20031705  0.18938986  0.1795295   0.17450338  0.16229706  0.15623102  0.1468953   0.14336974  0.13261397  0.12726386  0.1196479   0.11236052  0.10569455  0.09830048  0.091135    0.08356022  0.07669428  0.06979457  0.06299024  0.05711336  0.05093279  0.0445191   0.03992298  0.03492185  0.0304351   0.02677208  0.02250205  0.01928872  0.01594287  0.01211551  0.00951574  0.00681674  0.00450903  0.00280224  0.00052188 -0.00062529  0.00148555 -0.00034477 -0.00285437 -0.00560142 -0.00828924 -0.01025263 -0.01202483 -0.01275853 -0.01316518 -0.01359107 -0.01388585 -0.01454009 -0.01533677 -0.01607625 -0.01704453 -0.01728432 -0.01761382 -0.01778923 -0.01726802 -0.01637922 -0.01600764 -0.01603096 -0.01792233 -0.02077845 -0.02426524 -0.02852046 -0.03261769 -0.0367616  -0.04034282 -0.04395454 -0.04840988 -0.05153732 -0.05686493 -0.06224106 -0.06785729 -0.07522244 -0.08677464 -0.09293049 -0.09829303 -0.09820343 -0.09250823], 18.63, 18.99, False
2023/07/06 06:59:14.221, 98156111, [0.99574285 0.95389167 0.92475009 0.93210517 0.91444031 0.88416625 0.88858651 0.87582763 0.858862   0.85171192 0.84505518 0.82257151 0.81239649 0.79816751 0.79467793 0.77996904 0.77675744 0.76624907 0.75838687 0.74868993 0.74639041 0.73904359 0.73023559 0.72230039 0.71662329 0.71145994 0.70238181 0.69648414 0.68756023 0.68315491 0.67993697 0.67675613 0.67202241 0.66598863 0.65845548 0.65422825 0.64943194 0.64652927 0.64105205 0.63629224 0.63358094 0.63227858 0.63144956 0.62646597 0.62526808 0.62430028 0.62077    0.6165601  0.61280869 0.60844123 0.60428956 0.60079943 0.59954591 0.59737356 0.59649411 0.59470673 0.59512841 0.59393076 0.5918344  0.58978971 0.58727548 0.58511702 0.58043871 0.57819798 0.57399752 0.57407972 0.57344191 0.57178994 0.57085417 0.56955601 0.56706721 0.56463414 0.56026199 0.55632234 0.55603425 0.54880672 0.54597098 0.53893428 0.53449549 0.52599011 0.51984022 0.50895496 0.49587556 0.48830345 0.48659082 0.48379404], [ 0.26769146  0.26384015  0.25844371  0.24579802  0.23793763  0.23644406  0.22835465  0.21431682  0.21329094  0.19882431  0.18780329  0.18143609  0.17351563  0.16448991  0.15741359  0.14903278  0.14221228  0.13619451  0.12886931  0.12095239  0.11447098  0.10651686  0.10058818  0.09231611  0.08500336  0.07945663  0.07235456  0.06557086  0.05880871  0.05234906  0.04670054  0.04152595  0.03691456  0.03255293  0.02784351  0.02487767  0.02001133  0.01631379  0.0124653   0.00956336  0.00677948  0.00497919  0.00287178  0.00107013 -0.00043072  0.00137181 -0.00054988 -0.00296316 -0.00594447 -0.00869667 -0.01099332 -0.01243122 -0.01329592 -0.01387302 -0.01430389 -0.01482311 -0.01542356 -0.01627315 -0.01701748 -0.01800249 -0.01872837 -0.0192248  -0.01977853 -0.01926115 -0.01807184 -0.01794368 -0.01798769 -0.01950245 -0.02265753 -0.0265878  -0.03002885 -0.03437234 -0.0377549  -0.04128448 -0.04524878 -0.04936789 -0.05300736 -0.05803459 -0.0638645  -0.06871241 -0.07692516 -0.08598545 -0.0951422  -0.09873457 -0.10043649 -0.09446832], 18.64, 18.98, False
2023/07/06 06:59:14.477, 98156361, [0.98669895 0.95100728 0.93983563 0.91744461 0.89995888 0.88416585 0.87942325 0.8650401  0.85052599 0.84609662 0.8349578  0.82159795 0.81082891 0.79740998 0.79623879 0.78022794 0.77468302 0.76973525 0.76117788 0.7513967  0.74551495 0.74130605 0.73262312 0.7247353  0.71847208 0.71202823 0.70433332 0.70058955 0.69253876 0.6864458  0.68085886 0.67371081 0.6703824  0.66417608 0.65865724 0.65484658 0.64837024 0.64743317 0.64249951 0.63840855 0.63546899 0.63237148 0.63154687 0.62735233 0.62384965 0.60549268 0.60131599 0.59735609 0.59427222 0.59028434 0.58793933 0.58548054 0.5844281  0.5842265  0.58325078 0.58226211 0.58069651 0.57875404 0.57644987 0.57412324 0.57039701 0.56918893 0.56642097 0.56449103 0.55906663 0.55832318 0.55667947 0.55592355 0.55541444 0.55472728 0.55202793 0.54947707 0.54642192 0.54280369 0.53929196 0.53709831 0.5319553  0.52578882 0.52207621 0.51459098 0.5104634  0.50097828 0.49194598 0.48612068 0.48470205 0.47976559], [ 0.26769961  0.27007153  0.248315    0.24642214  0.24613085  0.23025502  0.22973133  0.21668214  0.21121516  0.20213123  0.18909078  0.18419587  0.171556    0.16604585  0.15720542  0.14971473  0.14239544  0.13691246  0.13000231  0.12283981  0.1141941   0.10760545  0.09959996  0.09208783  0.0851849   0.0781518   0.07042509  0.06470273  0.05756018  0.05175852  0.04529307  0.04085083  0.03580496  0.03152997  0.0277056   0.02349755  0.01974924  0.01628343  0.01291569  0.01021533  0.00734985  0.00511235  0.00399004  0.00189975  0.00042074  0.00218325  0.00040909 -0.00192063 -0.00467392 -0.00742386 -0.00965843 -0.01072839 -0.01182406 -0.01251436 -0.01303942 -0.01365857 -0.01458305 -0.01506723 -0.01561684 -0.01621105 -0.01704983 -0.01741953 -0.01730055 -0.01686956 -0.01663831 -0.01599913 -0.01592093 -0.01740838 -0.02048388 -0.02401367 -0.02816631 -0.03201388 -0.03597258 -0.03917866 -0.04349529 -0.04815924 -0.05132868 -0.05674748 -0.06198052 -0.06692623 -0.07522349 -0.08521074 -0.09382936 -0.09876599 -0.0988255  -0.09322914], 18.63, 18.99, False
