time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 00:40:21.039, 78944571, [0.86426809 0.8434059  0.85386719 0.83021714 0.8278261  0.81795261 0.81533773 0.81144355 0.8017136  0.80040263 0.7906141  0.78534373 0.77648029 0.77148935 0.76772766 0.75896432 0.7538529  0.746195   0.74247779 0.7370226  0.73306965 0.72875132 0.72077844 0.71732091 0.71374218 0.71172333 0.70744045 0.70290686 0.69974513 0.69660186 0.6937654  0.68938093 0.68572925 0.6820413  0.67768852 0.67402644 0.67239183 0.67021482 0.66681874 0.66612655 0.66202046 0.66022553 0.65836661 0.65106324 0.65121613 0.64446537 0.64154156 0.63872282 0.63615509 0.63230667 0.62860989 0.62602466 0.62530311 0.62544029 0.62530493 0.62550896 0.62495058 0.62362163 0.62347842 0.62390946 0.62145982 0.62080165 0.6183099  0.6183969  0.61543342 0.61620637 0.61534982 0.6157753  0.61481491 0.62043648 0.62416718 0.62632163 0.62815158 0.62407201 0.6190109  0.61730702 0.61838068 0.61585642 0.61177565 0.60375737 0.60074462 0.58658747 0.57748389 0.56778896 0.56949788 0.5680928 ], [ 1.86234841e-01  1.84755272e-01  1.81232036e-01  1.74240547e-01  1.70887153e-01  1.69506312e-01  1.65726489e-01  1.59384960e-01  1.57345968e-01  1.51483794e-01  1.42975731e-01  1.39713938e-01  1.32158099e-01  1.29511980e-01  1.24449183e-01  1.17508391e-01  1.14559142e-01  1.07037583e-01  1.03022872e-01  9.67689574e-02  9.16522110e-02  8.70845989e-02  8.12059432e-02  7.62396773e-02  7.18497063e-02  6.51014709e-02  6.03204565e-02  5.55124555e-02  5.03808377e-02  4.65555474e-02  4.25210736e-02  3.87554328e-02  3.48321528e-02  3.18424359e-02  2.87865458e-02  2.56129654e-02  2.26355788e-02  2.03767137e-02  1.81368489e-02  1.66238714e-02  1.40792102e-02  1.23750042e-02  1.16167432e-02  1.01853588e-02  8.91826768e-03  1.05132666e-02  8.70186227e-03  6.86452361e-03  5.04848245e-03  2.55609660e-03  6.19027743e-04 -9.65572858e-05 -5.38860151e-04 -4.20850251e-04 -8.43858387e-04 -1.40796988e-03 -1.93713007e-03 -2.53202685e-03 -3.12503993e-03 -3.49221615e-03 -3.81399419e-03 -4.25739422e-03 -4.39813896e-03 -3.85464863e-03 -2.67795328e-03 -1.85656171e-03 -1.29047902e-03 -2.82030465e-03 -5.62389675e-03 -9.53407209e-03 -1.36466383e-02 -1.73425298e-02 -2.01347644e-02 -2.37551404e-02 -2.74836740e-02 -3.09292015e-02 -3.44554193e-02 -4.07279036e-02 -4.62507561e-02 -5.26479307e-02 -6.19297160e-02 -6.98597458e-02 -7.72646618e-02 -8.02637180e-02 -7.85995868e-02 -7.15349727e-02], 20.09, 21.98, False
2023/06/08 00:40:21.294, 78944822, [0.8900516  0.88254449 0.88306036 0.86294244 0.8623256  0.84683405 0.84946066 0.83669197 0.82645331 0.82624105 0.81683357 0.80649545 0.80010081 0.79504107 0.7886383  0.77916046 0.77383582 0.77082826 0.76709087 0.75892473 0.75066651 0.75289049 0.74199531 0.74273831 0.73545913 0.73137743 0.72639706 0.72471462 0.72061846 0.71593378 0.70949331 0.70400689 0.69905414 0.69636359 0.69189815 0.68905797 0.68428537 0.68143409 0.67601843 0.67475998 0.67047964 0.669073   0.66948726 0.66358799 0.66431502 0.64718538 0.6443583  0.64359289 0.64161145 0.63947748 0.63673298 0.63568933 0.63503393 0.63497554 0.63403346 0.63259908 0.63086533 0.62871975 0.62712575 0.62577587 0.62303954 0.62269687 0.6202958  0.61886907 0.61515309 0.61348768 0.61249533 0.61281555 0.61247736 0.61261491 0.61056978 0.60968289 0.60902485 0.60507282 0.60454917 0.60026353 0.59694027 0.59432115 0.58764699 0.57982983 0.57737227 0.56476249 0.55431496 0.5491153  0.54750516 0.54720074], [ 1.77270579e-01  1.84164409e-01  1.88589297e-01  1.71802875e-01  1.73499914e-01  1.74124468e-01  1.64619801e-01  1.61533285e-01  1.58348503e-01  1.51214021e-01  1.46969061e-01  1.41691275e-01  1.35332631e-01  1.31105901e-01  1.26670610e-01  1.18957752e-01  1.18319156e-01  1.11238814e-01  1.06689258e-01  1.01806510e-01  9.55832170e-02  9.18808764e-02  8.48835172e-02  8.07770500e-02  7.45793178e-02  6.87852809e-02  6.34744599e-02  6.00549418e-02  5.55030919e-02  5.04758253e-02  4.67664890e-02  4.29368830e-02  3.87391661e-02  3.60853691e-02  3.32388852e-02  3.08184629e-02  2.78561606e-02  2.52276256e-02  2.31300912e-02  2.09476928e-02  1.91163350e-02  1.70481671e-02  1.59079348e-02  1.46299150e-02  1.35820426e-02  1.23815720e-02  1.09096218e-02  8.92701385e-03  6.90484976e-03  4.85834574e-03  3.11807682e-03  2.37732859e-03  2.20705927e-03  1.77712490e-03  1.59084677e-03  1.49394944e-03  7.61415127e-04  1.83649371e-04 -6.06963726e-04 -1.08819000e-03 -1.64191484e-03 -1.73583119e-03 -1.86188784e-03 -1.38068588e-03  2.85559673e-04  1.40756110e-03  8.93985626e-04 -7.91823704e-04 -3.67195341e-03 -7.36647831e-03 -1.07328651e-02 -1.43288751e-02 -1.82400247e-02 -2.10279715e-02 -2.50933846e-02 -2.80125472e-02 -3.25050308e-02 -3.90454517e-02 -4.55431974e-02 -5.23964980e-02 -6.06038053e-02 -6.91034786e-02 -7.72753403e-02 -7.83600467e-02 -7.79454198e-02 -6.95731947e-02], 20.08, 21.98, False
2023/06/08 00:40:21.551, 78945071, [0.85425052 0.84340606 0.8461467  0.83483459 0.8183541  0.81128489 0.80020197 0.80468208 0.79089998 0.79535182 0.78471192 0.77790479 0.77315421 0.77173213 0.7656628  0.75689792 0.75232018 0.74494858 0.74067582 0.73816156 0.73115106 0.72983433 0.71882373 0.71699313 0.71029052 0.70449259 0.69806425 0.69521302 0.69158054 0.68702265 0.68280895 0.67850044 0.67462892 0.67300458 0.67105771 0.66794398 0.66484191 0.66359948 0.66133858 0.66146194 0.65834416 0.65573214 0.6554502  0.6482597  0.64846369 0.63994651 0.63541068 0.63296222 0.62985901 0.62727468 0.62584769 0.62423404 0.62472656 0.6245217  0.62358793 0.62332993 0.62198971 0.62155541 0.62063215 0.62070127 0.61881949 0.61898967 0.61698632 0.6157445  0.61275034 0.61279385 0.60976867 0.60890733 0.60825945 0.6074271  0.60485514 0.60250954 0.59996955 0.59739363 0.5942874  0.59013222 0.58789115 0.58237225 0.57935807 0.56732342 0.56581911 0.55282496 0.54053184 0.53433412 0.53487939 0.53192298], [ 1.85585990e-01  1.85356578e-01  1.85173938e-01  1.80676905e-01  1.78694329e-01  1.74108826e-01  1.71838700e-01  1.61522391e-01  1.60243291e-01  1.54039085e-01  1.45217087e-01  1.40584681e-01  1.36520185e-01  1.28927578e-01  1.25066313e-01  1.19504733e-01  1.15371812e-01  1.10926299e-01  1.05192433e-01  9.99661320e-02  9.65111783e-02  9.05350519e-02  8.47190849e-02  7.95475121e-02  7.35112264e-02  6.81805514e-02  6.22073931e-02  5.76870863e-02  5.26630236e-02  4.81877104e-02  4.37176936e-02  4.06469884e-02  3.74561533e-02  3.46575753e-02  3.22248243e-02  2.98675684e-02  2.63385231e-02  2.35615227e-02  2.09422838e-02  1.92367625e-02  1.73827886e-02  1.56238945e-02  1.44810812e-02  1.31348153e-02  1.22903074e-02  1.04991222e-02  8.65781493e-03  6.79508811e-03  4.40728915e-03  2.20713291e-03 -7.82986663e-05 -6.79286695e-04 -7.68993946e-04 -9.01082373e-04 -7.56943362e-04 -6.82277868e-04 -8.23531924e-04 -1.57010833e-03 -1.76489930e-03 -2.42582595e-03 -2.32798888e-03 -2.33378696e-03 -2.38875461e-03 -1.67498895e-03 -2.60084605e-04  6.42074719e-04  7.95355237e-04 -5.76367174e-04 -3.10245902e-03 -7.30361122e-03 -1.12040604e-02 -1.50812786e-02 -1.87336664e-02 -2.14016193e-02 -2.54769000e-02 -2.94127235e-02 -3.29686512e-02 -3.93269182e-02 -4.53907637e-02 -5.12993337e-02 -6.02834079e-02 -6.83771595e-02 -7.51821434e-02 -7.83651674e-02 -7.75061319e-02 -6.90862269e-02], 20.10, 21.98, False
2023/06/08 00:40:21.791, 78945321, [0.85760065 0.8512035  0.85641944 0.83786676 0.82851965 0.82035211 0.81208565 0.80854537 0.79392677 0.79846812 0.78437664 0.78038373 0.7739539  0.76769231 0.76452257 0.75586444 0.75728101 0.74793813 0.74378131 0.73835058 0.7319832  0.73127716 0.72283975 0.72168414 0.71737899 0.71445413 0.70846684 0.7029075  0.69890664 0.69295246 0.69064305 0.68540279 0.68130436 0.67766257 0.67292476 0.66971482 0.66760525 0.66558968 0.66360446 0.66254802 0.65800777 0.65553038 0.65369913 0.64589559 0.64642575 0.64038027 0.63748936 0.63534407 0.63243806 0.63012734 0.6282262  0.62673378 0.62694958 0.62840749 0.62990149 0.63087431 0.6302974  0.62874198 0.62667579 0.62578854 0.62319133 0.62391078 0.62120064 0.6205009  0.61767425 0.61690371 0.61532529 0.61574993 0.61524726 0.61566495 0.61324487 0.61181181 0.60885057 0.60466656 0.6026359  0.5979809  0.59613634 0.59248238 0.58589698 0.57745306 0.57549178 0.5606957  0.55142274 0.54844188 0.54618915 0.54979613], [ 1.91360677e-01  1.88030148e-01  1.88560389e-01  1.80673275e-01  1.70423938e-01  1.74105698e-01  1.67388093e-01  1.63324046e-01  1.55436218e-01  1.52896354e-01  1.45963630e-01  1.41260209e-01  1.33559038e-01  1.28424055e-01  1.23468901e-01  1.17285364e-01  1.13555764e-01  1.07486384e-01  1.02616209e-01  9.68950507e-02  9.15648256e-02  8.62655670e-02  7.93346963e-02  7.48747349e-02  6.86200191e-02  6.40488141e-02  5.88739297e-02  5.60096114e-02  5.05363944e-02  4.58187768e-02  4.27280144e-02  3.88239931e-02  3.54703029e-02  3.22355980e-02  2.86206706e-02  2.64749776e-02  2.36130690e-02  2.07134664e-02  1.82159609e-02  1.69348593e-02  1.44323524e-02  1.29279714e-02  1.21779989e-02  1.05648097e-02  9.51412890e-03  1.02237647e-02  8.43186737e-03  7.15683809e-03  4.66547611e-03  3.11465528e-03  1.37889198e-03  1.01400922e-03  9.01288900e-04  6.75023664e-04  7.21141896e-04  4.52358765e-04  4.84928420e-04 -4.84629389e-06 -4.04382376e-04 -6.96490550e-04 -1.27522927e-03 -1.63909725e-03 -1.54177660e-03 -1.38565751e-03 -3.15840567e-04  5.95523050e-04  4.08321388e-04 -1.01640853e-03 -3.68900756e-03 -8.03981526e-03 -1.17272608e-02 -1.59446806e-02 -1.89626416e-02 -2.22099963e-02 -2.58731737e-02 -2.92924192e-02 -3.35128968e-02 -3.94436529e-02 -4.57515400e-02 -5.23287108e-02 -6.10002022e-02 -6.91220837e-02 -7.72667750e-02 -7.82973282e-02 -7.75583802e-02 -6.93774838e-02], 20.10, 21.98, False
2023/06/08 00:40:22.047, 78945571, [0.86872589 0.84829936 0.8314098  0.83101376 0.82045278 0.81253628 0.81047846 0.7988956  0.79565951 0.78874803 0.78399723 0.77542925 0.76540399 0.76365657 0.75734878 0.74834353 0.74426334 0.73756199 0.73822522 0.73207499 0.7258849  0.72948814 0.71914262 0.71584734 0.71147191 0.70789576 0.70591789 0.70179798 0.698466   0.69181043 0.68821044 0.68394746 0.67917762 0.67628086 0.67363209 0.67068932 0.66671062 0.66477707 0.66083901 0.65871748 0.65518759 0.65577088 0.65557317 0.6492264  0.65132945 0.65199516 0.64917581 0.6461529  0.64312268 0.63947722 0.63626481 0.63476627 0.63364198 0.63206463 0.63065299 0.62834747 0.62583071 0.62356687 0.62111786 0.61842742 0.6150644  0.61396958 0.61161101 0.6104754  0.60764959 0.60849626 0.60662178 0.60713492 0.60659707 0.60593398 0.6046228  0.60242827 0.60082528 0.59736757 0.59501005 0.59219514 0.59119497 0.58666995 0.58212071 0.57463392 0.56974165 0.55705463 0.54873808 0.54013752 0.53923664 0.53805975], [ 0.18944159  0.19191919  0.19194972  0.18958164  0.18435241  0.1755899   0.17759234  0.16907044  0.16535039  0.15687084  0.1519485   0.14762649  0.1414549   0.13535971  0.12807821  0.124333    0.11962694  0.11317533  0.10695644  0.10267202  0.09536734  0.09023787  0.08397105  0.0794058   0.07363293  0.06692823  0.06202206  0.05760859  0.0517167   0.04721817  0.04300847  0.03987418  0.03657972  0.03312858  0.03059719  0.02859565  0.02740045  0.02553477  0.02372045  0.02263489  0.02146125  0.02031703  0.02047863  0.02012105  0.01930331  0.02212525  0.02039002  0.01784546  0.01526377  0.01352998  0.01152365  0.0102881   0.00789604  0.0034237   0.0001945  -0.00115858 -0.0019107  -0.00232944 -0.003048   -0.00389881 -0.00430855 -0.00454511 -0.00417947 -0.00398726 -0.00293394 -0.00206325 -0.0019628  -0.00338282 -0.0065699  -0.00984389 -0.01379139 -0.01786181 -0.02071109 -0.0239725  -0.02692292 -0.03087118 -0.03377255 -0.04073051 -0.04634728 -0.05243924 -0.06162945 -0.06911886 -0.07729764 -0.07881638 -0.07701223 -0.06951477], 20.10, 21.98, False
2023/06/08 00:40:22.287, 78945822, [0.86427342 0.85510685 0.85209246 0.83562046 0.82034537 0.81253386 0.80777277 0.80902714 0.79521671 0.78756908 0.78537747 0.77572232 0.76623946 0.76013777 0.75598641 0.7508473  0.75056195 0.74108834 0.73841865 0.73266773 0.72642715 0.72320017 0.71452474 0.71240439 0.70681082 0.69994017 0.6982203  0.6936846  0.68930309 0.68508948 0.68218555 0.67932444 0.67667804 0.67344799 0.66930703 0.66653988 0.66232308 0.65995608 0.65676929 0.65388689 0.65055975 0.64898606 0.64824146 0.64236729 0.64407294 0.65546802 0.65357885 0.65128196 0.65025876 0.64880006 0.64715279 0.64633337 0.64608345 0.64643509 0.64482509 0.64399608 0.64281538 0.6411484  0.63868962 0.63667856 0.6324677  0.62954578 0.6253555  0.62294876 0.61912236 0.61692764 0.61480316 0.61456501 0.61354963 0.61354164 0.61156893 0.60893063 0.6056921  0.60194177 0.59855181 0.59293598 0.58977025 0.58606062 0.57732181 0.56933349 0.56753331 0.55418916 0.54572427 0.53765301 0.53682628 0.53684028], [ 1.86259346e-01  1.88656267e-01  1.89140858e-01  1.77221330e-01  1.78708248e-01  1.73714654e-01  1.67402728e-01  1.63337118e-01  1.61554916e-01  1.52354477e-01  1.49462827e-01  1.44114611e-01  1.39489418e-01  1.32888433e-01  1.28089139e-01  1.21456041e-01  1.16536020e-01  1.12585176e-01  1.05740824e-01  9.97159852e-02  9.32125829e-02  8.84952637e-02  8.33912583e-02  7.81881669e-02  7.23845303e-02  6.65551428e-02  6.21137271e-02  5.69462011e-02  5.25095949e-02  4.79649469e-02  4.43999067e-02  4.08469396e-02  3.69552418e-02  3.39025337e-02  3.09710764e-02  2.79405156e-02  2.52459922e-02  2.22669078e-02  1.96222658e-02  1.81268179e-02  1.56340539e-02  1.42626095e-02  1.31593507e-02  1.13135035e-02  1.09276736e-02  9.99902858e-03  7.92729200e-03  6.00766085e-03  3.48502635e-03  1.67616578e-03 -1.40533543e-04 -9.46894305e-04 -9.94337767e-04 -6.82598029e-04 -1.10387478e-03 -1.02817559e-03 -1.50789039e-03 -2.10160419e-03 -2.64270177e-03 -3.08487865e-03 -3.40003043e-03 -3.16789298e-03 -3.22276672e-03 -2.31449844e-03 -1.39338325e-03 -6.72712775e-04 -1.73185145e-04 -1.62098387e-03 -4.34754208e-03 -8.08802241e-03 -1.19435002e-02 -1.55373546e-02 -1.87810238e-02 -2.21110808e-02 -2.55799274e-02 -2.90447954e-02 -3.36243624e-02 -3.91613544e-02 -4.55431974e-02 -5.14408637e-02 -5.90214375e-02 -6.80064106e-02 -7.59922710e-02 -7.73582672e-02 -7.74999521e-02 -6.90794303e-02], 20.08, 21.98, False
2023/06/08 00:40:22.543, 78946071, [0.86764524 0.86390765 0.85120254 0.84314692 0.83453503 0.8257673  0.82288743 0.80999097 0.80775921 0.79964001 0.79339213 0.78475075 0.77674406 0.77577253 0.7663686  0.75876622 0.75691834 0.74956309 0.74703813 0.74000084 0.73457318 0.73566394 0.72576027 0.72680398 0.72192861 0.72060213 0.7166005  0.71293791 0.71028446 0.70674908 0.70364143 0.69977935 0.69715941 0.694281   0.69287571 0.68961588 0.6867554  0.68533324 0.68177059 0.68045033 0.67716039 0.67640943 0.6744956  0.66758294 0.6678487  0.64709152 0.64363849 0.64081086 0.63718174 0.6339674  0.63132125 0.62930684 0.62815034 0.62795793 0.62729005 0.6266099  0.62563981 0.62445977 0.6226574  0.62142759 0.61787244 0.61560104 0.61343708 0.61174347 0.60771602 0.60681349 0.60498622 0.60551531 0.60565523 0.60446474 0.60116039 0.59890929 0.5961636  0.5932549  0.59060883 0.58680666 0.5861625  0.58145326 0.57768395 0.56729328 0.5632242  0.55216229 0.54065267 0.53301267 0.53204846 0.53080869], [ 1.91409688e-01  1.84172217e-01  1.89701048e-01  1.74772004e-01  1.73049529e-01  1.74130725e-01  1.65741125e-01  1.64010411e-01  1.58656918e-01  1.51217141e-01  1.45476211e-01  1.37301222e-01  1.35543698e-01  1.29133074e-01  1.23481395e-01  1.18072339e-01  1.13407812e-01  1.08843498e-01  1.01530045e-01  9.82473313e-02  9.14161056e-02  8.67480733e-02  8.07831879e-02  7.56017801e-02  6.96884374e-02  6.38578466e-02  5.84491770e-02  5.39236280e-02  4.88904352e-02  4.48573375e-02  4.07857789e-02  3.74427649e-02  3.39117705e-02  3.10375724e-02  2.76144942e-02  2.49579492e-02  2.17824060e-02  1.90285016e-02  1.70909708e-02  1.50436865e-02  1.26030646e-02  1.09774244e-02  1.05616606e-02  9.03169728e-03  7.69622248e-03  1.19624322e-02  9.94351477e-03  7.77404634e-03  5.38011487e-03  3.50949775e-03  1.42448418e-03  3.60924446e-04  3.07703943e-04 -4.04578142e-04 -4.01378203e-04 -3.66646897e-04 -9.34182217e-04 -1.43929393e-03 -1.92749109e-03 -2.58086190e-03 -3.33986433e-03 -3.59893722e-03 -3.45180689e-03 -2.59289414e-03 -1.22709975e-03  3.38908217e-05  4.14764320e-04 -6.68828749e-04 -3.60686458e-03 -6.89758100e-03 -1.08742647e-02 -1.53244245e-02 -1.80359385e-02 -2.15850527e-02 -2.59287762e-02 -2.92853702e-02 -3.29627202e-02 -3.92133434e-02 -4.52910903e-02 -5.16142079e-02 -6.03204706e-02 -6.83702183e-02 -7.59751145e-02 -7.69070580e-02 -7.78919700e-02 -7.01323129e-02], 20.08, 21.98, False
2023/06/08 00:40:22.799, 78946321, [0.85425851 0.83951213 0.84523999 0.82877427 0.82513162 0.81378083 0.81533755 0.81385472 0.79823721 0.79803969 0.79094128 0.78563496 0.77949258 0.77577312 0.76794021 0.7596032  0.75461751 0.7479387  0.741825   0.73618626 0.72575682 0.72769914 0.71668996 0.71279772 0.70535871 0.70193535 0.69711784 0.69457058 0.69118413 0.6866463  0.68353435 0.6826463  0.68413969 0.6842223  0.68233828 0.68056567 0.68065557 0.67987343 0.67414821 0.67109189 0.66473181 0.6542599  0.65237571 0.64424842 0.64492126 0.67152056 0.65657733 0.64167288 0.63625882 0.63409716 0.63088403 0.6283207  0.6272457  0.62615024 0.62620872 0.62557707 0.6246059  0.62327604 0.62119546 0.61919903 0.61678935 0.61732938 0.61356944 0.61332403 0.61074798 0.61089541 0.60934549 0.61075798 0.60857985 0.60578924 0.60488209 0.60170046 0.60102577 0.59814326 0.59475255 0.59200237 0.58704778 0.58299653 0.57488703 0.56533805 0.56389529 0.55020805 0.54007618 0.53516801 0.53120684 0.53227907], [ 1.76623869e-01  1.80893179e-01  1.75609285e-01  1.75785255e-01  1.70901072e-01  1.69109487e-01  1.62582985e-01  1.62206024e-01  1.53851768e-01  1.47247560e-01  1.44478227e-01  1.36429150e-01  1.32374430e-01  1.28823833e-01  1.21704749e-01  1.17516340e-01  1.13063133e-01  1.06149961e-01  1.02081628e-01  9.81412692e-02  9.21074394e-02  8.64526098e-02  8.19005778e-02  7.59416729e-02  7.12270079e-02  6.62662268e-02  6.04106308e-02  5.52600678e-02  4.99112983e-02  4.60405977e-02  4.23891365e-02  3.89413967e-02  3.48532966e-02  3.25443234e-02  2.91365395e-02  2.54845946e-02  2.29083986e-02  2.01834629e-02  1.79246474e-02  1.62312316e-02  1.42590113e-02  1.26196088e-02  1.19019107e-02  1.04737936e-02  9.10424329e-03  1.15940539e-02  9.51494653e-03  7.74460162e-03  5.43385681e-03  3.26919355e-03  1.41172157e-03  4.25084869e-04  1.02423779e-04  4.77889975e-05 -1.27987934e-04 -5.63539497e-05 -6.21127312e-05 -3.79952953e-04 -9.98266606e-04 -1.21639076e-03 -1.97540067e-03 -1.58281047e-03 -1.42253172e-03 -9.82818017e-04  6.40883512e-05  1.02066667e-03  1.16441870e-03 -5.48304096e-04 -3.40455720e-03 -6.81745284e-03 -1.06055159e-02 -1.43851965e-02 -1.77568853e-02 -2.08121369e-02 -2.46970556e-02 -2.79505567e-02 -3.23618075e-02 -3.85441038e-02 -4.42898384e-02 -5.10459001e-02 -5.96710070e-02 -6.80054189e-02 -7.55684035e-02 -7.87738059e-02 -7.64037256e-02 -7.02015086e-02], 20.08, 21.98, False
2023/06/08 00:40:23.039, 78946571, [0.85871    0.86390848 0.8581628  0.83101089 0.82713186 0.82398545 0.81533769 0.8008221  0.80257087 0.78991706 0.7853817  0.77512917 0.77177829 0.7692247  0.76337997 0.75960418 0.75479932 0.74831428 0.74603654 0.73775391 0.73537001 0.733138   0.72376414 0.7241085  0.71746756 0.71363787 0.70880757 0.70451135 0.7007221  0.69622496 0.69374114 0.68981226 0.68681184 0.68278599 0.67905268 0.67511292 0.67234579 0.66960344 0.66654074 0.66494645 0.66070074 0.65818516 0.65691991 0.64914278 0.64955048 0.64129536 0.64026814 0.63798629 0.63338222 0.62924442 0.62446993 0.62153696 0.62078907 0.62010655 0.61837065 0.61719642 0.61599771 0.61488124 0.61361    0.61200824 0.60980287 0.6087783  0.60535623 0.60397015 0.60125177 0.5998849  0.60055799 0.60102629 0.59994756 0.60069837 0.59869924 0.59791725 0.59684591 0.59301336 0.59191103 0.58659297 0.5839814  0.58084759 0.57353492 0.56354684 0.56218277 0.54591125 0.53674051 0.53052872 0.52866459 0.53106139], [ 2.08184411e-01  1.99732075e-01  2.06111567e-01  1.98036069e-01  1.94365713e-01  1.87159772e-01  1.81692081e-01  1.69890332e-01  1.66362558e-01  1.62824837e-01  1.48713760e-01  1.43884975e-01  1.35119977e-01  1.30713289e-01  1.26128941e-01  1.20563074e-01  1.15718855e-01  1.10487909e-01  1.04919186e-01  1.01674605e-01  9.73801709e-02  9.17643146e-02  8.59461028e-02  8.06124449e-02  7.50142029e-02  7.04333514e-02  6.40117680e-02  6.03927773e-02  5.47131503e-02  5.06952439e-02  4.70272874e-02  4.30351044e-02  3.96972209e-02  3.66346775e-02  3.29883153e-02  3.04449410e-02  2.81257365e-02  2.45227353e-02  2.13716309e-02  1.94906867e-02  1.73318822e-02  1.53890095e-02  1.43168755e-02  1.29296318e-02  1.13989188e-02  9.49569839e-03  8.11943230e-03  6.47611694e-03  4.59957416e-03  2.78405593e-03  5.94176329e-04  1.88965615e-04 -3.85533732e-04 -5.73072009e-04 -9.96158934e-04 -1.04749241e-03 -1.31555665e-03 -1.73432765e-03 -2.53808761e-03 -3.15784417e-03 -3.55573526e-03 -3.28522798e-03 -3.39423837e-03 -2.95383192e-03 -1.71784545e-03 -8.12488099e-04 -1.06363924e-04 -2.13809415e-03 -4.84732833e-03 -8.26402320e-03 -1.23482922e-02 -1.67079773e-02 -1.94575077e-02 -2.22945002e-02 -2.58711628e-02 -2.91679427e-02 -3.40862918e-02 -3.98876945e-02 -4.48411126e-02 -5.16916475e-02 -6.00436180e-02 -6.76434923e-02 -7.51346433e-02 -7.78105508e-02 -7.53646918e-02 -6.83857420e-02], 20.09, 21.98, False
2023/06/08 00:40:23.295, 78946822, [0.86982379 0.869768   0.85209562 0.84697134 0.83321587 0.832366   0.8277569  0.81676077 0.80474673 0.80276325 0.79479033 0.7930873  0.78419486 0.77856993 0.77306644 0.7635943  0.75768704 0.75342797 0.74733952 0.74086859 0.73486378 0.7338031  0.72597155 0.72329168 0.71768091 0.71318786 0.70865056 0.70483175 0.70041892 0.69637932 0.69476151 0.69034633 0.68772754 0.68416971 0.68092345 0.6768875  0.67378976 0.67235416 0.66925596 0.66670192 0.66352503 0.66063968 0.66024223 0.65407739 0.65306432 0.66044182 0.65673482 0.65427647 0.65033924 0.6474941  0.64452224 0.64228211 0.64010238 0.63883106 0.63806126 0.6365371  0.63586458 0.63523735 0.63366506 0.6348624  0.63258136 0.63348677 0.63203357 0.63102753 0.62927059 0.62902092 0.6260916  0.62668169 0.62658189 0.62496423 0.62437226 0.62221429 0.62043787 0.61738476 0.61432504 0.61036413 0.60888531 0.605072   0.60002673 0.59021036 0.5867951  0.57587089 0.56391756 0.55877052 0.55646575 0.55585519], [ 0.20491245  0.20364423  0.2061212   0.19257851  0.18869677  0.1856587   0.17928659  0.17960615  0.17118734  0.16708856  0.15646032  0.15401812  0.1471918   0.1444927   0.13688494  0.1326907   0.1264123   0.12264799  0.11538735  0.11126585  0.10414112  0.09913803  0.09261984  0.08710487  0.08211266  0.07499308  0.06978432  0.06519242  0.06039186  0.05572952  0.05106803  0.04764049  0.04335456  0.0396304   0.0373211   0.03391499  0.03120974  0.02782802  0.02547759  0.02356428  0.02118363  0.01919755  0.01806488  0.01612178  0.01443892  0.0243049   0.02284568  0.02059884  0.01833231  0.01575245  0.01288756  0.01128078  0.00992152  0.00917357  0.00897053  0.00866985  0.00844454  0.00796443  0.00740105  0.00642965  0.00576661  0.00541133  0.0055749   0.00576053  0.00615244  0.00636368  0.00663606  0.00496913  0.00198852 -0.00178812 -0.0058863  -0.00993178 -0.01316013 -0.01652935 -0.02035902 -0.02339356 -0.02737631 -0.03406572 -0.04051409 -0.04688464 -0.05644079 -0.06579877 -0.07215553 -0.07628767 -0.07361586 -0.06698654], 20.09, 21.98, False
