time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 03:01:08.102, 405296312, [0.18104062 0.14856962 0.13456201 0.14748918 0.13173807 0.12177254 0.12918371 0.11818101 0.11935103 0.11212617 0.11516364 0.10659219 0.10446171 0.10399101 0.09991789 0.10025406 0.09747422 0.0915296  0.09567116 0.09198442 0.08866103 0.08765872 0.08446316 0.08415354 0.081344   0.08216777 0.07964738 0.07938704 0.07873637 0.07715317 0.07647772 0.07506856 0.07401778 0.07367062 0.0739814  0.07260087 0.07280692 0.07247216 0.07138471 0.07177171 0.0703213  0.07036016 0.07170138 0.06826433 0.06967395 0.06630731 0.06533822 0.06430894 0.06374211 0.06296056 0.06251936 0.0623108  0.06295867 0.06400564 0.06471042 0.06498213 0.06546152 0.06574373 0.06524133 0.06609449 0.06547623 0.06580251 0.06563049 0.06545812 0.06407751 0.0651503  0.06457871 0.06509518 0.06548001 0.06523616 0.06488704 0.06349708 0.06265727 0.06227376 0.05936284 0.05809853 0.05697065 0.05349426 0.05119751 0.04767066 0.0456483  0.03950165 0.0314863  0.029649   0.03150912 0.03420602], [ 3.74181219e-02  2.67536689e-02  2.70775182e-02  1.55763203e-02  1.14334299e-02  1.05331640e-02  8.00161280e-03  3.78757667e-03 -4.14866515e-05 -6.47886138e-03 -1.05830789e-02 -1.70817722e-02 -1.78161171e-02 -2.02780291e-02 -2.58229536e-02 -2.85767608e-02 -2.92782916e-02 -3.20189988e-02 -3.50614777e-02 -3.74385411e-02 -4.03721648e-02 -4.12133781e-02 -4.48957980e-02 -4.64369040e-02 -4.83559440e-02 -5.01610864e-02 -5.19680031e-02 -5.30529419e-02 -5.55871199e-02 -5.71232488e-02 -5.89086915e-02 -5.96021217e-02 -6.05596558e-02 -6.20359216e-02 -6.25964981e-02 -6.38026928e-02 -6.41475410e-02 -6.53610469e-02 -6.60043713e-02 -6.63967231e-02 -6.76323503e-02 -6.80163799e-02 -6.83340566e-02 -6.91534115e-02 -6.94307000e-02 -6.73595857e-02 -6.83381193e-02 -6.91184508e-02 -7.03467090e-02 -7.15998597e-02 -7.24254076e-02 -7.28369757e-02 -7.30908692e-02 -7.31149782e-02 -7.34296182e-02 -7.34752256e-02 -7.40293133e-02 -7.41237728e-02 -7.46056021e-02 -7.50754151e-02 -7.57629140e-02 -7.69190756e-02 -7.71117806e-02 -7.83321361e-02 -7.89793002e-02 -7.96860170e-02 -8.01732573e-02 -8.06123311e-02 -8.13310323e-02 -8.23434931e-02 -8.31306006e-02 -8.41925683e-02 -8.56290016e-02 -8.70588893e-02 -8.87122372e-02 -9.15539979e-02 -9.36131692e-02 -9.75209626e-02 -1.00631738e-01 -1.04141811e-01 -1.09101377e-01 -1.14951287e-01 -1.16535773e-01 -1.17189233e-01 -1.14981564e-01 -1.08361985e-01], 20.06, 21.29, False
2023/06/16 03:01:08.342, 405296562, [0.17644161 0.16461762 0.17657679 0.13823277 0.14265459 0.13020937 0.13351503 0.12198532 0.11776055 0.11594839 0.11910904 0.10480387 0.10822435 0.10300436 0.10163862 0.10062409 0.09882368 0.09351086 0.09413498 0.09090412 0.09074461 0.08856936 0.08426804 0.08478739 0.08134353 0.08221052 0.08155269 0.08043151 0.07778997 0.07765705 0.07647749 0.07613888 0.07601458 0.07398129 0.07439305 0.07315922 0.07283233 0.07346059 0.07131161 0.07186454 0.07101922 0.0708847  0.07166023 0.06955253 0.06975352 0.06586124 0.06467141 0.06435894 0.06364549 0.06257902 0.06296696 0.06276475 0.06295857 0.06416275 0.06435658 0.06513727 0.0655752  0.06601325 0.06621048 0.06684076 0.06618921 0.06660603 0.06554453 0.06562159 0.0639885  0.06541658 0.06443907 0.06533176 0.06468753 0.06544515 0.06494619 0.06436293 0.06271233 0.0617103  0.0603243  0.05833173 0.05732725 0.05429461 0.05253006 0.04727283 0.04646223 0.03952939 0.03196306 0.03287563 0.03452173 0.03580328], [ 0.03648941  0.02763169  0.02254976  0.01486444  0.01143622  0.01053629  0.00800405  0.00047819 -0.00257748 -0.00721337 -0.0115804  -0.01504588 -0.01754541 -0.01765187 -0.02498202 -0.02664187 -0.02977001 -0.03282578 -0.0332524  -0.03759331 -0.04066356 -0.04250228 -0.04412101 -0.04607894 -0.04813199 -0.04984451 -0.05148904 -0.05426009 -0.0564989  -0.05818077 -0.05933814 -0.0606485  -0.06124629 -0.06214261 -0.06307488 -0.06334764 -0.06436383 -0.06544324 -0.06604002 -0.06701374 -0.06738894 -0.06844454 -0.06826879 -0.06861166 -0.06937936 -0.06739935 -0.06821982 -0.06930064 -0.07000848 -0.07158115 -0.0721333  -0.0727856  -0.07289963 -0.07319711 -0.07364259 -0.07359908 -0.0740648  -0.07416521 -0.07504431 -0.07524699 -0.07598989 -0.07663748 -0.0771565  -0.07852752 -0.0789257  -0.0796311  -0.08001938 -0.08070709 -0.08132428 -0.08245703 -0.08303153 -0.08399463 -0.08550193 -0.08700356 -0.08906244 -0.09148797 -0.09380138 -0.09824956 -0.10027844 -0.10393493 -0.10973412 -0.11382274 -0.11695341 -0.11777117 -0.11544255 -0.1089339 ], 20.06, 21.30, False
2023/06/16 03:01:08.597, 405296813, [0.17184655 0.15257547 0.15208277 0.13822561 0.14261273 0.1205599  0.13673434 0.12771188 0.11175718 0.12650372 0.11232656 0.11138393 0.10229101 0.10346283 0.10114922 0.09900071 0.09740754 0.09419235 0.09413498 0.09058549 0.08691744 0.08883874 0.08407301 0.08509737 0.08134353 0.08251562 0.0794646  0.07972943 0.07803893 0.07792725 0.07636698 0.07482675 0.07516166 0.07438577 0.07389224 0.07271195 0.07238108 0.0725982  0.07162715 0.07139771 0.07117683 0.06992256 0.07087456 0.06914617 0.06942045 0.06627587 0.06497382 0.06445886 0.06369853 0.06268169 0.06290657 0.06241478 0.06333793 0.06392106 0.06477132 0.06497114 0.06502713 0.06561967 0.06565879 0.06648386 0.06562685 0.06616163 0.06583236 0.06562159 0.06416227 0.06501707 0.06462295 0.06561809 0.06498457 0.06554745 0.06537246 0.06417784 0.06356094 0.06142523 0.0599507  0.05791963 0.05641068 0.05442856 0.05123225 0.04658178 0.04442518 0.03853834 0.0308964  0.02999049 0.0318327  0.0353239 ], [ 0.03240858  0.03107956  0.02629333  0.02280883  0.01079937  0.01417836  0.00868955  0.00528012  0.00208788 -0.00569908 -0.0105817  -0.01475056 -0.01730988 -0.01953112 -0.02353025 -0.02685147 -0.02996503 -0.03201762 -0.03415615 -0.0377494  -0.04095626 -0.04150091 -0.04231907 -0.04608224 -0.04814201 -0.05037051 -0.05252515 -0.05418906 -0.05545942 -0.05735138 -0.05920568 -0.05995283 -0.06143708 -0.06164057 -0.0627747  -0.06318726 -0.06416431 -0.06507056 -0.0658231  -0.06640713 -0.06707493 -0.06769923 -0.06812901 -0.06889152 -0.06925226 -0.06699719 -0.06801612 -0.06891015 -0.07033732 -0.07125028 -0.07231262 -0.073097   -0.07329054 -0.07314838 -0.07293349 -0.07346241 -0.0737089  -0.07389266 -0.07481768 -0.07493234 -0.07576222 -0.07677132 -0.07734316 -0.07847611 -0.07891613 -0.07968525 -0.08017245 -0.08015153 -0.08126926 -0.08209181 -0.08303153 -0.08431423 -0.08517288 -0.08633927 -0.08881567 -0.09137981 -0.09347214 -0.09746151 -0.1012425  -0.10475945 -0.10841366 -0.11343829 -0.11693136 -0.11666599 -0.11488611 -0.10766102], 20.06, 21.29, False
2023/06/16 03:01:08.854, 405297062, [0.17184255 0.14058195 0.15034745 0.14904605 0.12898978 0.13746774 0.1324031  0.12871189 0.12452092 0.11660416 0.11507898 0.11260548 0.10337702 0.1049785  0.10335989 0.10025455 0.0952502  0.09252015 0.09043678 0.09090497 0.08715166 0.08696198 0.08279938 0.0839751  0.0816001  0.08151476 0.078249   0.07959767 0.07791512 0.07676696 0.07662309 0.07565663 0.07480361 0.07525454 0.07348151 0.07357775 0.0730986  0.07209114 0.07182095 0.07142114 0.07011849 0.07007603 0.07066313 0.06778389 0.06924615 0.0655379  0.06546162 0.06433403 0.06369907 0.06280316 0.06266792 0.06297318 0.06329535 0.06410943 0.06468837 0.06488832 0.06567853 0.0658062  0.06600319 0.06679078 0.06598023 0.06635952 0.06586937 0.06612406 0.06424738 0.06519274 0.06512636 0.06523769 0.0653818  0.06555093 0.06499878 0.06390998 0.06363556 0.06125786 0.06064293 0.05867203 0.0567674  0.05401348 0.05252929 0.04758859 0.04727842 0.03765538 0.03308734 0.03007956 0.03093125 0.03436491], [ 0.03647102  0.03625928  0.02627886  0.02932322  0.01712181  0.01246762  0.007489    0.00527358  0.0016733  -0.00570376 -0.01125524 -0.01651178 -0.01364479 -0.02122117 -0.02437483 -0.02685624 -0.0289823  -0.03095096 -0.03399068 -0.03622098 -0.03879631 -0.04164026 -0.04385869 -0.04573147 -0.04781965 -0.05019414 -0.05196962 -0.05359947 -0.05515429 -0.05744022 -0.0582148  -0.0600342  -0.06060034 -0.06157316 -0.06277643 -0.06293506 -0.06396635 -0.06519664 -0.06598739 -0.06677627 -0.06686296 -0.06778852 -0.06810998 -0.0689457  -0.06949911 -0.06699215 -0.06816772 -0.06891264 -0.07024198 -0.07115697 -0.07193848 -0.07264478 -0.0730687  -0.07323352 -0.07310791 -0.07324474 -0.07375285 -0.07380535 -0.07459755 -0.07511104 -0.07589571 -0.07658646 -0.07743658 -0.07808614 -0.07867404 -0.07984053 -0.07980316 -0.08043441 -0.08138761 -0.08215889 -0.08298437 -0.08425531 -0.08492283 -0.08687643 -0.0886749  -0.0915668  -0.09325725 -0.09717922 -0.10048306 -0.10385497 -0.10811271 -0.11269784 -0.11609701 -0.11808304 -0.11484269 -0.10709183], 20.07, 21.29, False
2023/06/16 03:01:09.094, 405297312, [0.16281564 0.16854332 0.14507885 0.13359008 0.13171743 0.13023273 0.12706854 0.12677882 0.12024172 0.11513477 0.11644674 0.11260238 0.1066323  0.10733453 0.10294756 0.09744706 0.10064248 0.09351102 0.09378866 0.08956875 0.08842709 0.08696092 0.08387763 0.08415225 0.08089248 0.08120917 0.07936224 0.07872223 0.07848688 0.07544873 0.0759243  0.07544637 0.07470345 0.07497284 0.07350781 0.07273882 0.07338879 0.07252166 0.071917   0.07205022 0.0711087  0.07009676 0.07161878 0.06847636 0.06926793 0.06590622 0.06515298 0.06475901 0.06357519 0.06321204 0.06269755 0.06276765 0.06344169 0.06433881 0.06495741 0.06569484 0.06590588 0.06572378 0.06611776 0.06643277 0.06554222 0.06587125 0.06582583 0.06502583 0.06407318 0.0648352  0.06475796 0.06495086 0.06483554 0.06560027 0.06483445 0.06356139 0.06308162 0.06156791 0.0603795  0.0582608  0.0568176  0.05442813 0.05158304 0.04693685 0.04564952 0.0381254  0.03291642 0.02999168 0.03010211 0.03548222], [ 0.04059887  0.03195682  0.02630297  0.01884588  0.01365293  0.01054255  0.00699285  0.00528448  0.00037383 -0.00569596 -0.01024984 -0.01358209 -0.01730693 -0.01883651 -0.02436702 -0.02609122 -0.02908015 -0.03138863 -0.03528644 -0.03656942 -0.04063263 -0.04177181 -0.04411349 -0.046553   -0.0481404  -0.05027872 -0.05206519 -0.05331082 -0.05536747 -0.05729337 -0.05817859 -0.06007471 -0.06124475 -0.061532   -0.06308283 -0.06282523 -0.06422765 -0.06504878 -0.06614127 -0.06673072 -0.06711711 -0.06750575 -0.06806311 -0.06881932 -0.06989335 -0.06702831 -0.06831209 -0.06894607 -0.06993649 -0.07142233 -0.07252404 -0.07312044 -0.07297346 -0.07318104 -0.07296676 -0.07349651 -0.07348219 -0.07397555 -0.0742827  -0.07510325 -0.07570834 -0.07643988 -0.07729147 -0.07793244 -0.07891443 -0.07911645 -0.08000323 -0.08064212 -0.08126173 -0.08208275 -0.08252716 -0.08411551 -0.08537981 -0.08683521 -0.08904929 -0.09161672 -0.09401696 -0.09735056 -0.10073296 -0.10405652 -0.10846465 -0.11456386 -0.11778882 -0.11620287 -0.11386504 -0.10937861], 20.05, 21.29, False
2023/06/16 03:01:09.350, 405297562, [0.1878389  0.16649331 0.16259526 0.15211007 0.13991768 0.13143112 0.13134877 0.13443309 0.12279334 0.1174128  0.11241119 0.11025067 0.09968336 0.10687851 0.0981176  0.09508139 0.09781149 0.09022901 0.09140802 0.09007758 0.08790635 0.08696134 0.08260364 0.08338768 0.0819739  0.08120926 0.08155269 0.08047036 0.07848732 0.0771885  0.07760963 0.07534253 0.07473505 0.07497312 0.07492261 0.07301855 0.07349492 0.07290196 0.07094669 0.07120984 0.07061288 0.06989983 0.07083355 0.06821319 0.06920975 0.06598329 0.06486975 0.06478415 0.06377329 0.06299837 0.0626076  0.06251885 0.06312351 0.06382502 0.06491604 0.06518771 0.06555432 0.06599316 0.06603487 0.06623385 0.06553429 0.06651337 0.06561777 0.065905   0.06393994 0.06487761 0.06475821 0.06490128 0.06513338 0.06549869 0.06397486 0.06397436 0.06358058 0.06140063 0.06042796 0.05874394 0.05763267 0.05466567 0.05246129 0.0480262  0.04482975 0.03997033 0.03404055 0.03008134 0.03150943 0.03500289], [ 4.24462236e-02  3.10795631e-02  2.62933268e-02  2.28088332e-02  1.71301665e-02  1.36120344e-02  9.70443991e-03  4.37113820e-03 -2.98791405e-03 -5.60052165e-05 -1.09110483e-02 -1.38802089e-02 -1.52216497e-02 -2.14653224e-02 -2.07825491e-02 -2.80281666e-02 -3.10432131e-02 -3.23815593e-02 -3.46628820e-02 -3.68839614e-02 -3.92313288e-02 -4.20467499e-02 -4.42427478e-02 -4.66740347e-02 -4.82536124e-02 -4.95750281e-02 -5.20668110e-02 -5.36914875e-02 -5.62186366e-02 -5.76103920e-02 -5.89406949e-02 -5.94686566e-02 -6.10164133e-02 -6.17860954e-02 -6.22348196e-02 -6.30001331e-02 -6.40762978e-02 -6.48636522e-02 -6.60640493e-02 -6.65829264e-02 -6.71754131e-02 -6.76870535e-02 -6.79787562e-02 -6.91527664e-02 -6.91423328e-02 -6.74960630e-02 -6.80631475e-02 -6.93921725e-02 -7.02755567e-02 -7.11978877e-02 -7.23036859e-02 -7.28191173e-02 -7.30167192e-02 -7.30923587e-02 -7.33194497e-02 -7.36699952e-02 -7.37450989e-02 -7.41921726e-02 -7.47658606e-02 -7.48804604e-02 -7.53900926e-02 -7.64860720e-02 -7.73886846e-02 -7.82751606e-02 -7.87146532e-02 -7.96852531e-02 -8.01117499e-02 -8.05378418e-02 -8.10922174e-02 -8.20272466e-02 -8.28441727e-02 -8.41170380e-02 -8.53814203e-02 -8.67821202e-02 -8.91815465e-02 -9.17488141e-02 -9.36753330e-02 -9.75200916e-02 -1.01190626e-01 -1.03563684e-01 -1.09153425e-01 -1.14941627e-01 -1.17372149e-01 -1.16665993e-01 -1.14376779e-01 -1.09318343e-01], 20.06, 21.29, False
2023/06/16 03:01:09.590, 405297813, [0.18761837 0.13257278 0.15032532 0.12894559 0.13444802 0.13262563 0.13351489 0.11817891 0.12623405 0.11740866 0.11983686 0.11024819 0.10872791 0.10687618 0.10212634 0.10298648 0.0970681  0.09487428 0.09140684 0.09262106 0.08696982 0.08674639 0.08265437 0.08320652 0.0803512  0.0807508  0.08001032 0.0781517  0.07757744 0.07691589 0.07632426 0.07544579 0.07486402 0.07456801 0.07462603 0.0731291  0.07349404 0.07272387 0.07169787 0.07209557 0.07090514 0.07073016 0.07170391 0.06849927 0.06956466 0.06526648 0.06519967 0.06413289 0.06375088 0.06369598 0.06272705 0.06303307 0.0635578  0.06464155 0.06510173 0.06552858 0.06574032 0.06636702 0.0661813  0.06685469 0.0665151  0.06666699 0.06540261 0.06602457 0.06393552 0.06460462 0.06484651 0.06466247 0.06547913 0.06570668 0.06408629 0.0642655  0.06326629 0.06103546 0.06047569 0.05867325 0.05727615 0.05522839 0.05158356 0.04760646 0.04687215 0.03765802 0.03510693 0.02990203 0.03266492 0.03404665], [ 0.02960191  0.03542185  0.02097909  0.02211446  0.01365851  0.00997933  0.01091109  0.00528884  0.00513004  0.00073539 -0.00957641 -0.00950166 -0.01363447 -0.01343714 -0.0197092  -0.02175127 -0.02464898 -0.02736192 -0.02978671 -0.03043345 -0.03425331 -0.0355264  -0.0379135  -0.03994241 -0.04098781 -0.04336481 -0.04554183 -0.046644   -0.04943938 -0.05150517 -0.05264277 -0.05322784 -0.05406198 -0.05460914 -0.05522444 -0.05561208 -0.05648341 -0.05741846 -0.05855148 -0.05885535 -0.05927504 -0.0594636  -0.05994029 -0.06072813 -0.06092734 -0.06566116 -0.06697017 -0.06817623 -0.06859431 -0.06920698 -0.06983393 -0.06964773 -0.06948561 -0.0694654  -0.06950143 -0.06970343 -0.07048415 -0.07071008 -0.07121956 -0.07197017 -0.07215859 -0.07324925 -0.07374483 -0.07468133 -0.0756249  -0.07577886 -0.07582481 -0.07641565 -0.07660965 -0.0777033  -0.07860927 -0.08082133 -0.08203232 -0.08408618 -0.08629561 -0.08885761 -0.09209456 -0.09514277 -0.09824253 -0.10096152 -0.10589879 -0.11118657 -0.11349841 -0.11358665 -0.11052228 -0.10491765], 20.05, 21.30, False
2023/06/16 03:01:09.846, 405298062, [0.16058289 0.14856929 0.16085651 0.13977318 0.13171779 0.13750361 0.11951012 0.13164441 0.12196626 0.12495917 0.11111837 0.10781028 0.10453412 0.10694952 0.1025381  0.09633334 0.09929473 0.09487404 0.09084342 0.08956903 0.08569356 0.08846638 0.08412466 0.08221474 0.0820187  0.08105649 0.07875411 0.07963506 0.07754071 0.07722383 0.07544781 0.07582545 0.07443807 0.07459816 0.07424386 0.07279357 0.07277772 0.07257176 0.071795   0.07200312 0.07038727 0.07035879 0.07136587 0.06823614 0.06950642 0.06523567 0.06466129 0.06375738 0.06343543 0.06271942 0.06266647 0.06250517 0.06358866 0.06420077 0.06482102 0.06560107 0.06527498 0.06609727 0.06591034 0.06634061 0.06591998 0.06626576 0.06544592 0.06564799 0.06398025 0.06469573 0.06484688 0.06399714 0.0645388  0.06472364 0.06375818 0.06341193 0.06238194 0.06001897 0.06036513 0.05765006 0.05692003 0.05444223 0.05112902 0.04716862 0.04686973 0.03862047 0.0347443  0.03278498 0.03266398 0.03564113], [ 0.03147357  0.02676148  0.02176043  0.02607378  0.011439    0.01499191  0.00648143  0.00722829  0.00086565 -0.00418266 -0.00659295 -0.01184077 -0.01390719 -0.0165128  -0.01848561 -0.02306308 -0.02495256 -0.02637669 -0.03092398 -0.03228233 -0.03533911 -0.03738509 -0.03945967 -0.04183459 -0.04360061 -0.04568262 -0.04694126 -0.04892395 -0.0509084  -0.0523962  -0.05377312 -0.05544949 -0.05635744 -0.05720946 -0.05777714 -0.05838429 -0.05936266 -0.06038633 -0.06144989 -0.06158106 -0.06247762 -0.06274434 -0.06297637 -0.06386053 -0.06426568 -0.06309992 -0.06407967 -0.06504083 -0.0660196  -0.06743986 -0.06832872 -0.06853736 -0.06903114 -0.06910653 -0.06910394 -0.06934233 -0.06972632 -0.07038629 -0.07063022 -0.07097528 -0.071827   -0.07221606 -0.07297637 -0.07438414 -0.0749745  -0.07573183 -0.07593426 -0.0765349  -0.07707033 -0.07799109 -0.07886811 -0.07999283 -0.08149599 -0.0829258  -0.08469198 -0.08763246 -0.09040731 -0.09339112 -0.09712503 -0.10042753 -0.10463157 -0.11042069 -0.11302563 -0.11315949 -0.11103525 -0.10587835], 20.06, 21.30, False
2023/06/16 03:01:10.101, 405298312, [0.1834527  0.16658276 0.15908171 0.13359008 0.1372127  0.11935385 0.12171544 0.12590922 0.11086393 0.1099155  0.1184644  0.10537138 0.10294049 0.10687734 0.09950528 0.09907077 0.09639314 0.09599405 0.09175273 0.09046028 0.08928852 0.09146854 0.0836825  0.08506259 0.08138768 0.08094618 0.08074156 0.07801943 0.07597021 0.07815144 0.07493663 0.07495677 0.07466673 0.07344796 0.07438951 0.07237541 0.07182024 0.07257162 0.07138249 0.07179229 0.07063462 0.07027133 0.07151458 0.06837926 0.06950648 0.06569025 0.06491639 0.0644584  0.06362823 0.06252362 0.0626371  0.0625051  0.06311094 0.06424283 0.06463427 0.06486606 0.0653887  0.06551684 0.06551469 0.06657244 0.06576015 0.06589828 0.06564785 0.06535293 0.06371736 0.06514078 0.06438798 0.06451849 0.06493481 0.06456964 0.06452631 0.06466678 0.06293602 0.0621695  0.06026132 0.05834947 0.05829494 0.05481317 0.05295629 0.04827808 0.04605221 0.04005335 0.03319926 0.02921884 0.03445487 0.03356697], [ 0.03556426  0.03108738  0.02551232  0.02537116  0.01650295  0.01612692  0.00376371  0.00962927 -0.00126258 -0.00229919 -0.00857831 -0.00921099 -0.0152187  -0.01651121 -0.02123344 -0.02423746 -0.02691166 -0.0286188  -0.03148973 -0.0343263  -0.03674271 -0.03808155 -0.0407552  -0.04396006 -0.04424145 -0.04736543 -0.04919367 -0.05065515 -0.05252773 -0.05425835 -0.05506473 -0.0565519  -0.05746315 -0.0588669  -0.05988576 -0.06051096 -0.06117736 -0.06233445 -0.06325316 -0.0638772  -0.06460513 -0.06541187 -0.06615886 -0.06695968 -0.06692415 -0.04774314 -0.04853095 -0.04948837 -0.05053067 -0.05199811 -0.05302087 -0.05338095 -0.05391552 -0.05350583 -0.05374738 -0.05383138 -0.05400828 -0.05428258 -0.05419761 -0.05502092 -0.05559087 -0.05647523 -0.05722866 -0.05809552 -0.05910255 -0.06003625 -0.06044781 -0.06191673 -0.06293278 -0.0636079  -0.06560768 -0.06737013 -0.06903947 -0.07149083 -0.07476752 -0.07696884 -0.07939088 -0.0840293  -0.08561841 -0.08976362 -0.0956159  -0.09877768 -0.1040011  -0.10326913 -0.10029053 -0.09433399], 20.05, 21.30, False
2023/06/16 03:01:10.342, 405298562, [0.16980081 0.16854332 0.14858301 0.13822418 0.13718192 0.13145673 0.12600887 0.12677882 0.11865367 0.11895483 0.11983967 0.10846172 0.10771851 0.10649115 0.10302776 0.09707593 0.09861928 0.0942565  0.09056081 0.09186035 0.08952238 0.08841063 0.08437149 0.08379359 0.08218323 0.08194793 0.07911852 0.07997772 0.07770243 0.07617781 0.07731238 0.07502859 0.07401099 0.07425741 0.07356493 0.07240264 0.07264306 0.07216521 0.0717219  0.07092842 0.07043134 0.07016138 0.07138796 0.06947867 0.06950648 0.06505075 0.06511973 0.06425791 0.06326397 0.06300791 0.06266652 0.06225608 0.06334358 0.06364414 0.06462302 0.06505202 0.06557479 0.06590049 0.06578579 0.06665578 0.06596168 0.06638534 0.06573371 0.06505211 0.06445311 0.06456246 0.0641575  0.06447222 0.06458805 0.06524212 0.06446714 0.06351925 0.06323082 0.06089278 0.06063512 0.05851122 0.05554503 0.0553769  0.05179554 0.04647686 0.04646252 0.03953014 0.03367639 0.03287682 0.03208722 0.0348439 ], [ 0.03053597  0.02588919  0.02630297  0.02026773  0.01080495  0.01248327  0.01141274  0.00093918 -0.00085288 -0.0041811  -0.01057894 -0.00921099  0.01334092  0.09415648  0.18827355  0.25311889  0.26943154  0.29825073  0.34754103  0.36171515  0.38837449  0.27100475  0.17811047  0.11565672  0.08919131  0.10476821  0.12460404  0.14419247  0.17087188  0.20568399  0.22288553  0.2479613   0.32419855  0.37670689  0.41283401  0.45101441  0.46148113  0.44497501  0.39276032  0.3639684   0.36708956  0.36012087  0.359137    0.3640665   0.34155418 -0.06559113 -0.06659554 -0.06775426 -0.06911151 -0.07009683 -0.07094781 -0.07139329 -0.07162169 -0.07211073 -0.07217575 -0.07188002 -0.07278958 -0.07293195 -0.07358841 -0.07382654 -0.07477554 -0.07553474 -0.07636646 -0.07723109 -0.0780411  -0.07857922 -0.07918905 -0.07968436 -0.08043729 -0.08097184 -0.08192558 -0.08333345 -0.08396922 -0.08596947 -0.08839784 -0.0909008  -0.09325301 -0.09593352 -0.0994159  -0.10244838 -0.1082401  -0.11232528 -0.11608061 -0.1155882  -0.11432711 -0.10804214], 20.05, 21.29, False
2023/06/16 03:01:10.598, 405298813, [0.17663258 0.16059921 0.15209025 0.14596442 0.13856598 0.12662876 0.1173794  0.12497345 0.11520242 0.11212306 0.1131387  0.10545314 0.1045338  0.10307196 0.10302776 0.0975167  0.09895686 0.09190198 0.09266213 0.0929409  0.08824617 0.09125509 0.08520367 0.08384165 0.0834284  0.08155716 0.08084274 0.07950197 0.07688024 0.07633085 0.07658025 0.0749241  0.07446886 0.07354177 0.07347615 0.07262526 0.07219161 0.07234276 0.07164892 0.071629   0.07034143 0.07059901 0.07115328 0.06886893 0.06976014 0.06560491 0.06517177 0.06430804 0.06377777 0.06209551 0.06217379 0.06229986 0.0628354  0.06404329 0.06439467 0.06513511 0.0653887  0.06574502 0.0658688  0.06665578 0.06584417 0.06662502 0.06573371 0.0660685  0.06458649 0.06518622 0.0645254  0.0654226  0.06557866 0.06544919 0.06479543 0.06421249 0.06275132 0.06259055 0.05972111 0.05795453 0.05737846 0.05346231 0.05232418 0.04829874 0.04686721 0.03963964 0.03218835 0.03281075 0.03234127 0.03739464], [0.71385617 0.6774614  0.64461504 0.61558343 0.6652009  0.70409222 0.69706296 0.66579811 0.65773267 0.64391107 0.63360208 0.65162834 0.64515185 0.64170929 0.63904245 0.62610574 0.62361766 0.6185076  0.60269938 0.59357149 0.59370709 0.60027542 0.61571634 0.63365456 0.64372097 0.64716221 0.64158869 0.63674588 0.64225092 0.66409574 0.68191269 0.69042098 0.69888795 0.71072345 0.73949647 0.76902877 0.78601656 0.77932074 0.76217853 0.74195277 0.72883297 0.73902344 0.76085333 0.77012207 0.77257266 0.51804692 0.52932774 0.57157618 0.64425168 0.73382116 0.81688106 0.87288765 0.85758505 0.81904986 0.77962977 0.71034573 0.65023906 0.60722218 0.57366223 0.57536787 0.61155705 0.67844914 0.717931   0.71965442 0.72986868 0.72732092 0.72195271 0.74777686 0.79514521 0.83252633 0.85743868 0.87040962 0.85376546 0.81470762 0.78179885 0.73411439 0.70759221 0.68638227 0.70612964 0.72275142 0.72460593 0.71141237 0.68375897 0.66028896 0.65365254 0.65417235], 20.05, 21.29, False
