time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 08:51:55.041, 99400928, [0.50293942 0.46385944 0.49431874 0.45253257 0.44655843 0.44133801 0.43738394 0.43289955 0.43222993 0.42144086 0.41925908 0.41102884 0.40565891 0.40290785 0.40026831 0.38932748 0.39125169 0.38540126 0.38678503 0.37674478 0.37807976 0.37558797 0.36858321 0.36833049 0.36572199 0.3632974  0.36189693 0.35816655 0.35660853 0.3550944  0.35104555 0.34842312 0.34776505 0.34486871 0.34215034 0.34073885 0.33834739 0.33790473 0.33525425 0.33325677 0.33120991 0.32882543 0.32966117 0.32533166 0.32464173 0.32046428 0.3185508  0.31648821 0.31401964 0.31547504 0.31878084 0.31966451 0.31924579 0.31954798 0.31704343 0.31450672 0.30893731 0.30419466 0.30324458 0.30205453 0.30025119 0.29929299 0.29750649 0.29646323 0.29343403 0.29383301 0.29315492 0.29367875 0.29421525 0.29298537 0.29180688 0.29123698 0.28847688 0.28618767 0.28465649 0.27987289 0.27911976 0.2740392  0.27102349 0.26707099 0.26395448 0.25483992 0.24609993 0.2367366  0.23678151 0.23584966], [ 0.06815445  0.05735086  0.05430523  0.04563593  0.04499682  0.0406842   0.04049867  0.03586042  0.03221872  0.02884852  0.02577035  0.02333602  0.01756353  0.01669075  0.01185694  0.01080992  0.00775031  0.00586266  0.00156082  0.00146287 -0.00273369 -0.00547712 -0.0101248  -0.01361925 -0.01675442 -0.02070477 -0.02478716 -0.02680558 -0.03048525 -0.03282334 -0.03623912 -0.03836066 -0.04046598 -0.04225104 -0.04396408 -0.0451391  -0.04637973 -0.04794534 -0.04938809 -0.05034678 -0.05155345 -0.05248154 -0.05287086 -0.05337367 -0.05371712 -0.05149956 -0.05255774 -0.05383838 -0.05552969 -0.05677809 -0.05841515 -0.05893426 -0.05928434 -0.0594309  -0.05894823 -0.05906033 -0.05932948 -0.05932815 -0.05940147 -0.05973132 -0.06030575 -0.06068217 -0.06053472 -0.06047321 -0.06003492 -0.05974301 -0.0593756  -0.06057477 -0.06200811 -0.06380924 -0.06585844 -0.06865512 -0.07026046 -0.07290569 -0.07534677 -0.07851505 -0.08125378 -0.08468027 -0.0890862  -0.09180547 -0.09839029 -0.10649391 -0.11299525 -0.11648701 -0.11625279 -0.10949622], 18.36, 18.48, False
2023/07/04 08:51:55.281, 99401177, [0.52005115 0.47079456 0.48089591 0.45184763 0.46054722 0.43757161 0.43919124 0.44639649 0.42802733 0.42750913 0.42691279 0.41518825 0.41062375 0.41503532 0.41053789 0.40539032 0.40180283 0.40041594 0.39871441 0.39419693 0.3893789  0.39099083 0.38315995 0.38252805 0.3804339  0.37577805 0.37440671 0.37107174 0.36781397 0.36649186 0.36391981 0.36037662 0.35977808 0.35563243 0.35314886 0.35090498 0.34747932 0.3469671  0.34303692 0.34130266 0.3378006  0.3359234  0.33563485 0.33204957 0.33055836 0.33741587 0.33440236 0.3319472  0.32862472 0.32576175 0.32314326 0.32082088 0.31977655 0.31810093 0.31672628 0.31546986 0.31432916 0.31250998 0.31067313 0.3095903  0.30821694 0.30736903 0.30568774 0.30526317 0.30165077 0.30165028 0.30129175 0.30042326 0.30138017 0.30018576 0.29818121 0.295783   0.29283328 0.28863235 0.28652451 0.2834594  0.28061275 0.27635322 0.27214673 0.26667748 0.26164704 0.25207362 0.24222824 0.23608817 0.23315136 0.23275222], [ 0.06211671  0.06251548  0.04359572  0.05110109  0.04571127  0.04716955  0.03651194  0.03586042  0.03553272  0.02924962  0.02355113  0.02265724  0.01931462  0.01800719  0.01372654  0.01058729  0.00857625  0.00605465  0.00307154 -0.00077146 -0.00390666 -0.00703829 -0.01027782 -0.01451685 -0.01733805 -0.02157039 -0.02487809 -0.02790322 -0.03110063 -0.03477504 -0.03781037 -0.03959949 -0.04116036 -0.04301196 -0.04468009 -0.04638122 -0.04758104 -0.04888128 -0.05077767 -0.05142404 -0.05277722 -0.05288456 -0.05375805 -0.0541602  -0.0546634  -0.05138151 -0.05123634 -0.05155657 -0.05269642 -0.05373609 -0.05433062 -0.05493983 -0.0546126  -0.05401967 -0.05362508 -0.05302676 -0.05294802 -0.05288716 -0.0530158  -0.05283009 -0.05315538 -0.05341204 -0.05310695 -0.05225171 -0.05169989 -0.05121831 -0.05090152 -0.05178611 -0.05383032 -0.05587776 -0.05811571 -0.06145427 -0.0633872  -0.06620361 -0.06858137 -0.07203472 -0.07475118 -0.07738875 -0.08275397 -0.08586324 -0.09262746 -0.10112015 -0.10642682 -0.1095654  -0.11110925 -0.10463947], 18.36, 18.48, False
2023/07/04 08:51:55.537, 99401427, [0.52237348 0.48626683 0.4845856  0.47109586 0.44885605 0.4491225  0.44028335 0.43772571 0.43450275 0.42750837 0.42691254 0.42159511 0.41450945 0.41125737 0.41247221 0.40539046 0.40524225 0.39815384 0.40109465 0.39395673 0.39433613 0.39237814 0.38639733 0.38666337 0.3845375  0.38069344 0.37819414 0.37521942 0.37193663 0.36918497 0.36706771 0.36439899 0.36213019 0.35888391 0.35808953 0.35450317 0.35248866 0.35223274 0.34878386 0.34777236 0.34440299 0.34214111 0.34288229 0.33701315 0.33611323 0.33147332 0.32953761 0.32680872 0.32485793 0.32260287 0.3208557  0.31935612 0.31903527 0.31766905 0.31734063 0.3165994  0.31571573 0.31438007 0.31249503 0.31103496 0.30901423 0.30800845 0.30505976 0.30369566 0.30011873 0.29973528 0.2997013  0.30010367 0.30008536 0.29970413 0.29791098 0.29743541 0.29404502 0.29017014 0.28915709 0.28488979 0.28337144 0.27951829 0.27390279 0.26984252 0.2661235  0.2562879  0.24728378 0.23893502 0.2379948  0.23647848], [ 0.06923064  0.05118637  0.05340409  0.03958189  0.03832048  0.03484232  0.03651319  0.03412524  0.03025092  0.02580057  0.02390984  0.02102481  0.01726248  0.01222437  0.01161499  0.00829411  0.00567792  0.00280298 -0.00038711 -0.00188752 -0.00594422 -0.00902705 -0.01292643 -0.01566283 -0.02083854 -0.02296279 -0.02607412 -0.02893709 -0.0324744  -0.03565997 -0.03849584 -0.04115185 -0.0429772  -0.04521627 -0.04514428 -0.04357971 -0.04369525 -0.04614277 -0.04691827 -0.0467071  -0.05077987 -0.05409445 -0.05469322 -0.05517183 -0.05607644 -0.05231936 -0.05337545 -0.05442222 -0.0558892  -0.05674311 -0.0576431  -0.0580158  -0.05807198 -0.05779988 -0.05770142 -0.05791193 -0.05804873 -0.05809425 -0.05838843 -0.05843505 -0.05875011 -0.05896307 -0.05891889 -0.05881059 -0.05818276 -0.05825842 -0.05837962 -0.05921873 -0.06070537 -0.06331841 -0.06534416 -0.06775714 -0.0699622  -0.07239476 -0.07471892 -0.07750604 -0.08050345 -0.08358227 -0.0878921  -0.09163997 -0.09774107 -0.10647703 -0.11215255 -0.11601644 -0.11738307 -0.10936743], 18.35, 18.48, False
2023/07/04 08:51:55.793, 99401678, [0.5334685  0.49045927 0.46817028 0.45675781 0.45913929 0.4425845  0.42759663 0.43450429 0.42314823 0.41813983 0.42333288 0.40461007 0.40794101 0.40326126 0.40220413 0.39648248 0.39654684 0.38849869 0.39432612 0.38616906 0.38663062 0.38823356 0.38100539 0.37790796 0.37739828 0.37437715 0.37271574 0.3691264  0.36529697 0.3638018  0.35925268 0.35779254 0.35480742 0.35212651 0.3506408  0.34700338 0.34385073 0.34454443 0.34013195 0.33844839 0.33584976 0.33367322 0.33494478 0.33034001 0.32886656 0.33373385 0.33149259 0.32847452 0.32559613 0.32333944 0.32148262 0.31966453 0.31947232 0.31941618 0.32015063 0.31984069 0.31969248 0.31897452 0.31815375 0.31704605 0.31519293 0.31451234 0.31238847 0.31158606 0.30958355 0.30996443 0.30981546 0.31073564 0.31147324 0.31115831 0.30973234 0.30903827 0.30656168 0.30258557 0.30048679 0.2972496  0.29380419 0.28970678 0.28546315 0.27816509 0.27442289 0.26566052 0.25357311 0.25021755 0.24735506 0.24814336], [ 0.07527119  0.06152589  0.05521351  0.05800767  0.05503739  0.04883736  0.04619066  0.0498263   0.04450652  0.04268482  0.03898838  0.03419193  0.03222473  0.02879611  0.02707968  0.01939275  0.01999324  0.01672007  0.01542862  0.01265452  0.00768459  0.00345264 -0.00088277 -0.00507358 -0.01044375 -0.01413857 -0.01879678 -0.02353751 -0.02806585 -0.03184632 -0.03589403 -0.03771541 -0.04027257 -0.04251631 -0.04385672 -0.0453676  -0.04628553 -0.04794443 -0.04913831 -0.05037002 -0.05177797 -0.05273978 -0.05288925 -0.05362062 -0.05382002 -0.05094474 -0.05160151 -0.05291329 -0.05451283 -0.05563717 -0.05686068 -0.05720309 -0.05746083 -0.05752748 -0.05770075 -0.05768467 -0.0576871  -0.05795868 -0.05843706 -0.05898901 -0.05935715 -0.05953531 -0.0596073  -0.05955763 -0.05879734 -0.05862724 -0.05848891 -0.05921815 -0.06128459 -0.06281832 -0.06508086 -0.06788028 -0.06996159 -0.07210309 -0.0752384  -0.07794842 -0.08042231 -0.08387191 -0.08737271 -0.09121441 -0.09701355 -0.1061008  -0.11126309 -0.11598438 -0.11676875 -0.10923857], 18.35, 18.48, False
2023/07/04 08:51:56.033, 99401928, [0.51588524 0.48065279 0.47972828 0.46685633 0.45541617 0.44585319 0.4366736  0.42329699 0.42314879 0.41760412 0.4132612  0.40103282 0.40337901 0.39276609 0.39537573 0.38597046 0.38633997 0.38115785 0.38083802 0.37487036 0.37423952 0.37383185 0.36805861 0.36621213 0.36360696 0.36205734 0.35839438 0.35659941 0.35364848 0.35359716 0.35004024 0.3476682  0.34659903 0.34402158 0.34054357 0.33814958 0.33589351 0.33507715 0.33295378 0.33073311 0.3284746  0.32706101 0.32736837 0.32241531 0.32184526 0.32136448 0.32020856 0.31772881 0.31583248 0.3137397  0.31156036 0.31052437 0.3093296  0.30871704 0.3081759  0.30777714 0.30707375 0.30624338 0.30541592 0.3051068  0.3033768  0.30278368 0.30024024 0.29826035 0.29541074 0.2942911  0.29377956 0.29384632 0.29489216 0.29421197 0.2928095  0.29118164 0.28958164 0.28580438 0.28398479 0.27982776 0.27660903 0.27453399 0.26939172 0.26351466 0.26024547 0.24942181 0.24068793 0.23418161 0.2320306  0.23388293], [ 0.05609089  0.05219649  0.04542932  0.04260557  0.04309113  0.04488053  0.03906992  0.03412524  0.03222088  0.02965104  0.024267    0.02134352  0.01814374  0.01590769  0.015147    0.00890997  0.00664469  0.00448489  0.00165297 -0.00132921 -0.00426193 -0.00778557 -0.0097246  -0.0148986  -0.01862072 -0.021357   -0.02477347 -0.02694957 -0.03207039 -0.03492842 -0.03666664 -0.03921943 -0.04120399 -0.04320189 -0.04503771 -0.04614269 -0.04735372 -0.04846555 -0.0502795  -0.05108466 -0.05203077 -0.05282624 -0.05332975 -0.05415969 -0.05461069 -0.05193402 -0.05309654 -0.05431856 -0.05630515 -0.05753917 -0.05892336 -0.05956296 -0.06010137 -0.05985461 -0.05992348 -0.05966914 -0.059936   -0.06002691 -0.06028874 -0.06021402 -0.06106854 -0.06132211 -0.06113627 -0.06127972 -0.06035766 -0.06038738 -0.06008565 -0.06042739 -0.06213437 -0.06444202 -0.06651431 -0.06899486 -0.07128039 -0.07313079 -0.07523898 -0.07768575 -0.08110919 -0.0846797  -0.08887734 -0.092648   -0.09870059 -0.10724397 -0.11300588 -0.11754957 -0.11681742 -0.11059839], 18.35, 18.48, False
2023/07/04 08:51:56.289, 99402177, [0.48289054 0.50729813 0.48274069 0.47108788 0.46659593 0.45114578 0.44899418 0.44382212 0.43138947 0.43026565 0.42998196 0.41630541 0.41679929 0.41125673 0.40750402 0.40267655 0.40058825 0.39533685 0.39483673 0.39041309 0.39114074 0.38921868 0.38009019 0.38270046 0.37678914 0.37339302 0.37245623 0.3685152  0.36609747 0.36444714 0.36067233 0.35846182 0.35815095 0.35417723 0.35339171 0.35006226 0.34776883 0.34724446 0.34270731 0.34136539 0.3383539  0.33574733 0.33741585 0.33342684 0.3341     0.34671421 0.34509183 0.34308691 0.34045486 0.33740606 0.33582023 0.33379666 0.33345905 0.33152377 0.33083917 0.32934207 0.32886311 0.32810111 0.32620815 0.32530739 0.32324949 0.32310139 0.32143174 0.32017402 0.31622586 0.31653815 0.31508211 0.31502457 0.31506608 0.31540552 0.31322742 0.31194138 0.30814873 0.30485222 0.30306637 0.29772958 0.29721802 0.29425685 0.2879628  0.28332593 0.28025044 0.27105154 0.26179423 0.25417751 0.25161176 0.25124889], [ 0.07633759  0.05220727  0.05876462  0.04261354  0.04976774  0.03776849  0.03907365  0.03586668  0.03419829  0.03310445  0.02506189  0.02465425  0.02048883  0.01748118  0.01348817  0.00975287  0.00796202  0.00575271  0.0022763  -0.00053865 -0.0052783  -0.00671719 -0.01220057 -0.01489733 -0.01768512 -0.02200052 -0.02548779 -0.02791925 -0.03178587 -0.03461958 -0.03755371 -0.03969761 -0.04240516 -0.04350362 -0.0452498  -0.04668715 -0.04751275 -0.04877414 -0.05096321 -0.05203948 -0.05270041 -0.05381964 -0.05402824 -0.05473948 -0.05504589 -0.05171421 -0.05309431 -0.05405245 -0.05553658 -0.05648705 -0.05807575 -0.05863357 -0.05868958 -0.05878281 -0.05894557 -0.0586968  -0.05860486 -0.05846059 -0.05875695 -0.05922408 -0.05908298 -0.059778   -0.06014435 -0.05966359 -0.05982568 -0.05920839 -0.05904371 -0.05961995 -0.06147383 -0.06331659 -0.06585581 -0.06811107 -0.07047066 -0.07181088 -0.07523724 -0.07725017 -0.08056521 -0.08363521 -0.08690452 -0.09167922 -0.09696    -0.10572373 -0.11300298 -0.11447968 -0.11620074 -0.10936461], 18.35, 18.48, False
2023/07/04 08:51:56.545, 99402427, [0.51820756 0.49398303 0.47302328 0.46685899 0.45027764 0.45036736 0.42359903 0.42489315 0.42088241 0.41538179 0.41504517 0.40417546 0.40148863 0.39492846 0.39919063 0.39317474 0.38601272 0.38345195 0.3831682  0.37864096 0.37679955 0.37737745 0.37470762 0.3792262  0.38211037 0.37788757 0.37702024 0.37595229 0.3753744  0.37360426 0.37184178 0.36880877 0.36865283 0.3681418  0.36709701 0.36432143 0.35830472 0.3559794  0.35500304 0.35450791 0.35236281 0.35098163 0.35049384 0.34590939 0.34411462 0.32758893 0.32559601 0.32333276 0.32180819 0.3191957  0.31736184 0.31610366 0.31462581 0.3149437  0.31426971 0.31439415 0.31395762 0.31330304 0.3115633  0.31082405 0.30876314 0.30799873 0.30603915 0.30665111 0.30460907 0.30449582 0.30604352 0.30598174 0.30734117 0.30796354 0.30599317 0.30494514 0.30134411 0.29713041 0.29652389 0.2906489  0.28893524 0.28482348 0.28051591 0.27618149 0.27251169 0.26067783 0.25416624 0.24311819 0.24475418 0.2439808 ], [ 0.06707753  0.06965856  0.06054417  0.04015275  0.04237376  0.04360924  0.03594489  0.03860296  0.03616154  0.03057526  0.02505687  0.0236541   0.02077527  0.01589216  0.01490387  0.00974792  0.00851084  0.00547846  0.00253805  0.0005763  -0.0025804  -0.00668704 -0.00997168 -0.01413464 -0.01710464 -0.02038912 -0.02387641 -0.0272824  -0.03022468 -0.03273337 -0.03586762 -0.03819591 -0.04022927 -0.04255344 -0.04342346 -0.04483161 -0.04648644 -0.04820865 -0.04930514 -0.05068567 -0.05197212 -0.05259712 -0.05336664 -0.05350317 -0.05397747 -0.05209335 -0.05356068 -0.05396122 -0.05574272 -0.05740957 -0.0585566  -0.05902057 -0.0588723  -0.05892148 -0.05867831 -0.05892579 -0.05892593 -0.05924229 -0.05922216 -0.0595502  -0.06007166 -0.06044959 -0.0604363  -0.06012314 -0.05972423 -0.05958013 -0.05899445 -0.06006472 -0.06176995 -0.06386707 -0.06616932 -0.06851589 -0.07017548 -0.07287624 -0.07575955 -0.07820381 -0.08119023 -0.08473921 -0.0885675  -0.0929021  -0.09774183 -0.10687747 -0.11301845 -0.11598616 -0.11563926 -0.11040799], 18.36, 18.48, False
2023/07/04 08:51:56.785, 99402678, [0.53346521 0.48627174 0.49919538 0.46624123 0.46286361 0.45115806 0.44608946 0.45275466 0.43450441 0.4297154  0.42218852 0.41575382 0.41122692 0.40999955 0.40637152 0.40436558 0.40026823 0.39648987 0.39508236 0.39112562 0.39006312 0.38961149 0.38424864 0.37922636 0.37861163 0.37802953 0.37454269 0.37156245 0.36884559 0.3657388  0.36331168 0.35932559 0.35724682 0.35580562 0.35217927 0.35075328 0.34813461 0.34648349 0.34435837 0.34263623 0.34000371 0.33841172 0.33851008 0.33430836 0.33404597 0.33690806 0.33448803 0.33102705 0.32818688 0.32491135 0.32285167 0.32064735 0.31987211 0.31843856 0.31693047 0.3148956  0.31301613 0.31115873 0.30909176 0.30749001 0.30669674 0.30593204 0.30424384 0.30332131 0.30027359 0.30487436 0.31141281 0.3161478  0.32138525 0.32681123 0.33350934 0.33905205 0.33384741 0.32529835 0.32232996 0.32096797 0.32098443 0.32136621 0.32191195 0.32204193 0.32140148 0.31264585 0.30281861 0.28926104 0.29053979 0.29050302], [ 0.06211107  0.06350226  0.04894783  0.04178262  0.04713329  0.03711712  0.0396308   0.03412055  0.03221439  0.02964889  0.02576785  0.02102314  0.01609023  0.01432063  0.01140642  0.00722841  0.00436188  0.00318529  0.00102973 -0.00349933 -0.00614888 -0.00917222 -0.01292828 -0.01732421 -0.02060665 -0.02415303 -0.0271675  -0.02997308 -0.03323426 -0.03566119 -0.03858319 -0.04154926 -0.04313669 -0.04487551 -0.04671706 -0.04817851 -0.0496229  -0.05077094 -0.05247925 -0.05331242 -0.05417873 -0.05487367 -0.05540608 -0.05596985 -0.055984   -0.05268857 -0.05362897 -0.05436777 -0.05600302 -0.05771976 -0.0589049  -0.05918066 -0.05915744 -0.05920307 -0.05923512 -0.05916082 -0.05960655 -0.05969751 -0.05955019 -0.05969409 -0.06064116 -0.06084199 -0.0610861  -0.06107973 -0.06077338 -0.06065203 -0.06079797 -0.06167014 -0.06295407 -0.06501007 -0.0671612  -0.06975478 -0.07117552 -0.07393381 -0.07658628 -0.07983548 -0.08264395 -0.08572421 -0.08996834 -0.09294471 -0.09942964 -0.10761323 -0.1138623  -0.11752127 -0.1173389  -0.11040986], 18.36, 18.48, False
2023/07/04 08:51:57.041, 99402928, [0.58783974 0.5734199  0.56807699 0.53646115 0.54439917 0.53959244 0.51434589 0.52789465 0.5117854  0.50245206 0.49979053 0.48084586 0.48242186 0.47511304 0.47773889 0.46701668 0.4712726  0.46312644 0.46561249 0.45995068 0.45980552 0.46006345 0.45574263 0.45428893 0.4534753  0.45207222 0.45047728 0.44767834 0.44472976 0.44297253 0.43919678 0.43718635 0.43589039 0.43332846 0.42970545 0.42667076 0.42444648 0.42336428 0.41953951 0.41679788 0.41349826 0.41039198 0.41087839 0.40268147 0.40123113 0.35691637 0.35370523 0.34949389 0.34639492 0.34340114 0.34035547 0.33814291 0.33639325 0.33509632 0.33311357 0.33200859 0.33074442 0.32955817 0.32754081 0.32668794 0.32395362 0.32192754 0.31971364 0.3172397  0.31323685 0.31309003 0.31105825 0.3109424  0.31068301 0.30896966 0.30617747 0.30304942 0.29872611 0.29451694 0.29231507 0.28908869 0.28624657 0.28134058 0.27813711 0.27103039 0.26793386 0.25617537 0.24660147 0.2398744  0.23747779 0.23693841], [ 0.06102785  0.04397904  0.04895094  0.04341351  0.0423723   0.04487693  0.04418579  0.03087416  0.03221655  0.0288478   0.02541251  0.0213424   0.01668136  0.01432198  0.01351814  0.00846122  0.00705551  0.00467547  0.00271509 -0.00221744 -0.00691715 -0.00899673 -0.01140317 -0.01439263 -0.0190899  -0.0219963  -0.02578951 -0.02875832 -0.03249805 -0.03495567 -0.03789692 -0.03986444 -0.0415207  -0.0436585  -0.04507662 -0.04628218 -0.04808842 -0.04913919 -0.05042539 -0.05164229 -0.05301415 -0.05295694 -0.05357864 -0.054322   -0.05473634 -0.05221205 -0.05320407 -0.05466852 -0.05609377 -0.05709794 -0.05833854 -0.05922316 -0.05962977 -0.05926174 -0.05936941 -0.05957105 -0.0595206  -0.05947606 -0.05986485 -0.05997353 -0.06063513 -0.0607904  -0.06094079 -0.06082387 -0.0603038  -0.06022575 -0.0597057  -0.06059619 -0.06219118 -0.06479949 -0.06704076 -0.06899613 -0.07109    -0.07332162 -0.07617291 -0.07894936 -0.08112727 -0.08502998 -0.08970846 -0.09315615 -0.09909167 -0.10724544 -0.1134461  -0.11604939 -0.11733779 -0.109889  ], 18.36, 18.48, False
2023/07/04 08:51:57.281, 99403177, [0.52887144 0.48065443 0.5010133  0.45773431 0.45772643 0.44912454 0.44209505 0.43419712 0.43905393 0.43431934 0.42755355 0.42047766 0.41540653 0.41629536 0.41172804 0.41020341 0.40524301 0.40074239 0.40185618 0.39632289 0.39347426 0.39396515 0.38730756 0.38550424 0.38271323 0.38013298 0.37649603 0.37509802 0.37136398 0.36961582 0.36706704 0.36449486 0.36276407 0.36059675 0.35841519 0.357721   0.35495993 0.35438312 0.35083372 0.34942344 0.34715649 0.3452245  0.34495707 0.33933163 0.33865348 0.33137106 0.32889475 0.32661993 0.32677125 0.32608129 0.32445521 0.32222805 0.32156537 0.32110682 0.3202813  0.31943155 0.31824746 0.31672829 0.31227113 0.3102255  0.30832761 0.30734553 0.30499697 0.30423475 0.30125312 0.30172936 0.30055348 0.3011803  0.30204255 0.30140675 0.2999737  0.29806292 0.29512328 0.29154495 0.28978503 0.28606102 0.28439269 0.28096762 0.27704851 0.26944601 0.2693636  0.26033722 0.25101896 0.24272565 0.24310546 0.23911832], [ 5.60880716e-02  5.11827801e-02  6.40961707e-02  4.48229186e-02  4.09379667e-02  4.65364300e-02  3.90686718e-02  3.58604199e-02  3.70554752e-02  2.96503252e-02  2.50568725e-02  2.10242511e-02  2.16585982e-02  1.53738745e-02  1.49038729e-02  7.84645770e-03  8.16345972e-03  5.86266225e-03  3.33701311e-03 -4.89782462e-05 -4.72357706e-03 -8.39110385e-03 -1.08500227e-02 -1.56554544e-02 -1.83883290e-02 -2.23182619e-02 -2.45789056e-02 -2.88385579e-02 -3.24031785e-02 -3.50189316e-02 -3.79528134e-02 -3.99465314e-02 -4.23280617e-02 -4.39260980e-02 -4.55749290e-02 -4.72550136e-02 -4.84347833e-02 -5.01387784e-02 -5.12959226e-02 -5.22770325e-02 -5.32979735e-02 -5.40650420e-02 -5.45138133e-02 -5.56351723e-02 -5.55978618e-02 -5.36071034e-02 -5.39940070e-02 -5.52426684e-02 -5.67576392e-02 -5.80271023e-02 -5.93920477e-02 -5.97028486e-02 -6.01447948e-02 -5.98553185e-02 -5.95616825e-02 -5.99388073e-02 -5.98448119e-02 -6.00275288e-02 -6.00117234e-02 -6.05768054e-02 -6.05508522e-02 -6.12263310e-02 -6.12757151e-02 -6.09776693e-02 -6.07660602e-02 -6.00123008e-02 -5.97051105e-02 -6.09240106e-02 -6.21271837e-02 -6.45004758e-02 -6.71598791e-02 -6.90574307e-02 -7.10044681e-02 -7.33864667e-02 -7.58667100e-02 -7.90056202e-02 -8.12537842e-02 -8.45669074e-02 -9.01220000e-02 -9.21003107e-02 -9.80008396e-02 -1.06469692e-01 -1.12995254e-01 -1.16110793e-01 -1.16723385e-01 -1.09824172e-01], 18.36, 18.48, False
2023/07/04 08:51:57.537, 99403427, [0.568248   0.49960005 0.49370128 0.48062566 0.4778052  0.4733027  0.45448037 0.45317909 0.45730673 0.44576708 0.44845609 0.4325505  0.42418861 0.42809622 0.42082963 0.41770475 0.41642693 0.41267662 0.40705707 0.40460061 0.40398617 0.40089654 0.39434003 0.39212599 0.39001544 0.38828883 0.3849909  0.3818129  0.37801453 0.37727178 0.3736742  0.37063233 0.36901473 0.36668127 0.36531039 0.36239963 0.36041539 0.36077086 0.35745328 0.35577936 0.35340408 0.35175306 0.35141536 0.34607525 0.34480577 0.32815218 0.32668576 0.32411508 0.32122356 0.31839124 0.31606855 0.31444649 0.31371398 0.31331173 0.312523   0.31269339 0.31226031 0.31151075 0.31026253 0.30864937 0.30665897 0.30599175 0.30323856 0.30225526 0.29991556 0.29967362 0.29944077 0.30015204 0.30012799 0.30040418 0.29905007 0.29781218 0.29489658 0.2905771  0.28972634 0.2862737  0.28425985 0.28083275 0.27673112 0.27102956 0.26883936 0.25825598 0.24983396 0.24356385 0.24310509 0.24221949], [ 0.0681629   0.06152948  0.0587615   0.04949561  0.04571565  0.04488413  0.04106699  0.03910805  0.03267435  0.03483047  0.02727929  0.02528876  0.02194889  0.01642873  0.01629381  0.01227026  0.00872113  0.00605713  0.00475954  0.00169598 -0.00222111 -0.00426572 -0.00802464 -0.01209737 -0.01523436 -0.01866241 -0.02127272 -0.02381613 -0.02744972 -0.02986759 -0.03254713 -0.03548376 -0.03784736 -0.03947087 -0.04123933 -0.042834   -0.04408171 -0.04622977 -0.04758181 -0.04837784 -0.05003259 -0.05072201 -0.05141292 -0.05207966 -0.05220826 -0.04963785 -0.05059745 -0.05162093 -0.05335939 -0.05508368 -0.05641504 -0.05714942 -0.05735627 -0.05719549 -0.05687447 -0.05663553 -0.05695094 -0.05721525 -0.05691167 -0.0571267  -0.05732725 -0.05770809 -0.0578807  -0.05744973 -0.05734634 -0.05687281 -0.05711805 -0.05812242 -0.05956058 -0.06169364 -0.06394603 -0.06628564 -0.06883397 -0.07056449 -0.07409033 -0.07668498 -0.07930286 -0.08253816 -0.08742401 -0.09075427 -0.09771345 -0.10534079 -0.11212724 -0.1150129  -0.11341963 -0.10871804], 18.35, 18.48, False
2023/07/04 08:51:57.793, 99403678, [0.5070633  0.48837063 0.49431952 0.46948441 0.44885515 0.45487645 0.43448664 0.43963669 0.43223048 0.42070188 0.43356422 0.41732725 0.41441205 0.40829176 0.4109363  0.40508097 0.40370622 0.39648869 0.39822301 0.38900116 0.38875802 0.3917913  0.38514627 0.38219952 0.38013153 0.37760478 0.37401772 0.37180546 0.36850189 0.36573835 0.36513784 0.35922875 0.35760784 0.35606174 0.35201746 0.34883959 0.34661093 0.34482226 0.34277409 0.34086071 0.33798823 0.33562855 0.33615283 0.3319952  0.33071647 0.33010977 0.32756279 0.32507052 0.32319098 0.32022464 0.31751565 0.31550575 0.31413209 0.31312416 0.31270838 0.31147299 0.3105606  0.309513   0.30877489 0.30862878 0.30682941 0.30633773 0.30416842 0.30413154 0.30093296 0.30053196 0.30075541 0.30027071 0.30012835 0.29992483 0.2971695  0.29520191 0.29138975 0.28628104 0.28628515 0.28160012 0.2790435  0.27669642 0.27075995 0.2654905  0.26160117 0.25160971 0.24314195 0.23418098 0.23315149 0.23275208], [ 0.06815163  0.05218931  0.05249138  0.04948499  0.04165507  0.04779984  0.03906743  0.03361859  0.03266571  0.0271218   0.02541251  0.024289    0.01814255  0.01378832  0.01396792  0.01058605  0.00740209  0.00536459  0.00173808 -0.00037769 -0.00594605 -0.00793001 -0.01069784 -0.01502414 -0.01827273 -0.02221655 -0.02517776 -0.02877661 -0.03133933 -0.03419755 -0.03698222 -0.03927009 -0.04188063 -0.04354395 -0.04482124 -0.04621283 -0.04754123 -0.04896943 -0.05052947 -0.05159978 -0.05291183 -0.05396591 -0.0544024  -0.05496805 -0.05512124 -0.05243876 -0.05349216 -0.0543766  -0.05615946 -0.05754056 -0.05862139 -0.05956428 -0.05959612 -0.05939758 -0.05896456 -0.05894082 -0.05901851 -0.05910795 -0.05913601 -0.05936964 -0.06002759 -0.06026867 -0.06083651 -0.06062821 -0.05999948 -0.0602194  -0.05959586 -0.06030749 -0.06219118 -0.06426972 -0.06678974 -0.06983138 -0.07204646 -0.07396255 -0.07656044 -0.07958063 -0.0812077  -0.0846219  -0.08939714 -0.09319747 -0.0984172  -0.10762068 -0.1130426  -0.11651901 -0.11691471 -0.10930536], 18.36, 18.48, False
