time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 05:41:05.946, 587695004, [0.41405665 0.38144579 0.39189445 0.36767898 0.36240976 0.35166799 0.34307602 0.35071643 0.33997474 0.33917377 0.33343892 0.32729515 0.33004758 0.32229701 0.32060941 0.31823688 0.31259733 0.31111949 0.30825599 0.30601008 0.30325509 0.30433615 0.29697964 0.30135773 0.29875401 0.29732021 0.29837418 0.29779964 0.29710502 0.29582706 0.29188564 0.29038379 0.28908515 0.28949348 0.28852024 0.28700495 0.28511241 0.28320327 0.27973168 0.27888589 0.27764224 0.28731295 0.29335426 0.29285983 0.29354782 0.24538964 0.2448809  0.24343697 0.2421572  0.23919767 0.23667698 0.2358702  0.23504636 0.23480298 0.23453008 0.23380985 0.23305437 0.23342503 0.23296983 0.23287281 0.23157963 0.23115995 0.22908966 0.22821135 0.22433942 0.22300704 0.22208484 0.22122879 0.22185738 0.22110462 0.21951984 0.22002853 0.21747039 0.21477339 0.21460034 0.21175185 0.21304626 0.21303804 0.21172018 0.21044229 0.21128209 0.20646724 0.20078859 0.20007343 0.20214308 0.2027161 ], [ 0.06385819  0.05901939  0.0560262   0.04839372  0.0376329   0.04261596  0.03966576  0.034332    0.03072047  0.02680437  0.0210479   0.01838691  0.01338025  0.01200686  0.0070197   0.0049257   0.00239893  0.00062133 -0.00266861 -0.00517164 -0.0090966  -0.01194139 -0.01288702 -0.01771912 -0.01979325 -0.02184405 -0.02498855 -0.02731242 -0.03053287 -0.03301319 -0.03490352 -0.03578912 -0.03883206 -0.03985488 -0.0408126  -0.04249726 -0.04363804 -0.04527858 -0.04660087 -0.0477291  -0.04811326 -0.04896126 -0.04949704 -0.05016824 -0.05051406 -0.04557369 -0.0462329  -0.04718492 -0.048192   -0.04934695 -0.05077613 -0.05133298 -0.05154081 -0.05189701 -0.05240756 -0.05284179 -0.05379055 -0.05428261 -0.05523182 -0.05608821 -0.05664369 -0.05718239 -0.05776748 -0.0583071  -0.05864149 -0.05924417 -0.05931635 -0.06043784 -0.0612777  -0.0631703  -0.06476275 -0.06686349 -0.06864332 -0.07049478 -0.07291339 -0.07492751 -0.07769521 -0.08012387 -0.08265136 -0.08545652 -0.0905007  -0.09461639 -0.09713396 -0.09787387 -0.09726728 -0.0911176 ], 19.32, 19.21, False
2023/06/18 05:41:06.201, 587695254, [0.3977712  0.38145118 0.37711118 0.36626085 0.35992353 0.36074359 0.35406585 0.35030064 0.34336076 0.34518987 0.33852342 0.3311884  0.32459104 0.32716116 0.3244022  0.31735116 0.31561058 0.31231171 0.31096361 0.30740902 0.30964511 0.30332435 0.30091548 0.29836517 0.2948965  0.29483221 0.29146064 0.28850023 0.28661456 0.28517546 0.28313805 0.28056056 0.27889485 0.27703812 0.27544255 0.273364   0.27222574 0.27013332 0.26839927 0.26646906 0.26437331 0.2636258  0.2636055  0.26055591 0.26105768 0.25223134 0.250531   0.24848184 0.24632852 0.24492399 0.24390918 0.24238503 0.24135763 0.2412033  0.24064385 0.24077712 0.23970433 0.23865858 0.23758222 0.23687251 0.2357155  0.23719742 0.23611177 0.23538597 0.23345945 0.23363788 0.23259702 0.23237255 0.23112583 0.23181266 0.23220778 0.2313643  0.23077208 0.22913375 0.22740638 0.2265773  0.22395195 0.22225223 0.22014749 0.21497461 0.21427974 0.20819816 0.20159256 0.19866317 0.20002989 0.19981717], [ 0.04534946  0.05004747  0.05604301  0.04236033  0.04354704  0.04318882  0.03611812  0.03523975  0.0301644   0.02176581  0.01897299  0.01509005  0.01124306  0.01032717  0.00770006  0.00239108  0.00157123 -0.0015815  -0.00572923 -0.00799447 -0.01162773 -0.01527402 -0.01683466 -0.01951852 -0.02232662 -0.02571407 -0.02859276 -0.02947384 -0.03299168 -0.03499521 -0.03694914 -0.03882466 -0.04035671 -0.04183196 -0.04325867 -0.04407678 -0.04577397 -0.04731085 -0.04798342 -0.04899849 -0.04923963 -0.05011839 -0.05045729 -0.05133848 -0.05154255 -0.0479999  -0.04864662 -0.04916145 -0.0502632  -0.05147543 -0.05235857 -0.05257699 -0.05329997 -0.05385808 -0.0539578  -0.05468795 -0.05514254 -0.05576215 -0.05654569 -0.05732151 -0.05780316 -0.05817436 -0.05887758 -0.05948597 -0.05925414 -0.05925896 -0.05990936 -0.06078411 -0.06210122 -0.06378975 -0.06536962 -0.06742321 -0.06924704 -0.07127538 -0.07376379 -0.07603201 -0.07852882 -0.08097899 -0.08387734 -0.0863267  -0.0902146  -0.09459209 -0.09756345 -0.098331   -0.09623911 -0.09053586], 19.30, 19.22, False
2023/06/18 05:41:06.457, 587695504, [0.41914686 0.38588152 0.37936832 0.37789693 0.37320621 0.36764592 0.36785069 0.37194591 0.37214473 0.37707656 0.36900098 0.364689   0.36060667 0.34592627 0.3403032  0.33001866 0.31932431 0.31600239 0.31800261 0.31613729 0.318303   0.32046651 0.32023107 0.31916408 0.31476228 0.3142364  0.31208619 0.31398084 0.31192081 0.30792405 0.3044446  0.3045948  0.30803476 0.31089638 0.31326475 0.3121268  0.31070058 0.30988341 0.30630454 0.30496572 0.3027027  0.29883771 0.29884083 0.29337183 0.28982242 0.25408421 0.25215349 0.25118177 0.24967857 0.2487804  0.24859583 0.24776574 0.24785023 0.2471946  0.24680625 0.24563715 0.24506921 0.24552063 0.24557616 0.24609983 0.24419081 0.24300352 0.24032373 0.2385872  0.23457072 0.23516223 0.23393846 0.23324951 0.23306544 0.23145564 0.23030758 0.22945182 0.22707528 0.22488297 0.2234746  0.21984722 0.21892975 0.21622664 0.21300234 0.21081056 0.21134752 0.20552906 0.20183275 0.20148283 0.20452927 0.20484354], [ 0.06293837  0.05365789  0.04666972  0.04430676  0.04417391  0.04521995  0.03738686  0.03925591  0.0324973   0.0299336   0.02274822  0.02108494  0.01553315  0.01539939  0.010285    0.00668886  0.0033001   0.00062339 -0.00150615 -0.00569218 -0.00905011 -0.01093438 -0.01432214 -0.01723655 -0.01901726 -0.02214073 -0.02622168 -0.02746428 -0.03075822 -0.03260634 -0.03492786 -0.03694327 -0.03937914 -0.04018736 -0.04111934 -0.04206619 -0.04346978 -0.04492107 -0.04599739 -0.04703083 -0.0475909  -0.04823224 -0.04820612 -0.04907659 -0.04948025 -0.04806809 -0.04896648 -0.04962164 -0.05091167 -0.05188533 -0.05314231 -0.05379593 -0.05451004 -0.05478795 -0.0553074  -0.05603219 -0.05608422 -0.05640027 -0.05749551 -0.05765129 -0.05887505 -0.05968232 -0.06019118 -0.06073478 -0.06108611 -0.06176383 -0.06217087 -0.06301525 -0.06385931 -0.06568171 -0.06716931 -0.06900938 -0.07006517 -0.07263404 -0.07395249 -0.07677702 -0.07957097 -0.08097672 -0.08408365 -0.08637755 -0.09019058 -0.09459338 -0.09756486 -0.09790291 -0.09624087 -0.0910476 ], 19.31, 19.21, False
2023/06/18 05:41:06.697, 587695755, [0.37119481 0.37076547 0.35679046 0.34011022 0.34491692 0.34105047 0.33497225 0.34270981 0.32679921 0.32503962 0.32920803 0.31770933 0.31281011 0.31201827 0.31451832 0.31065866 0.30507417 0.30872634 0.30537466 0.30168487 0.30016304 0.29795438 0.29292275 0.28894993 0.28731532 0.28691983 0.28244126 0.28061473 0.27827001 0.2753369  0.27401799 0.27048778 0.26664992 0.26452425 0.26255335 0.26009518 0.25830964 0.25721422 0.25521957 0.2536848  0.25203601 0.25047253 0.2493684  0.24694334 0.24623486 0.25324525 0.25124708 0.24985385 0.24789592 0.24616582 0.24434185 0.24244026 0.24132899 0.24121362 0.24052405 0.23938145 0.23833643 0.23732332 0.23628617 0.23580832 0.23414276 0.23424065 0.23305086 0.23272264 0.23106619 0.23105276 0.23056901 0.23044402 0.2304933  0.2302786  0.2295364  0.22858729 0.22605327 0.22298996 0.22158515 0.21869134 0.21656273 0.21448389 0.21109924 0.20557995 0.20443526 0.19702287 0.19205888 0.1888799  0.18718964 0.19145075], [ 5.76981480e-02  5.00362397e-02  4.90512785e-02  4.83983731e-02  3.63625282e-02  4.00222722e-02  3.83931114e-02  3.27766295e-02  3.72587114e-02  2.52461163e-02  2.06603403e-02  1.80657598e-02  1.39164081e-02  1.05695415e-02  6.60986036e-03  3.01240859e-03 -3.44378940e-05 -3.04589957e-03 -6.47899512e-03 -7.84205036e-03 -1.25859614e-02 -1.45722568e-02 -1.71063785e-02 -2.02494831e-02 -2.23291808e-02 -2.59174139e-02 -2.82847484e-02 -3.07433144e-02 -3.35117795e-02 -3.62472062e-02 -3.77717525e-02 -4.01556696e-02 -4.10997906e-02 -4.26377564e-02 -4.41880719e-02 -4.50919133e-02 -4.57372023e-02 -4.71095987e-02 -4.83461873e-02 -4.90532756e-02 -5.03388876e-02 -5.03021821e-02 -5.03753553e-02 -5.14560655e-02 -5.15953069e-02 -4.64072008e-02 -4.77967668e-02 -4.85791781e-02 -5.00885703e-02 -5.11115201e-02 -5.24247602e-02 -5.29643800e-02 -5.33627693e-02 -5.40102307e-02 -5.43711532e-02 -5.48851616e-02 -5.57326359e-02 -5.59994132e-02 -5.66504418e-02 -5.73783987e-02 -5.80957123e-02 -5.86995729e-02 -5.89431783e-02 -5.94606297e-02 -5.97654460e-02 -6.00493515e-02 -6.04074872e-02 -6.14003893e-02 -6.28144242e-02 -6.42929170e-02 -6.56782395e-02 -6.77919392e-02 -6.94381619e-02 -7.07745783e-02 -7.35957720e-02 -7.57353714e-02 -7.81837979e-02 -8.10390850e-02 -8.39818264e-02 -8.70411337e-02 -9.04996600e-02 -9.49670281e-02 -9.89191018e-02 -9.94255482e-02 -9.63423417e-02 -9.31728990e-02], 19.31, 19.21, False
2023/06/18 05:41:06.953, 587696004, [0.42850333 0.41257885 0.40814711 0.39078704 0.3792387  0.38476789 0.36211241 0.37149885 0.35920842 0.35164673 0.34660835 0.33415079 0.33068364 0.32270962 0.32208258 0.31241201 0.30888947 0.30595929 0.30511952 0.30083848 0.29917965 0.29556872 0.29062108 0.28901659 0.28848213 0.28534937 0.28427282 0.2824505  0.28114097 0.27783373 0.27905856 0.27607297 0.27724943 0.276342   0.27506394 0.27461573 0.27328833 0.2721328  0.27142443 0.26977477 0.27113914 0.27297882 0.27350029 0.27086907 0.27042758 0.29529396 0.29216855 0.28945551 0.2868866  0.28426746 0.28261935 0.28102248 0.27959478 0.2781948  0.27805252 0.2791282  0.27891979 0.27873697 0.27806718 0.27702705 0.27475575 0.27408486 0.27081077 0.26861047 0.26736277 0.27080136 0.2714154  0.27269558 0.27326178 0.27304246 0.27184695 0.26950394 0.26633886 0.2622529  0.26129697 0.26122422 0.2593601  0.25739182 0.25535054 0.24991934 0.25054823 0.24126362 0.23318197 0.23310161 0.23041462 0.23023227], [ 0.05771021  0.06076853  0.05761147  0.04840535  0.0405937   0.04634569  0.0401791   0.02740117  0.03371024  0.02295947  0.01897155  0.01807028  0.01070657  0.01153745  0.0079243   0.00498104  0.00067257 -0.00194226 -0.00490571 -0.00768577 -0.01162837 -0.01400061 -0.01683541 -0.01880399 -0.02265824 -0.02550524 -0.0277278  -0.03045846 -0.03299216 -0.03522853 -0.03760545 -0.03895187 -0.04089589 -0.04256363 -0.04315316 -0.04486126 -0.04516961 -0.04670704 -0.04862576 -0.04872412 -0.04924012 -0.04996503 -0.04954278 -0.05066991 -0.05135103 -0.04908451 -0.0499961  -0.05077526 -0.05156804 -0.05261643 -0.05371255 -0.0544088  -0.05461084 -0.05506924 -0.055413   -0.05596338 -0.05623523 -0.05721632 -0.05778417 -0.05834451 -0.05934944 -0.05988746 -0.06067902 -0.06095023 -0.06114549 -0.06161555 -0.06203039 -0.06286303 -0.06410774 -0.06582164 -0.06716865 -0.06935896 -0.07081875 -0.07241726 -0.07465975 -0.07634815 -0.07852936 -0.08132018 -0.08367286 -0.08657814 -0.09080606 -0.09534422 -0.09847056 -0.09843087 -0.09751139 -0.09131095], 19.30, 19.21, False
2023/06/18 05:41:07.209, 587696254, [0.46212218 0.43575002 0.42531284 0.39701647 0.41618285 0.39227297 0.39223628 0.38427261 0.36644915 0.36557988 0.35899972 0.34963449 0.34052569 0.344441   0.34215498 0.3378648  0.33916895 0.3377394  0.33861622 0.33663609 0.33468676 0.3321804  0.32580676 0.322688   0.32003923 0.3187516  0.3153898  0.31299556 0.30997557 0.30657017 0.30747257 0.30528414 0.3045098  0.30302467 0.30002518 0.29740947 0.29513476 0.29411138 0.2906837  0.28944015 0.28516717 0.28418986 0.28485239 0.28238754 0.28202401 0.25194762 0.25012038 0.24675331 0.24576399 0.24453872 0.24361657 0.24227674 0.24308192 0.24339625 0.24499316 0.24571074 0.24530999 0.24387897 0.24311206 0.24226184 0.24018107 0.2400931  0.23753328 0.23644538 0.23420082 0.23353803 0.23255368 0.23155806 0.23154443 0.23077051 0.22923685 0.227041   0.22338373 0.22016958 0.21807337 0.21502047 0.21382677 0.2098521  0.20647979 0.20299091 0.20060452 0.19407507 0.18925982 0.1864224  0.18835453 0.18784906], [ 0.07095261  0.06439334  0.06460318  0.053198    0.04058888  0.04318451  0.03789031  0.03232535  0.0267646   0.02332209  0.02000986  0.01628439  0.01445047  0.01128976  0.00683595  0.00456543  0.001762   -0.00112185 -0.00399288 -0.00679697 -0.009906   -0.01196758 -0.01579445 -0.01760521 -0.02056363 -0.02244732 -0.02403441 -0.02551273 -0.02768791 -0.029025   -0.03038687 -0.03200289 -0.03340928 -0.03448088 -0.03577396 -0.03551405 -0.03632523 -0.03693808 -0.03846632 -0.04022674 -0.04064959 -0.04162797 -0.04243217 -0.04333369 -0.04410641 -0.0479632  -0.04858296 -0.04977851 -0.05058179 -0.05179955 -0.05285753 -0.05352559 -0.05397572 -0.05456504 -0.05500345 -0.05542461 -0.05574554 -0.05632337 -0.0569758  -0.05766318 -0.05814978 -0.0590883  -0.05981151 -0.05986227 -0.06008856 -0.06057148 -0.06047042 -0.06147276 -0.06264186 -0.06405561 -0.06575946 -0.06786741 -0.06962601 -0.07175129 -0.07408342 -0.07584773 -0.07779091 -0.08109306 -0.08362311 -0.0861675  -0.08983292 -0.09343611 -0.09717137 -0.09787089 -0.09634146 -0.09009544], 19.31, 19.21, False
2023/06/18 05:41:07.449, 587696504, [0.39168162 0.38326638 0.38257324 0.35123247 0.34966204 0.35386705 0.34932765 0.34733587 0.33847049 0.34152139 0.33102978 0.32168561 0.32505202 0.31949958 0.31512178 0.31483896 0.30999662 0.30494636 0.3060509  0.29898703 0.2970771  0.29841836 0.28984662 0.2889029  0.28731515 0.28613508 0.28408687 0.28037616 0.27991464 0.27591494 0.27419173 0.27184802 0.2717798  0.27092408 0.26870289 0.26662061 0.26682658 0.2650263  0.26430781 0.26296096 0.25955583 0.25934988 0.25870888 0.25478528 0.2552759  0.25232844 0.25039568 0.24857049 0.24680617 0.24556106 0.24432835 0.2439198  0.24336625 0.24391125 0.24200028 0.24084165 0.24044252 0.23995286 0.23889377 0.23831872 0.23606398 0.23473271 0.23349935 0.23329074 0.23120252 0.23109283 0.22957778 0.22871103 0.22750408 0.22810168 0.22751056 0.22548935 0.22265775 0.2195931  0.21725568 0.21497545 0.21267596 0.20942128 0.20784933 0.20186405 0.20145895 0.19496475 0.18758115 0.1864224  0.19010036 0.18727538], [ 0.07002883  0.05989643  0.06071023  0.05249277  0.04649294  0.04521851  0.04017537  0.03634545  0.03467748  0.03113306  0.02685566  0.02675587  0.01954977  0.01660931  0.01114676  0.00865587  0.00458237  0.00437038 -0.0018406  -0.00470711 -0.00766006 -0.00909225 -0.01421404 -0.01603633 -0.01857494 -0.02152212 -0.02440531 -0.02699446 -0.02917868 -0.03252099 -0.03421656 -0.0365322  -0.03861391 -0.04026356 -0.04184527 -0.04290202 -0.04386973 -0.04511442 -0.04650054 -0.04691436 -0.04743618 -0.04845668 -0.04850177 -0.0496234  -0.05018939 -0.04733863 -0.04831135 -0.04936558 -0.050616   -0.05141198 -0.05224402 -0.05292184 -0.05305313 -0.05348    -0.05392641 -0.05435179 -0.0545355  -0.05497866 -0.05593075 -0.05615755 -0.05685    -0.05776508 -0.0585563  -0.05916275 -0.05946589 -0.05942747 -0.059988   -0.06074714 -0.06218106 -0.06443311 -0.06627656 -0.06779121 -0.06994011 -0.07187404 -0.07378234 -0.07627609 -0.07901979 -0.08132127 -0.08428929 -0.08666909 -0.09047406 -0.09572461 -0.09845894 -0.09849874 -0.09536906 -0.09118078], 19.31, 19.21, False
2023/06/18 05:41:07.705, 587696755, [0.39776691 0.37963022 0.37065623 0.36824757 0.3514115  0.34414054 0.34208251 0.35876525 0.33695447 0.33681792 0.34176786 0.32669273 0.32858769 0.32889038 0.32366446 0.32086953 0.31821606 0.315261   0.30935377 0.30662609 0.30212585 0.30096286 0.2965017  0.2920758  0.28969075 0.28823652 0.28617278 0.28233121 0.28102843 0.27812288 0.27637691 0.27496775 0.27242421 0.27208235 0.26986141 0.26898628 0.26826458 0.26696872 0.26489888 0.26359205 0.26135324 0.26032478 0.26029038 0.25659892 0.2575177  0.25185679 0.25084427 0.24856773 0.24706803 0.24513952 0.24365634 0.2424708  0.24193496 0.2420178  0.24140491 0.2407768  0.24030507 0.2399738  0.2385412  0.23711723 0.23529386 0.23427729 0.23175985 0.23020965 0.22663079 0.22574446 0.22493151 0.22385592 0.22254865 0.22215819 0.22216276 0.22121432 0.21853602 0.21461381 0.21235095 0.20979575 0.2078282  0.20568145 0.2021503  0.19737917 0.19631903 0.18876716 0.18382394 0.18203659 0.18424051 0.18098489], [ 0.07528111  0.05541861  0.05604862  0.05588993  0.04060091  0.04522569  0.04347456  0.03680049  0.03072253  0.02837685  0.02001708  0.01869073  0.01392515  0.01008281  0.0066145   0.00436064  0.0013797  -0.00111928 -0.00565073 -0.00679418 -0.00894679 -0.01266827 -0.01566452 -0.01892583 -0.02111197 -0.0247873  -0.02686016 -0.02984962 -0.03249427 -0.03374407 -0.03446042 -0.03550108 -0.0371366  -0.03828369 -0.03894583 -0.03939265 -0.03953712 -0.04168436 -0.04378807 -0.04448523 -0.0446686  -0.04547504 -0.04706528 -0.04839375 -0.04966039 -0.04438523 -0.04604963 -0.04642061 -0.04758035 -0.04856483 -0.04987037 -0.05118036 -0.05137911 -0.05219188 -0.05302707 -0.05376723 -0.05466392 -0.05568964 -0.05620558 -0.05688555 -0.05768208 -0.05842368 -0.05884884 -0.05946263 -0.06007271 -0.06040797 -0.06061929 -0.06107344 -0.06211512 -0.06416602 -0.06575616 -0.06745237 -0.06897346 -0.07111609 -0.07322519 -0.07578842 -0.07744097 -0.08092    -0.08413218 -0.08604412 -0.09049654 -0.09458399 -0.09716784 -0.09693988 -0.09577592 -0.09124199], 19.30, 19.21, False
2023/06/18 05:41:07.945, 587697004, [0.39472088 0.39476055 0.37324421 0.35123268 0.34840789 0.33660127 0.33831923 0.33756301 0.33395336 0.32773132 0.32627597 0.32669481 0.32242884 0.32460789 0.31841753 0.31768657 0.31129541 0.3074326  0.30672726 0.30168433 0.29630472 0.29847302 0.28842144 0.28731648 0.28720838 0.28407058 0.28038991 0.27792273 0.27749036 0.27373573 0.27213213 0.27015913 0.26771548 0.26715435 0.26430896 0.26177763 0.26001434 0.2595476  0.2572026  0.25634886 0.25518629 0.25225778 0.25264185 0.24937076 0.24860672 0.25047648 0.24908302 0.24724101 0.24628435 0.24402141 0.24083692 0.23910687 0.23888777 0.23872273 0.23741413 0.23716244 0.23680209 0.23571152 0.2345335  0.23396226 0.23271889 0.23249719 0.23076609 0.23019408 0.22707817 0.22762812 0.22641748 0.22654988 0.22745392 0.22695414 0.22815472 0.22822835 0.22624753 0.22517036 0.22348379 0.2199154  0.22016298 0.21662266 0.21441665 0.20935611 0.20612929 0.20051134 0.19798578 0.19209887 0.19617035 0.19672574], [ 0.08232165  0.06975449  0.06850272  0.05588062  0.05303328  0.05153907  0.04803852  0.04573579  0.03823171  0.03498428  0.02992151  0.02853512  0.02463925  0.02023323  0.0161327   0.01274901  0.0079196   0.00629721  0.00305347 -0.00052354 -0.00325511 -0.00591564 -0.00946833 -0.01243171 -0.01481819 -0.01814817 -0.02136352 -0.02357528 -0.02651418 -0.02862003 -0.03134416 -0.03315963 -0.03481067 -0.03612802 -0.03746331 -0.03805463 -0.03913859 -0.04057928 -0.04174064 -0.04261635 -0.04332784 -0.04407732 -0.04520548 -0.04570371 -0.04671806 -0.04740466 -0.04832    -0.04930265 -0.05088752 -0.05232651 -0.05324781 -0.05385759 -0.05456078 -0.05519373 -0.05537236 -0.05601262 -0.05637398 -0.05718125 -0.05769997 -0.05821645 -0.05889714 -0.05984362 -0.06049242 -0.06075288 -0.06120007 -0.06145637 -0.06137739 -0.06202605 -0.0629377  -0.06459415 -0.06639374 -0.0680495  -0.06918551 -0.07086697 -0.07192544 -0.0736146  -0.07558096 -0.07858399 -0.08059892 -0.08333531 -0.0878082  -0.09193141 -0.09501546 -0.09552192 -0.09302294 -0.0874596 ], 19.31, 19.21, False
2023/06/18 05:41:08.201, 587697254, [0.42424787 0.39573015 0.37550208 0.35372808 0.36417207 0.36715993 0.36311267 0.36003012 0.34863085 0.34555361 0.34384526 0.32832085 0.3278657  0.31890766 0.31656437 0.31249531 0.3094655  0.30677615 0.30410487 0.29953555 0.29665365 0.29452811 0.28949506 0.29025846 0.2850051  0.2876273  0.29222051 0.29060738 0.29066262 0.29524604 0.31115052 0.31910201 0.32781832 0.3323501  0.33451794 0.32936897 0.32253059 0.31058953 0.2882249  0.27866101 0.27115225 0.26666261 0.265553   0.2608515  0.25983599 0.24243217 0.24172736 0.24096683 0.23933436 0.23923626 0.23922923 0.2395583  0.24150983 0.24302049 0.24369045 0.24337666 0.24280969 0.24253106 0.24197258 0.24364695 0.24592966 0.25100168 0.25390451 0.25668577 0.2563321  0.25632404 0.25474411 0.25413188 0.25493757 0.25630982 0.25582033 0.25575125 0.25597596 0.25444513 0.2551923  0.25237366 0.24821007 0.24813267 0.24039409 0.23184354 0.22193089 0.20726075 0.19950744 0.19725482 0.1962206  0.2006546 ], [ 9.62704949e-02  8.61243759e-02  8.88035113e-02  8.37524310e-02  8.03388508e-02  7.81582322e-02  6.35939054e-02  6.67777575e-02  5.86216098e-02  5.41485762e-02  4.09058734e-02  4.03419046e-02  3.46160222e-02  3.21009643e-02  2.53981535e-02  2.22960397e-02  1.76284304e-02  1.57665341e-02  1.08563114e-02  8.53349777e-03  3.55104634e-03  4.10545787e-05 -2.86001008e-03 -7.96495587e-03 -1.07252030e-02 -1.48916541e-02 -1.83304411e-02 -2.12606296e-02 -2.47228224e-02 -2.77483298e-02 -3.02751579e-02 -3.26980953e-02 -3.45837787e-02 -3.66717500e-02 -3.81858956e-02 -3.98751370e-02 -4.15605610e-02 -4.32255761e-02 -4.49937360e-02 -4.57220229e-02 -4.73616736e-02 -4.76578101e-02 -4.82049794e-02 -4.90565826e-02 -4.96512206e-02 -2.78023341e-02 -2.78530810e-02 -2.89214646e-02 -3.08322179e-02 -3.28901287e-02 -3.43897425e-02 -3.46980929e-02 -3.41729460e-02 -3.36400911e-02 -3.25268894e-02 -3.22332331e-02 -3.26702075e-02 -3.39664202e-02 -3.52115421e-02 -3.59744405e-02 -3.54838032e-02 -3.42869372e-02 -3.19539775e-02 -2.93374686e-02 -2.69881815e-02 -2.57034301e-02 -2.57264116e-02 -2.77163704e-02 -3.00690343e-02 -3.20562108e-02 -3.33487857e-02 -3.38693757e-02 -3.36899515e-02 -3.36800088e-02 -3.51441160e-02 -3.67840491e-02 -3.98939870e-02 -4.38364331e-02 -4.71376028e-02 -4.98733639e-02 -5.43397655e-02 -5.64797764e-02 -6.06139541e-02 -6.01369052e-02 -5.74351321e-02 -5.25490456e-02], 19.30, 19.21, False
2023/06/18 05:41:08.457, 587697504, [0.39572297 0.37780259 0.37937652 0.38130927 0.37142336 0.3623118  0.36498979 0.3579182  0.35204171 0.35061459 0.33619057 0.33496764 0.33167676 0.33491414 0.3356489  0.33177955 0.32998897 0.32985575 0.32844916 0.32730419 0.32055593 0.31575865 0.31019359 0.30657488 0.30073613 0.29660073 0.29171339 0.2859487  0.28049845 0.27793873 0.27555721 0.27367671 0.27097959 0.2693012  0.2670835  0.26601351 0.26423591 0.26305004 0.2618774  0.26172873 0.25995096 0.25912679 0.25833395 0.25456819 0.25566097 0.27044276 0.26868048 0.26671308 0.26411457 0.26164875 0.25827368 0.25596507 0.25468612 0.25415199 0.25355658 0.25219107 0.25013716 0.2486709  0.2479321  0.24876278 0.24841526 0.24874089 0.24607139 0.24493129 0.24168755 0.2404417  0.23909465 0.23781609 0.23595271 0.2335887  0.22970788 0.22503693 0.22183195 0.21855226 0.21582193 0.21466575 0.21271652 0.20981764 0.20782477 0.2033709  0.20357895 0.19903531 0.19374121 0.19233261 0.19310478 0.20001181], [ 0.07619805  0.05093179  0.0622846   0.05391354  0.04650497  0.04116193  0.0401847   0.03323415  0.02758027  0.0233289   0.01454886  0.01389457  0.0091012   0.00936388  0.00556783  0.00223954 -0.00124625 -0.00122049 -0.00456888 -0.00872821 -0.01166915 -0.01527244 -0.01841292 -0.02084715 -0.02265631 -0.0269274  -0.02846507 -0.03108121 -0.03414149 -0.03563182 -0.03782246 -0.04010539 -0.04143358 -0.04259964 -0.04377113 -0.04473488 -0.04585077 -0.04720868 -0.04862452 -0.04966608 -0.05020594 -0.05081601 -0.05110636 -0.05213255 -0.05261302 -0.04548092 -0.04614322 -0.04769257 -0.04844921 -0.04955633 -0.05102399 -0.0515869  -0.05163718 -0.05204198 -0.05236962 -0.05262292 -0.05316998 -0.05352094 -0.05429006 -0.05463642 -0.05521824 -0.05590943 -0.05633149 -0.05682736 -0.05737365 -0.05779287 -0.05850433 -0.05937672 -0.06058452 -0.06273015 -0.06399299 -0.06664416 -0.06786249 -0.06959995 -0.0716455  -0.07349877 -0.07614912 -0.07915141 -0.08208313 -0.08620492 -0.08849754 -0.09306031 -0.09586682 -0.0968073  -0.09521472 -0.08982551], 19.30, 19.22, False
