time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 03:48:36.521, 494545132, [0.44606934 0.41579078 0.40601715 0.39927074 0.39995981 0.377507   0.38732844 0.38277165 0.37334506 0.37816007 0.36758644 0.36509536 0.35980664 0.35937441 0.36040156 0.35370769 0.35164634 0.34530466 0.34369075 0.34028995 0.33631524 0.33894237 0.33307628 0.33050166 0.3302932  0.32834353 0.32566631 0.32425217 0.32132149 0.32089959 0.31837427 0.31621047 0.31458097 0.31299857 0.31185508 0.31028968 0.30796696 0.30709255 0.30533211 0.30328695 0.30086438 0.2986396  0.29862157 0.29447688 0.29278448 0.2831991  0.28158122 0.27953968 0.27782187 0.27620883 0.27378318 0.27278138 0.27137639 0.27085192 0.27011074 0.2693022  0.26843261 0.26818521 0.26618923 0.26539581 0.26377577 0.26349347 0.26149392 0.26032684 0.25753227 0.25784595 0.25742231 0.25830336 0.25800044 0.25831147 0.25679013 0.25634345 0.25448372 0.25179032 0.25004301 0.24821977 0.24610597 0.24356112 0.24028778 0.2374719  0.23481882 0.22832871 0.22307519 0.21919392 0.22305063 0.21998531], [ 0.07190347  0.07038434  0.06630495  0.06390874  0.04943557  0.05123159  0.04813741  0.04709134  0.03947226  0.03274948  0.02784272  0.02669023  0.02599587  0.02024943  0.01612475  0.01319531  0.01071152  0.00897991  0.00525167  0.00110376 -0.00187359 -0.00388277 -0.00718782 -0.01003081 -0.01298932 -0.01589393 -0.01878669 -0.02244183 -0.02480075 -0.02718352 -0.02846402 -0.03083343 -0.0321833  -0.0345013  -0.03510132 -0.03656822 -0.038218   -0.03931051 -0.04056215 -0.04213448 -0.04283182 -0.0436911  -0.04493563 -0.04544658 -0.04614103 -0.03824794 -0.03924985 -0.04057915 -0.04183968 -0.04307981 -0.04448069 -0.04458769 -0.04508563 -0.04561585 -0.04589399 -0.04690491 -0.04717821 -0.04799545 -0.04863655 -0.04881328 -0.05003738 -0.05078373 -0.05105261 -0.05189435 -0.05227817 -0.05260897 -0.0528629  -0.05429563 -0.05563802 -0.05719538 -0.05939974 -0.06145535 -0.06291948 -0.06532502 -0.06749801 -0.07033982 -0.07326398 -0.07487683 -0.07790205 -0.08008676 -0.08408    -0.08981308 -0.09236287 -0.09293555 -0.0912277  -0.08579828], 21.65, 22.54, False
2023/06/17 03:48:36.777, 494545382, [0.45620822 0.43247174 0.41372342 0.41824948 0.39399088 0.38810504 0.40011737 0.38700017 0.38724662 0.38025379 0.37864629 0.37622785 0.36926211 0.36112323 0.3561368  0.34513686 0.34492367 0.34162    0.34005421 0.33551684 0.33258155 0.33227256 0.32687644 0.32567638 0.32260641 0.3210853  0.31915015 0.31751277 0.31310678 0.31325401 0.3107808  0.3083303  0.30895022 0.30522318 0.30440074 0.30359322 0.30072959 0.30145827 0.29957584 0.29815424 0.29676392 0.29454637 0.29474222 0.2911627  0.29062574 0.28859715 0.2864921  0.28471059 0.28351615 0.28195113 0.28032169 0.27916868 0.27850513 0.2783939  0.27741719 0.27685712 0.27591234 0.27599979 0.27549853 0.2755033  0.27477708 0.27520278 0.2732186  0.27198071 0.270079   0.26939223 0.26916012 0.26818456 0.26907341 0.26718978 0.26396509 0.2625396  0.25829127 0.25410056 0.25317763 0.24855316 0.24783976 0.24398733 0.24034833 0.23861342 0.23302435 0.22476706 0.22243039 0.21571297 0.21784468 0.21855259], [ 0.07795208  0.07564313  0.07323657  0.06726548  0.06356986  0.06411566  0.06272408  0.05263502  0.05359885  0.04934885  0.04145698  0.04012181  0.0372056   0.03517245  0.03095973  0.02579155  0.02286391  0.02003832  0.01815163  0.01513046  0.01097005  0.00783182  0.00505528  0.00197538 -0.00151147 -0.00498662 -0.00750959 -0.01095013 -0.01346811 -0.01668027 -0.01837477 -0.02136984 -0.0229191  -0.02440761 -0.02710493 -0.02810031 -0.03021243 -0.03210604 -0.03375535 -0.03508241 -0.03639817 -0.03756376 -0.03856289 -0.03991419 -0.04053711 -0.04204052 -0.04284626 -0.04391473 -0.0451962  -0.04638265 -0.04762974 -0.0481867  -0.04850782 -0.04917007 -0.04914903 -0.04978568 -0.0501385  -0.05039307 -0.05104904 -0.05174148 -0.05268895 -0.05306073 -0.05346836 -0.05347991 -0.05319928 -0.05381499 -0.05421568 -0.05501905 -0.05629253 -0.05811838 -0.06022869 -0.06226883 -0.06399411 -0.06564578 -0.06747929 -0.06984949 -0.07260865 -0.0748232  -0.07765004 -0.08046243 -0.08485108 -0.08945079 -0.09197637 -0.09287439 -0.09118312 -0.08580506], 21.67, 22.54, False
2023/06/17 03:48:37.017, 494545633, [0.41885573 0.41403995 0.40062149 0.39927455 0.3874199  0.39022024 0.38639774 0.37856214 0.37407873 0.37311717 0.3687206  0.35481286 0.35597849 0.35402208 0.35053398 0.34522956 0.34200504 0.3433614  0.33776985 0.33635415 0.33426781 0.33383598 0.32717972 0.32758508 0.32410459 0.31955839 0.31879684 0.31594763 0.3117626  0.31063601 0.30721044 0.30382676 0.30419494 0.30056333 0.29873004 0.29716521 0.29476239 0.29460251 0.29303725 0.29063137 0.28956201 0.28794376 0.28884946 0.28559706 0.28543811 0.2863139  0.284945   0.28328587 0.28216578 0.28100537 0.27955728 0.27857758 0.27751155 0.27839205 0.27783048 0.2774756  0.27641044 0.27670668 0.27592957 0.27523519 0.27291787 0.27217954 0.27096694 0.27039897 0.26776559 0.26753805 0.26743499 0.2659858  0.26602188 0.26528195 0.26313407 0.26148319 0.25834737 0.25458956 0.25390331 0.2488736  0.24737529 0.24475372 0.23964013 0.2363293  0.23478136 0.22481581 0.21994179 0.21453915 0.21609869 0.21805573], [ 0.07887353  0.05621159  0.06169041  0.05719642  0.05005048  0.05122968  0.05089379  0.04908399  0.03730848  0.03501411  0.02920111  0.02640253  0.02172344  0.0200068   0.01634476  0.01107848  0.00789823  0.00553068  0.00401088 -0.00015568 -0.00445041 -0.00678222 -0.01032532 -0.01291409 -0.0161883  -0.01885786 -0.02182255 -0.02384635 -0.02680637 -0.02908495 -0.03114314 -0.03320373 -0.03490823 -0.03610922 -0.03789341 -0.03861814 -0.03946632 -0.04124561 -0.04249119 -0.04337033 -0.04400374 -0.04492168 -0.04526042 -0.04597217 -0.04631453 -0.035063   -0.0367985  -0.03805431 -0.04010318 -0.04206667 -0.0442909  -0.04571455 -0.04706881 -0.0476665  -0.04846372 -0.04907011 -0.05058627 -0.05115421 -0.05190552 -0.05273395 -0.05383925 -0.05428245 -0.05476177 -0.0552169  -0.05502393 -0.05495753 -0.05518593 -0.05614019 -0.05786044 -0.05960174 -0.06120254 -0.06344096 -0.06453702 -0.06583529 -0.06809628 -0.0699683  -0.07264941 -0.0751628  -0.0777479  -0.07971705 -0.08443983 -0.08907352 -0.09153723 -0.09293737 -0.09276369 -0.08535865], 21.66, 22.54, False
2023/06/17 03:48:37.273, 494545883, [0.4549952  0.42018652 0.41909959 0.41078289 0.39637555 0.39021795 0.38590169 0.38359782 0.37407735 0.37040074 0.36288759 0.3571384  0.35582268 0.35147825 0.35222856 0.34161386 0.34500432 0.33913197 0.33776935 0.33493986 0.33181179 0.33405854 0.32673546 0.3261115  0.32586554 0.3203327  0.32007024 0.31925984 0.31455271 0.31343825 0.31059888 0.3077169  0.30721455 0.30421953 0.30329159 0.3035176  0.30172253 0.30424449 0.30321203 0.30263964 0.30148145 0.30027099 0.29962201 0.298361   0.29626078 0.29213724 0.29036004 0.28810425 0.28689762 0.28519302 0.28335119 0.28243443 0.28247515 0.28252911 0.28233408 0.28171885 0.28063732 0.27861491 0.27783349 0.27707016 0.2751864  0.27512831 0.27293652 0.27138694 0.26877967 0.26797613 0.26795179 0.26690499 0.26634808 0.2663604  0.26461876 0.2633198  0.26196123 0.25906649 0.25840346 0.2556616  0.25426748 0.25286719 0.24773484 0.24462674 0.24341707 0.23649557 0.23145915 0.22725953 0.22586597 0.22860248], [ 0.07280412  0.06593926  0.05707593  0.05788783  0.05590022  0.05380546  0.05138613  0.04022775  0.04026503  0.03847499  0.03024261  0.02936375  0.02625616  0.02241391  0.01762009  0.01649438  0.01249672  0.00944146  0.00706623  0.0037985  -0.00029981 -0.00318267 -0.00679409 -0.00931074 -0.01210895 -0.01539187 -0.0180234  -0.02163191 -0.02441388 -0.02701371 -0.0299949  -0.03155848 -0.03285241 -0.03505039 -0.03582599 -0.03727996 -0.03862887 -0.04029285 -0.04146843 -0.04273248 -0.04358019 -0.04455806 -0.04484443 -0.04561437 -0.04631391 -0.04076767 -0.04151116 -0.04299287 -0.04455536 -0.045938   -0.04757387 -0.04809001 -0.04881415 -0.04962367 -0.05018362 -0.05024156 -0.05086296 -0.05129237 -0.05212875 -0.05223894 -0.05328685 -0.05428187 -0.05514801 -0.05541474 -0.05594015 -0.05636755 -0.05605024 -0.05671597 -0.05785162 -0.05959157 -0.06095482 -0.06342445 -0.06483005 -0.06675015 -0.06904004 -0.07108584 -0.07307785 -0.0760194  -0.07959706 -0.08049827 -0.08510663 -0.09019984 -0.09195692 -0.09488978 -0.09173993 -0.08759462], 21.65, 22.54, False
2023/06/17 03:48:37.528, 494546132, [0.43905748 0.43686722 0.41527053 0.40266197 0.4029613  0.39869074 0.38119121 0.38232472 0.37669096 0.36911654 0.36872304 0.3571414  0.35464468 0.3540255  0.34868765 0.34643664 0.3417109  0.33940659 0.33801826 0.33534034 0.33145596 0.33353944 0.32401517 0.32376433 0.32286643 0.31969369 0.31857438 0.31783919 0.31372238 0.31344178 0.31031271 0.31014683 0.308937   0.30584    0.30410147 0.30428417 0.30138535 0.30201921 0.29951195 0.29727028 0.2964763  0.29443093 0.29431246 0.29162159 0.29052397 0.27562196 0.27432045 0.27313903 0.27214358 0.27062316 0.26917145 0.26842006 0.26861803 0.26862707 0.2683408  0.26774521 0.2672741  0.26674603 0.26606904 0.26488392 0.26322154 0.26367561 0.2613099  0.2612795  0.25855295 0.25875672 0.25910467 0.2576874  0.25798973 0.25879883 0.25613631 0.25648331 0.25463377 0.25153618 0.25122552 0.24887424 0.2488007  0.24648163 0.2419598  0.24047628 0.23822694 0.23070448 0.22550045 0.22243572 0.22230717 0.22270751], [ 0.05543122  0.0650782   0.0478184   0.06123704  0.04942486  0.04552646  0.04359526  0.03689627  0.03770238  0.03465297  0.0288782   0.02850324  0.02466268  0.02289169  0.02105401  0.0168587   0.01435838  0.01391847  0.01086974  0.00997296  0.00657658  0.00409106  0.00020931 -0.00353123 -0.0072523  -0.01070394 -0.01406847 -0.01706099 -0.01920325 -0.0214499  -0.02329877 -0.02551669 -0.02707007 -0.02923311 -0.0307267  -0.03158929 -0.03315396 -0.03491549 -0.03488074 -0.0350435  -0.03567736 -0.0364839  -0.03718174 -0.03799044 -0.03931037 -0.04261652 -0.04366109 -0.04431785 -0.04597612 -0.04700733 -0.04820095 -0.04893624 -0.04914434 -0.04975824 -0.05013618 -0.0506454  -0.05113526 -0.05218314 -0.05253644 -0.05305937 -0.05351913 -0.05475202 -0.05543444 -0.05580789 -0.05619419 -0.05641971 -0.0570125  -0.05738554 -0.05866823 -0.05991666 -0.06222947 -0.0639617  -0.06550533 -0.06719802 -0.0695569  -0.07208507 -0.0742751  -0.07682337 -0.08011036 -0.08195962 -0.08613621 -0.09098839 -0.09367189 -0.09386727 -0.09281772 -0.0889521 ], 21.67, 22.54, False
2023/06/17 03:48:37.769, 494546382, [0.4410091  0.42898995 0.40062149 0.38976206 0.39637848 0.39128103 0.38024316 0.37645743 0.37220212 0.36975724 0.36835705 0.36426668 0.35951466 0.36057866 0.35685087 0.35227027 0.35355081 0.34852984 0.34548462 0.34281148 0.33821008 0.33976905 0.33276948 0.32990761 0.32650609 0.32244963 0.32042059 0.31814339 0.31506115 0.31410677 0.31040661 0.30693899 0.30368989 0.30042653 0.2995481  0.29736253 0.29615352 0.29694954 0.29569618 0.29447299 0.29411312 0.29339917 0.29271822 0.28973136 0.28793449 0.28812855 0.28630999 0.28391072 0.2815567  0.27933406 0.27702288 0.2755396  0.27499497 0.27525329 0.27551964 0.27605747 0.27599718 0.27634229 0.27699363 0.27798671 0.27688213 0.27769684 0.27722    0.27743977 0.27666546 0.27726994 0.27687697 0.27497808 0.27402968 0.27354769 0.2710161  0.27238278 0.27363176 0.27087781 0.27061459 0.26740302 0.26577015 0.26452643 0.2574264  0.25255755 0.25114693 0.24255319 0.23872651 0.23375621 0.23348504 0.23430579], [ 0.07279912  0.07482504  0.06015224  0.05650418  0.05528423  0.04754962  0.04586729  0.04708948  0.03810469  0.03620964  0.03024188  0.0290774   0.02492643  0.02096869  0.01653865  0.01221607  0.01211616  0.00961774  0.00574461  0.00334087  0.00046231 -0.00388378 -0.00637977 -0.01050949 -0.0124406  -0.01508686 -0.01917002 -0.0203069  -0.02375928 -0.02646374 -0.02898434 -0.03171582 -0.03280949 -0.0338822  -0.03586077 -0.03689482 -0.03922113 -0.04051103 -0.04190855 -0.04340702 -0.04420702 -0.04503309 -0.04570092 -0.04636983 -0.0469108  -0.0414988  -0.04276701 -0.04398253 -0.04517227 -0.04616469 -0.04704479 -0.04793431 -0.04770589 -0.04846083 -0.04868592 -0.04910352 -0.04990754 -0.05073832 -0.05081649 -0.05163525 -0.05243861 -0.05300132 -0.05307245 -0.05337784 -0.05354308 -0.05390301 -0.05382359 -0.05473154 -0.05580304 -0.05762273 -0.05931813 -0.06171562 -0.06304616 -0.06536031 -0.06794831 -0.07009731 -0.07256857 -0.07419034 -0.07749126 -0.07995525 -0.08346272 -0.08755347 -0.089827   -0.09094955 -0.09112799 -0.08529144], 21.66, 22.54, False
2023/06/17 03:48:38.025, 494546633, [0.47337316 0.43607093 0.44610758 0.42298767 0.40834577 0.4008094  0.3863905  0.38698721 0.38347089 0.37687477 0.37414282 0.36509475 0.36571216 0.36660637 0.35906634 0.35547027 0.35325511 0.35000531 0.34863791 0.34586939 0.34138774 0.34204446 0.334678   0.33135172 0.33000642 0.32781287 0.32611934 0.32556333 0.32275699 0.3218608  0.31845686 0.31558715 0.31466644 0.31066427 0.30785844 0.30581159 0.3031259  0.30113201 0.29933901 0.2959316  0.29439009 0.29148296 0.29128412 0.28860695 0.28764016 0.29171825 0.29359136 0.30092023 0.30195161 0.2986622  0.29532242 0.29149441 0.28906125 0.28895606 0.2858166  0.2814757  0.28091502 0.28088881 0.28115004 0.28154958 0.28015202 0.27970102 0.27707263 0.27633243 0.27367517 0.27206547 0.27037977 0.26848453 0.26622073 0.26411452 0.26122413 0.25863705 0.25707054 0.25330482 0.25285796 0.25196021 0.24876007 0.24916233 0.24500298 0.240854   0.24128016 0.23223946 0.22679468 0.22555753 0.22512103 0.22582957], [ 0.06063757  0.06509994  0.05323521  0.0538463   0.04943736  0.04755249  0.04764575  0.03978634  0.03987049  0.03310839  0.02688131  0.02669068  0.0233369   0.0202498   0.01654104  0.01319587  0.01160558  0.00780872  0.003518    0.00125711 -0.00187264 -0.00518216 -0.00664733 -0.01121861 -0.01232858 -0.01620387 -0.01898231 -0.02189563 -0.0254047  -0.02771029 -0.03007523 -0.03163541 -0.03331369 -0.03606867 -0.03699642 -0.03884547 -0.03977358 -0.04125857 -0.04248945 -0.04356177 -0.04398581 -0.04472401 -0.04451043 -0.04510016 -0.04609006 -0.04437056 -0.04516662 -0.04632179 -0.04736655 -0.04817882 -0.04957357 -0.05055777 -0.05030064 -0.05138833 -0.05153224 -0.05185514 -0.05242617 -0.05246371 -0.05330102 -0.05391644 -0.05430231 -0.05480428 -0.05510176 -0.05526806 -0.05604092 -0.0565267  -0.05717382 -0.05771863 -0.05955479 -0.06106676 -0.06294243 -0.06444534 -0.065982   -0.06811357 -0.0698535  -0.07239627 -0.07427112 -0.07699244 -0.07949133 -0.0820348  -0.08515427 -0.09097061 -0.09324464 -0.09386088 -0.09224958 -0.08836924], 21.65, 22.55, False
2023/06/17 03:48:38.264, 494546883, [0.43203424 0.41227429 0.42448375 0.40127979 0.39338421 0.38757103 0.38496368 0.3840552  0.37595347 0.36975494 0.36758644 0.36973369 0.35508827 0.36137737 0.34955711 0.35356189 0.35969949 0.3749509  0.37751826 0.38014084 0.37858947 0.37970001 0.36986197 0.36653708 0.36011876 0.34526199 0.3333579  0.32948683 0.3264662  0.32350845 0.32268211 0.3194905  0.31810478 0.31493757 0.31265461 0.31013451 0.30762831 0.30684419 0.30338498 0.30176428 0.30001977 0.29759894 0.29686109 0.29207066 0.29209478 0.28278053 0.28176288 0.28016361 0.2786565  0.27741929 0.27644258 0.27555245 0.27501835 0.27555695 0.27554147 0.27627138 0.27553391 0.27507736 0.2742547  0.27444252 0.27307836 0.27365338 0.27174748 0.27154107 0.26900141 0.2682447  0.26800506 0.26790846 0.26791377 0.26808355 0.26604825 0.26580208 0.26462279 0.27293992 0.28378097 0.28788767 0.28852568 0.28873741 0.28330654 0.26959062 0.2563771  0.23991511 0.2288025  0.22645192 0.22586584 0.22582965], [ 0.06763783  0.06339958  0.06477744  0.06055163  0.05528781  0.05583484  0.05040563  0.04665203  0.04692718  0.03812059  0.0346466   0.03175297  0.0289421   0.02385647  0.01956044  0.01686206  0.01371456  0.01054533  0.00715156  0.00416838 -0.00044186 -0.00244892 -0.00548485 -0.00918314 -0.01266018 -0.01579541 -0.01831696 -0.02136612 -0.02398658 -0.02584909 -0.02917513 -0.03060785 -0.03288334 -0.03428509 -0.03575709 -0.03666469 -0.03803664 -0.03941022 -0.04108534 -0.04211601 -0.04292903 -0.0437322  -0.04420009 -0.04520457 -0.04605095 -0.04255497 -0.04335772 -0.04479896 -0.04607163 -0.04762977 -0.04879061 -0.04933976 -0.04958444 -0.04974666 -0.04986223 -0.05050383 -0.05116682 -0.05169443 -0.05230972 -0.05332497 -0.0537946  -0.05475454 -0.0559085  -0.05585733 -0.05614989 -0.05667448 -0.057117   -0.05753993 -0.05901582 -0.06020619 -0.06202493 -0.0640948  -0.06556362 -0.06710042 -0.06901596 -0.07071977 -0.07285352 -0.0749905  -0.07748994 -0.07937043 -0.08310286 -0.0879321  -0.0910869  -0.09240485 -0.09107548 -0.08457904], 21.65, 22.54, False
2023/06/17 03:48:38.520, 494547132, [0.46578212 0.40787372 0.43138909 0.40674423 0.39396751 0.39762078 0.38683114 0.38194444 0.3785588  0.37543728 0.37171167 0.35978795 0.35862624 0.35508975 0.34991659 0.34754162 0.34682165 0.34114595 0.33887917 0.33803285 0.33462527 0.33592344 0.32990302 0.32843185 0.33031684 0.32520726 0.32508876 0.32239947 0.31946872 0.31848245 0.31618702 0.31420871 0.31294331 0.31034938 0.30867712 0.30665021 0.30310482 0.3030923  0.30083814 0.29836951 0.29691203 0.29600921 0.29573819 0.29298929 0.29292131 0.28887528 0.28872071 0.28903724 0.28934851 0.28962468 0.28874569 0.28822027 0.28802979 0.28825402 0.28853472 0.28888187 0.29092104 0.29277185 0.29380559 0.29408927 0.29516454 0.29614087 0.29517925 0.29540385 0.29226135 0.29190884 0.2915752  0.29102751 0.29168794 0.29189615 0.2909412  0.29130129 0.28888486 0.28729398 0.28703017 0.28344955 0.28199967 0.27820546 0.27341625 0.26996979 0.26508508 0.25675063 0.25268229 0.24349622 0.24635839 0.24359905], [ 0.06673049  0.06594547  0.05245791  0.05315125  0.04943736  0.04296163  0.04537753  0.03823709  0.03907584  0.03191527  0.02720226  0.02430404  0.0238603   0.01928838  0.01676267  0.01319587  0.01052225  0.00642291  0.00467423  0.00260482 -0.00220654 -0.00515039 -0.00822571 -0.01098463 -0.01365024 -0.01579969 -0.01841441 -0.02075677 -0.02407483 -0.02610401 -0.02854497 -0.0309402  -0.03272048 -0.03446195 -0.03613511 -0.03689908 -0.0387555  -0.03964191 -0.04116258 -0.04198063 -0.0427819  -0.04357664 -0.04389191 -0.04507719 -0.04558384 -0.04066063 -0.04159326 -0.04262307 -0.04320287 -0.04459959 -0.04579326 -0.04689073 -0.04755141 -0.04782957 -0.04866794 -0.04919242 -0.05025908 -0.05073701 -0.05179453 -0.05240299 -0.05285837 -0.05361198 -0.05383831 -0.05446126 -0.05476426 -0.05452985 -0.05447776 -0.05579406 -0.05702076 -0.05898453 -0.06081182 -0.06296334 -0.06424103 -0.06691171 -0.06828892 -0.070891   -0.07336946 -0.0757337  -0.07923481 -0.0799533  -0.08546345 -0.09020471 -0.09191351 -0.09485442 -0.09286208 -0.08650748], 21.65, 22.55, False
2023/06/17 03:48:38.776, 494547382, [0.44100917 0.4263262  0.41141467 0.40466722 0.40654539 0.39816234 0.39062982 0.39203219 0.38535556 0.38257316 0.38126625 0.36692036 0.36747826 0.36299137 0.36066601 0.3543548  0.35274566 0.35020924 0.3504882  0.35105642 0.35894735 0.36354672 0.36456244 0.36668964 0.36977906 0.37961285 0.39060014 0.40219014 0.40399226 0.40280244 0.40298205 0.39721073 0.39659303 0.39651624 0.39467851 0.3860007  0.3757905  0.36867732 0.36352221 0.36153935 0.36032561 0.3585275  0.35636375 0.35075624 0.34679458 0.31678353 0.31598288 0.31494907 0.31342143 0.31295563 0.31112536 0.30984038 0.30963698 0.30997686 0.31069086 0.31078227 0.30977336 0.30890276 0.3076974  0.30681227 0.30710384 0.30738432 0.30631653 0.30627199 0.30279599 0.30100885 0.30012075 0.30090706 0.30292261 0.30514754 0.30499118 0.30568633 0.30382716 0.30337312 0.30378989 0.29810813 0.2976829  0.29476835 0.28831031 0.28251697 0.27940113 0.2652918  0.25959624 0.25238374 0.24852627 0.25227119], [ 0.07007948  0.06065175  0.0655402   0.05511631  0.04943379  0.0495741   0.04813582  0.03535267  0.04044134  0.03239025  0.02824109  0.02759719  0.02385909  0.02193117  0.01653945  0.01339901  0.00962686  0.00688269  0.00368154  0.00058174 -0.00344913 -0.00618347 -0.00899675 -0.01314765 -0.01607691 -0.01793493 -0.02162523 -0.02404869 -0.02797612 -0.02948754 -0.03174296 -0.03402507 -0.03583244 -0.03720491 -0.03847678 -0.03920177 -0.04092057 -0.04204118 -0.04311222 -0.04340648 -0.04452349 -0.04535433 -0.04565894 -0.0460982  -0.04687035 -0.04277679 -0.043658   -0.04445134 -0.04544532 -0.04699433 -0.04818785 -0.04882976 -0.04872177 -0.0492497  -0.04950048 -0.04965179 -0.05053723 -0.0507028  -0.05193478 -0.05190945 -0.05299599 -0.05319011 -0.05373628 -0.05372796 -0.05445968 -0.05474064 -0.05538777 -0.05563758 -0.05755427 -0.05891947 -0.06104827 -0.06328707 -0.06443047 -0.06669039 -0.06863269 -0.07109314 -0.0735943  -0.07527736 -0.07744004 -0.07958347 -0.08307922 -0.0890852  -0.09150851 -0.09187488 -0.09056488 -0.08637532], 21.65, 22.55, False
2023/06/17 03:48:39.017, 494547633, [0.45306847 0.41754209 0.40601715 0.38499351 0.39397043 0.38650681 0.3821489  0.38277165 0.37261332 0.37647763 0.37227688 0.3611146  0.36261081 0.35803503 0.35844653 0.35820206 0.36138291 0.35586135 0.35890202 0.35394396 0.35211885 0.35165426 0.3432625  0.34253549 0.33785604 0.33334018 0.3264703  0.32195718 0.31916075 0.31633001 0.3143328  0.31220832 0.31171337 0.31026822 0.31177798 0.31350308 0.31388235 0.31536827 0.31492845 0.31578892 0.31422689 0.3112726  0.30953193 0.30495728 0.30294162 0.33098604 0.3343292  0.33790497 0.34068271 0.3416926  0.34278046 0.34560327 0.34695035 0.3472273  0.34742286 0.34799195 0.34798678 0.34755067 0.34591171 0.34491751 0.34354848 0.34290306 0.34130194 0.34173536 0.33933335 0.33970771 0.33888839 0.33977686 0.33959323 0.3391274  0.33542584 0.33395749 0.33094797 0.32528543 0.32303737 0.3210984  0.31884645 0.32080292 0.31685326 0.31231144 0.31083527 0.30416379 0.30003453 0.29705925 0.29689629 0.29810284], [ 0.06063256  0.06594236  0.05323342  0.05650509  0.05236062  0.05123159  0.043109    0.03978541  0.03947226  0.03274948  0.02584122  0.02549674  0.02385969  0.01784197  0.01526629  0.0106701   0.00930554  0.00688365  0.00252661 -0.00082825 -0.00425866 -0.00634819 -0.00889051 -0.01314693 -0.01530568 -0.01896023 -0.02135207 -0.02384499 -0.02707258 -0.0295959  -0.03116862 -0.03266409 -0.03470201 -0.03574228 -0.03741073 -0.03835804 -0.03959303 -0.04070964 -0.04176692 -0.04298317 -0.04370977 -0.04447287 -0.04535463 -0.04533132 -0.04564545 -0.03810172 -0.0388996  -0.03944698 -0.04052028 -0.04218356 -0.04317644 -0.04395111 -0.0443772  -0.0453644  -0.04568696 -0.04634771 -0.04640135 -0.04726639 -0.04772177 -0.04842169 -0.04872213 -0.04958349 -0.0498713  -0.05044417 -0.05062583 -0.05075679 -0.05095108 -0.05146894 -0.05268598 -0.05428574 -0.05625177 -0.05794144 -0.05995742 -0.0619047  -0.06454285 -0.06599312 -0.06827361 -0.0702986  -0.07368855 -0.07582813 -0.07875958 -0.08450444 -0.08759432 -0.08846155 -0.08718895 -0.08122552], 21.65, 22.54, False
2023/06/17 03:48:39.273, 494547883, [0.48356409 0.45449509 0.44224334 0.42299148 0.4125379  0.40612254 0.39401021 0.3978887  0.38347365 0.38449013 0.37301458 0.36592677 0.36615458 0.36071707 0.36360251 0.3646207  0.36828624 0.36974774 0.36728996 0.36515085 0.36211143 0.36286013 0.35414984 0.35518012 0.35317235 0.35155055 0.35000366 0.34693555 0.34475081 0.34319335 0.33748677 0.32791972 0.32354082 0.32062037 0.32079515 0.31805465 0.31433476 0.31357011 0.31090848 0.30800079 0.30575193 0.30348718 0.30441205 0.30019561 0.2994042  0.29932424 0.29797248 0.29569762 0.29278644 0.28968487 0.28675521 0.28570384 0.28438908 0.28384425 0.2836383  0.28270411 0.28222885 0.28177591 0.28074809 0.28095111 0.27916974 0.27871708 0.27669826 0.27570216 0.27340059 0.27273532 0.27249172 0.272981   0.27229168 0.27375614 0.27210395 0.27173989 0.27026348 0.26736982 0.26637628 0.2634427  0.26048091 0.25988753 0.25506198 0.25028007 0.25034479 0.240619   0.23584124 0.23465436 0.23423124 0.23575294], [ 0.07618169  0.06424613  0.07324734  0.06726822  0.05821535  0.05841369  0.05169155  0.04621129  0.04300005  0.03860626  0.03128453  0.02731055  0.02680303  0.02193117  0.01803667  0.01453839  0.01090071  0.00844676  0.00450758  0.00125577 -0.00187454 -0.0037496  -0.00822732 -0.01122005 -0.01453429 -0.01794058 -0.0208834  -0.02287916 -0.0251778  -0.02756446 -0.03065051 -0.03192076 -0.0337775  -0.03614226 -0.03634381 -0.03735232 -0.03844752 -0.03979018 -0.0407242  -0.04207959 -0.04253913 -0.04324385 -0.04368046 -0.04450188 -0.04457233 -0.03995939 -0.04071219 -0.04146798 -0.04255546 -0.04374879 -0.04503137 -0.04578686 -0.04649424 -0.04718223 -0.04758172 -0.04770136 -0.04836899 -0.04853059 -0.04949008 -0.05012046 -0.05090636 -0.05130219 -0.05238182 -0.05268243 -0.05282907 -0.05306397 -0.05371481 -0.05461114 -0.0554419  -0.05700643 -0.05861081 -0.06095098 -0.06279234 -0.06447371 -0.06657728 -0.06879166 -0.0712118  -0.07316071 -0.07630808 -0.07962316 -0.08112386 -0.08795719 -0.09063923 -0.09081253 -0.09005347 -0.08502145], 21.65, 22.54, False
