time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 20:57:35.625, 99048408, [0.55536554 0.54403973 0.53976294 0.52635964 0.49334644 0.5073393  0.4888489  0.49413009 0.47982822 0.47150338 0.47411867 0.46268456 0.45185389 0.45023384 0.44178578 0.43496837 0.43444675 0.42275353 0.42182336 0.41609877 0.41021021 0.40728487 0.39920623 0.39502367 0.3907616  0.38628272 0.38048259 0.37583695 0.37120974 0.36727367 0.36365706 0.35930326 0.35575799 0.35296555 0.34907969 0.34574245 0.3431998  0.34075416 0.33712102 0.33479965 0.33087644 0.32879367 0.3265809  0.3216902  0.31985636 0.31510657 0.31208235 0.30795494 0.30539318 0.30304574 0.29996468 0.2988147  0.2974527  0.29584972 0.29461559 0.29310328 0.29137732 0.29012337 0.28880807 0.28702099 0.28553996 0.28506828 0.28232403 0.28158377 0.2785032  0.27702687 0.27605093 0.27331818 0.27343633 0.27198162 0.26859898 0.26710182 0.26396219 0.26001943 0.26001075 0.25501349 0.25271776 0.2518275  0.24493141 0.24268768 0.24174603 0.23488025 0.22918212 0.22448381 0.22367912 0.22513386], [ 0.02375568  0.01535003  0.01671282  0.01079098  0.00462966  0.00932227  0.00621314  0.00083819 -0.00122909 -0.00423582 -0.0048322  -0.00838246 -0.00999237 -0.01242552 -0.01427361 -0.0193418  -0.02067734 -0.02299038 -0.02477255 -0.02750327 -0.029541   -0.03159268 -0.03376634 -0.03652751 -0.03776626 -0.04011046 -0.04267423 -0.04444907 -0.04620397 -0.04856745 -0.05035133 -0.05149366 -0.05317257 -0.05412615 -0.0551494  -0.05553587 -0.05652254 -0.05728162 -0.05835266 -0.05927361 -0.06012308 -0.06029284 -0.06111046 -0.06117061 -0.06137383 -0.0569986  -0.05779317 -0.05837801 -0.05942193 -0.06055348 -0.06188873 -0.06218384 -0.06251517 -0.06297066 -0.06363863 -0.06418573 -0.06432369 -0.06480076 -0.06514161 -0.06570577 -0.06690008 -0.06773635 -0.06786371 -0.06866567 -0.06960296 -0.06965872 -0.07005464 -0.07084712 -0.07219798 -0.07323278 -0.07385679 -0.07573746 -0.07696731 -0.07889372 -0.08020647 -0.08260773 -0.08450201 -0.0853328  -0.08784836 -0.09082434 -0.09278986 -0.09833242 -0.10186754 -0.10231007 -0.10312826 -0.09713224], 21.12, 22.25, False
2023/06/24 20:57:35.882, 99048659, [0.55744649 0.53516073 0.51234619 0.51703136 0.48989215 0.50624472 0.48885589 0.48433642 0.48347505 0.4740831  0.47016945 0.4586909  0.4549547  0.45102407 0.44722512 0.43888591 0.43503893 0.42710023 0.42505613 0.41542082 0.41021598 0.40861137 0.40059018 0.39423547 0.39207672 0.38534412 0.38186303 0.3773621  0.37231346 0.36737872 0.36473484 0.35985745 0.35750227 0.35304919 0.35009581 0.34825841 0.34305639 0.341489   0.3392954  0.33553417 0.33348303 0.32982733 0.32886791 0.32334817 0.32098645 0.31740175 0.31470588 0.3115875  0.30891629 0.30656297 0.30407751 0.30239966 0.30117617 0.29980546 0.29862391 0.29712811 0.29457009 0.29290881 0.2909754  0.28944734 0.28688902 0.28508971 0.2826906  0.28121039 0.27775764 0.27640542 0.27510987 0.27410804 0.27324283 0.27150942 0.26873393 0.26804262 0.26436453 0.26133242 0.25903242 0.25606913 0.2533104  0.25271395 0.24732925 0.24540031 0.24313229 0.23742032 0.23025271 0.22685437 0.22613251 0.22746702], [ 0.02481875  0.02120566  0.01938373  0.0123838   0.00533624  0.00779714  0.00920748  0.0066098   0.00342695  0.00071796 -0.00988781 -0.00490885 -0.01282994 -0.01141684 -0.01451788 -0.01816624 -0.02141638 -0.02165685 -0.02339184 -0.02630874 -0.0293541  -0.03171846 -0.03404536 -0.03441689 -0.03846142 -0.0393732  -0.0426108  -0.0439059  -0.04588329 -0.0485995  -0.04933811 -0.05110895 -0.05297115 -0.05379099 -0.05470159 -0.05550984 -0.05630052 -0.05749514 -0.05864202 -0.05919868 -0.05952104 -0.06036643 -0.06028697 -0.06075758 -0.06093298 -0.0578813  -0.0583785  -0.0589039  -0.06018428 -0.06080827 -0.06190175 -0.06252454 -0.06293524 -0.06302372 -0.06355716 -0.06414675 -0.06460004 -0.0649925  -0.0657825  -0.06617206 -0.06723481 -0.06784019 -0.06816544 -0.06887474 -0.06946626 -0.06992925 -0.07017283 -0.07136369 -0.07192301 -0.07337683 -0.07476314 -0.07615582 -0.07705448 -0.07854184 -0.080342   -0.08235756 -0.08491823 -0.08602715 -0.08836852 -0.09019957 -0.09336416 -0.09831516 -0.10058433 -0.10101113 -0.10158514 -0.09693979], 21.13, 22.24, False
2023/06/24 20:57:36.121, 99048909, [0.5673723  0.55810301 0.5455541  0.53175869 0.51797221 0.5073566  0.50888117 0.49811845 0.49128777 0.48047615 0.48147204 0.46866293 0.46156651 0.45461417 0.45084688 0.44018137 0.43621936 0.43143077 0.42630146 0.41836275 0.41493366 0.41032339 0.40422059 0.39709001 0.39339226 0.38858349 0.38386984 0.37935605 0.37396707 0.37048763 0.36776672 0.36299516 0.35977117 0.35693074 0.35283379 0.34922146 0.34677732 0.34396901 0.3414687  0.33940597 0.33602822 0.33298191 0.33193527 0.32709361 0.32509305 0.31657047 0.31374432 0.31000152 0.30702977 0.30438101 0.30095761 0.29863001 0.29743786 0.2957453  0.2940959  0.29226161 0.29028436 0.28911886 0.28759921 0.28613106 0.28382861 0.28202838 0.28007994 0.27855943 0.2748506  0.27389086 0.2731588  0.27158038 0.27137509 0.27041008 0.26820528 0.2662963  0.26415182 0.26039609 0.25851755 0.25633033 0.2541385  0.25063848 0.2473692  0.24464383 0.2417276  0.23488393 0.22883824 0.22540174 0.22427588 0.22205274], [ 0.02480522  0.01632274  0.00827302  0.01237047  0.00532827  0.00993508  0.00376429 -0.00131535  0.00064356 -0.00630053 -0.00629086 -0.00965886 -0.01170678 -0.01499363 -0.01452033 -0.01898    -0.02068416 -0.02127609 -0.02495642 -0.02593377 -0.02985218 -0.03084395 -0.03363937 -0.03665921 -0.03800684 -0.04054252 -0.04221857 -0.0440076  -0.04674632 -0.04836298 -0.05018602 -0.05124124 -0.05241926 -0.05473016 -0.05480193 -0.05577656 -0.0567771  -0.05747758 -0.05858251 -0.0590807  -0.05965644 -0.06022768 -0.06079241 -0.06117628 -0.06110065 -0.05603737 -0.05680722 -0.05790878 -0.0586241  -0.05981528 -0.0606893  -0.06127932 -0.06171824 -0.06194892 -0.06213274 -0.06291291 -0.06318605 -0.06357117 -0.06408336 -0.06459478 -0.06559452 -0.06626116 -0.06713431 -0.06772253 -0.06818127 -0.06850827 -0.06923445 -0.06983405 -0.07067382 -0.07187423 -0.07325976 -0.07491278 -0.07612827 -0.07800949 -0.07935065 -0.08143159 -0.08382453 -0.08487837 -0.08728622 -0.09003191 -0.09243488 -0.0979438  -0.10056219 -0.101885   -0.10210607 -0.0974594 ], 21.14, 22.25, False
2023/06/24 20:57:36.377, 99049158, [0.55561117 0.53702057 0.54588526 0.51991089 0.5169857  0.50429508 0.4999223  0.48760698 0.482724   0.47673528 0.46959034 0.46120213 0.45672893 0.44826606 0.4454137  0.43660848 0.43415355 0.4262899  0.41909732 0.41677526 0.4093962  0.40615492 0.39990151 0.39471134 0.38931011 0.38601902 0.38048534 0.37689414 0.37253339 0.36696476 0.36395396 0.35875303 0.35550003 0.35148381 0.34822438 0.34471355 0.33997661 0.33821416 0.33425045 0.33198264 0.32916898 0.3258735  0.32480076 0.32019422 0.31873114 0.31847381 0.31512948 0.31121296 0.3081359  0.30543092 0.30207242 0.29999123 0.29861495 0.2972742  0.29541123 0.29339203 0.29107353 0.28920774 0.28680419 0.28485449 0.28189138 0.28022406 0.27823727 0.27657278 0.27276709 0.27197177 0.27049855 0.26905299 0.26821997 0.26697778 0.2644948  0.26346839 0.26029078 0.25699839 0.25572255 0.2513094  0.25078537 0.24954227 0.243242   0.24116491 0.23779765 0.23239794 0.22571397 0.22286931 0.22182481 0.21992668], [ 0.02373944  0.0153335   0.01938097  0.00793422  0.00604794  0.00994229  0.00376852  0.00397075 -0.00123624 -0.00709889 -0.00699793 -0.01155546 -0.01170301 -0.01269679 -0.01361534 -0.01632091 -0.02350862 -0.02079745 -0.02374775 -0.02609438 -0.02817315 -0.03098352 -0.0328189  -0.03516397 -0.03731933 -0.03970232 -0.04173276 -0.04308669 -0.04590939 -0.0470737  -0.04945611 -0.05085096 -0.05229681 -0.0529669  -0.05495052 -0.05561957 -0.05598486 -0.05713112 -0.05833604 -0.05904442 -0.05944763 -0.05991136 -0.06052166 -0.06069429 -0.06108904 -0.05657265 -0.05695744 -0.05786864 -0.05937085 -0.06010857 -0.06136479 -0.06184882 -0.06213399 -0.06223293 -0.06268156 -0.06287503 -0.06381595 -0.0642994  -0.06450245 -0.06556274 -0.06610686 -0.06674266 -0.06743044 -0.0682741  -0.06883855 -0.06955712 -0.06951907 -0.0706783  -0.07161756 -0.0725006  -0.07364874 -0.07520202 -0.07637873 -0.07771644 -0.07952046 -0.08218001 -0.08448924 -0.08585617 -0.08816248 -0.09057577 -0.09370118 -0.09869869 -0.10187221 -0.10388288 -0.1021021  -0.0988134 ], 21.13, 22.25, False
2023/06/24 20:57:36.617, 99049408, [0.56546749 0.54589    0.51849507 0.51452711 0.51351683 0.50429162 0.4944921  0.49257713 0.47418003 0.47540821 0.46847976 0.46170862 0.45276865 0.44904583 0.44541044 0.43921432 0.43652253 0.42574034 0.42604741 0.41812775 0.41472053 0.41201805 0.40300726 0.39882935 0.39382475 0.38830786 0.38587238 0.38040819 0.37594564 0.37235156 0.36932662 0.36400771 0.36177509 0.35701089 0.35400527 0.35217856 0.34628397 0.34436946 0.34166035 0.33762192 0.33448772 0.33155045 0.3291459  0.32468494 0.32226878 0.31398846 0.31246011 0.30947855 0.30666031 0.30389507 0.30099686 0.29872234 0.2968083  0.29528732 0.29409476 0.29229707 0.29057148 0.2887409  0.28712947 0.28589285 0.28266479 0.28191288 0.27925178 0.27757292 0.27479968 0.2737312  0.27214843 0.27092892 0.26866191 0.26824596 0.26552378 0.26280976 0.26044388 0.25616341 0.25465249 0.25211105 0.24845886 0.24690981 0.24291896 0.23922996 0.2391001  0.23077199 0.22620617 0.22062825 0.2210635  0.218611  ], [ 0.02374485  0.01533901  0.0091954   0.01238647  0.00288532  0.00311995  0.00433346 -0.00080432 -0.00311754 -0.00298763 -0.00628288 -0.00965167 -0.01508379 -0.01445577 -0.01451739 -0.01875486 -0.02047375 -0.02251643 -0.02459715 -0.02809965 -0.02935363 -0.03235237 -0.03309389 -0.03590868 -0.03787885 -0.04055146 -0.04150638 -0.04408009 -0.0461382  -0.0485698  -0.05018251 -0.05182361 -0.05329491 -0.05397783 -0.05558326 -0.05589958 -0.05652447 -0.05775332 -0.05894792 -0.05971428 -0.06019913 -0.06012261 -0.06058759 -0.06147135 -0.06139494 -0.05775544 -0.05878011 -0.05949168 -0.06028414 -0.06148787 -0.06252551 -0.06318114 -0.06358242 -0.06389063 -0.06414216 -0.06428657 -0.06477556 -0.06516871 -0.06605204 -0.06616118 -0.06662548 -0.06764303 -0.06790701 -0.06876836 -0.06894569 -0.0693443  -0.07026972 -0.07124357 -0.07190845 -0.07299562 -0.07449057 -0.07600213 -0.07684207 -0.07889662 -0.0807267  -0.08241311 -0.08456782 -0.08683515 -0.0889365  -0.09153743 -0.09444919 -0.09908688 -0.10187065 -0.1033806  -0.10153446 -0.09622662], 21.13, 22.25, False
2023/06/24 20:57:36.873, 99049659, [0.57346936 0.53886066 0.53651264 0.52527598 0.51101111 0.51870708 0.4888517  0.48915776 0.48624857 0.47855508 0.47354313 0.46614561 0.45800623 0.45579919 0.44974794 0.4440865  0.43858346 0.4357627  0.42828033 0.4237697  0.41902325 0.4146706  0.40870242 0.39993684 0.3974678  0.39181048 0.38624763 0.38064209 0.37649401 0.37245412 0.36688284 0.36234689 0.35837322 0.35428548 0.35111253 0.34729548 0.34411014 0.34229368 0.33961537 0.33657871 0.33371957 0.33091684 0.3302612  0.32484518 0.3231917  0.3155025  0.31351334 0.30972635 0.30762935 0.3052428  0.30207232 0.29995292 0.29887244 0.29770945 0.29645776 0.29427132 0.29159216 0.29041142 0.28871831 0.2873318  0.28493195 0.28418516 0.28160925 0.2802847  0.27740989 0.27641777 0.27530027 0.27423323 0.27340398 0.27257292 0.26976597 0.26794617 0.2653087  0.26042349 0.26001079 0.25670529 0.25374337 0.25332486 0.24982119 0.24424697 0.2439533  0.23629853 0.23025269 0.22593791 0.22520299 0.22615129], [ 0.03051273  0.01634478  0.02359149  0.00268085  0.00605432  0.00590423  0.00677237  0.00183786  0.00298477 -0.0046385  -0.00843847 -0.00870262 -0.01141044 -0.01370645 -0.01770954 -0.02185678 -0.02182751 -0.02318352 -0.02459595 -0.0278836  -0.03030859 -0.03173717 -0.03350167 -0.03590719 -0.03856834 -0.03959006 -0.0425046  -0.04454882 -0.04623073 -0.04841872 -0.0498176  -0.05206816 -0.05293302 -0.0545401  -0.05487645 -0.05607674 -0.05717165 -0.05818089 -0.05855906 -0.05942099 -0.06037442 -0.06033819 -0.06021808 -0.06083005 -0.06113883 -0.05723306 -0.05827141 -0.05930332 -0.06048386 -0.06149651 -0.06281471 -0.06323244 -0.063769   -0.06429406 -0.06450082 -0.06451024 -0.06518162 -0.06575236 -0.06663977 -0.06676466 -0.06751506 -0.06826138 -0.068883   -0.06936836 -0.06996711 -0.07071155 -0.07113522 -0.07158213 -0.07226885 -0.07336652 -0.07514189 -0.07649276 -0.07760404 -0.07950429 -0.0809639  -0.08255285 -0.08512307 -0.08683387 -0.08909065 -0.09166582 -0.09408584 -0.09908519 -0.10233236 -0.10291108 -0.10322918 -0.09758299], 21.12, 22.25, False
2023/06/24 20:57:37.129, 99049909, [0.58139865 0.55654095 0.53814091 0.51452902 0.53087252 0.51369568 0.50631892 0.49257838 0.48849942 0.48369479 0.4741265  0.4626909  0.45846353 0.44785432 0.44903087 0.4353032  0.43385287 0.42520391 0.42033982 0.41564964 0.41185735 0.40691046 0.40041835 0.39455227 0.39032866 0.38494034 0.38010921 0.37642557 0.37165258 0.36779264 0.36326973 0.35995136 0.35567475 0.35156645 0.34908409 0.34404637 0.3408171  0.33941793 0.33526915 0.33363775 0.32963661 0.32724429 0.32658395 0.32083564 0.31990954 0.32212949 0.31940824 0.31567773 0.3126961  0.30932945 0.30675713 0.30440073 0.30330075 0.30225041 0.30026794 0.29888989 0.29668914 0.29467115 0.29299944 0.291235   0.28934423 0.28828626 0.28623864 0.28457606 0.28198111 0.28034063 0.28003878 0.27827666 0.27635817 0.27593681 0.27267366 0.27087368 0.26727132 0.26427596 0.2626677  0.25809342 0.25761308 0.25488553 0.25008867 0.24694779 0.24271117 0.23589719 0.22984663 0.22631539 0.2257043  0.2241789 ], [ 0.03050461  0.01633652  0.01339212  0.01522951  0.00604954  0.00931325  0.00620786  0.00447133 -0.0059025  -0.0070977  -0.01024548 -0.00997104 -0.01311925 -0.01498876 -0.01590514 -0.01897784 -0.02182955 -0.02232502 -0.02495342 -0.02734321 -0.02966069 -0.02979736 -0.0328183  -0.03553634 -0.03709261 -0.03896072 -0.04181777 -0.04345769 -0.04546592 -0.04737325 -0.04909161 -0.05106153 -0.05194066 -0.05326688 -0.05406101 -0.05517678 -0.05627518 -0.05708899 -0.05819207 -0.05876873 -0.05952104 -0.05971168 -0.05994163 -0.06059707 -0.06092342 -0.05473181 -0.0556394  -0.05626191 -0.05784173 -0.05848525 -0.05941672 -0.05989991 -0.06040214 -0.06047214 -0.06138734 -0.06194634 -0.06258065 -0.06292828 -0.06352866 -0.06431366 -0.06488328 -0.06572889 -0.06653909 -0.06686448 -0.06734893 -0.06807031 -0.06830059 -0.06909042 -0.07030834 -0.07112618 -0.07279377 -0.07387848 -0.07536228 -0.07755622 -0.07865699 -0.08141897 -0.08374171 -0.08482081 -0.08728296 -0.08969371 -0.09245684 -0.09794669 -0.10099606 -0.10094504 -0.10158514 -0.09635945], 21.13, 22.25, False
2023/06/24 20:57:37.369, 99050158, [0.55950793 0.55990616 0.53651359 0.5385387  0.51101944 0.51150553 0.49623736 0.49739891 0.48850018 0.48112986 0.47750787 0.46668817 0.45759654 0.45621257 0.45120346 0.44408993 0.43947506 0.43088726 0.42604916 0.42219439 0.41964264 0.41618645 0.4069797  0.40136691 0.39849094 0.39289431 0.38813085 0.38369178 0.37958051 0.37432168 0.37069759 0.36585435 0.36282269 0.35841536 0.35510104 0.35180932 0.34825202 0.34685108 0.34293917 0.34051062 0.33762798 0.33413014 0.33366479 0.32778996 0.3265297  0.3183275  0.3155117  0.31214673 0.30877924 0.30602356 0.30367934 0.30204541 0.30125116 0.3003899  0.29920282 0.29779364 0.29618645 0.29503147 0.29290927 0.29136302 0.28949131 0.28759103 0.28570096 0.28394069 0.28024262 0.27910774 0.2784261  0.27563277 0.27470269 0.27385965 0.26985529 0.26931373 0.26565108 0.26104269 0.2596826  0.25615618 0.25488826 0.25280806 0.2491184  0.24618107 0.24345112 0.23635259 0.23181538 0.22768097 0.22427518 0.22508797], [ 0.01696551  0.01046435  0.01338936  0.007127    0.00288213  0.00589702  0.00433135  0.00183229 -0.00078825 -0.00669715 -0.01169216 -0.01281988 -0.01312019 -0.01445771 -0.01680867 -0.02082398 -0.02288792 -0.02385374 -0.02676275 -0.02842949 -0.03080633 -0.03219017 -0.03404595 -0.03665604 -0.03833875 -0.04107457 -0.04300823 -0.04408142 -0.04667599 -0.04940795 -0.05049389 -0.05156635 -0.0526579  -0.054054   -0.05509445 -0.0561478  -0.05694908 -0.05749554 -0.05849906 -0.05882942 -0.05988941 -0.06003965 -0.06087856 -0.06093933 -0.0617685  -0.05753297 -0.05816045 -0.05913828 -0.05972766 -0.06099616 -0.06189242 -0.0626108  -0.06274815 -0.06320128 -0.06359237 -0.06369055 -0.06445436 -0.06462202 -0.06518335 -0.06579696 -0.06657713 -0.06706991 -0.06786212 -0.06836873 -0.06858993 -0.06886703 -0.06896777 -0.06972406 -0.07096337 -0.0717645  -0.07376842 -0.07508119 -0.07606212 -0.07775291 -0.07906881 -0.08148532 -0.08407585 -0.08556704 -0.0883174  -0.08998822 -0.09238118 -0.09794041 -0.10184646 -0.10188113 -0.10107024 -0.09797037], 21.13, 22.25, False
2023/06/24 20:57:37.625, 99050408, [0.57741644 0.53367985 0.52299126 0.52527407 0.50975441 0.50844228 0.49991531 0.49086737 0.48699828 0.4817812  0.47354156 0.46217692 0.45536177 0.45780904 0.45336746 0.44278207 0.43739635 0.4338647  0.42778336 0.4237689  0.41860915 0.41713207 0.40870149 0.40310954 0.40023807 0.39221661 0.38926087 0.38498091 0.37991112 0.37681011 0.37216193 0.36742283 0.3657014  0.36122208 0.35862137 0.35528615 0.35091874 0.34845809 0.34453554 0.3424769  0.33916566 0.33533151 0.33505846 0.3289669  0.32683631 0.31257479 0.30961264 0.30654699 0.30314032 0.30016468 0.29719276 0.29501089 0.29428803 0.29288618 0.29113818 0.28967921 0.28795712 0.28653468 0.28462287 0.28319728 0.28072924 0.27947036 0.2766427  0.27590059 0.27215159 0.27092653 0.26991115 0.26821823 0.26667451 0.26629815 0.26355893 0.26224412 0.25918128 0.25465723 0.25535094 0.25038632 0.24869471 0.24755155 0.24369978 0.24039555 0.23819781 0.22986077 0.22620614 0.22249293 0.22003889 0.22291081], [ 0.01588759  0.00946924  0.01250175  0.00268351  0.00922423  0.00312536  0.0037738   0.00447691 -0.00024136 -0.00298408 -0.00554488 -0.00901942 -0.01112087 -0.01295749 -0.01499994 -0.018387   -0.02297638 -0.02184653 -0.02512895 -0.0265821  -0.0301547  -0.03157229 -0.03403293 -0.03603066 -0.0381161  -0.04034326 -0.04240015 -0.04427491 -0.04590649 -0.04856804 -0.05007373 -0.05211482 -0.05301095 -0.05363968 -0.05486909 -0.05567424 -0.05633962 -0.05783828 -0.05839555 -0.05923981 -0.05946012 -0.05939534 -0.05969374 -0.06000805 -0.06068526 -0.05721474 -0.05789887 -0.05907899 -0.05997084 -0.06065274 -0.06217983 -0.06260819 -0.06297576 -0.06329122 -0.06345555 -0.06364504 -0.06436669 -0.06511819 -0.06527735 -0.06598432 -0.06703922 -0.06768652 -0.06796207 -0.06881383 -0.06934935 -0.07028805 -0.07015862 -0.07080035 -0.07185767 -0.07299366 -0.07449933 -0.07567619 -0.07717974 -0.07934411 -0.08085682 -0.08267414 -0.0847727  -0.08648528 -0.08888274 -0.09086596 -0.09341242 -0.09870166 -0.10229311 -0.10397609 -0.1026627  -0.09874294], 21.12, 22.25, False
2023/06/24 20:57:37.881, 99050659, [0.55536554 0.55106344 0.53076406 0.51451947 0.50753924 0.5042847  0.49351435 0.49823969 0.47341968 0.47416051 0.47358688 0.45375266 0.44921624 0.4494508  0.43745209 0.42978985 0.42854933 0.41924959 0.41860307 0.40933111 0.40571755 0.40217754 0.39713477 0.38948529 0.38872328 0.38385941 0.38010691 0.37700893 0.37065978 0.3663421  0.36248613 0.35755307 0.35393057 0.34942218 0.34580235 0.34301318 0.33829422 0.3366078  0.33265576 0.33001738 0.3276319  0.32427077 0.32346537 0.31832379 0.31616783 0.31705766 0.31455343 0.31073383 0.30720814 0.30402978 0.30044134 0.29876064 0.29671624 0.29499433 0.29384145 0.29179384 0.28994396 0.28798618 0.28620824 0.28479835 0.28277393 0.28185486 0.2794605  0.27754953 0.27449119 0.27238105 0.27209182 0.27052988 0.26850964 0.26808405 0.264945   0.26252552 0.26027845 0.2555399  0.25534926 0.25178052 0.2477497  0.24727785 0.2418919  0.24000317 0.23903937 0.22869178 0.22669829 0.2235699  0.21835137 0.22422568], [ 0.02483229  0.02121944  0.01430523  0.00795022  0.01064364  0.00932227  0.00433769  0.00397911  0.00110259 -0.00218401 -0.00952377 -0.00932894 -0.01253611 -0.01573084 -0.01656325 -0.02140951 -0.02182614 -0.02232232 -0.02675915 -0.02717522 -0.02984753 -0.03232828 -0.03350047 -0.03578152 -0.03811531 -0.03989147 -0.042485   -0.04380421 -0.04629765 -0.04847795 -0.0500411  -0.05157553 -0.05305229 -0.05416316 -0.05564605 -0.05584023 -0.05712951 -0.05807419 -0.05863957 -0.05887806 -0.0598577  -0.06047862 -0.06074228 -0.06134147 -0.06142569 -0.05722271 -0.05789816 -0.05893809 -0.05953218 -0.0607507  -0.06227604 -0.06270291 -0.06283901 -0.06329068 -0.06373046 -0.06400987 -0.06495569 -0.06498923 -0.06555767 -0.06626161 -0.06714278 -0.06745952 -0.06859392 -0.06907204 -0.06930568 -0.06997585 -0.07065165 -0.07157466 -0.07225366 -0.07366287 -0.07454769 -0.07573746 -0.07724297 -0.0787709  -0.0806579  -0.0826639  -0.08524886 -0.08688648 -0.08893389 -0.09115897 -0.09405885 -0.09832526 -0.10188042 -0.10290914 -0.10054844 -0.09790935], 21.12, 22.25, False
2023/06/24 20:57:38.121, 99050909, [0.55744649 0.55290421 0.55330052 0.53853679 0.51671321 0.52177154 0.51447941 0.49157624 0.49846035 0.48685478 0.48031316 0.4666571  0.4566893  0.44983022 0.44686108 0.43791161 0.4308938  0.4243928  0.42183152 0.41542082 0.40899623 0.40747614 0.39989862 0.39360271 0.38945485 0.38413308 0.38048512 0.37455249 0.37088273 0.3655153  0.36209877 0.35718709 0.35401993 0.35074349 0.34681896 0.34382694 0.33997637 0.33854744 0.33527231 0.33314489 0.33082479 0.32696287 0.32586116 0.31869821 0.31750087 0.31608551 0.31417186 0.31069124 0.30834807 0.3055532  0.30325171 0.30075973 0.29881883 0.29694504 0.29615241 0.29421881 0.29211393 0.29073585 0.2891342  0.28722316 0.28450898 0.28358307 0.28013269 0.27833732 0.27455593 0.27340058 0.27276112 0.27054713 0.2699257  0.26867481 0.26543297 0.26455246 0.26143546 0.25635283 0.25586296 0.25126554 0.25011474 0.24975282 0.24326127 0.24116143 0.23996222 0.23234547 0.22785407 0.22261913 0.22003959 0.22443019], [ 0.0123785   0.01633652  0.01759601  0.00712967  0.00288373  0.00653258  0.00320598  0.00183368 -0.00455176 -0.00258919 -0.00772903 -0.01218052 -0.01254082 -0.01370937 -0.01632335 -0.01978928 -0.02162292 -0.02213314 -0.02555642 -0.02875714 -0.03114813 -0.03247531 -0.03431137 -0.03715278 -0.03960423 -0.04149916 -0.04397148 -0.04556747 -0.0473222  -0.04976716 -0.05142408 -0.05266859 -0.0535308  -0.05514059 -0.0553609  -0.05641132 -0.05776411 -0.05854872 -0.0593203  -0.05994677 -0.05994944 -0.06073798 -0.06105774 -0.06170655 -0.06169712 -0.05798894 -0.05885521 -0.05937039 -0.06078748 -0.06146409 -0.06263283 -0.06286259 -0.0628167  -0.06362967 -0.06401623 -0.06438544 -0.06464877 -0.06513238 -0.06587972 -0.06622094 -0.06686882 -0.0676035  -0.06811928 -0.06927553 -0.06972053 -0.070302   -0.07044835 -0.07108343 -0.07215954 -0.0730625  -0.07444222 -0.07607929 -0.07741431 -0.07934702 -0.08059524 -0.08311794 -0.08541107 -0.08671817 -0.08888535 -0.09221413 -0.09403677 -0.09908773 -0.10148543 -0.10297959 -0.10215071 -0.09771734], 21.13, 22.25, False
2023/06/24 20:57:38.377, 99051158, [0.58544594 0.54072328 0.5274949  0.52528744 0.51324271 0.50429854 0.50070677 0.48519912 0.48625313 0.47856493 0.47070249 0.46418529 0.45359779 0.4502077  0.44794403 0.44766791 0.44332206 0.44227824 0.43674535 0.43283529 0.42703285 0.41600814 0.40628681 0.39978107 0.39557753 0.39087285 0.38775542 0.38275379 0.37902981 0.37380305 0.370211   0.36622386 0.36308514 0.35800312 0.35564918 0.35403077 0.34916422 0.34799094 0.34409112 0.3410641  0.33786419 0.33464746 0.3337207  0.32907379 0.32611938 0.31856981 0.31645547 0.31288309 0.31018383 0.30748161 0.30510966 0.30316841 0.30191767 0.30122989 0.29978192 0.29802853 0.29613311 0.29389877 0.29196999 0.29036    0.2874804  0.28629208 0.28349117 0.28121115 0.27801618 0.27667056 0.27542238 0.27318801 0.27116921 0.27100824 0.26735347 0.26700394 0.26339557 0.25905668 0.25972862 0.25557165 0.25177161 0.25189164 0.24740704 0.24386279 0.24305107 0.2352333  0.23033893 0.22568911 0.2244422  0.22508851], [ 0.02265405  0.01432503  0.01937545  0.00712167  0.00850229  0.00652717  0.00676603  0.00232983  0.00297762 -0.00504629 -0.00953442 -0.0080745  -0.01141608 -0.0147256  -0.0147613  -0.01979058 -0.0208892  -0.02213476 -0.02424412 -0.0271816  -0.02985125 -0.03041414 -0.03296343 -0.03640923 -0.03891512 -0.04065071 -0.04228479 -0.04371115 -0.04709437 -0.04863252 -0.04965003 -0.05120557 -0.05270084 -0.05439272 -0.05508171 -0.05580414 -0.0565264  -0.05752117 -0.05866302 -0.05895933 -0.06015762 -0.06086794 -0.06080265 -0.06120605 -0.0614912  -0.05809026 -0.05813143 -0.0596153  -0.0601505  -0.0613132  -0.06273148 -0.06296884 -0.06319325 -0.06381644 -0.06402541 -0.06434515 -0.06465674 -0.06540829 -0.06629765 -0.06650067 -0.06733572 -0.06780184 -0.06855818 -0.06918273 -0.06977124 -0.07030406 -0.07049629 -0.07091252 -0.07203639 -0.07331258 -0.074564   -0.07595733 -0.07712006 -0.07883417 -0.08031838 -0.08266915 -0.08472964 -0.0863722  -0.08904207 -0.09104186 -0.09300441 -0.09908303 -0.10144902 -0.10244935 -0.10107223 -0.09642831], 21.14, 22.24, False
