time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 11:46:12.499, 159946364, [0.36578054 0.35286083 0.35471597 0.36139435 0.34510791 0.34645862 0.3362078  0.33749032 0.33118126 0.32603675 0.32486149 0.31548542 0.31266202 0.31041959 0.30581972 0.29997366 0.29778311 0.29629097 0.29333371 0.2864517  0.28315089 0.28460394 0.27525756 0.27680243 0.27231864 0.26886646 0.26787659 0.26338834 0.26020199 0.25892115 0.25401462 0.25038006 0.24920876 0.2462555  0.2439747  0.24149608 0.23823831 0.23749426 0.23445287 0.23355398 0.23174725 0.23093966 0.2300579  0.22551945 0.224602   0.22798261 0.22582007 0.22221648 0.21960762 0.21697431 0.21334734 0.21145354 0.2104309  0.20871801 0.20811139 0.20627522 0.20480423 0.20359906 0.2021463  0.20089105 0.19790879 0.19739988 0.19446795 0.19354304 0.19120355 0.19045412 0.19001733 0.18915634 0.18838159 0.18830147 0.18436176 0.18364529 0.18186499 0.17684132 0.17601466 0.17037715 0.16692879 0.1633049  0.15711466 0.14812891 0.14596282 0.13234513 0.12666036 0.12163148 0.12000072 0.12353201], [ 0.05790208  0.05469408  0.05810036  0.05375868  0.05229621  0.04945976  0.04977035  0.04303438  0.04116555  0.03674694  0.03675501  0.03281886  0.02835515  0.02778267  0.02558715  0.02123749  0.02170953  0.01669659  0.0153157   0.01282907  0.01000635  0.00770457  0.00597732  0.00389798  0.00023183 -0.0013459  -0.00441138 -0.00617452 -0.00913388 -0.01011656 -0.01174624 -0.01321488 -0.01498853 -0.01673472 -0.01740619 -0.01841566 -0.01956468 -0.02049964 -0.02092917 -0.02220292 -0.02280847 -0.023031   -0.02307047 -0.02394732 -0.02484133 -0.02502673 -0.02553613 -0.02686208 -0.02783759 -0.02949898 -0.03033234 -0.03057375 -0.03037794 -0.03025051 -0.02974335 -0.03001143 -0.0300921  -0.02985296 -0.03032773 -0.03001332 -0.03087359 -0.03124577 -0.03108101 -0.0322251  -0.03208305 -0.03178101 -0.03181072 -0.03260308 -0.03354435 -0.03454226 -0.03531294 -0.03767693 -0.03908273 -0.04129104 -0.04393506 -0.04683503 -0.04969751 -0.05531661 -0.06054064 -0.065223   -0.07299941 -0.07986757 -0.0852103  -0.08605834 -0.08431976 -0.07609674], 20.29, 22.21, False
2023/06/06 11:46:12.755, 159946615, [0.36954038 0.34957017 0.36464626 0.35516725 0.35389997 0.34270738 0.34249101 0.34244634 0.33682851 0.32897277 0.32152539 0.31975498 0.31133101 0.31182567 0.30803323 0.30041955 0.30003383 0.29497505 0.29347196 0.29118073 0.28457113 0.28813032 0.27919208 0.27903979 0.27503548 0.27359145 0.26975127 0.26739963 0.26445103 0.26087483 0.25939217 0.25524852 0.25425585 0.25198989 0.24834045 0.24616735 0.24298669 0.24181278 0.23896371 0.237669   0.2340715  0.2323679  0.23109604 0.22581415 0.22636487 0.22080563 0.2190432  0.21616121 0.21384273 0.21095076 0.20906991 0.2071563  0.2064423  0.20557149 0.20531894 0.20453721 0.20353412 0.20229468 0.20145215 0.20044668 0.1976485  0.19709869 0.19454946 0.19394206 0.19079309 0.18982634 0.18918438 0.18856712 0.18796945 0.18840891 0.18479254 0.18414795 0.18284294 0.17822972 0.17721405 0.17168419 0.16779051 0.16606592 0.15750489 0.15296001 0.14950616 0.13509371 0.13020381 0.12498981 0.12149548 0.12738687], [ 0.05789597  0.05834483  0.05361644  0.05270419  0.05474968  0.05427933  0.04783975  0.04757952  0.04234047  0.03839725  0.03556863  0.03306651  0.02997961  0.02863134  0.02501797  0.02141627  0.02045019  0.01758471  0.01264437  0.01202247  0.00896533  0.00719035  0.00465222  0.00182082 -0.00107746 -0.00209318 -0.0043174  -0.00641925 -0.00873002 -0.01097641 -0.01293825 -0.01400086 -0.01599852 -0.01725445 -0.01814837 -0.01926461 -0.02033941 -0.02156478 -0.02194684 -0.02258551 -0.02340036 -0.02402181 -0.02422869 -0.02510417 -0.02607517 -0.02409875 -0.02521293 -0.02625047 -0.02755883 -0.02887087 -0.029833   -0.0300434  -0.02946735 -0.0291006  -0.0288868  -0.02878623 -0.02878142 -0.02845188 -0.02908164 -0.02930326 -0.02937724 -0.03017207 -0.03074021 -0.03090887 -0.03082805 -0.03058975 -0.03102414 -0.03148046 -0.03193246 -0.03378307 -0.03451433 -0.03636108 -0.03778041 -0.04041226 -0.04227471 -0.04504495 -0.04891048 -0.05372746 -0.06000204 -0.06494423 -0.07199608 -0.07949461 -0.08399126 -0.08507428 -0.08285247 -0.07472643], 20.29, 22.21, False
2023/06/06 11:46:12.995, 159946865, [0.36954701 0.36274893 0.36585041 0.35665371 0.35065011 0.34850275 0.34508908 0.3377958  0.33474032 0.3252293  0.3243849  0.31868423 0.314948   0.30745642 0.30803067 0.30197971 0.29803681 0.295589   0.29333254 0.28923649 0.28682438 0.28697089 0.27889019 0.27899402 0.27597904 0.27291331 0.27173624 0.26880574 0.26551285 0.26297365 0.2606677  0.25713224 0.25561593 0.25313286 0.25099056 0.24863539 0.24549148 0.24439658 0.24066129 0.23966946 0.23661734 0.23458999 0.23368266 0.22844959 0.22838156 0.21865629 0.21637193 0.2135438  0.21084005 0.20815178 0.20601103 0.20417309 0.20370979 0.20257571 0.20172591 0.20077646 0.1995534  0.19843761 0.19655453 0.19618952 0.19388971 0.19364296 0.19012886 0.18972043 0.18694025 0.18670091 0.18595706 0.18572834 0.18522917 0.18529308 0.18230302 0.18148317 0.1794067  0.17473419 0.17474672 0.16934354 0.16668231 0.16535051 0.15786063 0.15263474 0.149113   0.13543833 0.13013683 0.12292074 0.12558076 0.12705084], [ 0.05868656  0.05034521  0.05493103  0.05039335  0.0503722   0.04947222  0.04827138  0.04721408  0.03965685  0.04005621  0.0367605   0.03048533  0.02998694  0.02927419  0.02330657  0.01986499  0.01965822  0.01717526  0.01346476  0.01230135  0.00897102  0.00731517  0.00429836  0.00237741  0.00063095 -0.00283399 -0.00501206 -0.00681763 -0.00949237 -0.01067998 -0.01348743 -0.01433022 -0.01606329 -0.01725144 -0.01820873 -0.01926169 -0.02039533 -0.02148144 -0.02194402 -0.02276244 -0.0233282  -0.02412196 -0.02422571 -0.02525728 -0.02569958 -0.02450244 -0.025413   -0.02678512 -0.02753618 -0.02925526 -0.0300427  -0.03054263 -0.0298332  -0.02983537 -0.02945416 -0.02921863 -0.02921279 -0.0292663  -0.02930514 -0.02936129 -0.03000751 -0.03062616 -0.03125466 -0.03129896 -0.0316462  -0.03153202 -0.03145015 -0.03196414 -0.03282646 -0.03367241 -0.0355305  -0.03733599 -0.03877463 -0.04083254 -0.04409665 -0.04611642 -0.04994934 -0.05476658 -0.05930682 -0.06518254 -0.07263087 -0.08094945 -0.08484577 -0.08649715 -0.08490314 -0.07635495], 20.28, 22.21, False
2023/06/06 11:46:13.251, 159947114, [0.38693931 0.35286149 0.36755951 0.35774257 0.34873869 0.34885124 0.33544751 0.33878003 0.33207187 0.33164966 0.3198598  0.32064426 0.31761102 0.31095377 0.31184686 0.30315278 0.30187507 0.29836464 0.29638222 0.29235121 0.28747765 0.2867561  0.28091131 0.28016001 0.27594316 0.27431558 0.27125086 0.26754639 0.26561263 0.26172256 0.26004369 0.25527368 0.2530302  0.25110302 0.24855574 0.24593699 0.24252918 0.24110239 0.23816549 0.23663162 0.23368128 0.23213316 0.23171229 0.22687386 0.22623434 0.21709438 0.21492258 0.21240532 0.20971735 0.20723389 0.20385792 0.20197261 0.20094861 0.20027219 0.19908235 0.19828214 0.19752535 0.19654943 0.19534238 0.19467225 0.19213367 0.1919298  0.18887457 0.18780193 0.18594734 0.18494798 0.18408224 0.18445498 0.18267161 0.182781   0.18117094 0.17846071 0.17762364 0.17286576 0.17156648 0.16704602 0.16426294 0.16132879 0.15530691 0.14744242 0.14635582 0.13140382 0.12505058 0.11975633 0.11945425 0.12215851], [ 0.05441165  0.05396874  0.05808116  0.05153067  0.05280325  0.05209192  0.05017919  0.04548914  0.04335625  0.03839259  0.03556451  0.03385795  0.03091472  0.02735038  0.0250133   0.022101    0.01998631  0.01872885  0.01427043  0.01276174  0.00969777  0.00676089  0.00547927  0.00269811 -0.00018323 -0.00228347 -0.00501851 -0.00681444 -0.00897526 -0.01134876 -0.01266406 -0.0140982  -0.01615422 -0.01654943 -0.01814606 -0.01932621 -0.02019697 -0.0216799  -0.02217741 -0.02280146 -0.02357625 -0.02420799 -0.02423979 -0.02517874 -0.02582118 -0.02511635 -0.02591591 -0.02704532 -0.02823549 -0.02945614 -0.03054909 -0.030698   -0.03019891 -0.02961155 -0.02960212 -0.02932656 -0.02935887 -0.02932553 -0.02962288 -0.02967496 -0.03001305 -0.03085418 -0.03113402 -0.03134114 -0.03160037 -0.03159216 -0.03165481 -0.03175593 -0.03251556 -0.03395663 -0.03517808 -0.03734207 -0.03841726 -0.04044595 -0.04295202 -0.04540759 -0.04905178 -0.05422703 -0.05951226 -0.06526347 -0.07234114 -0.07950267 -0.08439644 -0.08691531 -0.08344465 -0.07616809], 20.30, 22.21, False
2023/06/06 11:46:13.506, 159947364, [0.37108472 0.37209506 0.3629571  0.35516511 0.3519899  0.3476525  0.33468603 0.34208741 0.33146343 0.32924273 0.32772382 0.32147333 0.31361775 0.31546746 0.30612542 0.30315132 0.29962259 0.29667057 0.2936854  0.29079297 0.28486478 0.28785295 0.2789932  0.27950681 0.27679758 0.27359131 0.27124849 0.26834748 0.26425413 0.26265764 0.2591537  0.25578124 0.25316337 0.25123015 0.24821743 0.24573274 0.2426374  0.24172585 0.23756683 0.23647647 0.23317837 0.23173527 0.23111034 0.22491547 0.22537038 0.21879037 0.21735609 0.2140243  0.21213041 0.2093023  0.20601094 0.20446957 0.20359933 0.20250153 0.20208756 0.20131474 0.20023972 0.19920068 0.19804651 0.19725936 0.19493862 0.19441162 0.19161115 0.19052744 0.18838221 0.18750778 0.18653929 0.18592106 0.18494337 0.18510006 0.18255053 0.18072362 0.17842196 0.17554335 0.17366373 0.16817271 0.16578024 0.16398822 0.15492935 0.14990312 0.14517609 0.13456973 0.12781352 0.12113984 0.12163146 0.1233648 ], [ 0.05368371  0.05906153  0.05810996  0.06166616  0.05527463  0.05040094  0.05019377  0.04550216  0.04302924  0.0400531   0.03557274  0.0330712   0.02881596  0.02820959  0.02521734  0.0208797   0.02158672  0.01733012  0.0156115   0.0136482   0.00978485  0.00794627  0.00452068  0.00225743  0.00022809 -0.00236903 -0.0049248  -0.00730698 -0.00941305 -0.01075917 -0.01271299 -0.01411759 -0.01574803 -0.01688523 -0.01820988 -0.01926286 -0.02027908 -0.02156305 -0.02247039 -0.0228551  -0.02339876 -0.02413827 -0.02424039 -0.02521056 -0.02577053 -0.02410655 -0.02541481 -0.02649097 -0.02775398 -0.02907401 -0.0295555  -0.02984698 -0.02962174 -0.02924244 -0.02924586 -0.02897228 -0.02900484 -0.02926754 -0.02918805 -0.02945685 -0.03017869 -0.03023304 -0.03098727 -0.03148204 -0.03150607 -0.03153354 -0.03138754 -0.03170169 -0.03226686 -0.03376926 -0.03504958 -0.03681084 -0.0380719  -0.04010631 -0.04284453 -0.04504487 -0.04825877 -0.05344718 -0.05950739 -0.0651843  -0.07167348 -0.08021899 -0.08482004 -0.08554726 -0.08343727 -0.07567244], 20.28, 22.21, False
2023/06/06 11:46:13.746, 159947615, [0.36423845 0.35286017 0.36463053 0.34893418 0.34644028 0.34270565 0.3458436  0.33081296 0.33177407 0.32816345 0.32605331 0.31571467 0.31170461 0.31197285 0.30643099 0.2989688  0.30054157 0.29520974 0.29155601 0.28923649 0.28231735 0.28531985 0.27919132 0.27778006 0.27541771 0.27218981 0.27004893 0.26739803 0.26328912 0.26165208 0.25790237 0.25457149 0.25369239 0.25021466 0.2481452  0.24520295 0.24176552 0.24031004 0.23704665 0.23616828 0.23328883 0.23121073 0.2310058  0.22519899 0.22497962 0.21866627 0.21662184 0.21418419 0.21138975 0.20849701 0.20563214 0.20372247 0.20260332 0.20173422 0.2012168  0.20034243 0.19937085 0.19807586 0.19683872 0.19519614 0.19358756 0.19280325 0.19036375 0.18987803 0.18677838 0.18682894 0.18517786 0.18489447 0.18448819 0.18460502 0.18166984 0.18043395 0.17820508 0.17458964 0.17248765 0.16790331 0.16606743 0.16143158 0.15640695 0.14920329 0.14482739 0.13411838 0.12536834 0.12133915 0.11782065 0.12319765], [ 0.05023883  0.05470964  0.05109778  0.04876729  0.04739932  0.04558979  0.04869041  0.04379965  0.03965685  0.03840502  0.03557549  0.03357233  0.02904765  0.02651352  0.02254459  0.02211367  0.02096009  0.01644366  0.01465272  0.01196703  0.00853913  0.0074351   0.00441055  0.00194364 -0.0010784  -0.00246056 -0.00449102 -0.00672252 -0.00949237 -0.01163441 -0.01269047 -0.01433022 -0.01589994 -0.01749682 -0.01839847 -0.01977591 -0.02044879 -0.02175575 -0.02264302 -0.02310623 -0.02360611 -0.02458832 -0.02440199 -0.02512561 -0.02560581 -0.02506475 -0.02600574 -0.02713371 -0.02824039 -0.0298553  -0.03050339 -0.03078017 -0.03054164 -0.03023821 -0.03010152 -0.02978666 -0.02974116 -0.02970972 -0.02983709 -0.03041292 -0.03054541 -0.03117419 -0.03178037 -0.03177205 -0.03205098 -0.03204817 -0.03187166 -0.03246946 -0.03356069 -0.03489226 -0.03605409 -0.0374106  -0.0390207  -0.04156263 -0.04370727 -0.04641096 -0.04938071 -0.0542739  -0.06093495 -0.06570478 -0.07231114 -0.08131303 -0.08684221 -0.08700596 -0.08558969 -0.07684251], 20.28, 22.21, False
2023/06/06 11:46:14.002, 159947865, [0.37330509 0.35615453 0.36586614 0.34933127 0.34510826 0.3444145  0.33620784 0.34079379 0.32673586 0.32523446 0.3248629  0.31465038 0.31266234 0.31231665 0.30502031 0.29952853 0.29854957 0.29374825 0.29411473 0.29202479 0.28865545 0.2922647  0.28465366 0.28660262 0.28313761 0.27848729 0.27604836 0.27169802 0.26691294 0.26441769 0.25882894 0.25502332 0.2511858  0.24838865 0.24674652 0.24399014 0.2409602  0.24011969 0.23577022 0.23395816 0.23141248 0.22884579 0.22894722 0.22343969 0.22305973 0.22472434 0.22254765 0.21971988 0.21773656 0.21494025 0.21217254 0.20996041 0.20954428 0.20842385 0.20735383 0.20656675 0.20563446 0.20443779 0.20295637 0.2021904  0.20004998 0.19974355 0.1969468  0.19607786 0.19332999 0.19373566 0.19190936 0.19209406 0.19129067 0.19051528 0.18900207 0.18738969 0.18552109 0.18263549 0.17968242 0.17569775 0.17300552 0.16886253 0.16098845 0.15609238 0.1503129  0.1408292  0.13193745 0.12538312 0.124353   0.12782282], [ 0.05020832  0.05539857  0.05172105  0.05828689  0.05035833  0.05210127  0.04440752  0.0437888   0.03661181  0.03736207  0.03292225  0.03252027  0.02904031  0.02544389  0.02388377  0.02054643  0.01856355  0.01675222  0.01427374  0.01229496  0.00922156  0.00676381  0.00415877  0.00204402 -0.0004779  -0.00302531 -0.0051877  -0.00729915 -0.00895853 -0.01119114 -0.01251319 -0.01452415 -0.01610953 -0.01688703 -0.01814433 -0.01917298 -0.02019531 -0.02129047 -0.02185812 -0.02269264 -0.02359172 -0.02391909 -0.02388959 -0.02500818 -0.02573745 -0.02551122 -0.02630137 -0.02724352 -0.02884414 -0.02996218 -0.03108594 -0.03099994 -0.0306816  -0.03033788 -0.03040955 -0.03004622 -0.03024897 -0.02975943 -0.03052255 -0.03080439 -0.030862   -0.0313656  -0.03187645 -0.03201658 -0.03224959 -0.03234384 -0.0321297  -0.03241551 -0.03340111 -0.03469457 -0.03612666 -0.03750656 -0.03972878 -0.04141465 -0.04324222 -0.04647557 -0.04983704 -0.05520973 -0.06113773 -0.06591477 -0.07384641 -0.08095962 -0.08648658 -0.08704398 -0.08559584 -0.07691508], 20.29, 22.20, False
2023/06/06 11:46:14.259, 159948114, [0.37262159 0.36412592 0.34725808 0.35665514 0.343776   0.33861636 0.34064886 0.33449221 0.32761259 0.32523136 0.32079651 0.316551   0.31511458 0.30362482 0.30723177 0.29707567 0.2971174  0.29445163 0.28915475 0.28696943 0.28256435 0.28361134 0.27581169 0.27531098 0.27102758 0.2689858  0.26596827 0.2633877  0.25976919 0.25773107 0.25433957 0.25032144 0.24920824 0.24658546 0.24450242 0.24234253 0.23834704 0.23743197 0.23435258 0.23259214 0.22983266 0.22799648 0.22711691 0.22277609 0.22212797 0.21887949 0.21682926 0.21402988 0.21107982 0.20842114 0.20529048 0.20319957 0.20223226 0.20125292 0.20034291 0.19968302 0.19871024 0.19734264 0.19617512 0.19529612 0.19346943 0.19276073 0.18976831 0.18903446 0.1864436  0.1855875  0.18486066 0.18459146 0.18369711 0.18370416 0.18189281 0.17938571 0.17869339 0.17458588 0.17350267 0.168487   0.16557538 0.16299722 0.15615026 0.14990312 0.14639286 0.13408127 0.1274291  0.12193008 0.12122647 0.12403256], [ 0.05791428  0.05541023  0.06257694  0.05155237  0.05230175  0.04993375  0.04784704  0.04587919  0.0415115   0.0380939   0.03320378  0.03202641  0.02858708  0.02820959  0.02445536  0.02106021  0.01953236  0.01701483  0.01375673  0.01229879  0.00996071  0.00727978  0.00618045  0.0021522  -0.0007828  -0.00227638 -0.00518528 -0.00696803 -0.00895607 -0.01081885 -0.0128406  -0.01387973 -0.01590147 -0.01742235 -0.01804978 -0.01938252 -0.02013499 -0.02178064 -0.02227157 -0.02314195 -0.02379849 -0.02450751 -0.0245162  -0.0254641  -0.02579352 -0.02525492 -0.02577014 -0.02727255 -0.02837612 -0.02950252 -0.03072406 -0.03112489 -0.0303687  -0.03032599 -0.02985494 -0.02974957 -0.02965727 -0.02971096 -0.02983833 -0.03011322 -0.03041768 -0.03078111 -0.03149796 -0.03196292 -0.03208932 -0.03189568 -0.03186493 -0.03198347 -0.03279633 -0.0339855  -0.03532524 -0.03693834 -0.03854101 -0.04114013 -0.04317941 -0.0456974  -0.04963757 -0.0540562  -0.05981075 -0.06594911 -0.07194834 -0.08022415 -0.08566565 -0.08608933 -0.08294794 -0.07567244], 20.28, 22.21, False
2023/06/06 11:46:14.498, 159948364, [0.36732045 0.350958   0.35182791 0.35002729 0.34281737 0.34118346 0.3421623  0.32488891 0.33030234 0.32122917 0.31913442 0.31548727 0.30692959 0.30814469 0.30434317 0.29735648 0.29696608 0.29199987 0.28915622 0.28561037 0.28245139 0.28388816 0.27707182 0.27456804 0.2724484  0.2693442  0.26585882 0.26346133 0.26076312 0.25789193 0.25537849 0.25153082 0.25027685 0.24726984 0.24529744 0.24222838 0.23978217 0.23699457 0.2340342  0.23245808 0.22899794 0.22738352 0.22695691 0.22182954 0.22214145 0.2169807  0.21521534 0.21213233 0.20968036 0.2072727  0.2041575  0.20282513 0.20156913 0.20048704 0.19990899 0.19910646 0.19813293 0.19701539 0.19588099 0.19511028 0.19250017 0.19249651 0.18960673 0.18907192 0.18622217 0.18493572 0.18376484 0.18461819 0.1830672  0.18299833 0.18053798 0.17888617 0.17789508 0.17391369 0.17212024 0.16835012 0.16336162 0.16167067 0.15495273 0.14746412 0.14555991 0.13178379 0.12537009 0.12103786 0.11782615 0.12259535], [ 0.05864385  0.05904209  0.0478782   0.05490839  0.04737991  0.04991817  0.04783489  0.04378446  0.04267709  0.03839414  0.03611876  0.03306339  0.02903737  0.02777567  0.02636054  0.02141311  0.0193586   0.01758196  0.01404521  0.01135134  0.00865934  0.00790772  0.004538    0.00290946  0.00011449 -0.00312216 -0.00466232 -0.00721622 -0.00912204 -0.01125242 -0.01279096 -0.01400232 -0.01558862 -0.01665265 -0.01817912 -0.01947709 -0.02039919 -0.02137209 -0.02217685 -0.02312576 -0.02413265 -0.02392012 -0.02405358 -0.02450496 -0.0257739  -0.02521485 -0.0261091  -0.02708666 -0.02833893 -0.02987241 -0.03059885 -0.03061956 -0.03045991 -0.03011884 -0.0300299  -0.02950527 -0.02928892 -0.0295428  -0.02996711 -0.03015657 -0.03050248 -0.03095803 -0.03159405 -0.031632   -0.03176532 -0.0316995  -0.03171818 -0.03198761 -0.03279042 -0.03410744 -0.03561836 -0.03781085 -0.03902632 -0.04123307 -0.04309748 -0.04611961 -0.04978047 -0.05411434 -0.06024975 -0.0659905  -0.0723402  -0.08023425 -0.08522734 -0.08599531 -0.08388335 -0.0755472 ], 20.29, 22.20, False
2023/06/06 11:46:14.755, 159948615, [0.36357298 0.36029207 0.35304261 0.35367836 0.33727194 0.34730887 0.33956556 0.32983834 0.32733182 0.32629767 0.31793105 0.31464853 0.30788298 0.30935593 0.30532566 0.29835865 0.29829302 0.29383865 0.29184852 0.2874878  0.28375671 0.28421626 0.27525725 0.27596183 0.27106881 0.26966418 0.26678962 0.26317852 0.26112571 0.25788901 0.25641521 0.25318748 0.25150127 0.24894448 0.24746666 0.24453872 0.24219932 0.2402242  0.23720658 0.23664835 0.23373544 0.23184311 0.23162173 0.22670131 0.22611768 0.21817186 0.21540477 0.21296213 0.21030281 0.2076547  0.20472406 0.20271586 0.20226787 0.2008189  0.20030804 0.19939666 0.19842835 0.19766959 0.19654437 0.19581602 0.193434   0.19302625 0.19019316 0.18931258 0.18700449 0.18645873 0.18503228 0.18526196 0.18416858 0.1842419  0.18148715 0.18014597 0.17838335 0.1747304  0.17274162 0.168487   0.16516425 0.16224926 0.15488002 0.14779505 0.14557855 0.13366557 0.12401908 0.12242303 0.11809651 0.1233648 ], [ 0.05022663  0.06201448  0.0479022   0.05434664  0.05178292  0.05040094  0.04977521  0.04171035  0.04117007  0.04109008  0.03264877  0.03436507  0.03092353  0.02651036  0.02406558  0.02142102  0.02016104  0.01612525  0.01375673  0.01263324  0.00996071  0.00703994  0.00465527  0.00313771  0.00072829 -0.00236997 -0.00406034 -0.00632155 -0.0088227  -0.01054442 -0.01278735 -0.01397486 -0.01567945 -0.01671553 -0.01810896 -0.01853454 -0.02025233 -0.02145882 -0.02217403 -0.02292429 -0.0230331  -0.02427153 -0.02412315 -0.02491027 -0.02561923 -0.02396265 -0.02450835 -0.02584715 -0.02679232 -0.02839373 -0.02897678 -0.02887315 -0.02839962 -0.02804373 -0.02775938 -0.02765232 -0.02742899 -0.02717274 -0.02741631 -0.02783524 -0.02819121 -0.0290463  -0.02969662 -0.02973506 -0.02965857 -0.02944116 -0.02933786 -0.02960205 -0.03054176 -0.03183061 -0.03420846 -0.0358713  -0.03720314 -0.03901174 -0.0415726  -0.04367601 -0.04699573 -0.05229555 -0.05723362 -0.06357986 -0.06943428 -0.07769739 -0.08360015 -0.08459511 -0.08274956 -0.07492081], 20.28, 22.21, False
2023/06/06 11:46:15.010, 159948865, [0.37107941 0.35424596 0.36296969 0.34893847 0.34740154 0.34270772 0.34140605 0.3377983  0.32701762 0.32737638 0.32678925 0.32123955 0.31303742 0.31163527 0.30563446 0.30298431 0.29987935 0.29506438 0.29411502 0.28943188 0.28380418 0.28713641 0.27964366 0.27731503 0.27417023 0.26994694 0.26765483 0.26507627 0.26099874 0.2589876  0.2559411  0.25302211 0.25120972 0.2477277  0.2464539  0.24270925 0.24028395 0.23901429 0.23531039 0.2342453  0.23128193 0.22940487 0.22892631 0.22341647 0.22326519 0.21908314 0.21767713 0.21490234 0.21232759 0.21010786 0.20680054 0.20506245 0.20399891 0.20260318 0.20164891 0.20105445 0.1997267  0.19865031 0.19760222 0.19681014 0.19496884 0.19455603 0.19187411 0.190917   0.18863105 0.18775157 0.18718684 0.18745522 0.18598885 0.18621719 0.18417854 0.18215481 0.18069426 0.17679015 0.1754848  0.17096372 0.16787315 0.16470285 0.15889764 0.15020559 0.14987177 0.13585173 0.12891045 0.12459085 0.12136017 0.12567743], [ 0.05289299  0.05763449  0.05171626  0.05433218  0.04738269  0.04992128  0.04976549  0.04549348  0.04487851  0.0383957   0.03465948  0.03435882  0.0297496   0.02650402  0.02483858  0.02123432  0.01982014  0.01758334  0.01493991  0.01229368  0.00926802  0.00727589  0.00534651  0.00302863 -0.00098412 -0.00312113 -0.00458471 -0.00730006 -0.00858321 -0.00976613 -0.01178022 -0.01231218 -0.01356951 -0.01481262 -0.01574207 -0.01693098 -0.01855187 -0.02028302 -0.02067683 -0.02117914 -0.02125878 -0.02216465 -0.02256958 -0.02403383 -0.02495865 -0.02530298 -0.0260978  -0.02736021 -0.0284613  -0.02967742 -0.03076657 -0.03116689 -0.0307979  -0.03049189 -0.03031551 -0.03003836 -0.0298229  -0.02987704 -0.03017109 -0.03044988 -0.03053533 -0.03122037 -0.03154342 -0.03199408 -0.0319955  -0.03179063 -0.03169232 -0.03177199 -0.03293355 -0.03407276 -0.0348872  -0.03730539 -0.03877944 -0.04138411 -0.04350442 -0.0458216  -0.04918883 -0.05432875 -0.06040051 -0.0641429  -0.07167723 -0.0802281  -0.0843664  -0.08599429 -0.08437163 -0.07576948], 20.29, 22.20, False
2023/06/06 11:46:15.250, 159949114, [0.36202026 0.35945095 0.34769466 0.34380038 0.33630766 0.34526683 0.33588754 0.33614575 0.32405246 0.32630179 0.32366723 0.31400215 0.31150083 0.30935825 0.30594106 0.29908367 0.29895949 0.29275639 0.29085432 0.28962551 0.28238448 0.28509787 0.27883639 0.27694233 0.27279234 0.27126584 0.26907525 0.26602457 0.26278827 0.26099513 0.25807918 0.25378051 0.25126513 0.24856193 0.2458754  0.24302787 0.24013019 0.23874274 0.23489121 0.23374503 0.23074302 0.22868278 0.22845208 0.22355177 0.22370376 0.21764341 0.21558593 0.21232797 0.21011007 0.20723409 0.20419631 0.20245325 0.20186148 0.20092495 0.19997853 0.19928428 0.19813292 0.19712443 0.19599069 0.19536712 0.19302069 0.19279052 0.18984142 0.18922944 0.18647043 0.18586997 0.18492646 0.18444029 0.1835383  0.18420373 0.18058255 0.17952448 0.17785658 0.17372575 0.17239837 0.16695522 0.16459145 0.16126503 0.15431801 0.14887262 0.14398649 0.13223591 0.12581966 0.1193622  0.11945487 0.12269868], [ 0.05365931  0.05103501  0.05171626  0.04932932  0.04931558  0.04727665  0.04591007  0.04549348  0.039301    0.03736052  0.03264328  0.03072587  0.02997814  0.02607955  0.02444914  0.02159499  0.01902277  0.01758334  0.01479303  0.01188489  0.00952422  0.00730933  0.00501019  0.0022663   0.00063161 -0.00228141 -0.00449586 -0.00666398 -0.00858321 -0.01078035 -0.01233293 -0.01447736 -0.01478443 -0.01661411 -0.01782461 -0.01881066 -0.0201372  -0.02146112 -0.02149843 -0.02206241 -0.02282669 -0.02365296 -0.02352395 -0.02433407 -0.02456319 -0.02524809 -0.0260978  -0.02730738 -0.02863656 -0.02984899 -0.03088454 -0.03094022 -0.03082616 -0.03043426 -0.029887   -0.02982057 -0.02990023 -0.0297058  -0.03017109 -0.03015589 -0.0308414  -0.03113024 -0.03159326 -0.03218332 -0.03242098 -0.03199062 -0.03211387 -0.03250613 -0.03289209 -0.03430835 -0.03572789 -0.03705962 -0.03838012 -0.04056484 -0.04290802 -0.04546639 -0.04863374 -0.05350883 -0.05940607 -0.06386315 -0.07137984 -0.07950579 -0.08438037 -0.08510845 -0.08231465 -0.07554585], 20.29, 22.21, False
