time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 07:45:12.013, 95397895, [0.5353701  0.51033626 0.51566656 0.48227551 0.48626815 0.48320794 0.45956493 0.46351981 0.45108987 0.45188461 0.44899805 0.43788057 0.43729246 0.43271487 0.43078369 0.42455056 0.42453043 0.41780536 0.41802085 0.41243316 0.41259504 0.41062677 0.40556542 0.40158822 0.4009965  0.39830364 0.39442441 0.39270552 0.38974411 0.38711226 0.38397058 0.38160016 0.38164003 0.37940676 0.37743355 0.37563046 0.37303679 0.37323382 0.37085811 0.36744746 0.3650121  0.36163418 0.36286333 0.35782793 0.35735122 0.36383822 0.36151178 0.3592199  0.35749643 0.35387751 0.35153548 0.3487921  0.347002   0.34574634 0.34360175 0.34240495 0.34095497 0.33988969 0.33758773 0.33713383 0.33668826 0.33709019 0.33473765 0.33368746 0.33001033 0.32804855 0.32690664 0.3263433  0.32721078 0.32567582 0.32403882 0.32207159 0.31789132 0.31401716 0.31191863 0.30746141 0.30559298 0.30046928 0.29747677 0.29207296 0.28795394 0.27824965 0.26883821 0.2623675  0.25987155 0.26008438], [ 0.04179119  0.03980051  0.03818968  0.04011823  0.03424119  0.03288589  0.03792087  0.02912304  0.03263978  0.02417785  0.02317709  0.02169447  0.01901746  0.01614108  0.01347038  0.01180561  0.00814693  0.00723101  0.00359166  0.00112693 -0.0028989  -0.00698133 -0.01055236 -0.0142564  -0.01664763 -0.02093371 -0.02370058 -0.02607398 -0.02987644 -0.03194238 -0.03392656 -0.03532545 -0.03812549 -0.03962982 -0.04167524 -0.04355483 -0.04478269 -0.04621334 -0.04798175 -0.04922071 -0.05035094 -0.0517105  -0.05260468 -0.05342305 -0.0539334  -0.05111441 -0.05207611 -0.05265027 -0.05415393 -0.05528354 -0.05688294 -0.05724617 -0.05721101 -0.05686682 -0.05700413 -0.05694898 -0.05726679 -0.05712678 -0.05769347 -0.05749764 -0.0579378  -0.05799538 -0.05782664 -0.05758834 -0.05738375 -0.05648613 -0.05651948 -0.05760706 -0.05949824 -0.06206871 -0.06426733 -0.06688374 -0.06884382 -0.07128064 -0.07396747 -0.07739041 -0.07889682 -0.08324119 -0.08686364 -0.09033939 -0.09772574 -0.10536051 -0.11254615 -0.11552808 -0.11551035 -0.10847672], 18.39, 18.07, False
2023/07/04 07:45:12.270, 95398144, [0.53959793 0.51448361 0.50843105 0.51378541 0.48111548 0.48408164 0.4840349  0.47315733 0.46336414 0.46688513 0.45566799 0.44574745 0.44712347 0.44372822 0.43653593 0.43832433 0.43232818 0.42752266 0.42979357 0.41956045 0.4201399  0.42176924 0.41301206 0.41405358 0.40864197 0.40764068 0.4065032  0.40240405 0.40023058 0.39849319 0.39521214 0.393348   0.39073563 0.38828009 0.38672326 0.38264349 0.38085129 0.37943978 0.37730937 0.37613118 0.37350743 0.37254712 0.37358134 0.36748661 0.3673669  0.36194473 0.35915893 0.35618533 0.35399839 0.3510765  0.34859712 0.34688253 0.34574911 0.34443527 0.34361486 0.34392413 0.34275469 0.34208264 0.34021953 0.33958652 0.33746584 0.3364089  0.33463565 0.33372454 0.33015218 0.33064999 0.3293135  0.32996214 0.33010677 0.3298582  0.32833864 0.32569016 0.32228041 0.31838314 0.31597    0.31151981 0.31137268 0.30451467 0.30170508 0.2952569  0.29073772 0.28225692 0.26952706 0.26400287 0.26265205 0.25852934], [ 0.04781138  0.05112531  0.04446222  0.04092873  0.03901569  0.03352528  0.03279878  0.03359513  0.02976357  0.02963884  0.02130896  0.01970108  0.01813356  0.01613706  0.01301754  0.01034478  0.00834955  0.00623337  0.00172532 -0.00022311 -0.00392126 -0.00623492 -0.01028771 -0.01362598 -0.01711685 -0.01941766 -0.02349398 -0.0268136  -0.02987796 -0.03225187 -0.03564271 -0.03777243 -0.03955189 -0.04191421 -0.04336015 -0.04479895 -0.04590523 -0.04706334 -0.04924865 -0.0495371  -0.05025038 -0.05179819 -0.052166   -0.05261713 -0.05292669 -0.05049154 -0.05178804 -0.05288886 -0.05505465 -0.05665543 -0.05766421 -0.05870949 -0.05847091 -0.05870353 -0.05796401 -0.0583049  -0.05839223 -0.05857126 -0.05854619 -0.05923511 -0.05918848 -0.05993172 -0.05952064 -0.05892781 -0.05839892 -0.057786   -0.05773703 -0.05826192 -0.06004814 -0.06172395 -0.06461541 -0.06685495 -0.06873941 -0.07034991 -0.07273073 -0.07644038 -0.07910628 -0.08249014 -0.08650238 -0.09084892 -0.09731261 -0.10536271 -0.11129228 -0.11656348 -0.11617514 -0.11236554], 18.39, 18.08, False
2023/07/04 07:45:12.510, 95398394, [0.57030583 0.52582814 0.52367749 0.50048797 0.48724803 0.484098   0.47418168 0.4738858  0.46566147 0.46004795 0.45810084 0.45058742 0.44474699 0.44114583 0.44116538 0.43244568 0.4326516  0.42895915 0.43006019 0.42479554 0.42359794 0.42157383 0.41808953 0.41736741 0.41322477 0.4122937  0.4083372  0.40571292 0.40425497 0.39946017 0.39795722 0.39392982 0.39047034 0.38931067 0.38615642 0.38310886 0.38078256 0.38075979 0.37591675 0.37599969 0.37190116 0.37045784 0.37155152 0.36659181 0.36682379 0.35352007 0.35043884 0.34664617 0.34364981 0.34064972 0.33756821 0.33549337 0.33429459 0.33347801 0.33266665 0.3325323  0.33291643 0.33336543 0.3328395  0.33202944 0.33096018 0.32955538 0.32536902 0.32259605 0.31849609 0.31849812 0.3184976  0.31840021 0.3197133  0.31974654 0.31789167 0.31841415 0.31578852 0.31228208 0.31003533 0.3057952  0.30331422 0.29966201 0.29506453 0.28889284 0.28608266 0.27621626 0.26814878 0.2620959  0.25969613 0.25788497], [ 0.05382659  0.05008361  0.0533262   0.0409075   0.03756265  0.04064102  0.03903884  0.03134361  0.03655691  0.02883129  0.0253837   0.0239586   0.01958943  0.01824047  0.0162975   0.00971826  0.00833938  0.00553766  0.00207455 -0.00022816 -0.00413126 -0.00719614 -0.00960692 -0.01414473 -0.01747293 -0.0200686  -0.0228741  -0.02604445 -0.02931716 -0.03335908 -0.03604651 -0.03787571 -0.03989065 -0.04203117 -0.04314253 -0.04462459 -0.04632203 -0.04789795 -0.04920996 -0.05037591 -0.0512847  -0.0518744  -0.05216291 -0.05260076 -0.05310824 -0.04987546 -0.05032751 -0.05174405 -0.05317731 -0.05442642 -0.05566061 -0.05632189 -0.05613831 -0.05630612 -0.05658024 -0.05665869 -0.0564384  -0.05656363 -0.05703225 -0.05747701 -0.05758732 -0.05764525 -0.05795674 -0.05747202 -0.05695918 -0.05615643 -0.05615835 -0.05729974 -0.05922672 -0.06103711 -0.06352172 -0.06568375 -0.0676171  -0.07009913 -0.07328024 -0.07550986 -0.07773782 -0.08145541 -0.08588481 -0.08904347 -0.09633285 -0.10341059 -0.1113118  -0.11506825 -0.1145337  -0.10699322], 18.41, 18.07, False
2023/07/04 07:45:12.765, 95398645, [0.52843843 0.52424745 0.50352163 0.49241173 0.47405565 0.48200229 0.4704686  0.45835001 0.45878334 0.44781718 0.45512213 0.44105729 0.43729458 0.43480642 0.43193975 0.43211624 0.42921534 0.42524224 0.42377379 0.42383174 0.41820213 0.42196485 0.41372697 0.41122032 0.41076818 0.40578731 0.4036044  0.40140963 0.39791135 0.39533455 0.39314615 0.38968041 0.3878178  0.38825814 0.38354167 0.38256245 0.38011683 0.37992094 0.37677021 0.37478484 0.37103697 0.37014921 0.3686438  0.36325001 0.36095858 0.34552974 0.34289538 0.33978669 0.33714518 0.3340323  0.332586   0.32996416 0.32919949 0.32814267 0.32715689 0.32614091 0.32588578 0.32528365 0.32337593 0.32258252 0.32039342 0.31953508 0.31774982 0.31617969 0.31309641 0.31403031 0.31385294 0.31347111 0.3142353  0.31321543 0.31023305 0.30926697 0.30664923 0.3028153  0.30112407 0.29667168 0.29473515 0.29147759 0.28589541 0.28173536 0.27609061 0.26768732 0.25776863 0.25062872 0.25126411 0.24905577], [ 0.06702683  0.05728621  0.05424914  0.04255512  0.0375714   0.03708834  0.04160466  0.03907521  0.03656986  0.02923669  0.0261041   0.02300769  0.02251272  0.020085    0.01301545  0.01246658  0.00814057  0.00446922  0.00243544  0.00017018 -0.0046353  -0.00825892 -0.01084162 -0.01453265 -0.01770191 -0.0215752  -0.02406762 -0.02707575 -0.03054429 -0.03360051 -0.0357295  -0.03827056 -0.04016859 -0.04225875 -0.04357066 -0.04502907 -0.04657336 -0.04813503 -0.04943592 -0.05073017 -0.05143234 -0.05202911 -0.05265586 -0.05353437 -0.05380064 -0.05118291 -0.05209659 -0.05339057 -0.05490347 -0.05625555 -0.05731583 -0.05808737 -0.05827708 -0.05819572 -0.05826675 -0.05846962 -0.05828598 -0.05827845 -0.05861416 -0.05893475 -0.05949054 -0.059434   -0.06003193 -0.05964783 -0.05897928 -0.05818271 -0.05824941 -0.05912976 -0.06049396 -0.06212788 -0.06523704 -0.06745989 -0.06935723 -0.07191867 -0.07457285 -0.0769984  -0.07997244 -0.0832399  -0.08748922 -0.09148113 -0.09829962 -0.10611549 -0.11259757 -0.11562618 -0.11679081 -0.10886581], 18.40, 18.07, False
2023/07/04 07:45:13.021, 95398895, [0.55496033 0.49124861 0.52499872 0.50634208 0.48487709 0.48616883 0.48110322 0.47667661 0.46810932 0.46208242 0.46475977 0.45112022 0.44766078 0.44289855 0.44192812 0.43591164 0.43078502 0.42494941 0.42639089 0.4197946  0.41863011 0.42057358 0.41516917 0.41171936 0.41168574 0.40776947 0.40754862 0.40546305 0.40229704 0.40119278 0.39744961 0.39536502 0.39373521 0.39042563 0.38851644 0.38602625 0.38187141 0.38166366 0.37816782 0.37688859 0.37325355 0.37218026 0.37316441 0.36725078 0.3669314  0.36380873 0.36171645 0.35855304 0.35556648 0.35327904 0.3499151  0.34810472 0.34754164 0.34613286 0.34536805 0.34388833 0.34325197 0.34211812 0.34058835 0.33948971 0.33864436 0.33768101 0.33578549 0.33472215 0.33162202 0.33182092 0.33047993 0.33076757 0.33039921 0.32936838 0.32751074 0.3261249  0.3225056  0.3192749  0.31778797 0.31242678 0.31090727 0.30720737 0.30173474 0.29764744 0.2925336  0.28388716 0.27341502 0.26428388 0.26318402 0.2631936 ], [ 0.04781419  0.04597094  0.04354898  0.0417481   0.03757578  0.04714255  0.03848461  0.03633923  0.03263546  0.0325624   0.02539497  0.02428121  0.02047745  0.01772147  0.01630691  0.01291452  0.00890462  0.00447169  0.00332425  0.0013861  -0.00346008 -0.00612416 -0.01030685 -0.01376723 -0.01769962 -0.02005543 -0.02407908 -0.02592368 -0.03035443 -0.03317548 -0.03604074 -0.03904564 -0.04077296 -0.04294533 -0.04446042 -0.04508834 -0.04722587 -0.04848452 -0.04943456 -0.05052311 -0.05152221 -0.05212762 -0.05325464 -0.05310313 -0.05372527 -0.05128946 -0.05199764 -0.05349207 -0.05490113 -0.05610939 -0.05756327 -0.05799918 -0.05828428 -0.05824455 -0.05818007 -0.05824856 -0.05810687 -0.05850974 -0.05857489 -0.05824726 -0.05879247 -0.05896173 -0.05964233 -0.05920137 -0.05863128 -0.0582939  -0.05798309 -0.05868576 -0.06020639 -0.0626161  -0.06517526 -0.06745798 -0.06937662 -0.07153099 -0.07439779 -0.07756238 -0.07969966 -0.08300696 -0.08722794 -0.09101967 -0.09692259 -0.10493068 -0.11133843 -0.11512279 -0.11528097 -0.10821559], 18.39, 18.07, False
2023/07/04 07:45:13.261, 95399144, [0.54188678 0.50883154 0.52187723 0.48761451 0.48903739 0.48078199 0.47923713 0.47760553 0.46025064 0.46351955 0.45872549 0.45112358 0.44528645 0.4475748  0.43731647 0.43592808 0.43234307 0.42952785 0.42508296 0.42502422 0.42423721 0.42474699 0.41824865 0.41421686 0.41352255 0.41299224 0.4088603  0.40656943 0.40402939 0.40237968 0.39775725 0.39527243 0.39428231 0.39162873 0.38917298 0.38625841 0.38209155 0.38390137 0.38389918 0.38296924 0.38194291 0.38287672 0.38356346 0.37715576 0.3758363  0.36435043 0.36219584 0.3591503  0.35697545 0.35421994 0.35255182 0.3512065  0.35001588 0.3494812  0.34885162 0.34811302 0.34793058 0.34673176 0.3452236  0.34622565 0.34833968 0.35015266 0.35057348 0.35168534 0.34851372 0.34829465 0.34792423 0.3480614  0.34801846 0.34685513 0.34223221 0.33944556 0.3335484  0.3280232  0.32660515 0.32239458 0.31980673 0.31967459 0.31597792 0.31162188 0.30791416 0.29635102 0.28814632 0.27620261 0.27521105 0.27449889], [ 0.05274392  0.05112172  0.04890109  0.04477778  0.03423536  0.04421391  0.04273106  0.03409709  0.03504879  0.02711032  0.02424445  0.02296583  0.02046001  0.01771879  0.01630482  0.01039501  0.01104074  0.00749672  0.00323477 -0.00111055 -0.00361528 -0.00598246 -0.01002195 -0.01339459 -0.01700082 -0.01974109 -0.02366404 -0.02667982 -0.03007302 -0.03342015 -0.03561371 -0.03840251 -0.04013352 -0.04252422 -0.04417568 -0.04559534 -0.04772034 -0.04866077 -0.0501403  -0.0515221  -0.05201659 -0.05332462 -0.05353499 -0.05393306 -0.05416322 -0.05118217 -0.0518931  -0.05289087 -0.05500417 -0.05669741 -0.05775989 -0.05838472 -0.05851746 -0.05856848 -0.05828184 -0.058257   -0.05870207 -0.05874409 -0.05903872 -0.05890157 -0.05908332 -0.05967721 -0.05955122 -0.05926235 -0.05857734 -0.05803223 -0.05788115 -0.05884743 -0.06067596 -0.06255023 -0.06484243 -0.06691787 -0.06912277 -0.07076033 -0.07309483 -0.07543219 -0.0782651  -0.08092639 -0.08499809 -0.08887493 -0.09560093 -0.10340545 -0.11045197 -0.11506202 -0.11471744 -0.10957607], 18.40, 18.07, False
2023/07/04 07:45:13.517, 95399394, [0.56375546 0.53759262 0.52008111 0.5149536  0.49140878 0.48496559 0.48322418 0.47834047 0.47403067 0.46688971 0.46045734 0.45694336 0.45323786 0.45003571 0.44461527 0.43969116 0.44079065 0.432108   0.42927365 0.42763664 0.42187043 0.42335607 0.41644192 0.41338142 0.41092843 0.40734682 0.40505297 0.40251502 0.39928642 0.39588003 0.39356226 0.38968178 0.38973053 0.38835105 0.38509016 0.38418374 0.38341039 0.38229994 0.3801714  0.37817137 0.37418313 0.37200686 0.37247681 0.36526539 0.36624107 0.3540316  0.35172526 0.34848499 0.34584033 0.34332224 0.34043588 0.33917224 0.33828943 0.33738917 0.33733993 0.336293   0.33550256 0.33471323 0.3335764  0.3325817  0.33060942 0.33015247 0.32744319 0.32696546 0.32342178 0.32390856 0.3240756  0.32361505 0.32444468 0.32387302 0.32117147 0.32129273 0.31777309 0.31406272 0.31263985 0.30810453 0.30520031 0.30241589 0.29500309 0.29127818 0.28795392 0.27656261 0.26705207 0.26401292 0.26047921 0.26008314], [ 0.05493097  0.04492617  0.05958071  0.03788522  0.04162442  0.04191837  0.03904133  0.03185151  0.03656123  0.02883273  0.0257428   0.02232672  0.0207621   0.02007964  0.01699298  0.0116221   0.01006832  0.00810494  0.00429467  0.00144896 -0.0020907  -0.00534776 -0.00834737 -0.01299705 -0.01513748 -0.01867296 -0.02228713 -0.02500927 -0.02909914 -0.03138114 -0.03458733 -0.03607441 -0.03872229 -0.04047237 -0.0419266  -0.0437409  -0.04520005 -0.04679188 -0.04854544 -0.04924311 -0.0504196  -0.05074904 -0.05182137 -0.05226652 -0.05259764 -0.0489011  -0.05019997 -0.05126308 -0.05257183 -0.05388021 -0.05545146 -0.05597599 -0.05582913 -0.05544752 -0.05544115 -0.0552553  -0.05529805 -0.05542744 -0.05547489 -0.05572477 -0.05580825 -0.05649844 -0.05660151 -0.05647402 -0.05599021 -0.05568598 -0.05480043 -0.05606443 -0.05794721 -0.06029584 -0.06250511 -0.06473868 -0.06719063 -0.06912457 -0.07204052 -0.07486885 -0.07785281 -0.0798309  -0.08567616 -0.08862424 -0.09435826 -0.1041765  -0.10911749 -0.11353209 -0.11354325 -0.10718899], 18.41, 18.07, False
2023/07/04 07:45:13.757, 95399645, [0.55294762 0.5299028  0.52056422 0.48922207 0.49141014 0.48981543 0.47817469 0.47574806 0.46319593 0.46556138 0.45872598 0.4537574  0.44950152 0.44626532 0.44038164 0.43694294 0.43359871 0.4283839  0.4282237  0.42192724 0.42122111 0.42175818 0.41281756 0.41420693 0.41076831 0.40734608 0.40622652 0.40263455 0.39941725 0.3965305  0.39386796 0.39054852 0.38863744 0.38757409 0.38337652 0.38140599 0.37967839 0.37936082 0.37557737 0.37446418 0.37220564 0.37110675 0.37038837 0.36381043 0.36383549 0.34991807 0.34737682 0.34503971 0.34352021 0.34238875 0.34082667 0.33870104 0.33740517 0.33639669 0.33395154 0.33263962 0.33155938 0.33011359 0.32856205 0.32725445 0.32529052 0.32458579 0.32235204 0.32167716 0.31864273 0.31883749 0.31911732 0.31924236 0.31958746 0.31926307 0.31765338 0.31612116 0.31350811 0.31023831 0.30776228 0.3040934  0.30139209 0.29748601 0.29334643 0.28650497 0.28335509 0.27191977 0.26311259 0.25773252 0.25386544 0.25258531], [ 0.06594355  0.05627917  0.0524353   0.0494372   0.0416288   0.04421031  0.03592127  0.03807223  0.0365677   0.03016089  0.02760745  0.02659209  0.02310787  0.01798172  0.0165127   0.01458849  0.01027811  0.00868186  0.00491829  0.00105602 -0.00244449 -0.00630239 -0.00973696 -0.01249798 -0.01746912 -0.0200722  -0.02357389 -0.02687851 -0.03056692 -0.03335704 -0.03518644 -0.03765905 -0.03957302 -0.04157374 -0.0431064  -0.04522846 -0.04567949 -0.04743951 -0.04933244 -0.05001656 -0.05098733 -0.05164075 -0.05191263 -0.05268512 -0.05294906 -0.04990924 -0.05069984 -0.0520711  -0.05320399 -0.05503077 -0.05616696 -0.05687213 -0.05684013 -0.05687178 -0.05668551 -0.05667053 -0.05685205 -0.05657325 -0.05708452 -0.05771053 -0.05801968 -0.0579374  -0.05796568 -0.05773734 -0.05721885 -0.05647302 -0.05627905 -0.05757867 -0.05947014 -0.06142766 -0.06404392 -0.06660947 -0.06861373 -0.07028636 -0.07370674 -0.07625332 -0.07823127 -0.08208417 -0.08629678 -0.089884   -0.0966144  -0.1045816  -0.11086859 -0.11462557 -0.11344389 -0.10763604], 18.40, 18.07, False
2023/07/04 07:45:14.013, 95399895, [0.53115873 0.53556287 0.50044605 0.49508881 0.49041785 0.47418882 0.46939935 0.47222508 0.46189497 0.45596382 0.45026186 0.44691362 0.43449051 0.43524757 0.42888595 0.42766592 0.42298272 0.41697342 0.4156715  0.41362083 0.41282164 0.4106224  0.40412446 0.4044013  0.40068996 0.40055554 0.39520542 0.39404993 0.39042969 0.38894823 0.38479052 0.38303373 0.38162844 0.37785503 0.37547543 0.37309138 0.37171673 0.3698861  0.36773434 0.36686893 0.36316594 0.36246535 0.36361581 0.35937308 0.3584648  0.34250745 0.34082728 0.33805202 0.3355847  0.33237613 0.33074279 0.3297907  0.32927911 0.32899184 0.32818629 0.32749732 0.32616669 0.32569516 0.32388401 0.32272423 0.32104719 0.32037472 0.31819267 0.31646336 0.31393336 0.31388018 0.31284484 0.31319188 0.31427919 0.31247146 0.3110588  0.30934391 0.30501765 0.302019   0.29992413 0.29506769 0.29403061 0.2889332  0.28514216 0.2793563  0.27613977 0.26815111 0.25649034 0.24803511 0.25056422 0.2477497 ], [ 0.05384348  0.05313552  0.05424914  0.03707542  0.04163026  0.04065181  0.04104088  0.03308784  0.03459894  0.03096269  0.02804751  0.02495966  0.02516636  0.01981995  0.01699716  0.01392427  0.01083364  0.00987035  0.00625118  0.00273274 -0.00321027 -0.0053453  -0.00863137 -0.01375144 -0.01630122 -0.01996158 -0.02379428 -0.02633791 -0.02926362 -0.03191872 -0.03495734 -0.03739374 -0.03939516 -0.04191478 -0.0427514  -0.04418502 -0.04561244 -0.04723992 -0.0489381  -0.0500766  -0.05067011 -0.05176985 -0.05255115 -0.05280144 -0.05304226 -0.04799889 -0.04895306 -0.05040086 -0.05197422 -0.05323778 -0.0547437  -0.05540957 -0.05546237 -0.05572383 -0.05542233 -0.05513836 -0.05541594 -0.05559627 -0.05633117 -0.05650184 -0.0572552  -0.05739764 -0.05775589 -0.05746848 -0.05690093 -0.0566788  -0.05643988 -0.05763158 -0.05941399 -0.06154252 -0.06423441 -0.06660884 -0.06833678 -0.07067181 -0.07359884 -0.07662997 -0.07928626 -0.08243247 -0.08676308 -0.0913164  -0.0977035  -0.1056999  -0.11264412 -0.11506291 -0.11740403 -0.1100965 ], 18.40, 18.07, False
2023/07/04 07:45:14.269, 95400144, [0.52003223 0.51091018 0.51206596 0.49827725 0.47125424 0.47993485 0.46784388 0.45060707 0.45420944 0.44448145 0.44612853 0.43156827 0.42749105 0.42601936 0.42050986 0.41702807 0.41551339 0.40956101 0.41045777 0.40366952 0.40573311 0.40486378 0.3981561  0.39892148 0.39321793 0.39322461 0.39061635 0.38731694 0.3860532  0.38084178 0.38070378 0.37735926 0.37636034 0.37372689 0.37035205 0.36908666 0.3650109  0.36563928 0.36215963 0.36030647 0.35807035 0.35704863 0.35788381 0.35271901 0.35228952 0.34517892 0.34373631 0.34027762 0.33815255 0.33558385 0.33293832 0.33147193 0.33105208 0.33027437 0.32930487 0.32840761 0.32703863 0.32597677 0.32433364 0.3231927  0.32070849 0.32003042 0.31725097 0.31659553 0.31374859 0.31312347 0.31357856 0.31298694 0.31377481 0.31334864 0.31133992 0.30941677 0.30570699 0.30143804 0.30022563 0.29588929 0.29278286 0.28796003 0.28411782 0.27816724 0.2738718  0.26455915 0.25557859 0.24790189 0.24700954 0.24574014], [ 0.04444612  0.04907134  0.05151414  0.04009169  0.04018451  0.03579509  0.03477978  0.03257524  0.037638    0.02843053  0.02502807  0.02005392  0.02106727  0.01717907  0.01321724  0.01179326  0.0094486   0.00634122  0.00420461  0.00095667 -0.0028582  -0.00623922 -0.01027227 -0.01299747 -0.01805663 -0.02083779 -0.02420016 -0.02653814 -0.03006987 -0.03316676 -0.03647658 -0.03917871 -0.04148709 -0.04240878 -0.04436425 -0.04530821 -0.04694896 -0.04791487 -0.04983202 -0.05065987 -0.0516547  -0.05273914 -0.05308098 -0.05385936 -0.05421013 -0.05162531 -0.05263252 -0.05360046 -0.05485707 -0.05616267 -0.05784355 -0.0579552  -0.05819171 -0.05829243 -0.05786817 -0.05784843 -0.05821324 -0.05820744 -0.05863706 -0.05840443 -0.0590473  -0.05931773 -0.05942678 -0.05952501 -0.05860335 -0.05805961 -0.0579026  -0.05888314 -0.06059223 -0.06270859 -0.0653366  -0.06788074 -0.06989197 -0.0719574  -0.07462557 -0.07770685 -0.07989474 -0.08296077 -0.08770028 -0.09022258 -0.09775949 -0.1065108  -0.11126369 -0.11650751 -0.11623051 -0.10978186], 18.41, 18.06, False
2023/07/04 07:45:14.509, 95400394, [0.55947087 0.52219654 0.51515862 0.50521743 0.50168153 0.47418268 0.46432965 0.47833838 0.46172021 0.46484199 0.45684388 0.45320349 0.44193124 0.44836606 0.44267876 0.43726192 0.43639797 0.43152397 0.43293669 0.42573656 0.42402248 0.42336799 0.42063012 0.41771561 0.41675108 0.41527849 0.41307675 0.40842512 0.40519155 0.40229773 0.40001601 0.39817943 0.39566967 0.39319893 0.39211385 0.38735692 0.38473868 0.38391456 0.38191764 0.3799801  0.37844725 0.37697559 0.37864677 0.37568899 0.37567163 0.36566616 0.36398052 0.36196908 0.35961262 0.35676306 0.35360528 0.3521906  0.35136864 0.3492761  0.34920999 0.34847029 0.34825377 0.34871993 0.34879871 0.34854879 0.34657055 0.3462672  0.34455463 0.34424146 0.34189284 0.34269428 0.34211545 0.34192834 0.34305467 0.34360028 0.34100224 0.34055412 0.33603635 0.33196075 0.33006007 0.32503949 0.3233888  0.31948853 0.31412195 0.31002929 0.30485464 0.29619446 0.28843577 0.28004407 0.2795047  0.27671142], [ 0.06098842  0.05213902  0.04354898  0.04093138  0.04425916  0.04001878  0.03280002  0.02861325  0.02931462  0.02711175  0.01944498  0.02069696  0.01784445  0.01692371  0.01277594  0.01034602  0.00697085  0.00585029  0.00296859 -0.00087906 -0.00560301 -0.00804987 -0.01194535 -0.01490533 -0.01851779 -0.02190341 -0.02549732 -0.02802777 -0.03065913 -0.03392167 -0.03738853 -0.0386312  -0.0407541  -0.04236997 -0.04382454 -0.04538325 -0.04690588 -0.04788779 -0.04943512 -0.0507349  -0.0519306  -0.05260518 -0.05329355 -0.05347782 -0.05375804 -0.05148291 -0.05245355 -0.05382996 -0.0554756  -0.05638007 -0.05801338 -0.05866962 -0.05890668 -0.058499   -0.05839478 -0.05828251 -0.05864718 -0.05855197 -0.05894171 -0.05880606 -0.05912656 -0.05939224 -0.05926489 -0.05890843 -0.05848266 -0.05793533 -0.05772295 -0.05846825 -0.06050827 -0.06268513 -0.06543934 -0.06759708 -0.0691428  -0.07214888 -0.07479431 -0.07669418 -0.08051281 -0.08272486 -0.08805846 -0.0917328  -0.09746812 -0.10536198 -0.11214465 -0.11496635 -0.11617404 -0.10854271], 18.39, 18.06, False
2023/07/04 07:45:14.765, 95400645, [0.54841657 0.52581834 0.51696702 0.4902958  0.50407455 0.48530126 0.47710981 0.47315793 0.47024795 0.46556061 0.46233259 0.45534586 0.45231305 0.44709706 0.44537429 0.4445208  0.44047239 0.43725684 0.43504447 0.43193646 0.43093936 0.42954965 0.4222693  0.41955409 0.4161426  0.41371628 0.41045094 0.409771   0.40727265 0.40652495 0.40451744 0.4022293  0.40132521 0.39966101 0.39620673 0.39430648 0.39125092 0.38985833 0.38824487 0.3856044  0.38257653 0.38073431 0.37997219 0.37662088 0.37387699 0.35064411 0.34857985 0.34616582 0.34365011 0.34080653 0.33817671 0.33609431 0.33531032 0.3345556  0.33416253 0.33333416 0.33310463 0.33195715 0.32985589 0.32812919 0.32604296 0.32490917 0.32327699 0.32280528 0.31987526 0.32108801 0.320779   0.32120576 0.32184728 0.32110945 0.3191825  0.31687041 0.31399391 0.31054713 0.30854854 0.3046704  0.3020636  0.29926345 0.29541796 0.28968764 0.28749889 0.27662173 0.26824261 0.26073119 0.25769902 0.25898441], [ 0.05989035  0.03772124  0.04353963  0.03707542  0.0361247   0.03416543  0.03108295  0.033592    0.02975925  0.02670737  0.02503433  0.02201044  0.01843516  0.01640058  0.01415803  0.01095936  0.00848795  0.00565575  0.0035874   0.00072888 -0.00453741 -0.00716004 -0.01053579 -0.01412544 -0.01746876 -0.02116463 -0.02461419 -0.02673343 -0.03089359 -0.03334476 -0.03656082 -0.03877962 -0.04067659 -0.04206327 -0.04336434 -0.04534533 -0.04650649 -0.04810558 -0.04949849 -0.05046385 -0.05172252 -0.05239112 -0.05255818 -0.05296261 -0.05361493 -0.05029712 -0.05127935 -0.05227624 -0.05405626 -0.05507743 -0.05645138 -0.05700416 -0.05706769 -0.05728655 -0.05756324 -0.05763201 -0.05799229 -0.05790312 -0.0581043  -0.05828003 -0.05855385 -0.05871892 -0.05924882 -0.05860734 -0.0583256  -0.05798054 -0.05816431 -0.05925503 -0.06045439 -0.06257136 -0.06491581 -0.06705737 -0.06912337 -0.07154503 -0.07382176 -0.07613847 -0.07952281 -0.08232261 -0.08665936 -0.09042489 -0.09744437 -0.10458876 -0.11168564 -0.11593985 -0.11556363 -0.10912934], 18.40, 18.07, False
