time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 10:58:36.882, 433945242, [0.40889951 0.39412837 0.39771481 0.37831163 0.37926718 0.36519826 0.37079181 0.36416834 0.34864269 0.35310146 0.348909   0.33774513 0.34012068 0.33153873 0.33507313 0.32744689 0.32330697 0.32120568 0.31746029 0.31708955 0.31544556 0.31124501 0.30810151 0.30676036 0.30406096 0.30437614 0.30088299 0.29863373 0.29727545 0.29403469 0.29283229 0.29025501 0.28841077 0.28746883 0.28581026 0.28280504 0.28210048 0.28153053 0.27911194 0.27687699 0.27496839 0.27331785 0.27213343 0.26805671 0.26726387 0.26541011 0.26417343 0.2628247  0.26051284 0.25904755 0.25775058 0.2563555  0.25640181 0.25623383 0.25610419 0.2550746  0.25409352 0.25416728 0.25425449 0.25364312 0.25157964 0.25176202 0.25038296 0.24965624 0.24776665 0.24658114 0.24642545 0.24588657 0.24593615 0.24703091 0.24406237 0.24360822 0.24122444 0.23718992 0.23707923 0.2332441  0.23187095 0.22913933 0.22453912 0.22074335 0.22010496 0.20818826 0.20638538 0.20118712 0.20241643 0.20566583], [ 0.0767628   0.06474307  0.06324073  0.05877525  0.05502383  0.0486422   0.04909791  0.04261202  0.03994047  0.03441273  0.03013306  0.03057144  0.02294612  0.01960147  0.01479364  0.0125577   0.00917702  0.00546437  0.00241326  0.00025452 -0.00424783 -0.00760313 -0.01029634 -0.01246811 -0.01594708 -0.01861951 -0.02169491 -0.02462124 -0.02732833 -0.029901   -0.03082262 -0.03272338 -0.03414326 -0.0360077  -0.03690022 -0.03839797 -0.0396988  -0.0411018  -0.0425404  -0.04343475 -0.04492909 -0.04544631 -0.04591515 -0.04659641 -0.04724392 -0.04629211 -0.04733343 -0.04804987 -0.04942756 -0.05086066 -0.05222739 -0.05277772 -0.05336532 -0.05343678 -0.05401911 -0.05409638 -0.05486762 -0.05538932 -0.05573081 -0.05640532 -0.05681844 -0.05763084 -0.05789287 -0.05871474 -0.0589895  -0.05892899 -0.05923823 -0.06010636 -0.061554   -0.06314125 -0.06509383 -0.06681417 -0.06836857 -0.07118652 -0.07311719 -0.07522748 -0.0781368  -0.08115682 -0.08447024 -0.08806735 -0.0921259  -0.09735244 -0.10073842 -0.10076549 -0.09972143 -0.09508592], 20.94, 21.55, False
2023/06/16 10:58:37.138, 433945492, [0.39604256 0.38727515 0.39172973 0.37031625 0.37514977 0.36260686 0.36570254 0.35756384 0.35452169 0.34622204 0.35094621 0.33534169 0.33620346 0.33420533 0.32895946 0.32333793 0.3199548  0.31666981 0.31486736 0.30939536 0.30756797 0.30905325 0.3018255  0.30126095 0.30105362 0.29806314 0.29756308 0.29552271 0.29106465 0.29098504 0.28749416 0.28537146 0.28558876 0.28239386 0.28261527 0.27942432 0.27961773 0.27890169 0.27635682 0.27596566 0.2745761  0.27342223 0.27380907 0.27164028 0.27141571 0.26255733 0.26080359 0.25846969 0.25714073 0.25539311 0.25436474 0.25309363 0.25314246 0.25292588 0.25302757 0.25217726 0.25154478 0.25097586 0.25021136 0.25029166 0.24972784 0.249459   0.24642767 0.24541531 0.24334472 0.24278856 0.24228982 0.24198599 0.24148495 0.24162152 0.23996807 0.24015467 0.237546   0.23319444 0.23266812 0.22871959 0.22767117 0.22648295 0.22075738 0.21887457 0.21539834 0.2048553  0.20335144 0.1965816  0.19494841 0.19714443], [ 0.06985717  0.06557451  0.05867679  0.05808602  0.0492361   0.05063935  0.04636261  0.04853077  0.03740253  0.03594793  0.02981363  0.02881829  0.02162518  0.02055292  0.01542436  0.01097738  0.00879755  0.00726235  0.00249321 -0.00138953 -0.00457989 -0.00741062 -0.01002999 -0.01366813 -0.01660528 -0.0203455  -0.02349777 -0.0256761  -0.02928156 -0.03152072 -0.03435414 -0.0360722  -0.03774933 -0.03917051 -0.04063592 -0.04164166 -0.04318374 -0.04446451 -0.04569395 -0.04705679 -0.04737335 -0.04836888 -0.04881875 -0.04971295 -0.04998332 -0.04645621 -0.04740031 -0.04849826 -0.04982251 -0.05106552 -0.05219681 -0.05260212 -0.05324236 -0.05357842 -0.0536678  -0.05396681 -0.05491695 -0.05525912 -0.05582247 -0.05631541 -0.05745628 -0.05824184 -0.05846591 -0.05886728 -0.05915889 -0.0595499  -0.05961314 -0.06045733 -0.06218632 -0.06364193 -0.06517705 -0.06775765 -0.06926853 -0.07118225 -0.0736949  -0.07609212 -0.0787509  -0.08155901 -0.08534064 -0.08868935 -0.0934561  -0.09847422 -0.1011722  -0.10218602 -0.09987146 -0.09444795], 20.94, 21.54, False
2023/06/16 10:58:37.378, 433945743, [0.39507259 0.38045436 0.358613   0.37169678 0.34814908 0.35849377 0.34901479 0.34601549 0.34275418 0.34093044 0.33718077 0.33194406 0.32668947 0.31643791 0.32393571 0.31363339 0.313649   0.30743264 0.30729157 0.30430834 0.30230988 0.2981772  0.29718275 0.29274651 0.29240899 0.2901808  0.28905765 0.28638139 0.28460789 0.28284347 0.2819133  0.27948995 0.27951507 0.27725907 0.27612045 0.27529434 0.27351919 0.27206638 0.27008413 0.26836511 0.26713159 0.26540406 0.26457843 0.26242445 0.26164219 0.26081887 0.25919138 0.25759153 0.25575494 0.25368909 0.25222147 0.25081592 0.25048713 0.24969421 0.24926918 0.24878173 0.24838891 0.24761923 0.24662989 0.24683146 0.24512585 0.2451959  0.24330462 0.24277973 0.24123243 0.24051381 0.24035326 0.23925773 0.23868123 0.23863666 0.23747923 0.23679297 0.23589898 0.23146721 0.2316368  0.22754407 0.22561876 0.22477812 0.2185287  0.21664983 0.21495579 0.2072575  0.20398993 0.20118845 0.19699935 0.20271935], [ 0.07675193  0.06723691  0.06247173  0.05476254  0.0533429   0.04863496  0.04187367  0.04260643  0.04072184  0.03405385  0.03044424  0.02554978  0.02240326  0.01959756  0.0160836   0.01215026  0.00777983  0.00535756  0.00052639 -0.00160451 -0.00510011 -0.00790313 -0.01134967 -0.01450966 -0.01803034 -0.02074728 -0.02376956 -0.02637416 -0.02937169 -0.03181403 -0.0335133  -0.03476954 -0.03653079 -0.03837277 -0.03964301 -0.0407973  -0.04265975 -0.04346549 -0.04501673 -0.04535468 -0.04596685 -0.04699275 -0.04754282 -0.04808996 -0.04892692 -0.04728997 -0.04835328 -0.04986671 -0.051181   -0.05252655 -0.05354698 -0.05370289 -0.0539602  -0.05447902 -0.05443087 -0.05485792 -0.05566943 -0.05597237 -0.05645022 -0.05668121 -0.05719113 -0.05865862 -0.05875604 -0.05901981 -0.05915398 -0.05914676 -0.06008922 -0.06066879 -0.06161901 -0.06375668 -0.06523714 -0.06740922 -0.06876825 -0.07112524 -0.07359068 -0.07572231 -0.07826381 -0.08161468 -0.08452481 -0.08723966 -0.09304978 -0.09734885 -0.10029639 -0.1004383  -0.09916594 -0.09458096], 20.95, 21.54, False
2023/06/16 10:58:37.633, 433945993, [0.4029543  0.39938651 0.37672105 0.3763798  0.36517796 0.36580144 0.34943995 0.35921991 0.34716427 0.34751916 0.33864727 0.33094167 0.32792197 0.328391   0.32776784 0.32074732 0.31620672 0.3135009  0.31462282 0.30751069 0.30777736 0.30816737 0.29995102 0.30094795 0.29863053 0.29769665 0.29468587 0.29314921 0.29037415 0.28840813 0.28633758 0.28195456 0.28169452 0.27917898 0.27714906 0.2748077  0.27344864 0.27257658 0.26959701 0.26842764 0.26618009 0.26462843 0.26515078 0.26185679 0.26134305 0.25847204 0.25748501 0.25649229 0.25506722 0.25462784 0.25368945 0.25185442 0.251524   0.25139971 0.25091349 0.2502637  0.24923659 0.24878176 0.24728072 0.246966   0.24570624 0.24562499 0.24453673 0.24426781 0.24268646 0.24254915 0.24276301 0.24256613 0.24328648 0.24328762 0.24186227 0.24101758 0.24045035 0.23702866 0.23698749 0.23342749 0.23144633 0.23045653 0.22710582 0.22184415 0.22184794 0.21171747 0.20750352 0.20422989 0.20494484 0.20458067], [ 0.07164392  0.06556622  0.05790535  0.05544649  0.04572714  0.05172554  0.04684857  0.04370439  0.04072064  0.03476061  0.02949263  0.02763072  0.02451927  0.0188836   0.01671502  0.01235273  0.00790868  0.00482689  0.00380319 -0.00160531 -0.00581396 -0.00916378 -0.01159919 -0.01437771 -0.01682708 -0.02034758 -0.022666   -0.02541474 -0.02831761 -0.03085282 -0.03278086 -0.03410885 -0.03567549 -0.03789997 -0.03875375 -0.04012116 -0.04121275 -0.04318897 -0.04477704 -0.04554735 -0.04676864 -0.04748007 -0.04818448 -0.04869352 -0.04925978 -0.04718558 -0.04780358 -0.04888253 -0.05029621 -0.05166885 -0.05311577 -0.05383841 -0.05432839 -0.05496614 -0.05527545 -0.05569249 -0.05589733 -0.05667868 -0.05698697 -0.05721734 -0.05777926 -0.05875915 -0.05880184 -0.05906056 -0.0591008  -0.05903037 -0.05901969 -0.06016933 -0.06114464 -0.06296526 -0.06509727 -0.06733376 -0.06874782 -0.07115521 -0.07395659 -0.0764735  -0.07873541 -0.0810478  -0.08467811 -0.0884013  -0.09212941 -0.09771374 -0.10159398 -0.10225393 -0.1003351  -0.0938765 ], 20.95, 21.54, False
2023/06/16 10:58:37.889, 433946242, [0.42359064 0.39764304 0.37202595 0.37500858 0.37222885 0.36473998 0.36014453 0.35509194 0.34569774 0.35210369 0.33489865 0.33404448 0.32676473 0.32879551 0.32440743 0.32334051 0.31808241 0.31295619 0.31412763 0.30872797 0.30549794 0.3067646  0.30071802 0.29965199 0.29729105 0.2948433  0.29384249 0.29270996 0.28954779 0.28770942 0.28621904 0.28451276 0.28304186 0.2817704  0.28012244 0.27867331 0.27632082 0.27588526 0.27365394 0.27250241 0.27112613 0.26963459 0.26970882 0.26602384 0.2660356  0.26200653 0.261162   0.2598781  0.25848011 0.25701119 0.2559122  0.25392319 0.25371789 0.25353237 0.25275144 0.2516629  0.25079108 0.24978851 0.24881221 0.24867171 0.24702674 0.24717191 0.24506725 0.24481237 0.24247334 0.24173178 0.24124066 0.24103104 0.24131411 0.2417275  0.24034947 0.24015205 0.23852007 0.23575417 0.23522854 0.23142965 0.23037888 0.22818994 0.2230318  0.22186375 0.21892996 0.20931356 0.20526764 0.20037694 0.20068107 0.2004127 ], [ 0.06654513  0.06640118  0.05866848  0.05350883  0.04695622  0.04863315  0.0428553   0.04260503  0.03644257  0.02944171  0.02513159  0.02729964  0.02002608  0.0188836   0.01308797  0.01158549  0.00651373  0.00383828  0.00117956 -0.00294423 -0.00585927 -0.00900059 -0.01147472 -0.01497665 -0.01704566 -0.01994068 -0.02340246 -0.02657777 -0.02905724 -0.03114517 -0.03359538 -0.03586975 -0.03702343 -0.03891839 -0.04022614 -0.04099621 -0.04237893 -0.04373511 -0.04443789 -0.0455834  -0.04646907 -0.04717407 -0.04798146 -0.04811999 -0.04903822 -0.04842916 -0.04957611 -0.05062523 -0.05176185 -0.05305288 -0.05427521 -0.05497988 -0.05486145 -0.0551392  -0.05530863 -0.05551308 -0.05597342 -0.05640936 -0.05711367 -0.05757626 -0.05805133 -0.05884772 -0.05893734 -0.05906056 -0.05935757 -0.05995026 -0.05981747 -0.06044568 -0.06165105 -0.06307866 -0.06495669 -0.06686256 -0.06883148 -0.07119017 -0.07348575 -0.07553739 -0.077918   -0.08207408 -0.08360525 -0.08823174 -0.0921043  -0.09619457 -0.10031005 -0.10133014 -0.09916694 -0.09445092], 20.95, 21.54, False
2023/06/16 10:58:38.130, 433946492, [0.38421438 0.36906602 0.39703246 0.36839538 0.35520836 0.35743083 0.36246148 0.35014084 0.3420211  0.34652048 0.33865041 0.33684799 0.32997688 0.33065661 0.32345226 0.31902118 0.32025724 0.31105641 0.31371016 0.31227932 0.30999512 0.31190528 0.30951855 0.30680745 0.30816787 0.30506199 0.30440497 0.30193441 0.30099662 0.29647494 0.29372725 0.28476933 0.27940894 0.27740708 0.27663542 0.27551848 0.27266474 0.27232213 0.26953305 0.26941411 0.26669379 0.26544981 0.26426509 0.2606498  0.26018421 0.25402016 0.25210355 0.25082695 0.24902586 0.24753753 0.24670695 0.2449302  0.24516326 0.24562913 0.24571739 0.24552949 0.24577112 0.24578618 0.24526814 0.2452129  0.24311725 0.24285905 0.24124916 0.24037118 0.23795874 0.23744249 0.2368381  0.23632146 0.23677059 0.23756847 0.23587757 0.23543393 0.23353654 0.23022174 0.2284458  0.22497386 0.22242261 0.22117565 0.21659072 0.21180519 0.21120664 0.20511029 0.19681509 0.19588719 0.1946359  0.19733787], [ 0.06563699  0.06117713  0.05866294  0.05212851  0.05562041  0.0511765   0.052792    0.03975293  0.03818576  0.03853716  0.02782433  0.02554617  0.02082198  0.01959463  0.0147902   0.01117844  0.00828581  0.0048258   0.00142334 -0.00160691 -0.00472483 -0.00870548 -0.01069237 -0.01343055 -0.01715671 -0.01963848 -0.02285191 -0.02515269 -0.02856533 -0.03134054 -0.03332511 -0.03569674 -0.03728156 -0.03869985 -0.03998922 -0.04129854 -0.04253361 -0.04395915 -0.04503712 -0.04608481 -0.04714206 -0.04789833 -0.04885117 -0.04889077 -0.04969364 -0.0481447  -0.04905517 -0.04995952 -0.0518315  -0.0527543  -0.05328599 -0.05386136 -0.05426028 -0.0545868  -0.0549825  -0.05532032 -0.05547837 -0.05582393 -0.0568381  -0.05684834 -0.05781274 -0.05832768 -0.0591645  -0.05933355 -0.05919102 -0.05911694 -0.05910247 -0.05976859 -0.06042139 -0.06240111 -0.06467681 -0.06607251 -0.06797526 -0.07008794 -0.07282909 -0.07498997 -0.07835554 -0.08002577 -0.08365738 -0.08682163 -0.09080158 -0.09623068 -0.10024721 -0.10077228 -0.09967904 -0.09438735], 20.96, 21.54, False
2023/06/16 10:58:38.385, 433946743, [0.40098395 0.37514119 0.39703174 0.35901096 0.36104578 0.36321155 0.35038306 0.35219946 0.34643065 0.34028196 0.33840238 0.33194406 0.32676314 0.32774366 0.32321285 0.31836409 0.31867649 0.31005616 0.30987692 0.30901175 0.30445532 0.30489819 0.30204336 0.29674435 0.29689214 0.29386948 0.29212123 0.29077481 0.28720258 0.28549832 0.28351314 0.27972433 0.27883631 0.27717623 0.27443859 0.27321375 0.27088291 0.27067136 0.26897974 0.26766136 0.26556048 0.2654351  0.26488108 0.26199892 0.26133316 0.26025188 0.25860092 0.25750241 0.25559042 0.25425606 0.25312395 0.25162506 0.25116664 0.25064651 0.24977012 0.2496399  0.24873309 0.24812112 0.24653243 0.24628374 0.24448542 0.24412958 0.24245841 0.24174268 0.23987575 0.2401552  0.23978157 0.23913776 0.24022278 0.24009279 0.23784948 0.23828859 0.23542839 0.23247679 0.23127337 0.22694806 0.22660494 0.22281316 0.21906324 0.21512139 0.21376172 0.20401837 0.1997629  0.19495515 0.19657748 0.19791373], [ 0.08186376  0.06556898  0.05714339  0.05944717  0.05851852  0.05063573  0.04909367  0.04524508  0.0438224   0.03677753  0.03187487  0.0302835   0.0258617   0.02293404  0.01820028  0.0159894   0.01209711  0.00863756  0.00487045  0.0015636  -0.00297056 -0.00496239 -0.00962017 -0.01127163 -0.01441437 -0.01751059 -0.02088557 -0.02307415 -0.02652166 -0.02942659 -0.03095975 -0.03344664 -0.03507493 -0.03658885 -0.03817209 -0.039001   -0.04048069 -0.041911   -0.04331721 -0.04480003 -0.04531177 -0.04629541 -0.04657105 -0.04787467 -0.0482414  -0.04577939 -0.04668243 -0.04778314 -0.04908393 -0.05014531 -0.05136617 -0.05197311 -0.0520836  -0.05270975 -0.05289951 -0.05341876 -0.05407037 -0.05494659 -0.05498063 -0.05551014 -0.05618198 -0.05676152 -0.05761537 -0.05799427 -0.05781571 -0.05806478 -0.05786487 -0.0588113  -0.06017769 -0.06220136 -0.06422887 -0.06638973 -0.0677019  -0.06958322 -0.07240415 -0.07480235 -0.07728667 -0.08076802 -0.08391096 -0.08610848 -0.09010974 -0.09582929 -0.0993927  -0.10037289 -0.09855685 -0.09252947], 20.95, 21.54, False
2023/06/16 10:58:38.641, 433946993, [0.41178838 0.4054186  0.38486696 0.3758085  0.37222467 0.36108187 0.36245587 0.34434711 0.34826939 0.3412783  0.33668752 0.33144115 0.3251561  0.32256177 0.32572407 0.31630749 0.31886934 0.31077977 0.31046437 0.31039026 0.30500745 0.30554759 0.30058992 0.3005555  0.29862893 0.29460667 0.29327807 0.29130231 0.28731171 0.28549803 0.28533015 0.28135031 0.2803762  0.27723967 0.2763206  0.2743031  0.27375341 0.27317629 0.27088552 0.26982495 0.26816196 0.26643471 0.26749618 0.26325129 0.26378896 0.25717888 0.2556443  0.2529319  0.25191567 0.24970258 0.24775689 0.24641491 0.24598073 0.24600067 0.24544011 0.24532636 0.24462344 0.24348464 0.24238754 0.24190107 0.23976398 0.23964176 0.23766818 0.23722722 0.23489849 0.23459155 0.23482246 0.23442455 0.23359614 0.23449561 0.23351564 0.23184189 0.23015546 0.22645823 0.2249858  0.2235555  0.21976015 0.2172465  0.2145239  0.20956604 0.20781702 0.20177811 0.19506384 0.19256487 0.19095975 0.19106697], [ 0.06564785  0.06118818  0.05334207  0.05944985  0.04862156  0.04754036  0.04187473  0.03975852  0.03644496  0.0335807   0.02751175  0.02555098  0.01950672  0.01887788  0.01286823  0.01118017  0.00809933  0.00383937 -0.00119913 -0.00175575 -0.00704607 -0.00827201 -0.01174074 -0.01544179 -0.01792021 -0.02125684 -0.0234243  -0.02640632 -0.02981613 -0.03167873 -0.03405596 -0.03531562 -0.03765441 -0.0389515  -0.0409838  -0.04172302 -0.04303051 -0.04435007 -0.04589269 -0.04673544 -0.04748041 -0.04831328 -0.04894433 -0.04955469 -0.05045671 -0.04769283 -0.04860447 -0.04933488 -0.05082461 -0.05233444 -0.05370615 -0.0538713  -0.0546305  -0.05478172 -0.05495642 -0.05533694 -0.05545578 -0.05615535 -0.05690819 -0.05741862 -0.05811469 -0.05891809 -0.05939382 -0.05952255 -0.0594863  -0.05973389 -0.05989781 -0.06109517 -0.06221085 -0.06389893 -0.06560034 -0.06774256 -0.06933156 -0.07141057 -0.07345127 -0.07592366 -0.07925046 -0.0809984  -0.08482953 -0.0884315  -0.09225362 -0.09772609 -0.10110905 -0.10218699 -0.10079393 -0.09418664], 20.95, 21.54, False
2023/06/16 10:58:38.882, 433947242, [0.41284009 0.38299335 0.38421943 0.37251911 0.36690636 0.36427998 0.35689803 0.35592245 0.34275723 0.33569612 0.3410149  0.3293509  0.32419727 0.322094   0.32094239 0.31437754 0.31473942 0.30788706 0.30738353 0.30552735 0.30107418 0.30368741 0.29820278 0.29674731 0.29566358 0.29410789 0.2928113  0.29074826 0.28820004 0.28789357 0.28629698 0.28363391 0.28377001 0.28206622 0.280761   0.27879175 0.27748385 0.27762841 0.27556329 0.27391803 0.2722799  0.26984248 0.26965359 0.26476237 0.26379973 0.25111938 0.24972762 0.2476666  0.24544946 0.243892   0.24241181 0.24126728 0.24081209 0.24136257 0.24140271 0.24126771 0.24040946 0.24017049 0.2392581  0.23877725 0.23693333 0.23675507 0.23543468 0.2349534  0.23325584 0.23254029 0.23204877 0.23076474 0.23099696 0.23169422 0.22925858 0.22971313 0.22875636 0.22682515 0.22623933 0.2231794  0.22264882 0.2201933  0.21545167 0.21328274 0.21032255 0.20201451 0.19729354 0.19087813 0.19142875 0.19420251], [ 0.06472905  0.06639289  0.05409657  0.05143646  0.05561881  0.04807991  0.04362121  0.04260084  0.03779015  0.03404909  0.03083701  0.02497535  0.02345782  0.02102128  0.01456935  0.01348105  0.0110755   0.00754131  0.00199675 -0.0011808  -0.00425156 -0.00655471 -0.0098903  -0.01425524 -0.01562353 -0.01964538 -0.02286441 -0.02572879 -0.02858619 -0.03081736 -0.03346174 -0.03567935 -0.03688637 -0.0388405  -0.03909982 -0.04107823 -0.04254562 -0.04355951 -0.04537546 -0.04637569 -0.04748311 -0.04805156 -0.04910887 -0.04937992 -0.05042871 -0.04697882 -0.04800134 -0.04908227 -0.04986397 -0.05175834 -0.05323495 -0.05363561 -0.05430646 -0.05450327 -0.05459075 -0.05493266 -0.05514149 -0.05588291 -0.05636928 -0.05682627 -0.0577474  -0.05821687 -0.05867761 -0.05907785 -0.05907761 -0.05911124 -0.05926144 -0.06047964 -0.0615676  -0.06298721 -0.06499432 -0.06686359 -0.06895819 -0.07135577 -0.07343052 -0.0756767  -0.07884466 -0.0815118  -0.08493554 -0.08798379 -0.09115966 -0.09736622 -0.0998413  -0.10116997 -0.10074969 -0.09419159], 20.96, 21.54, False
2023/06/16 10:58:39.138, 433947492, [0.38714002 0.39763739 0.38576917 0.37169486 0.35277068 0.36520347 0.35175263 0.36004201 0.34128188 0.34327845 0.34540991 0.33794628 0.33593644 0.33008672 0.32919975 0.32593367 0.32034549 0.31712448 0.31496523 0.31359922 0.31241241 0.31157459 0.30541264 0.30424714 0.30286714 0.29937554 0.30001435 0.29869979 0.29753633 0.29399317 0.29134291 0.28805823 0.29047445 0.28949273 0.28846522 0.2860888  0.28415052 0.28349275 0.28057467 0.27950483 0.27761229 0.27669226 0.27761599 0.2761611  0.27502718 0.27106284 0.26915716 0.26736434 0.26605861 0.26481035 0.26277184 0.26101669 0.26060464 0.26029679 0.25914577 0.25858371 0.25779374 0.25732667 0.25631034 0.25568647 0.25437854 0.25479654 0.25264127 0.25248417 0.25017783 0.24954693 0.24948819 0.24837874 0.24691411 0.24745321 0.24469112 0.24419599 0.24137838 0.23686076 0.23680371 0.23163    0.23067413 0.22992947 0.22303119 0.22109232 0.2176152  0.20994682 0.20494957 0.20037627 0.19910128 0.2050266 ], [ 0.07164935  0.07079027  0.06323242  0.05545184  0.0533445   0.05373231  0.04685069  0.04173237  0.03779613  0.03370061  0.0294953   0.02441099  0.01976742  0.0186374   0.01349928  0.00944203  0.00803975  0.00528601  0.00118077 -0.0011768  -0.00595582 -0.00757516 -0.01106325 -0.01377704 -0.01770115 -0.02116678 -0.02425844 -0.02631305 -0.02974766 -0.03281091 -0.03476266 -0.03628948 -0.03785722 -0.03945535 -0.04094806 -0.04149497 -0.04297833 -0.04431146 -0.04553313 -0.04622114 -0.04696253 -0.04767297 -0.0480927  -0.04863681 -0.04910675 -0.04779806 -0.04890316 -0.04913397 -0.05058359 -0.05212054 -0.05327413 -0.05367472 -0.05384416 -0.05423663 -0.0544076  -0.05448057 -0.05459401 -0.05475989 -0.05509457 -0.05567466 -0.05621336 -0.05688204 -0.05698537 -0.05729529 -0.05749115 -0.057689   -0.05758479 -0.058849   -0.0599977  -0.06169156 -0.06337162 -0.06556765 -0.06696842 -0.06930169 -0.0718506  -0.07375997 -0.07624593 -0.07922991 -0.08319289 -0.08544656 -0.0908738  -0.09548427 -0.09936596 -0.09928426 -0.0968267  -0.09354618], 20.95, 21.54, False
2023/06/16 10:58:39.377, 433947743, [0.3920875  0.36833597 0.37515956 0.37225792 0.36346012 0.35483753 0.35689382 0.35591868 0.3412834  0.35375216 0.33807763 0.33274388 0.3253481  0.32628961 0.32285274 0.31967329 0.31413958 0.30788418 0.30904194 0.30651749 0.3030036  0.3009842  0.2961517  0.29533513 0.29327311 0.2917563  0.28958858 0.29033596 0.2864863  0.28638096 0.28314584 0.28039942 0.27971791 0.27778257 0.27734973 0.27548503 0.27414628 0.2719316  0.26922389 0.26864769 0.26657285 0.26505425 0.26492606 0.26230959 0.2622549  0.26470736 0.263447   0.26229874 0.26117191 0.26047085 0.25924656 0.25796037 0.25840759 0.25897392 0.25871258 0.25859574 0.25828522 0.25858968 0.25887561 0.25994084 0.2598389  0.26092384 0.26014081 0.26009832 0.25831283 0.25730284 0.25701681 0.25758296 0.25647929 0.25695    0.25404719 0.25344136 0.25093994 0.24664745 0.24622259 0.24239137 0.24064259 0.23903546 0.23396484 0.23005404 0.22913012 0.21917976 0.21533898 0.20949227 0.20795282 0.2122893 ], [ 0.06654513  0.05949707  0.05866848  0.05475987  0.04283801  0.04498816  0.04187261  0.04129112  0.0352559   0.03216007  0.02513159  0.02469387  0.01844649  0.01792206  0.01371894  0.01020855  0.0068321   0.00574319  0.00085061 -0.00221373 -0.00562579 -0.00897076 -0.01117045 -0.01507756 -0.01616921 -0.02025704 -0.02295974 -0.02501321 -0.02703554 -0.03107093 -0.03294375 -0.03488974 -0.03630673 -0.03789189 -0.03885982 -0.04091477 -0.04156904 -0.0431581  -0.04445501 -0.04553327 -0.04648637 -0.04728415 -0.04777561 -0.04838617 -0.04914774 -0.04674722 -0.04757907 -0.0486589  -0.04983141 -0.05086619 -0.0518099  -0.05230706 -0.05254788 -0.05267543 -0.05268737 -0.05312765 -0.05351224 -0.05407769 -0.05486084 -0.05526253 -0.05584404 -0.05645582 -0.05688417 -0.05719133 -0.05747966 -0.05763492 -0.05794665 -0.05861937 -0.06015479 -0.06191964 -0.06353733 -0.06588794 -0.06801489 -0.06981118 -0.07229907 -0.07413276 -0.07761632 -0.08059856 -0.08360384 -0.08760187 -0.09113252 -0.09737766 -0.10067815 -0.10116706 -0.10008856 -0.09361387], 20.95, 21.54, False
2023/06/16 10:58:39.633, 433947993, [0.41776288 0.39077946 0.38576845 0.3890259  0.36637045 0.35848683 0.35920096 0.35219444 0.34495944 0.34751093 0.33806978 0.33583952 0.32604815 0.32919333 0.32535792 0.3217224  0.31522084 0.31005232 0.31195086 0.30856206 0.30424431 0.30545858 0.3004156  0.29807894 0.29460833 0.29510729 0.29143127 0.29053919 0.28813636 0.28492462 0.28550142 0.28255652 0.28085957 0.2806375  0.27736563 0.27492108 0.27482048 0.27276277 0.27071993 0.26864639 0.26657102 0.26603464 0.2653066  0.26220259 0.26192135 0.26094541 0.25990685 0.25697344 0.25610341 0.25394942 0.25277847 0.25153013 0.25066632 0.25046664 0.24923186 0.24858885 0.24761008 0.24687457 0.24624293 0.24652612 0.24501404 0.24546059 0.24394658 0.24257046 0.23999127 0.23941644 0.2387726  0.23904804 0.23925988 0.23927501 0.23802971 0.23660694 0.23479522 0.23194854 0.23005714 0.2283437  0.22553812 0.22399232 0.22143887 0.21625448 0.21633526 0.20867824 0.20199594 0.19932719 0.199786   0.20143765], [ 0.0698626   0.05427186  0.05258043  0.05145787  0.05090784  0.05319317  0.0441207   0.03888338  0.03740492  0.03181069  0.02854688  0.02616858  0.02374572  0.01792695  0.01305913  0.01036805  0.0075333   0.00620442  0.00093398 -0.00199644 -0.00590913 -0.00823944 -0.01027752 -0.01447442 -0.01737014 -0.02066072 -0.0235315  -0.02570723 -0.02911553 -0.03129937 -0.03299515 -0.0343996  -0.03649683 -0.03840089 -0.03950917 -0.04084595 -0.04181046 -0.04344856 -0.04495213 -0.04612563 -0.04649969 -0.04722576 -0.0474789  -0.04821674 -0.04849048 -0.04715491 -0.04788359 -0.04906716 -0.05047301 -0.05211857 -0.05289279 -0.05343482 -0.05401737 -0.05412693 -0.05457823 -0.05496862 -0.0553509  -0.05614082 -0.0563581  -0.05676723 -0.05736645 -0.05768482 -0.05855824 -0.05862497 -0.05860575 -0.05888422 -0.059509   -0.06007865 -0.06111011 -0.06320888 -0.06459003 -0.06719323 -0.06884874 -0.07046791 -0.07304306 -0.07488033 -0.07861821 -0.08162226 -0.08421355 -0.08809874 -0.09191911 -0.09852222 -0.1002804  -0.10017259 -0.1001329  -0.09424928], 20.94, 21.54, False
