time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 15:57:29.480, 97694198, [0.75253903 0.73389872 0.70039045 0.70136736 0.69440797 0.6840349  0.67382198 0.66417663 0.66920324 0.65520554 0.64926481 0.64475185 0.63613449 0.6347244  0.6327789  0.62302891 0.61809674 0.61836671 0.61075007 0.60456033 0.60220345 0.60055398 0.59236136 0.5881272  0.58667107 0.58314788 0.57794091 0.57440888 0.57317453 0.57156079 0.56813504 0.56561354 0.56385492 0.56320008 0.5584935  0.55792168 0.55491378 0.55260288 0.55124266 0.54959268 0.54857753 0.54646961 0.54536641 0.54120805 0.53941848 0.56046054 0.55952573 0.55827746 0.55659777 0.55462919 0.55179141 0.55048797 0.55090187 0.55112634 0.55012785 0.54713265 0.54484379 0.54325672 0.54067839 0.5384851  0.53526711 0.53283812 0.5280152  0.52575752 0.52304932 0.52214701 0.52152468 0.52134212 0.5197882  0.52054648 0.51867847 0.51692693 0.51475067 0.51008928 0.50845265 0.50720469 0.50277388 0.50068226 0.4967561  0.49114187 0.49102017 0.4792963  0.4744898  0.46991743 0.46838804 0.47298759], [ 0.13329205  0.13125735  0.12155195  0.11301655  0.10210393  0.10021059  0.0953307   0.0870318   0.08800773  0.07704684  0.07395772  0.07017222  0.06278582  0.06080906  0.05587851  0.0515699   0.04824284  0.04272259  0.04026012  0.03453364  0.02995951  0.0265862   0.02175626  0.01827884  0.01365322  0.00993963  0.00615848  0.00314253 -0.00070474 -0.00391435 -0.00672236 -0.00992541 -0.01211403 -0.01439052 -0.01593726 -0.01798719 -0.0196058  -0.02174017 -0.02332989 -0.02462712 -0.02593514 -0.0271181  -0.02836911 -0.02893288 -0.02967501 -0.02552338 -0.02680383 -0.02805922 -0.02939761 -0.03106079 -0.03255198 -0.03346391 -0.03349682 -0.03444599 -0.03480517 -0.03539488 -0.03584839 -0.03657326 -0.0374522  -0.03817973 -0.03892821 -0.03974546 -0.03959583 -0.03936283 -0.03924542 -0.03933983 -0.03929679 -0.04066457 -0.04242375 -0.04451101 -0.04712943 -0.05028771 -0.05208527 -0.05479269 -0.05676542 -0.05919867 -0.06168541 -0.06474369 -0.06654741 -0.070728   -0.07532704 -0.07973204 -0.08332488 -0.08384159 -0.08298774 -0.07720644], 21.33, 22.13, False
2023/06/20 15:57:29.736, 97694448, [0.7316553  0.72882496 0.69868259 0.69511712 0.69099185 0.68523388 0.67731669 0.67586228 0.66610678 0.67394839 0.65216272 0.65862504 0.65182596 0.63730924 0.64201879 0.63034922 0.63317795 0.62284846 0.62117436 0.61868236 0.61565759 0.61239143 0.61123365 0.60730515 0.60553369 0.6060247  0.5995156  0.59874272 0.5969207  0.59174314 0.59151748 0.58919771 0.5870411  0.5847095  0.58120081 0.57791325 0.575963   0.57334436 0.5680117  0.56412891 0.56081069 0.55752215 0.55603449 0.55058279 0.54857384 0.53523249 0.53292602 0.53065929 0.52775117 0.52499405 0.52281653 0.52177686 0.52192883 0.5206702  0.51962308 0.51834893 0.51671741 0.51517548 0.51350955 0.51228788 0.51026803 0.50943139 0.50700661 0.5059929  0.50336207 0.50182194 0.5017254  0.50032698 0.49924787 0.4987596  0.49665007 0.4963795  0.49296326 0.48915718 0.48856947 0.48380321 0.47993029 0.47764162 0.47195494 0.46716874 0.46665485 0.45678367 0.45387612 0.45082359 0.44661274 0.4529938 ], [ 0.12774265  0.12650408  0.11259456  0.10452767  0.09650711  0.09421382  0.09244571  0.087466    0.0865418   0.07775147  0.07221405  0.06948789  0.0646757   0.06080712  0.05720991  0.05076559  0.0460543   0.04258867  0.03933306  0.03330258  0.03038661  0.0259582   0.02175507  0.01800296  0.01422186  0.010566    0.00673913  0.00258891 -0.0007952  -0.00439183 -0.00757994 -0.01005826 -0.01285911 -0.01465042 -0.01713129 -0.01812115 -0.02005    -0.02237551 -0.02411973 -0.02529354 -0.02652244 -0.02774266 -0.02866935 -0.02961052 -0.03006559 -0.02606205 -0.02754967 -0.02884623 -0.03029036 -0.03199113 -0.03322983 -0.03403544 -0.03419483 -0.03473461 -0.03571422 -0.03625917 -0.03684386 -0.03766244 -0.03813865 -0.03874375 -0.0395442  -0.04013673 -0.04034904 -0.04076069 -0.0404669  -0.04050597 -0.0400548  -0.04151332 -0.043155   -0.04531466 -0.04779793 -0.05044477 -0.05269575 -0.05485705 -0.05795375 -0.05995681 -0.06307243 -0.06560954 -0.06835895 -0.07241319 -0.07537622 -0.08087098 -0.08507621 -0.08473945 -0.08371155 -0.0784325 ], 21.34, 22.13, False
2023/06/20 15:57:29.976, 97694699, [0.73501102 0.71717569 0.70444189 0.6885433  0.68550135 0.67342693 0.6711343  0.67487281 0.65645837 0.65575493 0.65286856 0.63920989 0.63216977 0.63300838 0.62654112 0.61714453 0.61348125 0.60911919 0.60643803 0.60548559 0.59988312 0.59809028 0.59236229 0.58712008 0.58809588 0.58303767 0.58342686 0.58189465 0.57748411 0.57560092 0.57431774 0.57058148 0.57031512 0.56790964 0.56423082 0.56387386 0.55957741 0.55883044 0.55729584 0.55411401 0.5528555  0.5494525  0.54804848 0.54503807 0.54393474 0.5353102  0.53381584 0.53127489 0.52885067 0.52655789 0.52401375 0.5228656  0.52121181 0.52003531 0.51970946 0.51837745 0.51740037 0.51599087 0.5150458  0.51356151 0.51185596 0.51071695 0.50863129 0.5076579  0.50466007 0.504653   0.50345261 0.50322032 0.50247392 0.5021036  0.49931839 0.49805241 0.49566217 0.49124349 0.49097955 0.4883081  0.48660842 0.48404453 0.48020406 0.47607906 0.47594426 0.46544476 0.46077249 0.45740658 0.45853558 0.45580298], [ 0.13416075  0.11536476  0.11669777  0.11098175  0.10271025  0.1002088   0.0986947   0.09420473  0.09025184  0.08030564  0.07332463  0.0717033   0.06716314  0.06133155  0.05877885  0.05297464  0.048783    0.0452391   0.04003796  0.03576227  0.03157932  0.02752584  0.02403672  0.0196244   0.01569256  0.01056669  0.00722117  0.00349837 -0.00027254 -0.00371277 -0.00690853 -0.00879675 -0.01090771 -0.01327126 -0.01569279 -0.01656145 -0.01837542 -0.02067664 -0.02246282 -0.02402049 -0.02529422 -0.02627873 -0.0272419  -0.02785333 -0.02883378 -0.02628724 -0.02764258 -0.02859513 -0.03010079 -0.03203367 -0.03336824 -0.03408818 -0.03438164 -0.03501153 -0.03581473 -0.0360934  -0.03671068 -0.03761233 -0.03822982 -0.03869333 -0.03958016 -0.0400404  -0.0399499  -0.04011195 -0.04031565 -0.04013074 -0.04010467 -0.04123305 -0.04324446 -0.04520066 -0.04791461 -0.05048763 -0.05267856 -0.05578258 -0.05795307 -0.06051446 -0.06272026 -0.06537717 -0.06856659 -0.07072871 -0.07431878 -0.08011026 -0.08373357 -0.08437794 -0.08355454 -0.07771652], 21.33, 22.13, False
2023/06/20 15:57:30.232, 97694949, [0.72918436 0.71868274 0.68410393 0.67185934 0.67866374 0.66924367 0.66656983 0.65534071 0.65245781 0.65006638 0.64204311 0.64112147 0.63406056 0.63266882 0.62612047 0.62232117 0.61973754 0.61299124 0.61171061 0.60941959 0.60583476 0.60506308 0.59696493 0.59455454 0.59181729 0.58664376 0.58458109 0.58307103 0.57899745 0.57560092 0.57303276 0.5705059  0.56862761 0.56554589 0.56271528 0.56077513 0.55864978 0.55737653 0.55451972 0.55248715 0.55105265 0.549048   0.54926267 0.54600102 0.54473415 0.55935397 0.55546568 0.55350204 0.54749177 0.53765337 0.53037755 0.52752303 0.52643888 0.52585119 0.52446574 0.52350636 0.52234888 0.51989945 0.51667492 0.51553085 0.51395568 0.51288641 0.50964302 0.50757381 0.50460254 0.50230739 0.50078348 0.49928717 0.49836676 0.49815099 0.49617205 0.49594965 0.49275292 0.48999145 0.48957786 0.48703889 0.484826   0.48313562 0.47697265 0.47603922 0.47316873 0.46413679 0.46053421 0.45671062 0.45538362 0.45775468], [ 0.12774535  0.13206624  0.11669777  0.10877436  0.10581464  0.10727686  0.09581596  0.09841083  0.08800654  0.08065797  0.07680743  0.0717033   0.06750369  0.06233418  0.05766573  0.0539808   0.05097218  0.04572586  0.04096424  0.03722735  0.03256467  0.02913327  0.02431884  0.02048297  0.01761229  0.01192596  0.00790203  0.00504424  0.00066855 -0.0027417  -0.00570846 -0.00795593 -0.00991783 -0.0123802  -0.01453157 -0.0157316  -0.01787321 -0.02007766 -0.02211674 -0.02319719 -0.02431059 -0.02543854 -0.02619337 -0.02691615 -0.02781618 -0.02434231 -0.02565193 -0.02714895 -0.02862759 -0.02978155 -0.03148908 -0.03199608 -0.03222715 -0.03288394 -0.03337876 -0.03361905 -0.03443176 -0.03519634 -0.03611723 -0.03688317 -0.0375178  -0.03765351 -0.03818933 -0.03781209 -0.03764536 -0.03738489 -0.0379187  -0.03823624 -0.04005357 -0.04277124 -0.04528541 -0.0480091  -0.05045548 -0.05326058 -0.05516848 -0.05825967 -0.06092033 -0.06370786 -0.06618919 -0.07006265 -0.07398241 -0.07857916 -0.0811675  -0.08284155 -0.08237064 -0.07706995], 21.33, 22.13, False
2023/06/20 15:57:30.488, 97695198, [0.77498692 0.72374362 0.70309445 0.70136545 0.6741978  0.68613832 0.66844424 0.66798193 0.66007829 0.65085869 0.64974353 0.63729486 0.63538082 0.63198646 0.63247699 0.62570186 0.62102915 0.61918686 0.61588895 0.61129521 0.6097459  0.60795071 0.60051632 0.59979096 0.59604266 0.59369923 0.58930282 0.58765902 0.58417126 0.5835866  0.58253899 0.57884265 0.5777932  0.57485793 0.57197895 0.56890356 0.56658463 0.56542816 0.56273617 0.56465103 0.56721789 0.56871126 0.57008952 0.56625184 0.56404563 0.54366291 0.54044941 0.53682899 0.53312698 0.52999716 0.52712504 0.52529912 0.52470401 0.52391513 0.52225505 0.5204735  0.51884036 0.51714277 0.51522351 0.51412228 0.51199001 0.51060818 0.50753778 0.50567481 0.50264913 0.50224719 0.50068921 0.49889709 0.4989444  0.49872492 0.49550657 0.49508996 0.49247271 0.48886365 0.486617   0.48306539 0.47992985 0.47762762 0.47267159 0.46839822 0.46669961 0.45829393 0.45436274 0.44697929 0.44720075 0.44588695], [ 0.12310112  0.11620301  0.10441447  0.1002871   0.09651188  0.10293811  0.09293726  0.08957046  0.09025421  0.08066033  0.07569931  0.06795978  0.06553401  0.06057064  0.05297865  0.05056417  0.04732557  0.04404873  0.0399329   0.03507319  0.030388    0.02529319  0.02297606  0.01886339  0.01411449  0.01119591  0.00596289  0.00340619  0.00023707 -0.00328458 -0.0066019  -0.0089524  -0.0116705  -0.01386032 -0.0159047  -0.01755601 -0.01957597 -0.02153823 -0.0221989  -0.02370391 -0.02453582 -0.02578855 -0.02706067 -0.02763107 -0.0286831  -0.02621521 -0.02717537 -0.02834336 -0.03024407 -0.03141069 -0.03270235 -0.03351668 -0.03381874 -0.03440426 -0.03462112 -0.0351291  -0.03566554 -0.03656491 -0.03690046 -0.03776574 -0.03822569 -0.03922892 -0.03945966 -0.03990241 -0.03945071 -0.039502   -0.03961571 -0.04089962 -0.04248708 -0.04483752 -0.04771044 -0.05070295 -0.05288814 -0.05482343 -0.05812436 -0.06082984 -0.06325682 -0.06612578 -0.06933378 -0.07164795 -0.07530245 -0.08049668 -0.0837912  -0.08391071 -0.08417023 -0.07900738], 21.33, 22.12, False
2023/06/20 15:57:30.728, 97695448, [0.75419975 0.73476685 0.70272851 0.6948034  0.6841663  0.67619268 0.66227216 0.66321329 0.65795912 0.65007291 0.63965187 0.63474815 0.6231149  0.62019259 0.6217661  0.6124032  0.61005636 0.60830374 0.60568922 0.60131852 0.60192819 0.59955985 0.59552804 0.59248896 0.59369472 0.59246391 0.58940791 0.59028196 0.58960593 0.59030915 0.59009709 0.58533471 0.5840079  0.5803002  0.57330767 0.57028331 0.56871974 0.56755495 0.56547978 0.56154454 0.5578146  0.55511704 0.55385002 0.55137427 0.54969528 0.53280618 0.5304841  0.52786957 0.52436833 0.52085939 0.5183312  0.5161911  0.51535355 0.51417071 0.51321033 0.51183402 0.51102078 0.50962682 0.50888164 0.50813558 0.50720042 0.50693213 0.50636472 0.50590975 0.50448562 0.50428898 0.50360958 0.50305819 0.50257453 0.50270591 0.50017162 0.49789021 0.49506637 0.49148093 0.48991756 0.48703914 0.48525147 0.48184244 0.47912494 0.47397883 0.47367805 0.46610137 0.45823059 0.45810398 0.45752798 0.45595111], [ 0.12949007  0.11061163  0.12228329  0.10808318  0.10331077  0.09747775  0.0939058   0.08912626  0.08390037  0.07937627  0.0750611   0.06642035  0.06604534  0.05908324  0.05720845  0.05237137  0.04751025  0.04422184  0.03943717  0.0376789   0.03108489  0.02765592  0.02403434  0.0192505   0.01703825  0.01171274  0.00818999  0.00358055  0.00075541 -0.00274404 -0.00629994 -0.00879916 -0.01058908 -0.01327326 -0.01446448 -0.01636445 -0.01831837 -0.01980589 -0.0216662  -0.02257119 -0.02384006 -0.02460033 -0.0252985  -0.02638453 -0.02685076 -0.01901692 -0.02018988 -0.0210995  -0.02280304 -0.02433952 -0.02557627 -0.02609634 -0.02700849 -0.02769056 -0.0286469  -0.02954087 -0.03036143 -0.0310865  -0.03194114 -0.03303428 -0.03398684 -0.0346779  -0.03530094 -0.03554389 -0.03547551 -0.03531686 -0.03567524 -0.03651643 -0.03803004 -0.0405802  -0.04306334 -0.04603393 -0.04791331 -0.05073901 -0.05350799 -0.055442   -0.05852216 -0.06146159 -0.06468958 -0.06838032 -0.07263941 -0.07705084 -0.08029514 -0.08191474 -0.08078107 -0.07534065], 21.34, 22.12, False
2023/06/20 15:57:30.984, 97695699, [0.73502019 0.71363106 0.70003489 0.68854901 0.67289224 0.66624019 0.65422517 0.6570153  0.65371433 0.63838497 0.63868079 0.6336834  0.62141229 0.62566367 0.61740836 0.61589258 0.6098048  0.60643672 0.60280884 0.60306026 0.59801814 0.59767202 0.59092714 0.58716231 0.5862285  0.58254867 0.57755854 0.57685819 0.57265759 0.56969101 0.56805721 0.56553892 0.56500401 0.56260656 0.55944431 0.55940318 0.55559259 0.55555004 0.55376697 0.55105185 0.54906725 0.54770514 0.5473096  0.54311946 0.54161392 0.53378955 0.53181476 0.52895917 0.52544401 0.5232481  0.5202408  0.51868056 0.51781264 0.52005223 0.52487858 0.52531529 0.52459536 0.52372766 0.52263606 0.52211384 0.52132496 0.52125186 0.51773481 0.51410467 0.51141298 0.5154823  0.51484209 0.51276228 0.50821603 0.50207828 0.49834906 0.49563628 0.49601617 0.49530856 0.4934779  0.49212059 0.48827984 0.48524959 0.48164817 0.47607994 0.47386246 0.46724625 0.45762512 0.45147261 0.44997175 0.44924075], [ 0.12397172  0.1145216   0.11258906  0.10808583  0.11011976  0.10020341  0.09581281  0.09166491  0.08653942  0.08065443  0.07617372  0.07073375  0.06750088  0.06357293  0.05788343  0.05437972  0.04859238  0.04705029  0.04243066  0.03737659  0.03404175  0.02989199  0.02525451  0.02061862  0.01739109  0.0130727   0.01003523  0.00521253  0.00219246 -0.00180772 -0.00593387 -0.00761562 -0.00999457 -0.01278496 -0.01372317 -0.01603194 -0.01775152 -0.01933001 -0.02105668 -0.02260827 -0.02357469 -0.02480011 -0.02544537 -0.02672227 -0.02757927 -0.02606364 -0.02748201 -0.02883617 -0.03023563 -0.03144506 -0.03269345 -0.03373977 -0.03437232 -0.03495179 -0.03557307 -0.03626047 -0.03675384 -0.03716547 -0.03804812 -0.03873798 -0.03981361 -0.04032232 -0.04072666 -0.040654   -0.04103853 -0.04051526 -0.04053558 -0.04164541 -0.04378438 -0.04563206 -0.04883171 -0.05088812 -0.05322707 -0.05508221 -0.05726445 -0.05932483 -0.06237036 -0.0648035  -0.06841049 -0.07110317 -0.07571393 -0.08125523 -0.08376549 -0.08531161 -0.08355751 -0.07721036], 21.34, 22.13, False
2023/06/20 15:57:31.240, 97695949, [0.74668986 0.71059133 0.71902318 0.69984949 0.67657278 0.68614177 0.68080418 0.67276626 0.66982133 0.66498116 0.6485419  0.64475312 0.63915718 0.63472568 0.63357179 0.62472113 0.6208799  0.61381167 0.61075103 0.60506277 0.60123858 0.59893314 0.59538275 0.59015668 0.59157847 0.58664376 0.58517144 0.58333519 0.5816393  0.57983623 0.57831607 0.57557297 0.57401699 0.57243783 0.57023256 0.56662379 0.5637102  0.56230846 0.55971713 0.55710153 0.55510012 0.55318707 0.55381239 0.54986659 0.54919937 0.55977338 0.5562835  0.55233501 0.54989277 0.54732909 0.54511198 0.54288281 0.54266597 0.54140692 0.54061915 0.54072765 0.54089125 0.54117175 0.54049021 0.54151323 0.54102305 0.53919556 0.53744652 0.53530294 0.53194899 0.52995745 0.52787127 0.52592502 0.5257163  0.52544117 0.52335038 0.52209483 0.51943813 0.51537354 0.5135162  0.51109629 0.50926149 0.50653635 0.50324436 0.49798803 0.49728755 0.49071501 0.4843526  0.47990841 0.4819714  0.48154698], [ 0.12862441  0.12093967  0.11259731  0.1080938   0.10271025  0.1002088   0.09103127  0.09000305  0.08244454  0.07739932  0.07221537  0.06948908  0.06579069  0.06104735  0.05609759  0.05156947  0.04605498  0.04356124  0.03873571  0.03468483  0.0297521   0.0260053   0.02188031  0.01777006  0.01500128  0.01004258  0.00644542  0.0033201  -0.00018329 -0.00401843 -0.00649938 -0.0092171  -0.01150152 -0.01387329 -0.01607633 -0.01705929 -0.0191337  -0.02088822 -0.02244922 -0.02407881 -0.02516185 -0.02653468 -0.02752659 -0.02864708 -0.02928596 -0.02657601 -0.02782984 -0.02878863 -0.03046682 -0.0317384  -0.03345297 -0.0338333  -0.03469327 -0.03541262 -0.03597947 -0.03625852 -0.03666104 -0.03729663 -0.03831442 -0.03864351 -0.03934854 -0.03998898 -0.04014547 -0.04049787 -0.03990372 -0.03965821 -0.03981917 -0.04016726 -0.04206889 -0.04462497 -0.04758106 -0.05048763 -0.0520628  -0.05536787 -0.05760776 -0.05932287 -0.06263747 -0.06549305 -0.06809975 -0.07127701 -0.07568792 -0.08089197 -0.08376317 -0.0848433  -0.08242284 -0.07843152], 21.33, 22.13, False
2023/06/20 15:57:31.480, 97696198, [0.74835606 0.72019663 0.70309588 0.68080647 0.69099807 0.66531549 0.67463179 0.66489224 0.66282914 0.64952246 0.6502327  0.63474815 0.63312093 0.62993893 0.62098045 0.61856106 0.61338046 0.60971501 0.60774113 0.60406295 0.60283269 0.60129157 0.59341972 0.59032837 0.58688092 0.58469299 0.58314698 0.5822565  0.57850245 0.57626014 0.57273408 0.57037377 0.56674441 0.56376275 0.55921951 0.55624613 0.55408862 0.5531709  0.55128294 0.55025323 0.54714498 0.54543648 0.54480174 0.53912474 0.53786568 0.53830764 0.53577861 0.53280086 0.53038465 0.52838993 0.5264038  0.52545053 0.52552781 0.52547048 0.52615094 0.52550361 0.52486818 0.52370958 0.52185309 0.52009312 0.51711807 0.51429137 0.51051528 0.50797632 0.50371587 0.50224829 0.5016629  0.50078242 0.49955816 0.50074961 0.4983001  0.49715848 0.49587307 0.49172866 0.49143648 0.4880713  0.48451446 0.48304492 0.47662006 0.47286423 0.47279912 0.46111266 0.45555928 0.45392934 0.44980051 0.45129397], [ 0.13501875  0.12010155  0.11743774  0.11164983  0.10391662  0.09965803  0.09820625  0.08912626  0.08575523  0.07704094  0.07363533  0.06863339  0.06801598  0.06180609  0.05587607  0.05237137  0.04805082  0.04453218  0.03824064  0.03506842  0.02975025  0.02560157  0.02284794  0.01862549  0.01468023  0.01140221  0.00751216  0.0037589  -0.00078324 -0.00386796 -0.00646359 -0.00937641 -0.01090978 -0.0133033  -0.01516762 -0.01686236 -0.0189539  -0.02061641 -0.02174938 -0.02392297 -0.02489924 -0.02610376 -0.02679389 -0.02777733 -0.02883753 -0.02545678 -0.02639949 -0.02797156 -0.02967838 -0.03119357 -0.03225302 -0.03299103 -0.03357125 -0.03421233 -0.03461507 -0.03503288 -0.03521309 -0.03628718 -0.03689705 -0.03753426 -0.03845393 -0.03903384 -0.03945601 -0.03911124 -0.03924098 -0.03918037 -0.03933414 -0.04016139 -0.04195309 -0.04426568 -0.0470742  -0.04939825 -0.05176874 -0.05418918 -0.05650962 -0.05913759 -0.06183324 -0.06440034 -0.06768556 -0.07135841 -0.07434538 -0.07896536 -0.08331391 -0.08381135 -0.0824268  -0.07700512], 21.34, 22.13, False
2023/06/20 15:57:31.736, 97696448, [0.75841513 0.72433774 0.72655457 0.70680166 0.71054971 0.69856086 0.69111931 0.69366934 0.68626462 0.67424325 0.67097381 0.64965686 0.64902026 0.64433175 0.63734932 0.63303447 0.63024386 0.6268139  0.62036111 0.61643622 0.61361628 0.61065681 0.60647484 0.60303306 0.59971529 0.59605315 0.59236566 0.59026125 0.58492398 0.58286464 0.57928657 0.57576816 0.57488365 0.57216959 0.56820456 0.56643099 0.56255124 0.56157549 0.55847474 0.5551948  0.55256179 0.55034567 0.5483861  0.54482862 0.54328817 0.60080372 0.59993922 0.59791943 0.59668099 0.59697514 0.59404428 0.59118697 0.5896541  0.587289   0.58574992 0.58391058 0.58155374 0.57767005 0.5748658  0.57294543 0.56973102 0.56764469 0.56292339 0.55982761 0.55496754 0.55259449 0.55089177 0.5485006  0.54720127 0.548051   0.54455889 0.54295506 0.53925388 0.53390787 0.53137229 0.5301292  0.52673616 0.52525009 0.51989299 0.51674752 0.51645921 0.50572386 0.49949361 0.49570322 0.49484419 0.49922742], [ 0.13414996  0.12010155  0.11258631  0.11589386  0.10701619  0.10292734  0.09869049  0.09543707  0.09210281  0.08228358  0.07648738  0.07294794  0.07050341  0.06357195  0.06034684  0.05558745  0.05061598  0.04722551  0.04335598  0.03884175  0.03270518  0.03047136  0.02528771  0.02108405  0.01807087  0.01380749  0.00916229  0.00584914  0.00235714 -0.00146712 -0.00367597 -0.00677509 -0.00944872 -0.01159302 -0.01369206 -0.01536843 -0.01721512 -0.01918062 -0.02046134 -0.0224132  -0.0234428  -0.02458378 -0.02528394 -0.02633256 -0.02705231 -0.02550489 -0.02699453 -0.02841553 -0.02969023 -0.03157527 -0.03297211 -0.033687   -0.03390451 -0.03476734 -0.03516553 -0.03562202 -0.03634019 -0.03684275 -0.03768143 -0.03841087 -0.03883721 -0.03961551 -0.04005021 -0.04040768 -0.03991438 -0.03977483 -0.04026716 -0.04123587 -0.04294619 -0.04513567 -0.04803472 -0.05088872 -0.05282908 -0.05517844 -0.05789102 -0.06045267 -0.0634051  -0.06601385 -0.0683609  -0.0710646  -0.07499423 -0.08087896 -0.08379585 -0.08481223 -0.08247898 -0.07728005], 21.34, 22.13, False
2023/06/20 15:57:31.975, 97696699, [0.73165225 0.69036372 0.70885447 0.66921025 0.67629463 0.66229995 0.66925349 0.66391716 0.65371206 0.64951593 0.64469295 0.63431898 0.62990556 0.6263437  0.6273287  0.62090569 0.61323171 0.61299124 0.6084905  0.60337348 0.60192359 0.59604693 0.59447005 0.58896524 0.58675772 0.58499121 0.58101622 0.57963849 0.57527227 0.5742397  0.57287278 0.56993671 0.56747895 0.56483199 0.56158657 0.55688508 0.55566606 0.55405531 0.55208858 0.54968089 0.54742613 0.54525691 0.54557514 0.54212001 0.54205028 0.53401865 0.53244566 0.5291372  0.52699892 0.52477913 0.52484142 0.52472455 0.52569111 0.52555635 0.52538808 0.52484683 0.52357456 0.52181274 0.52047481 0.51901575 0.51767672 0.51706285 0.51489299 0.51303656 0.51049315 0.51536056 0.51685941 0.51981442 0.52068202 0.5217318  0.51879987 0.51315677 0.50637138 0.49511656 0.49198847 0.48701074 0.48398019 0.48117508 0.47518164 0.47126553 0.46947102 0.45959875 0.45483566 0.45184233 0.44841414 0.44923995], [ 0.12862441  0.11452984  0.11669777  0.10453033  0.10520913  0.09966521  0.09581596  0.08913181  0.08800654  0.08065797  0.07680743  0.0717033   0.06716314  0.0605687   0.05744645  0.05297464  0.04951259  0.04404766  0.03976771  0.03545854  0.03094415  0.02823932  0.02369657  0.01950772  0.01536371  0.01171897  0.00800013  0.00457723  0.00040095 -0.00272393 -0.00595386 -0.00890027 -0.01169944 -0.01433716 -0.01498974 -0.01695978 -0.018351   -0.02030571 -0.02231975 -0.02323484 -0.02497251 -0.02597349 -0.0267627  -0.02800937 -0.02838308 -0.02572781 -0.02706086 -0.02857228 -0.02983217 -0.03149835 -0.03288494 -0.03360132 -0.03436009 -0.03476521 -0.0351221  -0.03571073 -0.03637945 -0.03728133 -0.03799662 -0.03836561 -0.03911692 -0.03965743 -0.0399499  -0.04050551 -0.03975317 -0.03996792 -0.03950777 -0.04066528 -0.04213293 -0.0447383  -0.04724745 -0.05001106 -0.05227357 -0.05456967 -0.0563128  -0.05857625 -0.06174797 -0.06457108 -0.06695715 -0.07035646 -0.07326214 -0.07819109 -0.08334049 -0.08334208 -0.08293662 -0.07771652], 21.33, 22.13, False
2023/06/20 15:57:32.232, 97696949, [0.72582079 0.71363387 0.67970686 0.67186694 0.67525761 0.66230684 0.66227216 0.65152864 0.65246084 0.64897142 0.64084978 0.63326034 0.62821369 0.62600699 0.62594364 0.6149134  0.61348542 0.6101697  0.60493671 0.6001328  0.59836272 0.5959425  0.59092806 0.58571176 0.58355579 0.58056545 0.5781501  0.57529626 0.57367303 0.56992478 0.56956268 0.56531143 0.5631749  0.56133274 0.55783487 0.55412681 0.55219348 0.54964567 0.5483275  0.54630719 0.54518874 0.54255311 0.5421226  0.53704987 0.53579112 0.53128526 0.53015065 0.52703585 0.5242998  0.52236614 0.51953963 0.51741336 0.51608367 0.51452384 0.5126849  0.51128204 0.50974305 0.50799809 0.5063229  0.50521112 0.50194164 0.50149526 0.49958018 0.49861059 0.49597117 0.49510068 0.49360215 0.49289281 0.49030908 0.49027798 0.48876894 0.48634381 0.48435405 0.47853581 0.47659332 0.47565933 0.47393346 0.47386038 0.46873393 0.46392284 0.4639316  0.45442253 0.44831959 0.44441641 0.44121657 0.44269086], [ 0.1175639   0.11535378  0.11258631  0.09671086  0.09650235  0.09747775  0.09053789  0.08492458  0.0846851   0.07810095  0.06936107  0.06670477  0.06604534  0.05980258  0.05520228  0.05056159  0.04697001  0.04205727  0.03933127  0.03399098  0.03108489  0.02716218  0.02256604  0.01962144  0.01579898  0.01129532  0.00799962  0.00413276  0.00048785 -0.0036117  -0.00688892 -0.00950812 -0.0116736  -0.01409207 -0.01558839 -0.01709445 -0.01866814 -0.0209777  -0.02248794 -0.02388181 -0.025164   -0.0259528  -0.02720111 -0.02780359 -0.0284218  -0.02507509 -0.02631903 -0.02765261 -0.02940965 -0.03084294 -0.03238005 -0.03302129 -0.03342531 -0.03369844 -0.03442211 -0.03492394 -0.03515513 -0.03588008 -0.03671333 -0.03743452 -0.03793297 -0.03860647 -0.03892178 -0.03954341 -0.03938361 -0.03953904 -0.03934239 -0.04078166 -0.04269968 -0.04488712 -0.04770116 -0.05067218 -0.05254931 -0.05517972 -0.05758885 -0.06001788 -0.06307419 -0.06641737 -0.06897851 -0.07245467 -0.07566678 -0.08164967 -0.08423322 -0.08431182 -0.08407228 -0.07887635], 21.34, 22.13, False
