time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 18:21:12.581, 28499296, [0.58776336 0.56082455 0.56808643 0.5546435  0.53252355 0.53396589 0.53570621 0.5233046  0.51764013 0.50972064 0.50862689 0.50316479 0.49689904 0.4941123  0.49210282 0.48271672 0.48535488 0.47444794 0.47347269 0.47279009 0.4671225  0.46248918 0.46034349 0.45821545 0.45531253 0.45300005 0.44781735 0.44575824 0.4424505  0.43841871 0.43564089 0.43231589 0.42897797 0.42590798 0.4228119  0.41921932 0.41681358 0.41536376 0.41314159 0.4108586  0.40863304 0.40642984 0.40551049 0.40072635 0.3991756  0.38647415 0.3847648  0.38241367 0.38097465 0.37939102 0.377906   0.37660131 0.37640666 0.37607161 0.37502501 0.37384955 0.3720994  0.37091161 0.36964182 0.36903577 0.36738064 0.36583327 0.3641786  0.36389467 0.36229403 0.362038   0.36223643 0.36208502 0.36110729 0.3611037  0.35939949 0.35766806 0.35570565 0.35120055 0.34892511 0.34490248 0.3433272  0.3390011  0.3339455  0.32864911 0.32439761 0.31650137 0.30978257 0.30466087 0.30512088 0.30955774], [ 0.08682703  0.08746296  0.07991927  0.07739826  0.07289279  0.07321123  0.07068591  0.06633315  0.06195012  0.0576143   0.05274001  0.04722986  0.04450411  0.04357425  0.03495892  0.03411936  0.03112278  0.02877824  0.0242679   0.02074756  0.01770187  0.01572408  0.01137724  0.00832581  0.00428054  0.00080152 -0.00219802 -0.00446881 -0.00769848 -0.01124228 -0.01337671 -0.01603909 -0.01776561 -0.01965676 -0.02093625 -0.02262066 -0.02406706 -0.02515305 -0.02732907 -0.02795558 -0.0290212  -0.02983755 -0.03008126 -0.03142536 -0.03175028 -0.03043816 -0.03109209 -0.0322787  -0.03386161 -0.03472697 -0.03576932 -0.03621772 -0.036678   -0.03693703 -0.03681053 -0.03741572 -0.03758442 -0.03810201 -0.03895899 -0.03893455 -0.03937656 -0.04014311 -0.04127179 -0.04159998 -0.04119956 -0.04132228 -0.0414634  -0.04212157 -0.04346455 -0.04519594 -0.04812979 -0.05008321 -0.05254154 -0.0556673  -0.05785225 -0.06168764 -0.06589204 -0.06930368 -0.07474544 -0.07883322 -0.08517733 -0.09072147 -0.09277268 -0.09211658 -0.09061922 -0.08184798], 21.75, 23.96, False
2023/06/11 18:21:12.837, 28499545, [0.5769989  0.55942653 0.55274779 0.55666699 0.53057353 0.53888675 0.53495385 0.52792676 0.52120177 0.51235637 0.51050886 0.50652313 0.49651836 0.49581793 0.49273673 0.48635723 0.48510924 0.47844694 0.47478054 0.47279206 0.46749416 0.46419241 0.46173172 0.45808435 0.45666673 0.453755   0.45302866 0.44958915 0.44536591 0.44400872 0.44082365 0.43764828 0.43571443 0.43259845 0.43104861 0.42934987 0.42644441 0.42538067 0.42385765 0.42151508 0.41981766 0.41866823 0.41707458 0.41415441 0.41288791 0.39359875 0.39142991 0.38895348 0.38557063 0.38309269 0.37972791 0.37783752 0.37766107 0.37719222 0.37676746 0.3765979  0.37571472 0.3742611  0.37388842 0.37320605 0.37126244 0.37083509 0.36855195 0.36775373 0.36521684 0.36414076 0.36451272 0.3631382  0.36279687 0.36241551 0.35970634 0.35791428 0.35512422 0.35012083 0.34851413 0.34333445 0.34062497 0.33759495 0.32999689 0.32491975 0.32005229 0.30895676 0.30550192 0.29851024 0.30048438 0.30622325], [ 0.08044307  0.07929039  0.08060261  0.07367076  0.06474357  0.07080669  0.06387339  0.06298969  0.05826466  0.05614677  0.05045507  0.04609555  0.04121145  0.04265604  0.03701098  0.03227713  0.03026781  0.02648443  0.0238643   0.02110392  0.0167243   0.01392119  0.01113814  0.00748359  0.0045987   0.00020676 -0.00200708 -0.00517478 -0.00868039 -0.01130753 -0.01361384 -0.01554009 -0.01747864 -0.01926271 -0.02074218 -0.02214557 -0.02361581 -0.02506039 -0.02639067 -0.02776899 -0.0287854  -0.02952328 -0.02965141 -0.03116314 -0.03189863 -0.03034687 -0.03139742 -0.03253322 -0.03384269 -0.03544811 -0.03698683 -0.03764082 -0.03759688 -0.03772452 -0.03780868 -0.03857768 -0.03887367 -0.03913508 -0.03995698 -0.0403433  -0.04103301 -0.04215314 -0.0427168  -0.04318111 -0.0432638  -0.04323886 -0.0434418  -0.04483421 -0.04623492 -0.04792451 -0.05000418 -0.05258461 -0.05488468 -0.05769703 -0.05971262 -0.06328047 -0.06753205 -0.07155989 -0.0765663  -0.08088475 -0.08583673 -0.0918387  -0.0948997  -0.09459779 -0.09223258 -0.08488521], 21.76, 23.96, False
2023/06/11 18:21:13.077, 28499796, [0.56623008 0.56084488 0.54798689 0.53978101 0.53352388 0.52575531 0.52911938 0.51612381 0.51060578 0.51448322 0.50721112 0.49398795 0.49540043 0.49208246 0.48838107 0.48047157 0.47768664 0.476553   0.47083657 0.466456   0.46386765 0.46230581 0.45342603 0.4505673  0.44930814 0.44426473 0.44126197 0.4394922  0.43425588 0.4321024  0.42919837 0.42405228 0.42416223 0.42012953 0.41747586 0.4158642  0.41296743 0.41218492 0.41056954 0.40889982 0.40703061 0.41693403 0.42277196 0.42214257 0.42192944 0.38919443 0.38662858 0.38407496 0.38149271 0.37935049 0.3767686  0.37442189 0.37366638 0.37327182 0.37227876 0.37150263 0.36992703 0.36953934 0.36865454 0.36727561 0.36519564 0.36407911 0.36103339 0.35971296 0.357511   0.35571561 0.35499155 0.3541279  0.35350429 0.35377336 0.35159421 0.35003106 0.34760795 0.34533097 0.34312124 0.339462   0.33627856 0.3325776  0.32703399 0.32304389 0.31792443 0.31093623 0.30346284 0.29862961 0.29889113 0.3033064 ], [ 0.08678705  0.08743817  0.07990495  0.07056651  0.07886884  0.06840168  0.07111942  0.06217881  0.06230366  0.05646861  0.05173948  0.04888857  0.04421049  0.03990412  0.03762591  0.03301488  0.03147127  0.02631283  0.02432621  0.02117373  0.01823483  0.01429863  0.01084461  0.00828837  0.00511671  0.00109189 -0.00127211 -0.00498915 -0.00794654 -0.01014213 -0.01322561 -0.01519295 -0.01771506 -0.0194543  -0.02094516 -0.02233664 -0.02401033 -0.02499361 -0.02637955 -0.02762236 -0.02882283 -0.02951873 -0.03012664 -0.03105245 -0.03231267 -0.03078554 -0.0315784  -0.03309649 -0.03430985 -0.03544261 -0.03666034 -0.03723736 -0.0376194  -0.0380853  -0.03812653 -0.03837907 -0.03889155 -0.03902247 -0.03979473 -0.04039426 -0.04090859 -0.04166027 -0.04230838 -0.04257394 -0.0427794  -0.04285157 -0.04309108 -0.04408594 -0.04534911 -0.0472863  -0.04946526 -0.05196068 -0.05391895 -0.05723178 -0.05979972 -0.06297349 -0.06767618 -0.07099902 -0.07601446 -0.0806531  -0.08548774 -0.09146222 -0.09454369 -0.09365763 -0.09027293 -0.08452196], 21.77, 23.96, False
2023/06/11 18:21:13.333, 28500045, [0.57386957 0.57832256 0.55730833 0.55557441 0.54180249 0.53224908 0.5275871  0.51740734 0.51532558 0.51237067 0.50486295 0.49940487 0.49353206 0.48665668 0.48498831 0.48128733 0.47868043 0.47301248 0.46929553 0.46899147 0.46404017 0.46095104 0.45541438 0.45239903 0.44800786 0.44535512 0.44000918 0.43771845 0.43423584 0.43217112 0.42919709 0.42553871 0.42233164 0.42034252 0.41611007 0.4144289  0.41172583 0.40913403 0.40648271 0.4038746  0.40178425 0.39976409 0.39798895 0.3951944  0.39528776 0.40171132 0.39836017 0.39446086 0.39083778 0.38835523 0.3864647  0.38383268 0.38278821 0.38163575 0.37985542 0.37893256 0.37706115 0.3755286  0.37356401 0.37223634 0.36951133 0.36879264 0.36672122 0.36501745 0.36246496 0.36105805 0.35985474 0.35995246 0.35927346 0.35897783 0.35796649 0.35599209 0.35380736 0.34932932 0.34697729 0.34333494 0.33988753 0.33725401 0.33230313 0.32679516 0.32519697 0.31411091 0.30950356 0.30401931 0.30494904 0.3074766 ], [ 0.08679705  0.0792811   0.0834625   0.08049991  0.07670693  0.07610511  0.0690034   0.06485737  0.06158087  0.05581632  0.05232858  0.04609421  0.04396939  0.0428791   0.0353679   0.03172622  0.03079918  0.02664832  0.0246382   0.02002725  0.01718147  0.01358942  0.01096454  0.00748143  0.00447755  0.0007971  -0.00255995 -0.00489852 -0.00835653 -0.01036692 -0.01314591 -0.01526672 -0.0168587  -0.01884875 -0.02087727 -0.02185891 -0.02330942 -0.02511143 -0.02659542 -0.02756505 -0.02878419 -0.02962536 -0.0304798  -0.03093822 -0.03146115 -0.03044772 -0.03159809 -0.03253379 -0.03440572 -0.03578055 -0.0364426  -0.03702263 -0.03745764 -0.03775457 -0.03783672 -0.03816921 -0.03859249 -0.03906963 -0.03971832 -0.04026814 -0.04092086 -0.0416227  -0.0421239  -0.04276834 -0.04287872 -0.04264382 -0.04278567 -0.04364169 -0.04528532 -0.04717416 -0.0492528  -0.05201866 -0.05395637 -0.05688788 -0.05882718 -0.06199036 -0.06654175 -0.07037795 -0.07591382 -0.08057355 -0.08579051 -0.09108076 -0.09412794 -0.09271107 -0.09072454 -0.08248734], 21.77, 23.96, False
2023/06/11 18:21:13.589, 28500295, [0.5939124  0.5688673  0.57638623 0.55446462 0.549124   0.54958265 0.54377905 0.52989543 0.52646569 0.52978726 0.51426527 0.51032313 0.50882549 0.5032682  0.50049574 0.49137848 0.48945513 0.48479521 0.47715366 0.47756901 0.47181595 0.46999588 0.46432897 0.4614332  0.45676177 0.45457226 0.45072701 0.44725478 0.44325978 0.44010074 0.43760196 0.43407441 0.42992337 0.42741867 0.42423149 0.42166864 0.41848452 0.41664624 0.41377745 0.41250118 0.40917291 0.40625099 0.40481439 0.40115407 0.40049122 0.38822093 0.38479152 0.38287617 0.37997951 0.37824149 0.37651758 0.37554122 0.37458373 0.3738162  0.37305881 0.37266942 0.3718421  0.37070987 0.36940694 0.36855412 0.36645836 0.36596283 0.36347277 0.36313818 0.36052909 0.36039193 0.35960007 0.35883234 0.35856604 0.35754103 0.35581877 0.35461415 0.35167424 0.34849531 0.34758011 0.34183173 0.34015315 0.33614049 0.33064652 0.32715198 0.32175608 0.31361961 0.31062196 0.30286743 0.30568483 0.30913738], [ 0.08682204  0.07777463  0.08060619  0.0773978   0.07289101  0.07080859  0.06644479  0.06445999  0.05790249  0.05695943  0.05016197  0.04696437  0.04498802  0.04173986  0.03537188  0.03227825  0.03026963  0.02587223  0.02464223  0.02139294  0.01745654  0.01430216  0.0112581   0.00840436  0.00533826  0.00139322 -0.00135585 -0.00377613 -0.0072732  -0.00966549 -0.01252634 -0.01446212 -0.0163337  -0.01841934 -0.02004076 -0.02163337 -0.02342343 -0.0249438  -0.02604296 -0.02748882 -0.02856169 -0.0289141  -0.02932588 -0.03062102 -0.03125128 -0.03069836 -0.03144856 -0.03312485 -0.03389737 -0.03573647 -0.03666836 -0.03720425 -0.03724419 -0.03775238 -0.03779475 -0.03791799 -0.03864613 -0.03903406 -0.03958537 -0.04009211 -0.04100953 -0.0414402  -0.04198195 -0.04223882 -0.04262876 -0.04299833 -0.0426683  -0.04390361 -0.04529082 -0.04739272 -0.04930658 -0.05164209 -0.05411994 -0.0562283  -0.06004797 -0.06309548 -0.06694348 -0.07133261 -0.07499889 -0.08011355 -0.08573824 -0.09108346 -0.09328216 -0.09263998 -0.09067014 -0.08318248], 21.75, 23.97, False
2023/06/11 18:21:13.829, 28500545, [0.5785569  0.58373162 0.56562529 0.56509375 0.54733499 0.551299   0.52461864 0.54506513 0.53062875 0.51448093 0.5194356  0.51400404 0.49912725 0.50023363 0.49426665 0.49252721 0.48893369 0.47961133 0.47736297 0.47514306 0.46729794 0.46618223 0.46031848 0.45651719 0.45531558 0.45029212 0.44533651 0.44657756 0.4374421  0.43737676 0.43577289 0.43044771 0.43058859 0.42921431 0.42426389 0.42501958 0.42147433 0.41965916 0.41961179 0.41605534 0.41372466 0.4125812  0.41171288 0.40814769 0.40710758 0.3954681  0.39377747 0.39128381 0.38913607 0.38796426 0.38631526 0.38820754 0.39001678 0.39208641 0.39322851 0.39237285 0.3924806  0.39132279 0.38781736 0.38676383 0.38233286 0.37764266 0.37270679 0.3721123  0.36973627 0.36865395 0.3681612  0.36750489 0.36657782 0.36732292 0.36408177 0.36163834 0.3595538  0.35523955 0.35302302 0.35018551 0.34633181 0.34380597 0.33730436 0.33275291 0.33197126 0.32178023 0.31658561 0.31542887 0.31435908 0.31936673], [ 0.07568593  0.0792811   0.06786513  0.0736694   0.07343762  0.06840359  0.06431874  0.06258399  0.05660265  0.05402381  0.04817323  0.04522707  0.04193893  0.03988788  0.03372789  0.03339769  0.02810467  0.02542039  0.02201419  0.01766255  0.01566622  0.01216992  0.00955801  0.005516    0.00329411 -0.00068378 -0.00310501 -0.00659984 -0.00954695 -0.01185035 -0.01400784 -0.0159672  -0.01848536 -0.01978917 -0.02151813 -0.02344537 -0.02484688 -0.02603293 -0.0272321  -0.02813145 -0.02909098 -0.03012627 -0.03045474 -0.03152798 -0.03211336 -0.02954665 -0.03096702 -0.03248969 -0.03381434 -0.03473748 -0.03626692 -0.03676835 -0.03689371 -0.03736561 -0.0374988  -0.03766266 -0.03782714 -0.03847058 -0.03937508 -0.04001128 -0.04074453 -0.04131351 -0.04222622 -0.04239193 -0.04245315 -0.04254815 -0.04241652 -0.04365811 -0.04516964 -0.04741688 -0.04953414 -0.05194256 -0.05441332 -0.05682344 -0.05895401 -0.06278286 -0.06648084 -0.07094149 -0.075616   -0.07975156 -0.0847566  -0.09144183 -0.09324635 -0.09362265 -0.09032125 -0.08362129], 21.77, 23.96, False
2023/06/11 18:21:14.085, 28500796, [0.57239847 0.5648528  0.56000901 0.55263857 0.53155663 0.53815378 0.53495625 0.53258654 0.52120314 0.51658361 0.51331973 0.49983247 0.50285477 0.49478541 0.49024151 0.48464798 0.48175563 0.47561439 0.47451134 0.47215823 0.46477848 0.46731671 0.45956687 0.45707442 0.45411161 0.45117975 0.449135   0.44331076 0.43905527 0.43877288 0.43560558 0.43230031 0.42959323 0.4270194  0.42366575 0.4213231  0.41719324 0.41541159 0.41312034 0.41067803 0.40900816 0.405659   0.40497184 0.40100441 0.39963432 0.38945581 0.38732408 0.38490093 0.38293069 0.38065599 0.3781451  0.37584584 0.37501557 0.37321367 0.37171796 0.37013314 0.36858953 0.3676869  0.36648594 0.36572437 0.36436385 0.36307277 0.36077538 0.35981196 0.3571031  0.35616806 0.35660798 0.35569612 0.35619024 0.3557333  0.35224223 0.35174541 0.34772859 0.34317123 0.3412045  0.33660455 0.33408086 0.32967388 0.32303193 0.31895881 0.31534208 0.3051814  0.30188092 0.29491806 0.29849828 0.30018589], [ 0.07961869  0.07928729  0.06856958  0.07367031  0.07344118  0.06790403  0.06900658  0.05844072  0.05992297  0.05289015  0.04946148  0.04549332  0.04295524  0.03898931  0.03578286  0.03043859  0.02877995  0.02586936  0.02226057  0.01902483  0.01620942  0.01233552  0.01020359  0.00607335  0.00362268  0.00030487 -0.00374212 -0.00617333 -0.00953014 -0.01223846 -0.01455483 -0.01634076 -0.01807881 -0.02042153 -0.02162163 -0.02325451 -0.02487321 -0.02650061 -0.02740426 -0.02875274 -0.02948914 -0.03023291 -0.03057376 -0.0314509  -0.03236765 -0.0294883  -0.03070772 -0.03220248 -0.03361926 -0.03462998 -0.03599681 -0.03631817 -0.03664136 -0.03737434 -0.03763593 -0.0376702  -0.03839761 -0.03883192 -0.0395596  -0.0401138  -0.04084831 -0.04168515 -0.04223225 -0.04264614 -0.04250601 -0.04316637 -0.04321854 -0.04431343 -0.04558664 -0.04749201 -0.04939204 -0.05251643 -0.05449544 -0.05654229 -0.05960683 -0.06345326 -0.06668199 -0.07184126 -0.07611552 -0.08032435 -0.08630019 -0.0914404  -0.09412608 -0.09424212 -0.09127623 -0.0839514 ], 21.76, 23.96, False
2023/06/11 18:21:14.325, 28501045, [0.5708305  0.54481025 0.5457239  0.53069287 0.53352097 0.52172321 0.51439543 0.51483755 0.50889686 0.50501088 0.50204202 0.49063765 0.48534006 0.48563581 0.4803151  0.47291181 0.46844875 0.46195592 0.4619248  0.45730465 0.45195929 0.45239434 0.44573935 0.44362115 0.44081409 0.43844871 0.43602818 0.43374761 0.42865458 0.42755704 0.42438297 0.42115842 0.41944004 0.41715734 0.41465327 0.4127784  0.41023001 0.40863431 0.40647316 0.40437987 0.40084437 0.39853864 0.39777449 0.39463963 0.39375358 0.39248802 0.39055683 0.38863621 0.38743569 0.38601965 0.38455922 0.38337865 0.38328437 0.382878   0.38195911 0.38219351 0.38029013 0.37864695 0.37721532 0.37589406 0.37349025 0.37307354 0.37064628 0.36957009 0.36725496 0.36648131 0.36534078 0.36440334 0.36380197 0.36343861 0.36124328 0.35999864 0.3587376  0.35419814 0.35268722 0.34801799 0.345561   0.34109766 0.33529498 0.33162739 0.32727452 0.31650304 0.31304413 0.30862712 0.30806894 0.31185036], [ 0.08205552  0.07851786  0.07773829  0.07366894  0.07016385  0.06840263  0.06220019  0.06071259  0.06028302  0.05288702  0.05045217  0.0480209   0.04343842  0.03943809  0.03578048  0.03210775  0.03065831  0.02681407  0.02423653  0.02067242  0.0165311   0.01396877  0.01184466  0.0079247   0.00404499  0.00040144 -0.00319356 -0.00478925 -0.00824255 -0.01139872 -0.01339311 -0.01581757 -0.01770328 -0.01879008 -0.02095154 -0.02271587 -0.02427131 -0.02576017 -0.02734821 -0.02815137 -0.02960069 -0.02998818 -0.03090239 -0.03182954 -0.03247864 -0.03052631 -0.03138256 -0.03266556 -0.03410582 -0.0354459  -0.03657056 -0.03692321 -0.03735785 -0.03774371 -0.03773502 -0.03815455 -0.03836646 -0.03870384 -0.03930023 -0.03976172 -0.04044162 -0.0413641  -0.04200635 -0.04249757 -0.04231437 -0.04291391 -0.04316318 -0.04377764 -0.04553547 -0.04730665 -0.04942007 -0.05218823 -0.05416902 -0.05669853 -0.05937645 -0.06265724 -0.06644008 -0.07049113 -0.07606782 -0.08090032 -0.08534172 -0.09181615 -0.09455611 -0.09518918 -0.09087541 -0.08495533], 21.77, 23.96, False
2023/06/11 18:21:14.581, 28501295, [0.55246117 0.56484771 0.53741917 0.54933142 0.52602975 0.52992887 0.5269053  0.51543382 0.51767926 0.50762768 0.50767478 0.49356069 0.49017757 0.4890243  0.48309993 0.47710603 0.47612347 0.46970182 0.46692219 0.46697925 0.45646596 0.45676072 0.45172274 0.45295496 0.45241877 0.44669473 0.44429275 0.44117864 0.43284648 0.43001059 0.42748859 0.42335339 0.42248014 0.42032696 0.41617539 0.41490135 0.4117244  0.41030861 0.40759685 0.405181   0.40370774 0.40174127 0.40058824 0.39724107 0.3956307  0.39559167 0.39339904 0.38976416 0.38704695 0.38439983 0.38117402 0.37923876 0.37897946 0.37822257 0.3774615  0.37717601 0.376261   0.3756531  0.37453288 0.37370199 0.37164016 0.37024036 0.3673633  0.36603908 0.36236172 0.36119677 0.36017736 0.35938972 0.35861062 0.35843645 0.35528655 0.35378469 0.35179515 0.34803168 0.34525236 0.34145108 0.3402163  0.33611742 0.33065825 0.3245466  0.32181173 0.31209089 0.30838516 0.30811698 0.30585772 0.31080517], [ 0.08600748  0.0922906   0.07636487  0.07367122  0.07671406  0.0684074   0.0685624   0.06405662  0.05826576  0.0543561   0.05016124  0.04749386  0.0439718   0.0408228   0.03927103  0.03285053  0.03062486  0.02927547  0.02473215  0.02268405  0.01824051  0.01442825  0.01134909  0.00748431  0.00448068  0.00149116 -0.00126293 -0.00394508 -0.00711819 -0.00981099 -0.01197924 -0.01453789 -0.01614552 -0.01803391 -0.01859494 -0.02036268 -0.02185231 -0.02311188 -0.02498819 -0.02630227 -0.02685165 -0.0279598  -0.02818407 -0.02932815 -0.03007424 -0.02939395 -0.03042419 -0.03143128 -0.03253084 -0.03402767 -0.03494897 -0.03590853 -0.03631793 -0.03639712 -0.03618979 -0.03656593 -0.03725386 -0.03772573 -0.03840488 -0.038678   -0.03929823 -0.04029272 -0.04119061 -0.04123869 -0.041555   -0.04163925 -0.04231536 -0.04300773 -0.04467807 -0.04665181 -0.04928874 -0.05132923 -0.05352476 -0.05632073 -0.05937327 -0.06259105 -0.0670439  -0.07110789 -0.075663   -0.08057095 -0.08632295 -0.09254683 -0.09329657 -0.09274069 -0.09132441 -0.0838831 ], 21.76, 23.96, False
2023/06/11 18:21:14.837, 28501545, [0.5708305  0.55943669 0.5550323  0.55044406 0.54195212 0.53816064 0.52098703 0.52269996 0.51176216 0.51237181 0.50627474 0.49940547 0.4913027  0.49309981 0.48651984 0.47683616 0.47664589 0.46783542 0.46692472 0.46068583 0.45501702 0.45557157 0.44695128 0.44446906 0.44262651 0.43674804 0.4350117  0.43037034 0.426243   0.42406077 0.42169538 0.41711393 0.41616118 0.41290975 0.40940497 0.40712433 0.40491636 0.40317977 0.39995722 0.39930681 0.39714701 0.39409677 0.39282387 0.38902365 0.38725948 0.3956885  0.39354898 0.39068574 0.3879896  0.38599793 0.38453549 0.38625869 0.38750926 0.38732697 0.38868766 0.38874878 0.38783425 0.38657322 0.38412909 0.3814773  0.37772111 0.37830385 0.37654174 0.3756157  0.37354774 0.37195048 0.3716328  0.37076499 0.36923697 0.36938012 0.36690177 0.36484211 0.36366861 0.35933072 0.35862734 0.35477065 0.35218893 0.3485214  0.33960371 0.3335169  0.33163046 0.32097894 0.31733276 0.31389875 0.31062804 0.31707158], [ 0.08205552  0.07443831  0.0741969   0.06993934  0.07016385  0.06890343  0.06341635  0.06258306  0.05660155  0.05435088  0.04916455  0.04549199  0.04193833  0.0433267   0.03454702  0.03210775  0.02945079  0.02620015  0.02216884  0.0198126   0.0165311   0.01338566  0.00993836  0.00651553  0.00404499  0.00040144 -0.00291254 -0.00522497 -0.00825732 -0.01115371 -0.01354971 -0.0161925  -0.0180807  -0.02013665 -0.02142406 -0.02274689 -0.02403105 -0.02662169 -0.02740599 -0.02837819 -0.02936344 -0.03009593 -0.03091593 -0.03177923 -0.03251598 -0.03062991 -0.03148366 -0.03300648 -0.03439672 -0.03558293 -0.03661164 -0.03696377 -0.03717648 -0.0376045  -0.03751714 -0.03763135 -0.03827015 -0.03874452 -0.03925907 -0.0402955  -0.04080762 -0.04137092 -0.04143492 -0.04182066 -0.04191285 -0.04224661 -0.04236773 -0.04338584 -0.04443204 -0.04706394 -0.04915169 -0.05172244 -0.05429153 -0.05726169 -0.05998833 -0.06321403 -0.06716859 -0.07122315 -0.07546327 -0.08000019 -0.08602268 -0.09144255 -0.09454276 -0.09470051 -0.09127885 -0.08572073], 21.77, 23.97, False
2023/06/11 18:21:15.077, 28501796, [0.58776289 0.56765119 0.5600151  0.54422132 0.5419492  0.53742567 0.5254812  0.52275934 0.51772102 0.51185167 0.50907682 0.49564488 0.49278399 0.49071691 0.48249921 0.47933476 0.47407036 0.46854138 0.46648122 0.46184436 0.45753258 0.45607422 0.45063381 0.44828625 0.44602614 0.44242526 0.4399894  0.43829797 0.43372992 0.43206467 0.42953089 0.42596604 0.4261411  0.42239176 0.42033964 0.41884866 0.41709727 0.41453805 0.41412367 0.41226679 0.40928828 0.40560892 0.40470788 0.40135232 0.39957953 0.39909716 0.3973246  0.39540375 0.39259393 0.39053409 0.38803839 0.38597802 0.38475209 0.38369321 0.38204742 0.38060675 0.37921343 0.37810441 0.37796614 0.3776923  0.37648734 0.37603365 0.37396306 0.37316938 0.37041941 0.36977502 0.36838077 0.3682598  0.36715769 0.36577104 0.36383159 0.36193907 0.35885174 0.35474345 0.35403981 0.34958938 0.34763818 0.34439786 0.33960337 0.33386265 0.32858302 0.31981704 0.31313685 0.30760684 0.30936974 0.31080547], [ 0.09073527  0.08260468  0.07635771  0.07739553  0.07560042  0.07130319  0.06855603  0.06365003  0.06194353  0.05728126  0.05461135  0.04888946  0.04600088  0.0419624   0.04090888  0.03616985  0.03434721  0.0306666   0.0268632   0.02354241  0.01929194  0.01777527  0.01298968  0.0106041   0.00693685  0.00326535  0.00056934 -0.00214535 -0.00583088 -0.00763185 -0.00998906 -0.01206245 -0.01466444 -0.01654113 -0.01826134 -0.01992051 -0.02103797 -0.02239592 -0.02428127 -0.0253444  -0.02670879 -0.02704532 -0.02768939 -0.02881558 -0.02967701 -0.02770243 -0.02896548 -0.03048766 -0.03221954 -0.0332261  -0.03516751 -0.03581844 -0.03618867 -0.03715595 -0.037032   -0.03737353 -0.0379235  -0.03856666 -0.0394232  -0.03970605 -0.04052583 -0.04127032 -0.04222622 -0.04250432 -0.04260747 -0.04255573 -0.04265309 -0.04355556 -0.04558806 -0.04709485 -0.04934902 -0.05239905 -0.05439669 -0.0572611  -0.06032531 -0.06376449 -0.06641994 -0.07156068 -0.07566113 -0.08089967 -0.08665427 -0.09182179 -0.09327333 -0.09427701 -0.09127798 -0.08515299], 21.77, 23.97, False
2023/06/11 18:21:15.333, 28502045, [0.59391193 0.55281826 0.56105306 0.54733243 0.53919635 0.53484526 0.52844329 0.52276096 0.51652591 0.51185282 0.50439063 0.4973118  0.49278428 0.4880114  0.48465981 0.47904099 0.47332225 0.47137055 0.46669017 0.46366313 0.45970102 0.45692235 0.45233235 0.44828687 0.44526502 0.44292397 0.43818769 0.4369454  0.43243778 0.42943085 0.42687325 0.4230084  0.42080329 0.41927628 0.41586876 0.41266191 0.41127543 0.40930994 0.40737311 0.40661658 0.40465035 0.40266444 0.40137197 0.39739306 0.39659838 0.38109743 0.379733   0.37701214 0.37460129 0.37289122 0.37109651 0.36937318 0.368741   0.36797106 0.3675309  0.36646986 0.36528346 0.36440228 0.3635418  0.36223085 0.35974363 0.35902244 0.35647715 0.35504098 0.35212297 0.35027111 0.34969833 0.34987479 0.34886941 0.3492075  0.34643418 0.34553033 0.3431983  0.33930794 0.33779577 0.33437331 0.33124651 0.32842382 0.3237534  0.31671869 0.31332323 0.30475129 0.29788015 0.29683855 0.2957295  0.29810679], [ 0.0859825   0.07699249  0.07990674  0.07615052  0.07288032  0.07320456  0.06810655  0.06632663  0.06230476  0.05369438  0.04986285  0.04749164  0.04348376  0.04012928  0.03885522  0.03320633  0.03012447  0.02804219  0.0237708   0.02088676  0.01810069  0.01551565  0.01134507  0.00806713  0.00479712  0.00128996 -0.00246691 -0.00445305 -0.00858367 -0.01082037 -0.01331482 -0.01524222 -0.01709262 -0.01981974 -0.0207134  -0.02281078 -0.02427131 -0.02542392 -0.02693623 -0.02847132 -0.02920146 -0.03012683 -0.03048248 -0.03135293 -0.03232071 -0.02988366 -0.03105826 -0.03214923 -0.03374966 -0.03523276 -0.03630848 -0.03662534 -0.03698482 -0.03732603 -0.03733025 -0.03775168 -0.03835083 -0.03882589 -0.03972576 -0.04033047 -0.04092812 -0.04135728 -0.04166947 -0.04210657 -0.04239975 -0.04296176 -0.04283567 -0.04370175 -0.04511705 -0.04710885 -0.0490943  -0.05129923 -0.05362848 -0.05641856 -0.05910216 -0.06198547 -0.06662277 -0.0705475  -0.07561214 -0.0805742  -0.08576702 -0.09106263 -0.09455611 -0.09411253 -0.09027206 -0.08572073], 21.77, 23.97, False
