time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 21:48:44.984, 3922897, [0.25551735 0.24134507 0.22298948 0.225172   0.19736044 0.19035901 0.19485132 0.20309783 0.19407053 0.18648483 0.18589598 0.18861835 0.17944548 0.18248028 0.18084473 0.17412485 0.1788275  0.17186085 0.17568964 0.17155548 0.17079283 0.17179624 0.16557415 0.16644702 0.16452966 0.16407964 0.16229041 0.16251234 0.16075678 0.15954791 0.15942787 0.15709355 0.1565125  0.15648075 0.15526736 0.15536772 0.1531139  0.15386675 0.15379197 0.15266584 0.15142    0.15170358 0.15318698 0.15185547 0.15438007 0.16257941 0.16168642 0.16029535 0.15884209 0.15647546 0.15494401 0.15402838 0.15372441 0.15386032 0.15372074 0.15362007 0.1534789  0.15326482 0.15356282 0.15344383 0.15373633 0.15439162 0.15353857 0.15374366 0.15092941 0.15113643 0.15042049 0.15012846 0.14990934 0.15057597 0.14863478 0.14810772 0.14632292 0.14319109 0.14324519 0.1407012  0.14012381 0.14111738 0.13795603 0.13631217 0.13937996 0.13779729 0.13375768 0.12979219 0.12722822 0.12579709], [-0.00259981 -0.00297625 -0.01822311 -0.01693695 -0.01632459 -0.01948861 -0.02209632 -0.02418157 -0.02282649 -0.02993944 -0.03036172 -0.0327767  -0.03129386 -0.03404685 -0.03551209 -0.03880535 -0.039459   -0.04104474 -0.0424402  -0.04340899 -0.0474973  -0.04887761 -0.05040291 -0.05210592 -0.05413733 -0.05554014 -0.05831673 -0.05884843 -0.06019635 -0.0623547  -0.06356045 -0.06471538 -0.06609436 -0.0663446  -0.0677968  -0.06751529 -0.06861079 -0.06945885 -0.06987698 -0.07059832 -0.07110444 -0.0713346  -0.07129963 -0.07137124 -0.07132307 -0.06897566 -0.06953779 -0.07033125 -0.07062324 -0.07150454 -0.07243869 -0.0729841  -0.07348668 -0.07370279 -0.07376965 -0.07367966 -0.0744423  -0.07466061 -0.0748879  -0.07517599 -0.07577016 -0.07605502 -0.07644791 -0.07702927 -0.07748881 -0.07786545 -0.07797846 -0.07857063 -0.07900504 -0.07990538 -0.08074262 -0.08150396 -0.08177735 -0.08311124 -0.0849991  -0.08554691 -0.08690839 -0.08760835 -0.08955143 -0.09138986 -0.09402072 -0.09983656 -0.10331012 -0.10510621 -0.10713609 -0.10164184], 21.44, 22.57, False
2023/06/26 21:48:45.240, 3923147, [0.25552041 0.23683016 0.24815002 0.21972059 0.21520638 0.21166902 0.19722499 0.20970519 0.20376667 0.19688282 0.18979162 0.19248138 0.18482942 0.18248155 0.18172332 0.17623563 0.18338483 0.17174687 0.17509802 0.17139939 0.17361562 0.17224284 0.16864501 0.16663381 0.16536257 0.16632127 0.16359257 0.16365526 0.16094485 0.16026198 0.16088796 0.15709387 0.15736423 0.15667194 0.15598721 0.15439109 0.15392324 0.1542141  0.15305682 0.15284281 0.15179591 0.15150587 0.15341162 0.14975599 0.15121145 0.14534304 0.14417216 0.14312869 0.14269287 0.14133804 0.14059702 0.1402991  0.14100062 0.14148436 0.14210811 0.14189768 0.14225349 0.14213872 0.14213043 0.14222785 0.14179607 0.14243181 0.14084474 0.14096055 0.13914532 0.13943721 0.14025398 0.1404032  0.14075311 0.1419658  0.14056245 0.13984549 0.13938907 0.13721719 0.13737824 0.1354305  0.13470349 0.13459713 0.13202552 0.13108829 0.13071343 0.12621381 0.11867994 0.11396491 0.11514341 0.11459419], [-0.00147387 -0.01173676 -0.00788993 -0.0169396  -0.01877334 -0.02228467 -0.02151235 -0.0215154  -0.02236475 -0.02537826 -0.02999503 -0.02991153 -0.03326107 -0.03275812 -0.03542375 -0.03776371 -0.03945968 -0.0415186  -0.04171455 -0.04499972 -0.04655911 -0.04932894 -0.05026806 -0.05297451 -0.05344041 -0.05604371 -0.05789658 -0.05874918 -0.06086928 -0.06208306 -0.06420056 -0.06547827 -0.06601546 -0.06668472 -0.06708056 -0.06827928 -0.0684771  -0.06926532 -0.07038911 -0.07041639 -0.07085354 -0.07109073 -0.07106523 -0.07155257 -0.07165475 -0.06953065 -0.07018454 -0.07057069 -0.07173048 -0.07250094 -0.07351409 -0.07384216 -0.07419498 -0.07403878 -0.07450515 -0.07432021 -0.07485058 -0.07470953 -0.0751643  -0.0756842  -0.07586935 -0.0761514  -0.07679801 -0.07717784 -0.07759243 -0.07793157 -0.07819747 -0.07869026 -0.07930492 -0.07990602 -0.08087402 -0.08178186 -0.08205455 -0.08352548 -0.08476051 -0.08636606 -0.08717986 -0.08778609 -0.08950008 -0.09126735 -0.09267177 -0.09906233 -0.10288466 -0.10554374 -0.10666847 -0.10119022], 21.44, 22.57, False
2023/06/26 21:48:45.496, 3923397, [0.2636784  0.22967092 0.23966669 0.21426174 0.219996   0.20304074 0.20982138 0.20640474 0.19681012 0.19788179 0.19279366 0.18765001 0.18553299 0.18459581 0.18084797 0.180321   0.17487727 0.17580419 0.17268442 0.17374996 0.17021208 0.17256071 0.16667694 0.16543781 0.16661187 0.16546452 0.16458838 0.16446281 0.16189133 0.1616271  0.16010243 0.15767443 0.15801449 0.15690929 0.15612183 0.15502893 0.15392348 0.15359834 0.1529471  0.15280822 0.15203506 0.15190303 0.15315409 0.14926669 0.15126998 0.14940425 0.14953188 0.14832773 0.14783654 0.14692837 0.14545475 0.14526087 0.14594395 0.1462488  0.14695244 0.14704545 0.14731593 0.14729229 0.1464138  0.14634742 0.14496625 0.14566353 0.14375564 0.14407737 0.14257801 0.14311244 0.14346072 0.14353587 0.14432832 0.1453346  0.1434153  0.14341108 0.14251664 0.14014859 0.14001088 0.13912754 0.13860124 0.13898898 0.13570152 0.13293183 0.13589818 0.12682727 0.12334411 0.11840273 0.11723157 0.1193468 ], [-0.00147656 -0.00892969 -0.01305729 -0.01243521 -0.01166545 -0.01949219 -0.01777927 -0.02151679 -0.02047245 -0.02786657 -0.026728   -0.03277908 -0.03242775 -0.03404878 -0.03707558 -0.03834967 -0.04019829 -0.04017955 -0.04268224 -0.04587972 -0.04802223 -0.04918405 -0.05081388 -0.05272818 -0.05366551 -0.05608048 -0.05752139 -0.05864995 -0.06096494 -0.06265375 -0.06432329 -0.06513923 -0.06573765 -0.06638619 -0.06787064 -0.0679041  -0.06897123 -0.06930941 -0.07018345 -0.07093542 -0.07162253 -0.07121964 -0.07157101 -0.07172447 -0.07133281 -0.06818902 -0.06918349 -0.06959141 -0.07058762 -0.07132701 -0.07239608 -0.073271   -0.07307758 -0.07343337 -0.07345949 -0.07390639 -0.07403567 -0.0742481  -0.07452631 -0.0751286  -0.0754442  -0.07605621 -0.07625355 -0.07687758 -0.07713247 -0.07734282 -0.07705955 -0.07829115 -0.07823977 -0.07911091 -0.0806735  -0.08135237 -0.08192678 -0.08346046 -0.0846548  -0.08572615 -0.08684582 -0.08818963 -0.08965588 -0.09071984 -0.09334734 -0.09904868 -0.10285979 -0.10557732 -0.10605337 -0.1016438 ], 21.45, 22.57, False
2023/06/26 21:48:45.736, 3923648, [0.26929604 0.24096692 0.222989   0.20702252 0.20540824 0.20321613 0.19722082 0.19420751 0.19973215 0.19887414 0.19329818 0.182986   0.1878647  0.18635678 0.18435823 0.17939498 0.18218464 0.17591757 0.17650757 0.17374678 0.17137367 0.1733193  0.1681499  0.16870659 0.16594691 0.16421722 0.16610027 0.1628468  0.16233195 0.16210539 0.15959377 0.15836415 0.15861745 0.15558172 0.15410053 0.15307353 0.15150353 0.15209632 0.14963794 0.14902724 0.14794519 0.14800322 0.14920109 0.14571445 0.14685631 0.14207572 0.14190972 0.14067368 0.14009958 0.13909308 0.13816739 0.13782082 0.1385951  0.13902422 0.13979175 0.13983697 0.13966768 0.13958611 0.13927795 0.13979911 0.13904461 0.13941529 0.13854126 0.13881882 0.13621425 0.13660526 0.13689584 0.1374247  0.13712082 0.13843524 0.1374672  0.13638887 0.13525337 0.13297195 0.13408273 0.13104993 0.13098437 0.13144231 0.12807742 0.12771274 0.12683545 0.12030447 0.11684496 0.11061299 0.10978624 0.11105072], [-0.00718417 -0.00891873 -0.01117147 -0.01525536 -0.0155826  -0.01882656 -0.0215092  -0.0236589  -0.0270754  -0.02703414 -0.03144113 -0.03531159 -0.03468709 -0.03478825 -0.03863464 -0.04147418 -0.04188294 -0.04218661 -0.04328386 -0.0455825  -0.04705434 -0.05022743 -0.0505439  -0.05284585 -0.05400494 -0.05615301 -0.05791647 -0.05892094 -0.06042168 -0.06241173 -0.0642502  -0.06593672 -0.0663717  -0.06705289 -0.06750471 -0.0681808  -0.06827445 -0.06937245 -0.06997537 -0.07076705 -0.07129549 -0.0718591  -0.07178939 -0.07194754 -0.0718012  -0.06908965 -0.06944726 -0.0698969  -0.07128024 -0.07209522 -0.07307179 -0.07341624 -0.07368152 -0.0736741  -0.07400161 -0.07391002 -0.07434995 -0.07465415 -0.07484302 -0.07498936 -0.07595717 -0.07591243 -0.07664226 -0.07682746 -0.07697783 -0.07734515 -0.07754559 -0.0779535  -0.07900368 -0.07978764 -0.08047982 -0.08184232 -0.08226524 -0.08310979 -0.08527691 -0.08542357 -0.08703473 -0.08754806 -0.0885652  -0.09042235 -0.09266968 -0.0982919  -0.10203001 -0.10510429 -0.10538373 -0.10105624], 21.44, 22.56, False
2023/06/26 21:48:45.992, 3923898, [0.26366925 0.23420579 0.24193354 0.22342909 0.21542586 0.20609865 0.20234057 0.21322113 0.19810814 0.20427753 0.20146667 0.19627762 0.18872948 0.19264994 0.1961012  0.18902391 0.19361055 0.18902444 0.19083234 0.18802206 0.18822148 0.18954527 0.18503163 0.18320831 0.18220874 0.18028398 0.17909965 0.17614824 0.17420648 0.17286932 0.17042453 0.16959676 0.17034427 0.1681072  0.16740944 0.16651747 0.16430176 0.16520923 0.16340315 0.16356616 0.16282112 0.16299126 0.16500067 0.16103053 0.16274462 0.14536463 0.14474053 0.14376639 0.14308896 0.14298996 0.1423496  0.14169122 0.14191498 0.14239057 0.14239577 0.14263063 0.14241757 0.14291064 0.14249802 0.1431744  0.14196188 0.14294108 0.1417948  0.14184672 0.1409669  0.14102854 0.14170214 0.14180815 0.14184277 0.14323638 0.14130808 0.14133894 0.14072145 0.13779255 0.1368319  0.1364159  0.13492484 0.1370213  0.13478435 0.13027926 0.13417144 0.12533798 0.12221286 0.1191599  0.1166331  0.11718196], [ 0.00999284 -0.01277744 -0.01211054 -0.00792529 -0.01558419 -0.01751449 -0.01661129 -0.02684952 -0.02661139 -0.02744898 -0.03144245 -0.03117839 -0.03242494 -0.03811092 -0.0341087  -0.03961867 -0.0407224  -0.04199057 -0.04425216 -0.04662979 -0.04752411 -0.05038695 -0.05108629 -0.05272596 -0.05515168 -0.05542811 -0.05791733 -0.05919521 -0.06115342 -0.06256125 -0.06380104 -0.06509201 -0.0664917  -0.06750987 -0.06782724 -0.06820852 -0.06915187 -0.06960868 -0.07028129 -0.07053702 -0.07131009 -0.07180161 -0.0713342  -0.07207484 -0.07210686 -0.06742454 -0.06761351 -0.06841211 -0.06923175 -0.07023031 -0.07152216 -0.07207377 -0.07231709 -0.07214199 -0.07244013 -0.07267324 -0.07276219 -0.07328905 -0.07337762 -0.07369647 -0.07450563 -0.07490483 -0.07557176 -0.07577741 -0.07615499 -0.07687225 -0.07688591 -0.07772728 -0.07853064 -0.07928356 -0.08042028 -0.08148922 -0.08175682 -0.08333602 -0.08430707 -0.08554626 -0.08678032 -0.08737675 -0.08913566 -0.09034107 -0.09267038 -0.0982784  -0.10201787 -0.1050399  -0.10558201 -0.10060487], 21.44, 22.56, False
2023/06/26 21:48:46.248, 3924146, [0.26116855 0.25825647 0.23345187 0.21798352 0.21521879 0.21167933 0.21238996 0.20310654 0.19993663 0.20429058 0.20197576 0.18783401 0.1874926  0.19137802 0.18745327 0.18270055 0.18448611 0.18087208 0.18075649 0.17991782 0.17736725 0.17926943 0.17516855 0.17315691 0.17178375 0.17002344 0.17141814 0.16802013 0.16682055 0.16525601 0.16369444 0.16064198 0.16032068 0.15866549 0.15702136 0.15690174 0.15565885 0.15579574 0.15478766 0.15369307 0.15340061 0.1528304  0.15450487 0.15222518 0.15390577 0.14575602 0.14544703 0.14445752 0.14363085 0.14273915 0.14175482 0.14123019 0.14125406 0.14144946 0.14211414 0.14161882 0.14197331 0.1425071  0.14200981 0.14243577 0.14138123 0.14217862 0.14084276 0.14100128 0.13909692 0.13937932 0.13913484 0.13999846 0.1401135  0.14049611 0.14037064 0.13927024 0.13841302 0.13569535 0.13659119 0.13474313 0.13367548 0.13396188 0.13244845 0.12883057 0.13071454 0.12411671 0.11804465 0.11396689 0.11158113 0.1132748 ], [ 0.01681478 -0.00894338 -0.00460539 -0.01328409 -0.01707583 -0.01604841 -0.02023776 -0.0193749  -0.0195558  -0.02579831 -0.02963527 -0.03245675 -0.03046474 -0.03479696 -0.0366704  -0.0363661  -0.03640572 -0.03683131 -0.0390593  -0.04014967 -0.04286887 -0.04244206 -0.04481213 -0.0476247  -0.05012415 -0.05152692 -0.05264171 -0.05335127 -0.05703434 -0.05977949 -0.06146964 -0.06252283 -0.06339289 -0.06443222 -0.06518309 -0.06557368 -0.06619832 -0.06669186 -0.06806925 -0.06815563 -0.06898328 -0.06976478 -0.07042331 -0.07072485 -0.07088223 -0.06651083 -0.06840313 -0.06964192 -0.07108509 -0.07181431 -0.07302427 -0.07346416 -0.07386543 -0.07399192 -0.07391482 -0.07395846 -0.07422092 -0.0744393  -0.07480532 -0.0749994  -0.0752187  -0.07610937 -0.07650363 -0.07698592 -0.07739075 -0.07756289 -0.0776036  -0.07824071 -0.07883532 -0.07972748 -0.08087811 -0.08184777 -0.08239892 -0.08318202 -0.08407323 -0.08561756 -0.08668945 -0.08662989 -0.08867444 -0.08983929 -0.09340203 -0.09829947 -0.10201114 -0.10464382 -0.10450542 -0.10099951], 21.46, 22.57, False
2023/06/26 21:48:46.488, 3924396, [0.2611594  0.23161206 0.23543212 0.21231201 0.20388868 0.20304418 0.20726416 0.19525536 0.1936959  0.19688772 0.19260664 0.18501631 0.18109405 0.18508993 0.18275369 0.17742351 0.1747579  0.17613207 0.17227753 0.17220087 0.16871076 0.17094373 0.16728692 0.16509395 0.1663678  0.16331338 0.16380614 0.16286106 0.15994146 0.16062273 0.15904214 0.15767925 0.15826863 0.15681775 0.15468516 0.15664551 0.15545817 0.15506315 0.15497109 0.15425835 0.15425225 0.15292882 0.15418261 0.15147967 0.15250816 0.14466228 0.14336786 0.14257386 0.14094073 0.13948266 0.13936963 0.13858204 0.13905491 0.13997429 0.14032504 0.14052756 0.14035658 0.14060208 0.14054329 0.14078878 0.13971326 0.14064739 0.13945307 0.13944361 0.13749371 0.13829369 0.13796117 0.13829186 0.13910794 0.13964118 0.13858165 0.13843242 0.13662044 0.13470165 0.13476298 0.13198326 0.13259891 0.13191698 0.13044438 0.12845325 0.12855138 0.12228809 0.11698565 0.11256065 0.11321486 0.10973154], [ 0.00997939 -0.00685201  0.00056746 -0.0087691  -0.01313987 -0.01801567 -0.00680058 -0.01722079 -0.01858043 -0.02081035 -0.02564566 -0.02577893 -0.02873643 -0.03099923 -0.03320523 -0.03682078 -0.03629775 -0.03903667 -0.03966206 -0.0421141  -0.04404751 -0.04632197 -0.04617537 -0.04986631 -0.05138639 -0.05279038 -0.05567979 -0.05683512 -0.05882432 -0.06028946 -0.0618143  -0.06302672 -0.06386711 -0.06477019 -0.06528547 -0.0660447  -0.06718902 -0.06800126 -0.06874868 -0.06910189 -0.06964583 -0.07033458 -0.07011986 -0.07046932 -0.0707674  -0.06910223 -0.06929792 -0.07005918 -0.07104607 -0.07200046 -0.07331305 -0.07332407 -0.07371916 -0.07380504 -0.07363751 -0.0728168  -0.07294174 -0.07270074 -0.07328406 -0.07341668 -0.07384967 -0.07438315 -0.0750344  -0.07608142 -0.07702586 -0.07761122 -0.0776016  -0.07783871 -0.07900775 -0.0796013  -0.08028268 -0.08150638 -0.08190804 -0.08295436 -0.08452329 -0.08549356 -0.08627331 -0.08732093 -0.08789482 -0.08983718 -0.09228536 -0.097536   -0.10158263 -0.10507739 -0.10590756 -0.09996079], 21.45, 22.57, False
2023/06/26 21:48:46.744, 3924647, [0.26368451 0.24360498 0.23146501 0.21426553 0.22326945 0.20304418 0.20352758 0.20640723 0.19095512 0.19788505 0.1966869  0.19064615 0.18608159 0.18135687 0.18832168 0.17847769 0.18051092 0.17843999 0.17539725 0.17477074 0.17186966 0.17332503 0.1697474  0.16626385 0.16678397 0.164696   0.16452299 0.16345761 0.16164499 0.16109653 0.16072258 0.15810159 0.15886967 0.15719615 0.15670738 0.15639082 0.1543689  0.15398404 0.15408826 0.15295056 0.1519337  0.15193716 0.15382767 0.15030594 0.15141359 0.14294278 0.14278595 0.1418175  0.1408087  0.14028048 0.13933142 0.13849961 0.1392221  0.1395631  0.14024462 0.14056882 0.14039766 0.1403179  0.13976881 0.14004822 0.13896354 0.13975582 0.13849716 0.13873027 0.13671464 0.1376325  0.13704197 0.13767966 0.13832123 0.13876625 0.13788714 0.13730593 0.13656686 0.13396497 0.13414941 0.13212659 0.13218678 0.13251253 0.13069064 0.12842532 0.13026658 0.12381349 0.11712636 0.11331692 0.11470351 0.11225281], [ 0.00424462 -0.00298721 -0.00552893 -0.01160658 -0.00921253 -0.01455696 -0.01661654 -0.01937075 -0.01858043 -0.02454667 -0.03036701 -0.027992   -0.03242962 -0.03405072 -0.03501683 -0.03717907 -0.03925032 -0.04191335 -0.04407321 -0.04483463 -0.0468456  -0.04843024 -0.05149891 -0.05360935 -0.05310011 -0.05585906 -0.05754546 -0.05885106 -0.06131699 -0.06277833 -0.06423768 -0.06522339 -0.06577794 -0.0670259  -0.06837035 -0.06801731 -0.06892901 -0.06950417 -0.07043484 -0.07087557 -0.07101905 -0.07147745 -0.07140375 -0.07181475 -0.07133384 -0.06727085 -0.06792417 -0.06885668 -0.0698668  -0.0706637  -0.07176285 -0.07226699 -0.07213177 -0.0722723  -0.07240046 -0.07267017 -0.0727592  -0.07315256 -0.0735115  -0.07355811 -0.07468784 -0.07499899 -0.07546736 -0.07568017 -0.07619711 -0.07634145 -0.0766136  -0.0768713  -0.07770488 -0.07842492 -0.07968915 -0.0805357  -0.0812949  -0.08247502 -0.08389833 -0.08423252 -0.08587498 -0.0868049  -0.08789482 -0.09017287 -0.0926994  -0.09830412 -0.10113047 -0.10400789 -0.10435406 -0.10047856], 21.45, 22.57, False
2023/06/26 21:48:46.984, 3924897, [0.2636662  0.22932791 0.23543069 0.21249823 0.20866956 0.20321613 0.19958564 0.19089488 0.19882273 0.19007545 0.18252719 0.18096222 0.1774972  0.17761056 0.17922936 0.17438933 0.17511042 0.17426223 0.17115794 0.17091179 0.16787615 0.17030519 0.16629762 0.16591377 0.1660425  0.1633077  0.16489201 0.16319358 0.16038079 0.15978741 0.15870438 0.15661966 0.1571167  0.15567714 0.15522277 0.15422062 0.15335947 0.15232674 0.15169674 0.15082944 0.14961474 0.14846621 0.14981034 0.14682014 0.14750625 0.14735616 0.14635563 0.14468932 0.1435334  0.14273906 0.14184408 0.14156947 0.1421705  0.14226977 0.14300822 0.14299499 0.14314754 0.14335738 0.14241665 0.14263895 0.14191948 0.14298112 0.14140407 0.14201893 0.14046132 0.14032186 0.14039069 0.14089306 0.1412006  0.14238045 0.14012291 0.13890223 0.13809341 0.13491161 0.1358434  0.13312159 0.13218591 0.13408157 0.13013804 0.12882796 0.1298346  0.12030447 0.11762071 0.11234399 0.11187192 0.11243142], [-0.0014658  -0.00297077 -0.0078817  -0.01326024 -0.01706156 -0.0166888  -0.02081343 -0.02151125 -0.02328752 -0.0282763  -0.02999106 -0.03023544 -0.03272132 -0.03662555 -0.03691515 -0.03799057 -0.0404072  -0.04124017 -0.04286154 -0.04516487 -0.04650221 -0.04873036 -0.05067601 -0.05297817 -0.05389902 -0.05585494 -0.05831502 -0.05932068 -0.06073626 -0.06241173 -0.06445913 -0.06483459 -0.06589439 -0.067099   -0.06779575 -0.06858376 -0.06840366 -0.06995253 -0.07071905 -0.07048839 -0.07128142 -0.07163601 -0.07140023 -0.07164941 -0.07120003 -0.06752353 -0.06796844 -0.06865561 -0.06976213 -0.07041772 -0.07179374 -0.07183052 -0.07207781 -0.07216885 -0.07193058 -0.07220899 -0.07247628 -0.07318647 -0.07304781 -0.07322285 -0.07379203 -0.07442046 -0.07511866 -0.07522248 -0.07568323 -0.07554094 -0.07568383 -0.07652655 -0.07739492 -0.07821481 -0.07922216 -0.08035062 -0.08046553 -0.08215995 -0.08305607 -0.08386207 -0.08515373 -0.08593575 -0.08809854 -0.08903048 -0.09173354 -0.09677674 -0.10068659 -0.10349995 -0.1048659  -0.10040705], 21.44, 22.57, False
2023/06/26 21:48:47.240, 3925146, [0.25552956 0.24360498 0.24618326 0.22889189 0.2167335  0.21434871 0.20490916 0.19875785 0.19993436 0.19788505 0.19649223 0.18642302 0.1830408  0.18425108 0.18334164 0.1790054  0.18303114 0.17701901 0.1751009  0.17337519 0.1727915  0.17669102 0.16696817 0.16881609 0.16720018 0.16725185 0.16538597 0.16392928 0.16259073 0.16175298 0.15976933 0.15863062 0.16032194 0.15942384 0.15827913 0.15698542 0.15634588 0.15529412 0.15486089 0.15355151 0.15264992 0.15223485 0.15350626 0.14993723 0.15085306 0.14629633 0.14706194 0.14522935 0.14411083 0.14338884 0.14231123 0.14274845 0.14291889 0.14317538 0.14374176 0.14388777 0.14428139 0.14425082 0.14396732 0.14437007 0.14371413 0.14485129 0.14305215 0.14304463 0.14128624 0.14112613 0.14213983 0.14235564 0.143262   0.14427832 0.14280236 0.14233579 0.14219685 0.13821167 0.13959499 0.13750413 0.1365885  0.13791658 0.13584589 0.13371335 0.13672634 0.12819903 0.12497007 0.12154421 0.11872251 0.11898399], [-0.00261057  0.00089285 -0.00696629 -0.01778827 -0.00921253 -0.02015528 -0.01532663 -0.02470764 -0.02093683 -0.0216497  -0.0318176  -0.03024259 -0.03415678 -0.03405072 -0.03576283 -0.03717907 -0.03967319 -0.04057332 -0.04286512 -0.0453372  -0.04749915 -0.04873518 -0.05013091 -0.05348277 -0.05436475 -0.0561752  -0.05733501 -0.05952459 -0.06099558 -0.06250599 -0.06396128 -0.06547233 -0.06617585 -0.067102   -0.06819381 -0.06832338 -0.06903931 -0.0693958  -0.07024702 -0.07098122 -0.07122528 -0.07188387 -0.07180727 -0.07228427 -0.07191785 -0.0675941  -0.06880521 -0.06926771 -0.06992159 -0.07114788 -0.07194741 -0.07268265 -0.07296835 -0.07277826 -0.07330563 -0.07331028 -0.07375166 -0.07397001 -0.07424703 -0.07484714 -0.07510921 -0.07576546 -0.07600786 -0.07657294 -0.07681998 -0.07681511 -0.07710243 -0.07749829 -0.0785773  -0.07922077 -0.08014164 -0.08118658 -0.08165569 -0.08267216 -0.08405753 -0.08467489 -0.0859226  -0.08663283 -0.08862103 -0.08958338 -0.09238741 -0.09869534 -0.10244792 -0.10454274 -0.10383636 -0.09976363], 21.45, 22.56, False
2023/06/26 21:48:47.496, 3925396, [0.2555143  0.25823407 0.23146382 0.20878783 0.22477162 0.20456521 0.20864228 0.20309659 0.20174853 0.19527865 0.19737878 0.18501001 0.18856985 0.1852289  0.18685027 0.17939583 0.18302593 0.1781097  0.17892384 0.17813398 0.17478001 0.17808439 0.17220478 0.17043581 0.17228712 0.16963031 0.16911582 0.16808889 0.16631196 0.16507613 0.16464319 0.1624946  0.16137063 0.16079704 0.15823236 0.15932151 0.1591694  0.15899276 0.15872201 0.15761626 0.15650162 0.15709417 0.15829493 0.1549004  0.15573339 0.15727348 0.15603544 0.15514493 0.15363561 0.15258022 0.1512327  0.15053569 0.15077265 0.15114633 0.15115328 0.15118557 0.15133014 0.15115123 0.15090531 0.15084008 0.15009692 0.150508   0.14878485 0.14847491 0.14664275 0.14757034 0.14666004 0.14794323 0.14914162 0.1508242  0.14983186 0.14758091 0.14482732 0.14172558 0.14288068 0.1409555  0.14009005 0.14093846 0.13946506 0.13637797 0.13804737 0.13353898 0.12694704 0.12230164 0.12349781 0.12132766], [-0.00946407 -0.02468221 -0.00975475 -0.01975998 -0.02418929 -0.02573681 -0.02513132 -0.02418019 -0.03086088 -0.02952313 -0.03363041 -0.03179134 -0.03671449 -0.03404588 -0.03913397 -0.04007597 -0.04093406 -0.04305341 -0.04322569 -0.0455421  -0.04833407 -0.04976464 -0.0509508  -0.05260527 -0.05413654 -0.05669253 -0.05892515 -0.05966871 -0.06140923 -0.06310598 -0.06459784 -0.06551469 -0.06669006 -0.06739298 -0.06847142 -0.06919655 -0.06921899 -0.0702117  -0.07057598 -0.07093397 -0.07146005 -0.0715327  -0.07151311 -0.07174853 -0.07215917 -0.06827856 -0.06937552 -0.06971413 -0.07061368 -0.07138672 -0.07251655 -0.07287069 -0.07282105 -0.07304611 -0.07334532 -0.07351999 -0.07356637 -0.07409607 -0.07450997 -0.07456134 -0.0749627  -0.07532905 -0.0758972  -0.07636923 -0.07691436 -0.07738103 -0.07774394 -0.07760268 -0.07863633 -0.07927573 -0.08052019 -0.08138453 -0.08222605 -0.08373058 -0.08463928 -0.08581065 -0.08681226 -0.08744084 -0.08986198 -0.09121769 -0.09347331 -0.09947368 -0.10284465 -0.10500722 -0.107086   -0.10086051], 21.44, 22.56, False
2023/06/26 21:48:47.736, 3925647, [0.24173603 0.24848005 0.22921611 0.21055668 0.21173139 0.19882255 0.19978752 0.20516862 0.19186984 0.19788505 0.18801685 0.18563182 0.17930073 0.18347017 0.18128983 0.17795039 0.18002873 0.17240362 0.17368897 0.1740174  0.16895569 0.17345303 0.16786581 0.16791193 0.16646323 0.16478372 0.16237284 0.16245179 0.15988199 0.1584819  0.16055534 0.15704374 0.15776832 0.15662706 0.15612409 0.15469022 0.15315934 0.1534454  0.15243389 0.15245669 0.15070733 0.15078054 0.15135397 0.14928686 0.15037746 0.14331026 0.14278595 0.14171704 0.1408087  0.13948266 0.13864075 0.1382863  0.13893043 0.139356   0.14011996 0.14036488 0.14047789 0.14056104 0.14017661 0.1403776  0.13917167 0.13933173 0.13879971 0.13877348 0.13644039 0.13725377 0.13722506 0.13722744 0.13753468 0.13766204 0.13667205 0.13686138 0.13475654 0.13386356 0.13397607 0.13163426 0.13367504 0.13217419 0.13071982 0.12995927 0.12899828 0.12343371 0.11762077 0.1139659  0.11350787 0.11627743], [-0.0140555  -0.01979694 -0.00976847 -0.01977323 -0.01707107 -0.02427751 -0.02327297 -0.02418711 -0.02283122 -0.02828337 -0.03545727 -0.03310999 -0.03415678 -0.03561446 -0.04013564 -0.04030692 -0.0411492  -0.04191335 -0.04480131 -0.0458813  -0.04783952 -0.0481252  -0.05054412 -0.05298261 -0.05449576 -0.0561752  -0.05813214 -0.0596246  -0.06144172 -0.06253858 -0.06472303 -0.0661894  -0.06665261 -0.06744177 -0.06769515 -0.06843567 -0.06908251 -0.06941857 -0.0702103  -0.07072189 -0.07119712 -0.07149874 -0.07162834 -0.07204013 -0.07203115 -0.06783565 -0.06843343 -0.06925085 -0.06980305 -0.07128202 -0.07241348 -0.07281241 -0.07327646 -0.07321909 -0.07302305 -0.07360843 -0.07338089 -0.07368535 -0.07400511 -0.0741007  -0.07463394 -0.07489853 -0.07526679 -0.07581803 -0.07639281 -0.07648737 -0.07628066 -0.07714101 -0.07786647 -0.07858367 -0.07953765 -0.08021552 -0.08117073 -0.08222999 -0.08353878 -0.08493913 -0.08605004 -0.08680979 -0.08851757 -0.08962433 -0.092464   -0.09717308 -0.10282285 -0.10447723 -0.105439   -0.1002159 ], 21.45, 22.57, False
