time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 16:56:02.299, 127190242, [1.44280041 1.40426978 1.38541852 1.37370234 1.35343071 1.33236228 1.33249317 1.31253773 1.30993263 1.29180831 1.28708388 1.25941715 1.25283492 1.23702061 1.22913614 1.21358127 1.19928327 1.18609032 1.17678034 1.16270199 1.15676471 1.14520571 1.13408336 1.12121791 1.11179308 1.09924861 1.0886334  1.07878073 1.06764287 1.05750772 1.04898067 1.03654821 1.02785934 1.0197348  1.00924971 1.00114575 0.99153996 0.98467614 0.97605192 0.96502133 0.95715205 0.94836535 0.94358412 0.93332512 0.92445853 0.91606876 0.90765292 0.89790797 0.88780542 0.87864778 0.86979161 0.86134889 0.85453488 0.8469177  0.8402218  0.83335425 0.82622779 0.81957261 0.81348005 0.80657617 0.7994171  0.79302439 0.78652799 0.78071884 0.77430898 0.7713263  0.76706091 0.76239128 0.75956216 0.75431777 0.74671888 0.74048719 0.73297558 0.72507067 0.71876034 0.71350858 0.70879518 0.70161753 0.69613448 0.68773874 0.68119107 0.6714524  0.66059758 0.65172671 0.64574772 0.64392107], [ 0.20026422  0.19241406  0.18851055  0.18988145  0.18800491  0.18784684  0.17405452  0.17147565  0.16733965  0.16648927  0.1541127   0.14841518  0.14693774  0.14091472  0.1367397   0.13156169  0.12714443  0.12171649  0.11325869  0.10977769  0.10223421  0.09572915  0.09032322  0.08336499  0.07589245  0.06860608  0.06145897  0.05518165  0.04930211  0.04274951  0.03683396  0.0318851   0.02731034  0.02307494  0.01915566  0.01537637  0.01189864  0.00845175  0.00506747  0.00276659  0.00055055 -0.00139399 -0.00328609 -0.00496359 -0.00553476 -0.00291266 -0.00470388 -0.00660314 -0.00938787 -0.01175747 -0.01354385 -0.01443108 -0.01553174 -0.01595756 -0.01653771 -0.01741144 -0.01823502 -0.01883355 -0.01978174 -0.02067332 -0.02154738 -0.02163261 -0.02186498 -0.02115442 -0.01998056 -0.01980207 -0.01992445 -0.02146476 -0.02392475 -0.0273843  -0.03059709 -0.03393703 -0.03716867 -0.04069867 -0.0440997  -0.04715928 -0.05049309 -0.05445309 -0.05801239 -0.06311991 -0.06968618 -0.07723588 -0.08508312 -0.0901509  -0.09057228 -0.08604681], 20.49, 21.58, False
2023/07/10 16:56:02.554, 127190492, [1.44416597 1.41869665 1.39260655 1.37882578 1.36834893 1.35981175 1.33517273 1.32984292 1.32431554 1.3103838  1.29623001 1.28424905 1.2617067  1.25182705 1.23886304 1.22633667 1.21426839 1.20431748 1.19332382 1.18075347 1.17544043 1.1591752  1.15078906 1.13716235 1.12508743 1.11481807 1.1021388  1.0917111  1.08059838 1.06975608 1.06073655 1.05015551 1.03951668 1.03297174 1.02169966 1.01285318 1.00362561 0.99776646 0.98925894 0.97802049 0.96826575 0.95910575 0.95317678 0.94228687 0.93459191 0.91532483 0.90620492 0.89742626 0.88905494 0.87948479 0.87160451 0.86456013 0.85894899 0.85254024 0.84791194 0.84242646 0.83705807 0.83130346 0.82562457 0.82041648 0.81461121 0.80923794 0.80351992 0.79874385 0.79337616 0.79036846 0.7888459  0.78507525 0.78326016 0.77829867 0.77096122 0.76486068 0.75891049 0.74993599 0.74481211 0.73973354 0.7316328  0.72480015 0.71809057 0.70809312 0.70079944 0.68815354 0.67393986 0.66519008 0.66031896 0.64769484], [ 0.20586162  0.19626902  0.18850776  0.19331831  0.18739204  0.18675675  0.180013    0.18429884  0.17403156  0.16762782  0.16114533  0.15679678  0.14890807  0.1453656   0.13861652  0.13293323  0.12837317  0.12229139  0.11881754  0.11123651  0.1052699   0.09885225  0.09221069  0.08666297  0.07922141  0.07257007  0.06582696  0.05904553  0.05201124  0.04603704  0.03951547  0.03480823  0.0309222   0.02671742  0.02214963  0.01788395  0.01481146  0.01007812  0.00697698  0.00443899  0.00105093 -0.00055604 -0.00241944 -0.00425607 -0.00576295 -0.00352999 -0.00503889 -0.00738732 -0.00954166 -0.01190647 -0.01433383 -0.01515309 -0.01592471 -0.016527   -0.01747284 -0.01816672 -0.01866681 -0.01940454 -0.01998835 -0.02097804 -0.02132926 -0.02189406 -0.02182993 -0.02147365 -0.02050969 -0.01972409 -0.02017013 -0.02121181 -0.02449827 -0.02761371 -0.03123569 -0.03454637 -0.03756023 -0.04099169 -0.04455746 -0.04799732 -0.05116516 -0.05456453 -0.05852865 -0.06263995 -0.06939201 -0.07763147 -0.08459433 -0.08960905 -0.09219072 -0.08642972], 20.49, 21.58, False
2023/07/10 16:56:02.794, 127190743, [1.42310588 1.41733943 1.39723321 1.39761406 1.35738369 1.35850266 1.36256962 1.33664184 1.32947271 1.31860954 1.29835406 1.29023929 1.28020569 1.26145303 1.2487762  1.24362887 1.233404   1.22035369 1.21324125 1.19754375 1.18872114 1.17855093 1.16970903 1.15693772 1.1439705  1.13257212 1.11950309 1.1084433  1.09498249 1.08280078 1.07045571 1.05567698 1.0438003  1.0343061  1.02136431 1.01061536 0.99773893 0.99032743 0.98080571 0.96953322 0.96041625 0.95231    0.94821118 0.94268281 0.94212706 0.91275801 0.90530826 0.89775035 0.89023839 0.88254152 0.8747098  0.86775631 0.86239306 0.85657206 0.85107954 0.84545735 0.83960727 0.83370001 0.82746023 0.82192265 0.81586295 0.80939382 0.8029017  0.79768147 0.79041877 0.78605923 0.78233992 0.7774511  0.7735685  0.76842803 0.76204589 0.75620486 0.74876289 0.74209975 0.73581682 0.72936116 0.72194588 0.71691305 0.70809167 0.70175811 0.69251809 0.68061333 0.66791321 0.66225487 0.65231612 0.65208918], [ 0.19937105  0.19156622  0.18530056  0.18781059  0.18381747  0.18104704  0.1800162   0.17669452  0.17364624  0.16649167  0.1589202   0.15372245  0.14891093  0.14218912  0.14103493  0.13491172  0.12979369  0.12246873  0.11734749  0.11241488  0.10394881  0.09893896  0.09095725  0.08621603  0.0780143   0.07233927  0.06387144  0.05799965  0.05092757  0.04493108  0.03949298  0.0333934   0.02899883  0.0251692   0.02085545  0.01817692  0.01445163  0.01083283  0.00789724  0.005206    0.00214262  0.00059065 -0.00090556 -0.0025191  -0.00365554 -0.00262878 -0.0043645  -0.00619351 -0.00865117 -0.01060977 -0.0127743  -0.01419918 -0.01517004 -0.01574376 -0.01642678 -0.01680434 -0.017771   -0.01860434 -0.01910026 -0.02022306 -0.02118843 -0.02146418 -0.02213058 -0.02119116 -0.0204789  -0.01968296 -0.01943478 -0.02151686 -0.02394429 -0.02758615 -0.03084581 -0.03414217 -0.03724346 -0.04007315 -0.04420295 -0.04658887 -0.05054593 -0.0536181  -0.05757322 -0.06189657 -0.06840947 -0.07726555 -0.08368686 -0.08957125 -0.09036299 -0.08629025], 20.49, 21.58, False
2023/07/10 16:56:03.050, 127190993, [1.44348008 1.41801795 1.39260606 1.38453212 1.37284408 1.36416792 1.34249664 1.33972434 1.32015767 1.30455806 1.29535352 1.2857386  1.26895974 1.25802816 1.24609739 1.23280202 1.22621728 1.20943464 1.20098396 1.18769442 1.17892038 1.16501806 1.15527961 1.14250304 1.12902257 1.11896871 1.10343453 1.09190254 1.07907329 1.06742913 1.05792883 1.04649652 1.03515272 1.02598723 1.01421948 1.00348654 0.99242388 0.98444118 0.97619351 0.96527981 0.9558223  0.9478059  0.94212994 0.93261758 0.92406558 0.91280892 0.90678425 0.89904782 0.89132227 0.88360804 0.87513408 0.86799658 0.86264944 0.85696057 0.85272162 0.84710653 0.84098604 0.83477657 0.82776347 0.82037657 0.81351022 0.80715843 0.79982413 0.79463807 0.78867891 0.78362294 0.78140945 0.778046   0.77488656 0.77076394 0.76387215 0.75739957 0.75126876 0.74483825 0.73760745 0.73197495 0.72515613 0.71728253 0.70938169 0.70005433 0.69033476 0.67955333 0.66807197 0.65695014 0.65020481 0.64874606], [ 0.21237646  0.19712284  0.18295393  0.19677454  0.18800653  0.18730499  0.17356352  0.18104644  0.1661614   0.16578987  0.15476772  0.1551196   0.14740875  0.14489266  0.13960823  0.13075486  0.12799916  0.12374756  0.11963857  0.11239634  0.10702157  0.10012646  0.094919    0.08751494  0.07965976  0.07329477  0.06597221  0.05927032  0.05391223  0.0475419   0.04248789  0.0368627   0.032538    0.02802762  0.02335021  0.0202135   0.01680684  0.0137188   0.0104364   0.00780187  0.00553813  0.00297462  0.00111391 -0.00122239 -0.00282578 -0.00303633 -0.00426391 -0.00683881 -0.0086103  -0.01122513 -0.01319135 -0.01475104 -0.01567263 -0.01665427 -0.01701612 -0.01766452 -0.0185465  -0.01942459 -0.02038184 -0.02077055 -0.02193794 -0.0220832  -0.02226859 -0.02167894 -0.02057574 -0.02025684 -0.01963947 -0.0218563  -0.02458435 -0.02795564 -0.0312325  -0.03501605 -0.03773636 -0.04075712 -0.04411238 -0.04742408 -0.05151549 -0.05496681 -0.05798876 -0.06257502 -0.06980472 -0.07728211 -0.08503772 -0.08939777 -0.09140839 -0.08563599], 20.49, 21.58, False
2023/07/10 16:56:03.306, 127191242, [1.44281284 1.41803221 1.39914857 1.37825742 1.36238076 1.34933339 1.33054512 1.32169615 1.31444537 1.30216302 1.27380256 1.275054   1.26135588 1.24416304 1.24435068 1.22990781 1.2212014  1.21151313 1.20108695 1.19040574 1.17909468 1.16569704 1.15542458 1.14043691 1.13068017 1.11833081 1.10419207 1.09367037 1.07930272 1.07071771 1.05976241 1.04808834 1.03581578 1.0289258  1.01850749 1.00861037 0.99877533 0.99310995 0.98499433 0.97517302 0.96656393 0.95953119 0.9560775  0.94518097 0.93927898 0.92609951 0.91740028 0.909594   0.9021822  0.89420255 0.88681696 0.87966988 0.8738779  0.8683833  0.86308252 0.85751142 0.85150669 0.84539121 0.8390173  0.83269067 0.82593109 0.81947365 0.81385915 0.80851645 0.80203498 0.79873224 0.79645772 0.79225092 0.78893097 0.78452964 0.77897421 0.77354053 0.76605304 0.75782827 0.75318506 0.7458641  0.73871368 0.73091404 0.72391316 0.71597907 0.70699334 0.69582756 0.68567172 0.6740802  0.67133716 0.66625603], [ 2.13240287e-01  2.02676052e-01  1.99595083e-01  1.92622398e-01  1.86161114e-01  1.79936161e-01  1.84517084e-01  1.75381678e-01  1.73249612e-01  1.66923899e-01  1.62118526e-01  1.53151032e-01  1.46371691e-01  1.46642508e-01  1.39387699e-01  1.34507036e-01  1.28798835e-01  1.23920257e-01  1.17180792e-01  1.10627211e-01  1.04447258e-01  9.79143430e-02  9.21489271e-02  8.49891005e-02  7.78228305e-02  6.98109629e-02  6.40932858e-02  5.70412700e-02  5.10141250e-02  4.36384630e-02  3.86810646e-02  3.26071901e-02  2.76211376e-02  2.37392002e-02  2.05698134e-02  1.65171627e-02  1.38565709e-02  1.00120561e-02  6.69049194e-03  4.27257083e-03  2.28503528e-03 -1.91679265e-04 -1.60472623e-03 -3.45475351e-03 -4.25305572e-03 -2.61523497e-03 -3.91381573e-03 -5.93031996e-03 -8.52697262e-03 -1.07919192e-02 -1.26518488e-02 -1.41786967e-02 -1.53045404e-02 -1.63465794e-02 -1.67965062e-02 -1.78573806e-02 -1.81864819e-02 -1.92032778e-02 -1.97054365e-02 -2.06010163e-02 -2.11498665e-02 -2.14247664e-02 -2.15046723e-02 -2.12515253e-02 -2.03487430e-02 -2.00235447e-02 -2.03873183e-02 -2.19024246e-02 -2.47416758e-02 -2.78762048e-02 -3.17998153e-02 -3.52030185e-02 -3.79539506e-02 -4.14105196e-02 -4.44881058e-02 -4.82004117e-02 -5.12215102e-02 -5.50854201e-02 -5.84071005e-02 -6.32564602e-02 -6.94894378e-02 -7.80819105e-02 -8.49672219e-02 -8.93328321e-02 -9.08394091e-02 -8.67468311e-02], 20.50, 21.58, False
2023/07/10 16:56:03.546, 127191492, [1.46984039 1.40075901 1.41041425 1.40799599 1.37737141 1.35807656 1.34561096 1.32884543 1.33220971 1.30988906 1.29814675 1.28574501 1.27260079 1.25281422 1.24448979 1.23097082 1.22204354 1.21151313 1.19670819 1.18670849 1.17991026 1.16427238 1.15671988 1.14056966 1.12908843 1.11657604 1.10375926 1.09407286 1.0829055  1.07017675 1.0611735  1.04857733 1.03947559 1.03127834 1.02068706 1.01066363 1.00078386 0.99423311 0.98571378 0.97432227 0.96511234 0.95742316 0.95261492 0.93996969 0.93138985 0.91468356 0.90536288 0.89651597 0.88874447 0.87935411 0.87114176 0.862782   0.85659324 0.85004274 0.84368685 0.83769709 0.83098374 0.8250966  0.81850654 0.81259467 0.80645863 0.79981151 0.79477258 0.78967781 0.78264337 0.78043624 0.77773057 0.77474917 0.77288452 0.76829193 0.76382824 0.75693399 0.75075379 0.7432203  0.73823869 0.72928848 0.72385635 0.71729655 0.70783545 0.70189648 0.69238514 0.68343725 0.67141957 0.66079022 0.65671134 0.65240171], [ 0.2058534   0.1906935   0.19481896  0.1926224   0.18380778  0.18416475  0.1795222   0.17625183  0.173639    0.16762422  0.15859791  0.15343321  0.14714618  0.14194461  0.13883321  0.13381992  0.12861117  0.1253756   0.11816263  0.11062721  0.10473247  0.09839951  0.09371961  0.0849891   0.07881192  0.07204531  0.06493114  0.05762296  0.05056153  0.044066    0.03827675  0.03283004  0.02739067  0.02354222  0.0189207   0.01603258  0.01260272  0.00938458  0.00626877  0.00337706  0.00090372 -0.00139222 -0.00366503 -0.00526534 -0.00714517 -0.00471304 -0.00664551 -0.00869137 -0.01073293 -0.01295275 -0.01487267 -0.01626402 -0.01667961 -0.01747156 -0.01769177 -0.01856962 -0.01934745 -0.02000787 -0.02102148 -0.0219716  -0.02258498 -0.02288466 -0.02299443 -0.0217666  -0.02127161 -0.02024088 -0.02077462 -0.02216739 -0.0252161  -0.02848685 -0.03139848 -0.03524518 -0.03863604 -0.0411827  -0.04510216 -0.04781694 -0.05149506 -0.05590598 -0.05929917 -0.06295689 -0.06990374 -0.0780766  -0.0858131  -0.09089302 -0.09083941 -0.08615968], 20.50, 21.58, False
2023/07/10 16:56:03.802, 127191743, [1.46103329 1.44973052 1.41943774 1.36624908 1.3773672  1.36288365 1.33748473 1.33258296 1.32345622 1.30963535 1.29792649 1.28142718 1.27025935 1.25575691 1.24582531 1.23096909 1.22958127 1.2136946  1.20188538 1.18661887 1.17793921 1.1662166  1.15869744 1.14092655 1.13176112 1.11873963 1.10614331 1.09589118 1.08265747 1.07283077 1.0640873  1.05254992 1.04313805 1.03485428 1.02361517 1.0143379  1.0047536  0.99819937 0.98969388 0.97796516 0.97019462 0.96166539 0.95732205 0.94668507 0.93697033 0.93894962 0.93094549 0.9228085  0.91549497 0.90747566 0.89985894 0.89251954 0.88648489 0.87981498 0.87407822 0.86787449 0.86227307 0.85619146 0.84968057 0.843841   0.83820109 0.83208986 0.82624227 0.82105053 0.81318492 0.80992688 0.8055828  0.80246597 0.79889575 0.79326017 0.78866663 0.78138818 0.77236992 0.76392249 0.75702459 0.74848446 0.74130911 0.73343476 0.72478877 0.71588422 0.70604147 0.69594556 0.67892594 0.67219095 0.66860353 0.66358391], [ 2.13245767e-01  1.97114476e-01  1.94056664e-01  1.84363332e-01  1.94558889e-01  1.83621358e-01  1.82263122e-01  1.78647715e-01  1.66157778e-01  1.67276635e-01  1.61808306e-01  1.58474479e-01  1.50625510e-01  1.45766698e-01  1.43014615e-01  1.34994445e-01  1.33005070e-01  1.26104558e-01  1.19639161e-01  1.13133907e-01  1.04984357e-01  9.91044213e-02  9.37208223e-02  8.55571150e-02  7.87029338e-02  7.12670155e-02  6.45354376e-02  5.91736107e-02  5.21910409e-02  4.48216287e-02  3.87532459e-02  3.34998786e-02  2.86481358e-02  2.44049099e-02  2.07025587e-02  1.70805378e-02  1.43537340e-02  1.07342784e-02  6.65760129e-03  4.70373427e-03  2.36615907e-03  1.13621811e-04 -1.33122917e-03 -3.08826982e-03 -4.65576882e-03 -3.95553176e-03 -5.78580973e-03 -8.32407841e-03 -1.03874741e-02 -1.27030872e-02 -1.44410025e-02 -1.56850253e-02 -1.68601920e-02 -1.75241246e-02 -1.78164895e-02 -1.81071325e-02 -1.88339653e-02 -1.99033745e-02 -2.08652824e-02 -2.20138683e-02 -2.25395256e-02 -2.23461674e-02 -2.28468287e-02 -2.20651359e-02 -2.12125769e-02 -2.03384351e-02 -2.02128240e-02 -2.20599568e-02 -2.49718656e-02 -2.78365742e-02 -3.16341987e-02 -3.43511739e-02 -3.73599121e-02 -4.11475581e-02 -4.36051819e-02 -4.69807246e-02 -5.06496704e-02 -5.45519206e-02 -5.84057821e-02 -6.24349201e-02 -6.88739084e-02 -7.76903150e-02 -8.44755918e-02 -8.89272010e-02 -8.97930092e-02 -8.48466341e-02], 20.49, 21.57, False
2023/07/10 16:56:04.058, 127191993, [1.41584609 1.41803792 1.37619504 1.39026402 1.35790554 1.34978305 1.32629941 1.32203945 1.3144469  1.29342317 1.28385657 1.26888213 1.25809149 1.2361862  1.22798756 1.21699259 1.19948056 1.18888926 1.17814211 1.16214621 1.15290692 1.14182338 1.13017976 1.11494675 1.10452499 1.09294499 1.08047174 1.0696499  1.05676434 1.04872562 1.03712348 1.02727176 1.01699255 1.00946906 0.99968707 0.99211528 0.98317224 0.97842217 0.96971163 0.95945846 0.95292551 0.94706719 0.94741099 0.93991211 0.93231072 0.91494072 0.90651433 0.89774344 0.88957191 0.88119932 0.87362307 0.86621521 0.8599384  0.85415104 0.84915901 0.84443874 0.84057339 0.83755772 0.8343278  0.83102808 0.82593488 0.82158214 0.81627399 0.81084086 0.80393959 0.80003801 0.79591682 0.79236548 0.78860969 0.78417426 0.77865356 0.77149247 0.76502165 0.75937005 0.75370149 0.74730633 0.74260978 0.73449349 0.7259415  0.71552904 0.70838212 0.69689144 0.68330623 0.67870783 0.67318722 0.66924425], [ 2.13234808e-01  2.01829989e-01  1.87716201e-01  1.97439182e-01  1.90357361e-01  1.89883652e-01  1.84514945e-01  1.83002003e-01  1.79950714e-01  1.76490555e-01  1.65684697e-01  1.63511528e-01  1.62608348e-01  1.54456308e-01  1.51512481e-01  1.43201786e-01  1.37456682e-01  1.34117675e-01  1.29146454e-01  1.22117955e-01  1.17474862e-01  1.10191965e-01  1.04740728e-01  9.77137392e-02  9.06694030e-02  8.31986956e-02  7.59965583e-02  6.80030669e-02  6.16106269e-02  5.47348734e-02  4.72436665e-02  4.18967761e-02  3.61357405e-02  3.13040170e-02  2.73026157e-02  2.35283278e-02  1.92872203e-02  1.55371769e-02  1.16925568e-02  9.03093963e-03  6.43074268e-03  4.03872314e-03  1.96330423e-03  1.98958326e-04 -1.47028899e-03 -2.77785905e-03 -4.84252855e-03 -6.68298009e-03 -9.27543121e-03 -1.20071523e-02 -1.32407594e-02 -1.48857283e-02 -1.56560876e-02 -1.59648574e-02 -1.68705585e-02 -1.71668933e-02 -1.79054813e-02 -1.87430405e-02 -1.96034066e-02 -2.04983970e-02 -2.09048452e-02 -2.13638127e-02 -2.18901470e-02 -2.14402855e-02 -2.08886909e-02 -1.99657278e-02 -1.98892771e-02 -2.17030981e-02 -2.47868343e-02 -2.75974900e-02 -3.13846219e-02 -3.50433300e-02 -3.78167401e-02 -4.06948409e-02 -4.42675643e-02 -4.73079098e-02 -5.08631300e-02 -5.43815181e-02 -5.81951739e-02 -6.26980883e-02 -6.95385329e-02 -7.72985815e-02 -8.40933150e-02 -8.88961476e-02 -9.02673283e-02 -8.43321480e-02], 20.50, 21.58, False
2023/07/10 16:56:04.298, 127192242, [1.47621022 1.44725966 1.43085014 1.41268318 1.40202314 1.36640388 1.36501339 1.34838167 1.34099227 1.32054909 1.30733509 1.29137412 1.27953134 1.25870707 1.25483632 1.23651263 1.22347258 1.21260082 1.20078858 1.18562679 1.17810581 1.16253636 1.15240934 1.13711572 1.12236416 1.11271027 1.09860376 1.08800583 1.07579763 1.06693531 1.05770253 1.0457514  1.03643764 1.02844963 1.01949993 1.01066167 1.00134762 0.99502232 0.98711866 0.97710988 0.97003546 0.96212309 0.95764813 0.94764982 0.9375119  0.91871707 0.91149171 0.9022596  0.89395102 0.88621584 0.87737707 0.87006635 0.86406399 0.8583557  0.85285976 0.84686448 0.84104556 0.83515575 0.82857796 0.82276334 0.81688609 0.81088603 0.80572704 0.80067372 0.79415012 0.79047637 0.78653387 0.78139582 0.77770806 0.77236424 0.76488623 0.75790699 0.74941984 0.740824   0.73504755 0.72715667 0.72127033 0.71198519 0.70518356 0.69574972 0.68792481 0.67519683 0.66185841 0.65485729 0.64721545 0.64577493], [ 0.20497316  0.19156064  0.19252052  0.18297136  0.18678121  0.18675858  0.18597289  0.17342962  0.17154133  0.16762902  0.16020683  0.15735888  0.150153    0.14600604  0.13861702  0.13491084  0.12781064  0.12409781  0.11816506  0.10945414  0.10298395  0.09853648  0.09196128  0.08482652  0.07841375  0.07036071  0.06315982  0.05703773  0.05020261  0.04424213  0.03876675  0.03331226  0.02848157  0.02388867  0.02089829  0.01682937  0.01316247  0.01004612  0.00663129  0.0040825   0.00157467 -0.00068559 -0.00200204 -0.00378047 -0.00508778 -0.00196802 -0.00386317 -0.00624708 -0.00864231 -0.0112419  -0.01335105 -0.01481045 -0.01559351 -0.01630241 -0.01665746 -0.01759238 -0.01828791 -0.01921884 -0.01999537 -0.02074585 -0.02177237 -0.02190612 -0.02205044 -0.02110842 -0.02053823 -0.01959584 -0.0195489  -0.02125401 -0.02414309 -0.02709731 -0.03087584 -0.03410489 -0.0370809  -0.04000704 -0.04371481 -0.04685254 -0.0508206  -0.05390743 -0.05835399 -0.06193729 -0.06821047 -0.07688793 -0.08411857 -0.08932891 -0.09026129 -0.08550021], 20.49, 21.57, False
2023/07/10 16:56:04.554, 127192492, [1.4698466  1.42497405 1.40381951 1.40280322 1.36238498 1.36332148 1.34712198 1.3397332  1.31744878 1.3016553  1.29323524 1.27711683 1.26299631 1.25265487 1.24139977 1.23135908 1.21618205 1.2037724  1.19611192 1.18022136 1.17240726 1.15977405 1.14900404 1.13614172 1.12490427 1.1127749  1.10229704 1.09038525 1.07807755 1.06813414 1.0572403  1.04650295 1.03714693 1.02916046 1.01742677 1.00913361 0.99874005 0.99178267 0.98403598 0.9735018  0.96593365 0.95708985 0.95391749 0.94319768 0.93464195 0.91730439 0.90969116 0.90177142 0.89309134 0.88617432 0.87863024 0.87128043 0.86575033 0.8598838  0.85469438 0.84904573 0.84306794 0.8368388  0.83091121 0.82446605 0.81795035 0.81283146 0.80706827 0.80139029 0.79530141 0.79073243 0.78713107 0.78228428 0.77681819 0.7724788  0.76500172 0.75895379 0.75002446 0.74222971 0.73677146 0.73016389 0.72353403 0.71626699 0.70823472 0.70104475 0.69187306 0.68037712 0.66705097 0.65981387 0.65293401 0.64973893], [ 0.21323481  0.20434391  0.18926937  0.187789    0.18380455  0.18729222  0.17678314  0.17581422  0.17363659  0.16359029  0.15859522  0.15203243  0.15139164  0.14329559  0.13762358  0.13361777  0.12978817  0.12301613  0.11767016  0.11166885  0.1043382   0.09844747  0.09239776  0.08493949  0.07767607  0.07235757  0.06491493  0.0585824   0.05146504  0.04525341  0.04003468  0.03426288  0.02967861  0.02526462  0.02137986  0.01783402  0.01484803  0.0112679   0.00770989  0.0052265   0.00296696  0.00094906 -0.00136824 -0.0029632  -0.00432019 -0.00274219 -0.00456904 -0.00637122 -0.00906325 -0.01158017 -0.01352579 -0.01474152 -0.01570589 -0.01627534 -0.01667188 -0.0177009  -0.01847936 -0.01923192 -0.01990473 -0.02048031 -0.02130898 -0.02148814 -0.02117659 -0.02120591 -0.01982153 -0.01906643 -0.01922674 -0.02051729 -0.02330853 -0.0263063  -0.03021101 -0.03408933 -0.03689504 -0.04014078 -0.04371896 -0.04640813 -0.05025359 -0.05408879 -0.05772971 -0.06142088 -0.0677533  -0.07651354 -0.08409332 -0.0883876  -0.09084142 -0.08526135], 20.50, 21.58, False
2023/07/10 16:56:04.794, 127192743, [1.4421114  1.42627389 1.38475885 1.37882191 1.37284408 1.33532165 1.34249664 1.31794275 1.3168587  1.29314982 1.28618808 1.27543728 1.2598915  1.24611784 1.23562873 1.22369989 1.21295243 1.20213986 1.18507541 1.1723877  1.16217527 1.14629669 1.13424512 1.1176312  1.10565569 1.09469302 1.08089557 1.07150936 1.05945534 1.0500135  1.03903294 1.0287196  1.01756508 1.01134102 1.0006896  0.9915551  0.98222784 0.97730622 0.96970915 0.9598516  0.95072234 0.94436031 0.93870647 0.92719501 0.91919876 0.90365827 0.89662335 0.88858551 0.88159629 0.87457925 0.8680185  0.86163058 0.85635649 0.85111778 0.84412333 0.83701567 0.83062653 0.824005   0.81678824 0.81057686 0.80391853 0.79816807 0.79355457 0.79120733 0.78522006 0.78213879 0.77952719 0.77491017 0.77230864 0.7664884  0.7593611  0.7523005  0.74344719 0.7353936  0.72860735 0.7227865  0.7170916  0.70912049 0.70188154 0.69422571 0.68499157 0.67402085 0.65953874 0.64942906 0.64292587 0.63953064], [ 0.21325399  0.20352797  0.19960905  0.19332371  0.1909779   0.19097978  0.18323704  0.17908474  0.17901219  0.17200898  0.16020818  0.15568189  0.15439906  0.1473586   0.14103443  0.13688836  0.13078347  0.12590341  0.11963857  0.1128508   0.10555574  0.09928961  0.09277683  0.08678176  0.07947897  0.07267594  0.06564503  0.05916194  0.05273583  0.04704656  0.04093004  0.0353982   0.03059647  0.02642428  0.02247688  0.01856435  0.01507788  0.01142902  0.00795786  0.00529997  0.00259257  0.00043709 -0.00210828 -0.00328721 -0.00477899 -0.00475312 -0.00659074 -0.00848911 -0.01082531 -0.01330841 -0.01500848 -0.01597236 -0.01701222 -0.01741239 -0.01820635 -0.01843901 -0.0192141  -0.01958844 -0.02063996 -0.0210735  -0.02190216 -0.02179644 -0.02134525 -0.02077052 -0.01973969 -0.01924908 -0.01925224 -0.02071328 -0.02345937 -0.02656906 -0.0303268  -0.03412354 -0.03689085 -0.04023696 -0.04310037 -0.04607927 -0.05027307 -0.05355645 -0.05699623 -0.06155846 -0.06806743 -0.07688187 -0.08456289 -0.08848582 -0.08989382 -0.08425657], 20.49, 21.58, False
