time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 20:39:33.833, 54201230, [1.27351916 1.25921483 1.22094309 1.23135157 1.22141574 1.18801545 1.18825764 1.1744584  1.15682643 1.14408293 1.13106866 1.11975816 1.11087416 1.09510828 1.08717968 1.07852449 1.06522713 1.05541713 1.0472983  1.03063798 1.02723817 1.01585591 1.00464809 0.99261959 0.98304763 0.97148215 0.96035245 0.94951821 0.93836344 0.92879213 0.92109709 0.90996869 0.90114885 0.89344231 0.88268959 0.87641776 0.86874247 0.86445572 0.85785949 0.84757033 0.83958684 0.83192014 0.82680492 0.81664486 0.80934401 0.79948603 0.79280066 0.7858823  0.77835977 0.77137398 0.76507605 0.75835255 0.75446196 0.74902898 0.74416404 0.73849977 0.73271824 0.72715171 0.72139811 0.71608285 0.71069601 0.70486713 0.69970097 0.69542059 0.69023085 0.68684815 0.68490549 0.68169742 0.67850386 0.67471364 0.66996861 0.6635494  0.65868297 0.65196207 0.64560853 0.64063823 0.63439593 0.62743547 0.62376703 0.61229449 0.60511746 0.59572518 0.58152604 0.57422859 0.56825096 0.56517883], [ 0.21658489  0.20621159  0.1960827   0.20044442  0.19055529  0.19136468  0.17986166  0.17942165  0.16857318  0.1671571   0.15952733  0.1519312   0.14591783  0.13864104  0.13165823  0.12663149  0.12144646  0.11546967  0.1103066   0.10423237  0.09617027  0.0922992   0.08563908  0.07829874  0.07223289  0.06514603  0.05851774  0.05273675  0.04638177  0.04070384  0.03446138  0.0292938   0.02513974  0.02158571  0.01759644  0.01417231  0.01032621  0.00769147  0.00401925  0.00136863 -0.00105748 -0.00309185 -0.00274857 -0.00444388 -0.0059185  -0.00685924 -0.00859485 -0.01101262 -0.01350581 -0.01558466 -0.01766468 -0.01891815 -0.01984059 -0.02047072 -0.02114084 -0.02178766 -0.02251839 -0.0230297  -0.02402581 -0.02468579 -0.02546354 -0.02640867 -0.02610277 -0.02608638 -0.02556073 -0.02528742 -0.02513073 -0.02630515 -0.02868047 -0.03149738 -0.03521192 -0.03777268 -0.04067983 -0.04334832 -0.04704688 -0.04990307 -0.05370222 -0.05671496 -0.06096016 -0.06467342 -0.07094335 -0.07920374 -0.08593271 -0.09043781 -0.091076   -0.08682318], 19.89, 20.50, False
2023/07/09 20:39:34.089, 54201480, [1.27662778 1.25200129 1.20941843 1.22358821 1.1977053  1.16732253 1.16569671 1.15089663 1.13686356 1.1205947  1.11353331 1.1001701  1.08817422 1.07336969 1.06048065 1.05175989 1.03790817 1.02989904 1.01653362 1.0041304  0.99901657 0.98875833 0.97851173 0.96634103 0.95676536 0.94814503 0.93764589 0.92662194 0.91772733 0.90795757 0.90000197 0.89203553 0.88424251 0.87722763 0.86936825 0.86138136 0.85214099 0.84774426 0.8395629  0.83122866 0.82513433 0.81872498 0.81429686 0.8072322  0.79914375 0.7861896  0.77880319 0.77305596 0.76659639 0.76001108 0.75401493 0.74927459 0.74420772 0.73856809 0.73377204 0.72863969 0.72395836 0.71980881 0.71547519 0.71134284 0.70693019 0.70245456 0.69716935 0.69233102 0.68629111 0.68308411 0.68088192 0.6779196  0.67634972 0.6715398  0.66730493 0.66317337 0.65595425 0.64964335 0.6506637  0.64527227 0.64002412 0.63404732 0.62644572 0.61744123 0.60423136 0.59379449 0.58225605 0.57497755 0.57364491 0.57147837], [ 0.22871541  0.21813387  0.2016142   0.20111823  0.19889452  0.19448045  0.18083016  0.18266226  0.17314303  0.16166228  0.15665214  0.14914991  0.14220521  0.13642583  0.1326408   0.12547164  0.12102422  0.11437598  0.1085187   0.1027586   0.09553375  0.09023645  0.08363888  0.07797235  0.07055379  0.06323843  0.05736238  0.05081673  0.0444932   0.03776267  0.03279341  0.02761839  0.02409781  0.01918448  0.01578154  0.01264773  0.00927049  0.00647484  0.00264386  0.00025052 -0.00215782 -0.00404026 -0.00606545 -0.00759662 -0.00863102 -0.0081565  -0.01023125 -0.0123054  -0.01436804 -0.01676458 -0.01806452 -0.01991655 -0.02063167 -0.02116888 -0.02191734 -0.02215384 -0.02337589 -0.02357501 -0.02434361 -0.02519668 -0.02560475 -0.02586612 -0.02588626 -0.02516396 -0.02381067 -0.02265095 -0.02247175 -0.02401968 -0.02631694 -0.02900762 -0.03205752 -0.03436362 -0.03625255 -0.0389253  -0.04247753 -0.04500144 -0.0481695  -0.05249742 -0.05549043 -0.06015411 -0.06747913 -0.07455496 -0.08193666 -0.08685382 -0.08753767 -0.08141806], 19.89, 20.50, False
2023/07/09 20:39:34.345, 54201731, [1.2829172  1.27554172 1.24497739 1.22202594 1.19158177 1.188628   1.16936142 1.15459904 1.13971104 1.12059574 1.11830661 1.10045114 1.08249969 1.07491916 1.06188197 1.0499491  1.04131334 1.02958823 1.02301511 1.01098587 1.00677305 0.99579181 0.98640435 0.97447397 0.96648705 0.95485859 0.94501977 0.93436019 0.92247225 0.91431837 0.90598419 0.89592027 0.88960427 0.88218779 0.87320032 0.86772633 0.85830598 0.85467452 0.84726958 0.83808798 0.83245102 0.82518538 0.82136354 0.81256291 0.80493666 0.79927179 0.79265433 0.78557694 0.77784919 0.77082087 0.76487113 0.75845955 0.75335448 0.74694773 0.74208223 0.73630636 0.73072289 0.72530243 0.71966642 0.71517097 0.70950844 0.70472609 0.70113647 0.69649862 0.69050177 0.6878492  0.68435774 0.68082563 0.67749268 0.67184728 0.6659929  0.65928205 0.65437496 0.64641969 0.64179439 0.63804375 0.63153061 0.62604617 0.62104344 0.61152647 0.6069886  0.59541316 0.58530279 0.57722646 0.57487442 0.57138039], [ 2.16572588e-01  1.94275065e-01  1.86537863e-01  1.96315543e-01  1.95325076e-01  1.87158005e-01  1.77618729e-01  1.74652531e-01  1.68568627e-01  1.63841148e-01  1.54744634e-01  1.48866060e-01  1.42719958e-01  1.36424233e-01  1.31436040e-01  1.25267819e-01  1.19051229e-01  1.13122829e-01  1.07538730e-01  1.02757313e-01  9.65972802e-02  8.98877475e-02  8.35124382e-02  7.68223833e-02  6.93184761e-02  6.33628884e-02  5.68522502e-02  5.13894019e-02  4.41296637e-02  3.85183781e-02  3.32651589e-02  2.85475292e-02  2.30341724e-02  1.95757046e-02  1.57688683e-02  1.22323064e-02  9.43705205e-03  5.97023862e-03  2.97550113e-03  1.54898676e-04 -2.41194801e-03 -4.19261234e-03 -5.80015305e-03 -8.24086037e-03 -9.21616245e-03 -7.61396039e-03 -9.06520916e-03 -1.15310544e-02 -1.39088167e-02 -1.61826298e-02 -1.83080316e-02 -1.96359631e-02 -2.04092302e-02 -2.13181304e-02 -2.19286065e-02 -2.24459534e-02 -2.31143474e-02 -2.40441282e-02 -2.48581876e-02 -2.56721985e-02 -2.67979304e-02 -2.70433563e-02 -2.77339773e-02 -2.69085391e-02 -2.67110170e-02 -2.64788358e-02 -2.61971405e-02 -2.75716717e-02 -3.04297092e-02 -3.35016373e-02 -3.62792324e-02 -3.90449737e-02 -4.18392150e-02 -4.48767899e-02 -4.79264781e-02 -5.15051943e-02 -5.37664081e-02 -5.67130003e-02 -6.14771786e-02 -6.53512118e-02 -7.16284829e-02 -8.11646339e-02 -8.76955266e-02 -9.23981775e-02 -9.37855804e-02 -8.87191818e-02], 19.89, 20.50, False
2023/07/09 20:39:34.585, 54201981, [1.25067486 1.26738644 1.22458027 1.21118438 1.18283611 1.17145228 1.15892662 1.15687993 1.14255599 1.12133405 1.11321148 1.09849724 1.0805213  1.07360057 1.05907981 1.04656173 1.04017723 1.02989912 1.02045697 1.00780937 0.99901654 0.98771932 0.97971082 0.96674937 0.95814192 0.94766765 0.93866915 0.93081744 0.91990062 0.91279018 0.90293354 0.89552531 0.88907043 0.88273855 0.87490578 0.86804069 0.85899204 0.85362054 0.84712084 0.8369036  0.83092406 0.82497944 0.8199304  0.81119141 0.80252698 0.81727192 0.81092735 0.80204837 0.79330982 0.78490837 0.77882624 0.77407754 0.7676749  0.76103459 0.75470059 0.74736579 0.74027862 0.73261115 0.72655832 0.72194755 0.71730362 0.71248036 0.7077305  0.70442947 0.69926171 0.69622658 0.69360435 0.6887239  0.6852707  0.68126845 0.67460378 0.66816564 0.6614139  0.65454168 0.6498192  0.64498381 0.63749371 0.63265479 0.62530869 0.61459028 0.60973116 0.5956214  0.58646504 0.57926299 0.57524548 0.57050955], [ 0.20922518  0.20787011  0.18576827  0.18809238  0.18759835  0.18716429  0.17762363  0.17509059  0.16687407  0.1601863   0.14902357  0.14637371  0.14298077  0.13532108  0.13187717  0.12242289  0.11943072  0.1122115   0.10640543  0.10291213  0.0944705   0.08954213  0.08320282  0.07666207  0.07052295  0.0641402   0.05736319  0.0510074   0.04494267  0.03902451  0.03390565  0.02788416  0.0243068   0.02018954  0.01561342  0.01275417  0.00950345  0.00647266  0.0033013   0.00056026 -0.00152797 -0.00398291 -0.00552379 -0.00792896 -0.00881282 -0.00147297 -0.00338054 -0.00535116 -0.00739929 -0.00993411 -0.01178953 -0.01240076 -0.01295642 -0.01367849 -0.01417017 -0.01496162 -0.01606733 -0.01735746 -0.01800859 -0.01894906 -0.01931774 -0.02005877 -0.01997609 -0.02068381 -0.02042895 -0.02057369 -0.02093855 -0.02272205 -0.02576604 -0.02899418 -0.03259021 -0.03648258 -0.03951092 -0.04328176 -0.04640939 -0.04920373 -0.05321915 -0.05659597 -0.05989857 -0.06321957 -0.06928231 -0.07767058 -0.08550355 -0.08982669 -0.09092125 -0.0863735 ], 19.89, 20.50, False
2023/07/09 20:39:34.841, 54202230, [1.256815   1.22121949 1.23612356 1.18876452 1.19298032 1.16795611 1.15527539 1.14074521 1.12748519 1.1238574  1.10750957 1.09459605 1.07389939 1.07313861 1.05587057 1.0490677  1.04261819 1.0287083  1.02315565 1.00558927 0.99955305 0.98953657 0.98445456 0.96903321 0.95851708 0.94925328 0.93820453 0.92901283 0.91793523 0.90929506 0.8997639  0.88978337 0.88084369 0.87106456 0.85980923 0.85138282 0.84040407 0.83366315 0.82619971 0.81646331 0.81132833 0.80389633 0.79944003 0.79053164 0.78330655 0.78772142 0.78163245 0.77389692 0.76745729 0.76136651 0.75522143 0.74918956 0.74395064 0.73836028 0.73356528 0.72874946 0.72421355 0.71937816 0.71325786 0.70898317 0.70387653 0.69856469 0.69436425 0.69009736 0.68581796 0.68348715 0.68147105 0.67804565 0.67523105 0.67112282 0.66496902 0.65866271 0.65151169 0.64447961 0.63971642 0.63577719 0.62837685 0.62397065 0.61637962 0.60765968 0.60292496 0.59123383 0.57905839 0.57459234 0.56996633 0.56682642], [ 0.20832785  0.20149791  0.1920742   0.18739339  0.19115624  0.18715801  0.17391689  0.17227229  0.17066013  0.16201174  0.15061348  0.14747645  0.14246193  0.13570675  0.1316551   0.12526782  0.11984876  0.11474428  0.10981797  0.10392571  0.09645422  0.09023546  0.08369879  0.07738283  0.07066381  0.06482983  0.05675273  0.05120415  0.04475974  0.03893599  0.03286229  0.0283259   0.02407527  0.01974674  0.0159806   0.01289704  0.00930646  0.00659475  0.00356385  0.00084453 -0.00178263 -0.00440095 -0.00569008 -0.00798321 -0.00917349 -0.00815739 -0.01020648 -0.01192882 -0.0144325  -0.01668084 -0.01828133 -0.01959757 -0.02051186 -0.02124232 -0.02162434 -0.0224583  -0.02354536 -0.02420537 -0.02492747 -0.02531963 -0.02597479 -0.02662668 -0.0261873  -0.02653635 -0.02580282 -0.02555479 -0.0255597  -0.02736315 -0.02981449 -0.03253307 -0.03553913 -0.03919147 -0.04202874 -0.04455029 -0.04836346 -0.05112311 -0.05454501 -0.05887894 -0.06106281 -0.06564978 -0.07162848 -0.08037661 -0.08771005 -0.09192584 -0.09311079 -0.08833654], 19.89, 20.50, False
2023/07/09 20:39:35.081, 54202480, [1.27559572 1.24381296 1.24059552 1.21660149 1.20580786 1.19155844 1.15782707 1.1531715  1.13887158 1.12601246 1.11544069 1.1001701  1.08766844 1.07290617 1.06348562 1.05175989 1.04131291 1.02616963 1.01908722 1.00669971 0.9996723  0.98761096 0.97691625 0.9625041  0.95270095 0.9426514  0.93146839 0.92374028 0.91340205 0.90376903 0.89737332 0.88668915 0.87808079 0.87246203 0.86306268 0.85819977 0.84882823 0.84478452 0.8388538  0.83094666 0.8242635  0.81763695 0.81511022 0.80749533 0.80008459 0.78868154 0.78315243 0.77662318 0.77045055 0.76461979 0.75854819 0.7524151  0.74813182 0.74410619 0.73920335 0.73422658 0.7295056  0.72416302 0.71812765 0.71283268 0.7069954  0.70254594 0.69793451 0.69261297 0.68772657 0.68389027 0.68136919 0.67873372 0.67533627 0.67156926 0.666729   0.66116853 0.65681804 0.6488531  0.64607104 0.63975449 0.63371871 0.62987001 0.62224034 0.6150645  0.61049159 0.5990693  0.5884272  0.5806152  0.57585261 0.57458006], [ 0.20921903  0.20703816  0.21266393  0.20523982  0.19412233  0.19028249  0.18258679  0.18418988  0.1748487   0.16532361  0.15571097  0.15303937  0.14565912  0.14061649  0.13198399  0.12839589  0.12285355  0.11800852  0.1122575   0.10537645  0.09950886  0.09326243  0.08719977  0.08045233  0.0719      0.06552314  0.06016929  0.05245643  0.04673774  0.04002475  0.034434    0.02927518  0.02470083  0.02065375  0.01639266  0.01320664  0.0103938   0.00622005  0.00335435  0.00095227 -0.00215184 -0.00379334 -0.00547387 -0.00744479 -0.00863952 -0.00787178 -0.01000154 -0.01223287 -0.01495031 -0.01660537 -0.01886577 -0.02046664 -0.02117476 -0.02156932 -0.02264079 -0.02287507 -0.02396125 -0.02439217 -0.02548383 -0.0259323  -0.02654429 -0.0274021  -0.02766204 -0.02724469 -0.02704696 -0.02667607 -0.02671647 -0.02772983 -0.03024224 -0.03322304 -0.03642637 -0.03983542 -0.0425682  -0.04542805 -0.04847308 -0.05169539 -0.05448163 -0.05799891 -0.06121357 -0.06538979 -0.07196911 -0.08078078 -0.08815267 -0.09185586 -0.09258848 -0.08754617], 19.89, 20.50, False
2023/07/09 20:39:35.338, 54202731, [1.25895833 1.23560849 1.23080249 1.18710184 1.20106152 1.18448611 1.16258143 1.15042    1.13644897 1.12601662 1.11544634 1.10017259 1.08766973 1.07577845 1.06608888 1.05497023 1.04438471 1.03477    1.02803242 1.01502714 1.00630133 0.99822611 0.99206631 0.97676398 0.96951175 0.96054823 0.94644453 0.93806372 0.92641107 0.91751055 0.91095775 0.90071239 0.89327228 0.88545021 0.87447761 0.86856979 0.86012959 0.8539351  0.84811032 0.8388126  0.83204577 0.82593297 0.82161878 0.81398973 0.807031   0.82035845 0.80928305 0.7980909  0.78745973 0.77853483 0.77183031 0.76430266 0.75724559 0.75104862 0.74535203 0.74033354 0.73456741 0.7288301  0.72264032 0.71674313 0.7113174  0.70633261 0.70079226 0.69663366 0.69047768 0.68758226 0.68453098 0.68023725 0.67738634 0.67254558 0.66793097 0.66252138 0.65653367 0.64907275 0.64636066 0.64025586 0.63429952 0.62813288 0.6214761  0.61243859 0.60518118 0.59849286 0.58385192 0.57722467 0.57548824 0.56983185], [ 0.20919443  0.20619199  0.20310942  0.19630461  0.18636377  0.18036499  0.18082037  0.17226573  0.16568744  0.16017847  0.15601943  0.14914361  0.14395142  0.13815611  0.13383735  0.12594303  0.12083157  0.1156389   0.10900022  0.10450617  0.09645078  0.09119638  0.08425842  0.0770996   0.06960045  0.06369499  0.05593037  0.04995021  0.0438575   0.03850747  0.03222087  0.02735736  0.02264809  0.01915705  0.01517161  0.01213314  0.00884505  0.00571932  0.00218705 -0.00050069 -0.00286274 -0.00480081 -0.00625446 -0.00767449 -0.00904437 -0.00761368 -0.00931577 -0.01171353 -0.01323511 -0.01530391 -0.01754507 -0.01869143 -0.01960899 -0.02021588 -0.0206612  -0.02136582 -0.02241476 -0.02298003 -0.02403002 -0.02455357 -0.02547065 -0.02588122 -0.02610965 -0.02590561 -0.02547132 -0.02499755 -0.02526879 -0.02660712 -0.02883857 -0.03226985 -0.03466779 -0.0385676  -0.04164167 -0.04387106 -0.04748711 -0.05035773 -0.05461009 -0.05700758 -0.06147963 -0.06547229 -0.07101986 -0.08000769 -0.08724036 -0.09088064 -0.09259344 -0.08800182], 19.90, 20.50, False
2023/07/09 20:39:35.593, 54202981, [1.26621571 1.23560799 1.2343438  1.200375   1.19562196 1.17910418 1.1667808  1.15364845 1.15152507 1.12853955 1.1202181  1.10575943 1.09111853 1.07755882 1.07471028 1.05640964 1.04762789 1.0389207  1.02571709 1.01305777 1.00820857 0.9958643  0.98982097 0.97667182 0.96753646 0.95957636 0.94823639 0.94003053 0.92960408 0.91847042 0.91299871 0.90144761 0.8930048  0.88645198 0.87546859 0.869329   0.86041452 0.85486105 0.84840733 0.83947482 0.83260579 0.82602497 0.82181752 0.81277452 0.80608304 0.792343   0.78573807 0.77896372 0.77012695 0.76356423 0.7556649  0.7486573  0.74417213 0.73908375 0.73428073 0.72904288 0.72331302 0.71772314 0.71186726 0.70733219 0.7012398  0.69780401 0.69309917 0.68973116 0.68604609 0.68475401 0.68336679 0.68207705 0.68015453 0.67722719 0.6747272  0.6706804  0.66657182 0.66136976 0.6568789  0.65209883 0.64562937 0.64066178 0.63236864 0.6226656  0.61676695 0.60629029 0.59490378 0.58944032 0.58249089 0.58234911], [ 2.15701122e-01  2.11755450e-01  2.02367618e-01  1.90821741e-01  1.89941992e-01  1.83493323e-01  1.80342597e-01  1.74652531e-01  1.70270568e-01  1.60957614e-01  1.54430275e-01  1.48583565e-01  1.44677443e-01  1.38399444e-01  1.32420413e-01  1.25745584e-01  1.21632516e-01  1.12592509e-01  1.08024585e-01  1.02605023e-01  9.54921278e-02  8.86558411e-02  8.21358659e-02  7.53188471e-02  6.81464649e-02  6.23981283e-02  5.58331824e-02  4.97589100e-02  4.35851724e-02  3.78316270e-02  3.24593291e-02  2.72429297e-02  2.27271839e-02  1.91338483e-02  1.58549448e-02  1.25498307e-02  9.24372349e-03  5.71808642e-03  2.63565107e-03 -9.48208747e-05 -1.99350460e-03 -4.62842646e-03 -6.40588004e-03 -8.19509005e-03 -9.54718368e-03 -8.18059191e-03 -1.01329861e-02 -1.25721001e-02 -1.45228875e-02 -1.68265776e-02 -1.92257448e-02 -2.03865446e-02 -2.08739479e-02 -2.11664787e-02 -2.21065755e-02 -2.28041754e-02 -2.37049028e-02 -2.42304468e-02 -2.49621206e-02 -2.54419328e-02 -2.66614782e-02 -2.71455548e-02 -2.69080387e-02 -2.66769795e-02 -2.67140033e-02 -2.60093654e-02 -2.60987630e-02 -2.73532305e-02 -2.98587757e-02 -3.29009851e-02 -3.56873366e-02 -3.93939747e-02 -4.14883335e-02 -4.42252585e-02 -4.81224632e-02 -5.06148353e-02 -5.46474284e-02 -5.73546360e-02 -6.15783026e-02 -6.58077680e-02 -7.23596775e-02 -7.88550074e-02 -8.72517478e-02 -9.07737030e-02 -9.24355401e-02 -8.80655337e-02], 19.89, 20.50, False
2023/07/09 20:39:35.833, 54203230, [1.28596    1.23661257 1.2397173  1.21038692 1.1854343  1.18201259 1.16569678 1.15640728 1.13275262 1.12564728 1.11416302 1.10576005 1.08964586 1.07600812 1.06548126 1.05821622 1.04404582 1.03772925 1.02585732 1.01760416 1.00964528 1.00016097 0.99363393 0.97923489 0.97089915 0.96368476 0.95204533 0.94344509 0.93232866 0.92395246 0.9164253  0.90681437 0.89944871 0.89248668 0.88349486 0.87627599 0.86749488 0.86242095 0.85464141 0.84466318 0.83682358 0.829243   0.82434113 0.81442698 0.80671454 0.79932315 0.79205839 0.78400382 0.77647209 0.7701914  0.76331827 0.75680323 0.75147885 0.74659304 0.74387068 0.73984687 0.73537984 0.73184348 0.72650125 0.72210817 0.71564256 0.71005143 0.70503814 0.70083163 0.69587022 0.69278992 0.69001622 0.6852709  0.6814602  0.67759074 0.67208687 0.66481393 0.65903369 0.649539   0.64540023 0.63967943 0.63242454 0.62743212 0.62183589 0.60991771 0.60624642 0.59389724 0.58203587 0.57386168 0.56996601 0.56489049], [ 0.2083217   0.19897197  0.18653303  0.18188013  0.1899392   0.17982214  0.18258189  0.17898368  0.16987828  0.16497078  0.1557082   0.15136363  0.14838941  0.14037537  0.13438832  0.12730766  0.12303937  0.11565971  0.10948868  0.10478921  0.09680295  0.09202856  0.0856344   0.07913758  0.07189839  0.06541634  0.05872648  0.05312772  0.04664379  0.04153755  0.03615774  0.03125211  0.02691448  0.02290784  0.01998045  0.01699775  0.01346014  0.01056078  0.00749337  0.00522461  0.00221352  0.00023071 -0.00183389 -0.00400378 -0.00537291 -0.00782153 -0.01009534 -0.01212288 -0.0145874  -0.0168751  -0.01884404 -0.02020832 -0.02078438 -0.02155654 -0.02189738 -0.02236756 -0.02290508 -0.02379617 -0.02461212 -0.02551342 -0.02602347 -0.02634538 -0.0267374  -0.02619403 -0.02559565 -0.02535161 -0.02546186 -0.02675444 -0.02930995 -0.03262385 -0.03549555 -0.03917358 -0.04195598 -0.04477826 -0.04796781 -0.05030197 -0.05481865 -0.05829266 -0.06156915 -0.06692385 -0.07108977 -0.08040536 -0.08722366 -0.09070545 -0.09144598 -0.08703114], 19.90, 20.50, False
2023/07/09 20:39:36.089, 54203480, [1.26726704 1.25004877 1.24060503 1.22124246 1.18069812 1.18740364 1.1603913  1.16566138 1.13845621 1.13576851 1.11926974 1.10296511 1.09777887 1.09177336 1.069696   1.06358906 1.05577056 1.04411467 1.0373827  1.02448617 1.01820479 1.00661453 1.00109876 0.98552169 0.97653482 0.96554668 0.95718741 0.94874388 0.93769946 0.92937883 0.92080954 0.91009707 0.90184999 0.89570944 0.88444433 0.87833914 0.86974392 0.86436331 0.85664069 0.84750193 0.84027027 0.83184613 0.82853795 0.81908667 0.81205791 0.79270935 0.7862964  0.77909622 0.77217844 0.76600492 0.75895234 0.75286393 0.74792299 0.74285382 0.73828203 0.73331012 0.72878319 0.72343974 0.71823751 0.7138798  0.70917264 0.70469017 0.6998122  0.69569389 0.69035588 0.68767563 0.68504545 0.68153652 0.6784506  0.67366042 0.6683132  0.66173417 0.65593745 0.64929282 0.6438044  0.63881423 0.63086521 0.6249969  0.62071315 0.60991812 0.60631086 0.5959313  0.58173846 0.57705352 0.57302891 0.56798488], [ 0.20742744  0.20536294  0.2056213   0.19494029  0.20484261  0.19285839  0.18530889  0.17811699  0.17406668  0.16828721  0.15986746  0.15247234  0.14787482  0.14346302  0.13613923  0.12866945  0.12585775  0.1205485   0.11518324  0.10916487  0.10092529  0.09610257  0.08826006  0.08117522  0.07495701  0.06799647  0.06122449  0.05419436  0.04745145  0.04186077  0.03543442  0.0309322   0.02666283  0.02298073  0.01877594  0.01613788  0.01303041  0.00902558  0.0066251   0.00376003  0.00101746 -0.00153536 -0.00296104 -0.00482264 -0.00631     0.00450593  0.00221449 -0.00136939 -0.00408146 -0.00445072 -0.00589262 -0.00704151 -0.00859919 -0.01066764 -0.01219147 -0.01379371 -0.01421891 -0.01487172 -0.01696246 -0.01942828 -0.02169139 -0.02427734 -0.02523629 -0.02536497 -0.0248684  -0.02507715 -0.02485333 -0.0262384  -0.028761   -0.03147137 -0.03453348 -0.03691398 -0.03930219 -0.04256571 -0.04539745 -0.04960302 -0.05338703 -0.05682638 -0.06052855 -0.06487408 -0.0704309  -0.07924578 -0.08589279 -0.09067183 -0.09186532 -0.0873466 ], 19.90, 20.50, False
2023/07/09 20:39:36.345, 54203731, [1.25788704 1.2366129  1.22278361 1.19792729 1.19562304 1.16668928 1.16569685 1.14719289 1.13602765 1.11985646 1.11512679 1.09765537 1.08198949 1.0744586  1.05987022 1.04888214 1.03626234 1.0261693  1.01800041 1.00632017 0.99955315 0.98871442 0.98230942 0.96747779 0.95771788 0.9485924  0.93798236 0.92815892 0.91733096 0.90783881 0.90108061 0.89096444 0.88311998 0.87631771 0.86556936 0.85881673 0.84954428 0.84454346 0.83766236 0.82721898 0.8205409  0.81280354 0.8092277  0.80037102 0.79348038 0.80689034 0.7992599  0.79034948 0.78093491 0.77480943 0.76760157 0.76150544 0.75661528 0.75145273 0.74636648 0.74136361 0.73483819 0.72829939 0.72254886 0.71689144 0.71054478 0.70521847 0.69954892 0.69497188 0.6889594  0.68556816 0.68166435 0.67765668 0.67493806 0.67051318 0.66626396 0.65935948 0.65533063 0.64781646 0.64194338 0.63708458 0.63215935 0.62465442 0.61951677 0.60926976 0.60298867 0.5923808  0.58007735 0.57572486 0.56935042 0.56818473], [ 0.20653009  0.20452355  0.18574409  0.19012027  0.19054132  0.18660524  0.17663527  0.17464597  0.1706533   0.16313573  0.15442613  0.14857884  0.14317796  0.13657039  0.13241571  0.12553847  0.12007752  0.1149338   0.11111068  0.10565225  0.09907598  0.09210713  0.08738328  0.07981486  0.07397283  0.066988    0.0600796   0.05207352  0.04502259  0.03909065  0.03283268  0.02812759  0.02361274  0.01964638  0.01571199  0.01297165  0.00970461  0.00637107  0.0031956   0.00061729 -0.00211129 -0.00445908 -0.00653462 -0.00823475 -0.00968915 -0.00768594 -0.00954181 -0.0111107  -0.01379065 -0.01610727 -0.01804716 -0.01946766 -0.02048421 -0.02154678 -0.02193019 -0.02240103 -0.02303312 -0.02392492 -0.02479355 -0.02593029 -0.02683233 -0.02688235 -0.02727681 -0.02740055 -0.02679477 -0.02695796 -0.027068   -0.02779966 -0.03068607 -0.03313252 -0.03669639 -0.04040896 -0.04301398 -0.04627394 -0.04908857 -0.05221468 -0.05633215 -0.05875979 -0.06252101 -0.06692563 -0.0728727  -0.08119013 -0.088099   -0.09172197 -0.09415686 -0.08786615], 19.90, 20.50, False
2023/07/09 20:39:36.585, 54203981, [1.27455774 1.22942462 1.24323467 1.21501534 1.20106044 1.18801615 1.16569674 1.16011571 1.14499446 1.13179385 1.11608006 1.11218709 1.09137005 1.08089205 1.06708684 1.05821598 1.04648975 1.03772934 1.02585703 1.01588529 1.0055243  0.99668709 0.98581745 0.97182116 0.96224738 0.95311402 0.94263937 0.93380368 0.92458558 0.91559774 0.90790432 0.89778051 0.8908775  0.88469436 0.87442758 0.8671799  0.85863544 0.85434724 0.84687484 0.83837012 0.831446   0.82479078 0.82085594 0.81112317 0.80294081 0.80749576 0.8090261  0.80937145 0.80465401 0.79657455 0.78719351 0.78038939 0.77564053 0.76966402 0.76110508 0.75273379 0.74472227 0.73459884 0.72175749 0.71130534 0.70556929 0.69995805 0.69462681 0.69009736 0.68381212 0.67933905 0.67633708 0.67321916 0.67055201 0.66653194 0.66137781 0.65571852 0.64951065 0.64262749 0.63701447 0.63109571 0.62429666 0.61841126 0.61368975 0.60369132 0.59949281 0.58977718 0.57732268 0.57497695 0.57463017 0.57622946], [ 0.21482663  0.20537077  0.19052902  0.19082174  0.18637216  0.1840391   0.17664262  0.17334809  0.16817797  0.16060553  0.15157487  0.14691027  0.1431824   0.13546729  0.13099756  0.12534082  0.11989206  0.11493796  0.10736641  0.10141086  0.09467275  0.08908246  0.08457349  0.07719193  0.06915888  0.06306888  0.05606718  0.05015115  0.0437642   0.0378145   0.03259849  0.02722458  0.02302292  0.01957454  0.01575676  0.01270244  0.00937698  0.00574517  0.00286492  0.0004762  -0.00259582 -0.00451441 -0.00609691 -0.00813402 -0.00935046 -0.00743444 -0.00952618 -0.0114597  -0.01396912 -0.0157996  -0.01811782 -0.01949511 -0.02037318 -0.02101472 -0.02163416 -0.02248302 -0.02297943 -0.02414434 -0.02492058 -0.02559163 -0.02605888 -0.02643447 -0.026874   -0.0267912  -0.02580542 -0.02566627 -0.0261309  -0.02742951 -0.03037606 -0.03317505 -0.03645757 -0.0396578  -0.04240794 -0.04604323 -0.048866   -0.05183005 -0.05603438 -0.05881807 -0.06225574 -0.06712098 -0.07313923 -0.07963802 -0.087681   -0.09171888 -0.09415314 -0.08806553], 19.89, 20.50, False
