time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 22:56:45.165, 72728666, [0.82531544 0.82806072 0.81586688 0.81155739 0.8051164  0.79408455 0.78582872 0.78553417 0.78206568 0.76562838 0.76405336 0.75695437 0.74777464 0.7481156  0.74285389 0.73521202 0.73207534 0.72449719 0.72264901 0.71837657 0.70988776 0.71282287 0.70264501 0.70399883 0.69880946 0.69703959 0.69295214 0.69262157 0.6886117  0.68597386 0.68412334 0.67912628 0.67740132 0.67401621 0.67047481 0.66808216 0.66428512 0.66179191 0.65873851 0.65484448 0.65023218 0.64869282 0.64825482 0.64226838 0.64208859 0.63387744 0.63149837 0.62884739 0.626181   0.62434126 0.62192998 0.62002046 0.61921183 0.61877203 0.61771179 0.61645505 0.61500215 0.61416171 0.61248062 0.61142957 0.60968506 0.61058304 0.60887064 0.60916954 0.6076029  0.60627815 0.60433704 0.6044014  0.60316798 0.60433495 0.60231515 0.59893805 0.59811773 0.59307673 0.59213937 0.58780186 0.58379895 0.58121243 0.57379188 0.56533425 0.56449565 0.54948192 0.53949508 0.53575928 0.52812847 0.52982474], [ 0.16755045  0.16816664  0.16546163  0.16196656  0.15710791  0.1603569   0.1484164   0.15327654  0.14238705  0.14168227  0.13511181  0.1312101   0.1229759   0.11796055  0.1139063   0.1087961   0.1040621   0.09939061  0.09341646  0.08955943  0.08424935  0.07897208  0.07449106  0.06992164  0.06387715  0.05886322  0.05355737  0.04834838  0.04446818  0.03983192  0.0359411   0.03308373  0.02901485  0.026096    0.02401347  0.02106922  0.01835837  0.01616876  0.01403592  0.01180934  0.00969608  0.0086951   0.00787358  0.00635716  0.00559696  0.00522776  0.00399066  0.00229833  0.00024779 -0.00171318 -0.00331235 -0.00431373 -0.00442678 -0.00486236 -0.00490813 -0.00531232 -0.0053688  -0.00581913 -0.00611877 -0.00638088 -0.00665958 -0.00680731 -0.00690107 -0.00604094 -0.00522248 -0.0044049  -0.00400888 -0.00527882 -0.00788983 -0.01142326 -0.01520583 -0.01839414 -0.0213699  -0.024814   -0.02865668 -0.0313918  -0.03620982 -0.04211661 -0.04841181 -0.05434909 -0.06297244 -0.07179919 -0.07827972 -0.0800388  -0.0795473  -0.07205536], 20.36, 22.46, False
2023/06/07 22:56:45.405, 72728916, [0.84192976 0.82420092 0.80815502 0.81396939 0.80244207 0.78519967 0.77941661 0.78460603 0.76357945 0.76293108 0.75990483 0.74804292 0.74557096 0.74033658 0.73323384 0.72648606 0.72465171 0.71992921 0.71553328 0.71100112 0.70611125 0.70567988 0.69586333 0.69679182 0.68968932 0.68595418 0.68231452 0.67786592 0.67347092 0.66954604 0.66770525 0.66397356 0.66186104 0.65948606 0.65824721 0.65597029 0.65355115 0.65212666 0.64887673 0.64958415 0.64800141 0.6463321  0.64594569 0.63962643 0.63884884 0.63208287 0.62834857 0.62492566 0.62195499 0.61883048 0.61639683 0.61475802 0.61308998 0.61308002 0.61264959 0.61230798 0.61317105 0.61318168 0.61270409 0.61292602 0.61054566 0.60965505 0.60673486 0.60535245 0.60136598 0.60167707 0.6003298  0.60078381 0.59995258 0.6005939  0.59933487 0.59652405 0.59443438 0.59004355 0.58681419 0.58317758 0.58134435 0.57784664 0.57176722 0.56266183 0.56162    0.54787908 0.53743371 0.53294425 0.53040914 0.52910878], [ 0.16691193  0.16755936  0.16884922  0.16545474  0.16323519  0.15681789  0.15083647  0.15080906  0.14749362  0.14337874  0.135855    0.13231148  0.12551122  0.12329666  0.11630034  0.11134356  0.1063719   0.10283035  0.09558566  0.09067157  0.08515096  0.07944669  0.07396693  0.0688395   0.06335109  0.05733037  0.05301336  0.04768051  0.04337051  0.03983526  0.03567438  0.03182638  0.02928848  0.02648909  0.02314697  0.02053505  0.0181231   0.01524252  0.01312557  0.01181155  0.00943722  0.00831622  0.00809087  0.00662924  0.00515703  0.0054662   0.00436566  0.00255415  0.00037379 -0.00164327 -0.00346683 -0.00392298 -0.00421904 -0.00412759 -0.00387697 -0.00394543 -0.00463981 -0.00478666 -0.00572489 -0.00628936 -0.00678779 -0.00739737 -0.00667687 -0.00595084 -0.00517452 -0.00415177 -0.0043327  -0.00529782 -0.00835674 -0.01139357 -0.01516349 -0.01913847 -0.02225238 -0.02471685 -0.02942864 -0.03211628 -0.03578053 -0.04189767 -0.04736054 -0.05402466 -0.06324945 -0.07106512 -0.07875696 -0.07962004 -0.0794409  -0.0711292 ], 20.36, 22.46, False
2023/06/07 22:56:45.661, 72729165, [0.84411578 0.83578969 0.81676957 0.81757935 0.80779003 0.80727447 0.79653813 0.79753792 0.7790283  0.78147212 0.76957975 0.76494225 0.75410636 0.75588605 0.74766592 0.74143338 0.73969599 0.73570488 0.73137794 0.72977252 0.72015586 0.72063133 0.71195639 0.71016873 0.70330456 0.70051426 0.69473241 0.69102247 0.68603748 0.68218335 0.677862   0.67441473 0.67114972 0.66544745 0.66298901 0.65973943 0.6568012  0.65616913 0.65251243 0.65010493 0.64749015 0.64367875 0.64311704 0.63546326 0.63547517 0.63366602 0.63018009 0.62737011 0.62377301 0.62064327 0.61756699 0.61417522 0.61266044 0.61149366 0.61083008 0.60996409 0.60977279 0.60888933 0.60650923 0.60603722 0.6043921  0.60398136 0.60179585 0.60107095 0.59916018 0.59909148 0.59786004 0.59883714 0.59925663 0.59865292 0.59758634 0.59582936 0.59380701 0.59195032 0.58932364 0.58719763 0.58548335 0.58151265 0.57621655 0.56690258 0.56460192 0.55100155 0.54064706 0.53360608 0.53268954 0.53265767], [ 1.67568735e-01  1.68178292e-01  1.70518057e-01  1.62495823e-01  1.60175487e-01  1.57234378e-01  1.55273932e-01  1.46871075e-01  1.46203336e-01  1.40275744e-01  1.34863644e-01  1.28796535e-01  1.23963460e-01  1.20629301e-01  1.15683664e-01  1.09734230e-01  1.07184084e-01  1.00887274e-01  9.69448713e-02  9.23952935e-02  8.69833960e-02  8.13061416e-02  7.46018698e-02  7.10823827e-02  6.65720869e-02  6.13623328e-02  5.67787812e-02  5.09489196e-02  4.73004929e-02  4.30838782e-02  3.80340837e-02  3.38692334e-02  3.05125204e-02  2.73811900e-02  2.34986133e-02  2.10960761e-02  1.92738252e-02  1.65643568e-02  1.36632798e-02  1.23586781e-02  9.85424007e-03  8.76202476e-03  8.00770381e-03  6.21803305e-03  4.76032353e-03  7.63225972e-03  5.82345747e-03  4.20511234e-03  2.23671787e-03 -1.48776706e-04 -1.81442918e-03 -3.00676597e-03 -3.18862709e-03 -3.17041429e-03 -3.44008939e-03 -3.63568873e-03 -4.29195130e-03 -4.48606870e-03 -5.11863290e-03 -5.41947564e-03 -5.98489767e-03 -5.75180955e-03 -5.46430961e-03 -4.55616381e-03 -3.74142380e-03 -2.53947926e-03 -2.44568890e-03 -4.07008609e-03 -6.35966365e-03 -9.88622264e-03 -1.39233477e-02 -1.80466861e-02 -2.01866322e-02 -2.36355917e-02 -2.71341877e-02 -3.08434639e-02 -3.40615356e-02 -4.04520768e-02 -4.61099065e-02 -5.21083027e-02 -6.13010707e-02 -6.88482009e-02 -7.57411803e-02 -7.90348672e-02 -7.72025835e-02 -6.93780499e-02], 20.36, 22.45, False
2023/06/07 22:56:45.916, 72729415, [0.82645173 0.81547108 0.816779   0.81777633 0.78910571 0.7899573  0.78267982 0.77546319 0.76790048 0.76139407 0.75370852 0.74405633 0.73569502 0.73783813 0.7320729  0.72234496 0.72066957 0.71606925 0.71101358 0.70787821 0.70178492 0.7030303  0.6962987  0.69731699 0.69360237 0.69294923 0.68876908 0.68535024 0.68114884 0.67940648 0.67684841 0.67357422 0.67127924 0.6694578  0.66631242 0.66290444 0.66157281 0.65960535 0.6563083  0.65548879 0.65319644 0.65305077 0.65297561 0.64721359 0.64748174 0.63295141 0.63049882 0.62842834 0.62705853 0.62452481 0.62139272 0.61923639 0.61778925 0.61627751 0.61462434 0.61272051 0.61131165 0.60962341 0.60788793 0.60703448 0.60384095 0.60302274 0.60107736 0.6001733  0.59744735 0.59648924 0.59482559 0.5952812  0.59332001 0.59331885 0.59187011 0.58905566 0.58917535 0.58457048 0.58049655 0.57869795 0.5741806  0.57083629 0.56592964 0.55568206 0.55319816 0.53878323 0.5282274  0.52483799 0.52184794 0.51951546], [ 0.16755045  0.16754383  0.16489111  0.16248499  0.16063092  0.1603569   0.15488974  0.15080039  0.14619657  0.1399913   0.13336504  0.13034369  0.12592612  0.12082052  0.11665569  0.11150529  0.10733837  0.10252858  0.09748295  0.0931116   0.08783881  0.08293471  0.07757529  0.07254178  0.06719518  0.06193804  0.05633459  0.0516145   0.04737442  0.04315096  0.03899911  0.03536398  0.03143365  0.02875412  0.02596445  0.02302048  0.02075102  0.01830765  0.01643771  0.01476053  0.01277645  0.01112624  0.0105355   0.00887642  0.00734346  0.00717841  0.00589421  0.00438389  0.00249335  0.00020909 -0.00172495 -0.0021177  -0.00232397 -0.00250571 -0.00255588 -0.00263985 -0.00303519 -0.00352641 -0.004544   -0.00483966 -0.0053143  -0.00543678 -0.00509986 -0.00479519 -0.00350091 -0.00268973 -0.00280118 -0.00409507 -0.00698581 -0.01048937 -0.01426566 -0.01780048 -0.0208552  -0.02413537 -0.02786593 -0.03133111 -0.0348074  -0.04106238 -0.04640968 -0.05249706 -0.06128199 -0.06921668 -0.07664957 -0.07858891 -0.07725733 -0.06951795], 20.36, 22.46, False
2023/06/07 22:56:46.157, 72729666, [0.84964946 0.83579002 0.83627194 0.81918299 0.8179216  0.7923372  0.79550716 0.78312194 0.781627   0.77064873 0.76439502 0.75602659 0.74612288 0.74334722 0.73779118 0.72650306 0.7275087  0.71939858 0.71747324 0.71232334 0.70555466 0.70753939 0.6968658  0.69330646 0.68881625 0.68584931 0.68205666 0.67921663 0.674815   0.67365573 0.67165708 0.66758131 0.66633332 0.66732324 0.6667483  0.66594778 0.66446959 0.6631001  0.66144615 0.66097158 0.65757524 0.65346342 0.65377061 0.64947172 0.64924697 0.62650116 0.62580917 0.62384056 0.62238415 0.62012636 0.61772065 0.615611   0.61589366 0.61546204 0.61376832 0.61218069 0.60926198 0.60754336 0.60533068 0.60481561 0.60242865 0.60263605 0.5992694  0.59785117 0.59377856 0.59234805 0.59122162 0.59011092 0.58792286 0.58600343 0.58340642 0.58188883 0.58133868 0.57696616 0.5763956  0.57114382 0.56806732 0.56444672 0.55671998 0.54799821 0.5451846  0.53063283 0.52076178 0.51642903 0.51131548 0.51400973], [ 0.16689365  0.16754771  0.16826716  0.15849342  0.15711068  0.16223965  0.15489217  0.15473804  0.14779468  0.14281671  0.13734538  0.13207883  0.12494393  0.12043008  0.1172726   0.11167486  0.10768015  0.10118557  0.09586012  0.09174723  0.08535197  0.08078176  0.07635228  0.07128304  0.06565817  0.06099746  0.05570074  0.05094712  0.04580388  0.04123603  0.03774065  0.03452556  0.03094789  0.0277524   0.02473439  0.02218332  0.01995395  0.01709771  0.01436037  0.01313322  0.0106748   0.00931837  0.00875027  0.00753147  0.0063798   0.00662643  0.00521307  0.00373064  0.00162274 -0.00047083 -0.0019605  -0.00293081 -0.00315175 -0.00334819 -0.00349075 -0.00359861 -0.00386749 -0.00417669 -0.00498337 -0.00545197 -0.00558447 -0.00557852 -0.00527773 -0.00479437 -0.00365404 -0.00274525 -0.00260015 -0.00430232 -0.00670479 -0.01042169 -0.01404403 -0.01806796 -0.02116669 -0.02401379 -0.02730271 -0.03096647 -0.03500694 -0.04094595 -0.04640887 -0.05345876 -0.06037157 -0.07105931 -0.07661856 -0.07996932 -0.07954607 -0.07023257], 20.36, 22.46, False
2023/06/07 22:56:46.412, 72729916, [0.82205417 0.82521464 0.81429127 0.79271525 0.79852504 0.79186322 0.78211658 0.77787334 0.76573752 0.77142276 0.75680312 0.75172899 0.74749389 0.74234309 0.73848478 0.72794124 0.72561569 0.72096939 0.71455186 0.70922872 0.70313866 0.70391246 0.694355   0.69276037 0.68890753 0.68629844 0.68231452 0.68032217 0.67744855 0.67352049 0.67039197 0.66695181 0.66265485 0.65936549 0.65618524 0.6540027  0.65075341 0.6501466  0.64733406 0.64481162 0.64020527 0.63740984 0.63650607 0.63108226 0.62987311 0.62222163 0.62023386 0.61832592 0.61614241 0.61369317 0.61183774 0.60922298 0.60786399 0.60724135 0.60663237 0.60604001 0.60518957 0.60504551 0.60391707 0.60361688 0.60113436 0.60064653 0.5985988  0.59819438 0.5952439  0.59545974 0.5951723  0.59627708 0.59719602 0.59755511 0.5967813  0.59604418 0.59511633 0.5922176  0.5922336  0.58805516 0.58493118 0.58152187 0.57448648 0.56673885 0.56356127 0.54948342 0.53949408 0.53476904 0.52964919 0.53068434], [ 0.17139875  0.17143721  0.17165564  0.16249943  0.16536969  0.16036935  0.15489945  0.15148867  0.14620559  0.14055687  0.13486501  0.13080638  0.12396493  0.11905104  0.11311689  0.10935315  0.10521875  0.09969337  0.09546116  0.08881671  0.08449826  0.07874626  0.07497482  0.06914403  0.06438445  0.05837979  0.05445413  0.04927178  0.04462985  0.04079608  0.03671397  0.03315691  0.02908557  0.02596602  0.02313103  0.02072553  0.01814989  0.01594602  0.01360916  0.01176628  0.00971867  0.00848822  0.0077438   0.0065184   0.00566422  0.00798263  0.00581144  0.00406671  0.00180217 -0.00037487 -0.00222032 -0.00282512 -0.00283121 -0.00298178 -0.00286493 -0.00331417 -0.00316796 -0.00365979 -0.00471752 -0.0050946  -0.00505854 -0.00511623 -0.00513901 -0.00474852 -0.00358659 -0.00273254 -0.00259774 -0.00391037 -0.00620537 -0.01012566 -0.01406505 -0.01789416 -0.02096997 -0.02444144 -0.02763508 -0.03108522 -0.03574746 -0.04145142 -0.04745472 -0.05402466 -0.06132203 -0.07033028 -0.07788277 -0.07948291 -0.07730346 -0.06987034], 20.36, 22.46, False
2023/06/07 22:56:46.668, 72730165, [0.8009997  0.81649395 0.80753194 0.78073991 0.78378195 0.78000468 0.77358328 0.76641243 0.76402634 0.75483738 0.74750312 0.74221502 0.73350168 0.73633466 0.73115593 0.72565754 0.72255907 0.71782811 0.71599903 0.70922901 0.7034     0.70391267 0.6958396  0.69392946 0.68978233 0.6865757  0.68137733 0.67762319 0.67331266 0.66826239 0.66655304 0.66249491 0.66119492 0.65952837 0.65601961 0.65436697 0.65187629 0.65085443 0.64841382 0.64546363 0.64158507 0.63943977 0.63855727 0.63211241 0.63206135 0.62121712 0.6193271  0.61786772 0.61556256 0.61258498 0.60990424 0.60716502 0.60612652 0.60495447 0.60321763 0.60200335 0.60093019 0.59989124 0.59894963 0.59886623 0.59647024 0.59485836 0.59141369 0.58933605 0.58709004 0.5859112  0.58329102 0.58350127 0.58376425 0.58398685 0.58139669 0.57863821 0.57843416 0.57295623 0.57153128 0.56795957 0.56287791 0.56020139 0.55535032 0.54792118 0.54694139 0.53315231 0.52511306 0.51972809 0.5144801  0.51743917], [ 1.76537348e-01  1.67555475e-01  1.71084970e-01  1.69434246e-01  1.62770362e-01  1.64958658e-01  1.56930060e-01  1.52944213e-01  1.48781038e-01  1.42819815e-01  1.33116150e-01  1.32537753e-01  1.25930512e-01  1.17768650e-01  1.14887881e-01  1.06856532e-01  1.04246361e-01  9.96919956e-02  9.42390604e-02  8.95632533e-02  8.41305324e-02  7.84526383e-02  7.40143444e-02  6.90415663e-02  6.36628008e-02  5.83043201e-02  5.31176844e-02  4.91021106e-02  4.50192204e-02  4.02768020e-02  3.64940411e-02  3.30709098e-02  2.97063212e-02  2.66419712e-02  2.36004995e-02  2.02935902e-02  1.80957591e-02  1.57485035e-02  1.40123556e-02  1.25106445e-02  1.03740270e-02  9.47287055e-03  8.68532608e-03  6.77211874e-03  5.90616763e-03  9.98557510e-03  9.58515795e-03  9.23343800e-03  9.14181671e-03  6.39986007e-03  3.60917582e-03  8.18559729e-04 -2.86910019e-05 -1.72442193e-04 -7.46035276e-05 -8.43915621e-04 -1.81229678e-03 -2.95154704e-03 -3.40708053e-03 -4.07796086e-03 -4.50851712e-03 -4.92389027e-03 -4.52348732e-03 -4.21311998e-03 -3.48817145e-03 -2.17678275e-03 -1.97634595e-03 -3.64264545e-03 -5.96487788e-03 -9.11209011e-03 -1.22723549e-02 -1.69735089e-02 -1.98741899e-02 -2.28964202e-02 -2.69217339e-02 -2.96909612e-02 -3.38610996e-02 -3.98279898e-02 -4.45138482e-02 -4.94749181e-02 -5.83536559e-02 -6.77306263e-02 -7.36424253e-02 -7.61682089e-02 -7.29763633e-02 -6.58872332e-02], 20.36, 22.46, False
2023/06/07 22:56:46.909, 72730415, [0.81650222 0.83007885 0.8023253  0.80035312 0.80190129 0.78775439 0.78054599 0.77696035 0.76663459 0.76332896 0.7550885  0.75049421 0.74310383 0.73984079 0.73595995 0.72772221 0.73530679 0.73516878 0.73168452 0.72475483 0.71945951 0.71669092 0.7004291  0.69637095 0.69270633 0.689761   0.68537226 0.68105458 0.67925423 0.67407489 0.67105714 0.6658759  0.66487157 0.6619951  0.66111956 0.65823256 0.65639838 0.65460844 0.65156972 0.65031202 0.64622971 0.64347046 0.64216684 0.63531122 0.63613001 0.62381561 0.62203264 0.62176405 0.62398808 0.62450053 0.62368707 0.62140193 0.62097377 0.62051572 0.62086548 0.62082034 0.6205154  0.6212674  0.62171305 0.62439121 0.62508321 0.6268795  0.62582688 0.62571333 0.62348188 0.62172498 0.61896339 0.61869239 0.61916919 0.61929897 0.61805881 0.61527975 0.61516847 0.61138324 0.6084851  0.60495927 0.60239851 0.59590389 0.59131222 0.58457008 0.5827318  0.57247041 0.56261369 0.5578521  0.55318001 0.55148521], [ 0.18164497  0.1848895   0.1704941   0.16839055  0.16535308  0.15825928  0.16173431  0.15473154  0.15098153  0.14478111  0.13708959  0.13252995  0.126697    0.1206214   0.11701382  0.10989471  0.10683831  0.10073197  0.09503774  0.08880906  0.08538831  0.07955567  0.07385302  0.06981827  0.06409236  0.05924127  0.05355576  0.0499346   0.04493782  0.04041781  0.03657475  0.03294171  0.03002233  0.02718303  0.02398913  0.02155959  0.01921291  0.0166459   0.0143334   0.01289573  0.01167207  0.01010714  0.00907911  0.00754476  0.00653135  0.00765389  0.00600461  0.00454771  0.00228721  0.00026095 -0.00189689 -0.00286862 -0.00305272 -0.0027334  -0.00269413 -0.00289245 -0.00346265 -0.00356663 -0.0041143  -0.00465443 -0.00486421 -0.0047024  -0.00438149 -0.00392741 -0.0030953  -0.00187415 -0.00154747 -0.00281842 -0.00571518 -0.00892917 -0.01248059 -0.01651766 -0.01910193 -0.02240243 -0.02551064 -0.02927008 -0.03406575 -0.03950993 -0.04495598 -0.05143439 -0.05935549 -0.06848336 -0.07490095 -0.07662231 -0.07666135 -0.068262  ], 20.37, 22.46, False
2023/06/07 22:56:47.165, 72730666, [0.83640108 0.82420092 0.81924845 0.82157396 0.79371896 0.80025426 0.79495081 0.7860267  0.77602913 0.77180187 0.76887797 0.76094631 0.75189071 0.74935123 0.74443111 0.73395262 0.73548764 0.73008501 0.72684066 0.72411781 0.7143371  0.71680664 0.70502219 0.70282404 0.69848246 0.69659005 0.69182782 0.68925431 0.68399843 0.68032361 0.67838157 0.67439717 0.67217283 0.66984785 0.66723425 0.66562961 0.66240615 0.66115714 0.65737946 0.65865788 0.65844432 0.65770002 0.65623012 0.64835292 0.64453094 0.65467431 0.65252526 0.65124053 0.64862091 0.64718844 0.64734642 0.64739019 0.64793416 0.64794261 0.64752731 0.64702161 0.64411061 0.64199965 0.64040561 0.64032809 0.6399581  0.64024872 0.63839432 0.63818468 0.6363066  0.63549071 0.63421402 0.63448197 0.63196448 0.62950145 0.62609802 0.62352406 0.62115187 0.61630196 0.6132049  0.60876826 0.60427465 0.59959166 0.59165752 0.58114103 0.5781941  0.56325914 0.55244095 0.54853783 0.54271323 0.53980465], [ 0.17139875  0.16431183  0.16433871  0.16493849  0.15711898  0.15995212  0.15489945  0.14687324  0.14970484  0.1399975   0.13435995  0.12902696  0.12277072  0.12043483  0.11507049  0.10795922  0.10668721  0.10104126  0.09518333  0.09103125  0.08547749  0.07996919  0.07412318  0.0699614   0.06400135  0.0584872   0.05347406  0.04843473  0.04557236  0.04093452  0.03733784  0.03372948  0.03067992  0.0272309   0.02524608  0.02212492  0.01936903  0.01693082  0.01436206  0.01323368  0.01132127  0.0097151   0.00934734  0.00762687  0.00653539  0.00831397  0.00681741  0.00484426  0.0027138   0.00061352 -0.00107866 -0.00210159 -0.00220704 -0.00202365 -0.00220282 -0.00223938 -0.00258639 -0.00286349 -0.00357337 -0.00429497 -0.00453951 -0.00460567 -0.00437678 -0.00358927 -0.00279239 -0.00190492 -0.00169553 -0.00320308 -0.00623217 -0.00983213 -0.01399383 -0.01766332 -0.0209619  -0.02326524 -0.02809146 -0.03150977 -0.03563851 -0.04145142 -0.0480641  -0.05317182 -0.0629026  -0.07069121 -0.07788277 -0.08051791 -0.07834681 -0.07133217], 20.36, 22.46, False
2023/06/07 22:56:47.404, 72730916, [0.82318586 0.81059021 0.81092432 0.80197895 0.79248587 0.78949036 0.78380402 0.77023089 0.77005774 0.76217936 0.75646474 0.74957146 0.74255522 0.73808892 0.73662533 0.72296939 0.72426526 0.71519894 0.71455333 0.70950964 0.7036775  0.70618228 0.69813392 0.69806454 0.69282027 0.68976096 0.68451333 0.68216102 0.67700764 0.67450896 0.67192633 0.66662411 0.66414739 0.66181988 0.65803174 0.65529144 0.65236361 0.64986053 0.64675212 0.64585253 0.64397098 0.64278009 0.64498478 0.64083535 0.64149072 0.63537109 0.63223977 0.62860182 0.62535018 0.62343897 0.62088082 0.61850157 0.61698973 0.61684092 0.61628419 0.61573989 0.61555284 0.61508128 0.61424666 0.61418918 0.6126078  0.6128485  0.61012978 0.60913021 0.6065103  0.6050331  0.60374605 0.60301632 0.60196211 0.60297949 0.60068848 0.59969416 0.59791756 0.59348033 0.59337405 0.58912428 0.58578794 0.58214816 0.57480907 0.56795209 0.56521884 0.55032039 0.54225503 0.5349311  0.53310939 0.53423247], [ 0.16754436  0.17265462  0.16768885  0.16595209  0.16016441  0.15492638  0.15767169  0.14934165  0.14809772  0.14168072  0.13584815  0.13120854  0.1237468   0.12170713  0.11470053  0.11150371  0.10702221  0.10147955  0.09517782  0.09076632  0.08424822  0.08100912  0.07555704  0.06978345  0.06440579  0.05848206  0.05425794  0.04876768  0.0442338   0.04049468  0.03669913  0.03361513  0.0299555   0.02729297  0.02358214  0.02159531  0.01897592  0.01619636  0.01411529  0.01219659  0.01031972  0.00900594  0.008121    0.00673687  0.00522844  0.00842437  0.0070547   0.0051581   0.00311797  0.00135743 -0.00042594 -0.00145936 -0.0015483  -0.00183936 -0.00194371 -0.0023579  -0.00237706 -0.00281811 -0.00383142 -0.0040407  -0.00477322 -0.00520303 -0.00518523 -0.00445299 -0.00349155 -0.00273633 -0.00248548 -0.00370643 -0.0064261  -0.01016951 -0.0136342  -0.01772428 -0.02126085 -0.02419654 -0.02769942 -0.03114996 -0.03560969 -0.04172498 -0.04716141 -0.05370818 -0.06202056 -0.07069614 -0.07787317 -0.07997136 -0.07939628 -0.07064211], 20.37, 22.46, False
2023/06/07 22:56:47.660, 72731165, [0.81232567 0.81264562 0.80506875 0.79979521 0.78766552 0.78301264 0.78862928 0.77163701 0.77004868 0.762538   0.76162794 0.75632696 0.7483194  0.74935065 0.74053985 0.73581471 0.73073492 0.72657662 0.72406417 0.71628602 0.70960763 0.71081378 0.70021166 0.70028016 0.69486625 0.69211393 0.68570913 0.68326573 0.67812028 0.67286831 0.667895   0.66306275 0.66023003 0.65884106 0.65558353 0.65307888 0.65098735 0.64887497 0.6460318  0.64359859 0.64062019 0.63866526 0.63756042 0.62957036 0.63088987 0.62789198 0.62467316 0.62386922 0.62049036 0.61811051 0.614969   0.61374879 0.61246392 0.61068428 0.60912485 0.60767357 0.60609378 0.6044866  0.60288559 0.60083208 0.59798182 0.59701962 0.59401805 0.59333305 0.59079226 0.58989442 0.58949736 0.59203094 0.59735625 0.60295013 0.6026431  0.60333852 0.60355287 0.60063073 0.59814704 0.59538806 0.59070446 0.5882458  0.58166109 0.57263574 0.57343613 0.55893514 0.54769351 0.54090034 0.53759407 0.53990621], [ 1.72062716e-01  1.68807573e-01  1.75599379e-01  1.68929064e-01  1.61107856e-01  1.64964882e-01  1.61751289e-01  1.52948547e-01  1.44612632e-01  1.45069836e-01  1.34866385e-01  1.30351493e-01  1.24949796e-01  1.21220053e-01  1.14528632e-01  1.10793578e-01  1.06688282e-01  1.02535455e-01  9.54622634e-02  9.13923574e-02  8.49478068e-02  7.99701601e-02  7.59842327e-02  7.05053239e-02  6.50359245e-02  6.05134671e-02  5.57139629e-02  5.14539288e-02  4.66710733e-02  4.28642267e-02  3.92730222e-02  3.64175269e-02  3.24108927e-02  3.04170059e-02  2.72215576e-02  2.48902248e-02  2.22388734e-02  1.92674964e-02  1.62476345e-02  1.47862243e-02  1.29975972e-02  1.14080177e-02  1.06047172e-02  8.67317766e-03  7.56115203e-03  8.70872871e-03  6.36492673e-03  4.56662465e-03  2.14300015e-03 -5.36377855e-05 -2.02242569e-03 -2.65636813e-03 -2.84268682e-03 -3.28375938e-03 -3.34017354e-03 -3.19826434e-03 -3.76752317e-03 -4.46606429e-03 -5.06888069e-03 -5.71575351e-03 -6.29504124e-03 -6.62847930e-03 -6.90651922e-03 -6.08997937e-03 -5.22832727e-03 -4.70738492e-03 -4.48476156e-03 -5.61473066e-03 -8.49770834e-03 -1.16862222e-02 -1.55813303e-02 -1.91180567e-02 -2.21672348e-02 -2.49983717e-02 -2.89715887e-02 -3.22366199e-02 -3.57466188e-02 -4.22891324e-02 -4.83134679e-02 -5.39871413e-02 -6.22520002e-02 -7.10597508e-02 -7.74741959e-02 -7.99994802e-02 -8.00372757e-02 -7.13308133e-02], 20.35, 22.46, False
