time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 09:47:10.285, 65380882, [1.2686871  1.2551416  1.2042947  1.20401434 1.1799533  1.16578022 1.1681083  1.1492304  1.13088163 1.12627313 1.11197568 1.08987767 1.08485812 1.0712296  1.0576579  1.0458362  1.03600207 1.0246628  1.01815541 1.00252419 0.99814429 0.98814842 0.97625618 0.96388852 0.95580816 0.94704944 0.93799251 0.93144051 0.92030768 0.91389332 0.90571745 0.89731805 0.89117318 0.88549265 0.87886823 0.87434926 0.86684354 0.86533921 0.85894478 0.85367464 0.84909635 0.8410181  0.84113349 0.83216022 0.82941991 0.83173436 0.82603728 0.82052881 0.81484888 0.80989233 0.80503237 0.80053941 0.79617568 0.79179176 0.7878909  0.7838936  0.78001938 0.77653683 0.77200213 0.76767587 0.76425684 0.76058363 0.75726049 0.75307595 0.74859313 0.74724786 0.74516126 0.74313131 0.74277525 0.7400172  0.73566867 0.73178572 0.72712026 0.72169904 0.71707464 0.71210225 0.70820314 0.69892425 0.69238483 0.68249564 0.67449745 0.66129479 0.6483827  0.64093076 0.6387979  0.63622283], [ 2.75040697e-01  2.72259515e-01  2.61943171e-01  2.59301137e-01  2.55516231e-01  2.48198723e-01  2.42643704e-01  2.35574986e-01  2.30960666e-01  2.16745838e-01  2.09480086e-01  2.02111982e-01  1.95279923e-01  1.87927813e-01  1.81868273e-01  1.72737912e-01  1.68304227e-01  1.61563369e-01  1.53708288e-01  1.47443151e-01  1.39149162e-01  1.31434545e-01  1.23324131e-01  1.14406130e-01  1.08667105e-01  1.00126979e-01  9.33957041e-02  8.60201662e-02  7.93038303e-02  7.27837969e-02  6.58972227e-02  6.02489745e-02  5.48412271e-02  4.96322515e-02  4.53348181e-02  4.03022352e-02  3.66465809e-02  3.26273824e-02  2.93131108e-02  2.61512048e-02  2.34208432e-02  2.05413874e-02  1.88474479e-02  1.68261901e-02  1.49543975e-02  1.80470364e-02  1.59968661e-02  1.33783898e-02  1.04410205e-02  8.35284782e-03  6.65909218e-03  6.20398848e-03  5.52648305e-03  4.96834963e-03  4.23648596e-03  4.09668560e-03  4.15368428e-03  3.38050242e-03  1.92786117e-03 -4.12801783e-05 -1.53646803e-03 -1.71323623e-03 -1.23637237e-03 -3.14378729e-05  1.62223254e-03  2.53696215e-03  3.52930954e-03  1.44879751e-03 -2.02013931e-03 -6.68351966e-03 -1.21184477e-02 -1.72946459e-02 -2.13282426e-02 -2.53904272e-02 -3.01249073e-02 -3.39986574e-02 -3.85786591e-02 -4.50858806e-02 -5.03903047e-02 -5.65569148e-02 -6.59779159e-02 -7.58414319e-02 -8.39322127e-02 -8.76326972e-02 -8.94982908e-02 -8.23343387e-02], 19.87, 21.27, False
2023/06/30 09:47:10.525, 65381131, [1.26773231 1.22616932 1.20342693 1.2196317  1.17692997 1.16577918 1.15644071 1.15398601 1.127841   1.11619159 1.11434603 1.09276643 1.07865132 1.06853917 1.05765635 1.04736756 1.03707155 1.02661999 1.01842281 1.00402592 1.00267183 0.99242445 0.9811032  0.96980508 0.96151847 0.95287871 0.94532695 0.9360766  0.92907265 0.92286411 0.91543359 0.90858908 0.90222312 0.89579838 0.89058522 0.88659111 0.87762693 0.8768835  0.87028094 0.86566686 0.86192687 0.85424037 0.85273999 0.84613954 0.84198901 0.82449472 0.81919525 0.81388205 0.80816007 0.80137363 0.79514042 0.79131055 0.78794197 0.78533979 0.78225451 0.78037636 0.7780366  0.77632743 0.77293294 0.76919939 0.76444251 0.75975795 0.75373639 0.74980547 0.74536604 0.74340459 0.74210093 0.73956292 0.73904759 0.7359145  0.73159801 0.72783838 0.72359461 0.7173233  0.71502362 0.71041561 0.70694646 0.70168566 0.69501943 0.68590793 0.67927571 0.66737968 0.65359792 0.64781456 0.64127574 0.63845975], [ 2.88377122e-01  2.79060641e-01  2.67902025e-01  2.63330161e-01  2.55524620e-01  2.52683289e-01  2.48406830e-01  2.34017598e-01  2.28916741e-01  2.20341202e-01  2.10050239e-01  2.03992780e-01  1.99634554e-01  1.88150830e-01  1.81105353e-01  1.74170892e-01  1.67347220e-01  1.61403902e-01  1.54811833e-01  1.46585953e-01  1.38895326e-01  1.32165457e-01  1.25173280e-01  1.17213826e-01  1.09599325e-01  1.01787300e-01  9.45803855e-02  8.78291956e-02  8.09875935e-02  7.42009265e-02  6.80054748e-02  6.27645333e-02  5.74824842e-02  5.26192898e-02  4.80053498e-02  4.37312401e-02  4.02046223e-02  3.61563646e-02  3.24512356e-02  2.93873765e-02  2.65738850e-02  2.40294755e-02  2.21982813e-02  2.01505677e-02  1.86110723e-02  1.53818581e-02  1.32301002e-02  1.07188902e-02  7.93963306e-03  5.36736618e-03  2.66482765e-03  1.37152113e-03  8.37768153e-04  5.30883937e-04 -3.36785411e-04 -8.55774488e-04 -1.11993356e-03 -1.76555769e-03 -2.49481648e-03 -3.64751291e-03 -3.76443856e-03 -4.40582070e-03 -3.79658426e-03 -2.49849842e-03 -1.85900802e-04  5.69628305e-04  8.14393509e-04 -3.00252000e-04 -4.26170471e-03 -9.01820975e-03 -1.42061057e-02 -1.92889963e-02 -2.35253966e-02 -2.77311295e-02 -3.21642245e-02 -3.63493282e-02 -4.12699312e-02 -4.62592821e-02 -5.24351242e-02 -5.85995078e-02 -6.69494609e-02 -7.73861321e-02 -8.48129086e-02 -8.91793294e-02 -9.02197694e-02 -8.32575092e-02], 19.86, 21.27, False
2023/06/30 09:47:10.781, 65381381, [1.2857447  1.22987682 1.20343645 1.20970829 1.17759035 1.15175768 1.15796888 1.13728118 1.12784558 1.11454635 1.11524315 1.08494392 1.08509611 1.06876012 1.05785061 1.04872354 1.03648651 1.02300402 1.01614259 1.00369835 0.99814429 0.99086259 0.98447556 0.97529389 0.96739979 0.95727413 0.94673514 0.93627649 0.92433036 0.91993252 0.91347426 0.90500966 0.8982305  0.89284519 0.88582445 0.88053306 0.87160489 0.86913813 0.8610817  0.85411535 0.84997119 0.84284562 0.83948867 0.83294315 0.8274161  0.83020633 0.82501392 0.82003581 0.81536198 0.81094406 0.80672106 0.80278282 0.79960081 0.79677257 0.79436473 0.79180059 0.78952113 0.78627806 0.78234673 0.77947306 0.77585115 0.77141664 0.76804923 0.76445379 0.75945852 0.75811408 0.75588479 0.75367274 0.75221685 0.74861536 0.74434613 0.73922758 0.73241511 0.72589774 0.72061633 0.71152651 0.70756869 0.69890974 0.69046401 0.68276292 0.67542404 0.66439939 0.6521413  0.6462555  0.64222843 0.63858874], [ 0.2820644   0.27366892  0.27716825  0.27310219  0.25899903  0.25172762  0.24488465  0.23829145  0.23301247  0.22275795  0.21445712  0.20970547  0.20061367  0.19054219  0.18614475  0.1776421   0.16935471  0.16545391  0.15786415  0.14773532  0.14060282  0.13251228  0.1250928   0.11491083  0.10748244  0.10055799  0.09235728  0.08657762  0.07876311  0.07211773  0.06597712  0.05945854  0.0543547   0.04956127  0.04537831  0.04088429  0.037642    0.03380153  0.02996398  0.02672327  0.02421677  0.02170743  0.01952827  0.01768716  0.01661561  0.01850715  0.0164597   0.01396569  0.01105829  0.00825178  0.00593456  0.00457246  0.00363276  0.00327663  0.00247921  0.00212135  0.0014888   0.00061881 -0.00036908 -0.00086115 -0.00155598 -0.00143959 -0.00149135 -0.00034966  0.00108494  0.00209279  0.00274774  0.00092076 -0.00316266 -0.0076414  -0.01320114 -0.01836371 -0.02292485 -0.02708429 -0.03187968 -0.03565176 -0.04064281 -0.04573765 -0.05212585 -0.05842081 -0.06685848 -0.07698667 -0.08524324 -0.09076562 -0.0907424  -0.08443085], 19.87, 21.27, False
2023/06/30 09:47:11.037, 65381632, [1.26304154 1.23457077 1.21079772 1.21043915 1.17693033 1.16519164 1.15357122 1.15011744 1.12216477 1.12123206 1.1057504  1.09121063 1.07889202 1.06105954 1.05127387 1.04129651 1.0352543  1.02022263 1.00831471 0.99883357 0.99079668 0.98439137 0.97203245 0.96058712 0.95561467 0.94695071 0.93612478 0.93046189 0.91990752 0.91467535 0.9077229  0.89910159 0.89291225 0.88680215 0.87933265 0.87388094 0.86559338 0.86371659 0.85598706 0.84920276 0.84344336 0.83582203 0.83378623 0.82563955 0.82113262 0.8185372  0.81391084 0.80825562 0.80359043 0.80093029 0.79916541 0.79650274 0.79368158 0.79048487 0.78745099 0.78360172 0.77917119 0.7740984  0.76725347 0.76344914 0.75850143 0.75382082 0.74893129 0.74421631 0.74000981 0.73756257 0.73520276 0.73340354 0.7314178  0.72853019 0.72469692 0.72013053 0.71577631 0.70950246 0.70576884 0.69921054 0.69284558 0.68436383 0.67911767 0.67002516 0.66139951 0.6486004  0.63587135 0.63116614 0.62339744 0.6201002 ], [ 2.75053004e-01  2.79056720e-01  2.71890422e-01  2.65085406e-01  2.63010636e-01  2.49157469e-01  2.48826212e-01  2.38295831e-01  2.30965220e-01  2.20653049e-01  2.16586381e-01  2.04246010e-01  1.99633074e-01  1.87931006e-01  1.81103784e-01  1.75038011e-01  1.66560201e-01  1.60141137e-01  1.53069025e-01  1.46435330e-01  1.38368658e-01  1.30485034e-01  1.22504743e-01  1.14742825e-01  1.07080193e-01  9.91350605e-02  9.19571149e-02  8.47739264e-02  7.76974572e-02  7.13703232e-02  6.47351610e-02  5.88016297e-02  5.35309483e-02  4.82931106e-02  4.39430619e-02  3.95327042e-02  3.61110006e-02  3.21921399e-02  2.85757117e-02  2.58479995e-02  2.24658188e-02  2.05551987e-02  1.81614804e-02  1.66207787e-02  1.50235039e-02  1.89512555e-02  1.67403379e-02  1.45242692e-02  1.12069221e-02  8.51092714e-03  5.72280325e-03  4.69872791e-03  4.15586615e-03  3.36002612e-03  2.97924513e-03  2.53765364e-03  2.27776660e-03  1.50229033e-03  8.85394339e-04  2.67165378e-04 -4.87096307e-04 -2.19752476e-04  2.67273947e-04  1.08687281e-03  2.70088138e-03  3.75406615e-03  4.26277228e-03  2.50890888e-03 -1.84373796e-03 -6.75253436e-03 -1.20518091e-02 -1.75754585e-02 -2.24088435e-02 -2.70191456e-02 -3.10652904e-02 -3.59686086e-02 -4.08510110e-02 -4.57290040e-02 -5.23365415e-02 -5.79663914e-02 -6.58825174e-02 -7.73662051e-02 -8.47991994e-02 -8.97197759e-02 -8.92350203e-02 -8.37067536e-02], 19.87, 21.27, False
2023/06/30 09:47:11.277, 65381882, [1.23742779 1.23930579 1.22862795 1.19260063 1.19430278 1.17514777 1.15796881 1.14668543 1.13430439 1.12191993 1.10842617 1.08938956 1.08002169 1.07064847 1.05955016 1.04636456 1.038465   1.02495922 1.02034767 1.0097388  1.00046416 0.99378244 0.98280776 0.97028383 0.96296136 0.95118681 0.94286685 0.93378311 0.9238016  0.91808825 0.90835579 0.90056439 0.89378073 0.88762298 0.87956024 0.87357776 0.86628685 0.86308621 0.8576547  0.85241346 0.84739757 0.84075529 0.83733119 0.82953954 0.82459741 0.82836856 0.82211489 0.81589999 0.8097104  0.80382594 0.79853324 0.79411    0.79112629 0.78714349 0.78401863 0.78097399 0.77702514 0.77372523 0.76928311 0.7662897  0.76156484 0.75844398 0.75601516 0.75160069 0.74656318 0.74513468 0.74336826 0.74056534 0.7400436  0.73656812 0.73273652 0.72728876 0.72254297 0.71549028 0.71244524 0.70731937 0.70195757 0.69472568 0.68715006 0.67731141 0.6696516  0.6575467  0.64241713 0.63783128 0.63325278 0.63018868], [ 0.28280374  0.26830403  0.26260968  0.25990002  0.26352983  0.25268015  0.2457386   0.23672819  0.22686476  0.22096616  0.21217609  0.20237079  0.19575192  0.18989142  0.18247343  0.17330077  0.16673469  0.16150797  0.15401652  0.14571675  0.13757448  0.13241648  0.12434953  0.11670833  0.10872914  0.10132242  0.09318505  0.08638407  0.07929157  0.07320075  0.06559649  0.06005256  0.05479915  0.04979408  0.04510695  0.04058979  0.03725346  0.03321113  0.02887137  0.02633074  0.02329443  0.02090827  0.01866578  0.01708536  0.01542213  0.01564983  0.01341543  0.01132019  0.00876234  0.00553847  0.00361084  0.00195453  0.00109794  0.00042272  0.00032484 -0.0003709  -0.00031393 -0.00085313 -0.00194201 -0.00267822 -0.00319823 -0.00359987 -0.0029741  -0.00189543 -0.00061843  0.00060599  0.00105176 -0.0008012  -0.00451728 -0.00937174 -0.0145067  -0.01971302 -0.02396905 -0.02874028 -0.03269111 -0.03749232 -0.04204864 -0.04707496 -0.05338442 -0.05804384 -0.06661005 -0.07659274 -0.08434241 -0.08971978 -0.0898568  -0.08494471], 19.87, 21.27, False
2023/06/30 09:47:11.533, 65382131, [1.26206945 1.2551421  1.24000746 1.21963602 1.20863457 1.19807221 1.16710779 1.16121669 1.14410935 1.13332885 1.1185082  1.1058123  1.09293174 1.07312156 1.06839582 1.05209019 1.04430197 1.03053627 1.02778311 1.01449582 1.00878818 1.00020219 0.98695012 0.97742761 0.96732115 0.96093504 0.95133445 0.9416837  0.93413043 0.92719662 0.9191127  0.90967376 0.90514262 0.90136866 0.89301619 0.88893122 0.88013655 0.87723852 0.86886821 0.8644611  0.85941684 0.85204795 0.85067472 0.8422579  0.83658485 0.82650391 0.82101357 0.81611407 0.81037016 0.80563292 0.80107006 0.79882968 0.79610336 0.79552461 0.79495945 0.79353194 0.7919126  0.789562   0.78693674 0.78628919 0.78482851 0.78275516 0.78009133 0.77822411 0.7737956  0.77282038 0.77133816 0.770918   0.77192801 0.76979374 0.76510592 0.76104422 0.7564044  0.75276789 0.75044595 0.7442188  0.74164118 0.73514106 0.7250782  0.71484366 0.70584303 0.69177766 0.68309271 0.67479843 0.67184956 0.66900599], [ 2.82045946e-01  2.79037118e-01  2.55961633e-01  2.59881790e-01  2.56034079e-01  2.49141759e-01  2.45726351e-01  2.36334792e-01  2.26505716e-01  2.21271127e-01  2.11887379e-01  2.02873642e-01  1.96446918e-01  1.87270762e-01  1.79725165e-01  1.71743049e-01  1.65768988e-01  1.58490044e-01  1.50805569e-01  1.44415430e-01  1.35870929e-01  1.28957206e-01  1.21518071e-01  1.12604045e-01  1.06356930e-01  9.86350173e-02  9.12001060e-02  8.43929620e-02  7.72401442e-02  7.07839351e-02  6.41039155e-02  5.87433514e-02  5.32038273e-02  4.88913301e-02  4.42348535e-02  4.04802160e-02  3.59450366e-02  3.26169589e-02  2.87799910e-02  2.52524354e-02  2.25617721e-02  2.03782146e-02  1.84611327e-02  1.62731721e-02  1.47877064e-02  1.72107045e-02  1.54597647e-02  1.29707541e-02  1.03330653e-02  7.60992397e-03  5.41848793e-03  4.10801723e-03  2.98624169e-03  2.80282326e-03  2.32236001e-03  1.96840924e-03  1.61861840e-03  7.62254944e-04 -1.39008349e-04 -5.23356713e-04 -1.53439927e-03 -1.66751326e-03 -1.57984929e-03 -3.84454041e-04  1.35337158e-03  2.42907105e-03  2.82151231e-03  8.69064599e-04 -2.66679889e-03 -7.56087029e-03 -1.26633441e-02 -1.80651008e-02 -2.27675068e-02 -2.71852678e-02 -3.10983598e-02 -3.58442016e-02 -4.00411821e-02 -4.63212855e-02 -5.21419161e-02 -5.81909925e-02 -6.72484902e-02 -7.73659564e-02 -8.48488085e-02 -9.02641373e-02 -9.09517253e-02 -8.32657010e-02], 19.88, 21.27, False
2023/06/30 09:47:11.790, 65382381, [1.23843185 1.24768703 1.22298676 1.19906582 1.18690864 1.17076253 1.15796912 1.14026808 1.13959863 1.12227259 1.10991035 1.09068333 1.087185   1.07065375 1.06689718 1.05042974 1.04216183 1.03239353 1.02625582 1.01067259 1.0051054  0.99874269 0.98546752 0.97742934 0.97092336 0.96252509 0.954598   0.94722885 0.9404449  0.93466125 0.92723472 0.91956078 0.91391124 0.90791531 0.90026524 0.89500117 0.88691424 0.88586208 0.87895461 0.87378079 0.8681165  0.86181199 0.86028467 0.85196148 0.8482946  0.8145236  0.80921921 0.80308856 0.7977403  0.7921042  0.7870793  0.78314722 0.7793344  0.7754574  0.77166389 0.76833773 0.76669663 0.76361139 0.75873538 0.75479163 0.75078102 0.74624028 0.7402282  0.735533   0.73022295 0.72817778 0.7262355  0.72314502 0.72273838 0.72022871 0.7164304  0.71247276 0.7062798  0.69945724 0.69703389 0.68797248 0.68228549 0.67500698 0.66698267 0.65986298 0.65232927 0.63903794 0.62913876 0.62048862 0.61617778 0.61610148], [ 0.28056001  0.27902144  0.26850185  0.26045753  0.25950267  0.24960425  0.24571655  0.23089495  0.22889397  0.22126486  0.21031904  0.20261207  0.1993364   0.19096563  0.18245931  0.17471322  0.16864476  0.16149547  0.15318325  0.14828649  0.13810144  0.13243589  0.12402688  0.11590684  0.10753775  0.10104856  0.09362858  0.08684265  0.07936376  0.07335932  0.06653099  0.06080251  0.05555858  0.05077805  0.04639855  0.04205116  0.03779069  0.03425284  0.02957617  0.02667191  0.023741    0.02167355  0.01941019  0.01713059  0.01566601  0.01627854  0.01441098  0.01158424  0.00921054  0.00656638  0.00405467  0.00300394  0.00217466  0.00129947  0.00138492  0.00081024 -0.00048733 -0.00061976 -0.00151772 -0.00238673 -0.00290198 -0.00225324 -0.00216837 -0.00147937  0.00033417  0.0013219   0.00135584 -0.00042139 -0.00394592 -0.00883098 -0.0143971  -0.01945838 -0.02342652 -0.02758291 -0.03202495 -0.03692785 -0.04061276 -0.04674211 -0.05324253 -0.05819455 -0.06715837 -0.07775658 -0.08617821 -0.09037176 -0.0903866  -0.08333957], 19.89, 21.27, False
2023/06/30 09:47:12.029, 65382632, [1.27815775 1.2494692  1.22131346 1.21539631 1.19558399 1.18277582 1.1724852  1.15609862 1.14410935 1.12593485 1.12295984 1.1060717  1.09131591 1.08331265 1.07386545 1.0678122  1.05686594 1.04400958 1.03765855 1.02263418 1.01922789 1.00884904 0.9973183  0.98488409 0.97776963 0.9655564  0.95741286 0.94610838 0.93665849 0.93146771 0.92324686 0.91319496 0.90790374 0.90044455 0.89196072 0.88594378 0.87645094 0.87407547 0.86504325 0.85699979 0.85102806 0.84283879 0.83878066 0.83166257 0.82613828 0.83360337 0.82977915 0.82484562 0.819858   0.81474575 0.80981213 0.80705164 0.80446681 0.80002322 0.79691537 0.79388201 0.79244646 0.78945108 0.78551443 0.78321456 0.77989122 0.77623342 0.77159769 0.76808408 0.76271692 0.76043829 0.75900659 0.75456541 0.75123696 0.74641568 0.74133154 0.73792814 0.73224881 0.72553127 0.72394595 0.71682599 0.71294162 0.70755448 0.69959563 0.6910336  0.68826455 0.66933614 0.66181773 0.65184029 0.64696158 0.64476281], [ 2.82045946e-01  2.79731570e-01  2.77791199e-01  2.63895840e-01  2.59513853e-01  2.53136396e-01  2.45726351e-01  2.36717253e-01  2.33349762e-01  2.19164201e-01  2.11605351e-01  2.03983325e-01  1.96446918e-01  1.89883434e-01  1.81095941e-01  1.73665446e-01  1.67863480e-01  1.60952654e-01  1.53981432e-01  1.46137436e-01  1.37983544e-01  1.29811395e-01  1.22736420e-01  1.14732642e-01  1.05804856e-01  9.81044045e-02  9.13677078e-02  8.45465753e-02  7.70538917e-02  7.07011390e-02  6.47435774e-02  5.86231379e-02  5.35146466e-02  4.85220491e-02  4.43006410e-02  3.98407850e-02  3.61612598e-02  3.26409803e-02  2.91656081e-02  2.57142690e-02  2.28768414e-02  2.08970645e-02  1.82596418e-02  1.67372612e-02  1.54039802e-02  1.63332755e-02  1.42165103e-02  1.17842969e-02  9.35964616e-03  6.56738997e-03  4.08274022e-03  2.61612340e-03  2.08254563e-03  1.21053101e-03  9.35210686e-04  4.68974889e-04 -2.02590022e-05 -5.13253363e-04 -1.69050995e-03 -2.31824907e-03 -3.16345790e-03 -3.42319329e-03 -2.83975925e-03 -1.66697343e-03 -2.10208238e-04  1.29093536e-03  1.82010341e-03  7.28577051e-05 -3.67327967e-03 -8.49102830e-03 -1.39121431e-02 -1.88928256e-02 -2.33611860e-02 -2.73890212e-02 -3.18763392e-02 -3.64783420e-02 -4.09929409e-02 -4.63914576e-02 -5.21058777e-02 -5.87085631e-02 -6.71076619e-02 -7.73555030e-02 -8.53347049e-02 -8.93240668e-02 -8.93960113e-02 -8.27496953e-02], 19.88, 21.27, False
2023/06/30 09:47:12.286, 65382881, [1.23945323 1.21497923 1.19386685 1.17853473 1.18755299 1.16432288 1.1444895  1.14459545 1.12942885 1.1129031  1.10489385 1.08655597 1.07134228 1.05760379 1.04962426 1.03377777 1.02629491 1.00964904 1.00556514 0.99284957 0.98894057 0.98064309 0.97260352 0.96251404 0.95223335 0.94294991 0.93454775 0.92678574 0.92092783 0.91436178 0.90823111 0.90104785 0.89613122 0.89076739 0.88358815 0.87954631 0.87072293 0.86852926 0.861363   0.8549323  0.84982592 0.84290958 0.84094652 0.83308461 0.82806564 0.83088707 0.82690693 0.82275793 0.81809665 0.81358854 0.80967986 0.80443572 0.80033255 0.7955807  0.79189455 0.78816543 0.78512904 0.7820017  0.77730534 0.77438299 0.77070058 0.76772159 0.76385627 0.75950932 0.75600721 0.75405777 0.75096902 0.74858481 0.74703808 0.74326013 0.73981459 0.73445279 0.72718741 0.7217917  0.71630208 0.70995944 0.70480619 0.69712853 0.68982191 0.68190211 0.67328182 0.66269653 0.64796972 0.64231356 0.63607197 0.63605294], [ 2.68756328e-01  2.73668918e-01  2.67887506e-01  2.63906780e-01  2.58999035e-01  2.46580944e-01  2.42643704e-01  2.38673038e-01  2.29947422e-01  2.21588323e-01  2.12173318e-01  2.01769892e-01  1.95237212e-01  1.88799936e-01  1.79002626e-01  1.72988658e-01  1.67081272e-01  1.59697336e-01  1.51603109e-01  1.44556345e-01  1.36412287e-01  1.28960151e-01  1.22663204e-01  1.14735601e-01  1.06525989e-01  9.87059569e-02  9.15819381e-02  8.44587154e-02  7.73100944e-02  7.05374748e-02  6.42906369e-02  5.85597092e-02  5.29724456e-02  4.75919112e-02  4.35947655e-02  3.96540128e-02  3.54638444e-02  3.21456720e-02  2.84586042e-02  2.55536000e-02  2.26948006e-02  1.97252779e-02  1.82048849e-02  1.61715281e-02  1.52090232e-02  1.73629077e-02  1.53128947e-02  1.24485106e-02  1.01118231e-02  7.49111351e-03  5.10318071e-03  3.32776583e-03  2.78403561e-03  2.44630143e-03  1.94581112e-03  1.37067992e-03  9.85395437e-04  8.98950540e-04 -2.68733433e-04 -7.03718948e-04 -1.80242377e-03 -1.45134987e-03 -1.07138936e-03 -3.54868508e-04  1.75654269e-03  2.66418620e-03  2.98804432e-03  9.38293735e-04 -2.55552923e-03 -7.43384219e-03 -1.29951147e-02 -1.84279296e-02 -2.29423213e-02 -2.71323802e-02 -3.15705395e-02 -3.57770434e-02 -4.12869559e-02 -4.65089878e-02 -5.17286073e-02 -5.76199422e-02 -6.66944572e-02 -7.65638215e-02 -8.58316917e-02 -8.93902131e-02 -9.05836175e-02 -8.34667572e-02], 19.87, 21.27, False
2023/06/30 09:47:12.525, 65383131, [1.2743879  1.24112361 1.22047935 1.2331622  1.19430458 1.19424263 1.18264179 1.1753624  1.14675924 1.15113938 1.12474683 1.11654166 1.1086459  1.08309875 1.079709   1.06122449 1.05057709 1.04092186 1.03060524 1.01600395 1.01365427 1.00020219 0.99084873 0.97978024 0.97152126 0.96211865 0.95315874 0.9436762  0.93359681 0.92681321 0.91766309 0.90993036 0.90114387 0.89579643 0.88999164 0.88421404 0.87686441 0.87364623 0.86623752 0.86161383 0.85753833 0.84923367 0.84631327 0.83795161 0.8321639  0.82472742 0.81911191 0.81289784 0.8057052  0.79997673 0.79405889 0.78922581 0.78505496 0.78060317 0.77764839 0.77402096 0.77160906 0.76855051 0.76530767 0.76252872 0.75847951 0.75504253 0.75091787 0.74766259 0.74370723 0.74340149 0.74215303 0.74170544 0.74155059 0.73928092 0.73537316 0.73046561 0.72588277 0.71976526 0.71492259 0.70625053 0.69947065 0.69400749 0.68437419 0.67409484 0.66559897 0.6486475  0.63562178 0.6282808  0.62360244 0.61995062], [ 2.81316497e-01  2.72247755e-01  2.73153518e-01  2.68496185e-01  2.56034079e-01  2.57120975e-01  2.43062348e-01  2.39428198e-01  2.29595138e-01  2.23688334e-01  2.12169167e-01  2.05001411e-01  1.99342321e-01  1.87707155e-01  1.83066636e-01  1.75091350e-01  1.69956054e-01  1.60568157e-01  1.54592316e-01  1.46706299e-01  1.37592816e-01  1.31266094e-01  1.22110486e-01  1.15066845e-01  1.07303420e-01  1.00887939e-01  9.28783370e-02  8.56748721e-02  7.90865430e-02  7.28625615e-02  6.59238196e-02  6.03115014e-02  5.51504432e-02  5.04477684e-02  4.61685273e-02  4.18057177e-02  3.81347596e-02  3.39031317e-02  2.97871487e-02  2.69099050e-02  2.42595372e-02  2.11520418e-02  1.93367444e-02  1.74070734e-02  1.59037049e-02  1.85303913e-02  1.61735861e-02  1.41603682e-02  1.07412203e-02  8.10682434e-03  5.98977106e-03  4.25662900e-03  3.74125484e-03  3.12208979e-03  2.29491267e-03  1.85366033e-03  1.59199414e-03  7.83023027e-04 -7.49746146e-04 -7.77421204e-04 -1.83370405e-03 -1.81081249e-03 -1.39394126e-03 -1.28311257e-04  1.78976912e-03  2.97470363e-03  3.73107320e-03  1.55468426e-03 -2.34249465e-03 -7.05640963e-03 -1.17582452e-02 -1.73434349e-02 -2.13401187e-02 -2.59708721e-02 -3.04093313e-02 -3.43802106e-02 -3.99081216e-02 -4.47061637e-02 -5.08461488e-02 -5.80626622e-02 -6.57471176e-02 -7.57885654e-02 -8.49668069e-02 -8.83842171e-02 -8.96021937e-02 -8.15811297e-02], 19.88, 21.27, False
