time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 14:58:06.852, 250280312, [0.82277361 0.7840199  0.77751365 0.77743082 0.73415304 0.751519   0.72061333 0.71863798 0.70654912 0.69282136 0.69120834 0.67262324 0.66296961 0.65735819 0.64694726 0.64193399 0.63412537 0.62399413 0.62008131 0.61094529 0.60054685 0.59598342 0.58507657 0.57333384 0.5680159  0.5578871  0.55135442 0.54420942 0.53519277 0.52858538 0.52266998 0.51433807 0.50898231 0.50373798 0.49736768 0.49216286 0.48614055 0.48239444 0.47731407 0.47275193 0.46716112 0.46193756 0.46066563 0.45268922 0.44947713 0.44534854 0.44124231 0.43642681 0.43112648 0.42608813 0.42077744 0.41659857 0.41394713 0.41124612 0.40815855 0.40523051 0.4014253  0.39876325 0.39575795 0.39246297 0.38854721 0.3855322  0.3824351  0.37937303 0.37559037 0.3729467  0.37038837 0.36864589 0.36655126 0.36347295 0.35992458 0.35686286 0.3522198  0.34690034 0.34446013 0.34053581 0.33647777 0.3339003  0.3289671  0.32527762 0.32312623 0.31490387 0.30957017 0.30428978 0.30189195 0.29987792], [ 0.05261803  0.04948473  0.04515125  0.03672722  0.02917068  0.0381054   0.02505969  0.02594218  0.02122972  0.01531958  0.01287665  0.00919536  0.00375966  0.00357395  0.00311977 -0.00043628 -0.00409056 -0.00583208 -0.0094167  -0.01115196 -0.013895   -0.01828507 -0.01891165 -0.02329141 -0.02457066 -0.0270247  -0.02983146 -0.03195957 -0.03508577 -0.03667735 -0.0391755  -0.04094987 -0.04333774 -0.04484627 -0.04652855 -0.04737471 -0.04897692 -0.04976484 -0.05105313 -0.0521498  -0.05356734 -0.05366748 -0.05428993 -0.05480561 -0.0550297  -0.05138957 -0.05250031 -0.05329216 -0.05437005 -0.0557388  -0.05653528 -0.05729751 -0.05762261 -0.05787583 -0.05830258 -0.0588454  -0.05929794 -0.05954396 -0.06043665 -0.06102381 -0.06176032 -0.06202794 -0.06237124 -0.0624959  -0.06318276 -0.06355679 -0.06390948 -0.06440645 -0.06585941 -0.06671252 -0.06832883 -0.0698803  -0.0708803  -0.07323112 -0.07440461 -0.07602897 -0.07734103 -0.07898404 -0.08072578 -0.08381982 -0.08623067 -0.09150957 -0.09548252 -0.0963087  -0.09732368 -0.09036562], 22.11, 23.25, False
2023/06/26 14:58:07.108, 250280562, [0.78526316 0.78867657 0.7580403  0.73961187 0.73365622 0.72422148 0.70224958 0.70527814 0.68984648 0.68261515 0.67311178 0.66481178 0.65247693 0.64950666 0.63570482 0.62816766 0.62171157 0.60809566 0.60335157 0.5933313  0.58743769 0.58069408 0.5693659  0.56049455 0.55432371 0.54500394 0.53802559 0.53091722 0.52514087 0.51908222 0.5133671  0.50639273 0.50050079 0.49578916 0.49005848 0.48412519 0.47880572 0.47551819 0.4708976  0.46689917 0.46043654 0.45640593 0.45485742 0.44816708 0.44559422 0.44148508 0.43768598 0.43343795 0.42868172 0.42501526 0.42057415 0.41768596 0.41525294 0.41260152 0.41074343 0.40806168 0.40519231 0.40172059 0.39863167 0.39565921 0.39231295 0.3892649  0.38524223 0.38288392 0.37861813 0.37613376 0.37378313 0.37100071 0.3684751  0.36639185 0.36288882 0.35981309 0.35598237 0.35008273 0.3486917  0.34510044 0.34082826 0.3402443  0.33251395 0.33079546 0.32722773 0.31731437 0.31292703 0.30713255 0.30171041 0.30185917], [ 0.04783225  0.0385343   0.04514236  0.03220262  0.03056858  0.029587    0.02505178  0.02425316  0.02078122  0.01699684  0.0095797   0.0101627   0.00776763  0.00512884  0.00080235 -0.00186396 -0.0043003  -0.0044825  -0.0087131  -0.01060572 -0.01339785 -0.01487443 -0.01822071 -0.02079013 -0.02468828 -0.02639043 -0.0290366  -0.03141107 -0.03466787 -0.03671782 -0.03864019 -0.04069101 -0.04211294 -0.04382838 -0.04500007 -0.04588895 -0.04716253 -0.04899457 -0.05000361 -0.05096644 -0.05176445 -0.05200632 -0.05238482 -0.05354338 -0.053842   -0.05084198 -0.05155324 -0.05271248 -0.05395827 -0.05503659 -0.05594316 -0.05672554 -0.05710156 -0.05721794 -0.05783526 -0.05820487 -0.0584333  -0.05926469 -0.05942994 -0.06033124 -0.06082417 -0.06136914 -0.06198128 -0.06260539 -0.06313688 -0.06360986 -0.06391877 -0.06480413 -0.06574419 -0.06678247 -0.06865432 -0.07008459 -0.07111741 -0.07262334 -0.07475404 -0.07635162 -0.07815584 -0.07944932 -0.08181828 -0.08323338 -0.08652218 -0.09191035 -0.09591261 -0.09678163 -0.0957271  -0.09101846], 22.12, 23.24, False
2023/06/26 14:58:07.364, 250280813, [0.79647424 0.80248007 0.76988261 0.75913345 0.75077961 0.72891119 0.72355942 0.71490965 0.7013204  0.68874143 0.68808022 0.66915095 0.65591815 0.64936398 0.64232126 0.63202897 0.62684148 0.61254608 0.61102481 0.60122144 0.59097205 0.58909724 0.57283278 0.56709043 0.56169036 0.55192795 0.54243368 0.53682297 0.52914845 0.52159749 0.51630624 0.50775852 0.50386183 0.49885911 0.49089717 0.48650744 0.4809092  0.47611113 0.47183727 0.46736131 0.46196884 0.45712167 0.45480677 0.4470709  0.44361202 0.44443752 0.43952927 0.43483233 0.43009301 0.42597857 0.42208235 0.41852818 0.41648874 0.41312899 0.41077551 0.40783334 0.40460742 0.40214394 0.3991877  0.39701096 0.39334663 0.39075866 0.38721509 0.38394716 0.38032928 0.37837951 0.37548454 0.3733248  0.37176353 0.36922976 0.36574816 0.36259616 0.3585378  0.35309673 0.3515237  0.34706468 0.3432805  0.34202895 0.33670578 0.33121422 0.3294915  0.32114579 0.31490369 0.31257659 0.30680296 0.30758338], [ 0.0467651   0.04946317  0.04425957  0.03007328  0.0298623   0.02675124  0.02504862  0.01940154  0.01886011  0.01531233  0.00957826  0.00662405  0.00690738  0.00280683  0.00012575 -0.00417502 -0.00558832 -0.00738368 -0.01125395 -0.01335412 -0.01621399 -0.01771878 -0.02029024 -0.02304857 -0.02595627 -0.02883332 -0.03112229 -0.03389526 -0.03621668 -0.03852591 -0.04136066 -0.04341062 -0.0447096  -0.04613402 -0.0476715  -0.04831587 -0.04939226 -0.05061234 -0.05215028 -0.05270727 -0.05352806 -0.05407248 -0.05484334 -0.05528186 -0.05560339 -0.05155174 -0.05239903 -0.05324916 -0.0543386  -0.05544447 -0.05639776 -0.05711939 -0.05711168 -0.05768416 -0.05784399 -0.05853068 -0.05875824 -0.0595408  -0.06034785 -0.06079197 -0.06133651 -0.06189616 -0.06265762 -0.06300297 -0.06313795 -0.06340496 -0.06440964 -0.06518688 -0.06569    -0.06703286 -0.06820281 -0.07000884 -0.07126745 -0.07275503 -0.07451624 -0.07622167 -0.07865272 -0.07967889 -0.08135452 -0.08474919 -0.08714884 -0.09228939 -0.09590087 -0.09681713 -0.09676243 -0.09231614], 22.13, 23.24, False
2023/06/26 14:58:07.604, 250281062, [0.81629549 0.79120741 0.75382418 0.76340089 0.73954311 0.73832901 0.7206253  0.70380826 0.70949389 0.68817076 0.68215133 0.67074307 0.65810875 0.65007081 0.64210862 0.62863144 0.6240145  0.61521946 0.60484839 0.60199681 0.59162093 0.58816708 0.57920466 0.5688713  0.56432754 0.55545154 0.54750989 0.54061933 0.53315575 0.52611046 0.51907005 0.51073662 0.50612846 0.50059559 0.49373102 0.48865764 0.48325882 0.47994172 0.47600769 0.47133091 0.46721726 0.46279443 0.46084103 0.45412233 0.45080461 0.44137672 0.4372834  0.43231881 0.42701393 0.4224922  0.41820719 0.41467236 0.41217997 0.40877434 0.40577708 0.4023422  0.39909346 0.39642873 0.3930219  0.389604   0.38558772 0.38285709 0.37866526 0.37583178 0.37194634 0.3702824  0.36794999 0.36592444 0.36338719 0.36193304 0.35958258 0.36119573 0.35878058 0.35371802 0.35239947 0.34892102 0.34157867 0.3367219  0.32687707 0.32171808 0.320417   0.3112694  0.30513098 0.3025138  0.29781595 0.29877891], [ 0.04571445  0.04154728  0.04514236  0.03593223  0.02916183  0.029587    0.02449404  0.02425316  0.02550377  0.01699684  0.01140327  0.01176302  0.00690858  0.00744998  0.00287553 -0.0002182  -0.00368492 -0.00602768 -0.00827946 -0.01186798 -0.01405225 -0.01740519 -0.02000764 -0.02229285 -0.02526357 -0.02756572 -0.03021951 -0.03259415 -0.03509007 -0.0372637  -0.03968789 -0.04164116 -0.04307983 -0.0445859  -0.04638389 -0.04732926 -0.04868806 -0.04992479 -0.05097301 -0.05193578 -0.05348407 -0.0535552  -0.05393446 -0.05432691 -0.05509479 -0.05151027 -0.05234969 -0.05384812 -0.05443857 -0.05578532 -0.05697041 -0.05750129 -0.05799241 -0.0580641  -0.05848904 -0.05862893 -0.05894053 -0.05917917 -0.05957128 -0.05972914 -0.06026298 -0.06102985 -0.06173298 -0.06219678 -0.06205545 -0.06202977 -0.06255271 -0.06315722 -0.06437438 -0.06528742 -0.06740338 -0.06889548 -0.07009841 -0.07150274 -0.07350055 -0.07533568 -0.07713639 -0.0784074  -0.08041819 -0.082684   -0.08579702 -0.09074472 -0.09415592 -0.09584486 -0.09629443 -0.0917332 ], 22.12, 23.25, False
2023/06/26 14:58:07.860, 250281312, [0.80165701 0.80702064 0.7628884  0.76581248 0.72990167 0.73502413 0.72017974 0.70785659 0.70030221 0.68521957 0.67952599 0.66683668 0.65208296 0.64879411 0.63748937 0.62741492 0.62024699 0.60981204 0.60449133 0.59463104 0.58725435 0.58249042 0.57100045 0.56171374 0.5558296  0.54585142 0.54208175 0.53481025 0.5281045  0.52298848 0.51761748 0.51185053 0.50710392 0.50229541 0.49659809 0.49249656 0.48639593 0.48305734 0.47794756 0.47349679 0.46885846 0.46433193 0.46188389 0.45512229 0.4514905  0.44547868 0.44105231 0.43716731 0.43198057 0.428186   0.42380368 0.41971495 0.41712331 0.41359076 0.40969595 0.40607855 0.40240159 0.39827661 0.39464982 0.39233286 0.38864803 0.38604111 0.38226112 0.37926461 0.37594871 0.37312794 0.37145726 0.36851775 0.36529689 0.3636763  0.35907187 0.35613049 0.35230537 0.34781891 0.34458361 0.34172619 0.3389107  0.33703289 0.33143536 0.32842557 0.32716618 0.31783296 0.31144487 0.30917316 0.30487681 0.30207957], [ 5.26180344e-02  4.45065063e-02  3.13895633e-02  3.30010857e-02  3.05774357e-02  2.61300312e-02  2.14566546e-02  2.64358445e-02  2.12297195e-02  1.49224805e-02  1.02916768e-02  1.04800900e-02  7.77062559e-03  4.36577757e-03  2.87947678e-03  5.31318610e-06 -3.13964966e-03 -3.60998296e-03 -6.87773691e-03 -1.04393930e-02 -1.28912333e-02 -1.54688954e-02 -1.75214871e-02 -2.06566064e-02 -2.42227471e-02 -2.66052290e-02 -2.92538639e-02 -3.20390937e-02 -3.38897973e-02 -3.60785532e-02 -3.90046147e-02 -4.06381696e-02 -4.23884696e-02 -4.40524209e-02 -4.51063900e-02 -4.62216026e-02 -4.77034357e-02 -4.90087653e-02 -5.02482171e-02 -5.06867758e-02 -5.11102371e-02 -5.21467895e-02 -5.24810189e-02 -5.26717836e-02 -5.33935121e-02 -5.18226304e-02 -5.22410745e-02 -5.30486278e-02 -5.41881691e-02 -5.52536273e-02 -5.64483502e-02 -5.68916315e-02 -5.73916077e-02 -5.76983149e-02 -5.81259810e-02 -5.84927909e-02 -5.90789930e-02 -5.91404664e-02 -5.98514389e-02 -6.02905424e-02 -6.11102284e-02 -6.16546400e-02 -6.21288289e-02 -6.30050795e-02 -6.28852577e-02 -6.31945272e-02 -6.34387933e-02 -6.46340375e-02 -6.53919190e-02 -6.67305509e-02 -6.79356558e-02 -6.96023544e-02 -7.04131910e-02 -7.26856570e-02 -7.40337163e-02 -7.56521317e-02 -7.72599471e-02 -7.88645895e-02 -8.09852598e-02 -8.33109797e-02 -8.65184189e-02 -9.15225570e-02 -9.54416002e-02 -9.77812495e-02 -9.61383258e-02 -9.22426908e-02], 22.11, 23.24, False
2023/06/26 14:58:08.100, 250281562, [0.78998639 0.79836188 0.75317391 0.75729655 0.73364753 0.7275028  0.70808181 0.70971692 0.69278248 0.685791   0.67080249 0.66640076 0.65169064 0.64752374 0.63801264 0.62787935 0.6204065  0.61459349 0.60348642 0.59476252 0.58606182 0.58276132 0.57139716 0.56321731 0.55807927 0.55192554 0.54451755 0.5406168  0.53340346 0.52550662 0.51937548 0.51081752 0.5052279  0.50015089 0.49316875 0.48819333 0.4835137  0.47874473 0.47549073 0.47341804 0.46888076 0.46548079 0.46449626 0.45757965 0.45501255 0.44306876 0.44026958 0.4359919  0.43208489 0.42825261 0.42404364 0.42086642 0.41859372 0.4152409  0.41270342 0.40971807 0.40700916 0.4043858  0.40114501 0.39849227 0.39497886 0.39255744 0.389191   0.38650345 0.38284964 0.38003567 0.37738396 0.37476404 0.37164423 0.37002104 0.36587033 0.36162459 0.35861602 0.35172458 0.34988139 0.34765908 0.34157783 0.34072231 0.33566153 0.33201027 0.32870476 0.32257841 0.31183922 0.31205679 0.30657149 0.30428404], [ 0.05843476  0.03854353  0.04944646  0.03300018  0.03240469  0.03872231  0.03610759  0.02861324  0.02078449  0.01660356  0.01434553  0.00984862  0.01006169  0.00642213  0.00447108 -0.00065834 -0.0006988  -0.0022571  -0.00723246 -0.01005409 -0.0126959  -0.01544109 -0.018483   -0.02065804 -0.0242243  -0.02628765 -0.02864949 -0.03176457 -0.03440738 -0.03713567 -0.03877936 -0.04077072 -0.04299073 -0.04397875 -0.04535358 -0.04642039 -0.04782403 -0.04944621 -0.05026991 -0.05092276 -0.05243046 -0.05262081 -0.05277812 -0.05374616 -0.05409857 -0.05198165 -0.05272195 -0.05360291 -0.05468454 -0.05599266 -0.05702284 -0.05741404 -0.05786368 -0.05792751 -0.05840352 -0.05917113 -0.0593547  -0.05995453 -0.06062793 -0.06089355 -0.06138367 -0.06199499 -0.06246458 -0.06275163 -0.0629896  -0.06334571 -0.06332411 -0.06379175 -0.065267   -0.06660727 -0.06799687 -0.0693258  -0.07056323 -0.07191605 -0.07410089 -0.07521095 -0.0776128  -0.07892669 -0.08062437 -0.08315065 -0.08584459 -0.09151749 -0.09549801 -0.09533998 -0.09727498 -0.09204431], 22.11, 23.25, False
2023/06/26 14:58:08.356, 250281813, [0.81152651 0.78712844 0.75663279 0.74510637 0.73206766 0.71669199 0.71726828 0.71190842 0.68820457 0.68579214 0.66769663 0.65960202 0.648876   0.64462592 0.63455026 0.62816627 0.6169042  0.61091352 0.60470992 0.59554447 0.58642529 0.5812926  0.56797002 0.55879294 0.55373416 0.54554745 0.53920836 0.53175746 0.52370291 0.51703481 0.51148019 0.50329217 0.49917488 0.49180237 0.4858281  0.48062643 0.47561932 0.47118672 0.46562977 0.46197705 0.45659723 0.45175965 0.45004654 0.44305269 0.44028843 0.44007439 0.43586625 0.43110317 0.42590274 0.4207048  0.41606958 0.41243734 0.40880492 0.4061363  0.40319845 0.39945178 0.39594933 0.39279192 0.38979295 0.38693964 0.38345865 0.38126504 0.37786947 0.37597286 0.37227594 0.37005935 0.36918458 0.36692698 0.36475864 0.36250811 0.3579299  0.35512113 0.35111212 0.34561801 0.34306833 0.33861524 0.33364834 0.33327551 0.32796517 0.32289291 0.3226459  0.3132207  0.30680766 0.3040117  0.30056705 0.29943866], [ 0.04466042  0.03257476  0.03996792  0.01941737  0.02986938  0.02675503  0.01896667  0.02207814  0.01975193  0.01660252  0.0139325   0.01047877  0.00920072  0.00668488  0.00196083  0.00022429 -0.00124122 -0.00496716 -0.00802074 -0.01115396 -0.01435559 -0.0154704  -0.01904642 -0.02191422 -0.02468446 -0.02820209 -0.03012915 -0.03229822 -0.03518191 -0.03753014 -0.04036623 -0.04226176 -0.04347035 -0.04530104 -0.04670829 -0.0474958  -0.04884598 -0.04970274 -0.05111624 -0.0514591  -0.0519717  -0.05293694 -0.05341515 -0.05385374 -0.05403715 -0.05150901 -0.05267444 -0.05340668 -0.05449307 -0.05584964 -0.05693635 -0.05764884 -0.0578216  -0.05820709 -0.0587729  -0.05939739 -0.05971484 -0.06036466 -0.06054194 -0.06108012 -0.0619064  -0.06237999 -0.06290959 -0.0634092  -0.06406519 -0.06435166 -0.06446516 -0.06503061 -0.06580592 -0.06708811 -0.06871269 -0.07022215 -0.07128566 -0.07307282 -0.07468684 -0.0762848  -0.07802824 -0.07967667 -0.08145471 -0.08411656 -0.08782083 -0.09228654 -0.09632272 -0.09738279 -0.09634325 -0.09224557], 22.12, 23.25, False
2023/06/26 14:58:08.612, 250282062, [0.80337164 0.79020716 0.78162985 0.74633764 0.74807929 0.73079362 0.70892221 0.71157798 0.69672115 0.68408155 0.68133429 0.66668036 0.65332999 0.65190751 0.64641737 0.62776995 0.62768724 0.61928927 0.61195519 0.60572126 0.59552022 0.58740032 0.57890275 0.56873075 0.5622265  0.5568463  0.54790324 0.54162223 0.53365313 0.52634274 0.52038448 0.51139702 0.50597077 0.50196313 0.49495416 0.4899126  0.4852343  0.48071797 0.47714811 0.47217669 0.46758611 0.46351004 0.46033925 0.45302356 0.45000421 0.44178836 0.43787541 0.43317203 0.4287464  0.42490408 0.42040076 0.41663353 0.41428275 0.41184171 0.40969652 0.40689032 0.40369966 0.39993309 0.39657476 0.393287   0.38968052 0.38597362 0.38177782 0.3782049  0.37336975 0.37185696 0.36903581 0.36676692 0.36393389 0.36262981 0.35839714 0.35507843 0.35069986 0.34663735 0.34502126 0.34031502 0.33877744 0.33614377 0.33038328 0.32803597 0.32493523 0.31640041 0.31045747 0.30619068 0.30171002 0.30163825], [ 0.06051206  0.04947857  0.04085354  0.03300018  0.02522431  0.02958984  0.02754177  0.02158303  0.02314646  0.01363578  0.00958186  0.00759416  0.00519138  0.00280865  0.0028779  -0.00126052 -0.00314146 -0.00515688 -0.00784319 -0.01044072 -0.01404942 -0.01455988 -0.01795377 -0.02116515 -0.02445622 -0.02648886 -0.03012851 -0.0323163  -0.03497117 -0.03794962 -0.03991241 -0.04188453 -0.04342616 -0.0444701  -0.04684723 -0.04723798 -0.04787702 -0.04951018 -0.05051763 -0.05143447 -0.05210469 -0.0528789  -0.05333981 -0.05378863 -0.05416061 -0.05177439 -0.05255897 -0.0531997  -0.05493218 -0.05598225 -0.05692552 -0.05722263 -0.05776944 -0.05810504 -0.05821902 -0.05903708 -0.05989091 -0.05995453 -0.06067117 -0.0609373  -0.06143914 -0.06194414 -0.06276479 -0.06310681 -0.06354835 -0.06398875 -0.0639233  -0.06474893 -0.06633583 -0.06673182 -0.06833027 -0.06974273 -0.07090292 -0.07300696 -0.07429865 -0.07628419 -0.07829834 -0.0798516  -0.0817649  -0.08352629 -0.08553177 -0.09190821 -0.09549801 -0.09674522 -0.09629183 -0.09139607], 22.11, 23.25, False
2023/06/26 14:58:08.851, 250282312, [0.7917305  0.76718787 0.76498655 0.75182462 0.7325747  0.7340917  0.72520746 0.70713029 0.705914   0.6922596  0.69253304 0.68351184 0.67003662 0.66792714 0.66326204 0.6499767  0.64547514 0.63571092 0.6306036  0.62011884 0.61377402 0.60937346 0.60376078 0.591832   0.58964644 0.58116816 0.57396502 0.56765732 0.55928562 0.55363116 0.54702111 0.5410353  0.5361689  0.53175413 0.52515183 0.51965548 0.51241424 0.50851438 0.50313576 0.49811431 0.49220365 0.48681164 0.48325247 0.47417796 0.47060013 0.43931542 0.43398367 0.42977569 0.42426231 0.42014641 0.41606969 0.41243374 0.41030768 0.40751985 0.40476277 0.40182238 0.39769763 0.39525768 0.39174841 0.38868074 0.38498776 0.38234795 0.37825067 0.37530144 0.37125699 0.36931075 0.36702367 0.36476777 0.36321191 0.3605888  0.35852236 0.35574464 0.35144682 0.34596731 0.34267333 0.34046836 0.33516467 0.33330119 0.32904178 0.32171777 0.32222375 0.31367753 0.30730195 0.30293019 0.30015204 0.30009853], [ 0.04783721  0.0375499   0.03656044  0.03299928  0.03703762  0.03304666  0.03306607  0.02593848  0.02122535  0.01907634  0.01175749  0.012078    0.00519018  0.00539273  0.00104398 -0.00164232 -0.00293837 -0.00651287 -0.00949947 -0.01225352 -0.01389876 -0.01683555 -0.01987435 -0.02191494 -0.02480119 -0.02766533 -0.03002647 -0.03324335 -0.03499567 -0.03647551 -0.03991379 -0.04213142 -0.04351452 -0.04530174 -0.04653122 -0.04810735 -0.04859466 -0.04985457 -0.05082806 -0.05173657 -0.05254905 -0.05279437 -0.05312526 -0.05354278 -0.05339599 -0.05095897 -0.05223418 -0.05298462 -0.05388713 -0.05495798 -0.0560609  -0.05660641 -0.05743573 -0.05787756 -0.05811961 -0.05867076 -0.05934893 -0.05981471 -0.06044441 -0.06102583 -0.06148474 -0.06222806 -0.06329681 -0.06310793 -0.06350698 -0.06398998 -0.06419512 -0.06526536 -0.0662891  -0.06747136 -0.06886731 -0.07009922 -0.07200811 -0.07380834 -0.07492654 -0.07634265 -0.07898498 -0.08002827 -0.08145536 -0.08386286 -0.08613389 -0.09114114 -0.0954453  -0.09828685 -0.09784405 -0.09282772], 22.12, 23.25, False
2023/06/26 14:58:09.108, 250282562, [0.82590982 0.81225624 0.80066993 0.78601097 0.75992926 0.76053581 0.7457405  0.72384775 0.72435647 0.70866033 0.70259688 0.68628034 0.67814821 0.66978834 0.66001331 0.65101754 0.64358109 0.63004865 0.62383101 0.61598549 0.60493173 0.60064191 0.58986688 0.57936886 0.57271855 0.56556773 0.55719285 0.54966245 0.54169961 0.53530564 0.5274247  0.52192459 0.51446637 0.50859238 0.502523   0.49677118 0.48884342 0.48503405 0.4792311  0.47409652 0.46941431 0.46386855 0.4617829  0.4560768  0.45322467 0.43922801 0.43523198 0.43081342 0.42543771 0.42095561 0.41627842 0.41115025 0.40847275 0.40491364 0.40303459 0.39954838 0.39669368 0.3940894  0.3908356  0.38746321 0.38358957 0.38143345 0.37766231 0.3754779  0.37180025 0.36912432 0.36748643 0.36456934 0.36264119 0.36084442 0.35729616 0.35406844 0.35015932 0.34588164 0.34374408 0.3398348  0.3364786  0.33536754 0.33074658 0.32569413 0.32547695 0.31581793 0.30956766 0.30701043 0.30285426 0.30406278], [ 0.04572438  0.05445991  0.04085176  0.03672586  0.03380445  0.02612719  0.02754019  0.02108547  0.02270324  0.01491937  0.01287449  0.00984818  0.0089148   0.00771355  0.00423016  0.00060603 -0.00185509 -0.00331622 -0.00644593 -0.00873094 -0.01219467 -0.01379202 -0.01586825 -0.0200277  -0.02284207 -0.02501204 -0.02884274 -0.03093752 -0.03405683 -0.03680557 -0.03903636 -0.04127908 -0.04286937 -0.04435492 -0.04624698 -0.04716962 -0.04819632 -0.04860364 -0.05049768 -0.05042952 -0.05170466 -0.05220592 -0.05316815 -0.05383171 -0.05395467 -0.05144095 -0.05217611 -0.05278732 -0.0539775  -0.05494706 -0.05586576 -0.0566817  -0.05696399 -0.05726792 -0.05760776 -0.05806998 -0.05884128 -0.0589948  -0.05974901 -0.0598268  -0.06077304 -0.06126622 -0.06178396 -0.06234966 -0.06297781 -0.06297785 -0.06310564 -0.06412023 -0.06556086 -0.06605191 -0.06806888 -0.06960446 -0.07083993 -0.07278223 -0.07479401 -0.07596524 -0.07775759 -0.07892469 -0.08062502 -0.08356737 -0.08644577 -0.09075613 -0.09459331 -0.09728193 -0.09614093 -0.09108346], 22.12, 23.25, False
2023/06/26 14:58:09.364, 250282813, [0.82422466 0.7968322  0.78240971 0.75668389 0.76579151 0.73314615 0.72520507 0.7174981  0.70131494 0.69487028 0.67934421 0.66986948 0.6551333  0.64808731 0.63853641 0.62995258 0.62066802 0.60799727 0.60427564 0.59730394 0.58819138 0.58216183 0.5716424  0.56257756 0.55741528 0.5497987  0.54186212 0.53702741 0.52959011 0.52308266 0.51590942 0.50936966 0.50475932 0.49844974 0.49229325 0.48766357 0.482819   0.47862286 0.47537382 0.47039364 0.46557388 0.46179247 0.45844644 0.45166253 0.44879104 0.44671774 0.442091   0.4373779  0.43258897 0.42769316 0.42383947 0.41964639 0.41715635 0.41425094 0.41097134 0.40685581 0.40340549 0.40042021 0.39667065 0.39387934 0.39041305 0.38780526 0.38437619 0.38284855 0.37887403 0.37763381 0.37548354 0.37284355 0.37056472 0.36852867 0.36491007 0.36080718 0.35754754 0.351061   0.34904687 0.34376427 0.34104448 0.33705923 0.33254898 0.32686021 0.32578053 0.31756674 0.31263063 0.30699305 0.30207461 0.30405885], [ 0.06632528  0.04351868  0.04173352  0.03458721  0.02986938  0.02958889  0.02865027  0.02108547  0.02594621  0.01699891  0.01175821  0.01239276  0.00690977  0.00615851  0.00220134 -0.00312828 -0.00409327 -0.00496716 -0.00784399 -0.01044139 -0.01389782 -0.01589674 -0.01904642 -0.02179045 -0.02422719 -0.02755534 -0.02993671 -0.0325134  -0.03394083 -0.03680557 -0.03923331 -0.04113236 -0.04299135 -0.0444708  -0.04574369 -0.04659758 -0.04862046 -0.04985394 -0.05029132 -0.05153736 -0.05247378 -0.05333947 -0.05349514 -0.05422828 -0.05446212 -0.05181526 -0.0528095  -0.05343412 -0.05368439 -0.05499139 -0.05566062 -0.05654308 -0.05714323 -0.05777548 -0.05843818 -0.05867034 -0.05880557 -0.05972254 -0.06025939 -0.06088853 -0.06171205 -0.06204083 -0.0627595  -0.06325529 -0.06344562 -0.06434555 -0.06451678 -0.06507753 -0.06614718 -0.06715488 -0.06858163 -0.07006785 -0.07107337 -0.0724621  -0.07509903 -0.07653881 -0.07815471 -0.07956246 -0.08150612 -0.08356737 -0.08652068 -0.09113397 -0.09457957 -0.0966787  -0.09572536 -0.09173128], 22.12, 23.25, False
2023/06/26 14:58:09.604, 250283062, [0.8275888  0.77121776 0.79355756 0.75608032 0.73739399 0.72465357 0.71560301 0.70825319 0.69607581 0.68816849 0.6757243  0.66058185 0.65795517 0.64482998 0.64000781 0.62655751 0.62014597 0.6121582  0.60305194 0.59567527 0.58772336 0.58063131 0.5716424  0.56057456 0.55393685 0.54597237 0.53740651 0.53175746 0.52157989 0.51447843 0.50968399 0.50056329 0.49616473 0.49157768 0.48435211 0.4805879  0.47551634 0.4716789  0.4681268  0.46324512 0.45886954 0.45488725 0.45241333 0.44620894 0.44235205 0.43372219 0.43034843 0.42585043 0.42109846 0.41721519 0.41280422 0.41003345 0.4071011  0.40415654 0.40035487 0.39769482 0.39555756 0.39347087 0.39037511 0.38821893 0.38541861 0.38275325 0.37946092 0.37657551 0.37205917 0.37032699 0.36841837 0.36589153 0.36460071 0.36168764 0.35896567 0.35774803 0.35209193 0.34787904 0.34513733 0.34101687 0.33811068 0.3360443  0.33104931 0.32845314 0.32457228 0.31723635 0.31183953 0.30660906 0.30537706 0.30516566], [ 0.04678496  0.04947549  0.03996792  0.03379429  0.02986938  0.02549836  0.01896667  0.02108547  0.0207834   0.01531648  0.0081119   0.00887845  0.00519078  0.00254392  0.00196083 -0.00043794 -0.00409327 -0.00496716 -0.00723326 -0.01131709 -0.01324353 -0.01558373 -0.01891404 -0.02192008 -0.02422719 -0.02713609 -0.03033585 -0.03270989 -0.03466615 -0.03773547 -0.03957518 -0.04159055 -0.04350517 -0.0445824  -0.04617098 -0.04697199 -0.04840844 -0.04963876 -0.05111682 -0.05221163 -0.05285839 -0.05321039 -0.05386555 -0.05503253 -0.05479364 -0.05192353 -0.05207989 -0.05343412 -0.05452842 -0.05563054 -0.05667749 -0.05758612 -0.05770882 -0.05786854 -0.0581113  -0.05870532 -0.05897534 -0.05944731 -0.06020457 -0.06042328 -0.06128978 -0.06179214 -0.06232081 -0.06269885 -0.06334235 -0.06365863 -0.06385966 -0.0641805  -0.06561647 -0.06677219 -0.06799759 -0.0698517  -0.07088248 -0.07227242 -0.07488469 -0.0761047  -0.078777   -0.08002483 -0.08202496 -0.08437085 -0.08647073 -0.09189586 -0.0954853  -0.09594443 -0.09685995 -0.09166447], 22.12, 23.25, False
