time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 18:53:50.294, 166234666, [0.47336437 0.41465614 0.43588437 0.40782864 0.40659056 0.38800869 0.3935757  0.38820057 0.38616212 0.37907173 0.37162176 0.3735862  0.37096337 0.36486994 0.36497674 0.36075438 0.36179758 0.3606927  0.35807623 0.35242318 0.35051039 0.34933334 0.34462115 0.34217067 0.34095102 0.33988388 0.33654716 0.33318918 0.33203549 0.33013698 0.32844731 0.32714677 0.32558415 0.32461179 0.32318478 0.32141053 0.32073595 0.32061185 0.31949803 0.32156994 0.32027118 0.31953676 0.32099881 0.31595051 0.31694036 0.29776342 0.29593449 0.29328477 0.29108421 0.28988715 0.2883474  0.28652373 0.28622873 0.28624651 0.2868161  0.28691355 0.2865456  0.28637014 0.28538156 0.28542194 0.28356377 0.28242111 0.28142832 0.280416   0.27796117 0.27838247 0.27664279 0.27765099 0.27835221 0.28005217 0.280308   0.27857816 0.27632253 0.27444119 0.27157914 0.2703934  0.26943297 0.2652318  0.26575476 0.25790193 0.2565397  0.25028326 0.23900838 0.23502514 0.23349228 0.23061299], [ 3.65961478e-02  2.09447110e-02  2.72513637e-02  1.53545588e-02  2.17012469e-02  8.45490466e-03  1.25221181e-02  1.17797351e-02  6.83766899e-03  3.92797353e-03 -7.47361572e-04  8.17928356e-05 -1.87659005e-03 -3.58561045e-03 -6.40308558e-03 -7.24130933e-03 -1.12944526e-02 -1.32967923e-02 -1.48247079e-02 -1.79485316e-02 -2.14796330e-02 -2.41980907e-02 -2.74334161e-02 -2.71619307e-02 -3.17970853e-02 -3.44970960e-02 -3.71573869e-02 -3.97916438e-02 -4.21826506e-02 -4.50010014e-02 -4.72067779e-02 -4.86020784e-02 -5.09045705e-02 -5.12737866e-02 -5.28099954e-02 -5.45493955e-02 -5.53249264e-02 -5.62428674e-02 -5.75622699e-02 -5.81625933e-02 -5.87835246e-02 -5.90443220e-02 -5.82829757e-02 -5.91829524e-02 -5.92584914e-02 -5.36732147e-02 -5.42868883e-02 -5.50217827e-02 -5.63901517e-02 -5.75504146e-02 -5.90721098e-02 -5.95515866e-02 -6.02397902e-02 -6.04751148e-02 -6.07469162e-02 -6.07507517e-02 -6.08264015e-02 -6.13222012e-02 -6.18569413e-02 -6.23835159e-02 -6.29795398e-02 -6.34798548e-02 -6.41905276e-02 -6.42228243e-02 -6.45368738e-02 -6.49017221e-02 -6.47191639e-02 -6.50980162e-02 -6.62667440e-02 -6.81147398e-02 -6.90815750e-02 -7.12596453e-02 -7.21875882e-02 -7.42160989e-02 -7.58403880e-02 -7.80149838e-02 -8.00494841e-02 -8.27629652e-02 -8.55158746e-02 -8.79184781e-02 -9.32175287e-02 -9.98495548e-02 -1.05390372e-01 -1.09293290e-01 -1.09042213e-01 -1.03628048e-01], 20.27, 21.23, False
2023/06/28 18:53:50.534, 166234916, [0.47635765 0.43657285 0.44126463 0.39985551 0.40236947 0.38924311 0.39083854 0.38618035 0.37886187 0.3797938  0.37926835 0.36421436 0.36101844 0.36291316 0.36318877 0.35549782 0.3600116  0.35683929 0.35529607 0.34605852 0.34768952 0.34365761 0.33666155 0.33421741 0.33115357 0.33000634 0.32889003 0.3269812  0.32618296 0.32482849 0.32313362 0.32297657 0.3209333  0.31946138 0.31649799 0.31568704 0.31261609 0.31400082 0.31248298 0.31167155 0.30820669 0.30813994 0.30969242 0.30586065 0.30710301 0.30336503 0.30182962 0.29971348 0.29889923 0.29658053 0.29605918 0.29714482 0.29768018 0.29763892 0.29697133 0.29605783 0.29588    0.29505081 0.29494632 0.29496733 0.29361497 0.29346039 0.29194762 0.291229   0.2881225  0.28880079 0.28726973 0.28854346 0.28880914 0.28761889 0.28619166 0.28511626 0.28190961 0.28021159 0.2790808  0.27620535 0.27303277 0.27033699 0.2658633  0.25907742 0.258196   0.2491484  0.23716413 0.23531684 0.23144443 0.23260228], [ 0.03554571  0.04107762  0.03070145  0.0328213   0.02172067  0.02245054  0.02060232  0.01768848  0.01353604  0.0056284   0.0051265   0.0004132  -0.00272559 -0.00514175 -0.00547318 -0.01060291 -0.01203478 -0.01348025 -0.01701108 -0.01761014 -0.02131746 -0.02419127 -0.02523481 -0.02841346 -0.03074832 -0.03353192 -0.03556639 -0.03883697 -0.04095567 -0.04351564 -0.0457551  -0.04817077 -0.04846327 -0.05134519 -0.05216078 -0.05335973 -0.0546842  -0.05567886 -0.05679366 -0.05734506 -0.05831994 -0.05872476 -0.0585583  -0.05901722 -0.05947181 -0.0546332  -0.05516487 -0.05621777 -0.05736659 -0.05835183 -0.05943574 -0.06019704 -0.06073036 -0.06064774 -0.06055725 -0.06055519 -0.06099149 -0.06117711 -0.06180358 -0.06186379 -0.06245731 -0.06285161 -0.06310425 -0.06356515 -0.06360039 -0.06388976 -0.06362924 -0.06429453 -0.06560341 -0.06743621 -0.06879118 -0.07083676 -0.0718634  -0.07331443 -0.0764471  -0.07838642 -0.0805225  -0.08327863 -0.08644452 -0.08862541 -0.09419818 -0.10061106 -0.10670045 -0.11082324 -0.1105889  -0.10296969], 20.26, 21.23, False
2023/06/28 18:53:50.790, 166235165, [0.45894244 0.46685571 0.42672362 0.42856034 0.41851002 0.41571383 0.40347314 0.40898904 0.4007351  0.38720982 0.38670444 0.38124938 0.36898328 0.36606536 0.36715434 0.36146574 0.35369207 0.35112924 0.34824129 0.34426012 0.34125441 0.34268385 0.33666124 0.33261684 0.33319196 0.3320364  0.32987007 0.32816351 0.32462357 0.32441962 0.32424606 0.32390754 0.32392945 0.32246107 0.32067194 0.3179188  0.31536864 0.31447498 0.31164391 0.3108576  0.31168014 0.31062685 0.31334269 0.30893314 0.3094285  0.2962391  0.2950695  0.29290707 0.29157676 0.28933185 0.28820116 0.28729968 0.28790465 0.28793961 0.28748886 0.28703963 0.28669273 0.28584629 0.2849445  0.28503351 0.28365414 0.28386025 0.28220332 0.28152697 0.27796042 0.27852904 0.27713741 0.27713693 0.27769424 0.27682944 0.27660032 0.27709405 0.27408653 0.27405237 0.27232395 0.27009759 0.26835206 0.26510424 0.26307089 0.25868738 0.25459895 0.2477171  0.24058443 0.23317457 0.23161464 0.23193852], [ 0.00986609  0.02905531  0.03251992  0.01702891  0.02895244  0.02181995  0.01504165  0.01988281  0.01354056  0.0098178   0.00257687  0.00299448  0.00016023 -0.00307407 -0.00455084 -0.01059975 -0.00999597 -0.01260556 -0.01499345 -0.01644928 -0.02065809 -0.02250947 -0.02603443 -0.02727788 -0.02948718 -0.03235156 -0.03577307 -0.03804779 -0.04114254 -0.04281635 -0.04513576 -0.04693893 -0.04833317 -0.05039944 -0.05098116 -0.0523627  -0.05283858 -0.05422926 -0.05510121 -0.05595858 -0.05652294 -0.05773515 -0.05785131 -0.05875881 -0.05849741 -0.05062974 -0.05188694 -0.05308822 -0.05440504 -0.05597931 -0.05763713 -0.05841828 -0.05867162 -0.0594355  -0.05976701 -0.06059622 -0.0610817  -0.06140242 -0.06193805 -0.06204873 -0.06311245 -0.06290089 -0.06330494 -0.06332057 -0.06360478 -0.06357548 -0.06368563 -0.06395767 -0.06548291 -0.06687769 -0.06871837 -0.07009256 -0.0718618  -0.073218   -0.07590052 -0.07839363 -0.08056719 -0.08292777 -0.08659854 -0.0898863  -0.09458539 -0.10178411 -0.10668598 -0.11078928 -0.11172055 -0.10562658], 20.25, 21.23, False
2023/06/28 18:53:51.045, 166235414, [0.44449496 0.4523109  0.42217781 0.41899826 0.40658878 0.40589265 0.40240286 0.40412157 0.39344664 0.3833678  0.38607677 0.37753098 0.37829772 0.37416748 0.36299009 0.36734763 0.36090384 0.35706663 0.35401384 0.35010022 0.34755175 0.34973372 0.34008899 0.3412125  0.33787095 0.33526626 0.33389705 0.33191174 0.32824824 0.32961633 0.32509686 0.32388756 0.32268536 0.32219398 0.32302758 0.32215709 0.32037628 0.32095295 0.31736434 0.31772475 0.31603154 0.3138577  0.31660335 0.31163025 0.31232697 0.30459576 0.30269713 0.30056515 0.29933216 0.29731443 0.29580499 0.29570717 0.29566374 0.29627496 0.2961513  0.29840147 0.29916503 0.29988898 0.29944473 0.29880807 0.29692191 0.29406833 0.29089741 0.29025404 0.28650775 0.28768936 0.28670238 0.28783037 0.29008165 0.28874112 0.28646406 0.28507867 0.28098508 0.27670224 0.27530145 0.2715479  0.27127628 0.26721025 0.26507963 0.26141968 0.25781544 0.25034003 0.24134768 0.23531566 0.23315392 0.23392912], [ 0.03443681  0.02802679  0.02204319  0.01912324  0.01448759  0.01482057  0.01696327  0.00960061  0.01172794  0.00940924  0.00404766  0.00234872  0.00073499 -0.00074799 -0.00523268 -0.00745689 -0.00979289 -0.01106039 -0.01481919 -0.01700532 -0.01969783 -0.02236986 -0.02467526 -0.02791612 -0.03168099 -0.03396351 -0.03624839 -0.03868231 -0.04185085 -0.04448466 -0.04596014 -0.0488115  -0.04978287 -0.05108212 -0.05183941 -0.053164   -0.05408932 -0.05518451 -0.05597046 -0.05677459 -0.05740133 -0.05730568 -0.05790957 -0.05808494 -0.05838619 -0.05382679 -0.05407107 -0.05486744 -0.05677107 -0.05792249 -0.05901433 -0.0595809  -0.06008982 -0.06019202 -0.06014704 -0.06087453 -0.06081615 -0.06139883 -0.06133733 -0.06069233 -0.05985458 -0.05895108 -0.05881987 -0.05851964 -0.05760651 -0.0576151  -0.05781314 -0.05892903 -0.05983546 -0.0620131  -0.0641967  -0.06537586 -0.0665265  -0.06834292 -0.07119501 -0.07342383 -0.07547288 -0.07864622 -0.08182208 -0.08525675 -0.09121162 -0.09755278 -0.1027745  -0.10771782 -0.10666861 -0.10277683], 20.26, 21.23, False
2023/06/28 18:53:51.286, 166235665, [0.4589305  0.44823949 0.43769006 0.41181866 0.4073148  0.41207675 0.39798272 0.3964437  0.39231012 0.39179346 0.38695725 0.3891695  0.38461052 0.38050671 0.38027731 0.37520354 0.36976027 0.37021305 0.36649018 0.36285403 0.36288473 0.36269294 0.35609742 0.35301496 0.35284464 0.35021379 0.34715724 0.3438329  0.34180565 0.33881235 0.33475516 0.33216734 0.3297118  0.33185341 0.32933353 0.32789841 0.32511428 0.32554642 0.32336706 0.32181407 0.31925724 0.31820614 0.31908335 0.31465429 0.31543751 0.30253136 0.30025322 0.29765575 0.29697967 0.29514888 0.29379509 0.2921571  0.29128508 0.29110005 0.29116864 0.292008   0.29205198 0.29183384 0.2902886  0.28998989 0.28882021 0.28787134 0.28606585 0.28474899 0.28203069 0.28261108 0.28123478 0.28055213 0.28105278 0.28014114 0.27944843 0.27857816 0.27499337 0.27369296 0.27379451 0.27193087 0.27063988 0.26817056 0.26577256 0.26142048 0.25694257 0.25347947 0.24251972 0.23893193 0.23717697 0.23368077], [ 0.03440629  0.03103787  0.02542881  0.01992338  0.01628154  0.02115405  0.01501978  0.01397092  0.01261941  0.00980381  0.00551763  0.00234091 -0.00129416 -0.00232292 -0.00572781 -0.00851427 -0.01042071 -0.01281095 -0.01255353 -0.01590978 -0.01885151 -0.02038088 -0.02411838 -0.02552548 -0.02926064 -0.0316225  -0.03438677 -0.0369504  -0.03992856 -0.04240193 -0.04497016 -0.04711022 -0.04937917 -0.05014027 -0.05127554 -0.05263433 -0.05338818 -0.05483963 -0.05580885 -0.05643974 -0.05723944 -0.05778398 -0.0575421  -0.05770213 -0.05816172 -0.05415633 -0.0545947  -0.05522839 -0.05648136 -0.05778299 -0.05872613 -0.05920168 -0.05948522 -0.06009421 -0.05964661 -0.06014999 -0.06026968 -0.06072227 -0.06093332 -0.06131507 -0.06166102 -0.06256292 -0.06291322 -0.06301376 -0.06319267 -0.06315714 -0.0625831  -0.06281849 -0.06376075 -0.06401509 -0.06565713 -0.06751562 -0.06970031 -0.0710093  -0.07337105 -0.07555388 -0.0781796  -0.08114245 -0.0838016  -0.08585183 -0.0915287  -0.09793505 -0.10407249 -0.10684825 -0.10734045 -0.1016811 ], 20.27, 21.23, False
2023/06/28 18:53:51.542, 166235916, [0.46350944 0.45433844 0.43673659 0.41581339 0.42966117 0.40467205 0.41278675 0.40469033 0.39530005 0.38914461 0.39182812 0.37491813 0.38096453 0.37448592 0.37550693 0.37709491 0.3748094  0.37396525 0.37449351 0.37176596 0.36905364 0.37129838 0.36567579 0.36823506 0.36669537 0.36492166 0.36592226 0.3636324  0.36062559 0.35851444 0.35610617 0.35483851 0.35219815 0.35231682 0.34997766 0.34689874 0.34392586 0.34452129 0.3420544  0.34325305 0.34334409 0.34190572 0.34093068 0.33506811 0.33341275 0.32170781 0.3195864  0.31694957 0.31422037 0.3121814  0.31001951 0.30823966 0.3070304  0.30643814 0.30581787 0.30493307 0.30352631 0.30327484 0.30222726 0.30402083 0.30343405 0.30432668 0.3040362  0.30303978 0.30045703 0.29972233 0.29750181 0.29716575 0.29719485 0.29662699 0.29458275 0.29259171 0.28942246 0.28566427 0.28490477 0.28253703 0.28060137 0.27710048 0.27308588 0.26455016 0.26096905 0.2518254  0.24035564 0.23540932 0.2321206  0.23210367], [ 0.04245945  0.03403209  0.02975535  0.03198806  0.02495448  0.02749898  0.0144479   0.01666507  0.01261715  0.01109089  0.00551625  0.00040797  0.00186698 -0.00179015 -0.00548563 -0.00813753 -0.01171095 -0.01271235 -0.01622885 -0.01827946 -0.02229243 -0.02403066 -0.02632532 -0.02867111 -0.03133473 -0.03482889 -0.03687849 -0.03979255 -0.04246655 -0.04439959 -0.0466134  -0.04868526 -0.05010951 -0.05153888 -0.05319925 -0.05372898 -0.05478106 -0.05574781 -0.05696241 -0.05762652 -0.05808787 -0.05854202 -0.05868655 -0.05912985 -0.05908346 -0.05116228 -0.05142486 -0.05257963 -0.05430141 -0.05559065 -0.05696302 -0.05790407 -0.05881647 -0.05902802 -0.05900083 -0.05918937 -0.05976272 -0.06016568 -0.06056444 -0.06080061 -0.06132794 -0.06175391 -0.06222605 -0.06291981 -0.06284075 -0.06352074 -0.06336459 -0.06407322 -0.06554636 -0.06695289 -0.06858313 -0.07014682 -0.07172103 -0.07335647 -0.0752548  -0.07758149 -0.08009658 -0.08276383 -0.08468512 -0.08829634 -0.09254302 -0.10024959 -0.10540393 -0.10879246 -0.10951308 -0.10194377], 20.28, 21.23, False
2023/06/28 18:53:51.798, 166236165, [0.48171834 0.45554395 0.43946248 0.43097744 0.41499662 0.40898126 0.41109946 0.40375033 0.39528493 0.39900407 0.39693026 0.38108957 0.37878823 0.37764868 0.37698907 0.37020864 0.3706507  0.36769982 0.36595679 0.36353434 0.36284792 0.36516041 0.36025873 0.36294199 0.35931171 0.35920031 0.35780082 0.35615156 0.35426938 0.35294527 0.35263763 0.35203248 0.35087192 0.35022374 0.3482284  0.34757455 0.34570549 0.34547198 0.34367456 0.3433138  0.34081809 0.3390492  0.34109775 0.33675266 0.33841594 0.31518831 0.31322901 0.31190695 0.30968769 0.30782286 0.30612216 0.30492697 0.30415217 0.30368567 0.30362117 0.30302097 0.30254444 0.30192818 0.30085363 0.30045195 0.29897777 0.29862127 0.2978008  0.29686888 0.29435572 0.29373999 0.29270599 0.29322881 0.29316218 0.2936055  0.29271951 0.29105526 0.29092394 0.28667898 0.28589534 0.28386577 0.28176075 0.28023266 0.27867275 0.27277581 0.27255393 0.26562491 0.25550949 0.25106664 0.25014034 0.24630451], [ 0.03665109  0.03306432  0.02638439  0.01995594  0.02498222  0.02245678  0.02004166  0.02207399  0.01784381  0.01110643  0.00808019  0.00203488  0.00131082 -0.00204141 -0.00479437 -0.0066247  -0.00978858 -0.01318476 -0.01481477 -0.01843159 -0.0201141  -0.02447679 -0.02563345 -0.02916418 -0.03075133 -0.03386039 -0.03636566 -0.03865798 -0.04142541 -0.04417782 -0.04641094 -0.04846485 -0.04954306 -0.05164651 -0.05194864 -0.05352632 -0.05415388 -0.05492141 -0.05600805 -0.05651279 -0.05713198 -0.05782009 -0.05806312 -0.05866189 -0.05879686 -0.05344848 -0.05426962 -0.05509862 -0.0563177  -0.05732398 -0.05744226 -0.05692779 -0.05649157 -0.0563604  -0.05653327 -0.05719521 -0.05828092 -0.05860389 -0.05875932 -0.05896814 -0.05975718 -0.06168953 -0.06291191 -0.06346275 -0.0637021  -0.06341911 -0.06373103 -0.06395767 -0.0653007  -0.06687769 -0.06865845 -0.07007726 -0.0719467  -0.07305767 -0.07538035 -0.078205   -0.07981686 -0.08229222 -0.08493673 -0.0889598  -0.09359811 -0.10024713 -0.10667361 -0.11022362 -0.11058644 -0.10426463], 20.25, 21.23, False
2023/06/28 18:53:52.038, 166236415, [0.43139923 0.45351207 0.43586549 0.42457246 0.40936895 0.41020032 0.40454191 0.40655498 0.38581981 0.39780194 0.38500688 0.37508315 0.37479651 0.37372293 0.37449676 0.36369373 0.36204072 0.35817798 0.35652589 0.35034015 0.35134851 0.34953282 0.34094683 0.34121207 0.33771643 0.33607956 0.33174174 0.33168111 0.32894084 0.32722144 0.32708263 0.32371572 0.32269511 0.3198833  0.3183859  0.31605639 0.31417198 0.31474758 0.31371541 0.31309107 0.31168077 0.31005385 0.31092992 0.30667107 0.30570675 0.31943809 0.31766332 0.31615188 0.31339589 0.31033563 0.30815321 0.30598672 0.30510545 0.30387026 0.30380435 0.30302123 0.3023627  0.30161818 0.30131083 0.30058193 0.2989994  0.2985258  0.2971201  0.29740189 0.29400251 0.29376974 0.29312288 0.29346144 0.29522271 0.2939954  0.29281164 0.29177698 0.28879152 0.28500833 0.28395714 0.2805256  0.27760653 0.27681835 0.27239226 0.26768027 0.26497763 0.25651483 0.24896369 0.24297452 0.24060799 0.243721  ], [ 2.85648865e-02  2.19929415e-02  2.02117103e-02  1.91268548e-02  2.09997262e-02  2.68870389e-02  1.38946829e-02  1.39839415e-02  1.17302003e-02  1.44858656e-02  9.19558968e-03  4.93176452e-03  4.76014414e-03  1.31970877e-03  4.37753214e-05 -2.72023431e-03 -6.79780325e-03 -6.30316891e-03 -1.09652515e-02 -1.36973433e-02 -1.54753769e-02 -1.99187056e-02 -2.25870420e-02 -2.53907260e-02 -2.83331525e-02 -3.08775369e-02 -3.41895809e-02 -3.60168338e-02 -3.90086641e-02 -4.17609186e-02 -4.42301269e-02 -4.61221930e-02 -4.67303409e-02 -4.60136589e-02 -4.66447218e-02 -4.77906846e-02 -4.94669813e-02 -5.01025897e-02 -5.14884263e-02 -5.24946975e-02 -5.40163539e-02 -5.52386532e-02 -5.65504705e-02 -5.73117190e-02 -5.73600936e-02 -5.06603682e-02 -5.18989824e-02 -5.28839639e-02 -5.38000210e-02 -5.50441351e-02 -5.60906969e-02 -5.64707807e-02 -5.66920853e-02 -5.69305631e-02 -5.71903431e-02 -5.69434849e-02 -5.75626150e-02 -5.80543824e-02 -5.84780337e-02 -5.87455872e-02 -5.91970709e-02 -5.99587494e-02 -6.02081338e-02 -6.05957459e-02 -6.09117441e-02 -6.09195677e-02 -6.06157534e-02 -6.16732701e-02 -6.31053364e-02 -6.47681703e-02 -6.66201022e-02 -6.83467431e-02 -6.99506717e-02 -7.16463012e-02 -7.39701924e-02 -7.64350804e-02 -7.83189419e-02 -8.12513251e-02 -8.50953063e-02 -8.75771542e-02 -9.27973572e-02 -1.00619492e-01 -1.05409069e-01 -1.09383477e-01 -1.09504455e-01 -1.03684964e-01], 20.26, 21.23, False
2023/06/28 18:53:52.294, 166236665, [0.47945598 0.45231074 0.42948081 0.41501149 0.41287311 0.40711271 0.38377317 0.40225061 0.38747943 0.38409496 0.38267112 0.37413949 0.36932331 0.36682173 0.36676017 0.36306962 0.35936483 0.35432182 0.35828982 0.34833914 0.34927487 0.34781964 0.34149604 0.3404242  0.3393651  0.33514452 0.33504882 0.33205088 0.32894084 0.32681295 0.32383791 0.32185237 0.32006353 0.31837866 0.3172878  0.3149406  0.31381314 0.31467766 0.3139011  0.31469663 0.31143311 0.31004705 0.31098315 0.30796279 0.30917044 0.29820441 0.29650604 0.29478269 0.29360719 0.29267752 0.29185365 0.29112481 0.29082382 0.29159812 0.29160824 0.2915197  0.2908396  0.28981995 0.28868348 0.28845924 0.28684124 0.28509463 0.2831915  0.28223746 0.27875369 0.27871626 0.27828094 0.27981875 0.28163776 0.28044424 0.27935798 0.27971489 0.27660387 0.27484703 0.2730777  0.26919977 0.2685548  0.26541426 0.26268725 0.25868262 0.25774876 0.24874359 0.24067366 0.23582934 0.23426495 0.2336797 ], [ 0.04945266  0.03506321  0.03160216  0.02369567  0.02099973  0.02466468  0.01946805  0.01937478  0.01649211  0.01319437  0.01031645  0.00622313  0.00101614  0.00105341 -0.00203947 -0.00542354 -0.00700463 -0.00804685 -0.0111433  -0.01320492 -0.01729293 -0.0199453  -0.02328309 -0.02539073 -0.02832938 -0.03054776 -0.03190648 -0.0350689  -0.03788086 -0.03994928 -0.04221151 -0.04449822 -0.04617145 -0.04790629 -0.0488533  -0.05014214 -0.05076865 -0.0515065  -0.05297511 -0.05366441 -0.05437009 -0.05440578 -0.05489634 -0.05517533 -0.05520454 -0.04939916 -0.05011088 -0.05107945 -0.05203325 -0.05345565 -0.05438999 -0.05479794 -0.0545912  -0.05484617 -0.05453407 -0.05510415 -0.05514073 -0.05553604 -0.05576555 -0.05618418 -0.05645749 -0.0568876  -0.05736163 -0.05738091 -0.05746017 -0.05757764 -0.05814187 -0.05882837 -0.06031114 -0.06195453 -0.06362252 -0.06557623 -0.0669726  -0.06872843 -0.07045829 -0.07265971 -0.07499288 -0.07702352 -0.08041846 -0.0820461  -0.08855712 -0.09523695 -0.09969635 -0.10335938 -0.10553198 -0.0979082 ], 20.26, 21.23, False
2023/06/28 18:53:52.534, 166236915, [0.46957474 0.4701164  0.45139331 0.43898759 0.42769665 0.41207468 0.42104813 0.41200672 0.4004384  0.39515731 0.39522835 0.37864146 0.37913789 0.37809358 0.37213247 0.36985448 0.36707579 0.36465721 0.36397106 0.35735855 0.35978736 0.35848277 0.35244139 0.35222015 0.34739846 0.34695054 0.34285209 0.34076216 0.33747336 0.33714281 0.33476244 0.33114523 0.33025392 0.32727829 0.32484388 0.32305125 0.32123213 0.32223803 0.31975712 0.31933861 0.3163338  0.31427071 0.31610381 0.31071466 0.31124427 0.30937051 0.30653728 0.30356659 0.30089872 0.2992088  0.2968092  0.29569157 0.2952016  0.29518931 0.29496453 0.29418777 0.29375806 0.2933428  0.29759699 0.30586849 0.3080431  0.31071834 0.30986977 0.31121858 0.30898629 0.30752369 0.30707645 0.30546397 0.30189144 0.29947447 0.29894309 0.2990065  0.29550714 0.29127733 0.2902042  0.28780587 0.28385657 0.28026277 0.27275714 0.26807322 0.26580426 0.25594431 0.24846695 0.24217168 0.24060799 0.23911441], [ 0.06711274  0.05923246  0.05328243  0.04329689  0.03149386  0.02466468  0.02366385  0.01448909  0.01738921  0.01150339  0.00404903  0.00364082 -0.00013477 -0.00074641 -0.00688177 -0.00580344 -0.01116282 -0.01299575 -0.01420585 -0.01804938 -0.02096975 -0.02296836 -0.02507486 -0.02791177 -0.03064136 -0.03246469 -0.03626389 -0.03820725 -0.04053431 -0.04203715 -0.04397214 -0.04480915 -0.04693839 -0.04771721 -0.04834801 -0.04919383 -0.05009066 -0.05151135 -0.05297511 -0.05338711 -0.05388266 -0.05421892 -0.05457364 -0.05478912 -0.05475862 -0.0529275  -0.05371415 -0.0549604  -0.05608204 -0.05729231 -0.05843937 -0.05906792 -0.05953219 -0.05946312 -0.05979254 -0.06002606 -0.06027846 -0.06085937 -0.06112004 -0.06122333 -0.06185146 -0.06218982 -0.06248077 -0.06307416 -0.06315118 -0.0633151  -0.0629329  -0.06368533 -0.06489796 -0.06626546 -0.06814713 -0.06925956 -0.070716   -0.07260846 -0.07531624 -0.07769857 -0.07948468 -0.08223603 -0.08535497 -0.0886263  -0.09318625 -0.10100368 -0.10584817 -0.10985304 -0.10965063 -0.10478763], 20.26, 21.23, False
2023/06/28 18:53:52.790, 166237164, [0.46122476 0.43976631 0.44405442 0.41900183 0.41148952 0.39540886 0.39572279 0.39157752 0.38268703 0.38290866 0.37885172 0.36776925 0.36997555 0.36576324 0.36279572 0.36075438 0.35969114 0.35543291 0.35850717 0.35290229 0.34949585 0.35067662 0.3442829  0.34523108 0.34139089 0.33976079 0.33881838 0.33818918 0.33538612 0.33380795 0.33072844 0.32799252 0.32727389 0.32429362 0.32374626 0.32253528 0.32145289 0.32291632 0.32143795 0.3210123  0.32093204 0.32041097 0.32178651 0.31740901 0.3192744  0.32833627 0.32561964 0.32234171 0.31992266 0.31687058 0.31339902 0.3118196  0.30981624 0.30889495 0.30711704 0.30424127 0.30096369 0.29876036 0.2967378  0.29539295 0.2932619  0.29397368 0.29587136 0.29576647 0.2920329  0.29238215 0.29096123 0.2916948  0.29156268 0.29106671 0.28904706 0.28937296 0.28582612 0.28409919 0.28319144 0.278685   0.27831953 0.27622883 0.2748422  0.27042848 0.26674601 0.26046556 0.24919265 0.24460263 0.24318032 0.24239537], [ 0.03073534  0.03302931  0.02110214  0.0161763   0.02495725  0.01893984  0.01309233  0.01885962  0.01396991  0.01149407  0.00364224  0.0045891   0.00014702 -0.00282096 -0.00291623 -0.00663896 -0.00830156 -0.01155349 -0.01263114 -0.01701171 -0.01985742 -0.0229742  -0.02358476 -0.02817061 -0.03076314 -0.03320878 -0.03546793 -0.03756128 -0.03990428 -0.04316148 -0.04462609 -0.04784628 -0.04894851 -0.05066937 -0.05130294 -0.05255417 -0.05387666 -0.0543895  -0.05566195 -0.05682982 -0.0572578  -0.0577092  -0.05808288 -0.05862451 -0.05858493 -0.05375914 -0.05451645 -0.05520049 -0.05661235 -0.05820017 -0.05933082 -0.05980562 -0.06012101 -0.06031408 -0.06054318 -0.06063077 -0.0609312  -0.06110782 -0.06150456 -0.06197254 -0.06247295 -0.06287361 -0.06317902 -0.06343471 -0.06347254 -0.06359459 -0.06321509 -0.06432037 -0.06544166 -0.06658683 -0.06836561 -0.06969713 -0.07133707 -0.0729927  -0.07445318 -0.07756324 -0.07929939 -0.08160552 -0.08541229 -0.08736897 -0.09290544 -0.10099464 -0.10539037 -0.1093254  -0.10862162 -0.1034328 ], 20.27, 21.23, False
