time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 21:44:53.849, 327618526, [0.774866   0.75494861 0.75040013 0.74234846 0.7226859  0.7131184  0.71056668 0.7066352  0.70568085 0.69406025 0.69082942 0.68135388 0.67673955 0.67155489 0.6654894  0.66048143 0.65788938 0.64854917 0.64616939 0.64258218 0.63527712 0.63534575 0.62964428 0.62641284 0.62407111 0.61964177 0.61468492 0.61157571 0.60644673 0.60332503 0.60083524 0.59637769 0.5921645  0.58904924 0.58617442 0.58370502 0.58086077 0.57938603 0.57609323 0.57348706 0.57039698 0.56748644 0.56765835 0.56014794 0.55970488 0.55677721 0.55480135 0.55220246 0.54971517 0.54584922 0.54194735 0.53940579 0.53792598 0.53535079 0.53427292 0.53322307 0.53105889 0.52920552 0.52735979 0.52774037 0.52531147 0.52488242 0.52133131 0.51988352 0.51602968 0.51487866 0.51346562 0.51314349 0.51223859 0.51337886 0.5112621  0.51020924 0.50842939 0.50448695 0.50319748 0.4972632  0.49473462 0.49302229 0.48562087 0.47965711 0.47884224 0.46520787 0.45906508 0.4530989  0.44798807 0.4494986 ], [ 0.12116671  0.11727747  0.12104399  0.11317003  0.10910418  0.11129476  0.10604546  0.10801301  0.09789854  0.09731185  0.09231051  0.08651231  0.08245442  0.07769525  0.07242012  0.07061126  0.06645293  0.06331177  0.05825995  0.0534616   0.04886193  0.04454911  0.04048427  0.03568073  0.0319775   0.02744348  0.02397684  0.02014617  0.015737    0.01202856  0.00966785  0.00711154  0.00383657  0.00114557 -0.00095008 -0.00314118 -0.00555298 -0.0076179  -0.00954463 -0.01097674 -0.01266325 -0.01404982 -0.01502576 -0.01591733 -0.01664019 -0.01530021 -0.01610073 -0.01752819 -0.01926843 -0.02088226 -0.02270862 -0.02363953 -0.02406579 -0.02454012 -0.0247193  -0.02504421 -0.02527411 -0.02588174 -0.02678255 -0.02674896 -0.02726413 -0.02780162 -0.0282717  -0.02783328 -0.02787528 -0.02685013 -0.02680934 -0.02801205 -0.02988837 -0.03287859 -0.0358028  -0.03886872 -0.04085067 -0.04367469 -0.04617373 -0.04879398 -0.05155018 -0.05640641 -0.06058114 -0.06594014 -0.0719594  -0.07973158 -0.08651529 -0.08844287 -0.08755911 -0.08101973], 20.31, 21.45, False
2023/06/10 21:44:54.105, 327618777, [0.75143433 0.73217097 0.73391767 0.74419022 0.71341768 0.71281035 0.70703159 0.70175178 0.68849224 0.68715927 0.68074338 0.67204001 0.66613894 0.66218053 0.65907665 0.65015638 0.65016717 0.64149382 0.64437151 0.63403488 0.63067765 0.63186035 0.62207733 0.62042151 0.61682718 0.6145059  0.6094528  0.60740561 0.60128436 0.59816061 0.59532991 0.5901864  0.58865359 0.58548372 0.58077953 0.57837946 0.57524708 0.57406554 0.57100636 0.56916566 0.56511106 0.56285956 0.56169406 0.55500356 0.55453357 0.55235558 0.55006597 0.54701923 0.54438539 0.54084945 0.53881923 0.53580995 0.53421957 0.5334818  0.53229483 0.53156838 0.53051317 0.52962087 0.52855103 0.52879273 0.52665956 0.52576514 0.52223397 0.52168297 0.51847137 0.51716256 0.51591008 0.516171   0.51504439 0.51496638 0.51176489 0.51068294 0.50896034 0.50325723 0.5017977  0.49711491 0.49418127 0.49272754 0.48664141 0.47927014 0.47879776 0.46384135 0.45837286 0.44946872 0.44702709 0.44691082], [ 0.11650809  0.11537815  0.1133974   0.10762602  0.10694423  0.10985572  0.10562787  0.09912012  0.09858414  0.09410053  0.08720169  0.08613855  0.08066684  0.07517791  0.07242168  0.06655729  0.06394182  0.06070835  0.05564462  0.05224     0.04722389  0.0435456   0.03832222  0.03416226  0.03016612  0.02566747  0.02141821  0.01784388  0.01350296  0.01046547  0.00720221  0.00451973  0.00188629 -0.0002065  -0.0031536  -0.00459783 -0.00672658 -0.00934048 -0.01077634 -0.01224921 -0.01362414 -0.0147697  -0.01507656 -0.01631772 -0.01726729 -0.014771   -0.0159874  -0.01770131 -0.01946119 -0.02115399 -0.02276058 -0.02373058 -0.02424606 -0.02446029 -0.02476788 -0.0248757  -0.02545024 -0.02601005 -0.02625422 -0.02696213 -0.02689729 -0.02733463 -0.02737733 -0.02757528 -0.02697822 -0.02694404 -0.02711095 -0.02844589 -0.03044667 -0.03352907 -0.03567405 -0.03879106 -0.04114036 -0.04426804 -0.04723249 -0.04928364 -0.05288785 -0.05725459 -0.06194649 -0.06593926 -0.07292439 -0.08124138 -0.08650006 -0.08903358 -0.08811286 -0.08293241], 20.31, 21.45, False
2023/06/10 21:44:54.345, 327619026, [0.77146252 0.73914839 0.76069528 0.72871477 0.7263199  0.71708473 0.71377503 0.70663437 0.6969676  0.69361245 0.69082662 0.67483533 0.67154043 0.67155373 0.66358271 0.65680658 0.65610247 0.64816459 0.64567515 0.64120193 0.63738769 0.63586263 0.6278731  0.62652462 0.62305727 0.61804942 0.61651932 0.61296926 0.60891543 0.60602057 0.60089815 0.59631005 0.59315985 0.59022881 0.58639604 0.58227513 0.58011018 0.5779926  0.57444178 0.57317954 0.56970594 0.56756483 0.56701261 0.56045764 0.56030087 0.55950261 0.55691043 0.55386255 0.55140806 0.5476984  0.54569584 0.54351476 0.54239156 0.54073929 0.53869986 0.5372126  0.53522469 0.53298691 0.53004469 0.52947472 0.52706841 0.52625799 0.52284391 0.52116302 0.51746089 0.51745167 0.51576079 0.51515278 0.51498234 0.51547427 0.51254246 0.50967579 0.50598847 0.50039349 0.49926255 0.49351999 0.49201088 0.48812478 0.48184715 0.47652666 0.47402447 0.46368626 0.45559487 0.44743213 0.44513914 0.44729439], [ 0.11966989  0.1321859   0.11626206  0.11740787  0.1150034   0.10607761  0.10772949  0.10245019  0.0985864   0.09234113  0.08875737  0.08426635  0.07819076  0.07560643  0.07222697  0.06637674  0.06444318  0.05980661  0.05494403  0.05160347  0.04683446  0.04247044  0.03820883  0.03303963  0.02952937  0.02479116  0.02132874  0.01750154  0.01374381  0.01077131  0.00714419  0.00439459  0.0017697  -0.00038343 -0.00249235 -0.0045017  -0.00687646 -0.00844908 -0.01011458 -0.01181975 -0.01304304 -0.01454022 -0.01456894 -0.01571791 -0.0161073  -0.01472422 -0.01559449 -0.01687879 -0.01845037 -0.02036446 -0.02233375 -0.02300675 -0.02379261 -0.02409118 -0.02414526 -0.02481702 -0.02470212 -0.02504221 -0.02549882 -0.0259368  -0.02626341 -0.02714734 -0.02647481 -0.02661251 -0.02603515 -0.02576704 -0.02579752 -0.02717284 -0.02969736 -0.03239041 -0.03483398 -0.03840085 -0.04072757 -0.04314131 -0.04695614 -0.04885167 -0.05201474 -0.05708675 -0.06062826 -0.06499721 -0.07257057 -0.07973488 -0.08649901 -0.08899885 -0.08755665 -0.08044613], 20.30, 21.45, False
2023/06/10 21:44:54.601, 327619276, [0.74879175 0.73914921 0.74217099 0.7277828  0.72913957 0.72282426 0.70638498 0.70663645 0.70338322 0.69317147 0.68794971 0.67844555 0.66894248 0.66549355 0.66574299 0.65445611 0.65174434 0.64709808 0.64433928 0.64258303 0.63624416 0.63818476 0.63069961 0.62662524 0.6231633  0.61579364 0.61329031 0.6090316  0.60544245 0.60048133 0.5987666  0.59389968 0.59093066 0.58776522 0.58367125 0.58054246 0.57654571 0.57458265 0.57242525 0.57017015 0.56727413 0.56541228 0.56470863 0.55848408 0.55724512 0.55037714 0.5477185  0.5447503  0.54080028 0.53803938 0.53509069 0.532416   0.53097598 0.52959593 0.5277955  0.52587949 0.52408408 0.52223571 0.51937912 0.51763761 0.51401512 0.51221222 0.50817424 0.50655221 0.50275246 0.50059955 0.50054571 0.50138491 0.49893075 0.49982209 0.49880006 0.49808318 0.49760283 0.49342196 0.49201425 0.48801181 0.48595573 0.48565506 0.48047303 0.47305429 0.47349391 0.45904366 0.44981995 0.44380406 0.4384547  0.43767517], [ 0.11105996  0.1227102   0.11688237  0.11432349  0.11178313  0.10937594  0.10771735  0.10243934  0.10220579  0.09378606  0.08619786  0.08700674  0.08121105  0.07741877  0.07342671  0.06802317  0.06510831  0.06192552  0.05870195  0.05387184  0.04898855  0.04466809  0.03968514  0.03543822  0.03110405  0.02596553  0.02242135  0.01964286  0.01501402  0.01173453  0.00885275  0.00571316  0.0028471   0.00067887 -0.0019191  -0.00409578 -0.00576559 -0.00779498 -0.01031108 -0.01140726 -0.01315393 -0.01417422 -0.01428531 -0.0157978  -0.01696873 -0.01493538 -0.01589012 -0.01742016 -0.01916184 -0.02087242 -0.02212279 -0.02341815 -0.02397763 -0.02419482 -0.02402045 -0.02446631 -0.02501102 -0.02548867 -0.02603747 -0.02648074 -0.02744927 -0.02771075 -0.02776181 -0.02774625 -0.02738374 -0.02670167 -0.02696745 -0.02802399 -0.03034412 -0.03335583 -0.03560591 -0.03908369 -0.04091384 -0.04348838 -0.04683368 -0.04891829 -0.05114662 -0.05692061 -0.06073982 -0.06601907 -0.07285845 -0.08011489 -0.08611813 -0.08815822 -0.08806738 -0.08122537], 20.31, 21.45, False
2023/06/10 21:44:54.857, 327619526, [0.76548162 0.75671043 0.74783745 0.73916722 0.7210429  0.71886163 0.72342103 0.7132338  0.70387503 0.6984579  0.69082381 0.68322558 0.68017322 0.67468205 0.67171106 0.66111319 0.6600452  0.65382296 0.64870012 0.64457195 0.63680099 0.63637957 0.62845284 0.62696009 0.62083503 0.61954522 0.61415441 0.61173323 0.60852711 0.6065277  0.60310246 0.59943773 0.59637089 0.59204337 0.5888436  0.58438456 0.58256162 0.58033816 0.57783268 0.57679804 0.57341652 0.57220642 0.57241639 0.56561263 0.56548035 0.56095494 0.55725745 0.55406884 0.55151952 0.54924384 0.54604251 0.5442976  0.54305827 0.54222861 0.54075169 0.53965426 0.53687352 0.53543638 0.5327318  0.53093172 0.52635019 0.52503322 0.52101063 0.51854573 0.51499113 0.51401156 0.51114125 0.51110437 0.50936488 0.50827727 0.50724405 0.50556608 0.50311505 0.49888652 0.49707554 0.49293515 0.48979988 0.48624067 0.48082244 0.47229843 0.47062314 0.45920055 0.44946542 0.44508697 0.44398099 0.44221645], [ 1.20437554e-01  1.18000874e-01  1.20423187e-01  1.10700824e-01  1.09115264e-01  1.11773745e-01  1.03115476e-01  1.06165104e-01  9.82493955e-02  9.67039106e-02  8.92055786e-02  8.65185611e-02  8.07619334e-02  7.79145893e-02  7.48725765e-02  6.95070018e-02  6.66269144e-02  6.45405179e-02  5.88176553e-02  5.50181050e-02  5.08294843e-02  4.58019018e-02  4.17416451e-02  3.72053617e-02  3.29217724e-02  2.82370928e-02  2.29766826e-02  1.92150513e-02  1.55000954e-02  1.19657644e-02  8.35769949e-03  5.77083652e-03  2.89932081e-03 -2.71587481e-05 -2.00837258e-03 -3.90052864e-03 -5.76172959e-03 -7.65391379e-03 -9.83962854e-03 -1.09536168e-02 -1.26235510e-02 -1.38188348e-02 -1.41851137e-02 -1.58652257e-02 -1.65286507e-02 -1.43205838e-02 -1.56935776e-02 -1.72603465e-02 -1.85033114e-02 -2.04577688e-02 -2.19833553e-02 -2.26495259e-02 -2.27664618e-02 -2.30365823e-02 -2.31762079e-02 -2.33688850e-02 -2.37762473e-02 -2.40334256e-02 -2.50919365e-02 -2.58377139e-02 -2.61628127e-02 -2.65434939e-02 -2.70808506e-02 -2.67618837e-02 -2.60793957e-02 -2.56059423e-02 -2.55334054e-02 -2.71807084e-02 -2.90736018e-02 -3.22670992e-02 -3.48324937e-02 -3.82454631e-02 -4.07629699e-02 -4.26058309e-02 -4.56437988e-02 -4.79937675e-02 -5.12610331e-02 -5.61767269e-02 -6.06266392e-02 -6.44187458e-02 -7.25454922e-02 -7.93525512e-02 -8.65252537e-02 -8.74913395e-02 -8.69485751e-02 -7.98052054e-02], 20.30, 21.46, False
2023/06/10 21:44:55.097, 327619777, [0.75947983 0.74205702 0.74936524 0.74235061 0.72022262 0.72711781 0.71827717 0.70952345 0.7069852  0.69802093 0.68414412 0.685108   0.67373026 0.67753697 0.66689391 0.66111489 0.66062891 0.65363106 0.64969135 0.64518533 0.63847288 0.63935358 0.63213396 0.62575235 0.6220464  0.61757921 0.61415716 0.6118198  0.60674735 0.60434245 0.60110413 0.59689224 0.59450833 0.59373955 0.59106758 0.58760078 0.58386438 0.58173323 0.57580663 0.57370247 0.56919515 0.5668159  0.5666021  0.56045797 0.56003635 0.56382682 0.5601675  0.55729518 0.55485716 0.55266028 0.54865857 0.54509167 0.54313997 0.54253251 0.54079791 0.53957617 0.53780886 0.5361527  0.53367627 0.53221254 0.5290302  0.52747902 0.52395941 0.52189828 0.51886526 0.51710559 0.51484025 0.51447446 0.51304638 0.51325287 0.51035591 0.50772962 0.50669372 0.50159003 0.50010646 0.49495809 0.49167163 0.48839563 0.48287832 0.47540814 0.47318428 0.46181042 0.45455315 0.44942104 0.44835099 0.44839689], [ 0.12039486  0.1227102   0.1210296   0.11796813  0.11498954  0.10606204  0.10855469  0.10281687  0.10090093  0.09700024  0.08747398  0.08475891  0.08166993  0.07629533  0.07199296  0.06655096  0.06393751  0.06149948  0.05438577  0.05214995  0.04682877  0.04258768  0.03691523  0.03359663  0.02898925  0.02438834  0.02032007  0.0169023   0.0135092   0.00999761  0.0065818   0.00466377  0.00207123 -0.00046978 -0.00239306 -0.00500913 -0.00615476 -0.00828275 -0.00992371 -0.01139368 -0.01273772 -0.01424404 -0.01438129 -0.0152433  -0.01594103 -0.01482045 -0.01580078 -0.01703697 -0.01882918 -0.02064117 -0.02275156 -0.02336635 -0.02371712 -0.02397631 -0.02437584 -0.02469219 -0.02475435 -0.02531132 -0.02576971 -0.02630056 -0.02685048 -0.02697255 -0.02748389 -0.02739959 -0.02699021 -0.02644752 -0.0265891  -0.02730706 -0.02982753 -0.03291252 -0.03517916 -0.03844552 -0.04109615 -0.0438655  -0.04617573 -0.04854961 -0.05230455 -0.05652027 -0.06124717 -0.06626924 -0.07158619 -0.08048459 -0.08607548 -0.08805679 -0.08806738 -0.08152762], 20.31, 21.45, False
2023/06/10 21:44:55.353, 327620026, [0.77743713 0.74968858 0.73244854 0.73916865 0.71904717 0.72031705 0.7230783  0.70204501 0.69977693 0.69684347 0.68715689 0.68707976 0.67726371 0.67648954 0.67121084 0.66025188 0.65863022 0.65527576 0.65035939 0.64625021 0.63903009 0.64025544 0.63176813 0.6296797  0.62577425 0.62075294 0.61694849 0.61493486 0.60806043 0.60717979 0.60510351 0.60040845 0.59878023 0.59514688 0.59061969 0.58802854 0.58497158 0.58302765 0.57856742 0.57657559 0.57286002 0.57092327 0.56950546 0.56363354 0.5633923  0.56581173 0.56294188 0.56045876 0.557435   0.55425065 0.5513779  0.54746285 0.54495148 0.54307642 0.54144265 0.54009581 0.53820536 0.53625068 0.53457488 0.53437963 0.53193702 0.53166972 0.52848202 0.52752031 0.52403594 0.52416825 0.52266191 0.52199688 0.522387   0.52270354 0.51967111 0.51869478 0.51516505 0.51040222 0.50877158 0.50331948 0.50025112 0.49542665 0.48905708 0.48238295 0.47932951 0.4673957  0.45906458 0.4539201  0.45180221 0.45568336], [ 0.12042535  0.1241295   0.11754942  0.1137599   0.106947    0.11414493  0.10353222  0.10097457  0.10153706  0.09441009  0.08692509  0.08726387  0.08268647  0.07903518  0.0726194   0.06784922  0.06410296  0.06025805  0.05715581  0.05274087  0.04696468  0.04442914  0.03946171  0.03555044  0.03028328  0.02654552  0.02160287  0.0186137   0.01439017  0.01030685  0.0077973   0.00464634  0.00207506 -0.00060261 -0.0030595  -0.00465992 -0.00678473 -0.00865063 -0.01069568 -0.01197201 -0.01309715 -0.01482225 -0.014819   -0.01624045 -0.01706156 -0.01443732 -0.01550517 -0.0172738  -0.0185715  -0.02095089 -0.02219988 -0.02358616 -0.0233399  -0.02383312 -0.02405641 -0.02420661 -0.02483045 -0.02513908 -0.02559592 -0.02624833 -0.02685463 -0.02723284 -0.02742018 -0.02701241 -0.02673033 -0.02609496 -0.02617593 -0.02751549 -0.0296653  -0.0326886  -0.03510432 -0.0387903  -0.0404133  -0.04345439 -0.04651107 -0.04897668 -0.05183416 -0.05657524 -0.06159436 -0.06578586 -0.07290021 -0.08046895 -0.08697014 -0.08850839 -0.08816202 -0.08101702], 20.30, 21.45, False
2023/06/10 21:44:55.593, 327620276, [0.76887349 0.75437054 0.74726068 0.74368525 0.7359851  0.72315605 0.72793076 0.71411829 0.7059776  0.70405098 0.69437861 0.68708099 0.67747968 0.6814359  0.67407617 0.66606094 0.66574221 0.66071262 0.65706127 0.65375372 0.6462831  0.6468643  0.63781111 0.63393932 0.62990256 0.62590917 0.61938638 0.61673425 0.61099864 0.60688264 0.60475775 0.59766626 0.59629454 0.5933837  0.58988819 0.58892222 0.58451093 0.58446628 0.58044534 0.57886832 0.57653052 0.57402522 0.57337786 0.567976   0.56685428 0.55401754 0.5509655  0.54756601 0.54459771 0.54196938 0.53903443 0.53702829 0.53582913 0.53489654 0.53364543 0.53207859 0.53031073 0.52917065 0.527272   0.52664724 0.52321267 0.52235354 0.52005406 0.51849038 0.51572074 0.51459071 0.51317004 0.51361061 0.51337503 0.51448021 0.51317791 0.51095671 0.51007518 0.5049757  0.50325365 0.4999975  0.49609743 0.494496   0.48871124 0.48162964 0.48211937 0.47044373 0.46137061 0.45704674 0.45332801 0.451322  ], [ 0.11574298  0.11324318  0.12104399  0.11068636  0.10641871  0.10985261  0.10268367  0.10097023  0.09693748  0.09295534  0.08592379  0.08338974  0.08043575  0.07538985  0.07059354  0.06563754  0.06243013  0.0616369   0.05534575  0.05087867  0.04696241  0.04312863  0.03756241  0.03370707  0.02887564  0.02468618  0.02041367  0.01707899  0.01293891  0.01001406  0.00689012  0.00392095  0.00148686 -0.00046798 -0.0028564  -0.00466416 -0.00681517 -0.00897036 -0.01035604 -0.01189699 -0.01299001 -0.01396055 -0.01497436 -0.01495794 -0.01606058 -0.01485249 -0.01654891 -0.01772566 -0.01957082 -0.0211135  -0.02249365 -0.02369131 -0.02375447 -0.02428207 -0.0243737  -0.02452235 -0.02484058 -0.0250114  -0.02532938 -0.02602825 -0.02674924 -0.02709841 -0.0270921  -0.02700565 -0.02658553 -0.0262384  -0.02627529 -0.0272443  -0.02897115 -0.03202715 -0.03554677 -0.03853819 -0.04056017 -0.04308061 -0.04583502 -0.04823784 -0.05161036 -0.05623581 -0.06053241 -0.06536348 -0.07226597 -0.08047093 -0.08524322 -0.08851043 -0.08806368 -0.0809525 ], 20.31, 21.45, False
2023/06/10 21:44:55.849, 327620526, [0.74144825 0.74324129 0.73140382 0.7277828  0.71341911 0.70811005 0.70478643 0.69803103 0.69107189 0.69066147 0.68139814 0.67681655 0.67039835 0.66577796 0.66288551 0.6531348  0.65174434 0.64637285 0.63695226 0.63539065 0.62815747 0.62952621 0.62064099 0.62051903 0.61569573 0.6130949  0.60787937 0.6052628  0.60158278 0.59887566 0.59738156 0.5925214  0.5899983  0.58758304 0.58310253 0.58163547 0.57935272 0.57876087 0.57480125 0.57254998 0.56923158 0.56677238 0.56547304 0.55925488 0.55861877 0.55387616 0.55169357 0.54970224 0.54832934 0.54572583 0.5433988  0.54086969 0.53959957 0.53858391 0.53624358 0.53464094 0.53284684 0.53142294 0.52941463 0.52903844 0.52550725 0.5236539  0.52013268 0.51791779 0.5149073  0.51346368 0.5109637  0.51141393 0.50895097 0.50885131 0.50614319 0.50449742 0.50204706 0.49799306 0.49504006 0.49119019 0.48863159 0.48626659 0.48116328 0.47309176 0.47274256 0.46028902 0.45270699 0.44742918 0.4426543  0.44307931], [ 0.12975158  0.12674449  0.13507702  0.12774443  0.11985579  0.12411201  0.11360544  0.11395376  0.11010487  0.10251334  0.10080443  0.09125796  0.08851216  0.08246088  0.07832067  0.07318018  0.06913381  0.06530137  0.06006499  0.05400979  0.04840036  0.04425192  0.03957089  0.03554555  0.03110405  0.0255675   0.02251238  0.01903927  0.0151802   0.0121057   0.00821728  0.00524088  0.0028471   0.00059523 -0.0016214  -0.00415842 -0.0064573  -0.00856892 -0.01063148 -0.01163574 -0.01335372 -0.01462932 -0.01507894 -0.01588329 -0.01644989 -0.01505028 -0.01640606 -0.0174872  -0.0191861  -0.02103337 -0.02281652 -0.02361357 -0.02447    -0.02463185 -0.02433631 -0.02453355 -0.02501966 -0.0253195  -0.0254769  -0.02634941 -0.0268581  -0.02720179 -0.02719789 -0.02711439 -0.02684372 -0.02660702 -0.02654925 -0.02797321 -0.03006975 -0.03288109 -0.0355632  -0.03820994 -0.04085308 -0.04342801 -0.04569213 -0.04885579 -0.05165787 -0.05607159 -0.06104226 -0.06611662 -0.07160931 -0.07934374 -0.08354523 -0.08648298 -0.08493928 -0.07803481], 20.31, 21.45, False
2023/06/10 21:44:56.105, 327620777, [0.75686412 0.74497382 0.75039384 0.72496235 0.73033067 0.72209726 0.71152594 0.71266907 0.69876737 0.69845996 0.69043492 0.68159715 0.67862599 0.67335761 0.67000547 0.66025188 0.65705169 0.65198709 0.64683786 0.6442584  0.63750485 0.63676404 0.63069884 0.62728478 0.62344808 0.62206831 0.61818491 0.61230466 0.60829    0.60455617 0.60185909 0.59715148 0.59432357 0.59250541 0.58794679 0.58675492 0.58340954 0.58158339 0.57786596 0.57630665 0.57187236 0.56892599 0.5671682  0.55944559 0.55824923 0.55985759 0.55753788 0.55421067 0.55116007 0.54836749 0.5456259  0.54398724 0.54227449 0.54147987 0.53968213 0.53858819 0.53691837 0.53508367 0.53280376 0.53140295 0.52843839 0.52768401 0.52488962 0.52320644 0.51979197 0.51852292 0.5166009  0.51657882 0.51559747 0.51518913 0.51264247 0.51092961 0.50836464 0.5039927  0.50246777 0.4982243  0.49694841 0.49389426 0.48905907 0.48199609 0.47729606 0.46637995 0.45697766 0.44871424 0.44895048 0.44714989], [ 0.12117891  0.1186994   0.12328577  0.1112776   0.1150034   0.11130099  0.1056303   0.10207228  0.0985864   0.09647648  0.08875737  0.08401593  0.07942973  0.07608993  0.07160815  0.06876739  0.06343232  0.06163965  0.05715581  0.05224127  0.04775021  0.04455106  0.03832324  0.03509623  0.03090575  0.02596333  0.02160287  0.01887434  0.01487028  0.01151332  0.0090092   0.00526549  0.00240432  0.00073393 -0.00252055 -0.0041555  -0.0063629  -0.00824753 -0.01013792 -0.01159851 -0.01291609 -0.01367763 -0.01424584 -0.01578102 -0.01635038 -0.0138055  -0.01476589 -0.01625463 -0.01807542 -0.02013323 -0.02174551 -0.0224792  -0.02290944 -0.02304857 -0.023148   -0.02312318 -0.02378644 -0.02455855 -0.02497108 -0.02491978 -0.0257637  -0.02640908 -0.0268481  -0.02637203 -0.02549516 -0.02526757 -0.02533048 -0.02652561 -0.02846345 -0.03156262 -0.03433607 -0.03787562 -0.0398322  -0.04260945 -0.04494865 -0.04737681 -0.05081906 -0.05533306 -0.05986691 -0.06401814 -0.07155837 -0.07934404 -0.08482663 -0.08752727 -0.08649709 -0.08031148], 20.30, 21.45, False
2023/06/10 21:44:56.345, 327621026, [0.75216785 0.73676852 0.73961386 0.73691919 0.71787775 0.71134553 0.7086326  0.70519402 0.69387642 0.69316528 0.68610685 0.6780947  0.67154011 0.66918493 0.66453492 0.65594547 0.65210902 0.64743891 0.64500613 0.64149768 0.63791539 0.63728139 0.62926314 0.62749574 0.62426533 0.61935246 0.61695779 0.61271623 0.60890745 0.60587073 0.60213451 0.59812719 0.59518466 0.59162008 0.58911723 0.58437759 0.58256184 0.58067261 0.57838366 0.57537633 0.57106308 0.56830627 0.56744884 0.56010486 0.55966193 0.54885584 0.54599149 0.54289179 0.53946889 0.53627649 0.53312757 0.53040767 0.52897956 0.52777212 0.52699999 0.52623783 0.52511169 0.52391103 0.52180951 0.51988695 0.51705572 0.51685126 0.51368362 0.51239167 0.5084588  0.50748665 0.5056608  0.50477789 0.50469161 0.50454886 0.50190293 0.50086558 0.49747116 0.49458352 0.49277184 0.48896982 0.48591243 0.48323346 0.47739654 0.47035162 0.46824195 0.45658994 0.44819923 0.44044409 0.43733045 0.43728809], [ 0.11033019  0.11396676  0.12456562  0.11069721  0.10859078  0.11177063  0.10563273  0.10207445  0.10125439  0.09586381  0.08875874  0.08514219  0.08144936  0.07700216  0.07242479  0.06766887  0.06444426  0.06041891  0.05579565  0.05124355  0.0463778   0.04330353  0.03855299  0.03496513  0.03026895  0.02596435  0.02196889  0.01861897  0.01406783  0.01053302  0.00695097  0.00499339  0.00292228  0.00013417 -0.00251998 -0.00462954 -0.00678418 -0.00899469 -0.01074169 -0.0117847  -0.01306124 -0.01379995 -0.01446559 -0.01518129 -0.01645853 -0.01471218 -0.01652452 -0.01784541 -0.01945365 -0.02158133 -0.02335528 -0.02423495 -0.02473017 -0.02492691 -0.02523007 -0.02506967 -0.0255145  -0.02599297 -0.02618711 -0.02681089 -0.02746026 -0.02754275 -0.02791215 -0.02765181 -0.02670943 -0.02645173 -0.02676706 -0.02813004 -0.03023386 -0.03271131 -0.0358575  -0.03888442 -0.04107799 -0.04351587 -0.0460896  -0.04854155 -0.05203631 -0.05663365 -0.06073495 -0.0658231  -0.07254643 -0.08048936 -0.08696909 -0.08899784 -0.08654646 -0.0823588 ], 20.30, 21.45, False
2023/06/10 21:44:56.601, 327621275, [0.74879307 0.74615732 0.74111489 0.74142614 0.73478097 0.71708611 0.72278418 0.71726248 0.70338171 0.70214149 0.69293659 0.68451318 0.67893725 0.6727951  0.67050949 0.66197662 0.658841   0.65198677 0.64969105 0.64502811 0.63721163 0.63922029 0.62998183 0.62738531 0.62406034 0.62047519 0.61590235 0.6121373  0.60882938 0.60572435 0.60317439 0.59884416 0.59642905 0.59391368 0.5911817  0.58681012 0.58411706 0.58245181 0.57901643 0.57807607 0.5740565  0.57153648 0.57120442 0.56409902 0.56424461 0.55426498 0.55169331 0.5489214  0.54566374 0.54266678 0.54048373 0.53776523 0.53584635 0.53437158 0.53243615 0.53039765 0.52855942 0.52635432 0.52369159 0.52260592 0.51862993 0.51780882 0.51501051 0.51260807 0.50929967 0.50768912 0.50613846 0.50777115 0.50634016 0.50726441 0.50504214 0.5021743  0.50124514 0.49648683 0.49445412 0.49063155 0.48782414 0.48470076 0.48013452 0.47121775 0.47022446 0.45709456 0.44553963 0.44146011 0.43580855 0.43705179], [ 0.12040095  0.11394733  0.1203944   0.11009414  0.10961958  0.11175506  0.1035225   0.10391932  0.09693297  0.09730874  0.08436614  0.08563444  0.07919385  0.0756001   0.07222075  0.06838824  0.06410865  0.05964153  0.05534354  0.05201307  0.04682991  0.04337067  0.03793975  0.03418374  0.02929392  0.02536959  0.02114327  0.01716416  0.0135005   0.01017186  0.00623561  0.00424467  0.00143869 -0.00156034 -0.0034985  -0.00539345 -0.00732794 -0.00988184 -0.01112155 -0.01242386 -0.01377134 -0.01501399 -0.01551214 -0.01664848 -0.0165834  -0.01554321 -0.01675369 -0.01811392 -0.02021929 -0.02182893 -0.02369179 -0.02459446 -0.0250056  -0.02515946 -0.02546053 -0.02551543 -0.02570361 -0.02578665 -0.02689627 -0.02716697 -0.02755524 -0.02781863 -0.02777713 -0.02785995 -0.02755512 -0.02717932 -0.02699365 -0.02815307 -0.03076451 -0.03374319 -0.03634456 -0.03977974 -0.04160211 -0.04442845 -0.0474472  -0.04977648 -0.05250669 -0.05787986 -0.06129514 -0.06586563 -0.07318707 -0.08085319 -0.08737475 -0.09001727 -0.08816694 -0.08186182], 20.31, 21.45, False
