time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 00:55:44.915, 339069648, [0.8330347  0.81955648 0.82509012 0.80193911 0.79500004 0.78178314 0.777729   0.76978936 0.74399183 0.75521571 0.73507064 0.72730043 0.71540304 0.71146813 0.70488621 0.69108303 0.68664288 0.67820342 0.66940152 0.66320255 0.65421138 0.65070819 0.63954277 0.6380031  0.63020206 0.62531651 0.61895317 0.61262811 0.60645863 0.60012522 0.59587166 0.58880043 0.5841888  0.57956487 0.57349849 0.56903863 0.56415216 0.56063673 0.55706601 0.5532621  0.54778851 0.5451335  0.54379345 0.53569343 0.53421035 0.56319384 0.55889041 0.55374968 0.54967396 0.5462729  0.54326774 0.54242712 0.54338316 0.54371342 0.54335632 0.54227339 0.54054697 0.53946516 0.53616864 0.5324851  0.52744843 0.52570101 0.52057834 0.51754388 0.51273015 0.50932225 0.50662173 0.50454604 0.50152115 0.49898753 0.49529707 0.49098269 0.48803788 0.48204694 0.47766753 0.47378881 0.46815926 0.46516737 0.45763836 0.44920523 0.44599873 0.43380024 0.4227033  0.41676456 0.41256944 0.41066519], [ 0.1584186   0.15517899  0.14824973  0.15816429  0.13828586  0.14247305  0.13728668  0.13040626  0.12475154  0.11856289  0.11125195  0.10799469  0.10151236  0.09605162  0.08948483  0.08733828  0.08127519  0.07596436  0.07051257  0.06471638  0.05950135  0.05491156  0.04980027  0.04422972  0.03915297  0.03433497  0.02962485  0.02605057  0.02198486  0.01782693  0.01441143  0.01074949  0.00831046  0.00492324  0.0028438   0.0003911  -0.00216729 -0.00422167 -0.00598902 -0.00743043 -0.00893207 -0.01056339 -0.0106916  -0.01231565 -0.01332861 -0.01285753 -0.01428222 -0.01608737 -0.01769505 -0.0198407  -0.02163631 -0.02268639 -0.02317401 -0.02366388 -0.02403079 -0.02419695 -0.02515147 -0.02586967 -0.02624954 -0.02707842 -0.02764733 -0.02837044 -0.02865881 -0.02871639 -0.02879126 -0.02831273 -0.02869474 -0.02975133 -0.03193402 -0.03455572 -0.03719789 -0.04015909 -0.04260978 -0.04534601 -0.04810242 -0.05023014 -0.05408895 -0.05935172 -0.06402697 -0.06836692 -0.07503064 -0.08367336 -0.0897439  -0.09223892 -0.09115881 -0.08408576], 19.87, 20.99, False
2023/06/11 00:55:45.171, 339069898, [0.85104057 0.81955631 0.82410989 0.79368246 0.80863368 0.78689788 0.78400368 0.7718355  0.7646989  0.74572929 0.74940477 0.72466973 0.72206732 0.71463586 0.7077804  0.69719577 0.69042224 0.68297353 0.67446495 0.67182693 0.66037856 0.65955811 0.65144675 0.6442525  0.63748241 0.63113053 0.62262347 0.61599326 0.61287747 0.60508144 0.60062784 0.59244739 0.5866563  0.57857871 0.57061276 0.56425721 0.55942204 0.55510754 0.55004022 0.54606928 0.54122978 0.53794309 0.53558465 0.52738923 0.52675301 0.51671018 0.51293099 0.50837179 0.50461088 0.49984064 0.4961271  0.49136326 0.48888276 0.48538604 0.48303013 0.48017315 0.47695437 0.47412607 0.47049391 0.46678856 0.46294272 0.46138069 0.45755    0.45461773 0.45047653 0.44961332 0.44777503 0.44696015 0.44510044 0.4432983  0.43943507 0.43651533 0.43280324 0.42816913 0.42383331 0.41800867 0.41555469 0.41012749 0.40483117 0.39731559 0.39415058 0.38303074 0.37094043 0.36728429 0.3624377  0.35907469], [ 1.63150097e-01  1.63990688e-01  1.55340492e-01  1.47771494e-01  1.43712386e-01  1.39176991e-01  1.36480039e-01  1.30408451e-01  1.28398741e-01  1.16801954e-01  1.09697211e-01  1.05245234e-01  1.00049092e-01  9.60532183e-02  8.82811928e-02  8.31045416e-02  8.04354952e-02  7.33537452e-02  6.95176832e-02  6.48543567e-02  5.95025009e-02  5.55057940e-02  5.00685535e-02  4.51958635e-02  4.07517971e-02  3.54232038e-02  3.11842193e-02  2.75085877e-02  2.25420682e-02  1.87188844e-02  1.48365642e-02  1.10032986e-02  8.02980219e-03  5.34709104e-03  3.12497154e-03  1.08261741e-04 -2.25695839e-03 -4.22632231e-03 -6.34298211e-03 -8.01145683e-03 -9.85597956e-03 -1.13536060e-02 -1.22574206e-02 -1.33789965e-02 -1.42860128e-02 -1.26732758e-02 -1.44831238e-02 -1.58574417e-02 -1.79545448e-02 -1.98522680e-02 -2.19277318e-02 -2.30129457e-02 -2.33145640e-02 -2.37130895e-02 -2.40793853e-02 -2.44617657e-02 -2.51108326e-02 -2.55709890e-02 -2.66465510e-02 -2.72578654e-02 -2.80546540e-02 -2.83696405e-02 -2.93687666e-02 -2.89194360e-02 -2.91002702e-02 -2.91947622e-02 -2.90229649e-02 -3.02036027e-02 -3.24597562e-02 -3.47429876e-02 -3.72111721e-02 -4.02172892e-02 -4.25246238e-02 -4.50946374e-02 -4.74877561e-02 -5.12165958e-02 -5.37645908e-02 -5.86727412e-02 -6.39282215e-02 -6.80395899e-02 -7.56650335e-02 -8.32920119e-02 -8.84715053e-02 -9.12911474e-02 -9.06029729e-02 -8.39510023e-02], 19.87, 20.99, False
2023/06/11 00:55:45.411, 339070147, [0.82098917 0.82902995 0.80278939 0.80193767 0.78274326 0.78061029 0.76796238 0.76774301 0.7459314  0.74166086 0.73548698 0.71884041 0.71136949 0.70830115 0.70176055 0.69090274 0.6800725  0.67475068 0.66789453 0.65920125 0.65533192 0.6510961  0.64132372 0.63613825 0.62898895 0.62212485 0.6166746  0.61115676 0.60483456 0.59881779 0.59394342 0.58964869 0.58400594 0.57979862 0.57522669 0.56914905 0.56376431 0.56074971 0.55483626 0.55146848 0.54602489 0.54267373 0.54167485 0.53313182 0.53070654 0.51485766 0.51098275 0.50656279 0.50299255 0.49840865 0.4950975  0.49132503 0.48856662 0.48559406 0.48333047 0.4815677  0.47861994 0.47582442 0.47184375 0.46895269 0.46517318 0.46260235 0.45794224 0.45521405 0.45036877 0.44921775 0.44627643 0.44690635 0.44557628 0.44469239 0.44195904 0.43825165 0.43662151 0.4331082  0.42922626 0.42701802 0.42402334 0.41975991 0.41663512 0.40793331 0.40590168 0.39584419 0.38538265 0.38018148 0.37964235 0.38108049], [ 0.1624487   0.16333347  0.15828366  0.15142644  0.14914628  0.14247934  0.13648249  0.13565676  0.12641344  0.1211935   0.11538175  0.10662256  0.10005057  0.09738783  0.09194573  0.08642309  0.08211796  0.07750886  0.07162498  0.06800019  0.06147052  0.05682485  0.051438    0.04597105  0.04149234  0.03659663  0.03182534  0.02768006  0.02463337  0.02024522  0.01662722  0.01354803  0.00974833  0.00712595  0.00423426  0.00203447 -0.00038853 -0.00285103 -0.00518923 -0.00674992 -0.0077871  -0.00903349 -0.00919557 -0.01036196 -0.01145293 -0.01105172 -0.01211614 -0.01403508 -0.01638047 -0.01795164 -0.02003206 -0.02121488 -0.022035   -0.02223032 -0.0224892  -0.02326162 -0.02378358 -0.02449822 -0.02521809 -0.02591368 -0.02637219 -0.02724251 -0.02743421 -0.02787904 -0.02759216 -0.02699337 -0.02746989 -0.02876023 -0.03102571 -0.03381298 -0.03694046 -0.03969133 -0.0416763  -0.04471862 -0.04765633 -0.05023193 -0.05335792 -0.05884215 -0.06240611 -0.06815363 -0.07429973 -0.0814225  -0.08801399 -0.09030985 -0.08999695 -0.08267413], 19.87, 20.99, False
2023/06/11 00:55:45.667, 339070397, [0.83661014 0.83431047 0.81043174 0.79279281 0.79135468 0.79032296 0.77314965 0.77237167 0.75140961 0.75150499 0.74171072 0.72403521 0.71716072 0.71150232 0.70223637 0.69045733 0.68686466 0.67748852 0.6707608  0.66366505 0.65814981 0.65266264 0.64311276 0.63789866 0.63030429 0.6266333  0.61948135 0.61312413 0.60777319 0.6024642  0.59718631 0.59134652 0.58604401 0.58191588 0.5777283  0.57247201 0.56787053 0.56433316 0.55973485 0.55728655 0.55278587 0.55040489 0.54979692 0.54191677 0.54156997 0.51765505 0.51362029 0.50870994 0.50431268 0.49964343 0.49526272 0.49154777 0.48856662 0.48547093 0.48254143 0.47992973 0.47713209 0.47464218 0.47435558 0.4727026  0.46947323 0.46727201 0.46271203 0.45983606 0.45446525 0.45180861 0.44875025 0.44818825 0.4468126  0.44619791 0.44318627 0.44043692 0.43646024 0.43204953 0.42782601 0.42179658 0.41989684 0.41622175 0.40719599 0.40109227 0.3954151  0.3826689  0.37326589 0.36584221 0.36355111 0.36285418], [ 0.14827267  0.15451593  0.15118516  0.15087231  0.14371518  0.14247934  0.13648249  0.13004535  0.12243532  0.11826631  0.11254027  0.10637819  0.10230605  0.09493011  0.09074102  0.0855045   0.08111004  0.07735189  0.07077619  0.0670896   0.06205872  0.05688042  0.0530027   0.04680218  0.04269012  0.03896262  0.03457561  0.03119246  0.02607131  0.02310347  0.0184311   0.0144014   0.01231619  0.00954934  0.00690675  0.00445138  0.00166103 -0.0008664  -0.00316492 -0.00503824 -0.00713217 -0.00855969 -0.00931335 -0.01039732 -0.01181476 -0.01050058 -0.01178052 -0.01345428 -0.01558832 -0.01808789 -0.02001968 -0.021043   -0.0215934  -0.02206182 -0.0224892  -0.02290751 -0.02347836 -0.02419195 -0.02525879 -0.02564342 -0.02682224 -0.02761543 -0.02780744 -0.02817255 -0.02783914 -0.02749286 -0.02779018 -0.02864924 -0.03073084 -0.03359315 -0.03667042 -0.03955557 -0.04130147 -0.04362314 -0.04738075 -0.05016936 -0.05315499 -0.05850156 -0.06220135 -0.0680004  -0.07535817 -0.0817974  -0.08844256 -0.09125671 -0.09009716 -0.08401634], 19.87, 20.99, False
2023/06/11 00:55:45.923, 339070648, [0.83904388 0.82176522 0.80379894 0.79634088 0.77987799 0.77226974 0.7611073  0.75753237 0.74459681 0.73924475 0.72781186 0.71004963 0.7108152  0.69726932 0.69093758 0.67939977 0.6749553  0.66560935 0.65899716 0.65399214 0.64499049 0.64292777 0.63278367 0.62948727 0.62133473 0.61830613 0.60918496 0.60363822 0.59643909 0.59060972 0.5847376  0.57834348 0.57329795 0.56865691 0.56281118 0.55791586 0.55372783 0.55217021 0.54663855 0.54287782 0.53747128 0.53356272 0.53108606 0.52249291 0.52100417 0.53125483 0.52576238 0.52040556 0.51494662 0.51010585 0.50582214 0.5011764  0.49711925 0.49456505 0.49098763 0.48888753 0.4855999  0.48282356 0.47918686 0.47714546 0.47344158 0.47188966 0.46782239 0.46444901 0.45949135 0.45818479 0.45517979 0.4536342  0.45126161 0.44976175 0.44711589 0.44251087 0.4399219  0.4343438  0.4305749  0.42630179 0.42160416 0.4168059  0.41192611 0.40220684 0.39964234 0.38687444 0.37496601 0.36946285 0.36898637 0.36476601], [ 0.15769931  0.1497564   0.15533081  0.1514155   0.14691836  0.13677191  0.13728423  0.13040408  0.1254108   0.11503554  0.10895189  0.10573131  0.09779053  0.09534375  0.09010958  0.08440189  0.08144136  0.07580571  0.07147491  0.06662851  0.0608788   0.05556962  0.05067367  0.04666405  0.04085059  0.03610764  0.03173246  0.0275931   0.02350299  0.01977922  0.01612451  0.01314612  0.00976847  0.00665819  0.00389714  0.00130766 -0.00120375 -0.00368096 -0.00603711 -0.00746493 -0.00954891 -0.01075691 -0.01123538 -0.0127534  -0.01330715 -0.01115785 -0.01246632 -0.01432199 -0.0162983  -0.01828043 -0.01984776 -0.02122916 -0.02146555 -0.0221536  -0.02283693 -0.02330327 -0.02392283 -0.02441964 -0.02513071 -0.02572792 -0.02681673 -0.02779656 -0.02791316 -0.02837071 -0.02764925 -0.0278613  -0.0281707  -0.02931762 -0.03166033 -0.03466653 -0.03708472 -0.03996515 -0.04244188 -0.04525264 -0.04801641 -0.05115564 -0.05429271 -0.05873025 -0.06307148 -0.06898238 -0.07467874 -0.08291369 -0.08891595 -0.0912932  -0.09120999 -0.08408712], 19.88, 20.99, False
2023/06/11 00:55:46.163, 339070898, [0.85944921 0.84689537 0.83416593 0.83054185 0.8086326  0.80620149 0.79899609 0.78824452 0.77707117 0.77126417 0.76334861 0.74880185 0.73545468 0.73555771 0.72276157 0.71465088 0.70719438 0.69802788 0.69339434 0.6838633  0.67682454 0.67169147 0.66158427 0.65545515 0.64660085 0.64185251 0.63296701 0.62815894 0.62123628 0.6155263  0.61084744 0.60425904 0.60168395 0.60292434 0.60576624 0.60884897 0.60662608 0.6019695  0.59233063 0.58094544 0.56913703 0.56436952 0.5607372  0.55319578 0.55144343 0.54312991 0.53880339 0.5310194  0.52169207 0.51234138 0.50507457 0.50033947 0.49694365 0.49344276 0.48976968 0.48600698 0.48227176 0.47939238 0.47573471 0.47306352 0.4678675  0.46569246 0.46012307 0.45642107 0.45156428 0.44850683 0.44508384 0.4438463  0.44120176 0.44024025 0.43677452 0.4332581  0.4299207  0.42584679 0.42108851 0.41670719 0.4120564  0.40778104 0.40319335 0.39351784 0.3914823  0.37885402 0.36986884 0.36180125 0.3613265  0.35947687], [ 0.15701513  0.16742087  0.15119484  0.15508171  0.14322126  0.14728466  0.14112946  0.13342587  0.12741603  0.12412596  0.11640218  0.11091007  0.10411651  0.09972185  0.09339611  0.08994967  0.08313327  0.07842578  0.07188906  0.0685043   0.06226361  0.05825613  0.05235604  0.04725867  0.04257241  0.03730637  0.03246725  0.02845272  0.02334189  0.01963678  0.01582387  0.01282324  0.00984261  0.00652598  0.00386226  0.00159393 -0.00108068 -0.00416623 -0.00581681 -0.00767018 -0.00951127 -0.01115909 -0.01082209 -0.01300324 -0.01425827 -0.01076333 -0.01193605 -0.01399002 -0.01612545 -0.01797504 -0.01989661 -0.02101331 -0.0220446  -0.02216037 -0.02231003 -0.02191131 -0.02277797 -0.0231749  -0.02401566 -0.02492127 -0.02594737 -0.02627354 -0.02667    -0.02724555 -0.02684092 -0.02691832 -0.0263606  -0.02760727 -0.02979157 -0.03261877 -0.03541721 -0.03819612 -0.04123909 -0.04290116 -0.04598147 -0.04838409 -0.05150701 -0.05623839 -0.06113628 -0.06580757 -0.0737089  -0.08066521 -0.08548231 -0.08887063 -0.08843044 -0.08223446], 19.87, 20.99, False
2023/06/11 00:55:46.419, 339071147, [0.82838571 0.79151013 0.79747477 0.80073461 0.77493479 0.77250556 0.76067769 0.75563372 0.7308679  0.73476646 0.72419244 0.70751515 0.69719971 0.69649298 0.68517649 0.67634857 0.67137056 0.6603148  0.65747987 0.65062448 0.64190533 0.64344584 0.62921957 0.62673891 0.62022858 0.61352774 0.60751714 0.60208744 0.59590258 0.59228809 0.58639745 0.58036509 0.57514911 0.57081853 0.5655848  0.56018126 0.55559056 0.55178835 0.54710106 0.54345098 0.53845559 0.53557969 0.53328156 0.52602526 0.52488286 0.52342267 0.51852365 0.51337795 0.5086977  0.50395308 0.50039858 0.49768856 0.4965412  0.49584359 0.49461003 0.49405594 0.49318041 0.49230232 0.49090069 0.4901988  0.48776866 0.48690232 0.48434747 0.48269576 0.47877159 0.47804002 0.47651436 0.4765367  0.47526968 0.47431286 0.47063426 0.46566131 0.46294196 0.4579957  0.45322482 0.44863492 0.44473183 0.43851768 0.43251285 0.42497263 0.42011467 0.40876367 0.39474022 0.3891885  0.38714574 0.38125331], [ 0.15843091  0.16333347  0.14825941  0.15142644  0.14371518  0.14727838  0.13940854  0.13378541  0.12707361  0.12032775  0.11254027  0.10799784  0.10151532  0.09513938  0.09151124  0.08440668  0.08127736  0.07582513  0.07162498  0.0662676   0.0617277   0.0558692   0.05155115  0.04562312  0.04043295  0.03600535  0.03210028  0.0281959   0.02326481  0.02000763  0.01655119  0.01351365  0.01012508  0.0068628   0.00439118  0.00184724 -0.00071986 -0.00272956 -0.00535014 -0.00724253 -0.00862286 -0.01022768 -0.01080812 -0.01253982 -0.0128603  -0.009454   -0.01075888 -0.0123672  -0.01466215 -0.01677013 -0.01863155 -0.01980836 -0.02055741 -0.02112708 -0.02156099 -0.02190331 -0.02277068 -0.02335354 -0.02401692 -0.02452099 -0.02517434 -0.02539311 -0.02576986 -0.02617915 -0.02618488 -0.026196   -0.02597484 -0.02771994 -0.02990907 -0.03304017 -0.03585963 -0.03879979 -0.04138591 -0.04431144 -0.04714857 -0.04936645 -0.05266662 -0.05822289 -0.06235725 -0.06609766 -0.07432309 -0.08141704 -0.08801399 -0.09086692 -0.08898774 -0.08267413], 19.87, 20.99, False
2023/06/11 00:55:46.675, 339071397, [0.806641   0.82484399 0.79848369 0.7848578  0.78638863 0.76832447 0.77375955 0.75345448 0.75006849 0.74166294 0.73073016 0.71658229 0.7102605  0.69726874 0.69335034 0.67830767 0.6765409  0.66855462 0.65797861 0.65413824 0.65002225 0.64589835 0.63740897 0.63253524 0.6264735  0.62054058 0.61423945 0.60723723 0.60036565 0.59497007 0.59058066 0.58490773 0.58025542 0.57659699 0.57246983 0.56700217 0.56323086 0.55850736 0.55476416 0.55100172 0.54582313 0.54157902 0.53948461 0.53109929 0.52923738 0.53223998 0.52909651 0.52512014 0.52140031 0.5183718  0.51524474 0.5130698  0.51154995 0.50962186 0.50792726 0.5042142  0.50006461 0.49696062 0.49380605 0.49116874 0.4860721  0.48374069 0.47848487 0.47491867 0.4710025  0.4675698  0.4630297  0.46009963 0.45615859 0.45459966 0.45104835 0.44755012 0.44372875 0.43893515 0.43505942 0.43056315 0.42641916 0.42307073 0.41664712 0.40794665 0.40749264 0.39384867 0.38434987 0.37756932 0.37608732 0.37384937], [ 0.15225958  0.17214171  0.1594915   0.15651632  0.14642421  0.14531902  0.13900045  0.13601505  0.12342649  0.11856289  0.1081391   0.10499881  0.10027263  0.09463959  0.0892919   0.0836635   0.08076921  0.07519327  0.07010451  0.06485307  0.06034713  0.05485681  0.04957355  0.04457753  0.03967352  0.03433497  0.03026178  0.02570987  0.02181946  0.01714971  0.01363896  0.01109559  0.00750989  0.00510102  0.0029191   0.00032419 -0.00225751 -0.00439145 -0.00619733 -0.00743043 -0.00920532 -0.01051045 -0.01087577 -0.01263207 -0.01357233 -0.0101124  -0.01169323 -0.0133692  -0.0154086  -0.01727213 -0.019405   -0.0206609  -0.02125521 -0.02195543 -0.02263877 -0.02315336 -0.02410766 -0.02420969 -0.02509724 -0.0256112  -0.0265147  -0.02707314 -0.02720962 -0.02789735 -0.02780341 -0.02761513 -0.02822771 -0.02921515 -0.03127947 -0.03451233 -0.03697006 -0.04054296 -0.04199188 -0.0448462  -0.04746892 -0.0502927  -0.05390804 -0.05805432 -0.06377342 -0.06709955 -0.07566598 -0.08254352 -0.08848651 -0.09125877 -0.09065423 -0.08338147], 19.87, 20.99, False
2023/06/11 00:55:46.915, 339071648, [0.84263238 0.82484332 0.82507743 0.79957484 0.79998395 0.78502718 0.78352177 0.77237083 0.75832897 0.74779389 0.73987092 0.72696604 0.71918032 0.71306628 0.70512725 0.69547026 0.68784452 0.68022966 0.67345653 0.66658733 0.65800588 0.65539027 0.64358816 0.641187   0.63070746 0.626354   0.62087977 0.61460398 0.60831943 0.60195512 0.59677701 0.5890697  0.58339425 0.57829444 0.57173256 0.56810822 0.5626177  0.55916949 0.55488482 0.55170396 0.54674912 0.54421418 0.54225177 0.53390153 0.53308451 0.5208585  0.51653299 0.51203426 0.50655517 0.50162106 0.49739776 0.49296332 0.48959105 0.48614295 0.48323606 0.48037873 0.47758106 0.47512064 0.47259852 0.46943784 0.46548105 0.46399841 0.46015234 0.4571218  0.4526994  0.45095503 0.44830989 0.44825352 0.44596046 0.44433076 0.44115309 0.43732577 0.43515195 0.42919381 0.42615538 0.4207102  0.41777724 0.41318239 0.40789393 0.39804871 0.3954509  0.38481824 0.37259787 0.36751318 0.36319868 0.36347702], [ 0.17668746  0.1749424   0.16600748  0.15963771  0.16276195  0.15690005  0.15253478  0.14467237  0.13771296  0.13175357  0.12026504  0.11867653  0.10716645  0.10288679  0.09440813  0.09199493  0.08734474  0.08426891  0.07800315  0.07392962  0.06653175  0.06333404  0.05726668  0.053013    0.04947306  0.04557281  0.04255715  0.04011756  0.03628731  0.03344678  0.02796901  0.02176986  0.0169354   0.01351567  0.01177582  0.01041475  0.0084803   0.00639454  0.0033271   0.00054167 -0.00297234 -0.00643044 -0.00924031 -0.01145283 -0.01317271 -0.01226876 -0.01406714 -0.01572463 -0.01767411 -0.01968464 -0.02153606 -0.02290221 -0.02302315 -0.02333429 -0.02335649 -0.02377019 -0.02412207 -0.02544023 -0.02554879 -0.02525579 -0.02527993 -0.02553535 -0.02392087 -0.02384512 -0.02569784 -0.02754736 -0.0280199  -0.02938292 -0.03206708 -0.03505008 -0.03773468 -0.04059885 -0.04356171 -0.04581227 -0.04890247 -0.05163775 -0.05459542 -0.05968859 -0.06403237 -0.06918925 -0.07528594 -0.08365239 -0.08891064 -0.09128806 -0.09074927 -0.08451789], 19.87, 20.99, False
2023/06/11 00:55:47.171, 339071898, [0.83669507 0.81453193 0.79747795 0.78987218 0.79443597 0.76463303 0.76629058 0.75086924 0.74046222 0.73184192 0.72489145 0.70847161 0.69920368 0.69621704 0.68517701 0.67634882 0.67237013 0.66142416 0.6581517  0.64922998 0.6430481  0.6417573  0.62946406 0.62444259 0.62043722 0.61156185 0.60804745 0.60134878 0.59505922 0.58959816 0.58405713 0.57847946 0.57311647 0.56929476 0.56464054 0.56027964 0.55523074 0.55277957 0.54708679 0.54365949 0.53814827 0.53396569 0.53187239 0.52333203 0.52192968 0.51412768 0.50937594 0.50465336 0.49973189 0.494877   0.49101152 0.48713958 0.48425013 0.48156144 0.47878614 0.47618827 0.47378414 0.4712843  0.46822009 0.46559655 0.46090656 0.45872311 0.45423946 0.45159476 0.44806737 0.44601151 0.44394361 0.4435757  0.44132731 0.44127409 0.43807096 0.43577026 0.43232057 0.4275018  0.42291829 0.41940557 0.41422506 0.4104994  0.40317137 0.39615681 0.39491075 0.38183388 0.37213364 0.36671962 0.36543675 0.36138656], [ 0.16647534  0.15791918  0.16243899  0.15651997  0.15235504  0.14967692  0.14496361  0.13752679  0.13271963  0.12441883  0.11355511  0.1122811   0.10703823  0.09809325  0.09319923  0.08624289  0.08413759  0.07873521  0.07232569  0.06786263  0.06284845  0.05819704  0.05269217  0.04792283  0.04243176  0.03689127  0.032461    0.0281087   0.02342921  0.01942026  0.01589777  0.01343986  0.00977002  0.00719293  0.00462315  0.00209628 -0.00081103 -0.00315998 -0.00507656 -0.00628797 -0.00784532 -0.00924437 -0.00998457 -0.01094044 -0.0118895  -0.01021494 -0.01114298 -0.0128864  -0.0146034  -0.01694504 -0.01903076 -0.0198451  -0.02094308 -0.02128863 -0.02210489 -0.0223164  -0.0228376  -0.02372549 -0.02460965 -0.02538914 -0.02606399 -0.02666448 -0.02726052 -0.02760303 -0.02681475 -0.02699414 -0.02674126 -0.02827573 -0.03017264 -0.0316602  -0.03324273 -0.03590718 -0.03813036 -0.03989814 -0.04285273 -0.0454988  -0.04883195 -0.05488764 -0.06028018 -0.06558145 -0.07331233 -0.08067358 -0.0867997  -0.09037791 -0.08903922 -0.08280929], 19.87, 20.99, False
2023/06/11 00:55:47.411, 339072147, [0.83904522 0.82286544 0.81310893 0.7898729  0.78848287 0.7755122  0.76857568 0.75807584 0.74824326 0.74209018 0.73294482 0.72017887 0.71312835 0.7054567  0.69645984 0.68589043 0.67830543 0.67072032 0.66335586 0.65674989 0.64819899 0.64577616 0.63301449 0.63188474 0.62273894 0.61810078 0.61196382 0.60772256 0.60268425 0.59737315 0.59319925 0.58744149 0.58204491 0.57747081 0.5734043  0.56715694 0.56347119 0.55956434 0.55279162 0.54867026 0.54199998 0.53873569 0.53737036 0.52824931 0.52652579 0.51493181 0.51095278 0.50669921 0.50233381 0.49869491 0.49394782 0.49012393 0.48704459 0.4842306  0.48094546 0.47779687 0.47502767 0.47204374 0.46905021 0.46760767 0.46365674 0.46146822 0.45792906 0.45567646 0.45145688 0.44973747 0.44678017 0.44582171 0.44370642 0.44209886 0.43887582 0.43603272 0.43291168 0.42859468 0.42425693 0.42117465 0.41555475 0.41228253 0.40620655 0.39730449 0.39491061 0.38140388 0.37253876 0.36649169 0.36281749 0.36538913], [ 0.17735355  0.17083464  0.16243415  0.16692906  0.14914068  0.14442411  0.14071712  0.13414458  0.13767003  0.12265476  0.11484052  0.11025777  0.10433458  0.09921572  0.09459369  0.08938067  0.0841365   0.07857705  0.07358147  0.06849915  0.06205642  0.0562847   0.05159032  0.04663634  0.04033089  0.03601353  0.03163564  0.02742349  0.02254124  0.0188886   0.01577686  0.01216739  0.00922686  0.00626058  0.00338424  0.00149082 -0.00084159 -0.00304397 -0.00539892 -0.00673851 -0.00804607 -0.00956096 -0.01030236 -0.01137056 -0.01214718 -0.01017007 -0.01131314 -0.01318366 -0.01464638 -0.01638839 -0.01820373 -0.01923053 -0.01994753 -0.02003594 -0.0202591  -0.02098896 -0.02098931 -0.02164585 -0.02256485 -0.02296463 -0.02342502 -0.02461375 -0.0249214  -0.02458702 -0.02440288 -0.02379788 -0.02412991 -0.0257231  -0.0276227  -0.0306331  -0.03357085 -0.03703114 -0.03937807 -0.04171607 -0.04533129 -0.04789386 -0.05187872 -0.05636051 -0.06078835 -0.0656967  -0.07298378 -0.07991391 -0.08718701 -0.08933139 -0.08893997 -0.08287752], 19.87, 20.99, False
2023/06/11 00:55:47.666, 339072397, [0.85104592 0.82066124 0.8140802  0.79721897 0.78274218 0.77551046 0.76339084 0.76731458 0.74737853 0.73959108 0.73034508 0.72080487 0.71136853 0.70541044 0.69428759 0.68479676 0.68347949 0.67364417 0.66756387 0.65936079 0.65114113 0.65045072 0.64025923 0.63527039 0.62657468 0.62138578 0.6155552  0.60878812 0.60307129 0.59598003 0.59071161 0.58542642 0.57945043 0.57436983 0.56806667 0.56379303 0.56047301 0.55664745 0.55123272 0.54804759 0.54255346 0.5382716  0.53824419 0.53416886 0.53552317 0.52085199 0.51676766 0.51223509 0.50675396 0.50269066 0.49787912 0.49300162 0.49040528 0.48716632 0.48446701 0.48217599 0.4784422  0.47591858 0.47285387 0.47049701 0.46624517 0.46432435 0.46012295 0.45803114 0.45388204 0.45180842 0.44971371 0.4496875  0.44656147 0.44629423 0.44297617 0.43951007 0.43755426 0.43063922 0.42798686 0.42387776 0.41859131 0.41618608 0.40856206 0.3991963  0.39794474 0.38567772 0.37233501 0.36816456 0.36301588 0.36182815], [ 0.17807327  0.16268264  0.15951569  0.15763413  0.15606516  0.14248877  0.14365318  0.13789734  0.13205247  0.12618682  0.12208881  0.11592897  0.11066495  0.10543236  0.09933278  0.09549366  0.0888609   0.08442617  0.0755164   0.07192338  0.06632885  0.06082745  0.05688655  0.05207483  0.04711256  0.0424227   0.0377803   0.03316844  0.02977603  0.02544593  0.02180232  0.01856819  0.01678979  0.01369438  0.01106593  0.00932454  0.00733322  0.00470253  0.00278534  0.00116865 -0.00072028 -0.00292981 -0.0038704  -0.00542346 -0.00652308 -0.00875092 -0.00831134 -0.00977545 -0.01209872 -0.01267657 -0.01371519 -0.01533673 -0.01696457 -0.01790416 -0.0190603  -0.01993225 -0.02098559 -0.02195745 -0.02274031 -0.02309251 -0.02353933 -0.02372756 -0.02420624 -0.02446782 -0.02288992 -0.02203496 -0.02193979 -0.02401186 -0.02633219 -0.02904717 -0.03184518 -0.03473979 -0.0370492  -0.03898763 -0.04210956 -0.04487727 -0.04754956 -0.05256592 -0.05692901 -0.06100174 -0.06935272 -0.07615233 -0.08209385 -0.08494515 -0.08454327 -0.07827016], 19.86, 20.99, False
