time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 01:46:36.498, 32508119, [0.937571   0.91098682 0.88535125 0.87012666 0.86406934 0.84424959 0.84321576 0.83120375 0.82084463 0.82047409 0.80966964 0.78951869 0.77954474 0.77641953 0.76580653 0.7543868  0.74983292 0.73898534 0.73415644 0.72355694 0.71873568 0.71507583 0.70449574 0.69836228 0.69245773 0.6860401  0.67885927 0.67188111 0.66558936 0.66068576 0.6554595  0.64965892 0.64487047 0.63839416 0.63179454 0.62775808 0.62062182 0.61937231 0.61357197 0.60877898 0.60340791 0.59938927 0.59833744 0.59173926 0.5872776  0.57909303 0.57377565 0.56783762 0.56220813 0.55697434 0.55164124 0.54760345 0.54537463 0.54263777 0.54013371 0.53786702 0.53521706 0.53217032 0.52887842 0.52699257 0.52430019 0.52168959 0.51762523 0.51542904 0.51128968 0.50981227 0.50969887 0.50817575 0.50776433 0.50655379 0.50284165 0.49874719 0.49517708 0.48764589 0.48633621 0.48206934 0.47860879 0.47483858 0.46878783 0.46148115 0.45894887 0.44729191 0.43487429 0.42894596 0.42427128 0.41985217], [ 0.12915326  0.12440916  0.11705832  0.11603712  0.10979998  0.11771397  0.109153    0.10173648  0.09681853  0.09373098  0.08863846  0.08380866  0.07922853  0.07505841  0.07163708  0.06728816  0.06421411  0.05803458  0.05475227  0.05065005  0.0435371   0.04156738  0.03545029  0.03163012  0.02668952  0.02220718  0.01644914  0.01269185  0.00735719  0.00332768 -0.00032539 -0.00463133 -0.00716176 -0.01000323 -0.01204129 -0.01525099 -0.01752579 -0.02072816 -0.02240499 -0.02405584 -0.02659411 -0.02769027 -0.02863522 -0.03017171 -0.03048341 -0.02762173 -0.02877815 -0.03072277 -0.03255858 -0.03513527 -0.03720836 -0.0383206  -0.0389096  -0.03902892 -0.03932118 -0.03959837 -0.03988991 -0.04033923 -0.04087785 -0.04161651 -0.04195134 -0.04248116 -0.04287765 -0.04281667 -0.04222439 -0.04201551 -0.0423751  -0.04320835 -0.0447682  -0.04662477 -0.04842913 -0.05100374 -0.05246397 -0.05439773 -0.05653254 -0.05885154 -0.06275089 -0.06520837 -0.0692852  -0.07298379 -0.07978495 -0.08831459 -0.09523711 -0.10229103 -0.10476123 -0.09824772], 19.20, 19.94, False
2023/07/08 01:46:36.738, 32508368, [0.91760235 0.89317049 0.87140985 0.85306197 0.85554195 0.84237778 0.83822266 0.82244242 0.82601141 0.81359658 0.80264893 0.7974581  0.78500197 0.77999345 0.77280304 0.7675353  0.75815189 0.75178311 0.74611509 0.73748129 0.73014734 0.72823704 0.71959619 0.71519511 0.70681686 0.69987018 0.69365144 0.68919118 0.6810914  0.67746538 0.67123823 0.66415373 0.66099358 0.65439169 0.64818146 0.6433556  0.63521787 0.6348838  0.62915577 0.62367581 0.61909897 0.61501668 0.61336656 0.60635453 0.60124451 0.59156641 0.58748851 0.58242776 0.57774882 0.5724152  0.5684887  0.56484478 0.56172144 0.55946619 0.55685204 0.55381535 0.55105014 0.5477953  0.54418069 0.54158919 0.53772524 0.53509945 0.53074786 0.52867986 0.52401323 0.52271147 0.52028819 0.51859111 0.51653333 0.51418384 0.51153817 0.50755369 0.50445981 0.49942611 0.49589416 0.49120795 0.48938574 0.48445301 0.47963933 0.47248869 0.46803735 0.45860365 0.44583716 0.4359457  0.43214289 0.42892999], [ 0.13639816  0.12347305  0.11330002  0.11280879  0.11257266  0.10747314  0.10703802  0.10404202  0.09681801  0.09335099  0.08829926  0.08410684  0.08163163  0.07721232  0.07163553  0.0683692   0.06441032  0.05892353  0.05597106  0.05194911  0.04695785  0.04256474  0.03892279  0.03255593  0.02824662  0.02362273  0.01888722  0.0140143   0.00968694  0.00520737  0.00028682 -0.00291685 -0.00590932 -0.00896375 -0.01149732 -0.01394964 -0.01599369 -0.01854332 -0.02019771 -0.02252614 -0.02395281 -0.02575494 -0.02727089 -0.02828077 -0.02842623 -0.02885773 -0.03017569 -0.03183236 -0.03339376 -0.03559599 -0.03747483 -0.03852778 -0.03896413 -0.03936576 -0.03923804 -0.03947285 -0.03970527 -0.04038331 -0.04115262 -0.04092743 -0.04171677 -0.04204738 -0.04228931 -0.04250457 -0.04139623 -0.04173618 -0.0416752  -0.0431563  -0.04513064 -0.04669466 -0.04891513 -0.05122499 -0.05261572 -0.05508046 -0.0569721  -0.05885795 -0.06166049 -0.064858   -0.06818603 -0.07201007 -0.07907904 -0.08870376 -0.09613892 -0.10381153 -0.10486231 -0.0983161 ], 19.20, 19.94, False
2023/07/08 01:46:36.994, 32508620, [0.93423796 0.88044457 0.89092778 0.84819854 0.85448208 0.83864489 0.83822492 0.81224706 0.8157562  0.8027872  0.79610517 0.79004023 0.78500312 0.77924937 0.76935193 0.76470644 0.75172659 0.74854849 0.74718625 0.73245867 0.72893141 0.72722223 0.71544773 0.71249104 0.70355861 0.69814917 0.69332033 0.68627379 0.67957844 0.67631547 0.67066784 0.66218737 0.65854235 0.65222226 0.64791584 0.6426124  0.63552022 0.63517296 0.62921385 0.62337027 0.61975031 0.61453638 0.61426377 0.60573558 0.6008615  0.59112186 0.58681311 0.58133635 0.57615083 0.571129   0.5676025  0.56423238 0.56166176 0.55912421 0.55687586 0.55353662 0.54946205 0.54634518 0.54261385 0.53885163 0.5335315  0.53077525 0.52624619 0.52419312 0.51983961 0.517524   0.51652852 0.51435882 0.5130124  0.51142025 0.50593962 0.5035511  0.49910359 0.49371357 0.49225439 0.48619629 0.4841533  0.48077652 0.47477426 0.46799221 0.46558003 0.4535694  0.44632522 0.43561286 0.42842922 0.42850741], [ 0.12288629  0.12532851  0.1187431   0.11204804  0.11602001  0.11048944  0.10333968  0.10079043  0.09842488  0.09372688  0.08641413  0.08545599  0.08042698  0.07695881  0.07259318  0.06944149  0.06401431  0.05944397  0.05711824  0.0507444   0.04509758  0.0411491   0.03857557  0.03228617  0.02717422  0.02308558  0.01776825  0.01363267  0.00894766  0.00531184  0.00049776 -0.00296701 -0.00595958 -0.00860807 -0.01145882 -0.01340206 -0.01584093 -0.0185437  -0.02082474 -0.0226039  -0.02436136 -0.02566454 -0.02730892 -0.02870792 -0.02941883 -0.02786692 -0.02947278 -0.03079496 -0.03295979 -0.03479085 -0.0367281  -0.03779361 -0.03843304 -0.03873739 -0.03853162 -0.03881276 -0.0392412  -0.03946095 -0.04049813 -0.04063806 -0.04127606 -0.04160591 -0.04189197 -0.04179135 -0.04159061 -0.04130656 -0.04143755 -0.042403   -0.04393731 -0.04555971 -0.04811948 -0.05046031 -0.05169681 -0.05452981 -0.05673186 -0.05904917 -0.0613041  -0.06427296 -0.06797529 -0.07123558 -0.07910421 -0.08832922 -0.09570991 -0.10128136 -0.10424199 -0.09883987], 19.21, 19.94, False
2023/07/08 01:46:37.234, 32508870, [0.90494617 0.90451416 0.88257482 0.85181875 0.87157822 0.83770294 0.83746521 0.84362302 0.8144357  0.81195814 0.81027003 0.79401796 0.78508902 0.78249385 0.7716206  0.77053794 0.76416179 0.75067782 0.75054158 0.74185666 0.73393755 0.73123486 0.72199602 0.71511318 0.70809741 0.70022951 0.69431593 0.68748371 0.67975661 0.67322159 0.66940807 0.66029699 0.65706947 0.65376284 0.64613049 0.64317542 0.63670346 0.63403895 0.62867643 0.6235745  0.61805507 0.61390759 0.61144598 0.60327058 0.59991321 0.5980778  0.59419292 0.59027039 0.58567719 0.5807506  0.57581927 0.57197954 0.5682979  0.56496737 0.56184744 0.55897899 0.55645177 0.55383953 0.55050144 0.54692003 0.54334871 0.54001123 0.53590633 0.5337777  0.52912788 0.52621267 0.52537779 0.52279985 0.52184991 0.52012723 0.51661016 0.51331791 0.50942353 0.50350687 0.50240885 0.49761253 0.49320511 0.49145613 0.48526377 0.4771722  0.4724766  0.46218333 0.45187908 0.44390947 0.43794309 0.43531126], [ 0.12287421  0.1234618   0.12249478  0.11279946  0.11946552  0.11048512  0.11230759  0.10681497  0.10374485  0.0929679   0.09138826  0.08710264  0.08337572  0.07613059  0.07163243  0.06664667  0.06420991  0.05892147  0.05567522  0.04991737  0.0452442   0.04020378  0.03853245  0.03165117  0.02645794  0.0235132   0.01837589  0.01325625  0.00833503  0.0033074   0.00013672 -0.00376069 -0.00711446 -0.009769   -0.01265423 -0.01436284 -0.01668544 -0.01891695 -0.02173324 -0.02308836 -0.02504284 -0.02651149 -0.02752094 -0.028843   -0.02978008 -0.02646314 -0.02795967 -0.02935102 -0.03125984 -0.03338234 -0.03564999 -0.03628252 -0.03689243 -0.03716486 -0.03707675 -0.03735718 -0.03751095 -0.03795817 -0.03872127 -0.03870137 -0.03953935 -0.03970312 -0.03999548 -0.04030258 -0.03996574 -0.03990176 -0.0398252  -0.04096724 -0.04258649 -0.04409348 -0.04658793 -0.04881707 -0.050749   -0.05245643 -0.05513414 -0.057967   -0.0598987  -0.0629883  -0.06766375 -0.07004349 -0.07710713 -0.08754887 -0.09475668 -0.10125104 -0.10372282 -0.09798763], 19.21, 19.94, False
2023/07/08 01:46:37.490, 32509119, [0.91014876 0.88848477 0.8811924  0.87012604 0.84808207 0.84704815 0.82584739 0.82756723 0.81701394 0.81021103 0.80717037 0.79087787 0.78657328 0.7725796  0.76461353 0.76214315 0.75197184 0.74541164 0.73594895 0.72851895 0.72641089 0.7211953  0.71544773 0.70729484 0.70181224 0.69743561 0.69105941 0.68406902 0.67806573 0.67196745 0.66657415 0.6604457  0.65425059 0.65046847 0.64472668 0.63998121 0.63373404 0.63182565 0.62479138 0.6204173  0.61635879 0.61216886 0.61107375 0.60304675 0.59961383 0.58511192 0.58060665 0.57615789 0.57175323 0.56704371 0.56255252 0.55827297 0.55587321 0.55272388 0.55034684 0.5472667  0.54396064 0.54050353 0.53605041 0.53265401 0.52894382 0.52685523 0.52349605 0.52016705 0.51629134 0.51537789 0.51411925 0.51292268 0.51193702 0.51011486 0.50629607 0.50358713 0.49972773 0.49527107 0.49193303 0.48730302 0.4848519  0.47875854 0.47440013 0.46622725 0.46182038 0.45149227 0.43637182 0.43121809 0.42656103 0.42129221], [ 0.12914118  0.12347023  0.12334344  0.11204804  0.11668336  0.11108344  0.10914739  0.10079043  0.09842488  0.09512543  0.08917263  0.08184946  0.08376453  0.0782897   0.07094089  0.06815606  0.06401431  0.06067113  0.05724099  0.05334615  0.04703343  0.04364585  0.03857557  0.03324111  0.02813224  0.02483923  0.01939515  0.01553149  0.00991695  0.00545521  0.00136522 -0.00195589 -0.00521606 -0.0084893  -0.01134182 -0.01384715 -0.01616603 -0.01777241 -0.0202357  -0.022078   -0.02305949 -0.02497386 -0.02641525 -0.02749474 -0.02808119 -0.02142379 -0.02210322 -0.02325194 -0.02522017 -0.02662233 -0.02891456 -0.02983124 -0.03012764 -0.03039316 -0.03039712 -0.03044307 -0.03079965 -0.03119561 -0.03195668 -0.03202535 -0.03277017 -0.03271896 -0.03281159 -0.03238829 -0.03230244 -0.03197635 -0.03181761 -0.03281746 -0.03492451 -0.0367615  -0.03927589 -0.04162584 -0.04330195 -0.04528125 -0.04745328 -0.05033461 -0.05209531 -0.05495958 -0.06051004 -0.06213169 -0.06992945 -0.08056223 -0.08813759 -0.09425394 -0.09670275 -0.09241301], 19.21, 19.94, False
2023/07/08 01:46:37.746, 32509369, [0.90096177 0.88360651 0.89092984 0.85916418 0.86407074 0.84797959 0.82171077 0.83191655 0.80606186 0.80791879 0.80169234 0.78690476 0.78305975 0.77433174 0.76747439 0.75816201 0.7550944  0.7492149  0.74136421 0.73263926 0.72909828 0.72185311 0.71572417 0.70932363 0.70030064 0.69442685 0.68890008 0.68285995 0.67541952 0.67071432 0.66466493 0.65926014 0.65453461 0.64906337 0.64339836 0.63797377 0.6333802  0.63233404 0.62619326 0.62072658 0.61565909 0.61105736 0.61093186 0.60246419 0.59858071 0.58809275 0.58271515 0.57783499 0.57305909 0.5685113  0.56352184 0.55960271 0.55583573 0.55195702 0.54874754 0.54525924 0.54195803 0.53877754 0.53596233 0.53250639 0.52899667 0.52653508 0.52240054 0.52022589 0.51619801 0.51467414 0.51366006 0.51156098 0.51112226 0.50803916 0.50593942 0.50251721 0.4992876  0.49291118 0.49106821 0.48619616 0.48299224 0.47738059 0.47402553 0.46500318 0.46090386 0.45093917 0.43559636 0.4302698  0.42864311 0.42180187], [ 0.1166452   0.12347305  0.1170527   0.11205038  0.10845531  0.10627761  0.10598094  0.10126327  0.09884692  0.09297336  0.0860781   0.08320255  0.07840141  0.07455009  0.07213197  0.0653624   0.06148099  0.05944448  0.05435816  0.05090333  0.04651286  0.0424262   0.03729118  0.03182866  0.02741827  0.02287137  0.0184804   0.01315535  0.00814004  0.00428556 -0.00028456 -0.00386514 -0.00675849 -0.01002126 -0.01213972 -0.01391518 -0.01655666 -0.01870717 -0.02165996 -0.02264221 -0.02490674 -0.02659051 -0.02768497 -0.02916057 -0.03025558 -0.02914356 -0.0307866  -0.03257975 -0.03415689 -0.03607565 -0.03776758 -0.03896855 -0.03921933 -0.0397885  -0.03972066 -0.03990407 -0.04014578 -0.04073294 -0.04132553 -0.04156037 -0.04216814 -0.04270854 -0.04286433 -0.04303906 -0.04262889 -0.04278834 -0.04285585 -0.04336994 -0.04499154 -0.04692523 -0.04922681 -0.05126934 -0.05340831 -0.05495024 -0.05793613 -0.05987648 -0.06256301 -0.06555868 -0.07017561 -0.07302499 -0.07951891 -0.08871014 -0.09740146 -0.10279925 -0.10637852 -0.09956072], 19.20, 19.95, False
2023/07/08 01:46:37.986, 32509620, [0.9250763  0.90142887 0.90211455 0.87620948 0.849153   0.84798872 0.84241282 0.82028175 0.81708571 0.81250457 0.80371607 0.79757722 0.78971661 0.78282797 0.77605901 0.76735148 0.76054851 0.75016815 0.74591559 0.73633398 0.73245867 0.72889733 0.71664685 0.71126583 0.70119105 0.6944279  0.68676852 0.68044315 0.67381989 0.6698368  0.66482334 0.65896116 0.65469001 0.64998549 0.64400401 0.63860552 0.63201841 0.63120695 0.62624639 0.61995189 0.61650709 0.61197588 0.61098211 0.60376556 0.60039054 0.6057492  0.60244739 0.59904607 0.59480214 0.59086153 0.58749248 0.58484891 0.58399321 0.58211403 0.5799764  0.57899543 0.57681726 0.5743081  0.57195981 0.56998687 0.56751192 0.5647523  0.56063885 0.55833284 0.55383717 0.55178041 0.54967379 0.54838484 0.54785843 0.5458411  0.54418073 0.54053482 0.53867199 0.53543918 0.53620399 0.53174652 0.5299578  0.52539827 0.51994147 0.50991957 0.50793338 0.49280472 0.47886074 0.46858381 0.46145889 0.45649008], [ 0.14265478  0.12974193  0.11244144  0.12151317  0.10777866  0.110488    0.10280637  0.10634889  0.10129664  0.09119483  0.08829637  0.08650531  0.08135488  0.07562655  0.07117153  0.06836815  0.06343272  0.06014911  0.05741111  0.05017262  0.04613888  0.04161987  0.03758869  0.03219066  0.02741699  0.02287024  0.01786868  0.01353518  0.00823154  0.00378787 -0.00066627 -0.00408441 -0.00721955 -0.01033417 -0.01243272 -0.01494417 -0.01704508 -0.01985142 -0.02216421 -0.02360969 -0.02572388 -0.02743707 -0.02813276 -0.02952167 -0.03053991 -0.02792156 -0.02926187 -0.03068009 -0.03265019 -0.03473125 -0.03681171 -0.0382981  -0.03851853 -0.03859358 -0.03903838 -0.03891405 -0.03952265 -0.03979594 -0.04034036 -0.04088718 -0.04138929 -0.04134515 -0.04106689 -0.04085087 -0.04061742 -0.04015737 -0.04035445 -0.04151681 -0.04359434 -0.04519522 -0.04780059 -0.04998631 -0.05188151 -0.05391523 -0.05653538 -0.05873898 -0.06128343 -0.06380548 -0.06860277 -0.07153452 -0.07783795 -0.08756012 -0.09612676 -0.10222865 -0.10419313 -0.09752937], 19.21, 19.94, False
2023/07/08 01:46:38.242, 32509869, [0.9084175  0.88360651 0.88396726 0.84695043 0.8491516  0.84237778 0.81342919 0.82464382 0.81121982 0.8084684  0.80121323 0.79003971 0.78582894 0.77399395 0.76935127 0.76275312 0.75717774 0.75038843 0.74765497 0.736942   0.73124171 0.72580568 0.71604686 0.70936253 0.70468351 0.69664386 0.69268632 0.68468589 0.67826606 0.67286609 0.66783312 0.66007135 0.65670094 0.65195319 0.64573609 0.64192895 0.63546211 0.63370147 0.62873382 0.6243561  0.61890485 0.61453791 0.61384221 0.60574173 0.60211296 0.59165891 0.58777948 0.58360396 0.57868264 0.5744013  0.56865821 0.5650136  0.56209214 0.55903567 0.55622695 0.55255451 0.54996038 0.5462001  0.54316714 0.54070867 0.53737641 0.53593778 0.53240626 0.53019582 0.52635358 0.52579338 0.52336788 0.5221873  0.5203543  0.51837492 0.51512828 0.51120972 0.50663431 0.50188615 0.49831785 0.49533585 0.49017735 0.48708922 0.4833884  0.47385694 0.47059254 0.45949505 0.44833969 0.43989785 0.43484318 0.43063407], [ 0.12914521  0.12347305  0.11244706  0.11753972  0.11190507  0.11410261  0.10598094  0.10126327  0.10290784  0.09259537  0.0860781   0.08485579  0.0834927   0.0756284   0.07094167  0.06665709  0.06381722  0.05996574  0.05384371  0.05058654  0.0451735   0.04167716  0.03759021  0.03170736  0.02671937  0.02287137  0.01756473  0.01353001  0.00867086  0.00458863  0.00032896 -0.00323482 -0.0060428  -0.01021453 -0.01151649 -0.01460038 -0.01717626 -0.01946137 -0.02148881 -0.02308317 -0.02465536 -0.02661433 -0.02731975 -0.02834735 -0.02931704 -0.02934164 -0.03076439 -0.03219529 -0.03428169 -0.03624125 -0.03788634 -0.03879437 -0.0393257  -0.03929619 -0.03954776 -0.03973415 -0.0399782  -0.04084623 -0.04172182 -0.04196787 -0.04267104 -0.04336295 -0.04334727 -0.04343199 -0.04333843 -0.04331839 -0.04360895 -0.04445288 -0.04611159 -0.04733975 -0.04953856 -0.0515162  -0.05359919 -0.05498351 -0.05767348 -0.06039405 -0.06266805 -0.0646809  -0.06943976 -0.07262873 -0.07920232 -0.08950525 -0.09651454 -0.10320625 -0.10575743 -0.09942822], 19.20, 19.94, False
2023/07/08 01:46:38.498, 32510119, [0.93255134 0.89182411 0.87000975 0.85181999 0.8523512  0.85171228 0.82914777 0.82027976 0.80800352 0.80167733 0.79966963 0.79129449 0.78074035 0.77716093 0.76836653 0.75930732 0.75686678 0.74753337 0.73875567 0.73300018 0.72607265 0.72479013 0.71318904 0.70742124 0.69878944 0.69349589 0.6869702  0.68044291 0.6725069  0.66772595 0.66250044 0.65645471 0.65106419 0.64766934 0.6421437  0.63634718 0.6293457  0.62814926 0.6221468  0.61808696 0.61271755 0.60762957 0.6084477  0.60008076 0.59660254 0.6208089  0.61301549 0.60280632 0.59266605 0.58351504 0.57845296 0.5755943  0.5731868  0.57158211 0.57084461 0.5680358  0.56451192 0.56042813 0.55554702 0.55249082 0.54823692 0.54449084 0.53848775 0.53408149 0.52703911 0.52319533 0.51877465 0.51511241 0.512019   0.50982245 0.50599245 0.50141125 0.49639155 0.49155437 0.48797409 0.48527751 0.48138699 0.47639286 0.47402531 0.46710941 0.46147831 0.45356905 0.44077765 0.43121757 0.42762803 0.42545049], [ 0.13640621  0.12254548  0.11620852  0.11205504  0.1119099   0.10628048  0.10862582  0.10541494  0.09842565  0.09475269  0.09005362  0.08621084  0.08026357  0.0796944   0.07309264  0.06924184  0.06556368  0.06208485  0.05621686  0.05385923  0.04859937  0.04565083  0.04020453  0.03651654  0.03232867  0.0273694   0.02255318  0.0176044   0.01221611  0.00748408  0.00399186 -0.00014974 -0.00396473 -0.0068077  -0.0093332  -0.01127194 -0.0134355  -0.01578284 -0.0181982  -0.02039948 -0.0217764  -0.02344123 -0.02441862 -0.02609135 -0.02654863 -0.02886577 -0.03014435 -0.03179765 -0.0341306  -0.0356557  -0.0376198  -0.03881328 -0.03930309 -0.03960089 -0.03998721 -0.03999523 -0.04064614 -0.04055812 -0.04096464 -0.04156828 -0.04175593 -0.04233466 -0.04297959 -0.04274869 -0.04221843 -0.04190257 -0.0419934  -0.04305039 -0.04460078 -0.04649076 -0.04878706 -0.05105765 -0.05273535 -0.05514578 -0.05679542 -0.06007696 -0.06266697 -0.06497202 -0.0698543  -0.07232918 -0.07925063 -0.08952336 -0.09605601 -0.10320426 -0.10456243 -0.09988328], 19.20, 19.94, False
2023/07/08 01:46:38.738, 32510369, [0.92917635 0.89338956 0.88258098 0.86768701 0.8523533  0.85452478 0.84815459 0.83049228 0.83377194 0.81479818 0.80621896 0.80511909 0.78934527 0.78107518 0.77418437 0.76761758 0.75822021 0.75492865 0.7476556  0.73701147 0.73431748 0.72895195 0.72209667 0.71870944 0.70953355 0.70621311 0.69940686 0.69244846 0.6861288  0.68184292 0.67395978 0.6660651  0.66146395 0.65610684 0.65038504 0.64469232 0.63837499 0.63665206 0.62986776 0.62409791 0.61830593 0.61366719 0.61145273 0.60300329 0.59849624 0.59125339 0.5868317  0.58214051 0.57759308 0.57288494 0.56874303 0.56460039 0.56251699 0.56093205 0.55928537 0.55699018 0.55474621 0.55188302 0.54834344 0.54530805 0.541773   0.53864017 0.53418447 0.53183463 0.5266654  0.52495999 0.52264275 0.5215751  0.51950542 0.51752323 0.51350628 0.5097883  0.50538281 0.49989006 0.4969416  0.49222904 0.48952583 0.48442615 0.47926402 0.4713253  0.4666385  0.45561678 0.44518656 0.43538919 0.43174185 0.42876361], [ 0.13639413  0.13509592  0.11244425  0.11603013  0.11190266  0.10989444  0.10703615  0.10262943  0.09884667  0.09474859  0.08883606  0.08455308  0.08376453  0.07486749  0.0716687   0.06730458  0.06497952  0.06030237  0.05626356  0.05084053  0.04554549  0.0426201   0.0373711   0.03233933  0.02756318  0.0227704   0.01786915  0.0130447   0.00884337  0.00458811  0.00028589 -0.00309791 -0.00655976 -0.00965203 -0.01180264 -0.01442907 -0.01653135 -0.0189988  -0.02139357 -0.02324233 -0.02508488 -0.02643313 -0.02744591 -0.02897475 -0.02995059 -0.02470311 -0.02596763 -0.02777229 -0.02969738 -0.03154356 -0.03348451 -0.03461905 -0.03531299 -0.03566322 -0.03599114 -0.03652116 -0.03664827 -0.03719174 -0.03809155 -0.03858463 -0.03939187 -0.04026707 -0.04018637 -0.04065467 -0.040424   -0.04028201 -0.04032076 -0.04113514 -0.04313873 -0.04497749 -0.04669654 -0.0490438  -0.05054243 -0.05255314 -0.05598655 -0.05804589 -0.06075735 -0.06304292 -0.06718034 -0.06994262 -0.07720354 -0.08682665 -0.09474083 -0.10168797 -0.10394331 -0.0975284 ], 19.21, 19.94, False
2023/07/08 01:46:38.994, 32510620, [0.90667902 0.87885723 0.86859906 0.86525731 0.84170792 0.82833427 0.82832555 0.80786996 0.81253731 0.80167796 0.80217144 0.78428522 0.77528028 0.76799786 0.76521012 0.75559689 0.74370416 0.74350929 0.73788759 0.72361322 0.72250543 0.71937233 0.70899925 0.70264922 0.69526649 0.68841144 0.68395052 0.6779322  0.67015206 0.66497137 0.6599227  0.65519526 0.65054122 0.64675915 0.64181437 0.63572424 0.62863796 0.6274697  0.62026066 0.61663764 0.61187057 0.60695407 0.60681019 0.5982041  0.59484199 0.5905594  0.58726329 0.58144408 0.57725255 0.57248622 0.56805739 0.56395715 0.56081821 0.55897103 0.55740193 0.55480944 0.55190302 0.54942697 0.54665887 0.54392063 0.53934063 0.53765179 0.53344282 0.53268475 0.53084844 0.52949001 0.52899168 0.52738844 0.5261451  0.52362539 0.52042399 0.51787633 0.51420998 0.50790049 0.50660055 0.5007998  0.49670432 0.49474406 0.49015643 0.48450958 0.48079058 0.46657924 0.45780104 0.45055585 0.44296059 0.43941693], [ 0.14990669  0.13601506  0.12082198  0.12226739  0.11123864  0.11291961  0.10915113  0.10772678  0.10248837  0.09793125  0.09005217  0.08560763  0.08469916  0.07728148  0.07693063  0.06924131  0.06654038  0.06190024  0.05655848  0.05312867  0.04845059  0.04281651  0.03810071  0.03378143  0.02840949  0.02496302  0.01929513  0.01427428  0.00989474  0.00490927  0.00090093 -0.00290339 -0.00560944 -0.0091454  -0.01114564 -0.01312478 -0.01559005 -0.01872601 -0.02113581 -0.02291671 -0.02465664 -0.02583211 -0.0271495  -0.02834667 -0.02885526 -0.02619711 -0.02754291 -0.02955774 -0.0312971  -0.03345873 -0.03529673 -0.0359147  -0.03664261 -0.0370084  -0.03729332 -0.03763042 -0.03779787 -0.03820763 -0.03930109 -0.03957177 -0.0403868  -0.04080599 -0.04121967 -0.04121092 -0.04084963 -0.04081094 -0.0405931  -0.04119586 -0.04259036 -0.04465483 -0.04663561 -0.04935062 -0.0512941  -0.05307144 -0.0555246  -0.05766314 -0.06010449 -0.06263161 -0.06675586 -0.06968273 -0.07681201 -0.08680054 -0.09383807 -0.1011461  -0.10232503 -0.09673716], 19.20, 19.95, False
2023/07/08 01:46:39.234, 32510870, [0.88821612 0.87398415 0.87558587 0.85669362 0.83529849 0.84611534 0.82255201 0.82392789 0.80801107 0.80508    0.80014547 0.79004232 0.78231916 0.76731891 0.770636   0.75647937 0.75638195 0.74401753 0.7400938  0.72621668 0.7260776  0.72023425 0.7108383  0.70539457 0.69867284 0.69317223 0.68740406 0.67785838 0.67430912 0.66914635 0.66409327 0.65881217 0.65402449 0.64935641 0.64400478 0.63885695 0.63368321 0.63268469 0.62857609 0.62487732 0.62005535 0.61628012 0.615584   0.60817375 0.60384125 0.5907167  0.58785479 0.58155336 0.57647253 0.57093153 0.56519822 0.56076552 0.55752627 0.55461701 0.55185253 0.54976756 0.54798463 0.54494715 0.54190872 0.53892873 0.53634948 0.53509683 0.53133924 0.52971012 0.52610483 0.52451418 0.52274396 0.52133829 0.52028738 0.51808455 0.51429313 0.51016722 0.50674764 0.50140545 0.49943219 0.49441814 0.4901779  0.48534962 0.48076987 0.4726319  0.46871097 0.4587243  0.44846071 0.43895217 0.43486961 0.42936529], [ 1.29125068e-01  1.28810154e-01  1.12433021e-01  1.20757333e-01  1.19463105e-01  1.19550555e-01  1.12305717e-01  1.03096708e-01  1.01295862e-01  9.61440948e-02  8.95031312e-02  8.62002668e-02  8.05279206e-02  7.51172641e-02  7.26251801e-02  6.64412444e-02  6.36158382e-02  6.01158161e-02  5.51113674e-02  5.21399243e-02  4.76287135e-02  4.12569620e-02  3.80554834e-02  3.31433786e-02  2.83894602e-02  2.32049903e-02  1.83747726e-02  1.45673247e-02  8.56400972e-03  4.99456544e-03 -9.71786015e-05 -3.12457395e-03 -6.71698428e-03 -8.58208951e-03 -1.17266076e-02 -1.40533631e-02 -1.58872324e-02 -1.74660418e-02 -1.97742139e-02 -2.17890712e-02 -2.37065730e-02 -2.52688772e-02 -2.65395317e-02 -2.78700338e-02 -2.84076146e-02 -2.83851131e-02 -3.02009187e-02 -3.18513969e-02 -3.36886563e-02 -3.56006806e-02 -3.76093440e-02 -3.88044025e-02 -3.86905316e-02 -3.90828458e-02 -3.95281566e-02 -3.92193242e-02 -3.99248355e-02 -4.04319216e-02 -4.09834408e-02 -4.17274832e-02 -4.22946378e-02 -4.24607111e-02 -4.32462060e-02 -4.33356083e-02 -4.27720562e-02 -4.24141976e-02 -4.20333916e-02 -4.29760732e-02 -4.46330052e-02 -4.65531615e-02 -4.84395606e-02 -5.11070963e-02 -5.25893701e-02 -5.45349845e-02 -5.65374842e-02 -5.86309757e-02 -6.05280349e-02 -6.38039744e-02 -6.79119928e-02 -7.11791239e-02 -7.76452976e-02 -8.80006652e-02 -9.60609580e-02 -1.03078895e-01 -1.04046459e-01 -9.85781807e-02], 19.21, 19.95, False
