time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 00:43:32.339, 33785533, [0.31027153 0.29557951 0.3044603  0.29250494 0.28382821 0.28896039 0.28003145 0.27804935 0.27570049 0.26984688 0.26825465 0.26581548 0.25937131 0.25893809 0.25826682 0.2531942  0.2539488  0.25286245 0.24885567 0.24885164 0.24523409 0.24364701 0.2411998  0.23939734 0.23672414 0.23622239 0.23374409 0.23074084 0.2285934  0.22569369 0.22393311 0.22231145 0.22005639 0.21879972 0.21666138 0.21412336 0.21272004 0.21243191 0.20929734 0.20932253 0.20710499 0.20594529 0.20539088 0.20187955 0.20175927 0.19598083 0.19475257 0.19210044 0.18959414 0.18833004 0.1862447  0.18498033 0.18482045 0.18418873 0.18422658 0.18356337 0.18344047 0.18305738 0.18228904 0.18169993 0.17969495 0.17945359 0.17786535 0.17661124 0.1753074  0.17506577 0.17408451 0.17408977 0.17357169 0.17266621 0.17079569 0.16893123 0.16728731 0.16466379 0.1603334  0.15704325 0.15146319 0.14606755 0.14000676 0.13130655 0.12417927 0.11584032 0.10376827 0.10135515 0.1031803  0.10488615], [ 0.04885667  0.05057384  0.05224477  0.05241982  0.0534014   0.04842773  0.04973929  0.04743377  0.04553336  0.04624513  0.04263839  0.03927523  0.03852817  0.03397551  0.03466335  0.03155641  0.02982753  0.02885177  0.02668868  0.02403757  0.02350167  0.02134287  0.02059995  0.01873007  0.016271    0.01515858  0.0133613   0.01241441  0.00945539  0.00952388  0.00847607  0.00769941  0.0063735   0.00575602  0.00513052  0.00437413  0.00364631  0.0027477   0.00201908  0.00166166  0.00127536  0.00079378  0.00014619 -0.00028088 -0.00057321 -0.00330666 -0.00437181 -0.00544187 -0.00657854 -0.00731504 -0.00775702 -0.00722447 -0.00651944 -0.0053527  -0.00501894 -0.00409478 -0.00355827 -0.00305547 -0.0028358  -0.00277746 -0.00307282 -0.00300808 -0.00294257 -0.00300607 -0.00252939 -0.00220363 -0.00160393 -0.00222199 -0.00233105 -0.00367648 -0.00569494 -0.00742508 -0.00942653 -0.01236342 -0.0155844  -0.01925878 -0.02412755 -0.03057501 -0.03739993 -0.04629445 -0.05406385 -0.06240692 -0.0677905  -0.067229   -0.06325137 -0.05385386], 18.24, 18.80, False
2023/06/05 00:43:32.579, 33785784, [0.30323794 0.30310911 0.28720684 0.29034654 0.28599114 0.28423598 0.28130187 0.27401667 0.27146826 0.26697027 0.26825391 0.26520663 0.25990975 0.25962195 0.2596448  0.25361166 0.2552245  0.25073824 0.25004605 0.24912475 0.24505158 0.24610864 0.24213065 0.24070304 0.23790682 0.23641328 0.23289578 0.23193927 0.22901044 0.22740294 0.22558484 0.22271814 0.22052256 0.219666   0.21779063 0.21512736 0.21380578 0.2125714  0.21072529 0.20914918 0.20768689 0.20636917 0.20604601 0.20241054 0.20211042 0.19918109 0.19724555 0.19508719 0.19319333 0.19092753 0.18869471 0.18758327 0.18652773 0.18577035 0.18576009 0.18559015 0.18554233 0.1849563  0.18376927 0.18363059 0.18220238 0.18129608 0.1794512  0.17830628 0.17571337 0.17578579 0.17494687 0.1753079  0.17457701 0.17404608 0.17280752 0.17124576 0.1693203  0.16613305 0.1638657  0.1585133  0.15494604 0.1493704  0.14204234 0.13398887 0.12844019 0.11456892 0.11006888 0.10399296 0.10290052 0.10956748], [ 4.88651439e-02  4.70774154e-02  4.79335669e-02  5.56785221e-02  5.00344760e-02  4.84331462e-02  4.52053087e-02  4.34041815e-02  4.34098206e-02  4.33444677e-02  3.89248043e-02  3.80216072e-02  3.67030663e-02  3.27431564e-02  3.41123549e-02  2.92209181e-02  2.96690061e-02  2.77344273e-02  2.63246247e-02  2.47617436e-02  2.26602642e-02  2.18449446e-02  1.96565535e-02  1.76481374e-02  1.63686815e-02  1.49767327e-02  1.19170856e-02  1.09768443e-02  9.24284296e-03  7.76517414e-03  7.14493899e-03  6.41247656e-03  5.91191067e-03  4.39978291e-03  3.87274409e-03  3.12577907e-03  2.45786445e-03  1.77937647e-03  1.73887024e-03  1.16681918e-03  5.88968281e-04 -4.97993370e-05 -4.56848644e-04 -1.10016884e-03 -1.58921172e-03 -2.93644232e-03 -4.35788618e-03 -5.17090404e-03 -6.35293910e-03 -7.13276248e-03 -7.57795748e-03 -7.18493492e-03 -6.09886537e-03 -5.48372626e-03 -4.73676737e-03 -4.14012572e-03 -3.72466982e-03 -2.85603544e-03 -2.71961817e-03 -2.77580328e-03 -2.90525068e-03 -3.23327421e-03 -2.93130739e-03 -3.09776637e-03 -2.91197977e-03 -1.95986597e-03 -1.70425015e-03 -1.49922955e-03 -2.44021386e-03 -3.68831826e-03 -5.39454192e-03 -7.18303387e-03 -9.41951163e-03 -1.19214052e-02 -1.54654453e-02 -1.92593229e-02 -2.41817516e-02 -3.05836389e-02 -3.76859395e-02 -4.58109586e-02 -5.46300721e-02 -6.27561638e-02 -6.73622747e-02 -6.63914711e-02 -6.19091981e-02 -5.38510340e-02], 18.23, 18.80, False
2023/06/05 00:43:32.835, 33786033, [0.31178574 0.28221066 0.29780601 0.2952057  0.29153329 0.2870268  0.28078605 0.28433156 0.27770857 0.27420007 0.27699548 0.26275399 0.26394996 0.26213405 0.25965052 0.25639855 0.25893884 0.24896951 0.25180421 0.24873954 0.24606846 0.24696162 0.24243577 0.24237164 0.23945053 0.23672543 0.23504408 0.2330337  0.23014363 0.22795016 0.22659993 0.22403609 0.22333944 0.22003581 0.21934423 0.21819479 0.21568088 0.21547038 0.21263752 0.21140956 0.2097609  0.20815633 0.20787515 0.20426993 0.20382042 0.20233966 0.20060588 0.19846956 0.19601684 0.19420585 0.19177892 0.19022667 0.18961293 0.18911497 0.18894017 0.18854926 0.18832532 0.18782367 0.18705205 0.18698738 0.18527758 0.18507389 0.18293161 0.18242764 0.18012088 0.18012589 0.17959829 0.17874984 0.17886629 0.17878365 0.17618629 0.17493217 0.17174291 0.16987457 0.16703547 0.16189946 0.15640783 0.1532476  0.14518742 0.13741526 0.12920325 0.11855465 0.11019389 0.1062355  0.10842598 0.11337754], [ 0.05365288  0.05408055  0.05224165  0.05297879  0.05239759  0.0488791   0.04746982  0.04871998  0.04012944  0.04073657  0.04033696  0.03980898  0.03578753  0.03439135  0.03168501  0.03105702  0.02982625  0.02813901  0.02646291  0.02508754  0.02283179  0.02195803  0.02049134  0.01903362  0.0164708   0.01525172  0.01336225  0.01209348  0.01013688  0.00953674  0.00800773  0.0072073   0.0062184   0.00529546  0.00422149  0.00404417  0.00296631  0.00264136  0.00181351  0.00090671  0.00038507 -0.00026716 -0.00088872 -0.00113464 -0.00187482 -0.00280627 -0.00381762 -0.00472272 -0.00574105 -0.0066599  -0.00720115 -0.00690157 -0.00569692 -0.00491686 -0.00360338 -0.00333695 -0.00288499 -0.00225776 -0.00211734 -0.00197468 -0.00212123 -0.00243454 -0.00274257 -0.00231038 -0.00205956 -0.00151246 -0.00109406 -0.00154911 -0.00240637 -0.00349559 -0.00522138 -0.0072755  -0.00945292 -0.01212199 -0.01530544 -0.01890802 -0.02368319 -0.03035891 -0.03828199 -0.04533183 -0.05396117 -0.06168341 -0.06659242 -0.06636042 -0.06122771 -0.05270236], 18.24, 18.80, False
2023/06/05 00:43:33.091, 33786283, [0.28654741 0.28804733 0.29265743 0.2857808  0.28598843 0.28872185 0.28478739 0.28229885 0.27206991 0.27345929 0.27101295 0.26605105 0.26066311 0.26080195 0.25919212 0.25040124 0.2542046  0.25003276 0.25016469 0.24584713 0.24441898 0.24407336 0.24150427 0.24034214 0.23819057 0.23660646 0.23347727 0.23162557 0.23043953 0.22813619 0.22558677 0.22368127 0.22313105 0.22026268 0.2187794  0.21694292 0.21485403 0.21412586 0.21091888 0.20992574 0.20775674 0.20721974 0.20602955 0.20310848 0.20262239 0.20182116 0.199741   0.1968374  0.19445477 0.19205817 0.18977231 0.18839115 0.18826827 0.1875318  0.1870491  0.18683888 0.18632922 0.18596142 0.1856054  0.18541891 0.1839448  0.18382679 0.18207617 0.1808877  0.17959203 0.17907502 0.17890542 0.17856038 0.17829996 0.17761313 0.17591792 0.17396823 0.17302447 0.16821772 0.16643962 0.16051712 0.15640818 0.15192283 0.14445728 0.1357024  0.13077367 0.11755819 0.10923847 0.10662774 0.10385242 0.11021856], [ 4.81022428e-02  4.98738733e-02  5.59237325e-02  5.24118341e-02  5.28961640e-02  4.84223186e-02  4.93299626e-02  4.77934960e-02  4.22573084e-02  4.07351333e-02  3.86495017e-02  3.87925121e-02  3.55655143e-02  3.47980084e-02  3.26130381e-02  3.10545429e-02  2.84353001e-02  2.72731312e-02  2.59530458e-02  2.44953037e-02  2.32521405e-02  2.18033556e-02  1.93285773e-02  1.78828665e-02  1.71465628e-02  1.46120072e-02  1.31901068e-02  1.14575032e-02  1.05060534e-02  9.18929838e-03  7.95197180e-03  6.88227622e-03  6.28346850e-03  5.19168515e-03  3.90610277e-03  4.25076951e-03  2.56918701e-03  2.31608772e-03  1.29636972e-03  1.02985964e-03  1.01536381e-03 -3.60404533e-05 -1.41020689e-04 -1.10324405e-03 -1.68293359e-03 -3.00352296e-03 -3.55580357e-03 -4.91136460e-03 -6.10974135e-03 -6.82894749e-03 -7.20242646e-03 -6.47879334e-03 -5.23076960e-03 -4.78508529e-03 -3.89537443e-03 -3.37525837e-03 -2.96108604e-03 -2.37203650e-03 -2.03340651e-03 -2.09160016e-03 -1.82094483e-03 -2.34670945e-03 -2.32953465e-03 -2.25032296e-03 -1.76250039e-03 -1.44901979e-03 -8.34737813e-04 -1.41098847e-03 -2.50640779e-03 -3.53452334e-03 -5.24344470e-03 -7.64709246e-03 -9.48510152e-03 -1.24232461e-02 -1.58521839e-02 -1.93808648e-02 -2.50192208e-02 -3.07417829e-02 -3.85261191e-02 -4.55041378e-02 -5.36680683e-02 -6.24020481e-02 -6.65325472e-02 -6.58581735e-02 -6.13327655e-02 -5.31785775e-02], 18.25, 18.80, False
2023/06/05 00:43:33.331, 33786533, [0.29160833 0.27912707 0.29508478 0.28793784 0.2838273  0.27844494 0.27979655 0.27782428 0.2746727  0.270381   0.27289419 0.26790265 0.25958369 0.26300349 0.25612026 0.25208106 0.2553542  0.24908487 0.25059399 0.24862753 0.24450069 0.24610877 0.24204544 0.23883971 0.23752171 0.23591181 0.23238121 0.23074097 0.22740158 0.22501929 0.22312954 0.22047439 0.22008611 0.21846108 0.21661682 0.21493236 0.21317549 0.21206715 0.21033894 0.20889345 0.20712638 0.2055085  0.20477248 0.20103359 0.20097753 0.20077227 0.19899495 0.19625419 0.1941058  0.19198124 0.18969789 0.18850123 0.18790592 0.18728084 0.18679717 0.18687339 0.18668168 0.18603076 0.18524586 0.18465203 0.18305614 0.18269288 0.18060441 0.18012015 0.17830695 0.17696261 0.17732476 0.17701554 0.17611856 0.17640535 0.17341208 0.17211907 0.17078673 0.16669995 0.16365994 0.15953727 0.15458471 0.15078682 0.1423947  0.13435378 0.12918864 0.11711165 0.10809608 0.10662805 0.10789978 0.11032862], [ 0.04885102  0.05056664  0.05592686  0.04916114  0.04765959  0.05052552  0.04933121  0.04743063  0.04912615  0.04334087  0.04033571  0.04004876  0.03874704  0.03583041  0.03409832  0.03190154  0.0302758   0.02997025  0.02762011  0.02646614  0.0235519   0.02257298  0.02094988  0.01937241  0.01686137  0.01588937  0.01404196  0.01225031  0.01073064  0.00904039  0.00847531  0.00688266  0.00590953  0.0051285   0.00425661  0.00371925  0.00310758  0.00242238  0.00199527  0.00138176  0.00115457  0.0001797   0.00024134 -0.00087551 -0.00162423 -0.00297146 -0.0040749  -0.00528504 -0.00634455 -0.00698227 -0.00773331 -0.00712642 -0.00640002 -0.00545423 -0.00455008 -0.00390748 -0.00328789 -0.00286942 -0.0028193  -0.00217699 -0.00251049 -0.00278226 -0.00256115 -0.00258178 -0.00191104 -0.00174495 -0.00123209 -0.00173995 -0.00240695 -0.00359898 -0.00545105 -0.00716611 -0.00895337 -0.01230653 -0.01554043 -0.01902703 -0.02412872 -0.02992611 -0.03885851 -0.04529755 -0.05463392 -0.06239777 -0.06615242 -0.06676144 -0.06287546 -0.05236308], 18.24, 18.80, False
2023/06/05 00:43:33.587, 33786784, [0.28809432 0.28082821 0.28993042 0.28900729 0.28166825 0.27372234 0.27979595 0.27782338 0.27607974 0.26836717 0.27195335 0.26891786 0.26270068 0.26383923 0.25903216 0.25681725 0.25650157 0.25155735 0.25135418 0.2485126  0.24386064 0.24669992 0.23978522 0.23934031 0.23844714 0.23504983 0.23267242 0.23128771 0.22746154 0.22639123 0.22457177 0.22288571 0.22203951 0.21969486 0.21786269 0.21696645 0.21528255 0.21502559 0.21326916 0.21162396 0.20989227 0.20895817 0.20739263 0.20418648 0.20327693 0.19785812 0.19602556 0.19378019 0.191284   0.18934626 0.18754378 0.18674042 0.18649029 0.18602138 0.18583265 0.18498677 0.18518363 0.1850256  0.18452309 0.18457251 0.18150126 0.18136813 0.17921256 0.17861821 0.17732577 0.17606628 0.17576982 0.17587747 0.17490221 0.17581071 0.17323172 0.17157682 0.16994217 0.16570583 0.16274708 0.1590925  0.15352746 0.14987338 0.14181677 0.13227687 0.128829   0.1149135  0.10777463 0.10340758 0.10318017 0.11049208], [ 0.05624363  0.05340168  0.05469113  0.05612703  0.06001313  0.05218193  0.05371661  0.05497848  0.05403935  0.05217977  0.04954811  0.04746531  0.04540759  0.04410917  0.0420883   0.03947578  0.0384204   0.03680893  0.03423551  0.03429268  0.03213201  0.03154367  0.02987866  0.02689864  0.02555064  0.02349066  0.02145348  0.01942542  0.01790143  0.0162097   0.01493582  0.01366463  0.01297061  0.01184242  0.01115186  0.00982902  0.00883681  0.00812136  0.00713489  0.00663998  0.00641612  0.00594116  0.00517334  0.00449374  0.00350444  0.00016394 -0.00083365 -0.00196501 -0.00349637 -0.00493326 -0.0057315  -0.00542896 -0.00492106 -0.00464905 -0.00453759 -0.00373717 -0.0033327  -0.00270765 -0.00277938 -0.00272091 -0.00275342 -0.00317658 -0.00327816 -0.00302819 -0.00234665 -0.00178753 -0.00163873 -0.00145284 -0.00267651 -0.00384371 -0.00550227 -0.00736416 -0.01006522 -0.01266289 -0.01542147 -0.01920216 -0.02435085 -0.03014109 -0.03828069 -0.04529559 -0.054001   -0.06204404 -0.06736422 -0.066324   -0.06223789 -0.05398837], 18.24, 18.80, False
2023/06/05 00:43:33.842, 33787033, [0.29314884 0.28975515 0.29901284 0.27716874 0.27976016 0.27735647 0.27479887 0.27647982 0.26463284 0.27419777 0.26872599 0.26316698 0.26378177 0.26585257 0.26056594 0.26057938 0.25970004 0.25226903 0.25636951 0.25140375 0.24752111 0.2513607  0.2429751  0.24409604 0.24150736 0.23691642 0.23667986 0.23406338 0.23010568 0.22825277 0.22651103 0.22356538 0.2243024  0.22117584 0.2206629  0.21929208 0.21615039 0.21606089 0.21445985 0.21295787 0.21164026 0.21046169 0.20954891 0.20644518 0.20652101 0.19920555 0.19750341 0.19541105 0.19319826 0.1914203  0.18917786 0.18798592 0.18765003 0.1876014  0.18750898 0.18715883 0.18721683 0.18649543 0.18585702 0.18541807 0.18328265 0.18337234 0.1806907  0.18028447 0.17823231 0.17792484 0.1775467  0.17678465 0.17692552 0.17678893 0.17470805 0.17362434 0.17166913 0.16802592 0.16646646 0.16007312 0.15632962 0.15091616 0.14324974 0.13466922 0.12844019 0.11587448 0.10732824 0.10223864 0.10370356 0.10869487], [ 0.05845465  0.05058105  0.05593936  0.05242515  0.04479292  0.04797764  0.04747357  0.04578572  0.04373792  0.03984401  0.0358189   0.03753922  0.03626115  0.03336353  0.03280628  0.03106074  0.03044315  0.02870152  0.02646548  0.02462981  0.02375016  0.02245998  0.02092504  0.01871341  0.01725572  0.01534016  0.01361899  0.01201343  0.01007024  0.0088314   0.00833368  0.00690361  0.00619809  0.00502645  0.00406517  0.00348656  0.00282581  0.00215443  0.00178464  0.00088735  0.00052509  0.000332    0.00018    -0.00079919 -0.00132555 -0.00301157 -0.00396462 -0.00509497 -0.00610583 -0.0068768  -0.00728782 -0.00673725 -0.00564609 -0.00536629 -0.00421972 -0.00374657 -0.00324775 -0.00246262 -0.00249415 -0.00250985 -0.0024122  -0.00273984 -0.00308616 -0.00278906 -0.00251844 -0.00192004 -0.00128602 -0.00199753 -0.00255296 -0.00423019 -0.00597589 -0.0080693  -0.01031191 -0.01257035 -0.01565534 -0.01996646 -0.02423831 -0.03062545 -0.03944888 -0.04415655 -0.05364356 -0.06240544 -0.06611754 -0.06679245 -0.06175627 -0.05303795], 18.23, 18.80, False
2023/06/05 00:43:34.083, 33787283, [0.31178327 0.29250084 0.29236618 0.29600753 0.28166598 0.2829282  0.27381497 0.27469131 0.26724604 0.267838   0.26577385 0.26155513 0.25738065 0.25779862 0.25474055 0.25152135 0.25011231 0.25097261 0.24807836 0.24392842 0.24203549 0.24480245 0.23681353 0.23759187 0.23562081 0.2326118  0.23130588 0.22924688 0.22533747 0.22392757 0.22072977 0.21915986 0.2177172  0.21558759 0.21376702 0.21263498 0.21012813 0.20972301 0.2077223  0.20691583 0.20523502 0.20370362 0.20391222 0.20035239 0.1997968  0.19891863 0.1972564  0.1950631  0.19327275 0.19142093 0.18925251 0.18787581 0.18746846 0.18738377 0.18708137 0.18719143 0.18682329 0.18585041 0.18506404 0.18483189 0.18275868 0.18201904 0.18014834 0.17925798 0.17782592 0.17705069 0.17715475 0.17705657 0.1760924  0.1772353  0.17448541 0.17320311 0.17148256 0.16802622 0.16564495 0.16065105 0.15624774 0.15209851 0.14425629 0.13537434 0.12959206 0.11632069 0.1101937  0.10662742 0.10277058 0.11158004], [ 0.04884537  0.05475451  0.05898692  0.05621888  0.04765667  0.05052191  0.04932872  0.04577631  0.04486551  0.04144129  0.04148311  0.03753587  0.03556491  0.03459204  0.03261199  0.03122719  0.02949768  0.02696784  0.02660202  0.02410046  0.02379682  0.02257175  0.019706    0.01798388  0.01656388  0.01497921  0.01327518  0.01113055  0.01117784  0.00954877  0.00845805  0.00762917  0.00656964  0.00604105  0.00528652  0.00386733  0.00358903  0.00239587  0.00227589  0.00147406  0.00074345  0.00011354 -0.00019213 -0.00052423 -0.00118684 -0.0032979  -0.00443532 -0.00524565 -0.00678038 -0.0075893  -0.00798785 -0.00737734 -0.00616638 -0.00546666 -0.00464643 -0.00413427 -0.00375739 -0.00292663 -0.00270609 -0.00268505 -0.00263822 -0.00291252 -0.00296747 -0.00280223 -0.0025315  -0.00151424 -0.00134584 -0.00205959 -0.00224775 -0.0035488  -0.00545237 -0.00718217 -0.00992911 -0.01233186 -0.01527547 -0.01926083 -0.02385278 -0.02992725 -0.03837411 -0.04529885 -0.05398416 -0.06240632 -0.06735369 -0.06585907 -0.06123103 -0.05392544], 18.25, 18.79, False
2023/06/05 00:43:34.339, 33787533, [0.30675443 0.30310911 0.30021924 0.29705863 0.29221198 0.2903965  0.28153885 0.28252774 0.27770636 0.27472797 0.27262534 0.26993502 0.26340688 0.26532773 0.26302489 0.25639911 0.25689017 0.25486663 0.25332564 0.24873654 0.24706241 0.24916146 0.24345546 0.2433727  0.241379   0.23796928 0.23705636 0.23358063 0.23163096 0.22905453 0.22627922 0.22450425 0.22313111 0.22125071 0.22078565 0.21828591 0.21580931 0.21483937 0.21244374 0.21184572 0.20960072 0.20837123 0.20842813 0.20388684 0.2036601  0.19769204 0.19574491 0.19358025 0.19162799 0.19006464 0.18769233 0.18699563 0.18674138 0.18677101 0.18657685 0.18629786 0.18568083 0.18524054 0.18437639 0.18388019 0.18161194 0.18136776 0.17898748 0.17815026 0.17635452 0.17611569 0.17502576 0.17454927 0.17476053 0.17493741 0.17309764 0.1717876  0.17034165 0.16712727 0.16585103 0.15904828 0.15653149 0.15163147 0.14206778 0.13572547 0.12918865 0.11810806 0.10872997 0.10340821 0.10694932 0.11109129], [ 0.04811919  0.05340888  0.05469738  0.05455804  0.04716194  0.05218554  0.05079581  0.05239613  0.04995244  0.04595118  0.04352647  0.04285884  0.04149133  0.03956526  0.03707368  0.0337506   0.0335112   0.03221559  0.02974273  0.02745602  0.02536923  0.02392255  0.02192648  0.02056001  0.01805952  0.01599071  0.01455391  0.01312151  0.01132762  0.01036797  0.0096503   0.00832975  0.00723529  0.00654334  0.00632988  0.00503474  0.00407326  0.00401787  0.00333484  0.00272815  0.00194574  0.00177578  0.00095947  0.00014735 -0.00063502 -0.00294427 -0.00373077 -0.00494787 -0.00586943 -0.00657958 -0.00716056 -0.00731091 -0.0059408  -0.00524343 -0.00454674 -0.00366171 -0.00324706 -0.00311987 -0.00260794 -0.00250929 -0.0028397  -0.00285935 -0.00301304 -0.0027046  -0.00250802 -0.00164315 -0.00143335 -0.00137098 -0.00186147 -0.00298969 -0.00520251 -0.00701266 -0.00928545 -0.01181953 -0.01487467 -0.01819689 -0.02337689 -0.02986118 -0.03724509 -0.04501843 -0.05343067 -0.06277045 -0.06733153 -0.06668777 -0.06324805 -0.05310498], 18.23, 18.80, False
2023/06/05 00:43:34.578, 33787784, [0.29314472 0.28976335 0.28964708 0.27718208 0.28503712 0.28099611 0.28229285 0.27469101 0.27727306 0.27091395 0.27175272 0.2623893  0.26216226 0.26015412 0.25827049 0.25166462 0.25075088 0.24813994 0.2457943  0.24512324 0.24139703 0.24168177 0.23705209 0.23659041 0.23397475 0.23354399 0.22940543 0.22828076 0.22636939 0.22514772 0.22336115 0.2202555  0.21979859 0.21808441 0.21706523 0.21457512 0.21291596 0.21255659 0.21021991 0.20898683 0.20741761 0.20566296 0.20544396 0.20250966 0.20207942 0.19846529 0.19693286 0.19493858 0.19284899 0.19066375 0.18888082 0.18776702 0.18797716 0.18742133 0.18740261 0.18726353 0.18639843 0.1862075  0.18553193 0.1846872  0.18272317 0.18250217 0.1809525  0.1803212  0.17798631 0.17730365 0.17728539 0.17723255 0.17654326 0.17699991 0.17450834 0.17306631 0.17148268 0.16750654 0.1640431  0.16127497 0.15547557 0.15095029 0.14450777 0.1339776  0.1303624  0.11632076 0.11057738 0.10681996 0.10586838 0.11125365], [ 0.05364724  0.04987387  0.05035593  0.05184936  0.04952213  0.04751439  0.04892396  0.04266082  0.0451974   0.04375239  0.04263462  0.0395674   0.03717191  0.03727863  0.03483959  0.03324438  0.03198716  0.03012112  0.02863591  0.0265966   0.02409665  0.02334152  0.02140838  0.01947328  0.01833034  0.01507007  0.01335979  0.01233136  0.01057429  0.00932527  0.0082602   0.00693161  0.00692282  0.00566805  0.00506858  0.0043144   0.00409883  0.00315105  0.00273982  0.00281882  0.00232192  0.00205437  0.00187776  0.00098368  0.00028953 -0.00230649 -0.00320359 -0.00406886 -0.00562613 -0.00645586 -0.006405   -0.00598055 -0.00545403 -0.00468891 -0.00353608 -0.00298094 -0.00265183 -0.00219379 -0.0017602  -0.00148115 -0.00179449 -0.0021907  -0.00217894 -0.00213748 -0.00182875 -0.00070253 -0.00050735 -0.00078496 -0.00169248 -0.00303099 -0.00471596 -0.00694135 -0.00901069 -0.01104872 -0.01422868 -0.01778831 -0.02332447 -0.02889454 -0.03647504 -0.04419467 -0.05209109 -0.06025685 -0.06568111 -0.06672774 -0.06080096 -0.05182147], 18.25, 18.79, False
2023/06/05 00:43:34.834, 33788033, [0.29359049 0.28804569 0.29265664 0.28928229 0.29653638 0.28207632 0.28752483 0.27782428 0.27830496 0.27653563 0.27309679 0.27096426 0.26598881 0.26331298 0.26226347 0.25667733 0.25829924 0.25203929 0.25244814 0.24893443 0.24597127 0.24653518 0.2432192  0.2417878  0.23965668 0.23734805 0.23482113 0.23423275 0.23111587 0.23003226 0.22775783 0.22433927 0.22425212 0.22214815 0.22038418 0.21857751 0.21577026 0.2147557  0.21297217 0.21173264 0.21016331 0.20849369 0.20773743 0.20461907 0.2040283  0.20185367 0.20013052 0.19827787 0.19578723 0.19352551 0.19166745 0.19015425 0.18979539 0.1895468  0.18933435 0.18908415 0.18875364 0.1880733  0.18715627 0.18615064 0.18450004 0.18408915 0.18138745 0.18142965 0.178883   0.1779746  0.17840929 0.17759813 0.17726673 0.17781096 0.17376968 0.17299185 0.17091661 0.16674859 0.16534739 0.16002749 0.15543388 0.15132569 0.14199118 0.13603055 0.12918133 0.1150151  0.10872966 0.10458616 0.10331136 0.11065476], [ 5.77089135e-02  5.12544759e-02  5.53048305e-02  5.77980774e-02  5.23961239e-02  4.84241230e-02  5.07895717e-02  4.90824988e-02  4.48698442e-02  4.30436917e-02  3.95334037e-02  3.95679580e-02  3.62587470e-02  3.41851953e-02  3.31681926e-02  3.12296641e-02  2.99511249e-02  2.85462521e-02  2.58121305e-02  2.63350182e-02  2.44674195e-02  2.29958700e-02  2.06259317e-02  1.92534216e-02  1.68712995e-02  1.62575433e-02  1.42129739e-02  1.29615031e-02  1.14029675e-02  1.02429220e-02  8.58547712e-03  7.39371147e-03  6.90167990e-03  6.56542559e-03  4.87600743e-03  4.19770905e-03  3.24987574e-03  2.58628233e-03  2.37586913e-03  1.33011631e-03  7.12622823e-04  5.29603394e-04 -6.21539891e-05 -7.87280168e-04 -1.57191735e-03 -2.85008020e-03 -3.86029824e-03 -4.89868139e-03 -6.26789172e-03 -6.73813161e-03 -6.93599810e-03 -6.85253054e-03 -5.59990997e-03 -5.02867455e-03 -4.09030885e-03 -3.12183017e-03 -2.91349362e-03 -1.95794354e-03 -2.23229502e-03 -2.19815832e-03 -2.32699176e-03 -2.33713221e-03 -2.36973694e-03 -2.53021379e-03 -1.84810036e-03 -1.43828667e-03 -1.07368914e-03 -1.16155026e-03 -2.02472204e-03 -3.05780885e-03 -5.31221203e-03 -7.85167981e-03 -9.76292906e-03 -1.24468305e-02 -1.57478929e-02 -1.86133076e-02 -2.36011256e-02 -2.99261090e-02 -3.79321111e-02 -4.47109285e-02 -5.33932303e-02 -6.13323966e-02 -6.65624874e-02 -6.54573044e-02 -6.12288167e-02 -5.15508482e-02], 18.24, 18.80, False
