time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 21:54:30.494, 110044081, [0.25003308 0.25797087 0.2565877  0.24676826 0.24408236 0.25499634 0.24191397 0.24043293 0.24163156 0.23722309 0.23994041 0.23840438 0.23326521 0.23442811 0.23271857 0.22871958 0.22941889 0.226093   0.2260439  0.22388123 0.21774536 0.22171898 0.21612021 0.21621146 0.2143075  0.21393295 0.21118521 0.20972786 0.20863098 0.20766113 0.2066548  0.20421812 0.20346938 0.20157309 0.20150694 0.1999511  0.19716991 0.19734513 0.1947806  0.19441138 0.19325711 0.19184439 0.1918861  0.18909082 0.18932065 0.18281212 0.18149474 0.17955279 0.17797152 0.17650033 0.17497468 0.17394171 0.17371635 0.1737956  0.17409655 0.1740724  0.17387062 0.17407338 0.17375355 0.17297003 0.17123305 0.17145706 0.16967779 0.16937352 0.16736594 0.16709834 0.1664139  0.16698295 0.16581069 0.16582203 0.16434232 0.16410829 0.16140642 0.16079622 0.15842848 0.15417813 0.15232712 0.14862809 0.14224655 0.13602003 0.13235943 0.12207278 0.11410969 0.10691839 0.11251497 0.11408447], [ 0.02586844  0.03619914  0.02794792  0.02692661  0.02644692  0.02541215  0.02194496  0.02184234  0.02116584  0.01679543  0.01527605  0.01448887  0.01141773  0.01072462  0.01112574  0.00701888  0.00617258  0.00436959  0.00319647  0.00151106 -0.00104096 -0.00180456 -0.0041199  -0.00620393 -0.00766512 -0.00956322 -0.01103884 -0.01245581 -0.01485656 -0.01539693 -0.0171754  -0.01774536 -0.01943112 -0.01990014 -0.02059342 -0.02061158 -0.02208641 -0.02183195 -0.02235554 -0.02297738 -0.0236204  -0.02341256 -0.02346923 -0.02363169 -0.02428495 -0.02049324 -0.02129437 -0.02196705 -0.02329668 -0.0241219  -0.02467914 -0.02485685 -0.0243922  -0.02403552 -0.02424433 -0.02326208 -0.02357133 -0.02334425 -0.02364466 -0.02379082 -0.02442462 -0.02506157 -0.02548103 -0.02614361 -0.0260082  -0.02617308 -0.02633842 -0.02686434 -0.02752793 -0.02840248 -0.02979162 -0.03152244 -0.03231604 -0.03498511 -0.03712651 -0.03973315 -0.04330241 -0.04849081 -0.05454298 -0.05935892 -0.06746729 -0.07415464 -0.07883527 -0.08017187 -0.07650274 -0.06903637], 18.46, 19.18, False
2023/06/05 21:54:30.750, 110044331, [0.25327814 0.25624966 0.24548117 0.24410006 0.24628257 0.24889834 0.23916461 0.24253613 0.23181244 0.23390915 0.23696089 0.23264223 0.22771567 0.2297087  0.22792125 0.22450369 0.22193497 0.22072678 0.22163739 0.21792261 0.21618135 0.21888471 0.21084705 0.21561643 0.21235014 0.21073657 0.20936647 0.20899705 0.20571592 0.2048098  0.20339694 0.202538   0.20287494 0.20120536 0.20032691 0.19898215 0.19685409 0.19615975 0.1933687  0.19271235 0.19146872 0.19038993 0.19060526 0.18727498 0.18831157 0.18663768 0.18599605 0.18479671 0.18366436 0.18214014 0.18072291 0.17961708 0.18016642 0.17967941 0.17976189 0.17950955 0.17956437 0.17950477 0.17904213 0.1786483  0.17714172 0.17737483 0.17506907 0.17490836 0.17220784 0.1720499  0.1714467  0.17155117 0.17017062 0.17063699 0.16799936 0.1670041  0.16770911 0.16388779 0.16332644 0.15811798 0.15497523 0.1528915  0.14437113 0.13977188 0.13665728 0.1224178  0.11692655 0.1127179  0.10980767 0.11622124], [ 0.03724014  0.03336194  0.03925449  0.02966666  0.02990474  0.02802435  0.02426273  0.02223061  0.0196861   0.01943421  0.01439784  0.01424005  0.01326642  0.01177806  0.00959965  0.00720453  0.0052215   0.00478044  0.0024682   0.00077767 -0.00197467 -0.00168261 -0.00385613 -0.00620225 -0.00696674 -0.00855086 -0.01068337 -0.0121405  -0.01372496 -0.0150102  -0.01604897 -0.01767296 -0.01837795 -0.01918992 -0.01970685 -0.02048943 -0.02154594 -0.02193331 -0.02227853 -0.02245674 -0.02289271 -0.02294255 -0.02308183 -0.02328454 -0.02431719 -0.02103782 -0.02182624 -0.02252982 -0.02353028 -0.02405146 -0.02516151 -0.02499155 -0.02443814 -0.02408052 -0.02345657 -0.02372185 -0.02344556 -0.02338827 -0.02380599 -0.02349708 -0.0239904  -0.02457793 -0.02526124 -0.02558514 -0.02596194 -0.02578162 -0.0261864  -0.02660886 -0.02741407 -0.02806042 -0.02978899 -0.03131454 -0.03285014 -0.03495103 -0.03740795 -0.04038427 -0.04355354 -0.04838222 -0.05483171 -0.05876367 -0.06676242 -0.07451805 -0.07880265 -0.07922157 -0.07616219 -0.06718262], 18.45, 19.19, False
2023/06/05 21:54:30.989, 110044581, [0.25327404 0.25940619 0.2591383  0.24544071 0.25806078 0.24606057 0.24526222 0.24202463 0.24163211 0.23777832 0.2392736  0.23487768 0.22839763 0.23612073 0.23099126 0.22926145 0.22891866 0.22238716 0.2219675  0.21833237 0.21692095 0.22000208 0.21407103 0.21605729 0.21322691 0.21049207 0.2099511  0.20943982 0.20623669 0.20588725 0.20468918 0.20213464 0.2016192  0.20048859 0.19922286 0.19804451 0.19606673 0.19536759 0.1932374  0.19180691 0.19038958 0.18968056 0.18993494 0.18625958 0.18664474 0.18294836 0.18119306 0.1798484  0.17852002 0.17749401 0.17523808 0.17489961 0.17488109 0.17444294 0.17470378 0.17432077 0.17411868 0.17396326 0.17335433 0.17337094 0.17212078 0.17240353 0.17083537 0.17053042 0.16811331 0.16798668 0.16680692 0.16671136 0.16617978 0.1655681  0.16344569 0.16266127 0.16088729 0.1579448  0.15785773 0.151942   0.15053976 0.14707554 0.14141324 0.1347007  0.13194537 0.12103446 0.11366098 0.10770827 0.10845555 0.11025181], [ 0.03904108  0.03834052  0.04353937  0.03785293  0.04672946  0.04602715  0.04737675  0.04233177  0.04273216  0.04088388  0.03941479  0.03737302  0.03362913  0.03438686  0.03253307  0.03015483  0.02942943  0.0269886   0.02670841  0.02603572  0.02421023  0.02414417  0.02301802  0.02124292  0.02068625  0.01974969  0.01884656  0.01864585  0.01825909  0.01730335  0.01747568  0.01635823  0.01617924  0.01559032  0.01520223  0.01470676  0.01490007  0.01483756  0.01407725  0.01444434  0.01425711  0.01387273  0.01372951  0.01333107  0.01308184  0.00936823  0.01106705  0.01277     0.01355533  0.01403425  0.01536105  0.01718214  0.01951193  0.02180658  0.02367594  0.02534618  0.02650294  0.02710787  0.0273465   0.02746331  0.02620093  0.02420007  0.0223158   0.01998671  0.01774746  0.01637683  0.01481467  0.01360846  0.01226947  0.01100488  0.00974267  0.00815109  0.00706356  0.00553832  0.00276    -0.00022914 -0.00489085 -0.01055354 -0.01775663 -0.02362898 -0.03203647 -0.04001674 -0.04557837 -0.04635044 -0.04435221 -0.03871303], 18.46, 19.19, False
2023/06/05 21:54:31.245, 110044832, [0.27123463 0.27518693 0.25531108 0.27735957 0.2668709  0.25805534 0.25788245 0.26234635 0.26230476 0.25512086 0.25665258 0.25349366 0.24361292 0.25123494 0.24484095 0.24110932 0.24015732 0.23779547 0.23663942 0.23540212 0.22882484 0.23392651 0.22715862 0.22590127 0.22656516 0.22427463 0.22220859 0.22282789 0.21815396 0.21780172 0.21801968 0.21468368 0.21495323 0.21276566 0.21188992 0.21011287 0.2089142  0.20857047 0.20660154 0.20640305 0.2048293  0.2040027  0.20406793 0.20020596 0.20085675 0.19482091 0.19316512 0.19148112 0.18997516 0.18847321 0.18614114 0.18611106 0.18768961 0.18919041 0.18921147 0.18933219 0.1888584  0.18850918 0.18655415 0.1841901  0.18264436 0.18242678 0.18030886 0.17985126 0.17784224 0.17877774 0.17844468 0.17890436 0.17787843 0.17692719 0.17519213 0.17424501 0.17257893 0.17045829 0.16816263 0.16273016 0.15999748 0.1561786  0.14925571 0.1425241  0.13979145 0.12777938 0.11974662 0.11566262 0.11509034 0.11775503], [ 0.023314    0.02476593  0.03236303  0.02573754  0.02644401  0.02801357  0.02571784  0.0251851   0.02299429  0.02105825  0.01671525  0.016791    0.01372201  0.01365317  0.01167823  0.00787561  0.00836349  0.00647173  0.0025352   0.00164575 -0.00057444 -0.00168629 -0.00363633 -0.00523204 -0.00697131 -0.00910794 -0.01103984 -0.01190261 -0.01388884 -0.01418179 -0.01525184 -0.01600446 -0.01667123 -0.01740848 -0.01761391 -0.01848102 -0.01860282 -0.0186975  -0.01893932 -0.01892356 -0.01956377 -0.01956762 -0.01896371 -0.01926472 -0.01958952  0.0044169   0.00267333  0.00098227 -0.00095721 -0.00345464 -0.00523555 -0.00608764 -0.00690393 -0.00772475 -0.00882199 -0.00940281 -0.01016193 -0.01149629 -0.01258155 -0.01358201 -0.01479302 -0.01686315 -0.01828189 -0.01901762 -0.02021709 -0.02105724 -0.02194925 -0.02277698 -0.02425253 -0.02638344 -0.02765571 -0.02989615 -0.03124424 -0.03408045 -0.0363368  -0.03931868 -0.04277342 -0.04827933 -0.05287745 -0.05960203 -0.06647097 -0.0738036  -0.07842341 -0.07912628 -0.07611874 -0.06787165], 18.47, 19.19, False
2023/06/05 21:54:31.501, 110045081, [0.27483497 0.2579774  0.28113301 0.26363575 0.26565081 0.25697253 0.25412218 0.25298202 0.25103098 0.24662516 0.24969252 0.24314505 0.24090869 0.23746173 0.24160658 0.23095677 0.23447274 0.23194848 0.22957301 0.23003911 0.22374712 0.22661356 0.22092036 0.22216313 0.21954607 0.21837135 0.21504105 0.21576848 0.21267311 0.21045919 0.21097305 0.20781928 0.20735363 0.2062941  0.20485894 0.20354801 0.20218991 0.20237941 0.20029981 0.19930344 0.19758074 0.19701101 0.19688638 0.19265922 0.19385051 0.18973473 0.18931934 0.1878544  0.18601083 0.18456901 0.18281537 0.18230913 0.1821016  0.18224541 0.18288464 0.18301704 0.18268145 0.1821672  0.18215869 0.18165281 0.18025895 0.18044137 0.17770049 0.17706109 0.17507049 0.17385719 0.17327148 0.17375754 0.17159265 0.17321849 0.17069621 0.16937713 0.16930297 0.16579037 0.16446919 0.16039978 0.15759068 0.15509348 0.14786196 0.14118891 0.13822405 0.12774372 0.11968232 0.11408922 0.113603   0.11835685], [ 0.02664234  0.02976979  0.02416367  0.02632457  0.02111152  0.02018984  0.02108573  0.01939769  0.01748917  0.01779949  0.016434    0.01398442  0.0141851   0.01176735  0.00978667  0.00941075  0.00599898  0.00518159  0.00180205  0.00230041 -0.00057626 -0.00079256 -0.00315247 -0.00459446 -0.00707132 -0.00800327 -0.01026095 -0.01150593 -0.01335746 -0.01424107 -0.01532638 -0.01682954 -0.01682383 -0.01767988 -0.01907534 -0.01959245 -0.0198357  -0.02131366 -0.02105583 -0.02135398 -0.02194684 -0.02234667 -0.02207691 -0.02253681 -0.02316832 -0.01765743 -0.01853634 -0.01939301 -0.02038663 -0.02179937 -0.0223731  -0.02276162 -0.02227703 -0.02186807 -0.0217215  -0.02140676 -0.02143245 -0.02156817 -0.02211272 -0.02195207 -0.02281158 -0.0235154  -0.02456763 -0.0246146  -0.02508821 -0.0252809  -0.0248649  -0.02490514 -0.02609003 -0.02655444 -0.02782059 -0.02952271 -0.03095201 -0.03329466 -0.03576152 -0.03807575 -0.0423252  -0.04674664 -0.05263391 -0.05758358 -0.06590208 -0.07272404 -0.07762661 -0.07760582 -0.07504827 -0.06754009], 18.47, 19.18, False
2023/06/05 21:54:31.742, 110045331, [0.26243177 0.25482166 0.25786448 0.25644001 0.2516761  0.25214633 0.24447416 0.25049149 0.23547353 0.24164741 0.2392736  0.23504365 0.23287718 0.23273663 0.23085078 0.22843116 0.23085586 0.2272866  0.22549327 0.22337715 0.22088341 0.22394489 0.21785101 0.21918723 0.21638542 0.21612455 0.21486256 0.21290841 0.21169106 0.21030822 0.20916258 0.20637445 0.20717686 0.20486757 0.20445028 0.20289681 0.20085817 0.20087739 0.19961096 0.20009448 0.19916857 0.1987844  0.1995025  0.19586278 0.1969658  0.18828328 0.18816836 0.18723426 0.18571122 0.18483792 0.183302   0.18201317 0.18100508 0.18039968 0.1796864  0.17854162 0.17844931 0.17806049 0.17726363 0.17739605 0.17575954 0.17589009 0.17435783 0.17315214 0.1716198  0.17068134 0.1697301  0.17013829 0.16933147 0.16948793 0.16847239 0.16619262 0.16624443 0.16440942 0.16227607 0.15914696 0.15673606 0.15272532 0.14814073 0.13914647 0.13743244 0.127223   0.11801661 0.11330548 0.11427963 0.11895927], [ 0.03077661  0.02905906  0.02860143  0.03238471  0.02591782  0.02375551  0.02614376  0.02016888  0.02002025  0.01811246  0.01815768  0.01576525  0.01188009  0.0109362   0.00943103  0.00615826  0.00600279  0.00477632  0.00436788  0.00178229 -0.00129753 -0.00141737 -0.00294651 -0.0045932  -0.00756455 -0.00855147 -0.01034778 -0.01133611 -0.01340587 -0.01439379 -0.01595542 -0.01640348 -0.01691654 -0.01785651 -0.01828137 -0.0186909  -0.01962857 -0.01976098 -0.01977445 -0.020015   -0.02021958 -0.02090538 -0.02048395 -0.02094623 -0.02144725 -0.00247723 -0.00343487 -0.00459472 -0.00530936 -0.00529064 -0.00524772 -0.0041828  -0.00238799 -0.00050254  0.00108987  0.00257068  0.00406127  0.00485127  0.00496934  0.00531536  0.00547525  0.00538757  0.00503234  0.00479778  0.00536249  0.00595582  0.00677896  0.00769469  0.00792762  0.00864054  0.00951138  0.01000252  0.0113097   0.01225536  0.01268348  0.01206297  0.01042484  0.00566388  0.00101676 -0.00421488 -0.01114603 -0.0184277  -0.02342157 -0.02616777 -0.02255736 -0.01463673], 18.46, 19.18, False
2023/06/05 21:54:31.997, 110045581, [0.27524539 0.26428329 0.27177832 0.26633142 0.26710692 0.26682309 0.25688847 0.26075049 0.25594907 0.25402322 0.24987861 0.25245726 0.24793926 0.24459372 0.24500724 0.24069008 0.24003327 0.2386336  0.23685924 0.23610665 0.23325977 0.23505023 0.22755335 0.22888087 0.22703351 0.22552992 0.22442399 0.22376201 0.22190126 0.22221577 0.22026447 0.21861366 0.21810391 0.21531369 0.21388818 0.21110883 0.20928288 0.20826569 0.20605565 0.20494439 0.20400538 0.20487933 0.20495461 0.2010582  0.20257859 0.19494317 0.19461089 0.19285567 0.19147647 0.18961084 0.18819839 0.18714488 0.18644577 0.18575306 0.18568674 0.18602766 0.18608854 0.18573127 0.18473701 0.18459111 0.1828678  0.18366924 0.18077544 0.1808092  0.17816463 0.17919809 0.17903653 0.17908149 0.17822128 0.1786831  0.17591126 0.17637909 0.17458623 0.17193655 0.17093887 0.16483695 0.16391856 0.15984511 0.15429357 0.14703538 0.14210067 0.13183184 0.12276015 0.11733341 0.11780037 0.12005808], [ 0.03155293  0.03334043  0.03236303  0.02965075  0.03229624  0.02801357  0.02656676  0.02183921  0.02333784  0.02005     0.01699381  0.01704123  0.01579729  0.01093487  0.00923464  0.00909525  0.00740805  0.00581329  0.00348822  0.00090996 -0.000915   -0.00255231 -0.00494105 -0.00556619 -0.00776519 -0.00928824 -0.01068637 -0.0121435  -0.01408401 -0.01566835 -0.01610341 -0.01753354 -0.01802536 -0.01863141 -0.01907829 -0.01962121 -0.02073915 -0.02114423 -0.02117302 -0.02178483 -0.02234327 -0.02284401 -0.02201795 -0.02279813 -0.02340945 -0.01998958 -0.02038617 -0.02073395 -0.02163904 -0.02271745 -0.02367168 -0.02369989 -0.02299035 -0.02290515 -0.02295929 -0.02301763 -0.02312724 -0.02298262 -0.0237467  -0.02372772 -0.02436009 -0.0247348  -0.02544832 -0.02580109 -0.02578852 -0.02583906 -0.02571135 -0.02625248 -0.02704228 -0.02789424 -0.02925924 -0.03071786 -0.03243365 -0.03492667 -0.03776384 -0.03973417 -0.04318846 -0.04871572 -0.0546375  -0.06015825 -0.06649289 -0.07417466 -0.07845224 -0.07966683 -0.07660497 -0.06787165], 18.47, 19.18, False
2023/06/05 21:54:32.237, 110045832, [0.25721594 0.25024003 0.26469776 0.25870584 0.25088826 0.26355256 0.24624625 0.24979537 0.25021856 0.2510502  0.24176718 0.2385831  0.23959698 0.23851986 0.23678137 0.23124439 0.23253487 0.23003374 0.23277179 0.22872405 0.2254096  0.22764226 0.22069688 0.2231128  0.2191514  0.21788272 0.21738453 0.21693198 0.21595387 0.21365568 0.21242492 0.21082556 0.21044932 0.20848655 0.20713302 0.20598351 0.2047866  0.20496726 0.20305522 0.20313705 0.20051002 0.20023144 0.20105064 0.19805008 0.19920115 0.29229437 0.28991424 0.28740514 0.28553687 0.28357399 0.28028865 0.27861103 0.27809175 0.27791342 0.27685056 0.27699153 0.27780774 0.27731391 0.2763199  0.27657429 0.27409085 0.27430026 0.27141981 0.27245866 0.27027072 0.26984733 0.26907977 0.27017954 0.26940764 0.27021697 0.26849831 0.26775703 0.2675998  0.26592546 0.26639592 0.2631132  0.26006087 0.25944507 0.25551821 0.24840368 0.24983619 0.23907734 0.23207825 0.22938635 0.22897605 0.23219257], [ 0.02585157  0.0240241   0.02792926  0.02905058  0.02057738  0.02800639  0.02382475  0.02312388  0.02298566  0.02105538  0.01815143  0.01728909  0.01464266  0.01281248  0.01111948  0.00891003  0.00773946  0.00606041  0.00385084  0.00270667 -0.00019482 -0.00130099 -0.00388124 -0.0048047  -0.00737128 -0.00920084 -0.01078442 -0.01197712 -0.01356916 -0.01503295 -0.01610492 -0.01739534 -0.01816333 -0.01819394 -0.01983573 -0.02004334 -0.0207724  -0.02093041 -0.02104436 -0.02164276 -0.02229311 -0.02234266 -0.02244108 -0.02244281 -0.02321579 -0.01996978 -0.02061363 -0.02179564 -0.02285508 -0.02374168 -0.02467861 -0.02481737 -0.0242165  -0.02393612 -0.02377515 -0.02369852 -0.02359215 -0.02348745 -0.02366344 -0.02347796 -0.02388257 -0.02446852 -0.02505062 -0.02519637 -0.02550082 -0.02569657 -0.02590162 -0.02635236 -0.02644629 -0.02772685 -0.02828944 -0.03030961 -0.0314793  -0.03369357 -0.03700964 -0.03860923 -0.04215384 -0.04784515 -0.05366101 -0.05970102 -0.06681396 -0.07416367 -0.07888419 -0.07875701 -0.07729534 -0.06910845], 18.47, 19.17, False
2023/06/05 21:54:32.493, 110046081, [0.26602887 0.26744323 0.26191667 0.26138664 0.25188642 0.25608742 0.25511287 0.25298172 0.24754464 0.25124127 0.24359407 0.24624615 0.24106212 0.24240189 0.2392512  0.23687861 0.2377064  0.23469162 0.23277312 0.23186147 0.22799276 0.23177427 0.22470637 0.22377752 0.22225658 0.22300219 0.21873637 0.21847836 0.21585245 0.21469605 0.21452156 0.21237077 0.21180502 0.21115343 0.2095242  0.20761781 0.20711938 0.20613014 0.20422866 0.2035449  0.20171595 0.20122798 0.20127475 0.19741559 0.19850918 0.19039036 0.1892757  0.18741856 0.18593593 0.18430272 0.18289062 0.18171902 0.18169954 0.18181144 0.18238096 0.18219449 0.18232369 0.18259632 0.18215875 0.18172744 0.18018278 0.17999104 0.17831957 0.1777712  0.17528911 0.1745422  0.17388795 0.17398852 0.17244559 0.17328025 0.17226858 0.17016211 0.17178525 0.16802827 0.16703782 0.16371585 0.15991476 0.15719333 0.1514084  0.14288963 0.14215231 0.129094   0.12173392 0.11733252 0.11712281 0.11901909], [ 0.03980606  0.02548842  0.03547155  0.02905853  0.0269695   0.02801177  0.0257166   0.02389157  0.02115937  0.01811102  0.016714    0.01679044  0.01372647  0.01198133  0.01092763  0.0100907   0.00836222  0.00590542  0.00400003  0.00303666  0.00121322 -0.00028481 -0.00281683 -0.00415483 -0.00677211 -0.00818334 -0.01009135 -0.01181892 -0.01350252 -0.01445303 -0.01577797 -0.01680499 -0.01738285 -0.01849178 -0.01920042 -0.01947158 -0.0201422  -0.02090549 -0.02117338 -0.0216225  -0.02210209 -0.02261061 -0.02208995 -0.02248879 -0.02240648 -0.0205712  -0.02072919 -0.02167742 -0.02274903 -0.02385835 -0.02483211 -0.02471645 -0.02416593 -0.02388619 -0.02344216 -0.02345117 -0.0231363  -0.02319189 -0.02349799 -0.02358742 -0.02404929 -0.0243362  -0.02526581 -0.02579357 -0.02601809 -0.02627422 -0.02631049 -0.02682641 -0.0273876  -0.0282578  -0.02927409 -0.03122407 -0.03231788 -0.03459356 -0.03684454 -0.03932065 -0.04350005 -0.04761939 -0.05410205 -0.0589738  -0.06524321 -0.07452319 -0.07801053 -0.07868715 -0.07719223 -0.06725592], 18.47, 19.17, False
2023/06/05 21:54:32.749, 110046331, [0.30376819 0.29954661 0.30818195 0.30333831 0.28508119 0.29455006 0.294104   0.2836259  0.29075771 0.28967883 0.28999297 0.28680453 0.27717257 0.27986512 0.27437137 0.26957611 0.27110516 0.26563672 0.26325504 0.25918589 0.25673402 0.25941124 0.25280531 0.25215436 0.25131373 0.24787772 0.24679658 0.24374512 0.2412689  0.23842198 0.23462125 0.2317769  0.23081102 0.22946636 0.22774727 0.22584549 0.22382736 0.22271288 0.21878003 0.2169059  0.21345835 0.21158819 0.2107642  0.20405119 0.20441409 0.19437709 0.19337175 0.19121336 0.18908628 0.18748591 0.18614174 0.18515061 0.18473037 0.18499344 0.1855065  0.1853504  0.18562607 0.1855533  0.18517261 0.18551286 0.18387376 0.18425222 0.1825184  0.18129648 0.17980683 0.17877779 0.17830052 0.17848223 0.17671356 0.17819136 0.175282   0.17457804 0.1744463  0.17045839 0.16992742 0.16662875 0.16097773 0.15950363 0.15176205 0.14424894 0.1448631  0.1295441  0.1228892  0.12008668 0.11915631 0.12148988], [ 0.03644627  0.04118028  0.03546844  0.03296358  0.03229333  0.02587949  0.02340122  0.02350868  0.01932361  0.01942848  0.01582902  0.01245452  0.01441454  0.0100972   0.01073152  0.00701394  0.00633597  0.00389305  0.00297393  0.000581   -0.00044847 -0.0023434  -0.00399175 -0.00480386 -0.00727411 -0.00855352 -0.01077572 -0.01286711 -0.01418086 -0.01543807 -0.01603035 -0.01737031 -0.01786393 -0.01906142 -0.01989779 -0.02055152 -0.02088798 -0.02224143 -0.022378   -0.02242611 -0.02306891 -0.0235165  -0.02312151 -0.02361078 -0.02381447 -0.02047336 -0.02105093 -0.02208597 -0.02287149 -0.02397783 -0.02512773 -0.02517251 -0.0243293  -0.02413396 -0.02405761 -0.02344291 -0.02345942 -0.02331611 -0.02331968 -0.0234299  -0.02361781 -0.02441876 -0.02514089 -0.02588007 -0.02568465 -0.02588571 -0.02569511 -0.02603093 -0.02703329 -0.02812965 -0.0293555  -0.03073948 -0.0325986  -0.03462195 -0.03751576 -0.03932116 -0.04347748 -0.04800912 -0.05425427 -0.059567   -0.06679048 -0.07379586 -0.07883914 -0.07875523 -0.07612094 -0.06719012], 18.47, 19.17, False
2023/06/05 21:54:32.989, 110046581, [0.28205032 0.26601262 0.28140775 0.2845409  0.26513192 0.27362178 0.2683377  0.26666428 0.26456357 0.2597536  0.26314282 0.25953275 0.25143051 0.25803332 0.25279389 0.24349531 0.25040941 0.24533788 0.24549143 0.24331105 0.23826313 0.24204483 0.2371918  0.23640686 0.23352479 0.23282769 0.23095556 0.2301362  0.22799966 0.22705399 0.22522653 0.22278955 0.22331    0.22103204 0.21929926 0.21782557 0.21575851 0.21620119 0.21968452 0.30125704 0.42033844 0.49695367 0.54502967 0.54287163 0.49433232 0.19627561 0.19582973 0.19449136 0.19250599 0.19199867 0.18991909 0.18906853 0.18944438 0.18926658 0.18878561 0.18987061 0.18961656 0.18974246 0.18935795 0.189668   0.18786866 0.18817539 0.18645923 0.18577697 0.18378134 0.18353894 0.18287543 0.18255901 0.18245296 0.18286624 0.1813818  0.17972392 0.17972023 0.17747051 0.1745413  0.1714802  0.16751612 0.16483209 0.15838327 0.15079744 0.14727233 0.13536469 0.12802543 0.12244963 0.12145964 0.12577071], [ 0.0454707   0.02476593  0.03236303  0.02906118  0.03177288  0.03108802  0.02614252  0.02594599  0.02116153  0.02299475  0.01727219  0.01704123  0.01556831  0.01281783  0.0107336   0.00941322  0.00723971  0.0060637   0.00268205  0.0015098  -0.00112826 -0.00219355 -0.00410229 -0.00566111 -0.00746676 -0.00882858 -0.01103208 -0.01222772 -0.0142603  -0.01458799 -0.01672454 -0.0174404  -0.0183808  -0.01885561 -0.01917052 -0.019711   -0.02051716 -0.02089602 -0.02143322 -0.02180013 -0.02246407 -0.02282879 -0.02284709 -0.02333513 -0.02360558 -0.0209102  -0.02171271 -0.02205374 -0.02369045 -0.02461159 -0.02522713 -0.02525904 -0.02503799 -0.02430389 -0.02398054 -0.02373418 -0.0237124  -0.02381723 -0.02437004 -0.02397971 -0.02404876 -0.02494732 -0.02554775 -0.025656   -0.02588512 -0.02604624 -0.02595495 -0.02625248 -0.02722478 -0.02818115 -0.02915012 -0.03096163 -0.03239913 -0.0344738  -0.03717068 -0.04020948 -0.04355704 -0.04794913 -0.05439275 -0.05991651 -0.06651481 -0.07417002 -0.07882283 -0.07959985 -0.07757762 -0.06903824], 18.47, 19.17, False
2023/06/05 21:54:33.245, 110046832, [0.29289698 0.28961661 0.29288813 0.29254117 0.29147787 0.29566598 0.29180325 0.29006334 0.29920722 0.29021298 0.28691765 0.29056232 0.28035782 0.28774385 0.28111885 0.2768439  0.27922497 0.27480714 0.27263564 0.27155087 0.2645729  0.26536064 0.26005277 0.2561924  0.25236586 0.25142675 0.24668508 0.24366941 0.24257683 0.2388845  0.23825249 0.23624677 0.23381531 0.23312224 0.22979552 0.22665745 0.22600021 0.22390737 0.2215795  0.22150691 0.2185307  0.21780462 0.21837516 0.21422045 0.2152828  0.21859929 0.21763422 0.2152126  0.2129764  0.21136343 0.20950261 0.20841052 0.20828622 0.20789589 0.20926619 0.21020207 0.20961309 0.20970876 0.20834046 0.20769343 0.20584403 0.20568803 0.20339829 0.20250772 0.20073964 0.19971415 0.19861527 0.19963179 0.19824542 0.19799037 0.19654776 0.19438296 0.19360938 0.1907143  0.18751767 0.18385311 0.18083192 0.17691123 0.17152597 0.16318008 0.15942562 0.15034529 0.13966341 0.13645142 0.13804666 0.13896329], [ 2.66535869e-02  2.40456071e-02  3.48302259e-02  2.02820903e-02  2.59192730e-02  3.36915502e-02  2.19449595e-02  2.51882176e-02  2.48305212e-02  2.29961851e-02  1.81589292e-02  1.80686368e-02  1.53403985e-02  1.36558440e-02  1.20699187e-02  8.55667438e-03  7.41058558e-03  5.81493858e-03  4.22211210e-03  2.24666324e-03 -1.88660142e-05 -9.99339575e-04 -3.52338083e-03 -4.90691141e-03 -7.26531831e-03 -9.28687047e-03 -1.04356190e-02 -1.20700115e-02 -1.37920650e-02 -1.44119270e-02 -1.54294294e-02 -1.71096358e-02 -1.74494332e-02 -1.85562812e-02 -1.93579759e-02 -1.99819256e-02 -2.01675471e-02 -2.09603080e-02 -2.09998964e-02 -2.14430495e-02 -2.17731637e-02 -2.23089247e-02 -2.24382501e-02 -2.26649456e-02 -2.29928707e-02 -2.08435981e-02 -2.14864421e-02 -2.24075838e-02 -2.31456492e-02 -2.41680685e-02 -2.48690558e-02 -2.48295847e-02 -2.46626218e-02 -2.45495641e-02 -2.41400475e-02 -2.40254452e-02 -2.38340352e-02 -2.38545655e-02 -2.39948399e-02 -2.41046065e-02 -2.46078315e-02 -2.51662343e-02 -2.56798813e-02 -2.61946671e-02 -2.64029050e-02 -2.60821162e-02 -2.61974113e-02 -2.61933496e-02 -2.72743379e-02 -2.80628391e-02 -2.95045620e-02 -3.06601636e-02 -3.27707591e-02 -3.47149644e-02 -3.70061675e-02 -4.00888304e-02 -4.38324375e-02 -4.79479996e-02 -5.42398784e-02 -5.96007337e-02 -6.65352012e-02 -7.45396777e-02 -7.88640241e-02 -7.86172655e-02 -7.70391159e-02 -6.84863493e-02], 18.46, 19.18, False
