time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 04:50:32.913, 48606229, [0.20140678 0.17875172 0.18928374 0.18292052 0.17444463 0.18128136 0.1734551  0.17222164 0.17304828 0.16596328 0.16714164 0.16965971 0.15982908 0.16089339 0.16167772 0.15429282 0.15518726 0.15346982 0.15097736 0.15234466 0.14583971 0.14707115 0.14457311 0.14378064 0.14037119 0.1397229  0.13604979 0.13580416 0.13438735 0.13122189 0.13237218 0.1296725  0.1292956  0.12887508 0.12664317 0.12580305 0.12386654 0.12380277 0.12208746 0.12104253 0.11952597 0.11878248 0.11875672 0.1160544  0.11625522 0.11363102 0.11295737 0.11099741 0.10921183 0.10794434 0.10635564 0.10568252 0.10604952 0.1060487  0.10611209 0.10626286 0.10661088 0.10682985 0.10657128 0.10614169 0.10447695 0.10517308 0.10330055 0.10325441 0.10210882 0.10116885 0.10193729 0.10204281 0.1014484  0.10251217 0.0995927  0.09808135 0.09752032 0.0934319  0.09216729 0.0876491  0.08366142 0.07983038 0.07153402 0.0627732  0.0609735  0.04900554 0.04133783 0.03895074 0.03602215 0.04594443], [ 0.02893819  0.02824161  0.02579706  0.02583343  0.02756555  0.02800796  0.02890784  0.02360155  0.02068336  0.02182325  0.01760066  0.01713482  0.01625531  0.01357181  0.01030316  0.00998524  0.0083255   0.00656853  0.00455678  0.00353442  0.00304469  0.00091904 -0.0005931  -0.00101921 -0.00234628 -0.00407005 -0.00529309 -0.00599754 -0.00752805 -0.00843439 -0.00909541 -0.00895734 -0.00980137 -0.01061701 -0.01114938 -0.01140968 -0.01193738 -0.01237395 -0.0124914  -0.01261697 -0.01295173 -0.01343705 -0.01392473 -0.01499888 -0.01534323 -0.01623419 -0.01757787 -0.0181662  -0.01955438 -0.02029385 -0.02063829 -0.01997885 -0.01917896 -0.0183652  -0.01768818 -0.01740196 -0.01676605 -0.01628868 -0.01627293 -0.01581057 -0.01594424 -0.01634883 -0.01647694 -0.01679626 -0.01647585 -0.01615841 -0.01599342 -0.01623677 -0.01695661 -0.01747309 -0.01872984 -0.02068167 -0.0221272  -0.02450789 -0.02753745 -0.03041388 -0.03563556 -0.04076765 -0.04722408 -0.05484637 -0.06339293 -0.06931234 -0.07477577 -0.07395566 -0.06974284 -0.06095034], 18.15, 18.22, False
2023/06/05 04:50:33.169, 48606479, [0.18435892 0.17427476 0.18524956 0.17467764 0.17545851 0.1737251  0.16763437 0.1692594  0.16816948 0.16529077 0.16429362 0.1603513  0.16032747 0.16034817 0.15727926 0.15322725 0.15510969 0.15141516 0.15143651 0.14822301 0.14424695 0.1454036  0.142987   0.14041766 0.13985507 0.13703602 0.13536148 0.13489057 0.13245456 0.13170016 0.13137496 0.12906805 0.12831192 0.12779479 0.12552763 0.12468249 0.12289744 0.12306197 0.1219978  0.12012504 0.11940923 0.11862093 0.11756743 0.11542952 0.11535625 0.11432059 0.11282152 0.11086739 0.10928163 0.10779342 0.10598865 0.10579805 0.10587439 0.10608667 0.10607604 0.10668313 0.10688911 0.106967   0.10695891 0.10696533 0.10568021 0.10524743 0.10352945 0.10270823 0.10202755 0.10125234 0.10176439 0.10186758 0.10089306 0.10188281 0.09970068 0.09829323 0.09719717 0.0934671  0.09256963 0.0877205  0.0830923  0.0798938  0.07256663 0.06310827 0.06135741 0.04807384 0.03988985 0.03774003 0.04010882 0.04234468], [ 1.59737818e-02  2.04760013e-02  1.89927660e-02  2.58174216e-02  2.23035463e-02  2.02875111e-02  2.01903517e-02  1.82639043e-02  2.10106421e-02  2.02115291e-02  1.47461388e-02  1.35937346e-02  1.60255411e-02  1.37734526e-02  1.12311045e-02  1.04706320e-02  8.37074444e-03  7.83794642e-03  6.07362188e-03  5.25415674e-03  2.36539884e-03  1.80120995e-03 -4.53758918e-05 -1.22838477e-03 -2.84492331e-03 -4.25464113e-03 -5.12821564e-03 -6.39492819e-03 -7.21417059e-03 -8.03306575e-03 -9.13029047e-03 -8.72567458e-03 -1.00050952e-02 -1.06945048e-02 -1.06795841e-02 -1.11738106e-02 -1.12828040e-02 -1.19238479e-02 -1.23645181e-02 -1.24434350e-02 -1.27991923e-02 -1.39204117e-02 -1.38930460e-02 -1.44221573e-02 -1.48223471e-02 -1.60321551e-02 -1.69983450e-02 -1.77439834e-02 -1.87563845e-02 -1.93190357e-02 -2.00222823e-02 -1.93458163e-02 -1.86777044e-02 -1.79441443e-02 -1.71104039e-02 -1.67033559e-02 -1.61430875e-02 -1.58701009e-02 -1.55655765e-02 -1.56732602e-02 -1.58998740e-02 -1.59157640e-02 -1.62492770e-02 -1.66977513e-02 -1.64176886e-02 -1.59645102e-02 -1.60895749e-02 -1.59702030e-02 -1.63951978e-02 -1.77613000e-02 -1.85425381e-02 -2.04622043e-02 -2.17381768e-02 -2.45374541e-02 -2.76001632e-02 -2.97107649e-02 -3.49991848e-02 -4.05098997e-02 -4.75307930e-02 -5.45388336e-02 -6.24728586e-02 -7.00134744e-02 -7.47523147e-02 -7.49676339e-02 -7.02311542e-02 -6.05461591e-02], 18.17, 18.22, False
2023/06/05 04:50:33.425, 48606730, [0.19125531 0.18031012 0.1853206  0.17939827 0.1785928  0.1792973  0.16350297 0.17242845 0.17166722 0.16969908 0.16652589 0.16777322 0.15992536 0.16607675 0.15994631 0.15633708 0.15706487 0.15462488 0.15342118 0.15283408 0.1478208  0.1490906  0.14364629 0.1437463  0.14312427 0.14068586 0.13808954 0.13805623 0.13605126 0.13327383 0.13290397 0.13099775 0.13055466 0.12839514 0.1271853  0.1265343  0.12378677 0.12401893 0.12251016 0.12144952 0.11983601 0.11919808 0.11929693 0.11657467 0.11638026 0.11527457 0.11415243 0.11251817 0.11153088 0.10973464 0.10853195 0.10761794 0.10756919 0.10738068 0.10726213 0.1075523  0.10783417 0.10752639 0.10688544 0.10678238 0.10542009 0.10516738 0.10428639 0.10415091 0.10259168 0.10220485 0.10193729 0.10248826 0.10121497 0.10143696 0.09887125 0.09639191 0.09608503 0.09236621 0.08959832 0.08487766 0.08098483 0.07759248 0.06957057 0.0614546  0.05829874 0.04515983 0.03833564 0.03503716 0.03560059 0.04039723], [ 0.02488217  0.02966925  0.02644963  0.02045613  0.02179084  0.02124208  0.01833733  0.01865364  0.01446907  0.01539052  0.01447897  0.01258383  0.01192745  0.01232773  0.00920843  0.00743898  0.00804714  0.00632147  0.00557222  0.00493362  0.00165475  0.00091966 -0.00039177 -0.00164994 -0.00352781 -0.00424983 -0.00546673 -0.00686864 -0.0075792  -0.00873739 -0.00880425 -0.00986568 -0.01037891 -0.01085909 -0.01158712 -0.01188481 -0.01272935 -0.01265004 -0.01300725 -0.01364154 -0.01402811 -0.01424898 -0.01452913 -0.01452516 -0.01551527 -0.01655967 -0.01742844 -0.01807193 -0.01885411 -0.01976449 -0.02007964 -0.01935255 -0.01852266 -0.01808213 -0.01732182 -0.01683017 -0.0162689  -0.01595854 -0.01589359 -0.01567726 -0.01602308 -0.01617033 -0.01637693 -0.01665124 -0.01664944 -0.01630137 -0.01613176 -0.01634222 -0.0165628  -0.01735616 -0.01890541 -0.02021655 -0.02195473 -0.02424009 -0.0274931  -0.03029572 -0.03488184 -0.04081933 -0.04752623 -0.05425844 -0.06208788 -0.07000831 -0.07434992 -0.07449191 -0.07027375 -0.06108322], 18.15, 18.22, False
2023/06/05 04:50:33.665, 48606980, [0.18944572 0.198224   0.18387432 0.18168965 0.17232903 0.18397437 0.17023698 0.17079014 0.16752747 0.16720611 0.16602311 0.16088883 0.16161751 0.15843701 0.156381   0.15369844 0.15572853 0.1507331  0.15311433 0.14927184 0.14475042 0.1496831  0.14227513 0.1435409  0.14083464 0.13855487 0.13868269 0.1368293  0.1341769  0.13309221 0.13109142 0.12931694 0.13007534 0.12648974 0.12563377 0.1251328  0.12305035 0.12337964 0.1216823  0.12094575 0.11929044 0.11919763 0.11840005 0.11558464 0.11625481 0.11794107 0.11756991 0.1157091  0.11416094 0.1128499  0.11105567 0.11028708 0.11071202 0.11063084 0.11055855 0.11042154 0.11021371 0.10987955 0.10914975 0.10925499 0.10756281 0.10802808 0.10629737 0.10574755 0.10468063 0.10381987 0.1042886  0.10435074 0.10339433 0.10362581 0.10159093 0.10029076 0.09912975 0.0958007  0.09383043 0.08930382 0.08533569 0.08176469 0.07220916 0.06615207 0.06020818 0.04905901 0.04139201 0.03929704 0.04022807 0.04579393], [ 0.02971583  0.03318678  0.02339193  0.0329665   0.02912431  0.02381391  0.02104514  0.02030593  0.01809332  0.01761555  0.01590574  0.01384698  0.01101676  0.01046905  0.0082765   0.00829081  0.00682552  0.00632313  0.00376197  0.0031554   0.00190889  0.00092089 -0.0008713  -0.00133904 -0.00254246 -0.00415503 -0.00537864 -0.00631767 -0.00726138 -0.00837442 -0.00900153 -0.00937671 -0.00989154 -0.01083201 -0.01187286 -0.01122953 -0.01212882 -0.01280808 -0.01290943 -0.01337922 -0.0136853  -0.0143983  -0.01445898 -0.01503134 -0.01557158 -0.01602549 -0.01704479 -0.01796585 -0.01892134 -0.01927358 -0.01985113 -0.01912753 -0.0184245  -0.01770307 -0.01670133 -0.01641708 -0.01597719 -0.01505327 -0.01527459 -0.01521562 -0.0154268  -0.01570015 -0.01584665 -0.01582689 -0.01623883 -0.01610273 -0.01558375 -0.01597487 -0.01648987 -0.01718671 -0.01859032 -0.02047531 -0.02198626 -0.02423227 -0.02732972 -0.03053    -0.03535824 -0.04131113 -0.04737355 -0.05470176 -0.06208633 -0.07000683 -0.0751538  -0.07355104 -0.06978993 -0.06019512], 18.14, 18.22, False
2023/06/05 04:50:33.921, 48607229, [0.18944737 0.18624759 0.18524091 0.18870801 0.18172328 0.18018954 0.17776717 0.17977831 0.16816338 0.17275432 0.16278112 0.16377145 0.16002049 0.16007358 0.15811131 0.15438021 0.15608119 0.15180864 0.15334214 0.14808331 0.14673061 0.14825638 0.14326015 0.14339245 0.1410245  0.14101581 0.13925216 0.13720801 0.13539632 0.13366889 0.13209013 0.13074406 0.1301111  0.12937463 0.12722758 0.12600766 0.12382521 0.12385842 0.12183516 0.12067601 0.1200368  0.11888715 0.11905027 0.11633976 0.1168805  0.1125601  0.11146939 0.10958176 0.10801814 0.10570555 0.10456837 0.10366343 0.10405197 0.1038895  0.10470858 0.10475775 0.10496285 0.10506973 0.10494162 0.10474414 0.10357065 0.1032053  0.10170642 0.10103525 0.09958096 0.09852231 0.09911878 0.09916328 0.09830211 0.09867968 0.09713237 0.09655379 0.09526953 0.09043996 0.08934722 0.08512269 0.08098413 0.07793836 0.06975588 0.06176996 0.05867942 0.04554651 0.03872879 0.03593133 0.03746285 0.0423462 ], [ 0.02005965  0.02474626  0.02581272  0.02912143  0.0286098   0.02124931  0.02560864  0.02398576  0.02318246  0.02052541  0.017332    0.01713761  0.01352266  0.01336872  0.01162821  0.00914246  0.00883069  0.00489494  0.00492338  0.0039405   0.00136311  0.0019259   0.00031222 -0.00123488 -0.0034236  -0.00470462 -0.00529057 -0.00551764 -0.00682631 -0.00751489 -0.00773973 -0.00900267 -0.00962279 -0.01035816 -0.01043485 -0.011467   -0.01133588 -0.01253062 -0.01241418 -0.01281049 -0.0131892  -0.01355043 -0.0136104  -0.01484287 -0.01519156 -0.01599132 -0.01738307 -0.0180278  -0.01920643 -0.0195933  -0.0201272  -0.01968734 -0.01890159 -0.01828682 -0.01732884 -0.01695873 -0.01639678 -0.01596437 -0.01582221 -0.01564392 -0.01590185 -0.01605472 -0.0163827  -0.01651312 -0.01615967 -0.01640678 -0.01564764 -0.0158875  -0.01629985 -0.01697789 -0.01844284 -0.02054846 -0.02203405 -0.02450495 -0.02775595 -0.03158839 -0.03549486 -0.04212376 -0.04805508 -0.05460294 -0.06366139 -0.07073138 -0.07516646 -0.07492408 -0.0697373  -0.06175678], 18.14, 18.22, False
2023/06/05 04:50:34.161, 48607479, [0.19470425 0.18021351 0.17862418 0.18169766 0.18273139 0.18308187 0.17936919 0.17293593 0.17834415 0.17569703 0.16752969 0.1662205  0.16510043 0.16234613 0.15962111 0.15565545 0.15608502 0.15231392 0.15151172 0.15087453 0.1469264  0.14623721 0.14326456 0.14268589 0.14116201 0.14015433 0.13742544 0.13671819 0.13489265 0.13295227 0.13173234 0.13092286 0.12909176 0.12906891 0.12649135 0.12587505 0.12453335 0.12360566 0.12254626 0.12207451 0.12003749 0.11972839 0.119973   0.1169126  0.11738199 0.11498702 0.11386862 0.11193779 0.11018134 0.10867894 0.10664386 0.10575959 0.10572923 0.10562562 0.10579689 0.10650936 0.1067211  0.10665577 0.10664975 0.10574905 0.10488244 0.1046549  0.10368192 0.10376282 0.10194769 0.10170475 0.10163616 0.10164709 0.10167139 0.10105295 0.09934419 0.09765907 0.09680169 0.09302867 0.09221738 0.08740571 0.08485763 0.08066475 0.07131901 0.06652253 0.05982531 0.04939138 0.04262321 0.03854796 0.04076952 0.04639263], [ 0.02410435  0.01275229  0.02338254  0.02045347  0.01994758  0.01914219  0.02061984  0.02030122  0.01808681  0.02082753  0.01760066  0.01686258  0.01784478  0.01481633  0.01200818  0.01051921  0.00793274  0.00877493  0.00600573  0.00388095  0.00283166  0.00038729  0.00028895 -0.00230343 -0.00323304 -0.0040669  -0.00554173 -0.00663053 -0.00815811 -0.00864478 -0.00892999 -0.01024114 -0.01088319 -0.01119253 -0.0116605  -0.01200474 -0.01184683 -0.01223227 -0.01250301 -0.01331501 -0.01341517 -0.01404905 -0.01434265 -0.01509716 -0.0150034  -0.01601665 -0.01691002 -0.0175145  -0.01896955 -0.01954198 -0.02006527 -0.01972467 -0.01876534 -0.01794345 -0.01710784 -0.01698001 -0.01650185 -0.01610665 -0.01608835 -0.01562344 -0.01600766 -0.01624366 -0.0166756  -0.01685594 -0.01617125 -0.01602395 -0.01600278 -0.01579431 -0.01642447 -0.01751053 -0.01839243 -0.02005051 -0.02172629 -0.02409076 -0.02681409 -0.03041411 -0.034437   -0.0405587  -0.04758672 -0.05343154 -0.06236123 -0.06964609 -0.07481968 -0.07402329 -0.06936216 -0.06182827], 18.15, 18.22, False
2023/06/05 04:50:34.417, 48607730, [0.1961418  0.16969853 0.18265383 0.18521106 0.1680971  0.18398054 0.1734551  0.16394211 0.17230337 0.16777528 0.16764362 0.1637799  0.15982908 0.16362021 0.16092676 0.15263308 0.15760862 0.15479557 0.15227472 0.15046107 0.14750067 0.14783952 0.14549901 0.14363245 0.14247016 0.14193005 0.13868246 0.13778864 0.13529338 0.13380944 0.13382441 0.13074578 0.13080679 0.12937671 0.1283025  0.12657543 0.12560249 0.12540003 0.12322104 0.12260358 0.12143834 0.12056019 0.11999797 0.11753769 0.11798427 0.1144639  0.11340293 0.11193779 0.11037833 0.10848661 0.1071204  0.10647649 0.10647661 0.10632875 0.10628526 0.10647254 0.10646915 0.10668763 0.10682066 0.1065344  0.10549874 0.10591658 0.1051617  0.10516497 0.10351383 0.10331923 0.10325902 0.10319681 0.10246065 0.10298844 0.10020769 0.09913684 0.0974209  0.09487016 0.09201584 0.08820842 0.08475573 0.08009517 0.07372328 0.06440873 0.06211994 0.04776772 0.04328635 0.03895074 0.03812446 0.04459502], [ 2.48793374e-02  2.54440021e-02  1.96667905e-02  2.04534657e-02  2.28346232e-02  2.38084893e-02  1.68989076e-02  1.66241877e-02  1.44668990e-02  1.47047420e-02  1.59019602e-02  1.43413105e-02  1.03309175e-02  1.04650125e-02  8.65999042e-03  9.00035665e-03  6.98817587e-03  6.63187984e-03  4.99153290e-03  2.69453714e-03  2.95759572e-03  3.87293574e-04 -6.16936197e-05 -1.67236982e-03 -2.35481325e-03 -3.69984177e-03 -5.87726826e-03 -6.70319260e-03 -8.31658858e-03 -8.26568318e-03 -9.30594344e-03 -1.00319174e-02 -1.08583573e-02 -1.13968805e-02 -1.26035599e-02 -1.22429022e-02 -1.27264133e-02 -1.30095092e-02 -1.38571298e-02 -1.40393794e-02 -1.44756806e-02 -1.48956575e-02 -1.46902041e-02 -1.50034683e-02 -1.59520871e-02 -5.92886499e-03 -6.56971013e-03 -7.11843607e-03 -8.27671074e-03 -8.94114571e-03 -9.51596440e-03 -8.38724258e-03 -7.53435731e-03 -6.50523519e-03 -5.98882670e-03 -5.15668355e-03 -4.47456500e-03 -4.08686522e-03 -4.36220735e-03 -4.62647664e-03 -5.18832895e-03 -6.14190014e-03 -6.80998202e-03 -7.51662092e-03 -8.05138723e-03 -8.28165479e-03 -9.11931279e-03 -9.52368761e-03 -1.11146108e-02 -1.27140377e-02 -1.48080277e-02 -1.70037230e-02 -1.93121035e-02 -2.19913405e-02 -2.61652951e-02 -2.97664719e-02 -3.46314175e-02 -4.11038034e-02 -4.81180154e-02 -5.56636172e-02 -6.23184491e-02 -7.03549862e-02 -7.52588856e-02 -7.37229515e-02 -6.94126037e-02 -6.06074577e-02], 18.15, 18.22, False
2023/06/05 04:50:34.673, 48607980, [0.18780604 0.18625909 0.17998962 0.17825538 0.17232676 0.17848925 0.17265239 0.17068997 0.17092493 0.16777681 0.16591173 0.16089728 0.1573368  0.16198364 0.15844826 0.15361139 0.15635819 0.15173845 0.15097797 0.14927561 0.14520219 0.14968323 0.14435284 0.14318784 0.14214335 0.14119486 0.13896696 0.13816765 0.13554679 0.13486457 0.13469125 0.13065791 0.13179043 0.12945741 0.12722931 0.12643209 0.12446522 0.12417925 0.12395887 0.12151129 0.12026418 0.11994899 0.11932278 0.1168603  0.11753437 0.11520038 0.11423804 0.11234222 0.11053294 0.10856837 0.10679271 0.10600624 0.10593627 0.10614861 0.10653272 0.10713877 0.10703084 0.10721479 0.10685291 0.10693144 0.10527761 0.1061015  0.10413617 0.10364411 0.10291116 0.10215897 0.10214919 0.10288099 0.10148802 0.10197472 0.10018487 0.09754554 0.09791624 0.09316073 0.0911594  0.08813495 0.08269549 0.07952514 0.07242343 0.06145502 0.06020948 0.04595867 0.03894304 0.03707971 0.03722401 0.04099629], [ 0.02970168  0.03036837  0.03015253  0.0367947   0.02859954  0.03359884  0.02890534  0.02600058  0.02463596  0.02442597  0.02186481  0.02017745  0.01807893  0.01646448  0.01551961  0.01454155  0.01204951  0.01237861  0.00854064  0.00900596  0.0062467   0.00558189  0.00482716  0.00229531  0.00088962 -0.00050664 -0.00230958 -0.00366508 -0.00449807 -0.00595224 -0.00691074 -0.00767642 -0.00849558 -0.00898661 -0.00996555 -0.01090713 -0.01164574 -0.01266856 -0.01329945 -0.0134399  -0.01355345 -0.0145616  -0.01451739 -0.01573746 -0.01584082 -0.01638744 -0.01734669 -0.0179836  -0.01917744 -0.02004446 -0.02052086 -0.01979791 -0.01894943 -0.01801299 -0.0173349  -0.0166811  -0.0163233  -0.0156346  -0.01557299 -0.01560132 -0.01573101 -0.01566285 -0.01633833 -0.01619592 -0.01619016 -0.01599848 -0.01553171 -0.01601742 -0.01621499 -0.01757613 -0.01870747 -0.02096175 -0.02267634 -0.02457427 -0.02780376 -0.03100353 -0.03560453 -0.04148565 -0.04871011 -0.05549643 -0.06360231 -0.07070648 -0.07520247 -0.07416026 -0.06946525 -0.05952239], 18.16, 18.22, False
2023/06/05 04:50:34.913, 48608229, [0.18943911 0.17125311 0.19848369 0.18049069 0.17444236 0.18578502 0.16763417 0.17682349 0.1729412  0.1695903  0.16926396 0.16367864 0.15933574 0.16398386 0.15652729 0.15497337 0.15761245 0.15306824 0.14922339 0.15038836 0.14526842 0.14707128 0.14467659 0.14177453 0.14228048 0.13980129 0.13685594 0.13716366 0.13394538 0.13271365 0.13224083 0.12963682 0.12937966 0.12947028 0.12609145 0.1256705  0.12437873 0.12370975 0.12206077 0.12164286 0.11996298 0.11920784 0.1184081  0.11566434 0.11585671 0.11477172 0.11351439 0.11192993 0.11009749 0.10824795 0.1068416  0.10579806 0.10620123 0.10616113 0.10622382 0.10644207 0.10703604 0.10690327 0.10636319 0.10600195 0.10499222 0.10506552 0.10334156 0.1032168  0.10142543 0.10141572 0.10193168 0.10164139 0.1003768  0.10089274 0.09866031 0.09765909 0.09581366 0.09260291 0.09060389 0.0857763  0.08217198 0.07813672 0.07034803 0.06177134 0.05944312 0.04678356 0.03867453 0.03788489 0.03506016 0.04354332], [ 3.04606343e-02  2.61403625e-02  2.77264196e-02  3.02560841e-02  2.96293371e-02  2.93961412e-02  2.60146735e-02  1.90226053e-02  2.23712584e-02  2.17397597e-02  1.75943724e-02  1.60940014e-02  1.60186194e-02  1.29496316e-02  1.09071625e-02  1.05130037e-02  7.31459221e-03  6.38000004e-03  6.00145702e-03  3.82145697e-03  2.40577755e-03  1.38771330e-03  2.53236493e-05 -2.31633179e-03 -3.43916143e-03 -4.34083029e-03 -5.62498628e-03 -6.69539657e-03 -8.37044272e-03 -8.84002393e-03 -8.81923954e-03 -9.38193797e-03 -1.04167274e-02 -1.07170006e-02 -1.11683665e-02 -1.16508532e-02 -1.24084607e-02 -1.25523530e-02 -1.27845730e-02 -1.33429002e-02 -1.36745448e-02 -1.44629996e-02 -1.44982307e-02 -1.49591925e-02 -1.57636967e-02 -1.60743967e-02 -1.71479549e-02 -1.79777503e-02 -1.92829217e-02 -1.99408021e-02 -2.02037720e-02 -1.98983867e-02 -1.86775270e-02 -1.82327900e-02 -1.77218177e-02 -1.69445921e-02 -1.65865670e-02 -1.60288891e-02 -1.60463949e-02 -1.60400528e-02 -1.64306488e-02 -1.63274096e-02 -1.67620142e-02 -1.67578391e-02 -1.66713464e-02 -1.63592780e-02 -1.60338116e-02 -1.60389722e-02 -1.66707224e-02 -1.76547992e-02 -1.87544955e-02 -2.00548639e-02 -2.23673076e-02 -2.47975669e-02 -2.74656987e-02 -3.12403869e-02 -3.59627130e-02 -4.11589082e-02 -4.86662679e-02 -5.51513686e-02 -6.30170935e-02 -7.10671922e-02 -7.52345695e-02 -7.50678001e-02 -7.01009988e-02 -6.05452160e-02], 18.16, 18.22, False
2023/06/05 04:50:35.169, 48608479, [0.19288458 0.18771522 0.18395277 0.17703859 0.18162548 0.17741562 0.17094865 0.17386061 0.17018242 0.16891002 0.1747356  0.1593486  0.16122135 0.16152869 0.15910308 0.15722674 0.15690192 0.15198928 0.15281007 0.15226978 0.14731186 0.14926618 0.14505736 0.1430396  0.14320765 0.14033229 0.13929922 0.1380113  0.13590448 0.13434499 0.13314593 0.13126473 0.13143064 0.12926398 0.12811884 0.12756457 0.12540744 0.12553186 0.12411188 0.12343733 0.12204266 0.12120503 0.1207349  0.11759008 0.11778492 0.11158305 0.11030204 0.10866202 0.10659958 0.10590536 0.10360528 0.10344078 0.10360879 0.1038037  0.10359777 0.10410497 0.10462759 0.10451602 0.10456308 0.10424985 0.10288842 0.10299037 0.101939   0.1015436  0.09965945 0.10017278 0.10005301 0.10075364 0.09995988 0.09992519 0.09799768 0.09735046 0.09645673 0.09297478 0.09130864 0.08580048 0.08303618 0.07885088 0.07016333 0.0641647  0.05906154 0.04776753 0.04033664 0.03797168 0.03932694 0.04564224], [ 0.02081611  0.02543318  0.02950341  0.02103286  0.02467411  0.02217457  0.02145877  0.0202965   0.02169693  0.01822458  0.01787168  0.01535293  0.01488233  0.01295233  0.01071658  0.00966704  0.00826129  0.00780997  0.00549604  0.00382273  0.00308075  0.00189061 -0.00078454 -0.00114613 -0.00235711 -0.00461308 -0.00519514 -0.00661145 -0.00836943 -0.00811534 -0.00941226 -0.01001044 -0.01059189 -0.01138234 -0.01160541 -0.01185898 -0.01269064 -0.01295557 -0.01300988 -0.01334198 -0.01415275 -0.01431162 -0.01451128 -0.01503072 -0.01592294 -0.01626847 -0.01728429 -0.01806981 -0.01943603 -0.01978281 -0.02044127 -0.01969617 -0.01915438 -0.01828921 -0.01769276 -0.01703676 -0.01671576 -0.01631894 -0.01617672 -0.01599995 -0.01592189 -0.01641511 -0.01681034 -0.0173081  -0.0169145  -0.0166093  -0.01630148 -0.01629784 -0.01689108 -0.01817053 -0.01861571 -0.02049902 -0.02222704 -0.02454882 -0.02756748 -0.03006275 -0.0341312  -0.04073233 -0.04730017 -0.05322016 -0.0626146  -0.07071151 -0.07564261 -0.07546799 -0.0699981  -0.0620313 ], 18.16, 18.22, False
2023/06/05 04:50:35.425, 48608730, [0.18617032 0.18021022 0.18524327 0.17350255 0.17123157 0.16902252 0.17184763 0.16466017 0.17017965 0.166529   0.16490588 0.1671035  0.16022712 0.16234571 0.1613488  0.15888634 0.15483173 0.15529121 0.15196829 0.15087302 0.14877631 0.14836613 0.14412735 0.14363229 0.14110845 0.13967243 0.13754423 0.13624945 0.13449135 0.13223532 0.13173169 0.13049288 0.12856448 0.12801912 0.12608971 0.1255963  0.12440562 0.12409345 0.12273514 0.12231685 0.12012964 0.11995632 0.11965217 0.11733123 0.11718518 0.11222617 0.11095382 0.10907329 0.10682449 0.10547924 0.10389294 0.1034329  0.10342588 0.10347968 0.10355995 0.104209   0.10423928 0.10451616 0.10392168 0.10414161 0.1027787  0.10310062 0.10171046 0.10142708 0.10014103 0.09984264 0.10039315 0.10070954 0.10032152 0.10060044 0.097985   0.09712241 0.09588814 0.09255214 0.09110789 0.08704182 0.08188577 0.07718393 0.07144202 0.06388379 0.05676962 0.04645055 0.03917506 0.0346944  0.03842516 0.03979792], [ 3.93515601e-02  2.54512202e-02  3.38739116e-02  2.16327137e-02  2.62420337e-02  2.12438871e-02  2.14650117e-02  1.70067495e-02  1.69651752e-02  1.66214401e-02  1.53076300e-02  1.33293854e-02  1.39740720e-02  1.19239975e-02  1.16547791e-02  9.67325049e-03  8.10151912e-03  7.10002293e-03  5.64508044e-03  5.14538746e-03  2.53817792e-03  1.50991980e-03  2.96701828e-05 -1.25840571e-03 -2.94412178e-03 -3.87891447e-03 -5.36664125e-03 -6.60893028e-03 -7.53734760e-03 -8.18907026e-03 -9.08717169e-03 -9.51862350e-03 -1.03042115e-02 -1.07793181e-02 -1.20414722e-02 -1.22128395e-02 -1.24933056e-02 -1.27944694e-02 -1.31690101e-02 -1.37965265e-02 -1.39110184e-02 -1.44434410e-02 -1.45714788e-02 -1.52155303e-02 -1.57353400e-02 -1.66450904e-02 -1.72382026e-02 -1.82532033e-02 -1.92086367e-02 -1.99984813e-02 -2.03111647e-02 -1.99164002e-02 -1.91134579e-02 -1.79660715e-02 -1.74457494e-02 -1.70338191e-02 -1.63843979e-02 -1.59864789e-02 -1.59652239e-02 -1.57396741e-02 -1.58795262e-02 -1.64525357e-02 -1.68896024e-02 -1.68980444e-02 -1.71383209e-02 -1.68933284e-02 -1.65486645e-02 -1.64009086e-02 -1.68491135e-02 -1.79993177e-02 -1.92783478e-02 -2.06446121e-02 -2.25837332e-02 -2.43113945e-02 -2.77112309e-02 -3.10603052e-02 -3.53190537e-02 -4.05129993e-02 -4.69627264e-02 -5.47642022e-02 -6.20229973e-02 -6.96278207e-02 -7.52423549e-02 -7.37211601e-02 -6.95112386e-02 -6.09400720e-02], 18.15, 18.23, False
