time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 19:52:45.470, 181558607, [0.68890885 0.70046421 0.67337238 0.66530905 0.64957694 0.64390753 0.6305418  0.62161655 0.61388166 0.60682051 0.59818901 0.5852874  0.56809291 0.57361068 0.56102762 0.54993197 0.54664642 0.53779292 0.53527306 0.52760086 0.52041108 0.51837928 0.50746785 0.5003075  0.49621118 0.48844997 0.48291992 0.4784746  0.47147302 0.46673427 0.46225825 0.45547757 0.451781   0.44755728 0.44531501 0.44084355 0.43598449 0.43466125 0.43098632 0.4276686  0.42418257 0.42002511 0.41792059 0.41201778 0.40958897 0.39052451 0.38560794 0.38103738 0.37762402 0.37599869 0.37261034 0.36987233 0.36816067 0.36660552 0.36407105 0.36182753 0.35900562 0.35723183 0.35475235 0.3525819  0.3489628  0.34767411 0.34428444 0.34144644 0.3376875  0.33543572 0.33307422 0.33197036 0.32952445 0.32849565 0.32511328 0.32190932 0.31986344 0.3137549  0.31208564 0.30844955 0.30422921 0.30445697 0.29940001 0.29405961 0.29528947 0.28456023 0.28100547 0.2752988  0.27153196 0.27354573], [ 0.03511123  0.04722875  0.03898474  0.02389079  0.0270385   0.02139272  0.0241969   0.01646524  0.01773591  0.01071842  0.00737453  0.00222546 -0.00087609 -0.00257775 -0.00419602 -0.00793878 -0.00878064 -0.01110645 -0.0147579  -0.01625671 -0.01936407 -0.02208961 -0.02461102 -0.02628232 -0.0297087  -0.03200317 -0.03445379 -0.03680454 -0.03914538 -0.04238095 -0.04347113 -0.0448546  -0.04676975 -0.04842794 -0.04951856 -0.05011446 -0.05125689 -0.05238883 -0.05359936 -0.0543725  -0.05475444 -0.05541496 -0.05579094 -0.05648046 -0.05682842 -0.05278017 -0.05355042 -0.05436545 -0.05569466 -0.05635025 -0.05747476 -0.05834259 -0.05860032 -0.05894613 -0.05957938 -0.06012738 -0.06049706 -0.06108796 -0.06182301 -0.06212596 -0.06271673 -0.06343022 -0.06444235 -0.06446673 -0.06546195 -0.06597095 -0.06592843 -0.0667342  -0.06819306 -0.06909181 -0.07044569 -0.07211317 -0.07302309 -0.07471098 -0.07647937 -0.07846922 -0.08036548 -0.08215134 -0.0837637  -0.086065   -0.08912482 -0.09350361 -0.09803987 -0.09856048 -0.09773025 -0.09348152], 21.48, 22.14, False
2023/06/25 19:52:45.710, 181558857, [0.70706873 0.69337926 0.66566246 0.66401132 0.64481276 0.63129225 0.62219973 0.61659519 0.60666706 0.59767284 0.59308277 0.57567033 0.5734735  0.56665983 0.55990735 0.55145796 0.54536578 0.53771507 0.53119126 0.52368642 0.51844904 0.51385808 0.50351051 0.49648233 0.49165647 0.48399291 0.4773796  0.47246386 0.46647645 0.45950392 0.45474834 0.44714277 0.44363506 0.43873304 0.43295708 0.42908716 0.42402296 0.41975181 0.41759621 0.41324215 0.40895838 0.4063654  0.40345715 0.39846911 0.39622377 0.38734035 0.38495176 0.38126532 0.37806581 0.375189   0.37254936 0.37038168 0.36889152 0.36751881 0.36588728 0.3625389  0.36042433 0.35874708 0.35669601 0.35450102 0.35123757 0.34945415 0.34554796 0.34376277 0.33923752 0.33777197 0.33582692 0.33343394 0.33158885 0.33069759 0.32620563 0.32406397 0.32117797 0.31572571 0.31490663 0.3106667  0.3088277  0.30764647 0.30395309 0.29836471 0.2987192  0.2877119  0.28375474 0.27948307 0.27349793 0.27685747], [ 0.04872208  0.04229129  0.03560513  0.02915525  0.03023405  0.02419332  0.02172833  0.01479756  0.01728866  0.00904437  0.00736902  0.00316784  0.00054308 -0.00462333 -0.00486779 -0.00853687 -0.00932021 -0.01178247 -0.01440753 -0.01555142 -0.01890985 -0.02164082 -0.02313042 -0.0262901  -0.02856547 -0.03167915 -0.03475187 -0.03616086 -0.03884466 -0.04205456 -0.04378521 -0.04466125 -0.04692912 -0.04801765 -0.04930088 -0.05008774 -0.05099444 -0.05280194 -0.05395157 -0.05454833 -0.05490581 -0.05548896 -0.05582954 -0.0564941  -0.05634527 -0.05283323 -0.05402275 -0.05496699 -0.05579859 -0.05669386 -0.05767165 -0.05831214 -0.05861177 -0.0591342  -0.05963179 -0.06017956 -0.06049967 -0.06077363 -0.06137155 -0.06153374 -0.06211546 -0.0632017  -0.06396158 -0.06447561 -0.06501655 -0.0657185  -0.06604699 -0.06668394 -0.0679669  -0.06916153 -0.07084135 -0.0723168  -0.07353458 -0.07496845 -0.07767583 -0.07897061 -0.08073608 -0.08244711 -0.084699   -0.08686951 -0.08912842 -0.09464391 -0.09719451 -0.09809766 -0.09628818 -0.09212678], 21.49, 22.14, False
2023/06/25 19:52:45.966, 181559106, [0.70521151 0.68794333 0.65943013 0.66249448 0.64959182 0.63768943 0.63711363 0.61329784 0.6234932  0.60423741 0.59361636 0.58839385 0.57884171 0.5703822  0.56654349 0.55186113 0.55143458 0.54049097 0.53581961 0.52970921 0.52060704 0.51662078 0.50923776 0.49982055 0.49562893 0.48887154 0.48214793 0.47789826 0.47103411 0.46801832 0.46138549 0.45502299 0.45170162 0.44695089 0.44218228 0.43781176 0.4323101  0.42962854 0.42526236 0.42167736 0.41828267 0.4147718  0.41344648 0.40750897 0.40515766 0.39702179 0.39387303 0.39035048 0.3857792  0.38131415 0.37777681 0.37459655 0.37189903 0.3694128  0.36753943 0.36473023 0.36215911 0.35968005 0.35666197 0.35401515 0.35104404 0.34918615 0.34554824 0.34383086 0.34028379 0.33773475 0.33685919 0.33462104 0.33336173 0.33290433 0.3294266  0.3262797  0.3243585  0.31888121 0.31622353 0.31466172 0.31111022 0.30815991 0.30676698 0.29836503 0.30022627 0.28919915 0.28295653 0.2812372  0.27700893 0.27486584], [ 0.04190855  0.04034098  0.03721204  0.02308267  0.02312407  0.02419236  0.01815129  0.01911162  0.0149422   0.01031524  0.00555875  0.00412646 -0.0003182  -0.00076952 -0.00419983 -0.00630708 -0.00932113 -0.01149255 -0.01397862 -0.01626112 -0.01936824 -0.02237808 -0.0242039  -0.02690923 -0.03017311 -0.03243387 -0.03417959 -0.03680856 -0.03898652 -0.04214466 -0.04293845 -0.04523388 -0.046652   -0.04828142 -0.04909626 -0.04971487 -0.05119389 -0.05200394 -0.05319108 -0.05390149 -0.05493368 -0.05531726 -0.05542517 -0.05614189 -0.05656295 -0.05338258 -0.05387929 -0.05488365 -0.05601068 -0.05694652 -0.05806027 -0.05822702 -0.05893655 -0.0592359  -0.05959008 -0.06004625 -0.06059149 -0.06090827 -0.06123687 -0.06171987 -0.06230445 -0.06347897 -0.06391031 -0.06447029 -0.06535672 -0.06508384 -0.06550142 -0.06644447 -0.06738267 -0.06884718 -0.07031919 -0.07137732 -0.07279429 -0.07478016 -0.0762038  -0.0779005  -0.07970223 -0.08175227 -0.08366467 -0.08598797 -0.08915434 -0.09426143 -0.09850958 -0.0980317  -0.0993342  -0.09355373], 21.50, 22.14, False
2023/06/25 19:52:46.206, 181559356, [0.72325365 0.69125683 0.67485898 0.67074753 0.64957694 0.65130317 0.63710235 0.61658826 0.60820137 0.59904092 0.60117823 0.58078452 0.57567502 0.5662759  0.56102762 0.54852009 0.54931476 0.53552299 0.53373045 0.52438353 0.51831373 0.51526707 0.50602123 0.49589059 0.49124756 0.48548988 0.47555736 0.47097986 0.46396075 0.45800041 0.45420709 0.44665916 0.44229044 0.43660084 0.43134583 0.4258145  0.42085501 0.41760154 0.41229624 0.40921341 0.40537061 0.40226029 0.40231165 0.3967763  0.39507186 0.38489056 0.38197761 0.37857866 0.37600436 0.37298596 0.37076375 0.36818365 0.36615832 0.36429681 0.362275   0.36004062 0.35744328 0.35511957 0.35250115 0.34972058 0.34679562 0.3446267  0.34216642 0.33938139 0.33617618 0.33347132 0.33162475 0.3295207  0.32688691 0.3257277  0.32170417 0.31984466 0.31729919 0.31252735 0.31174117 0.30809683 0.30637189 0.30366286 0.29870466 0.29717791 0.29254809 0.28701732 0.28081792 0.276919   0.27753946 0.27662753], [ 0.0544994   0.03641032  0.0347362   0.02020585  0.03024235  0.02420073  0.01871687  0.01745528  0.01349034  0.01357266  0.00485783  0.00413148  0.00054715 -0.00129261 -0.00395538 -0.00749646 -0.00878064 -0.0129327  -0.01415124 -0.01680275 -0.01955773 -0.02282641 -0.02475738 -0.02741114 -0.03040041 -0.03230991 -0.03563035 -0.03670641 -0.03979765 -0.0421406  -0.04454415 -0.0457991  -0.04692633 -0.04857879 -0.04912103 -0.05089084 -0.05111006 -0.05271282 -0.05392888 -0.05474389 -0.05527093 -0.05580083 -0.05611642 -0.05670496 -0.05689014 -0.05272163 -0.05345439 -0.05482378 -0.05550311 -0.05678983 -0.05794971 -0.05835242 -0.05883071 -0.05935101 -0.05940318 -0.06008519 -0.0604057  -0.06081346 -0.06163897 -0.06171648 -0.06262253 -0.06356586 -0.06424659 -0.06471472 -0.06495288 -0.06544751 -0.06538219 -0.06622014 -0.06737849 -0.068404   -0.06992275 -0.07141999 -0.07247297 -0.07455131 -0.07643846 -0.07803646 -0.08038267 -0.08192423 -0.08422979 -0.08724139 -0.08948673 -0.09463313 -0.09760173 -0.09949571 -0.09952865 -0.09256901], 21.48, 22.14, False
2023/06/25 19:52:46.462, 181559607, [0.74754709 0.68794078 0.65772883 0.65160821 0.63277799 0.63651969 0.61562527 0.6183245  0.61319911 0.59965746 0.59537438 0.58637661 0.57842584 0.56865504 0.56283026 0.55246819 0.54803281 0.5351938  0.53288234 0.52150666 0.51552726 0.5105124  0.5017474  0.4921668  0.4900337  0.48236612 0.47699225 0.47257322 0.46603389 0.46289556 0.45673986 0.45015896 0.44718734 0.44143069 0.43664068 0.43262327 0.42732614 0.42542554 0.42196614 0.41726241 0.41409567 0.41047264 0.40904223 0.40257547 0.40011214 0.38759383 0.38495176 0.38120648 0.37722527 0.37401032 0.37102162 0.36814781 0.36655454 0.36513981 0.36307494 0.36070809 0.35808397 0.35550511 0.35301749 0.35098786 0.34791164 0.34553073 0.34315521 0.34166035 0.33830188 0.33628884 0.33464244 0.33228753 0.33080307 0.32952962 0.32610973 0.32342812 0.31983751 0.31502451 0.31178494 0.30716548 0.30517921 0.30115467 0.29835862 0.29327179 0.29123146 0.28370841 0.27739116 0.2730105  0.27170889 0.27181613], [ 0.04191357  0.0344313   0.03295625  0.01570986  0.02242154  0.02481732  0.01815289  0.01114707  0.01304081  0.00697878  0.00193793  0.00316784  0.00139322 -0.00258148 -0.00419903 -0.00816248 -0.01121191 -0.01178247 -0.01433149 -0.01609746 -0.02051749 -0.02311462 -0.02421723 -0.02753489 -0.0292569  -0.03370187 -0.03497409 -0.03727865 -0.03982507 -0.04226086 -0.04415086 -0.04586904 -0.04692168 -0.04861955 -0.04962664 -0.05012715 -0.0514441  -0.05256017 -0.05421923 -0.05445284 -0.05524231 -0.05594597 -0.05632982 -0.05662224 -0.05700643 -0.05354834 -0.05418517 -0.05528521 -0.05601012 -0.05713343 -0.05838406 -0.05892755 -0.05925137 -0.05941257 -0.059992   -0.06053857 -0.06126633 -0.06140802 -0.06178847 -0.06272397 -0.06337373 -0.0639071  -0.06478506 -0.06541441 -0.06571968 -0.066186   -0.06609855 -0.06696445 -0.06855186 -0.06947647 -0.07085254 -0.07294805 -0.07417029 -0.07557786 -0.07741201 -0.07922412 -0.08106946 -0.08221646 -0.084699   -0.08665666 -0.09050038 -0.09503391 -0.0976326  -0.0996002  -0.09778524 -0.0940002 ], 21.49, 22.14, False
2023/06/25 19:52:46.718, 181559857, [0.73217407 0.7059073  0.6937713  0.68860553 0.64728305 0.64829362 0.64650198 0.62335095 0.6228045  0.59903929 0.59888638 0.58543713 0.5748394  0.56800008 0.56812232 0.55155145 0.54848531 0.54326019 0.53349959 0.52689899 0.52352449 0.5160278  0.50778457 0.50074642 0.49616283 0.48911616 0.48160117 0.47499519 0.47007792 0.46330953 0.45745812 0.45175154 0.44586429 0.44117387 0.43534205 0.43050245 0.42501799 0.42192239 0.4166128  0.41279308 0.4081513  0.40442696 0.40248244 0.39661207 0.39502263 0.39092772 0.3875331  0.38406003 0.3797466  0.3757617  0.3729928  0.3698471  0.36843379 0.36706559 0.36481937 0.36293167 0.36062055 0.35907128 0.35678964 0.35486295 0.35147148 0.3502638  0.34719487 0.34523576 0.34107651 0.33947764 0.33670515 0.3349758  0.33274202 0.33164948 0.3281615  0.32478639 0.32210976 0.31682044 0.31326993 0.31080286 0.3071066  0.3048495  0.30147189 0.29836056 0.29623897 0.29028776 0.28295561 0.28110083 0.27718492 0.27619751], [ 0.04769358  0.04626527  0.03810904  0.02837523  0.03024393  0.02420252  0.02062402  0.02078628  0.01685366  0.01238869  0.00631714  0.00254253  0.00538136 -0.00027032 -0.00189536 -0.00734225 -0.00877996 -0.01216036 -0.01336718 -0.01625592 -0.01886476 -0.02208881 -0.02530038 -0.02653298 -0.02970792 -0.03210128 -0.03476272 -0.03670575 -0.0395645  -0.04174857 -0.04406173 -0.04586526 -0.04684752 -0.0488792  -0.04990535 -0.05051677 -0.0519166  -0.05296806 -0.05415423 -0.05486371 -0.05525476 -0.05600005 -0.05663992 -0.05693962 -0.05695135 -0.0537819  -0.05453567 -0.05512232 -0.05608712 -0.05755923 -0.05870495 -0.05913865 -0.05938501 -0.05999159 -0.06016516 -0.06044356 -0.060764   -0.06163021 -0.06241201 -0.06276957 -0.0638358  -0.06428701 -0.06497722 -0.06571187 -0.06597033 -0.06623792 -0.06673788 -0.06734808 -0.06872177 -0.06976139 -0.07159915 -0.07259021 -0.07387009 -0.07502958 -0.07736723 -0.07928589 -0.08162323 -0.0828461  -0.08500536 -0.08661193 -0.08987321 -0.09426266 -0.09761431 -0.09946148 -0.0988616  -0.09437585], 21.48, 22.14, False
2023/06/25 19:52:46.958, 181560106, [0.72952785 0.6770834  0.66543949 0.66792176 0.65207596 0.63230909 0.62398624 0.6099929  0.60443541 0.60103362 0.59132354 0.57768942 0.5716823  0.56332014 0.56057894 0.54650316 0.54077331 0.53493959 0.53011049 0.52290607 0.51889207 0.51285825 0.50335042 0.4963347  0.49030377 0.48249132 0.47784602 0.47087249 0.46287234 0.4583215  0.45291323 0.44683414 0.44191948 0.43711046 0.43103259 0.42732078 0.42264739 0.41924822 0.415093   0.41096893 0.40658587 0.40406707 0.40264369 0.39648667 0.39359754 0.38429399 0.38001085 0.37674268 0.37242496 0.36878177 0.36598858 0.36241173 0.35997187 0.35809038 0.35583544 0.35331887 0.3512181  0.34859506 0.34636641 0.34436935 0.34177537 0.34061859 0.33765605 0.33578512 0.33171416 0.32999603 0.32807788 0.32616445 0.32598096 0.32396008 0.32301072 0.31974176 0.31831992 0.3138437  0.31253786 0.30963859 0.30784682 0.30606548 0.30222746 0.29718585 0.29747978 0.28862376 0.2804186  0.28015766 0.27504339 0.27641352], [ 3.72328463e-02  3.44344195e-02  2.87049966e-02  2.83638674e-02  2.63314926e-02  2.13862723e-02  2.11745002e-02  1.86193321e-02  1.30419103e-02  1.19871342e-02  4.85304944e-03  2.53721441e-03  2.53100038e-03 -1.12403550e-05 -4.43900091e-03 -6.30595408e-03 -1.06757029e-02 -1.06269823e-02 -1.49374303e-02 -1.71321047e-02 -2.00177497e-02 -2.28293703e-02 -2.43346909e-02 -2.71591234e-02 -2.99437572e-02 -3.25416726e-02 -3.46635479e-02 -3.70034956e-02 -3.92414252e-02 -4.17516594e-02 -4.40954908e-02 -4.56079830e-02 -4.74057127e-02 -4.89941981e-02 -4.99133969e-02 -5.06570925e-02 -5.16423839e-02 -5.32259927e-02 -5.40747806e-02 -5.48910728e-02 -5.59657784e-02 -5.58742433e-02 -5.63173962e-02 -5.69317802e-02 -5.73882306e-02 -5.36283749e-02 -5.40129650e-02 -5.48635233e-02 -5.56972494e-02 -5.71669762e-02 -5.83197279e-02 -5.88646715e-02 -5.89689954e-02 -5.93615091e-02 -6.03862119e-02 -6.04394715e-02 -6.08938919e-02 -6.13100266e-02 -6.19550337e-02 -6.24450377e-02 -6.32736239e-02 -6.38052162e-02 -6.44852326e-02 -6.51658565e-02 -6.53556326e-02 -6.60235896e-02 -6.63103086e-02 -6.70709345e-02 -6.80217604e-02 -6.89124165e-02 -7.01869978e-02 -7.23778736e-02 -7.33011337e-02 -7.51996067e-02 -7.66138521e-02 -7.86029625e-02 -8.05575892e-02 -8.19852413e-02 -8.38177735e-02 -8.66560097e-02 -8.92031674e-02 -9.38834855e-02 -9.76183139e-02 -9.90318718e-02 -9.88163489e-02 -9.34190536e-02], 21.49, 22.14, False
2023/06/25 19:52:47.214, 181560356, [0.71147971 0.6862574  0.69668823 0.67074943 0.6484343  0.65450361 0.62965495 0.62587312 0.62212351 0.60621721 0.60188307 0.59056391 0.57854802 0.57323609 0.56587076 0.55650853 0.54784382 0.53829961 0.53118826 0.52339703 0.51342865 0.50898642 0.50014098 0.49015755 0.48759862 0.47870301 0.47447797 0.46797777 0.46202714 0.45627798 0.45119636 0.44399289 0.44100947 0.43734348 0.43245605 0.42838609 0.42344187 0.42103558 0.41764362 0.41304113 0.40863999 0.40529797 0.40270732 0.39725607 0.3942854  0.39175293 0.38839357 0.3847574  0.38148937 0.37798224 0.37459527 0.37129105 0.36966531 0.36720531 0.3652157  0.36287227 0.3602704  0.35782242 0.35489    0.35274685 0.3493658  0.34804824 0.34527829 0.34313325 0.33938075 0.33814272 0.33513803 0.3343431  0.33232708 0.33035058 0.32819454 0.3258336  0.32358441 0.32054582 0.31738467 0.31610709 0.31114446 0.30730732 0.30463362 0.29914545 0.29755874 0.28719531 0.27983125 0.27475892 0.27188447 0.26983733], [ 6.12936546e-02  3.54265967e-02  3.56143440e-02  3.36335482e-02  3.34471785e-02  2.76309379e-02  2.36419328e-02  1.86230996e-02  1.72932432e-02  8.65165625e-03  6.66769214e-03  2.22427477e-03 -2.73888055e-05 -1.55739871e-03 -5.10611436e-03 -6.52553250e-03 -8.78131870e-03 -1.06250090e-02 -1.37218663e-02 -1.51652038e-02 -1.85192185e-02 -2.23749051e-02 -2.37889889e-02 -2.69055789e-02 -2.94816573e-02 -3.24303175e-02 -3.53686786e-02 -3.69033418e-02 -3.92394439e-02 -4.13581988e-02 -4.40082157e-02 -4.56061017e-02 -4.66844727e-02 -4.79022609e-02 -4.96627880e-02 -5.05573025e-02 -5.14822475e-02 -5.22796692e-02 -5.38055867e-02 -5.46312605e-02 -5.55650238e-02 -5.55579117e-02 -5.62044451e-02 -5.64168459e-02 -5.69424503e-02 -5.30956118e-02 -5.40109255e-02 -5.50579481e-02 -5.57861184e-02 -5.71106462e-02 -5.81239168e-02 -5.89916358e-02 -5.87280432e-02 -5.98914415e-02 -5.99323943e-02 -6.04799229e-02 -6.10750293e-02 -6.14424756e-02 -6.18179989e-02 -6.25798050e-02 -6.31776290e-02 -6.42267732e-02 -6.47253254e-02 -6.49516174e-02 -6.49475841e-02 -6.58538245e-02 -6.60776737e-02 -6.62208409e-02 -6.76569831e-02 -6.89016988e-02 -7.02334043e-02 -7.19449692e-02 -7.31301848e-02 -7.47769171e-02 -7.67186465e-02 -7.81595291e-02 -8.06362558e-02 -8.20384383e-02 -8.40746483e-02 -8.60251485e-02 -8.91506801e-02 -9.46611744e-02 -9.80406436e-02 -9.84946677e-02 -9.82472669e-02 -9.27030527e-02], 21.48, 22.14, False
2023/06/25 19:52:47.470, 181560607, [0.72951833 0.69170049 0.68756518 0.67488618 0.65206695 0.6535037  0.63906151 0.63498837 0.6185186  0.61616336 0.60311593 0.59879873 0.58171264 0.57820376 0.56958512 0.55387869 0.54388812 0.54132678 0.53473132 0.53081785 0.52988595 0.52914598 0.52687351 0.51993656 0.51625986 0.5129653  0.50999951 0.5069523  0.50217977 0.49842805 0.49438694 0.48815859 0.48471657 0.47721167 0.47204258 0.46762554 0.4623132  0.45905154 0.45464594 0.45122344 0.4472508  0.44308416 0.44143289 0.43554812 0.43257635 0.39642142 0.39324422 0.39016434 0.38559801 0.38265493 0.3801208  0.37663792 0.37446679 0.37300027 0.37005151 0.36700654 0.36444084 0.36163939 0.35881976 0.357207   0.35421049 0.35150044 0.34932068 0.34705952 0.34378136 0.3424102  0.34007063 0.33830048 0.33694893 0.33511018 0.33297998 0.33104344 0.32689911 0.32304608 0.32087555 0.31778993 0.31578135 0.31363285 0.3105973  0.30620464 0.30418523 0.29854833 0.29278247 0.28839677 0.28778742 0.28910497], [ 0.05657096  0.04133339  0.03986112  0.02468765  0.0270385   0.03106179  0.02364298  0.01862448  0.01963841  0.01032193  0.00702192  0.00572099  0.00111072 -0.00102894 -0.00462405 -0.00712154 -0.0097266  -0.01005263 -0.01233071 -0.01696587 -0.02001548 -0.02087475 -0.02475738 -0.02777886 -0.02971277 -0.03135847 -0.03497019 -0.03700084 -0.03975212 -0.04150875 -0.04386751 -0.04549041 -0.04696176 -0.04816484 -0.0491645  -0.05002622 -0.05164034 -0.05244817 -0.05376491 -0.05429466 -0.05475037 -0.05558726 -0.0560133  -0.05613796 -0.05670496 -0.05313511 -0.0540491  -0.05490765 -0.05626943 -0.05758365 -0.05836081 -0.05907679 -0.0590944  -0.0598403  -0.06005819 -0.06042993 -0.06097656 -0.06135032 -0.06208213 -0.06266662 -0.06340453 -0.06403441 -0.06443102 -0.0651576  -0.06555306 -0.06596499 -0.06619236 -0.06683475 -0.0680746  -0.06908305 -0.07036347 -0.07236032 -0.07336235 -0.07503713 -0.07674301 -0.0783556  -0.08020456 -0.08192423 -0.0834004  -0.08593306 -0.08883836 -0.09429056 -0.09799994 -0.0980595  -0.09927854 -0.09386267], 21.48, 22.13, False
2023/06/25 19:52:47.710, 181560857, [0.67447865 0.68793284 0.67014525 0.63923773 0.63277018 0.63013388 0.61921313 0.61501837 0.60582022 0.59827839 0.59292087 0.57553184 0.57061147 0.56170015 0.55607863 0.54640837 0.54132727 0.53460457 0.52625948 0.51870586 0.51210479 0.50775457 0.49709786 0.48834795 0.48354833 0.47579259 0.46948631 0.46617112 0.46056721 0.45605602 0.45161572 0.44805657 0.44485028 0.43998216 0.43613863 0.43255208 0.42990012 0.42685192 0.42314495 0.4203997  0.41675586 0.41276376 0.41239089 0.40481204 0.4021486  0.38611849 0.3822692  0.37880596 0.37466621 0.37111544 0.36891887 0.36659361 0.3647554  0.36239014 0.35928672 0.35611153 0.35285565 0.35010662 0.34739516 0.34531238 0.342274   0.3397797  0.33652694 0.33406348 0.33085048 0.32869819 0.32708503 0.32608603 0.32552782 0.32559766 0.32268999 0.31891541 0.31603102 0.31218192 0.30997704 0.30839408 0.30451618 0.30366321 0.30224134 0.29757039 0.29436698 0.28679874 0.2809117  0.27799715 0.27480023 0.2737768 ], [ 0.03980147  0.04625706  0.02781803  0.02836729  0.02633484  0.01795419  0.01759859  0.01862172  0.01069748  0.00992273  0.00414687  0.00381386  0.00110885 -0.00257969 -0.00558867 -0.00756479 -0.00972796 -0.01062555 -0.01407621 -0.01696745 -0.01932379 -0.02220789 -0.02487713 -0.02702624 -0.02948643 -0.03233225 -0.03439879 -0.0365513  -0.03917037 -0.04132434 -0.04358833 -0.04471013 -0.04639958 -0.04801487 -0.04846218 -0.04946702 -0.05068975 -0.05139413 -0.05267641 -0.05366578 -0.05433639 -0.0551312  -0.0552759  -0.05589295 -0.05579764 -0.05328494 -0.05388804 -0.05469361 -0.0558122  -0.05700216 -0.05820111 -0.05865318 -0.05912866 -0.05947014 -0.06022783 -0.06033253 -0.06078836 -0.060888   -0.06198575 -0.06197439 -0.06283506 -0.0638384  -0.06418469 -0.06459206 -0.06488778 -0.0656427  -0.06574442 -0.06700321 -0.06787998 -0.06913333 -0.07049558 -0.07213095 -0.07298254 -0.07487887 -0.0764898  -0.07892085 -0.08047599 -0.08187042 -0.08366058 -0.08559967 -0.08925208 -0.09390883 -0.09717849 -0.09943108 -0.09876435 -0.09393096], 21.49, 22.14, False
2023/06/25 19:52:47.966, 181561106, [0.68455337 0.67913922 0.65923047 0.65705028 0.63639708 0.63230687 0.61548839 0.61988824 0.60651306 0.60026366 0.59185654 0.58017616 0.5715652  0.56741391 0.56091406 0.55145654 0.54499972 0.53880676 0.53134073 0.52381252 0.51508383 0.51109774 0.50014282 0.49486339 0.49048342 0.48303303 0.4786198  0.47315214 0.46657779 0.46180803 0.45562414 0.44939146 0.44627563 0.44049088 0.43606506 0.43230717 0.42739226 0.4247918  0.42084782 0.41793333 0.41346951 0.40894134 0.40748817 0.40057679 0.39753164 0.38852253 0.38518452 0.38080315 0.3761658  0.37186346 0.36776157 0.36379301 0.36087861 0.35765096 0.35527185 0.35227046 0.34966012 0.34716271 0.34401684 0.34210265 0.33889557 0.33643646 0.33424858 0.33204609 0.32880467 0.32722242 0.32582878 0.32427213 0.3219063  0.32024922 0.31787686 0.31460112 0.31168098 0.30803288 0.30477519 0.3031256  0.2991567  0.29903878 0.2956535  0.29091348 0.28896643 0.28147292 0.27544523 0.27166342 0.27118038 0.26898393], [ 0.04192328  0.03542112  0.03809808  0.02388285  0.02633325  0.02419535  0.02061983  0.02078074  0.0115861   0.0119882   0.00812304  0.00412791  0.00224541 -0.00103185 -0.00558916 -0.00838279 -0.01046945 -0.01216251 -0.0138999  -0.01745791 -0.02047502 -0.02178194 -0.02542161 -0.02765364 -0.03017498 -0.03147988 -0.03459073 -0.03682648 -0.03872728 -0.04063797 -0.04319249 -0.04577087 -0.04699876 -0.04816634 -0.04927637 -0.04962481 -0.05100744 -0.05236261 -0.05368437 -0.05433857 -0.05557799 -0.05626215 -0.05618187 -0.05671723 -0.0571926  -0.05386581 -0.05460724 -0.05500307 -0.05640771 -0.05757534 -0.05863337 -0.05901596 -0.05986295 -0.05983347 -0.06068075 -0.06105141 -0.06123924 -0.0617062  -0.06276027 -0.06294152 -0.06344545 -0.06445958 -0.06495723 -0.06559076 -0.06544618 -0.06611101 -0.06580279 -0.06677687 -0.06840293 -0.06956454 -0.07066435 -0.07227022 -0.07317421 -0.07478512 -0.07677009 -0.07803842 -0.08097092 -0.08290723 -0.08490387 -0.08699006 -0.08956442 -0.09505297 -0.09759069 -0.09996629 -0.09819905 -0.09451228], 21.49, 22.14, False
