time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 23:59:52.216, 109985054, [0.59562014 0.57709695 0.56984682 0.56081294 0.54597931 0.53596009 0.53631363 0.5297083  0.51207292 0.51570463 0.50757863 0.49118643 0.4895046  0.47504249 0.47382558 0.46632511 0.46210138 0.45539938 0.45079211 0.44428135 0.43946262 0.43700579 0.42977652 0.42386113 0.42052097 0.41679418 0.41298779 0.41033344 0.40396327 0.40047907 0.396955   0.38997165 0.38921203 0.38505194 0.38055868 0.37865492 0.37496878 0.37189324 0.36920866 0.3654307  0.36225404 0.3600679  0.35826573 0.35456663 0.35165147 0.34129894 0.3386803  0.33478981 0.33064041 0.32737805 0.32420745 0.32190381 0.32006921 0.31818789 0.31579788 0.313963   0.31182384 0.30953132 0.30748077 0.30586406 0.3033202  0.30165554 0.29883443 0.29784862 0.29410051 0.29245258 0.29164893 0.29013984 0.28941036 0.28918365 0.28586476 0.28498377 0.28304898 0.27729382 0.27777853 0.27407415 0.26898426 0.26942216 0.2641255  0.26088723 0.2600017  0.25082943 0.2461652  0.24139239 0.23597491 0.23840893], [ 0.02466467  0.01717724  0.02011738  0.00778507  0.00350748  0.0036512   0.00127263  0.0022547  -0.00318657 -0.00305628 -0.01105051 -0.01162247 -0.01513832 -0.0127513  -0.01822462 -0.01877988 -0.0220751  -0.02426854 -0.02583746 -0.02717375 -0.02819916 -0.03209246 -0.03406937 -0.03694645 -0.03884856 -0.04017917 -0.04274553 -0.04441368 -0.0464786  -0.04869331 -0.05041966 -0.05189324 -0.05260847 -0.05310808 -0.05501267 -0.05594182 -0.056701   -0.05732611 -0.0586928  -0.05883948 -0.05961045 -0.060102   -0.05994067 -0.06090721 -0.0609241  -0.056716   -0.0574474  -0.05842953 -0.05915234 -0.06070684 -0.06185356 -0.06233514 -0.06269746 -0.06275167 -0.06297368 -0.0635305  -0.06406568 -0.06446434 -0.06489573 -0.06535774 -0.06627445 -0.06700255 -0.06754201 -0.06775473 -0.06826046 -0.0685267  -0.06878709 -0.06964411 -0.07081348 -0.07148652 -0.07248981 -0.07425198 -0.07575582 -0.07722074 -0.07983765 -0.08183175 -0.08369549 -0.08565701 -0.08737173 -0.09023992 -0.09469783 -0.09912866 -0.10240458 -0.10310027 -0.10282233 -0.09855039], 21.26, 22.14, False
2023/06/24 23:59:52.471, 109985304, [0.61369089 0.59127044 0.55916403 0.55564193 0.54021206 0.53704001 0.52998218 0.51755268 0.51927605 0.50671875 0.50417475 0.49068614 0.48950834 0.47985469 0.48000644 0.46600118 0.46419611 0.4594905  0.4540376  0.44835249 0.44069966 0.4373929  0.43132379 0.42480394 0.41874496 0.4129837  0.40717087 0.4040728  0.39797415 0.39567021 0.39025823 0.38374419 0.38051975 0.37624529 0.37214052 0.36875375 0.36360419 0.36252216 0.35859723 0.35677949 0.35296008 0.34985009 0.34973372 0.3449239  0.34297302 0.34194098 0.33950512 0.33597838 0.33250213 0.32913284 0.32718002 0.3250998  0.32435755 0.32403898 0.32290195 0.321989   0.32021837 0.31831946 0.31622083 0.31468632 0.31211705 0.31042555 0.30813314 0.30577355 0.3027076  0.30139602 0.29988146 0.29783826 0.29691478 0.29559201 0.29269467 0.29114392 0.28719718 0.2836677  0.28185211 0.27852452 0.27687332 0.27246437 0.27102708 0.26748857 0.26355115 0.25592915 0.25054752 0.24565286 0.24541342 0.24384197], [ 0.02466737  0.01131919  0.02012013  0.00859332  0.00983819  0.00365299  0.00671011 -0.00038156 -0.00318538 -0.00841479 -0.00816006 -0.01256651 -0.01542733 -0.01504327 -0.01749571 -0.0208477  -0.02071891 -0.02493617 -0.02558999 -0.02809471 -0.030336   -0.03252053 -0.0340788  -0.03632377 -0.03838924 -0.0409065  -0.04296992 -0.04478475 -0.04645235 -0.04824291 -0.05002319 -0.05176339 -0.05391052 -0.05419495 -0.05512353 -0.05645265 -0.05665942 -0.05749547 -0.05902177 -0.05950995 -0.05965351 -0.06048637 -0.06078814 -0.0612813  -0.06121155 -0.0569218  -0.05790598 -0.05893318 -0.05997268 -0.06103644 -0.06193985 -0.06260138 -0.06264563 -0.06270071 -0.06341728 -0.06356518 -0.06424123 -0.06441509 -0.06493286 -0.06526964 -0.06599677 -0.06694629 -0.06759297 -0.06819675 -0.06886564 -0.06884901 -0.06926279 -0.07014427 -0.07065293 -0.07215574 -0.07316414 -0.07528262 -0.07609461 -0.07804649 -0.07962396 -0.08208454 -0.08460149 -0.0862933  -0.08845671 -0.09200119 -0.09446341 -0.10027554 -0.10412776 -0.10303372 -0.10287084 -0.09919493], 21.25, 22.15, False
2023/06/24 23:59:52.728, 109985554, [0.58756862 0.56500644 0.56076503 0.54628018 0.53671488 0.53304142 0.52902857 0.51997561 0.50850006 0.49837837 0.49394703 0.49217685 0.47885312 0.47664155 0.47017995 0.46435716 0.45970981 0.45267275 0.4510313  0.44515465 0.43862466 0.43585617 0.42854272 0.42337855 0.4205033  0.41379415 0.40981968 0.40678827 0.40096491 0.39713292 0.39213013 0.38736343 0.38446692 0.37964999 0.37606948 0.37195347 0.36861203 0.36710127 0.36303117 0.3601755  0.35748178 0.35371369 0.35248242 0.34707875 0.34519024 0.33707795 0.33409388 0.33035572 0.32720443 0.32472194 0.32220623 0.31916136 0.31745557 0.31580626 0.31427288 0.31304177 0.31178804 0.3104513  0.30853239 0.30644737 0.30370759 0.30261616 0.3003312  0.29847571 0.29513306 0.29373945 0.29206107 0.29202171 0.29002454 0.28969489 0.2875244  0.28385311 0.28205645 0.276815   0.27502211 0.27339603 0.26961484 0.26939124 0.26484739 0.26011164 0.25913608 0.25037235 0.24468777 0.2429813  0.23911994 0.23972359], [ 0.03249112  0.0161934   0.0090493   0.00415705  0.00667874  0.00366019  0.00427753 -0.00087807 -0.00129695 -0.00675751 -0.00995695 -0.01035167 -0.01316815 -0.01605268 -0.01731893 -0.01818867 -0.0220717  -0.0239822  -0.02516253 -0.02733386 -0.02865649 -0.03190342 -0.03364703 -0.03532533 -0.03759227 -0.03976318 -0.04198379 -0.04304374 -0.04631385 -0.0476115  -0.04960339 -0.0507393  -0.05275736 -0.05359361 -0.05463131 -0.05545118 -0.05644873 -0.05762189 -0.05852732 -0.0592156  -0.05996047 -0.06027173 -0.06016035 -0.06047808 -0.06102525 -0.05664497 -0.05743499 -0.05787514 -0.05908409 -0.06059493 -0.06160337 -0.06170853 -0.06213209 -0.06199964 -0.06213652 -0.06260623 -0.06287694 -0.06327327 -0.06373549 -0.06383319 -0.06467194 -0.06579474 -0.06622713 -0.066891   -0.06742805 -0.06789444 -0.06843867 -0.06940133 -0.06998873 -0.07134206 -0.07281845 -0.07429594 -0.07497124 -0.0770865  -0.07921012 -0.080899   -0.08370902 -0.08548219 -0.08747185 -0.09057098 -0.09477126 -0.10028685 -0.10322451 -0.10349734 -0.10281737 -0.09847993], 21.25, 22.14, False
2023/06/24 23:59:52.967, 109985805, [0.60566987 0.58593557 0.55301515 0.5462897  0.53879177 0.5287084  0.52987747 0.52400783 0.51133537 0.51249101 0.50303833 0.48968352 0.48551324 0.47744851 0.47491922 0.46764438 0.46447597 0.45486298 0.45377459 0.44720625 0.44274804 0.43909204 0.42994469 0.42624138 0.42154463 0.41733344 0.4130981  0.40786367 0.40363034 0.40058008 0.39607783 0.39182561 0.38904122 0.38505194 0.38095458 0.37694431 0.37348805 0.37081467 0.3681794  0.36487402 0.36106069 0.35850921 0.35736461 0.35149922 0.35097679 0.33919131 0.33582416 0.3328425  0.32986715 0.32671545 0.32395806 0.32122739 0.32014473 0.31881242 0.31686946 0.3152821  0.31323186 0.31126594 0.30904134 0.30701837 0.30487758 0.30284541 0.30070026 0.29891708 0.29634837 0.29428678 0.29349921 0.29257313 0.2919029  0.29097849 0.28797447 0.28697048 0.28439819 0.27899392 0.27852624 0.27496346 0.27215141 0.27074061 0.2647957  0.26399464 0.26079917 0.250211   0.24706118 0.24313692 0.23954634 0.24104051], [ 0.03247762  0.01231993  0.0183338   0.01587664  0.00667079  0.00984145  0.00370943 -0.00038295 -0.00363593 -0.00470951 -0.00851824 -0.00972109 -0.01117822 -0.01429667 -0.01683605 -0.01737905 -0.01966027 -0.02054256 -0.02282292 -0.02413039 -0.02770304 -0.03131446 -0.03270892 -0.03445823 -0.03668557 -0.03784629 -0.04100536 -0.04299197 -0.04501312 -0.04680628 -0.04901748 -0.05028544 -0.05164515 -0.05258364 -0.05314326 -0.05395427 -0.05485414 -0.05586541 -0.05701278 -0.05807382 -0.05800217 -0.05842007 -0.05902538 -0.05907213 -0.05923422 -0.05610151 -0.05675133 -0.05785068 -0.05872075 -0.05986329 -0.06119897 -0.06156342 -0.06180163 -0.06244908 -0.06272512 -0.06256727 -0.06314704 -0.06359342 -0.06446856 -0.06511824 -0.06579893 -0.06623133 -0.0668631  -0.0673954  -0.06784316 -0.06862673 -0.06899358 -0.0693513  -0.0706395  -0.07171773 -0.07326258 -0.07452897 -0.0760109  -0.07783002 -0.07932006 -0.08134356 -0.08398207 -0.08600483 -0.0881989  -0.09112101 -0.09474911 -0.09873881 -0.10240458 -0.10396971 -0.10333823 -0.09674484], 21.26, 22.14, False
2023/06/24 23:59:53.223, 109986054, [0.59158581 0.58248245 0.56370667 0.5434565  0.53878761 0.53395781 0.52617953 0.51830368 0.50843845 0.50671711 0.49678581 0.49068487 0.4881741  0.48025496 0.47781663 0.46567707 0.46715635 0.45730148 0.45352929 0.44925331 0.44378207 0.43872171 0.43531321 0.42562105 0.42491293 0.41909366 0.41411213 0.41092726 0.40406941 0.39996298 0.39518994 0.38913451 0.38701694 0.38164579 0.37749209 0.37485889 0.37115539 0.36811672 0.36605438 0.36239903 0.35843693 0.35481116 0.3535457  0.3489081  0.34596562 0.34257681 0.34007981 0.33710326 0.3341042  0.33115304 0.32815364 0.32570136 0.3240409  0.32256984 0.32033733 0.31748709 0.31570282 0.31357847 0.31120219 0.30919903 0.30678827 0.30559986 0.30255377 0.30075232 0.29744802 0.29604324 0.29489713 0.2928358  0.29185364 0.29106164 0.28824404 0.28621182 0.28264513 0.2775419  0.27679661 0.27267631 0.27048583 0.26724246 0.26314684 0.25895261 0.25643291 0.24833523 0.24482691 0.23751977 0.23623192 0.23626792], [ 0.03142113  0.01232542  0.02012288  0.00414907  0.01371387  0.00643354  0.00427437  0.00175715  0.00103117 -0.00676106 -0.00635733 -0.01162008 -0.01288165 -0.01658874 -0.01888354 -0.02025875 -0.02060153 -0.02226228 -0.02552037 -0.02787931 -0.02934359 -0.03086278 -0.03243135 -0.03520337 -0.03782738 -0.04017779 -0.04169332 -0.04445642 -0.04673302 -0.04794229 -0.05017233 -0.05163351 -0.05291585 -0.05374548 -0.05412934 -0.05525745 -0.05629204 -0.05734483 -0.05828415 -0.05923422 -0.05969658 -0.05963172 -0.06006229 -0.06086474 -0.06102679 -0.05697046 -0.05791412 -0.05832547 -0.05943332 -0.0606069  -0.06169211 -0.06222931 -0.06214245 -0.06287724 -0.06300714 -0.06302303 -0.06396701 -0.06413449 -0.06501866 -0.06562418 -0.0662185  -0.06675419 -0.06758691 -0.06804296 -0.0685077  -0.06884261 -0.06877987 -0.0695829  -0.07070083 -0.0720225  -0.07340277 -0.07480472 -0.07609402 -0.07785743 -0.08027301 -0.08252507 -0.08499797 -0.08641023 -0.08850784 -0.09090773 -0.09446271 -0.09950958 -0.10363893 -0.10493558 -0.1034351  -0.09886656], 21.25, 22.14, False
2023/06/24 23:59:53.479, 109986304, [0.58555105 0.57904435 0.56984587 0.56100895 0.5317782  0.53903842 0.52534163 0.52233069 0.51927378 0.50928371 0.50303208 0.49468635 0.48506292 0.48105513 0.4810961  0.46502829 0.46596714 0.46028879 0.4530403  0.4483501  0.43966066 0.44137915 0.43374467 0.42433714 0.42256506 0.41692208 0.41197106 0.40833081 0.40352058 0.39923446 0.39685715 0.39117622 0.38877614 0.38471964 0.38048664 0.37724402 0.3728509  0.3698714  0.36811151 0.36357438 0.36099829 0.35763962 0.35618428 0.35095641 0.34808371 0.34271723 0.34016159 0.33606417 0.33271    0.32958835 0.32592162 0.32357631 0.32177578 0.31976528 0.31842974 0.3164196  0.31424207 0.31211524 0.31040336 0.308536   0.30585712 0.30380655 0.30110459 0.29902902 0.29628151 0.29440305 0.29278429 0.29128224 0.29015201 0.28846059 0.28649056 0.28379342 0.28103091 0.2770463  0.27426629 0.27195652 0.26878272 0.26699565 0.26415988 0.25817713 0.25596762 0.24913644 0.24259334 0.238852   0.23954564 0.23540373], [ 0.02467547  0.02205146  0.00995027  0.01588728  0.00596511  0.0111074   0.00671327 -0.00515297 -0.00694652 -0.00470478 -0.0096009  -0.01192521 -0.01287977 -0.01706669 -0.01978519 -0.01922336 -0.02186567 -0.02273761 -0.02541024 -0.02667864 -0.03048807 -0.03206824 -0.03366804 -0.03532677 -0.03953703 -0.04027302 -0.04246707 -0.04359112 -0.04619508 -0.04865971 -0.04988231 -0.05184351 -0.05283634 -0.05359316 -0.05427211 -0.05504959 -0.05618366 -0.05728003 -0.05791139 -0.05877733 -0.05937121 -0.0603431  -0.06054081 -0.06046827 -0.06070506 -0.05670402 -0.05779884 -0.05857629 -0.05977917 -0.06069423 -0.06192806 -0.06217587 -0.06245652 -0.06305326 -0.06309787 -0.06356322 -0.06378345 -0.06431592 -0.06456332 -0.06512099 -0.06598465 -0.06656148 -0.06720002 -0.06794148 -0.06819763 -0.06909708 -0.0689909  -0.06985561 -0.0704628  -0.07207902 -0.07360275 -0.07440287 -0.07588099 -0.07788482 -0.07955589 -0.08145367 -0.08432962 -0.08554155 -0.08928185 -0.0915347  -0.09381422 -0.09990509 -0.10195119 -0.10393315 -0.10385022 -0.09821855], 21.25, 22.14, False
2023/06/24 23:59:53.719, 109986554, [0.59759631 0.56863049 0.55623293 0.54231376 0.53548814 0.52363774 0.51987107 0.50616281 0.50056593 0.49646272 0.4894224  0.48467609 0.47309441 0.46541071 0.46835697 0.45879845 0.45554426 0.44695511 0.4450351  0.43879947 0.43368106 0.43240926 0.42454183 0.41810471 0.41404613 0.40850639 0.40401097 0.39806803 0.39597051 0.38973471 0.38770548 0.38327166 0.37920862 0.37558316 0.37268507 0.36934538 0.36473167 0.36292575 0.35917477 0.35677897 0.35325649 0.3510026  0.34928406 0.34449606 0.3431247  0.34955123 0.34688441 0.34352443 0.33917589 0.3356755  0.33214505 0.32893717 0.32645369 0.32407452 0.32139048 0.31847954 0.315233   0.31251075 0.30952944 0.30648391 0.3030958  0.30153699 0.29786525 0.29671702 0.29307724 0.29110651 0.29014971 0.28807826 0.28709445 0.28654011 0.28317086 0.28233069 0.27957305 0.27491379 0.27477954 0.27094065 0.26842896 0.26757946 0.26168176 0.25933695 0.25771801 0.24726213 0.24317369 0.23980232 0.23750373 0.24342668], [ 0.0179103   0.02204871  0.01414258  0.0114377   0.01300969  0.00984685  0.00071072  0.00439619  0.00013766 -0.00345273 -0.00491066 -0.00782322 -0.01233101 -0.01226535 -0.01551282 -0.01575373 -0.01691795 -0.02025556 -0.02058502 -0.02282472 -0.0252201  -0.02683242 -0.02982989 -0.03246493 -0.03405373 -0.03660426 -0.0396405  -0.04152395 -0.04401373 -0.04593547 -0.04724818 -0.04825221 -0.04934087 -0.05089448 -0.05222602 -0.05325709 -0.05337762 -0.05468436 -0.05563724 -0.05620478 -0.05693814 -0.05743507 -0.05782741 -0.0583553  -0.05841979 -0.05718505 -0.05791341 -0.05883833 -0.05978952 -0.06066057 -0.06199202 -0.06237645 -0.062696   -0.06311238 -0.063508   -0.06388032 -0.06437378 -0.06445654 -0.06502344 -0.06544338 -0.06631709 -0.06709131 -0.06739618 -0.06790041 -0.06855559 -0.06873617 -0.06920981 -0.069409   -0.07040785 -0.07148456 -0.0726892  -0.07432682 -0.07543734 -0.07721856 -0.07890693 -0.08139797 -0.08348698 -0.08496403 -0.08711127 -0.08931572 -0.09275466 -0.09952328 -0.1023638  -0.10399949 -0.10225394 -0.09719033], 21.25, 22.14, False
2023/06/24 23:59:53.975, 109986805, [0.60367653 0.57546436 0.56665928 0.56221012 0.5352876  0.54213293 0.53262189 0.52804446 0.51923619 0.51378109 0.51156894 0.49619545 0.49217658 0.48989898 0.48512974 0.47679872 0.47432048 0.46575927 0.4608023  0.45428791 0.44895967 0.44675001 0.43728061 0.43249112 0.42830239 0.42291257 0.41716098 0.41437416 0.41262922 0.40727947 0.40279829 0.4003925  0.39617716 0.39339309 0.39057339 0.3857523  0.38318663 0.38040733 0.37649917 0.37286436 0.37025186 0.36666859 0.36647884 0.3607842  0.36024827 0.34940431 0.34683051 0.34287563 0.33917626 0.33649109 0.3340176  0.33106585 0.32985657 0.32807992 0.32612092 0.32439632 0.32204553 0.32031208 0.31809587 0.31641518 0.3138308  0.31234079 0.3097458  0.30825713 0.30456089 0.30388158 0.30282634 0.30143768 0.30001158 0.29948333 0.29589021 0.29390197 0.2903855  0.286007   0.28532597 0.28170482 0.27711375 0.27596515 0.27070012 0.26904147 0.26652158 0.25581931 0.25229184 0.24767961 0.24158548 0.2488285 ], [ 0.0200682   0.01717724  0.01413432  0.01223199  0.00279294  0.00023677  0.00726964  0.00175437  0.00102879 -0.00801393 -0.00816138 -0.00940314 -0.0157184  -0.01403068 -0.01659357 -0.01796844 -0.02228191 -0.02101934 -0.0243845  -0.02630283 -0.02869522 -0.03117158 -0.03257607 -0.03532974 -0.03713763 -0.03985049 -0.04197037 -0.04297034 -0.04577997 -0.0479145  -0.0496063  -0.05125971 -0.05248265 -0.05325836 -0.05420231 -0.0548851  -0.05573663 -0.05648879 -0.05719574 -0.05804819 -0.05900555 -0.05914621 -0.05959533 -0.06047054 -0.06053239 -0.0571292  -0.05770551 -0.05874685 -0.06011941 -0.06104707 -0.06184361 -0.06218748 -0.06227971 -0.06292053 -0.06305043 -0.06324938 -0.06396813 -0.06405029 -0.06484162 -0.0653088  -0.06584855 -0.06623658 -0.06686858 -0.06750131 -0.06820043 -0.06879397 -0.06889033 -0.06969147 -0.07075784 -0.07146946 -0.07320275 -0.07375976 -0.07543911 -0.07751093 -0.07938607 -0.08147499 -0.08404549 -0.0864655  -0.08799217 -0.09108009 -0.09407661 -0.09915037 -0.10330471 -0.10396971 -0.10272329 -0.09739047], 21.26, 22.14, False
2023/06/24 23:59:54.215, 109987054, [0.62170502 0.58427693 0.55623389 0.54232138 0.54475714 0.53704346 0.52165686 0.51587655 0.51207368 0.50609781 0.49793025 0.49368678 0.47974633 0.47464049 0.47346973 0.46566714 0.46179635 0.45648626 0.45079308 0.44447713 0.44027394 0.43643429 0.42871655 0.42114464 0.41918687 0.41203935 0.4085531  0.40572865 0.40062599 0.3965176  0.39351476 0.38921826 0.38596388 0.38263885 0.37764691 0.37567648 0.37136475 0.36865479 0.36644158 0.36314151 0.35986819 0.3582758  0.35657753 0.35128031 0.34963201 0.33806159 0.33547655 0.33152489 0.32884733 0.32583124 0.32304537 0.32021306 0.31905039 0.31778659 0.31623433 0.31519154 0.31352006 0.31222271 0.31040399 0.30901495 0.30669567 0.30575575 0.30319301 0.30224938 0.29858722 0.29777152 0.2966376  0.29499077 0.29483721 0.29341383 0.29067051 0.28905687 0.2858294  0.2820258  0.28021132 0.27682825 0.27401951 0.27283167 0.26720492 0.26554697 0.26170877 0.25128498 0.24674614 0.24393272 0.23699675 0.24079661], [ 0.04174385  0.03763417  0.02674325  0.01792911  0.0193475   0.02035088  0.0189143   0.01460096  0.01001668  0.00687632  0.0001635  -0.00117829 -0.00017473 -0.00414535 -0.00646704 -0.00681145 -0.01028289 -0.0113624  -0.01454694 -0.01684354 -0.02025425 -0.02187874 -0.02573349 -0.02935238 -0.0308617  -0.03312779 -0.03553686 -0.03759665 -0.04110816 -0.04456079 -0.04645887 -0.04792774 -0.0495778  -0.05048373 -0.05296726 -0.05388592 -0.0548291  -0.05709008 -0.05818125 -0.05891738 -0.05966976 -0.05989009 -0.05977433 -0.06066271 -0.0607499  -0.05708931 -0.05797316 -0.05889696 -0.0599479  -0.06077182 -0.06204788 -0.06252617 -0.0628431  -0.06311451 -0.06334162 -0.0632639  -0.06429111 -0.06437364 -0.06530171 -0.06508553 -0.06627506 -0.06672114 -0.06720865 -0.06760217 -0.06810971 -0.06842737 -0.06895435 -0.06958502 -0.07070287 -0.071851   -0.07309474 -0.07493026 -0.07624386 -0.07763475 -0.07945277 -0.08133489 -0.08356926 -0.08537308 -0.08809605 -0.09112171 -0.0941029  -0.09952666 -0.10282996 -0.10400336 -0.10230749 -0.09712849], 21.26, 22.14, False
2023/06/24 23:59:54.470, 109987304, [0.5875625  0.58947979 0.55462488 0.55422866 0.53527306 0.54011251 0.51795056 0.51502545 0.50917431 0.50992532 0.50473206 0.49017382 0.48594591 0.48225399 0.47307841 0.46599605 0.46060087 0.45592861 0.44977318 0.44062112 0.4384093  0.43336368 0.42611731 0.42161731 0.41771712 0.41284591 0.40741388 0.40254873 0.39841084 0.39358805 0.38967191 0.38559412 0.38191932 0.37748801 0.37394057 0.36993963 0.36557522 0.36332651 0.35975017 0.35696216 0.35301666 0.35019381 0.3493938  0.34433013 0.34312346 0.34089671 0.33800681 0.33464694 0.33119147 0.32840738 0.32540842 0.3231251  0.32158913 0.32014625 0.31851728 0.3163089  0.31470802 0.31267228 0.31118143 0.30946917 0.30715447 0.30559842 0.30320372 0.30207145 0.29912661 0.29743823 0.2968594  0.29581234 0.29405573 0.29431026 0.29107197 0.28867631 0.28682006 0.28198035 0.28007674 0.27665785 0.27377847 0.27255277 0.26696358 0.26244116 0.26168479 0.24986196 0.24665747 0.24380166 0.23818565 0.2419032 ], [ 0.02468357  0.01233917  0.01325428  0.0078037  -0.00035923  0.0070753   0.00071493  0.00226443 -0.00129457 -0.00965684 -0.00888302 -0.01129531 -0.01371507 -0.01679718 -0.0183952  -0.02062213 -0.021244   -0.02321214 -0.02487493 -0.02684018 -0.03002642 -0.03282246 -0.03325723 -0.03619542 -0.03849382 -0.04058667 -0.04342886 -0.04468233 -0.04724124 -0.04901814 -0.05064028 -0.05256965 -0.05371365 -0.05437934 -0.05546628 -0.05647806 -0.05703912 -0.05786003 -0.0586274  -0.05967887 -0.06000482 -0.06042548 -0.06087455 -0.06170409 -0.06165201 -0.05724011 -0.05802442 -0.05875135 -0.05974137 -0.06120541 -0.0620529  -0.06266964 -0.06294187 -0.0629836  -0.06329495 -0.0638915  -0.06402568 -0.06477659 -0.06521544 -0.06563662 -0.06632489 -0.06704883 -0.06788783 -0.06839909 -0.06866708 -0.06885062 -0.06937955 -0.07025958 -0.07128905 -0.07209401 -0.07366054 -0.07541744 -0.07623914 -0.07878208 -0.0805486  -0.08214635 -0.08413759 -0.08628473 -0.08845281 -0.09187401 -0.09404614 -0.10065297 -0.10373647 -0.10402831 -0.10399531 -0.09912359], 21.24, 22.14, False
2023/06/24 23:59:54.727, 109987554, [0.59961376 0.59125638 0.56984539 0.56080151 0.54946794 0.5317809  0.52069074 0.53053095 0.52000448 0.51055672 0.50416694 0.49318035 0.486392   0.48105257 0.47854825 0.47025022 0.46298907 0.45758077 0.45376881 0.44629985 0.44253908 0.43908628 0.43184118 0.42543383 0.42050251 0.41393643 0.41082198 0.40585018 0.40140457 0.39681953 0.39252871 0.38874901 0.38446658 0.38080931 0.37724467 0.3732886  0.3703036  0.36750552 0.36521471 0.36221068 0.35831432 0.35550146 0.35393655 0.35035681 0.35143645 0.34046153 0.3381505  0.33422563 0.33073595 0.32788044 0.32558052 0.32325666 0.32162605 0.3198734  0.31840987 0.31607555 0.31425805 0.31184227 0.3095847  0.30752967 0.3048753  0.30261587 0.30033101 0.29847545 0.29535141 0.29425633 0.29267312 0.29147933 0.29068231 0.28974239 0.28752282 0.28549852 0.28267358 0.27735531 0.27613009 0.27263428 0.27004476 0.26892733 0.26276609 0.25934037 0.25853732 0.2462427  0.24393046 0.23992907 0.23665735 0.23606104], [ 0.01900309  0.02790919  0.01924314  0.01144568  0.01301446  0.01263292  0.00315216  0.00390118  0.00103593 -0.0051031  -0.00886743 -0.00844949 -0.01175002 -0.01301104 -0.01544565 -0.01899985 -0.01944997 -0.02273653 -0.02438091 -0.02591888 -0.03033368 -0.03116674 -0.03311453 -0.03582264 -0.03759148 -0.03942112 -0.04236174 -0.04378658 -0.04549548 -0.04791099 -0.0490677  -0.05096302 -0.05208186 -0.0530679  -0.05380696 -0.05495087 -0.0553257  -0.05627219 -0.05676219 -0.05810545 -0.05873683 -0.05918692 -0.05940184 -0.05977318 -0.05997247 -0.05687718 -0.05750898 -0.05835049 -0.05930402 -0.06062432 -0.06185983 -0.06216057 -0.06284856 -0.06266406 -0.06297784 -0.06325934 -0.06307806 -0.06414359 -0.06443784 -0.06508644 -0.06627079 -0.06643496 -0.06720966 -0.06755619 -0.06810482 -0.06868983 -0.06889218 -0.06997997 -0.07060095 -0.07186343 -0.07342188 -0.07474044 -0.07575228 -0.07804287 -0.079463   -0.08102046 -0.08389867 -0.08554027 -0.08824676 -0.09115769 -0.09407242 -0.09952075 -0.1028373  -0.1029961  -0.10394696 -0.09854449], 21.24, 22.14, False
2023/06/24 23:59:54.967, 109987805, [0.60962946 0.58592995 0.56530347 0.55423818 0.54001998 0.53703829 0.52534442 0.51503169 0.51059536 0.50928698 0.50246779 0.48968099 0.48417876 0.4786495  0.47746051 0.46501813 0.46536784 0.45675112 0.45328581 0.44583946 0.44150792 0.43927423 0.43165857 0.42242313 0.4205057  0.41392897 0.40805038 0.40466533 0.39962666 0.39431678 0.38967508 0.38522665 0.38280225 0.37873583 0.37473575 0.37283959 0.36846792 0.36656175 0.36386531 0.36036006 0.35724508 0.35498335 0.35376922 0.34885106 0.34678778 0.33883188 0.33580094 0.33267135 0.32942771 0.32658914 0.32338943 0.32111503 0.31940074 0.31836864 0.31668419 0.31515252 0.31326418 0.31138852 0.30880285 0.30699721 0.30492795 0.30255808 0.30057754 0.29792348 0.29453727 0.29352539 0.29074383 0.28986861 0.28868027 0.28824657 0.28559433 0.28364986 0.2804261  0.27644337 0.27440176 0.27132228 0.26830481 0.26579895 0.26381661 0.25895701 0.25729712 0.24873628 0.24366598 0.23885266 0.23623192 0.23803499], [ 0.01899229  0.0278982   0.01413983  0.02032393  0.00136326  0.00706631  0.00671116  0.00339583  0.00058406 -0.00345391 -0.00851559 -0.00560749 -0.00949708 -0.01019181 -0.01388348 -0.01922422 -0.01924655 -0.02120999 -0.02360244 -0.02488781 -0.02770211 -0.02953441 -0.03149101 -0.03358731 -0.0369035  -0.03857354 -0.04058976 -0.0429474  -0.04568512 -0.04644752 -0.04971235 -0.05109474 -0.05268045 -0.0538567  -0.05377637 -0.05403982 -0.05535308 -0.05655194 -0.05709063 -0.05790959 -0.05822325 -0.05878691 -0.05921421 -0.05979631 -0.0601071  -0.05617592 -0.05682476 -0.05782116 -0.05860266 -0.05979355 -0.06108745 -0.06163396 -0.06196372 -0.06225348 -0.06247874 -0.06267831 -0.06338997 -0.0636039  -0.0641593  -0.06448388 -0.06506059 -0.0656661  -0.06618844 -0.06625543 -0.06667287 -0.06726765 -0.06779767 -0.06850249 -0.06993515 -0.07067408 -0.07211863 -0.0734346  -0.07440118 -0.07686385 -0.07880104 -0.08133293 -0.08364739 -0.08565573 -0.08835252 -0.0913723  -0.09371337 -0.09913421 -0.10155395 -0.10299996 -0.10225494 -0.09790279], 21.25, 22.14, False
