time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 02:59:51.827, 120784709, [0.64176361 0.62423982 0.5971876  0.58728043 0.57024748 0.56878868 0.55909224 0.55154705 0.54156591 0.53548316 0.52453199 0.51668844 0.50583386 0.50226862 0.49853226 0.49022766 0.48382153 0.47774094 0.47251279 0.46289185 0.45919764 0.4560526  0.4492067  0.44138976 0.43649337 0.43208123 0.42725314 0.42250099 0.41725529 0.41427671 0.40953562 0.40325557 0.39957754 0.39525999 0.39063819 0.38638081 0.38153504 0.37889957 0.37523758 0.37122444 0.36764869 0.3647748  0.36313008 0.35774496 0.35601501 0.34712399 0.34338593 0.34058706 0.33704806 0.33339715 0.33091928 0.32799651 0.3262544  0.32474557 0.32246439 0.3208323  0.31853586 0.3164049  0.31393681 0.31259834 0.31003285 0.30810747 0.30581417 0.30306705 0.30062345 0.2992858  0.29805829 0.29661552 0.29549612 0.29399002 0.29036769 0.28889688 0.28486954 0.28138325 0.2780556  0.27618635 0.27245151 0.26934374 0.26682847 0.26124654 0.25867386 0.25170079 0.24276847 0.23853431 0.23867654 0.23990293], [ 0.03420721  0.03500746  0.03125122  0.02187236  0.01740842  0.02054375  0.01736338  0.01161481  0.01159183  0.0066072   0.00140143  0.00053249 -0.00348132 -0.00580969 -0.00889026 -0.0104617  -0.01295631 -0.01570582 -0.01647242 -0.02127466 -0.02314674 -0.02478102 -0.02746737 -0.03089176 -0.03340317 -0.03525683 -0.03848209 -0.04034036 -0.04204513 -0.04434758 -0.04729601 -0.04831957 -0.05023992 -0.05088011 -0.05206674 -0.05285858 -0.05414469 -0.05470673 -0.05580982 -0.05646493 -0.05754676 -0.05788743 -0.05792467 -0.0587877  -0.05896261 -0.05526717 -0.05609976 -0.05706937 -0.05801344 -0.05916405 -0.06042894 -0.06076088 -0.06101066 -0.06134693 -0.06166572 -0.06194237 -0.0625366  -0.06268849 -0.06337802 -0.06365052 -0.06468081 -0.06571529 -0.06627727 -0.06660913 -0.06702334 -0.06752521 -0.06807904 -0.0687879  -0.06959333 -0.07143433 -0.07272226 -0.07423192 -0.0758185  -0.07764362 -0.07995268 -0.08244735 -0.08434908 -0.08685335 -0.08843968 -0.09125767 -0.0949085  -0.09903899 -0.10318417 -0.10389981 -0.10215153 -0.09851146], 21.02, 21.92, False
2023/06/25 02:59:52.084, 120784959, [0.63567069 0.61368572 0.59708887 0.58062065 0.56792311 0.56779438 0.54897999 0.54091318 0.53431952 0.530976   0.51655636 0.51116986 0.50493218 0.49863611 0.49342762 0.48496897 0.48231278 0.47527257 0.47000928 0.46653829 0.46021865 0.45166149 0.44884787 0.44058064 0.43514568 0.42786065 0.42331167 0.41763739 0.41302006 0.40777626 0.40282585 0.39840153 0.39437652 0.39092731 0.3864508  0.38286147 0.37912353 0.37632351 0.37201151 0.36893382 0.36513801 0.36153651 0.3604308  0.35562847 0.35249912 0.34859138 0.34524729 0.34175677 0.33783601 0.33481918 0.33162623 0.33012247 0.32965265 0.32795889 0.32988821 0.33362772 0.33319514 0.33197785 0.33026076 0.32742181 0.32219801 0.31818271 0.3137361  0.30675413 0.30059498 0.29936343 0.29806594 0.29587479 0.29484386 0.29360785 0.29032132 0.28780429 0.2836406  0.27972889 0.27884817 0.27398285 0.27217391 0.26887997 0.26340576 0.26125027 0.25769885 0.24977122 0.24415728 0.23948473 0.23723488 0.23841924], [ 0.028497    0.04087687  0.03125122  0.02266625  0.02517541  0.0199197   0.01302582  0.01474999  0.00825514  0.00455223  0.00320445 -0.00263332 -0.00375187 -0.00633769 -0.00798518 -0.0104617  -0.01410424 -0.01465439 -0.0184619  -0.02002355 -0.02203992 -0.02433029 -0.02773204 -0.03052044 -0.03306055 -0.03620519 -0.03856869 -0.04016492 -0.04290598 -0.04563536 -0.04746692 -0.04799268 -0.0501193  -0.05103019 -0.05223732 -0.05319188 -0.0543692  -0.05548064 -0.05599543 -0.05644749 -0.05630824 -0.05664737 -0.05671961 -0.05743188 -0.05686073 -0.05470178 -0.05549958 -0.05649978 -0.05758163 -0.05870494 -0.05965403 -0.06059389 -0.0607202  -0.06087543 -0.06156622 -0.06216036 -0.06270619 -0.06299936 -0.06369135 -0.06383588 -0.06486373 -0.06594674 -0.06657054 -0.06695139 -0.06768338 -0.06784246 -0.06840043 -0.06901465 -0.07006659 -0.0717318  -0.07278206 -0.07484755 -0.07564994 -0.07729579 -0.07950128 -0.08133045 -0.08337922 -0.08627536 -0.08792316 -0.09100497 -0.09529593 -0.09866354 -0.10318417 -0.10436735 -0.10369941 -0.0987079 ], 21.02, 21.92, False
2023/06/25 02:59:52.340, 120785208, [0.62958088 0.60841345 0.59104744 0.58336795 0.57384943 0.56779091 0.54434114 0.55399327 0.54155651 0.53417939 0.52397038 0.5166859  0.5058307  0.50226605 0.50253157 0.4912147  0.48288903 0.47935194 0.47449942 0.4674385  0.46414875 0.4615952  0.45149768 0.44587303 0.44148013 0.43343716 0.42775382 0.42355126 0.41769449 0.41447602 0.41042426 0.4062325  0.40186244 0.39710104 0.39442244 0.3902565  0.38670778 0.38559387 0.38156113 0.37822771 0.37331952 0.36969534 0.36740547 0.36070583 0.35674071 0.35573932 0.35241348 0.34834985 0.34384109 0.34019638 0.3369402  0.3338348  0.33179217 0.32937303 0.32673726 0.32504797 0.32254868 0.3211286  0.31904494 0.31713195 0.31393326 0.31221347 0.30926834 0.30643917 0.3036908  0.30193239 0.29975975 0.29849934 0.2968003  0.29522969 0.29234281 0.28918533 0.28711896 0.28286706 0.27969563 0.27788097 0.27288062 0.27127645 0.26791301 0.2612472  0.26264354 0.25271955 0.24558339 0.24320381 0.2408014  0.24166895], [ 4.09865525e-02  4.48169074e-02  3.88228784e-02  2.92037153e-02  2.76664248e-02  2.27156338e-02  1.98157293e-02  2.07016944e-02  1.58189648e-02  1.24612239e-02  5.75586704e-03  3.71124302e-03 -8.33687545e-05 -1.74269808e-03 -4.84167668e-03 -8.46027490e-03 -8.52771399e-03 -1.13939744e-02 -1.44058450e-02 -1.71383536e-02 -1.93203097e-02 -2.07210018e-02 -2.41737584e-02 -2.65260142e-02 -2.99739974e-02 -3.17865560e-02 -3.40627180e-02 -3.71526821e-02 -3.96262703e-02 -4.22159262e-02 -4.43156112e-02 -4.51798987e-02 -4.72535885e-02 -4.88900222e-02 -4.94156809e-02 -5.09946056e-02 -5.21010908e-02 -5.31571699e-02 -5.40457046e-02 -5.49563473e-02 -5.55376381e-02 -5.59330237e-02 -5.61121992e-02 -5.71958147e-02 -5.74684594e-02 -5.14668131e-02 -5.19913821e-02 -5.32003447e-02 -5.38208420e-02 -5.53478417e-02 -5.66382638e-02 -5.71613306e-02 -5.74338022e-02 -5.80769519e-02 -5.83830419e-02 -5.87264047e-02 -5.95956798e-02 -5.99756955e-02 -6.06507014e-02 -6.09496674e-02 -6.18011629e-02 -6.30215329e-02 -6.35320956e-02 -6.41366708e-02 -6.42915896e-02 -6.49229466e-02 -6.52853947e-02 -6.65053569e-02 -6.72656489e-02 -6.87597492e-02 -7.04781005e-02 -7.20464193e-02 -7.31104808e-02 -7.48067800e-02 -7.77591779e-02 -7.95076484e-02 -8.19141295e-02 -8.44360495e-02 -8.63189224e-02 -8.93228957e-02 -9.33284256e-02 -9.79106270e-02 -1.01844613e-01 -1.01962466e-01 -1.01484680e-01 -9.70868453e-02], 21.01, 21.92, False
2023/06/25 02:59:52.580, 120785458, [0.62958088 0.61716427 0.60331739 0.5766068  0.57384943 0.56362641 0.54528204 0.54583067 0.54444982 0.52903801 0.52452885 0.51366133 0.50315242 0.50266095 0.49412855 0.48659154 0.4834985  0.47418385 0.47100199 0.46357617 0.45877296 0.45489993 0.44799016 0.4397921  0.43735586 0.43139123 0.42685433 0.42355126 0.41824101 0.41353251 0.40873909 0.40418381 0.40176702 0.39684122 0.39378702 0.3902565  0.38755235 0.38525974 0.3831122  0.37996913 0.37715172 0.37404345 0.37225312 0.36568782 0.3638425  0.34932842 0.34620038 0.34333718 0.33964671 0.33676178 0.33409159 0.33138333 0.32972534 0.3281381  0.3254075  0.32330937 0.3210804  0.31898852 0.31569804 0.3142109  0.31090603 0.30963639 0.30577704 0.30408472 0.30041416 0.29870812 0.2968895  0.29591556 0.29373831 0.29382185 0.29117303 0.28860793 0.28610909 0.28135088 0.27908239 0.27593112 0.27228758 0.27069201 0.26624516 0.26125093 0.26077908 0.25068082 0.24401777 0.24281878 0.23859361 0.23990239], [ 2.85024225e-02  4.67431946e-02  2.94914845e-02  1.74208809e-02  1.67059022e-02  1.99233126e-02  1.43591108e-02  1.16176042e-02  1.34859230e-02  5.81670413e-03 -1.49445215e-03 -9.52600384e-05 -3.19262861e-03 -5.54396826e-03 -7.31938995e-03 -1.12744226e-02 -1.44295963e-02 -1.69480772e-02 -1.90647930e-02 -2.18169487e-02 -2.39481502e-02 -2.62736049e-02 -2.94900161e-02 -3.15138525e-02 -3.38546890e-02 -3.72733550e-02 -3.82737021e-02 -4.08861488e-02 -4.25113974e-02 -4.45861143e-02 -4.71553709e-02 -4.82225830e-02 -5.01605592e-02 -5.18170748e-02 -5.19220194e-02 -5.36907304e-02 -5.38679595e-02 -5.60776814e-02 -5.63632591e-02 -5.70227121e-02 -5.81202411e-02 -5.79876643e-02 -5.80785863e-02 -5.90748517e-02 -5.90036425e-02 -5.47406092e-02 -5.53840793e-02 -5.64236293e-02 -5.72784339e-02 -5.87275923e-02 -5.97728577e-02 -6.02973340e-02 -6.04286980e-02 -6.10513268e-02 -6.15919010e-02 -6.18707869e-02 -6.26433958e-02 -6.30289090e-02 -6.37221975e-02 -6.39604542e-02 -6.51343242e-02 -6.53657215e-02 -6.59771731e-02 -6.71335929e-02 -6.72646497e-02 -6.77737284e-02 -6.82781539e-02 -6.87203469e-02 -7.00439244e-02 -7.12340576e-02 -7.26879155e-02 -7.40625541e-02 -7.57967885e-02 -7.75266990e-02 -7.91549190e-02 -8.17609580e-02 -8.35682183e-02 -8.76603703e-02 -8.78701117e-02 -9.05797710e-02 -9.42860792e-02 -1.00214408e-01 -1.03169890e-01 -1.04963216e-01 -1.02615901e-01 -9.88931130e-02], 21.01, 21.93, False
2023/06/25 02:59:52.836, 120785709, [0.63347643 0.60841627 0.60331763 0.56998991 0.56329277 0.56468826 0.55173626 0.54176584 0.53793769 0.53481549 0.5154048  0.5066343  0.50181554 0.49581797 0.49193178 0.48429942 0.47541965 0.46760991 0.46271437 0.45557107 0.45109933 0.44625649 0.43837299 0.43001313 0.42894097 0.42103272 0.41722026 0.41194454 0.40767039 0.40264248 0.39837511 0.39522942 0.39067239 0.38700981 0.38360404 0.38083404 0.37445337 0.37314701 0.36840167 0.36521741 0.36155614 0.35823934 0.35610319 0.3511525  0.34799794 0.35159616 0.34837869 0.34571345 0.34276035 0.33953845 0.33659584 0.33298581 0.33143819 0.3297951  0.32766488 0.32546378 0.32261935 0.32043873 0.31789851 0.31639633 0.31391122 0.31258775 0.30980976 0.3074093  0.30486918 0.30314435 0.30119927 0.30006385 0.29765844 0.29625579 0.29373773 0.29140869 0.28879998 0.28520491 0.28203977 0.27987441 0.27704613 0.27345748 0.27001363 0.26318862 0.26441934 0.25368486 0.24697163 0.24361481 0.24088715 0.24121845], [ 3.52736321e-02  3.50102197e-02  3.54711697e-02  2.18750334e-02  2.83604560e-02  2.05455586e-02  1.54726102e-02  1.85514934e-02  9.70222269e-03  9.13639685e-03  3.20578479e-03 -9.64608611e-05 -4.89906980e-03 -4.79284270e-03 -8.22537002e-03 -1.09034559e-02 -1.38982437e-02 -1.47471270e-02 -1.83879971e-02 -1.96417652e-02 -2.32598069e-02 -2.61084423e-02 -2.90808423e-02 -3.03909584e-02 -3.31757353e-02 -3.55838161e-02 -3.78077740e-02 -4.01642605e-02 -4.28614002e-02 -4.50333309e-02 -4.69310293e-02 -4.80117557e-02 -4.99981367e-02 -5.13673704e-02 -5.26740350e-02 -5.36334468e-02 -5.39347487e-02 -5.50033754e-02 -5.64058711e-02 -5.70232004e-02 -5.74567368e-02 -5.81740542e-02 -5.80675044e-02 -5.90009719e-02 -5.89523597e-02 -5.51723708e-02 -5.58050128e-02 -5.70407160e-02 -5.80189605e-02 -5.92215931e-02 -6.02144779e-02 -6.10505140e-02 -6.11284658e-02 -6.15489647e-02 -6.18680684e-02 -6.25043515e-02 -6.30088936e-02 -6.31695937e-02 -6.38634667e-02 -6.45993688e-02 -6.52734626e-02 -6.58903604e-02 -6.65127766e-02 -6.73347157e-02 -6.77740430e-02 -6.81974730e-02 -6.84454577e-02 -6.95084875e-02 -7.03996114e-02 -7.17226444e-02 -7.33416115e-02 -7.48792533e-02 -7.65603737e-02 -7.83538316e-02 -8.01096873e-02 -8.23342717e-02 -8.47292029e-02 -8.65097669e-02 -8.86979275e-02 -9.07924123e-02 -9.53209169e-02 -9.94571297e-02 -1.02733247e-01 -1.04398999e-01 -1.03231837e-01 -9.77336714e-02], 21.02, 21.92, False
2023/06/25 02:59:53.091, 120785959, [0.62957781 0.61367725 0.60176616 0.58873878 0.55261228 0.57089597 0.55173346 0.54090942 0.54010595 0.53354259 0.51483896 0.51619528 0.50713979 0.49462269 0.49887792 0.48528499 0.48170051 0.47336044 0.47048714 0.46559489 0.45834965 0.45450577 0.44779645 0.44009751 0.43528395 0.42988465 0.42393307 0.41998031 0.41256405 0.4065194  0.40114238 0.39662478 0.39339569 0.38899987 0.38329034 0.38068799 0.37614606 0.37294395 0.36930045 0.36645237 0.36185423 0.35904646 0.3571686  0.35201784 0.34933837 0.34077598 0.33756701 0.33354236 0.33039292 0.32692997 0.32407136 0.32137706 0.32001525 0.31837891 0.31690124 0.31538803 0.31272057 0.31054395 0.30866228 0.30707221 0.30397882 0.3025416  0.30022605 0.29811005 0.29554736 0.29439337 0.2926321  0.29099863 0.28999665 0.2875436  0.28623287 0.2839148  0.2812189  0.27736238 0.27570497 0.27220403 0.26919761 0.2674656  0.26313248 0.2589272  0.25501871 0.24944433 0.24380465 0.23523168 0.23808565 0.23673095], [ 0.03527906  0.03501574  0.03125952  0.02188038  0.02059666  0.01713475  0.01792196  0.01426014  0.00970461  0.00661076  0.00175891 -0.00231373 -0.00120194 -0.00607068 -0.00912967 -0.01290067 -0.01315935 -0.01771307 -0.01966819 -0.02072831 -0.02383376 -0.02715072 -0.02922424 -0.03250826 -0.0339755  -0.03577778 -0.03877281 -0.04137671 -0.04325353 -0.04500387 -0.0473257  -0.04874045 -0.0499971  -0.05192902 -0.0527325  -0.05289682 -0.0546586  -0.05552092 -0.0567342  -0.05725484 -0.05831124 -0.05865955 -0.05890555 -0.05969392 -0.05989036 -0.0555928  -0.05565052 -0.05673117 -0.0579722  -0.05912162 -0.06006289 -0.06077325 -0.0614335  -0.06159008 -0.06200092 -0.06250304 -0.06300777 -0.06352787 -0.06413236 -0.06459813 -0.06508407 -0.06598491 -0.06631046 -0.06693815 -0.06791835 -0.06819034 -0.06844411 -0.069608   -0.07062785 -0.07177914 -0.07280686 -0.07515497 -0.07649539 -0.07800456 -0.07991021 -0.08233296 -0.08506168 -0.08644971 -0.08838639 -0.09116656 -0.09575855 -0.09944088 -0.10316911 -0.10446228 -0.10426184 -0.09915391], 21.01, 21.92, False
2023/06/25 02:59:53.332, 120786208, [0.65968863 0.60665637 0.59104744 0.59539804 0.56439316 0.56468652 0.54710071 0.55808183 0.54155651 0.53935396 0.53139286 0.52425736 0.51695311 0.50954098 0.5043854  0.49481466 0.48889419 0.48155819 0.47576963 0.46996987 0.46332748 0.45795897 0.45251838 0.44283189 0.44015174 0.43520449 0.42975959 0.42450546 0.42079254 0.4134325  0.41090953 0.40538053 0.39922762 0.39684122 0.39244066 0.3883102  0.38464294 0.38092275 0.37794264 0.37518092 0.37003314 0.36824482 0.36677947 0.36038178 0.3583947  0.34737172 0.3447705  0.34087914 0.33805695 0.33409996 0.33049979 0.3269232  0.32484065 0.32239691 0.32120749 0.31979929 0.31716075 0.31455639 0.31135164 0.30923831 0.30659655 0.30528208 0.30200569 0.30014671 0.29729258 0.29637408 0.29383901 0.29209171 0.29097418 0.28993733 0.28659232 0.28387651 0.28196278 0.2758017  0.27416566 0.27085046 0.26690298 0.26492121 0.26038388 0.25583002 0.25417679 0.24558852 0.24116863 0.23764123 0.23358432 0.23517001], [ 0.04098655  0.03012001  0.03459678  0.02187771  0.02059506  0.01650597  0.01491677  0.01739044  0.00881575  0.00375962  0.00465718 -0.00041067 -0.00319263 -0.00659996 -0.00822488 -0.01334428 -0.01316003 -0.01608684 -0.01821037 -0.02072911 -0.02299322 -0.02610763 -0.02839308 -0.03076647 -0.03283226 -0.03474351 -0.03839372 -0.03926519 -0.04216201 -0.04395618 -0.04721823 -0.04805908 -0.04979863 -0.05091677 -0.05224229 -0.053604   -0.05406689 -0.05556282 -0.05587309 -0.05694516 -0.05758901 -0.05744699 -0.05818979 -0.05859465 -0.05853076 -0.05469122 -0.05487689 -0.05606871 -0.05717782 -0.05840764 -0.05996663 -0.06054038 -0.06098274 -0.06122831 -0.06154979 -0.06192001 -0.06274105 -0.06320575 -0.06349519 -0.06423325 -0.06475798 -0.06532049 -0.06587385 -0.06638449 -0.06685304 -0.06745059 -0.06746264 -0.06888729 -0.06963328 -0.07116772 -0.07263911 -0.07440136 -0.07577626 -0.07742494 -0.07987046 -0.08194868 -0.08398163 -0.08645035 -0.08916231 -0.09167273 -0.0943373  -0.09906625 -0.10363261 -0.104833   -0.10323084 -0.09792956], 21.01, 21.93, False
2023/06/25 02:59:53.588, 120786458, [0.63566146 0.59789814 0.59718688 0.57522044 0.56086839 0.56158281 0.54252487 0.53684239 0.53793616 0.52002175 0.5159638  0.50712498 0.49556758 0.49619349 0.48608368 0.4806706  0.47660502 0.46731852 0.46195977 0.45625399 0.45131607 0.44779318 0.43960678 0.43367837 0.42749083 0.42186125 0.41785635 0.41360321 0.40778841 0.40306748 0.3986696  0.39393221 0.39040791 0.38750137 0.38304736 0.37845694 0.37550954 0.37213387 0.369427   0.3655855  0.36113876 0.35898925 0.35677328 0.35094362 0.34913284 0.3479002  0.34442875 0.34085652 0.33711694 0.3337955  0.33004203 0.32703543 0.3252104  0.3232554  0.32106026 0.31914655 0.31614983 0.31392349 0.31212992 0.3100439  0.30750524 0.30587018 0.30335621 0.30125307 0.29817418 0.29617931 0.29508588 0.29248621 0.29044286 0.28963541 0.28569424 0.28386923 0.28021045 0.27606438 0.27379614 0.27186602 0.26749563 0.2663032  0.26385562 0.25621159 0.25636916 0.24507928 0.24067647 0.23697495 0.23146233 0.23516974], [ 0.03887486  0.03501574  0.02616073  0.02554171  0.02129859  0.0193001   0.01792196  0.01426014  0.01159542  0.00992889  0.00465852  0.00085936 -0.0020603  -0.00479089 -0.00617293 -0.0114952  -0.01410219 -0.01503435 -0.01629402 -0.02018427 -0.02299275 -0.02494494 -0.02853731 -0.03002085 -0.03328481 -0.03515697 -0.0385661  -0.04063294 -0.04190553 -0.04440696 -0.04616961 -0.04764989 -0.04940662 -0.05061603 -0.05184967 -0.05316133 -0.05332645 -0.05507003 -0.05576867 -0.0561706  -0.05716215 -0.05728772 -0.058113   -0.05879651 -0.0593334  -0.0549059  -0.05554547 -0.05657238 -0.05722252 -0.05863842 -0.05991252 -0.06067796 -0.06084599 -0.06153961 -0.06154922 -0.06178574 -0.06247323 -0.0629428  -0.06345688 -0.06418892 -0.06490111 -0.06560717 -0.06645987 -0.0668379  -0.06696107 -0.06761729 -0.06795604 -0.06889286 -0.07003614 -0.07117562 -0.07288863 -0.07440075 -0.07605125 -0.07771437 -0.07967171 -0.08207948 -0.08426753 -0.0862782  -0.08859304 -0.09141932 -0.09498337 -0.09905816 -0.10318183 -0.10439706 -0.1031804  -0.09966859], 21.01, 21.93, False
2023/06/25 02:59:53.828, 120786709, [0.64368861 0.60665637 0.59417453 0.58463087 0.56208183 0.56574471 0.55266893 0.54338494 0.53360088 0.53160953 0.51994868 0.51162103 0.50402834 0.49460695 0.49412855 0.48528584 0.48080339 0.47362592 0.46822673 0.46173518 0.45648615 0.45296396 0.44622495 0.43928971 0.43514408 0.43096392 0.4252118  0.42271073 0.41734493 0.41217474 0.40913004 0.40482089 0.40115338 0.39808333 0.39260159 0.38987993 0.3852872  0.38335918 0.38052928 0.37742264 0.37392042 0.3707422  0.36960221 0.36336507 0.36119787 0.34029379 0.33767342 0.33392084 0.33036413 0.32684986 0.32386064 0.32147098 0.31997859 0.31784935 0.31679367 0.31470395 0.31228998 0.31092339 0.30817396 0.30641589 0.30357481 0.30307064 0.30015239 0.29831145 0.29565164 0.29468621 0.29323556 0.29205903 0.2902022  0.28963962 0.28730946 0.28430104 0.28276972 0.27815005 0.27650621 0.27364403 0.26955144 0.26789846 0.26353003 0.2573736  0.25636935 0.24904398 0.23928716 0.24056179 0.23273067 0.2384187 ], [ 0.04774902  0.04185023  0.03547394  0.02632957  0.02269715  0.02674925  0.02092278  0.01425874  0.01436814  0.00621332  0.00500933  0.00180252 -0.00319263 -0.0022335  -0.0055078  -0.01127442 -0.01221741 -0.01436493 -0.01611809 -0.02056591 -0.02215177 -0.02494575 -0.02676607 -0.02964513 -0.03271116 -0.03388154 -0.03670385 -0.03887283 -0.04104492 -0.04353794 -0.04554956 -0.0471653  -0.04900923 -0.05087919 -0.05142522 -0.05255323 -0.05355147 -0.05470593 -0.05543998 -0.05648922 -0.0569712  -0.05785928 -0.05803466 -0.05867967 -0.05867339 -0.05492459 -0.05557324 -0.05664783 -0.05754472 -0.05852663 -0.05973957 -0.06041194 -0.06085547 -0.06118614 -0.06164166 -0.06165983 -0.06220654 -0.06299211 -0.06369004 -0.06447283 -0.06477365 -0.06585506 -0.066276   -0.06680265 -0.0672277  -0.06778532 -0.06818088 -0.0686731  -0.06987709 -0.0712426  -0.07303087 -0.07426287 -0.07584002 -0.07735963 -0.07898241 -0.08050315 -0.08364811 -0.08645035 -0.08719803 -0.09037535 -0.09428608 -0.09943445 -0.10361994 -0.10393055 -0.10379617 -0.09721832], 21.01, 21.92, False
2023/06/25 02:59:54.084, 120786959, [0.62547457 0.60316222 0.59104816 0.56721206 0.56913034 0.56680618 0.54071977 0.5352324  0.5357706  0.52259572 0.51939327 0.50411119 0.50135839 0.49098378 0.49483675 0.48035441 0.47750618 0.46978515 0.46422204 0.45809443 0.45482603 0.44497497 0.44222813 0.4352945  0.42998446 0.42580183 0.41837362 0.41479667 0.4086839  0.40389757 0.3999505  0.39439269 0.39067308 0.3865044  0.38163611 0.37749163 0.37416839 0.37132498 0.36839916 0.36521546 0.36096138 0.35772008 0.35638232 0.35062083 0.3492891  0.34431705 0.34149948 0.33780509 0.33471386 0.33135147 0.32861084 0.32585048 0.32465454 0.32292744 0.321224   0.31878734 0.31660001 0.31417713 0.31225759 0.30998839 0.30698727 0.30543791 0.3027184  0.30031131 0.2975397  0.29603363 0.2951974  0.29369506 0.29235687 0.29177245 0.28780592 0.28571908 0.28263167 0.27866053 0.27772199 0.27410999 0.27173301 0.26946412 0.26554053 0.25969754 0.25995985 0.25079083 0.24433372 0.23948506 0.23867672 0.23644599], [ 0.03420449  0.03109415  0.03458849  0.02553102  0.02447565  0.02054195  0.01491359  0.01161342  0.00969983  0.00952926 -0.00149845  0.00275279 -0.00432652 -0.00377866 -0.00822635 -0.01186787 -0.01316208 -0.01417584 -0.0170773  -0.01931733 -0.02299462 -0.02418902 -0.02704544 -0.03002383 -0.03214422 -0.03525752 -0.03748319 -0.0390504  -0.04195227 -0.04351179 -0.04662185 -0.04836804 -0.04972828 -0.05121824 -0.05198948 -0.05272146 -0.05376247 -0.05490244 -0.05558503 -0.05648285 -0.05687091 -0.05780354 -0.05807145 -0.05829681 -0.05845805 -0.05536675 -0.05620549 -0.05681795 -0.05825088 -0.0591647  -0.0603327  -0.06103756 -0.06133502 -0.06189494 -0.06266133 -0.06280077 -0.06303561 -0.06337137 -0.06429201 -0.06452889 -0.06538432 -0.0662398  -0.06638118 -0.06725271 -0.06768985 -0.0684161  -0.06840701 -0.06934921 -0.07052637 -0.07186504 -0.07342466 -0.07517215 -0.07653866 -0.07777497 -0.08036431 -0.082448   -0.08434968 -0.08674133 -0.08802704 -0.09213908 -0.09529663 -0.10020225 -0.10274758 -0.10440094 -0.10323383 -0.09909245], 21.02, 21.92, False
2023/06/25 02:59:54.339, 120787208, [0.62546842 0.60315657 0.60331763 0.5659959  0.55965871 0.55848671 0.54716069 0.53522989 0.53360164 0.52195166 0.51596694 0.50611115 0.50269235 0.49661171 0.48828294 0.48133901 0.47602595 0.47004835 0.46196171 0.45784204 0.45067973 0.44513288 0.43751577 0.43128076 0.42588483 0.42171746 0.41633953 0.41136144 0.40788438 0.40087293 0.39798412 0.39299681 0.39005948 0.38717164 0.38265808 0.37943105 0.37678317 0.37368868 0.37052753 0.36738099 0.36310734 0.36031988 0.35885074 0.35309785 0.35161447 0.3393169  0.33619238 0.33299098 0.32959092 0.3271211  0.32435583 0.32105756 0.3196455  0.31805042 0.3166668  0.31470411 0.31261375 0.31065455 0.30839244 0.30718575 0.30498156 0.3030933  0.30085182 0.29880177 0.29607855 0.29456946 0.29289409 0.29142606 0.2904501  0.28882603 0.28668189 0.28410452 0.28162261 0.27767106 0.27439967 0.27254312 0.26895879 0.26522805 0.26313309 0.25854198 0.25636954 0.24955361 0.24050115 0.23707326 0.23689658 0.23648564], [ 0.03633403  0.04184747  0.02792523  0.0263269   0.02269556  0.02457725  0.01358451  0.01425734  0.01436695  0.00826711  0.00175625  0.00053369 -0.0003587  -0.00554494 -0.00726338 -0.01127486 -0.01422501 -0.01532347 -0.01715014 -0.0206211  -0.02463686 -0.02494656 -0.02869546 -0.03139076 -0.03373948 -0.03587677 -0.03796471 -0.04041692 -0.04246265 -0.04431888 -0.04726398 -0.04836683 -0.04940766 -0.05147957 -0.05156353 -0.0527204  -0.0536546  -0.0544508  -0.05630186 -0.05663696 -0.0575029  -0.05784296 -0.05868432 -0.05903245 -0.05943471 -0.05536516 -0.05595501 -0.05657387 -0.05772085 -0.05888774 -0.06005096 -0.06057947 -0.06115539 -0.06126207 -0.06171489 -0.06213151 -0.06263368 -0.06319326 -0.06388549 -0.06425491 -0.06515053 -0.0658157  -0.06633379 -0.06740464 -0.06769421 -0.0679533  -0.0680843  -0.06908002 -0.07018422 -0.07145072 -0.07248244 -0.0741695  -0.07552186 -0.07741813 -0.07971353 -0.0817522  -0.08436482 -0.08627948 -0.08843903 -0.09163932 -0.09495911 -0.10017118 -0.10322154 -0.10396419 -0.1033801  -0.09786494], 21.02, 21.93, False
