time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 09:52:18.557, 602767679, [0.51512421 0.50287888 0.48751581 0.48520671 0.47297434 0.46191359 0.45645595 0.45447018 0.44552267 0.43677803 0.43048529 0.42766237 0.41947398 0.42340392 0.42026706 0.41484803 0.41554508 0.41117502 0.40869109 0.40642974 0.40473218 0.4032248  0.39730474 0.39341448 0.39253859 0.39245577 0.38786628 0.38549095 0.38249691 0.38003282 0.3776542  0.37520909 0.3714067  0.3684731  0.36600559 0.36193535 0.3600047  0.3582466  0.35562793 0.35560903 0.35508752 0.35556167 0.35533934 0.35221831 0.35174367 0.32687457 0.32479933 0.32119269 0.31839012 0.31596801 0.31365795 0.31232857 0.3120499  0.31135354 0.31142419 0.31183019 0.31059861 0.31014513 0.30874137 0.30785477 0.30669888 0.30708393 0.30488985 0.30398136 0.30150958 0.30184276 0.30063349 0.29996234 0.29902392 0.29851803 0.2971562  0.29504647 0.2924312  0.28899727 0.28744046 0.28378447 0.28156727 0.27826401 0.27380495 0.27023462 0.26827027 0.26204229 0.25836073 0.25494701 0.25885183 0.25820837], [ 6.53462644e-02  6.13323933e-02  6.49743640e-02  5.89497616e-02  5.58939250e-02  4.99430488e-02  5.41525069e-02  4.56292873e-02  4.23288315e-02  3.75153897e-02  3.33589228e-02  3.07705094e-02  2.78689684e-02  2.29227907e-02  1.84156326e-02  1.56308026e-02  1.31695546e-02  1.11202766e-02  8.57628240e-03  4.71670758e-03  2.36482918e-03  5.69495244e-05 -3.37316791e-03 -6.41290011e-03 -9.12196069e-03 -1.14558875e-02 -1.40790384e-02 -1.63458233e-02 -1.98375030e-02 -2.15181029e-02 -2.47021793e-02 -2.59789346e-02 -2.81685232e-02 -2.91835988e-02 -3.07931053e-02 -3.12137471e-02 -3.24200921e-02 -3.44876499e-02 -3.49757784e-02 -3.61892793e-02 -3.77788724e-02 -3.87301967e-02 -3.86489316e-02 -3.88497868e-02 -4.03256156e-02 -4.00024135e-02 -4.10685635e-02 -4.17409506e-02 -4.27920585e-02 -4.39221603e-02 -4.52420608e-02 -4.59787614e-02 -4.64651749e-02 -4.71257063e-02 -4.73922591e-02 -4.82371101e-02 -4.89619794e-02 -4.91298698e-02 -4.94441338e-02 -4.98364309e-02 -5.04370141e-02 -5.09378463e-02 -5.14422516e-02 -5.14708525e-02 -5.17419786e-02 -5.20183872e-02 -5.21813028e-02 -5.33764517e-02 -5.47397396e-02 -5.67704348e-02 -5.83320978e-02 -6.02542071e-02 -6.24763112e-02 -6.45125421e-02 -6.69614894e-02 -6.95097660e-02 -7.13526289e-02 -7.41525279e-02 -7.66735189e-02 -7.96552436e-02 -8.34407639e-02 -8.81666761e-02 -8.96811859e-02 -9.14259685e-02 -8.99221804e-02 -8.60032114e-02], 20.87, 21.83, False
2023/06/18 09:52:18.814, 602767928, [0.4869524  0.47999728 0.47404844 0.44477082 0.43848879 0.43725747 0.43110561 0.43922703 0.42276846 0.42400494 0.42067559 0.41078621 0.40854365 0.41238251 0.40416225 0.40308386 0.39709298 0.39373536 0.39266071 0.38821042 0.38932468 0.38698228 0.38033843 0.38081497 0.3787137  0.37796941 0.37735747 0.37598447 0.37417939 0.37239102 0.36902989 0.3681213  0.36579019 0.36386552 0.36291656 0.36000709 0.35837713 0.35824686 0.35618328 0.35560799 0.35370763 0.35238413 0.35192223 0.34592307 0.34629308 0.32933639 0.3254976  0.32237822 0.31959998 0.31734522 0.31523825 0.31336394 0.31221058 0.31202767 0.31135329 0.31095348 0.31029978 0.3088796  0.30681552 0.30619407 0.30454651 0.30350696 0.30099596 0.30006414 0.29737561 0.29672777 0.29558391 0.29334989 0.29308616 0.29166236 0.28963289 0.28910124 0.28625207 0.28385571 0.28161014 0.27842414 0.27756929 0.2772726  0.27480068 0.27099339 0.27187004 0.26471066 0.25691325 0.25769942 0.25634683 0.25436124], [ 0.06535715  0.07128295  0.06027681  0.0616765   0.05825636  0.05725432  0.05035551  0.04924406  0.04372186  0.03994963  0.03377568  0.03348347  0.02924627  0.02341217  0.02211646  0.01736277  0.01388284  0.01223653  0.00766259  0.00404005  0.00270442 -0.00209247 -0.00376871 -0.00737179 -0.01067339 -0.01392127 -0.01666005 -0.0195335  -0.02276348 -0.02467071 -0.02805652 -0.02968131 -0.03194627 -0.0337796  -0.0351587  -0.03589166 -0.03739386 -0.03866281 -0.04040224 -0.04085512 -0.0411376  -0.04302887 -0.0430223  -0.04370121 -0.04398631 -0.03709196 -0.03854119 -0.03947209 -0.04041573 -0.04197036 -0.04342077 -0.04377937 -0.04433927 -0.04498383 -0.0452579  -0.04529711 -0.04567241 -0.04587441 -0.04656857 -0.04711333 -0.04814481 -0.04874361 -0.04900636 -0.04952975 -0.04929216 -0.04923296 -0.04979868 -0.05100577 -0.05242029 -0.05381446 -0.05609564 -0.05825727 -0.05908529 -0.06120886 -0.06266478 -0.06458315 -0.06756327 -0.07019336 -0.07275964 -0.07518474 -0.07839189 -0.08360198 -0.08571272 -0.08743503 -0.08484311 -0.0818613 ], 20.86, 21.83, False
2023/06/18 09:52:19.054, 602768177, [0.50795908 0.48000578 0.48902026 0.46364442 0.4656036  0.45575342 0.44422586 0.45228849 0.44305669 0.43441301 0.43158478 0.42404345 0.42119797 0.41309494 0.41088172 0.40186675 0.4001836  0.38969364 0.39290317 0.3914057  0.38567099 0.38734716 0.37937292 0.37782624 0.37513246 0.37222412 0.37009774 0.36483448 0.3621078  0.36012153 0.35679167 0.35407945 0.35174602 0.34912716 0.34638141 0.34435031 0.34161212 0.34041426 0.33791979 0.33489719 0.33309212 0.33115932 0.33224303 0.32878594 0.3285436  0.31973825 0.31833881 0.31680363 0.31527524 0.31338706 0.31159388 0.31049364 0.30982349 0.30940007 0.30976877 0.30916447 0.307916   0.30677088 0.30621342 0.30551549 0.30525064 0.30457496 0.30175089 0.30141488 0.29796921 0.29736754 0.29720683 0.29637306 0.29751014 0.29713696 0.29570367 0.29532037 0.29320376 0.28955627 0.28890663 0.28503218 0.28542023 0.28281629 0.27787633 0.27594834 0.27262644 0.26604994 0.26112717 0.25600334 0.25617786 0.25629832], [ 0.06534898  0.06673692  0.06183711  0.05141643  0.0522903   0.04881953  0.05135147  0.04315621  0.04371827  0.03679397  0.0313341   0.02956234  0.02734236  0.02414087  0.02146884  0.01719588  0.01549347  0.01388473  0.00874282  0.0060769   0.00140237 -0.00182564 -0.00429391 -0.00738478 -0.00990105 -0.01351126 -0.01608068 -0.0181213  -0.02131794 -0.02388379 -0.02585831 -0.02851185 -0.03043257 -0.03208728 -0.03332294 -0.0343237  -0.03531055 -0.03690074 -0.03848666 -0.0389197  -0.03926828 -0.0409365  -0.04173075 -0.04262044 -0.04299248 -0.04045634 -0.04155904 -0.04262764 -0.04325443 -0.0446145  -0.04600701 -0.04632352 -0.04694808 -0.04761061 -0.04786303 -0.04825215 -0.0487953  -0.049136   -0.04989878 -0.0505707  -0.05138151 -0.05245682 -0.0523213  -0.05263185 -0.05343779 -0.05349576 -0.05360471 -0.05484084 -0.05648728 -0.05812728 -0.05955906 -0.06116966 -0.06274846 -0.06422459 -0.06709072 -0.0692577  -0.07073473 -0.07392263 -0.0769341  -0.07873744 -0.08339105 -0.08777885 -0.09007379 -0.09238727 -0.09038285 -0.08586784], 20.87, 21.83, False
2023/06/18 09:52:19.310, 602768427, [0.49411753 0.4879809  0.48105957 0.45932704 0.45513144 0.44481351 0.43261933 0.43624655 0.42879038 0.42227536 0.4181539  0.41040297 0.40534679 0.40547789 0.40151037 0.39618222 0.39302303 0.38697329 0.38712951 0.38337454 0.38050994 0.37809336 0.36897113 0.36931826 0.36605422 0.36214246 0.3603513  0.3582708  0.35530061 0.35301405 0.35091811 0.34809    0.34549162 0.34304246 0.34000951 0.3370359  0.33486998 0.33442629 0.33262629 0.33075796 0.32943977 0.32728373 0.32749908 0.32386671 0.32262761 0.32248197 0.32087821 0.3185299  0.3174163  0.31536539 0.31269456 0.31178274 0.31037938 0.30952379 0.30843097 0.30741171 0.30763589 0.30726235 0.30658413 0.30592462 0.3039498  0.30332079 0.30100844 0.29867812 0.29574624 0.29544098 0.29521931 0.2948528  0.29468024 0.29442128 0.29196332 0.29206372 0.28860721 0.28505164 0.28445318 0.28124885 0.28005786 0.27872274 0.27584767 0.27366109 0.27138799 0.26365366 0.25910874 0.25560223 0.25425689 0.25756214], [ 0.07249627  0.07213693  0.05555983  0.05825356  0.06185999  0.0520066   0.05085434  0.04810644  0.04331919  0.03873293  0.0350647   0.02898536  0.02599813  0.02073514  0.01950926  0.01542608  0.01155897  0.010118    0.00607667  0.00351303 -0.00047331 -0.0034375  -0.00561194 -0.00956253 -0.01200974 -0.01505422 -0.01817921 -0.02141743 -0.023584   -0.02620237 -0.02827704 -0.03014523 -0.03203455 -0.03443764 -0.03495023 -0.03621932 -0.03743157 -0.03801995 -0.03947779 -0.0406033  -0.04122853 -0.04135931 -0.04244317 -0.04348186 -0.04366227 -0.03887149 -0.04012707 -0.04117203 -0.04203863 -0.04345517 -0.04474132 -0.04548568 -0.04607099 -0.04628584 -0.04659816 -0.04685245 -0.04718274 -0.04814583 -0.04836868 -0.04955896 -0.05007432 -0.05061928 -0.05120101 -0.05158209 -0.05186283 -0.05218441 -0.0521936  -0.05332925 -0.05490164 -0.05677826 -0.05838883 -0.06069427 -0.06232726 -0.06365248 -0.06620779 -0.06832231 -0.07034104 -0.07334762 -0.07549067 -0.07744707 -0.08104723 -0.08511035 -0.08748622 -0.08893161 -0.08817698 -0.08193016], 20.86, 21.83, False
2023/06/18 09:52:19.566, 602768678, [0.50649654 0.47024124 0.46701075 0.44826502 0.46908798 0.44376423 0.44330165 0.43543214 0.43969425 0.42746634 0.42529583 0.41760378 0.41954497 0.41237993 0.41087353 0.40366953 0.4026112  0.39807327 0.39126818 0.39117592 0.38566519 0.3839365  0.3808323  0.37722937 0.37374188 0.37259734 0.37044476 0.36895282 0.36640432 0.36318188 0.36248181 0.36016467 0.35884339 0.35775462 0.35524031 0.35287964 0.35187839 0.3499006  0.34765493 0.34544614 0.34464534 0.34242268 0.34228592 0.33817559 0.33835491 0.32815451 0.32683291 0.3249994  0.32445373 0.32372208 0.32186628 0.32130177 0.32066156 0.32024298 0.31977967 0.31848451 0.31751171 0.31608924 0.31343054 0.31285543 0.31134678 0.31030951 0.30818571 0.30670868 0.30401252 0.30316069 0.30207146 0.30195056 0.30129373 0.30132037 0.29949185 0.29840369 0.29722993 0.29294843 0.29182445 0.28994587 0.28765797 0.28657128 0.28325638 0.27861795 0.27664501 0.27056191 0.26578872 0.26256874 0.26203618 0.26332183], [ 0.07250443  0.07128849  0.05714787  0.06308319  0.05292624  0.05630817  0.04675113  0.04158706  0.04412533  0.04139101  0.03060928  0.02985776  0.0259766   0.02219977  0.02104853  0.01682711  0.01251991  0.01148082  0.00865976  0.00555469  0.00154867 -0.00071208 -0.00403997 -0.00727432 -0.00912289 -0.01268372 -0.0161651  -0.0188106  -0.02181468 -0.02413295 -0.02646341 -0.02866603 -0.03075707 -0.03216305 -0.03321621 -0.03457644 -0.0359571  -0.03718029 -0.03861167 -0.03943865 -0.04043573 -0.04151367 -0.04222501 -0.04306376 -0.04400689 -0.03670607 -0.03801545 -0.03850913 -0.039862   -0.04190518 -0.04317678 -0.04437538 -0.04534732 -0.04575297 -0.04605968 -0.04695683 -0.04800146 -0.04851959 -0.04900416 -0.04980225 -0.05059481 -0.05147222 -0.05179429 -0.05228374 -0.05293706 -0.05371609 -0.05446167 -0.0550774  -0.05691605 -0.05839006 -0.06015807 -0.06230047 -0.06329351 -0.0658677  -0.06706408 -0.0691828  -0.07144907 -0.0730013  -0.07626472 -0.07707323 -0.07973018 -0.08470339 -0.08748388 -0.08896299 -0.0888912  -0.08192719], 20.85, 21.83, False
2023/06/18 09:52:19.806, 602768928, [0.53279513 0.48283967 0.48600611 0.47550996 0.46249356 0.45366988 0.45399879 0.43380772 0.43367439 0.4350324  0.42893294 0.42082062 0.42032788 0.41049512 0.41554408 0.40819084 0.40835334 0.40357913 0.40451339 0.40048692 0.39740317 0.3957133  0.38799233 0.38965869 0.38478673 0.38308902 0.38045839 0.37721254 0.37323112 0.36931917 0.36547365 0.36405188 0.36018141 0.3567235  0.35448865 0.35138459 0.34944218 0.34783359 0.34407615 0.34265687 0.33868933 0.33664551 0.33634221 0.33184583 0.33147915 0.3400489  0.33794328 0.33470488 0.33214981 0.3295198  0.3282084  0.32682704 0.32633559 0.32604913 0.32546641 0.32495493 0.3237521  0.32311901 0.32131275 0.32108872 0.31952159 0.31873658 0.31732546 0.31591405 0.31284881 0.31320266 0.31179652 0.31129193 0.31076888 0.3103317  0.30854089 0.30743386 0.30415223 0.30082769 0.29795904 0.29696022 0.29718954 0.29440822 0.29305818 0.28932161 0.28543367 0.28027903 0.27437671 0.26821989 0.26934502 0.27315208], [ 0.07157859  0.07214524  0.06499101  0.06308319  0.05355314  0.05575097  0.05515156  0.04271405  0.04233602  0.04139101  0.03198788  0.03256462  0.02436727  0.02487561  0.02037945  0.01719805  0.01317367  0.01295136  0.00816203  0.00540127  0.00231774 -0.00067823 -0.00378916 -0.00666537 -0.00934046 -0.0123717  -0.01540574 -0.01730252 -0.02079674 -0.02345277 -0.02604947 -0.02798764 -0.02961901 -0.0317953  -0.03338942 -0.03428515 -0.03633209 -0.03756153 -0.03939515 -0.03988262 -0.04079442 -0.04173696 -0.04214263 -0.04304039 -0.04344798 -0.03661002 -0.03756432 -0.03881339 -0.04016008 -0.04105045 -0.0421883  -0.04274325 -0.04471794 -0.046779   -0.04762152 -0.04809937 -0.04909247 -0.04957039 -0.05028513 -0.05091047 -0.05172005 -0.0520987  -0.05282241 -0.05294729 -0.05325715 -0.05378569 -0.05426581 -0.05531742 -0.05659608 -0.05803933 -0.06004037 -0.06193524 -0.0633997  -0.0651047  -0.06742581 -0.06881622 -0.07062628 -0.07248604 -0.07353075 -0.07549221 -0.07934697 -0.08472086 -0.08880532 -0.08999379 -0.08991618 -0.08542036], 20.85, 21.83, False
2023/06/18 09:52:20.061, 602769177, [0.50270555 0.47545304 0.46701243 0.45663686 0.44895265 0.4437764  0.44514452 0.44575683 0.43051671 0.41928226 0.42795361 0.41303097 0.41063317 0.40979674 0.40582462 0.39884212 0.40068237 0.39472672 0.3938398  0.38631285 0.38662702 0.38466928 0.37790244 0.37618526 0.37292721 0.37605929 0.37271173 0.37274932 0.36945295 0.36585604 0.36211285 0.35875475 0.35466797 0.35371561 0.35103451 0.3471195  0.34336362 0.33906124 0.33594627 0.33300182 0.33189354 0.32960757 0.33014087 0.32588669 0.32680344 0.33909946 0.33790014 0.33673965 0.33429078 0.33196548 0.32942951 0.32722922 0.32588707 0.32460862 0.32276647 0.32161611 0.32020276 0.31912313 0.31739821 0.31685068 0.31530132 0.31577459 0.3146115  0.31456076 0.31166834 0.31227351 0.31372315 0.3143664  0.31385456 0.31159177 0.30602182 0.30439649 0.30051369 0.29733775 0.2949044  0.29248681 0.29108031 0.28662879 0.28390426 0.2809103  0.27790834 0.27218232 0.26645036 0.26204278 0.26254931 0.26120348], [ 0.07340857  0.07751306  0.06497159  0.06376311  0.06011575  0.05891415  0.0477456   0.05506902  0.04371587  0.04174163  0.03505935  0.02984933  0.02894954  0.02559888  0.02387291  0.0185937   0.01445361  0.01230151  0.00874162  0.00570246  0.00197706 -0.00071776 -0.00511202 -0.00776018 -0.00979501 -0.01381158 -0.01740322 -0.01961593 -0.02245957 -0.02507373 -0.02748496 -0.02948915 -0.03146456 -0.0325401  -0.03481293 -0.03572504 -0.03681868 -0.03851235 -0.03988543 -0.0410279  -0.0421788  -0.04278169 -0.04297828 -0.04377381 -0.04442865 -0.03817144 -0.04010325 -0.04095765 -0.04236088 -0.04313475 -0.04483017 -0.04520581 -0.04561732 -0.0464256  -0.04699807 -0.04752791 -0.04852037 -0.049575   -0.0502961  -0.05101272 -0.05196653 -0.05282409 -0.05340868 -0.05335624 -0.05368416 -0.05384644 -0.05445055 -0.05566761 -0.05678133 -0.05861339 -0.06018711 -0.06187868 -0.06386711 -0.06546125 -0.0676022  -0.06930957 -0.07192686 -0.07489559 -0.07631988 -0.07904544 -0.08362889 -0.08775609 -0.09059492 -0.09156282 -0.09007606 -0.08620562], 20.87, 21.83, False
2023/06/18 09:52:20.317, 602769427, [0.48695857 0.46742432 0.48352928 0.44127969 0.44657738 0.44272543 0.4417832  0.43407567 0.42011482 0.42164347 0.41550356 0.40522934 0.40898199 0.40539606 0.40145916 0.39676718 0.39409078 0.38946553 0.38734375 0.38399265 0.38146203 0.38164518 0.37498308 0.37603905 0.37223835 0.37081466 0.37104791 0.36772938 0.36661617 0.36387587 0.36285798 0.36157919 0.35959708 0.35839036 0.35719694 0.35672856 0.35681958 0.35980525 0.3608283  0.36144656 0.36175653 0.36064091 0.36158869 0.35952851 0.35976519 0.34403775 0.34364649 0.34252669 0.3424601  0.34077082 0.34045928 0.34024641 0.34069777 0.34150596 0.34067868 0.33879929 0.33685964 0.33463775 0.33234247 0.32943228 0.32342664 0.32126796 0.31934591 0.3186987  0.3150893  0.31522048 0.31428642 0.31291011 0.31325517 0.31091972 0.30804904 0.30611696 0.30210099 0.29899768 0.29656003 0.29178455 0.29182771 0.28712017 0.2855661  0.28243701 0.2810614  0.27374415 0.26548531 0.26242869 0.26203688 0.26203197], [ 0.07156771  0.06760158  0.06105642  0.05895512  0.06074098  0.05630092  0.05234913  0.04563209  0.04233123  0.0417452   0.03230569  0.03135079  0.02678963  0.02462894  0.02017841  0.0158376   0.01213385  0.00936221  0.00774194  0.00390816 -0.000715   -0.00246281 -0.00657501 -0.00944557 -0.0120143  -0.01647923 -0.01931265 -0.0217329  -0.02454451 -0.02711618 -0.02937924 -0.03067831 -0.0322859  -0.03383028 -0.03536576 -0.03650478 -0.03799555 -0.03942076 -0.04067056 -0.04123886 -0.04168772 -0.04255661 -0.04281705 -0.0433092  -0.04344301 -0.0416924  -0.04303043 -0.043823   -0.04487228 -0.04620513 -0.04753875 -0.04827785 -0.0489111  -0.04940391 -0.04995217 -0.05037771 -0.05060934 -0.05122112 -0.05181125 -0.05262629 -0.05318245 -0.05382781 -0.05424665 -0.05460743 -0.05456    -0.0552651  -0.05527152 -0.05652085 -0.05777436 -0.05888684 -0.06091686 -0.06277953 -0.06414015 -0.06644067 -0.06867101 -0.0701119  -0.07188154 -0.07477983 -0.07729575 -0.0796278  -0.08293348 -0.08775965 -0.09098603 -0.09205776 -0.09114872 -0.08491482], 20.86, 21.84, False
2023/06/18 09:52:20.558, 602769678, [0.50986759 0.49829719 0.48298051 0.47418845 0.47803016 0.46191533 0.45799938 0.46539145 0.45735509 0.44074153 0.44603465 0.43498991 0.43207659 0.43113468 0.42391511 0.41935102 0.41831296 0.41115524 0.41428158 0.40536958 0.40472357 0.40537284 0.39550829 0.39566989 0.39392383 0.38860921 0.38834671 0.38459744 0.38134411 0.37894309 0.37475176 0.37326361 0.37233074 0.3694324  0.3687261  0.36671902 0.36312698 0.36349994 0.36157099 0.35900381 0.35646906 0.35656818 0.35740916 0.3533289  0.354565   0.32475107 0.3232318  0.32088727 0.31910821 0.31638832 0.31523837 0.31476469 0.31524832 0.31473043 0.31406736 0.31316498 0.31182612 0.31109506 0.31003328 0.30912541 0.30802128 0.30695519 0.30448287 0.30315975 0.30095351 0.30022171 0.29949097 0.29793449 0.2979845  0.29768163 0.29530886 0.29430305 0.2916841  0.28797952 0.2864776  0.28303605 0.28033094 0.27878091 0.27480219 0.27251939 0.27044804 0.26309919 0.2598963  0.25443658 0.25700625 0.25844071], [ 0.08305342  0.07920573  0.0743723   0.06648177  0.06309304  0.06470786  0.05645626  0.05551054  0.05028582  0.04717837  0.03951996  0.0361854   0.03701135  0.02851895  0.02538867  0.02192817  0.01800632  0.0167124   0.01290744  0.01074561  0.0065965   0.00392203  0.00163068 -0.00256842 -0.00468335 -0.00836927 -0.01157641 -0.01354051 -0.01651677 -0.01998311 -0.02212327 -0.02444571 -0.02617133 -0.02750257 -0.02940845 -0.03035177 -0.0320918  -0.03341384 -0.03436137 -0.03593615 -0.03681227 -0.03758631 -0.03851296 -0.03929419 -0.04004029 -0.03967822 -0.04105553 -0.042184   -0.04338587 -0.0447902  -0.0458196  -0.04649209 -0.04711046 -0.04767548 -0.04819588 -0.04871911 -0.04913265 -0.04981803 -0.05035749 -0.05048021 -0.05044335 -0.05046323 -0.0507192  -0.05098856 -0.05221352 -0.05243897 -0.05288963 -0.05315196 -0.05466468 -0.05683965 -0.05878363 -0.06106862 -0.06288031 -0.06469817 -0.0666793  -0.06867786 -0.07077391 -0.0732916  -0.075755   -0.07762346 -0.08195658 -0.08661384 -0.08926054 -0.09010303 -0.08787347 -0.08342688], 20.87, 21.84, False
2023/06/18 09:52:20.814, 602769928, [0.51174553 0.48455806 0.46701099 0.46363674 0.45939848 0.4519711  0.44177898 0.4354334  0.43459296 0.4304606  0.42332256 0.41029575 0.40931926 0.41167331 0.40551311 0.39856883 0.39626828 0.39097379 0.39174866 0.38419109 0.38431492 0.38270952 0.37578939 0.37543618 0.37209585 0.3704287  0.36961872 0.36717198 0.36472745 0.36219559 0.35865311 0.35548609 0.35508442 0.35323779 0.35268559 0.35067373 0.34836179 0.3487379  0.34635833 0.34491111 0.342297   0.33881105 0.33731454 0.33257063 0.33103134 0.34127904 0.33956    0.33973502 0.33826568 0.33508651 0.3308923  0.32704624 0.32377734 0.32141932 0.32156384 0.32270365 0.32301339 0.32329745 0.32314096 0.32290156 0.32084943 0.32023119 0.31603884 0.31442376 0.31020676 0.30602744 0.30473192 0.30523938 0.30537069 0.30525753 0.30341516 0.30175517 0.29899107 0.29473939 0.29270222 0.29003387 0.28871424 0.2876681  0.28558081 0.27976541 0.27979795 0.27279453 0.2672019  0.26637506 0.26731888 0.2656531 ], [ 0.06629535  0.06588396  0.06184821  0.05554874  0.05229671  0.0531305   0.04855165  0.04518866  0.0445248   0.03752134  0.03230971  0.02956716  0.02544726  0.02390282  0.01886523  0.01604474  0.01271077  0.00936384  0.00599333  0.00270561 -0.00066516 -0.00276253 -0.00644756 -0.00884496 -0.01145821 -0.01483469 -0.01845282 -0.02064909 -0.02397327 -0.02638904 -0.02891143 -0.03107006 -0.03294395 -0.03445216 -0.03571041 -0.0370541  -0.03802099 -0.03996265 -0.04133535 -0.04185595 -0.04318016 -0.04390344 -0.04426714 -0.04500255 -0.04589921 -0.03998193 -0.04076057 -0.0417498  -0.04318329 -0.04422413 -0.04568885 -0.04632175 -0.04683928 -0.04731519 -0.04787883 -0.04844395 -0.04930257 -0.04932673 -0.04999589 -0.0504765  -0.05109235 -0.05235206 -0.0527518  -0.05341882 -0.05368671 -0.05422001 -0.05461948 -0.05545281 -0.05708336 -0.05867592 -0.06033692 -0.06190693 -0.06323381 -0.06526404 -0.0677047  -0.06886756 -0.07146851 -0.07397524 -0.07595767 -0.07859008 -0.08262136 -0.08698952 -0.08883446 -0.09002891 -0.08955774 -0.08297933], 20.86, 21.83, False
2023/06/18 09:52:21.054, 602770177, [0.48502888 0.49829436 0.48298027 0.46499053 0.46250612 0.45301825 0.44973326 0.44632405 0.44552267 0.44323707 0.44030249 0.43176844 0.4341486  0.43301112 0.43232377 0.43058972 0.43018257 0.42792419 0.42524921 0.41983743 0.42116948 0.41792464 0.41040747 0.40771155 0.40127769 0.39888642 0.39767937 0.39502782 0.39537515 0.39626014 0.40023241 0.39976244 0.39530083 0.388243   0.38239892 0.37501601 0.37106848 0.36894517 0.36497848 0.36334947 0.36008827 0.35740194 0.35566483 0.35268733 0.35149226 0.33171023 0.3300796  0.32781194 0.3248143  0.32326476 0.32343556 0.32522188 0.32669918 0.3282827  0.32829957 0.32848201 0.32827664 0.32677731 0.32481209 0.32446568 0.32219128 0.31971478 0.31702663 0.31608726 0.31327578 0.31295393 0.31117144 0.30987742 0.31113167 0.31322903 0.31366367 0.31596567 0.31630676 0.31573332 0.31716266 0.31455439 0.31474514 0.31264487 0.30937573 0.30581203 0.30163023 0.29389099 0.28900975 0.28511246 0.28700186 0.28771319], [ 0.07156227  0.0684558   0.06497436  0.06306711  0.05651861  0.05368035  0.05085115  0.04943752  0.04411814  0.04210147  0.03368162  0.0349765   0.02892216  0.02681585  0.02342881  0.01879933  0.01819762  0.01653533  0.01040707  0.0079613   0.00457857  0.0017367  -0.00222363 -0.00728958 -0.01068355 -0.01319536 -0.01710642 -0.01906685 -0.02137062 -0.0240283  -0.02682476 -0.02915362 -0.03089227 -0.03290715 -0.03394632 -0.03555533 -0.03681819 -0.03807863 -0.03974381 -0.04015645 -0.04099515 -0.04161725 -0.04196864 -0.04306187 -0.04322054 -0.04052663 -0.04163928 -0.04270011 -0.04360509 -0.04471418 -0.04625475 -0.04651252 -0.04733678 -0.0475834  -0.04805486 -0.048176   -0.04884675 -0.04919095 -0.04976848 -0.05047345 -0.05104575 -0.05155132 -0.05163016 -0.05202931 -0.05200163 -0.05181501 -0.052506   -0.05346666 -0.05484461 -0.05640233 -0.05810923 -0.06002717 -0.0614484  -0.06333361 -0.06599212 -0.06793704 -0.06960112 -0.0729467  -0.07549717 -0.07787548 -0.08260045 -0.086631   -0.08930214 -0.09056596 -0.0889483  -0.0830519 ], 20.87, 21.83, False
2023/06/18 09:52:21.310, 602770427, [0.51700141 0.48171339 0.49150487 0.47333564 0.45321341 0.45197284 0.43657612 0.44792742 0.4280735  0.42447219 0.42067559 0.41166058 0.40645971 0.40280221 0.40080579 0.39464394 0.39133107 0.38795303 0.38571264 0.38399104 0.38221179 0.38110974 0.37464935 0.3752846  0.37169071 0.36863796 0.36842822 0.36628238 0.36409882 0.36199872 0.35977419 0.36007687 0.35859325 0.35720048 0.35524075 0.352667   0.35180945 0.35171085 0.35031042 0.34835452 0.34590532 0.34425701 0.34320707 0.33849048 0.33736083 0.33710104 0.33326433 0.32898248 0.32457581 0.31908931 0.31645995 0.3143826  0.31366599 0.3125959  0.31077201 0.31012897 0.30907286 0.30736898 0.30598471 0.30478495 0.30324653 0.3022754  0.30030145 0.29962252 0.29674549 0.29650874 0.29598754 0.29541586 0.29523514 0.29471289 0.29257766 0.29100226 0.28836441 0.28538657 0.28317375 0.28021029 0.27900471 0.27633949 0.27208168 0.2698508  0.26751227 0.26136754 0.25757253 0.25494567 0.25467131 0.25585829], [ 0.07249899  0.06674523  0.06184544  0.0596634   0.05652502  0.0499503   0.05465341  0.05102333  0.04233362  0.03945486  0.03506604  0.03164185  0.02921752  0.02438742  0.02147032  0.01781378  0.01549553  0.01341819  0.01066221  0.00765835  0.00409884  0.00160586 -0.00282541 -0.00400621 -0.00634722 -0.01001307 -0.01319901 -0.01622165 -0.01863828 -0.02164264 -0.02360454 -0.02571277 -0.02690409 -0.0287087  -0.03023736 -0.03087546 -0.03243682 -0.03368307 -0.03488076 -0.03618649 -0.0372247  -0.03748229 -0.03820158 -0.03915148 -0.04027838 -0.03721136 -0.03877295 -0.03974832 -0.04083448 -0.04234103 -0.04441306 -0.04506728 -0.04630532 -0.04684878 -0.04763115 -0.04806724 -0.04834427 -0.04921659 -0.04966204 -0.05001188 -0.05080099 -0.05168199 -0.05191206 -0.05172158 -0.05199192 -0.0525267  -0.05227218 -0.05312576 -0.0538755  -0.05515588 -0.05712623 -0.05872425 -0.0600579  -0.0627262  -0.06506626 -0.06749632 -0.0695558  -0.07254325 -0.07554508 -0.07787263 -0.08128394 -0.08623472 -0.08883525 -0.09006403 -0.0883808  -0.08342193], 20.86, 21.83, False
