time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 11:51:29.456, 108917249, [1.39130138 1.3569478  1.36002993 1.33531972 1.32813698 1.3164589  1.30150219 1.29298468 1.27985595 1.26568276 1.26166592 1.24776588 1.23393934 1.22149745 1.205704   1.19696898 1.1838678  1.17335196 1.16207732 1.14896147 1.13835423 1.12923307 1.11806445 1.10266238 1.09383341 1.08341394 1.07045911 1.06043988 1.04925376 1.03995294 1.0321017  1.02102675 1.01215475 1.00526373 0.99559088 0.98770279 0.9783056  0.97174717 0.96412095 0.95444958 0.94629117 0.93856554 0.93387024 0.92281357 0.91521756 0.91521899 0.90787073 0.89962885 0.89084612 0.8833285  0.87496786 0.86736804 0.86128214 0.85455192 0.84828637 0.84238482 0.83658564 0.83021051 0.82331812 0.81730697 0.81037018 0.80384859 0.7972244  0.79161296 0.78556237 0.78037759 0.77624592 0.77044284 0.76649255 0.76007783 0.75309969 0.74602725 0.73961726 0.7307113  0.72419315 0.71885009 0.71138132 0.70338862 0.69761219 0.68755767 0.68191563 0.66864818 0.65741579 0.65445668 0.64198665 0.64292931], [ 0.20859034  0.20607563  0.19488977  0.20299653  0.19343588  0.19155703  0.18744603  0.17801885  0.1748367   0.17157876  0.15827852  0.15514785  0.15269591  0.14498542  0.14093035  0.13633164  0.13111567  0.12443749  0.11980947  0.11290101  0.1064219   0.10076911  0.09454187  0.08813184  0.08095947  0.07318654  0.06704408  0.0602064   0.05274625  0.04682829  0.04114098  0.03583959  0.03120301  0.02733771  0.02335643  0.0195478   0.01689034  0.01344718  0.00981245  0.00728558  0.00421903  0.00228715  0.00030979 -0.00142103 -0.00272394  0.00147303 -0.00024726 -0.00209412 -0.00467565 -0.00654018 -0.00922517 -0.01032725 -0.01126946 -0.01225937 -0.01264212 -0.01349563 -0.01408941 -0.01449594 -0.01537825 -0.01632035 -0.01704241 -0.01747885 -0.01738778 -0.01661174 -0.01557748 -0.01508024 -0.01526739 -0.01675495 -0.01952278 -0.02287592 -0.02666391 -0.02993574 -0.03284259 -0.03596234 -0.03997081 -0.0419719  -0.04611387 -0.04944388 -0.05282875 -0.05655679 -0.0627945  -0.07060435 -0.07837594 -0.08349161 -0.08429286 -0.07919928], 20.46, 21.47, False
2023/07/10 11:51:29.696, 108917499, [1.43681437 1.38171633 1.35356473 1.35221211 1.32867888 1.31166699 1.29684806 1.28515267 1.28876736 1.25724143 1.26190902 1.24102487 1.23157447 1.22132565 1.20539994 1.19944297 1.18898623 1.17443024 1.16689883 1.15539872 1.14633143 1.13815254 1.12767552 1.11309307 1.10529528 1.09268483 1.08309529 1.07181854 1.06154697 1.05055057 1.04052757 1.03123707 1.02144894 1.01345593 1.0019502  0.9931455  0.98288794 0.97693449 0.96803535 0.95679296 0.94882821 0.9408053  0.93707417 0.92548652 0.91674381 0.90745599 0.89928961 0.88966546 0.88073168 0.87289531 0.86508439 0.85727158 0.85184129 0.84516484 0.83919321 0.83358031 0.82701834 0.82109588 0.81519286 0.81022401 0.80415726 0.79876288 0.79255923 0.78786222 0.78219146 0.77794653 0.77496278 0.77133719 0.76752612 0.76369912 0.75641162 0.74989358 0.74474521 0.73446674 0.73017964 0.72411913 0.71748419 0.71262736 0.70401712 0.69623845 0.68988238 0.67874    0.66425152 0.65876848 0.65153189 0.65047509], [ 0.20679901  0.19884496  0.19487064  0.185794    0.18506536  0.18161831  0.18051934  0.16954459  0.16565221  0.16685395  0.16018647  0.15318324  0.14870718  0.14609161  0.1375209   0.13483696  0.12913313  0.12480861  0.11947937  0.11244214  0.10613298  0.09988108  0.09384876  0.08709315  0.0793817   0.07263657  0.06549561  0.05875745  0.05328524  0.0469053   0.04073451  0.03563045  0.03036326  0.02600726  0.02159251  0.01790908  0.01510492  0.01131208  0.00816501  0.00530185  0.00289471  0.00068552 -0.0010389  -0.00342295 -0.00475834 -0.00189789 -0.00373641 -0.00530475 -0.00771405 -0.00975265 -0.01197694 -0.01301912 -0.01381024 -0.01425954 -0.01489784 -0.01560358 -0.0160148  -0.01656894 -0.01787462 -0.01833483 -0.01898956 -0.01935287 -0.01930039 -0.01856298 -0.01727258 -0.01724664 -0.01695223 -0.01821909 -0.02133568 -0.0244064  -0.02834686 -0.03202611 -0.03500368 -0.03811596 -0.04144899 -0.04440346 -0.04850089 -0.05167819 -0.05457805 -0.0597395  -0.06444298 -0.07410875 -0.08017749 -0.08505735 -0.08654261 -0.08196639], 20.46, 21.47, False
2023/07/10 11:51:29.952, 108917750, [1.42672649 1.39672508 1.37503837 1.3635087  1.34350143 1.32367176 1.32904304 1.292256   1.3006661  1.28148265 1.26840284 1.25756087 1.24795476 1.22889559 1.22164172 1.2067444  1.20308337 1.18619983 1.17666777 1.16575407 1.16035039 1.14551893 1.13768726 1.1217601  1.11431412 1.10157877 1.09182311 1.08130504 1.0694841  1.0610193  1.05023449 1.03913829 1.02988623 1.02337603 1.0127889  1.00496966 0.99549104 0.98934266 0.98161473 0.97044596 0.96277809 0.95484349 0.94844646 0.93993298 0.92996972 0.90968372 0.90175652 0.89414431 0.88583045 0.87783126 0.87061732 0.8627522  0.856677   0.84979929 0.84427015 0.83820671 0.8330234  0.82742098 0.82127531 0.81540078 0.80890611 0.80341643 0.79714475 0.7925311  0.78669494 0.78309232 0.78099333 0.7768165  0.77336061 0.76989939 0.76269314 0.75653573 0.7503524  0.7411927  0.73668535 0.73151654 0.72389419 0.71939753 0.70771764 0.70090125 0.69449212 0.67944544 0.66995203 0.65953792 0.65241101 0.64713292], [ 0.19385736  0.18225144  0.18379406  0.18993001  0.18507642  0.18475695  0.1723351   0.17519897  0.17234836  0.16099946  0.15539482  0.15290767  0.14871303  0.14204729  0.13774529  0.13109482  0.12833542  0.12208318  0.11686896  0.11024906  0.10374542  0.09773003  0.09133984  0.08396559  0.07755515  0.07049044  0.06289036  0.05672845  0.0501266   0.04387476  0.03749782  0.03281976  0.02772497  0.02445933  0.01933221  0.01616902  0.01358551  0.00965372  0.00697117  0.00384743  0.00190917 -0.0003216  -0.00180067 -0.00397551 -0.00507095 -0.00336012 -0.00525679 -0.00740207 -0.00918247 -0.01157212 -0.01393347 -0.01489977 -0.01570304 -0.01631835 -0.01689582 -0.0173595  -0.01831898 -0.01883315 -0.02019325 -0.02066351 -0.02168671 -0.02186357 -0.02185408 -0.02114327 -0.01943088 -0.01897174 -0.01825305 -0.01937974 -0.0223817  -0.02656554 -0.03020052 -0.03363984 -0.03669104 -0.0406228  -0.04404394 -0.04727463 -0.05145018 -0.0542597  -0.05737352 -0.06191038 -0.06757071 -0.07683239 -0.08324421 -0.08857679 -0.08825999 -0.08444518], 20.46, 21.47, False
2023/07/10 11:51:30.208, 108918000, [1.42814566 1.35694862 1.37303263 1.35845794 1.32867923 1.3264981  1.30150237 1.29225808 1.28282974 1.26803956 1.26143512 1.24818497 1.22420242 1.21971104 1.20409397 1.19379749 1.1839991  1.16760402 1.1597854  1.14867398 1.14148787 1.12890105 1.12069021 1.10643863 1.09553313 1.08602123 1.07432675 1.06364887 1.05046671 1.04317123 1.03326666 1.02203281 1.01389368 1.00374886 0.99303946 0.98465147 0.97264757 0.96749721 0.95881708 0.94839036 0.9395839  0.93038206 0.92558637 0.91519691 0.90550001 0.90940182 0.90255648 0.89446236 0.8859092  0.87897973 0.87138223 0.86512941 0.85935104 0.85336133 0.84838351 0.84355848 0.83832099 0.83362337 0.82711983 0.82251283 0.81670935 0.81107798 0.80563361 0.80064109 0.79502725 0.7913943  0.7880385  0.78373202 0.77948847 0.77522046 0.76818813 0.76172838 0.75414634 0.74426264 0.73779425 0.73090034 0.7229375  0.71373864 0.7088179  0.69659706 0.68944568 0.67697687 0.66173696 0.65549294 0.64714513 0.64521636], [ 0.20855994  0.18136586  0.18057162  0.17615184  0.17373982  0.16801714  0.17505243  0.16759587  0.16355297  0.15950958  0.15156023  0.14984387  0.14348293  0.13918086  0.13499081  0.13060393  0.12333295  0.12007412  0.11179913  0.10730777  0.10024438  0.09530519  0.08838497  0.08097411  0.07378334  0.06701289  0.05999498  0.05305192  0.04777577  0.04167138  0.03503916  0.03101916  0.02553344  0.02135925  0.01782372  0.01470494  0.01170089  0.0084913   0.00517491  0.00290192  0.00027317 -0.00180881 -0.00351386 -0.0057868  -0.00736853 -0.0048654  -0.00651928 -0.00854294 -0.01073373 -0.01256619 -0.01503858 -0.01602886 -0.0167303  -0.01751107 -0.01765712 -0.01802215 -0.01883449 -0.01934882 -0.02061739 -0.02109994 -0.0220328  -0.02192097 -0.02206772 -0.02145616 -0.02028027 -0.01964664 -0.01964218 -0.02106572 -0.02407293 -0.02738982 -0.03082874 -0.03467704 -0.03755286 -0.04059566 -0.04453022 -0.04740846 -0.05078297 -0.05414883 -0.05821824 -0.06243489 -0.06830799 -0.07684251 -0.08330973 -0.08854688 -0.08842241 -0.08341595], 20.47, 21.47, False
2023/07/10 11:51:30.448, 108918249, [1.39130667 1.37347609 1.35353965 1.34031375 1.32867603 1.3159769  1.29727149 1.29298301 1.28313264 1.27411736 1.25701996 1.24755508 1.23195345 1.21647741 1.20278438 1.19682836 1.1815013  1.16652701 1.16119931 1.14609249 1.1383541  1.12683838 1.1157325  1.10443966 1.09426399 1.08328866 1.07372252 1.06404099 1.05331246 1.04534287 1.03754344 1.0289947  1.02202231 1.01324857 1.00397048 0.9975949  0.98965522 0.98865689 0.9825381  0.97293323 0.96328144 0.95152277 0.94599623 0.93984863 0.93389106 0.91473087 0.90689746 0.89851049 0.89042237 0.88287429 0.87486832 0.86756907 0.86083659 0.85534483 0.85019201 0.84380426 0.83690637 0.83088909 0.82369518 0.81616192 0.8084234  0.80186981 0.7940726  0.78894145 0.78219079 0.77663595 0.77423143 0.76943759 0.7656919  0.76162817 0.75466206 0.7490053  0.74256097 0.73312442 0.7279655  0.72237558 0.71392281 0.70908761 0.6981898  0.69103968 0.68761166 0.66958002 0.66090923 0.65410874 0.64399858 0.64651327], [ 0.20125497  0.18607595  0.18537374  0.17688912  0.17795099  0.17851938  0.17234478  0.16717597  0.16357323  0.16100566  0.15540029  0.15068691  0.14297863  0.14276766  0.13500476  0.13081969  0.12612255  0.12299029  0.1165467   0.10981868  0.10243028  0.09628175  0.0901508   0.08460397  0.07704775  0.07059909  0.06361637  0.05798803  0.05031025  0.0448912   0.03909073  0.03349017  0.02890559  0.02502802  0.02157966  0.0181167   0.01411791  0.01094173  0.00784305  0.00497096  0.0019912  -0.00039591 -0.0020496  -0.00398864 -0.00514886 -0.00452246 -0.00607598 -0.0081236  -0.01072682 -0.01244286 -0.01444453 -0.01602176 -0.01697151 -0.01747397 -0.0179457  -0.01876951 -0.01944317 -0.0197709  -0.02076655 -0.02096355 -0.02155995 -0.021869   -0.02165905 -0.02110244 -0.0204744  -0.01942267 -0.01931908 -0.02070928 -0.02352571 -0.027268   -0.03101492 -0.03446738 -0.03738141 -0.04114229 -0.04406724 -0.04701787 -0.05075185 -0.05390615 -0.05657985 -0.06130807 -0.06749602 -0.07565972 -0.08371517 -0.0875562  -0.0894548  -0.08399027], 20.45, 21.47, False
2023/07/10 11:51:30.703, 108918499, [1.41730232 1.38097457 1.40101562 1.3396904  1.35888327 1.33806924 1.32402762 1.32777188 1.30663331 1.29443819 1.29452003 1.26574982 1.26438765 1.24741955 1.23352816 1.22158753 1.21259629 1.20149052 1.19381368 1.17930432 1.17299113 1.16255016 1.14902211 1.13735406 1.12849072 1.11738084 1.10722593 1.09787045 1.0879731  1.07982549 1.07029615 1.06039869 1.05345475 1.0450743  1.03583317 1.02727652 1.01637195 1.01601309 1.00882446 0.99856645 0.99163465 0.98393628 0.98004948 0.96831437 0.95827351 0.93535833 0.92834124 0.92031572 0.91160061 0.90384308 0.89483683 0.8868401  0.88034723 0.87314261 0.86702593 0.860403   0.85363482 0.84647865 0.83889424 0.83222001 0.82622805 0.82044373 0.81466452 0.81010042 0.80525119 0.80130286 0.79794927 0.79385709 0.78903559 0.78385075 0.77721011 0.76983496 0.76307683 0.75258636 0.74819117 0.74034999 0.73229041 0.72548215 0.71729154 0.70754597 0.70115908 0.68674049 0.67310816 0.66721635 0.65882429 0.65574219], [ 0.20032901  0.18224756  0.19088615  0.18168747  0.17375088  0.17593501  0.17233267  0.16760452  0.17063718  0.15880913  0.15348003  0.15067912  0.14622864  0.1416482   0.13434025  0.13040858  0.12611718  0.12062964  0.11637784  0.10907356  0.10224605  0.09724495  0.09102437  0.08401224  0.07729902  0.07015253  0.06393826  0.056532    0.05030687  0.0439537   0.0374971   0.03219705  0.02785654  0.0243356   0.01992991  0.01672     0.01365025  0.01024917  0.00652217  0.00425216  0.00185058 -0.00093133 -0.00280273 -0.00475868 -0.00612732 -0.0040177  -0.00552313 -0.00752271 -0.00983917 -0.01148488 -0.01354753 -0.01470371 -0.01561939 -0.01623517 -0.01694937 -0.0174124  -0.01836186 -0.01859411 -0.01953209 -0.02028294 -0.02068465 -0.02088908 -0.02076816 -0.02022696 -0.01932607 -0.01839977 -0.01842697 -0.01967681 -0.0224489  -0.02594342 -0.02962271 -0.03346033 -0.03599808 -0.0393227  -0.04261552 -0.04574267 -0.04999868 -0.05255827 -0.05574306 -0.0603358  -0.06588173 -0.0748753  -0.08108022 -0.08607133 -0.08836542 -0.08341055], 20.46, 21.47, False
2023/07/10 11:51:30.960, 108918750, [1.41012494 1.3719572  1.36002993 1.34533542 1.32374831 1.32077157 1.29727163 1.30308995 1.28610493 1.26484445 1.26095167 1.24509988 1.23157319 1.2173904  1.21008436 1.19337331 1.18728941 1.17431274 1.16372579 1.15224319 1.1428273  1.13344263 1.12406868 1.10862157 1.10112847 1.09170105 1.08007243 1.07075081 1.06086548 1.05119436 1.0422046  1.03237123 1.02222509 1.0147697  1.0038144  0.99577521 0.98522426 0.9798365  0.9683414  0.95724356 0.94863246 0.9404011  0.93597494 0.9263574  0.91795135 0.88909499 0.8809865  0.87322189 0.86480984 0.8575321  0.85033527 0.84246608 0.8363958  0.83110035 0.82649875 0.82151859 0.81587793 0.81053756 0.80554107 0.80026364 0.79441978 0.78819558 0.78226633 0.77668755 0.77069293 0.76840525 0.76476253 0.76150025 0.75858805 0.7539961  0.74813614 0.74215478 0.73443446 0.72804705 0.72285199 0.71614649 0.70941749 0.70303374 0.69260528 0.68598916 0.67645012 0.66640387 0.65592513 0.64575273 0.64153238 0.63891238], [ 0.2003351   0.19331645  0.1798106   0.18650166  0.18150658  0.17538561  0.1723351   0.1723771   0.16644656  0.16135176  0.15476451  0.15068068  0.14747137  0.1398226   0.13675653  0.13129639  0.1267319   0.12316005  0.11670559  0.10951016  0.10374542  0.09781365  0.09221886  0.08533058  0.07758954  0.07116429  0.06364123  0.058376    0.0512104   0.0463953   0.0396335   0.03518808  0.03076424  0.02630364  0.02254608  0.01847329  0.01595924  0.01206725  0.00918657  0.00588755  0.00313678  0.00066795 -0.00079913 -0.00250018 -0.00392709 -0.00318586 -0.00508688 -0.00679085 -0.00922762 -0.01157212 -0.01358992 -0.0146471  -0.01532795 -0.01571449 -0.0159176  -0.01665813 -0.01729521 -0.01774705 -0.01844843 -0.01905153 -0.01981344 -0.01999392 -0.01961684 -0.01899058 -0.01768226 -0.01623644 -0.01612381 -0.0172844  -0.02007514 -0.02307345 -0.02693151 -0.03078638 -0.03361185 -0.03690683 -0.04067605 -0.04363559 -0.04689592 -0.05014932 -0.05373359 -0.05883742 -0.06411976 -0.07411466 -0.07932904 -0.08450916 -0.08659006 -0.0820299 ], 20.46, 21.47, False
2023/07/10 11:51:31.200, 108919000, [1.40072027 1.3802307  1.36073649 1.33969182 1.32320282 1.32461862 1.30953973 1.29900261 1.29502145 1.27911809 1.26840704 1.25368027 1.23838938 1.22906862 1.21724846 1.20688174 1.19821205 1.18403567 1.17271511 1.15840613 1.15198968 1.14022277 1.12858118 1.11418915 1.10389961 1.09093258 1.08141105 1.07205139 1.0603916  1.05208796 1.04225208 1.03131859 1.02288779 1.01414532 1.00385521 0.99521923 0.98586115 0.97990689 0.97028438 0.96024753 0.9521813  0.9434936  0.93906768 0.92957191 0.92034886 0.90486593 0.89764436 0.88971701 0.88074072 0.87323736 0.86508255 0.85766739 0.85077041 0.8445113  0.83774806 0.83118149 0.82483494 0.81861155 0.8122859  0.80586623 0.79850505 0.79243102 0.78608562 0.78134345 0.77572826 0.77061732 0.76796904 0.76392347 0.75939749 0.75586328 0.74944108 0.74215601 0.73600322 0.72662275 0.72116758 0.71558327 0.70783068 0.70196995 0.69372953 0.6854561  0.67798002 0.66747489 0.65106267 0.64707387 0.63874476 0.6346568 ], [ 0.20121239  0.19245395  0.17900929  0.18649085  0.18088184  0.18271575  0.17505727  0.17237062  0.16604736  0.16134712  0.1550757   0.15207095  0.14596802  0.1452178   0.13675188  0.13177524  0.12771792  0.12207907  0.11817285  0.11098399  0.10413471  0.09746001  0.09146173  0.08361035  0.07693164  0.069709    0.06290176  0.0565302   0.05003359  0.04327188  0.0376622   0.03294313  0.02882361  0.02347408  0.02048346  0.01693184  0.01335338  0.01008962  0.00703058  0.00413217  0.00200931 -0.00026628 -0.00209496 -0.00364983 -0.00444971 -0.00309903 -0.00507626 -0.00703899 -0.00930644 -0.01186675 -0.01387893 -0.01469208 -0.01566318 -0.01630891 -0.01638242 -0.01684855 -0.01770568 -0.0185862  -0.01934423 -0.02004175 -0.02039588 -0.02102529 -0.02080644 -0.01991038 -0.01854978 -0.01818408 -0.01797026 -0.02006982 -0.02245044 -0.02618651 -0.02987618 -0.03396732 -0.03651689 -0.03929036 -0.04309971 -0.0464488  -0.04991426 -0.052795   -0.05637228 -0.06131422 -0.06586009 -0.07528199 -0.08284756 -0.08712531 -0.08831578 -0.08268931], 20.46, 21.47, False
2023/07/10 11:51:31.456, 108919249, [1.382678   1.38245322 1.3413409  1.3346832  1.32867567 1.30255682 1.29769431 1.28961984 1.26405811 1.26248842 1.25421643 1.24123125 1.22958402 1.21289581 1.20539535 1.19365417 1.1874154  1.17060191 1.16591012 1.15323028 1.14381739 1.13583715 1.12466888 1.1100688  1.09929419 1.08838198 1.07602362 1.06657912 1.05457853 1.0452429  1.03469814 1.02500104 1.0162279  1.00821341 0.99728875 0.98930216 0.97845924 0.97242832 0.96428794 0.95369065 0.9450859  0.93724773 0.93232776 0.92182292 0.91148292 0.903357   0.89639687 0.88720853 0.87775782 0.86998272 0.8622082  0.85527364 0.84948368 0.84445261 0.83985627 0.83476705 0.82989551 0.82455609 0.81949636 0.81465444 0.80874765 0.804216   0.79896077 0.79471533 0.78856469 0.78536058 0.78299724 0.77904992 0.77571362 0.77316692 0.76672095 0.76303231 0.75682683 0.74839966 0.74313678 0.73528048 0.7283826  0.72228333 0.71334895 0.70283149 0.69969693 0.684738   0.67476637 0.66687175 0.65671389 0.66002407], [ 0.21335253  0.20526452  0.18936968  0.1892575   0.18386251  0.18422637  0.17731922  0.17673038  0.17157998  0.16835677  0.15957231  0.15431235  0.14944913  0.14563178  0.1417105   0.13485116  0.1307473   0.12644972  0.11916333  0.11230225  0.1050721   0.09962314  0.09228896  0.08670162  0.07953429  0.07197155  0.0649925   0.05829245  0.05157557  0.04513199  0.04057478  0.03457022  0.03034966  0.02613598  0.02226712  0.01882487  0.01481411  0.01141101  0.00777627  0.00579603  0.00233329  0.00070976 -0.00130872 -0.00326404 -0.0042829  -0.00401239 -0.00574865 -0.00777693 -0.01014682 -0.01203401 -0.01369981 -0.01538791 -0.01666781 -0.01725889 -0.01769191 -0.01869631 -0.01942331 -0.02017073 -0.02089476 -0.02193404 -0.0223601  -0.02260167 -0.02279956 -0.02246786 -0.02131857 -0.02044842 -0.02009221 -0.02174497 -0.02448419 -0.02756583 -0.03107338 -0.03444741 -0.03717904 -0.04048975 -0.04391007 -0.04714676 -0.04984515 -0.05266811 -0.05730739 -0.06062997 -0.06660878 -0.07526908 -0.08150383 -0.08653841 -0.08611459 -0.08167836], 20.44, 21.47, False
2023/07/10 11:51:31.696, 108919499, [1.41803631 1.39385635 1.40039262 1.3685874  1.35838163 1.34240597 1.32482151 1.31287512 1.30304896 1.28623559 1.2728323  1.25531363 1.24000343 1.23068904 1.21856456 1.20529716 1.19321576 1.17719971 1.17282008 1.15572307 1.14947364 1.13708135 1.12745123 1.1130221  1.1040302  1.09197792 1.08104213 1.06928833 1.05753651 1.04727893 1.03619056 1.02526312 1.01519504 1.00719542 0.99678339 0.98763668 0.97834979 0.97321606 0.96445868 0.9546992  0.94728286 0.93896763 0.93576973 0.92489078 0.91662016 0.89929504 0.89196649 0.88409724 0.8758791  0.86979875 0.86285101 0.85683662 0.85199862 0.84564606 0.84025708 0.83461666 0.82788031 0.82216509 0.81613328 0.81067615 0.80474797 0.80065644 0.79522978 0.79240933 0.78690812 0.7836572  0.78146296 0.77707436 0.77267573 0.77018708 0.76384174 0.75784443 0.75097177 0.74194973 0.73585032 0.72820406 0.72262018 0.71336352 0.70572514 0.69812075 0.69031904 0.67802897 0.66826331 0.65667694 0.65039324 0.64812367], [ 0.19383912  0.20052768  0.17979625  0.18510282  0.18211355  0.18474764  0.17505727  0.17280656  0.16814434  0.16134712  0.15316137  0.15207095  0.14472674  0.14116853  0.1355447   0.13040542  0.12654087  0.11972508  0.11539532  0.10802815  0.10213698  0.09746001  0.0903329   0.08372782  0.07637865  0.06994127  0.06176747  0.05653627  0.05030453  0.04445865  0.03812418  0.033023    0.02861454  0.02396642  0.01985819  0.01655446  0.01315743  0.00999596  0.0073569   0.00478883  0.00161723 -0.00049372 -0.00233245 -0.00441685 -0.00551301 -0.00342076 -0.00521959 -0.00707195 -0.00957746 -0.01163481 -0.01383772 -0.01513152 -0.01568053 -0.01596843 -0.0164552  -0.01705832 -0.01792607 -0.0187985  -0.01970501 -0.01994643 -0.02090664 -0.02121347 -0.02115347 -0.02062173 -0.01967351 -0.01882584 -0.01794989 -0.01872602 -0.02103718 -0.02515591 -0.02919218 -0.03307861 -0.03637814 -0.03909348 -0.04305395 -0.0464488  -0.04976574 -0.05291004 -0.05642257 -0.06101478 -0.06762084 -0.07567169 -0.08195738 -0.08709014 -0.0888376  -0.08372521], 20.46, 21.47, False
2023/07/10 11:51:31.952, 108919750, [1.3913027  1.38171551 1.38085197 1.33341446 1.33307794 1.32508855 1.31253879 1.29225558 1.28484341 1.26540268 1.26863519 1.24776527 1.23497734 1.21756585 1.20978095 1.20033305 1.18373815 1.17419494 1.16273967 1.15074491 1.13816951 1.12898311 1.11791159 1.10429715 1.09483134 1.08147376 1.06829011 1.05712146 1.04519603 1.03450932 1.02507213 1.01480225 1.00566786 0.99656202 0.98666232 0.97828046 0.96657844 0.96399714 0.95853919 0.95320164 0.94932371 0.94306779 0.94071657 0.93208163 0.92293779 0.89773148 0.88965086 0.88013639 0.87225704 0.8653382  0.85911322 0.85349452 0.84817887 0.84333844 0.83877331 0.8333695  0.82725875 0.82210755 0.81839971 0.81537857 0.81244674 0.80921368 0.805117   0.80133878 0.79518233 0.79214431 0.78971299 0.78482491 0.78050458 0.77347882 0.76349452 0.75777497 0.75118566 0.74233301 0.7385442  0.73145666 0.72548228 0.72084362 0.71369906 0.70714191 0.69874664 0.68827215 0.67863098 0.6672901  0.66313678 0.65866354], [ 0.18647655  0.187784    0.18935055  0.18650527  0.18446591  0.17851006  0.17233752  0.16999334  0.16527011  0.1631886   0.15605063  0.15011691  0.14597387  0.14093637  0.1385179   0.13307101  0.12734701  0.12190902  0.11768761  0.11068601  0.10306887  0.0981655   0.09109089  0.08533156  0.0777353   0.0703869   0.06364203  0.05674159  0.05039834  0.04360116  0.03787727  0.03316861  0.02787173  0.0234775   0.01990421  0.01628581  0.01315963  0.00987218  0.00594588  0.00338317  0.00116914 -0.00153808 -0.00364147 -0.00540903 -0.00644879 -0.00352894 -0.00510713 -0.00705516 -0.00932096 -0.01176366 -0.01314725 -0.01469192 -0.01551335 -0.01609135 -0.01666181 -0.01704535 -0.01763154 -0.01851386 -0.01898892 -0.01955389 -0.02027086 -0.02085292 -0.0205844  -0.02014109 -0.01894004 -0.01864515 -0.01823193 -0.02005593 -0.02314115 -0.02660898 -0.03051102 -0.03398698 -0.03670296 -0.04039161 -0.04333849 -0.04644833 -0.05060595 -0.0533766  -0.05736099 -0.06105046 -0.06658895 -0.0752831  -0.08284336 -0.087489   -0.08825876 -0.08340785], 20.45, 21.47, False
2023/07/10 11:51:32.208, 108920000, [1.39995268 1.36599279 1.3750321  1.35281518 1.32921581 1.32555843 1.30531346 1.28888674 1.28218477 1.27066481 1.25422063 1.24080905 1.22400575 1.22276438 1.20216847 1.19090038 1.18255481 1.16844359 1.16087639 1.14679108 1.14211136 1.13269864 1.12391767 1.11061717 1.10326466 1.09308462 1.0838323  1.07374755 1.06128794 1.04995353 1.03772778 1.02535249 1.01499428 1.00430473 0.99456026 0.98517495 0.97208407 0.96578194 0.95619502 0.94300554 0.93591273 0.92683067 0.92134046 0.91220993 0.90317094 0.90842629 0.90230579 0.8946381  0.88734556 0.87981559 0.87253117 0.86671806 0.86089829 0.85442417 0.84821317 0.84265089 0.8362087  0.8293987  0.8218776  0.81600753 0.8090566  0.80312031 0.79658592 0.79126625 0.78508368 0.78044505 0.77842363 0.77689034 0.77350671 0.76873788 0.76178328 0.75425068 0.74861498 0.74119285 0.73474165 0.72822943 0.71874939 0.71122759 0.70366672 0.69189143 0.6868883  0.67415868 0.6620878  0.65473086 0.64811889 0.64323737], [ 0.19386953  0.1933242   0.18614143  0.17688191  0.18151211  0.18530835  0.16911803  0.16434579  0.16815559  0.16100256  0.15539756  0.1490063   0.14623303  0.14030318  0.13675964  0.13129954  0.12574456  0.12135978  0.1137665   0.10951271  0.10214266  0.09759844  0.08933405  0.08373269  0.07550646  0.06984177  0.06228214  0.05586532  0.04949586  0.04344964  0.03709543  0.03205665  0.02700166  0.02224836  0.01907792  0.01467974  0.01226893  0.00861932  0.00517188  0.00283513  0.00045818 -0.00212735 -0.00327598 -0.0051589  -0.00621352 -0.00574858 -0.0069565  -0.00892242 -0.01137063 -0.01326307 -0.01559271 -0.01667289 -0.01718437 -0.01842692 -0.01860857 -0.01915904 -0.01979167 -0.02048811 -0.02139497 -0.02201466 -0.02282058 -0.02291853 -0.02298502 -0.0221524  -0.02078346 -0.0202733  -0.02002359 -0.02185333 -0.02440887 -0.02762551 -0.03132766 -0.03444969 -0.03806443 -0.04153182 -0.04397734 -0.04708437 -0.05127669 -0.05425797 -0.05709661 -0.06172698 -0.06864404 -0.07684081 -0.08328732 -0.08904799 -0.08940531 -0.08451101], 20.45, 21.47, False
