time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 08:44:51.165, 253118730, [0.86400811 0.877424   0.84605463 0.83342503 0.81987846 0.80920952 0.80049418 0.78706701 0.78239831 0.76354645 0.7616068  0.75134767 0.74496398 0.7352156  0.73077376 0.72004507 0.71202117 0.70472603 0.70006962 0.69419752 0.68604099 0.6824443  0.67156126 0.66771498 0.66146723 0.65459398 0.64895131 0.64502498 0.6360172  0.63203636 0.62788376 0.62249805 0.61796547 0.61273751 0.60699815 0.60195073 0.59781157 0.5945044  0.58875355 0.58628739 0.58140331 0.57713018 0.57459303 0.5684609  0.56556038 0.56633669 0.56201208 0.55755566 0.55335036 0.54964224 0.54635749 0.54298948 0.54092263 0.53918232 0.53657477 0.53334305 0.5294658  0.52595109 0.52130345 0.51822023 0.51388637 0.51017417 0.50600362 0.50175842 0.49661263 0.49308499 0.49001722 0.4871731  0.4841598  0.4827391  0.4772372  0.47308828 0.46679893 0.46051956 0.45554104 0.4499721  0.44470924 0.44074732 0.43428216 0.42440667 0.42281821 0.41031965 0.40261632 0.40098251 0.39739378 0.39966649], [ 0.20756519  0.19489192  0.19733113  0.18669725  0.17579888  0.1808555   0.16855306  0.16475681  0.1557789   0.14856856  0.13310814  0.13147414  0.12588106  0.11776729  0.11222704  0.10679941  0.10188859  0.09762399  0.08956203  0.08509065  0.07881545  0.07265259  0.0670561   0.06059141  0.05379494  0.04875553  0.04192379  0.03749877  0.03239516  0.02753728  0.02309753  0.01941376  0.01592343  0.01291287  0.00985498  0.00710254  0.00432384  0.0021452  -0.00060485 -0.00223191 -0.00385733 -0.00547751 -0.00642842 -0.00765319 -0.00940365 -0.00629977 -0.0075321  -0.00971253 -0.01136694 -0.01382975 -0.01562685 -0.0165335  -0.01741055 -0.01841624 -0.01900594 -0.01953294 -0.02055098 -0.02156992 -0.02227454 -0.02297498 -0.02389918 -0.02447442 -0.02505257 -0.02539116 -0.02545739 -0.02524013 -0.02578965 -0.027191   -0.0292304  -0.03241846 -0.03563619 -0.03893098 -0.04204695 -0.045833   -0.04963136 -0.05331064 -0.05701009 -0.06303237 -0.06688943 -0.07204529 -0.07889547 -0.08501044 -0.08791725 -0.08757999 -0.08507582 -0.07887439], 20.31, 22.80, False
2023/06/14 08:44:51.420, 253118980, [0.84815485 0.85896838 0.8290774  0.81119482 0.80977633 0.79531338 0.78438237 0.77655805 0.76261508 0.75826388 0.73913855 0.73352445 0.72476276 0.71716808 0.70942771 0.70381214 0.69255575 0.68975207 0.68129048 0.67593249 0.66943092 0.66388442 0.65648637 0.6558038  0.64496092 0.64225095 0.63634498 0.6312372  0.62587678 0.61842527 0.61423387 0.60959991 0.60407673 0.59963507 0.59306372 0.58804135 0.58434491 0.57898703 0.57388414 0.57015761 0.56477935 0.56032015 0.55828085 0.5522308  0.54971131 0.53162426 0.52804887 0.5242205  0.52025875 0.51708943 0.51360924 0.51195999 0.51056061 0.50830728 0.50634854 0.50367199 0.50154238 0.49873957 0.49590786 0.49307754 0.48924758 0.48668574 0.48270949 0.47981299 0.47673664 0.47512451 0.4732554  0.47126137 0.47039879 0.46998684 0.46684997 0.4631245  0.45944947 0.45277348 0.44812672 0.44204728 0.43641795 0.43216828 0.42395603 0.41660817 0.4112199  0.40159808 0.39280686 0.38700411 0.38670282 0.38842807], [ 0.18794762  0.18246732  0.17396289  0.17293075  0.16476209  0.16003307  0.15018367  0.14301669  0.13655969  0.12977984  0.12285831  0.1177453   0.10760988  0.10342944  0.09829323  0.09275897  0.08702179  0.08344825  0.07834727  0.07352803  0.06706273  0.06241831  0.05672301  0.05122792  0.04622072  0.0399317   0.03475667  0.0306404   0.02514939  0.02090406  0.0172252   0.01357491  0.01038409  0.00692797  0.0049107   0.00237896  0.00041696 -0.00250679 -0.00418097 -0.00585371 -0.00834868 -0.00927116 -0.01040224 -0.01176867 -0.01298401 -0.01070333 -0.01198752 -0.01400307 -0.01542863 -0.01739755 -0.0186987  -0.01999825 -0.02052113 -0.02116657 -0.0219163  -0.02220291 -0.02325855 -0.02398368 -0.02488448 -0.02583236 -0.02679343 -0.02715396 -0.02744898 -0.02790394 -0.02773296 -0.02793384 -0.02767587 -0.02940768 -0.0312673  -0.03438753 -0.03755332 -0.04109789 -0.04398112 -0.04752968 -0.05088348 -0.05467043 -0.05949374 -0.06433216 -0.0685623  -0.07406627 -0.07922012 -0.08497448 -0.08961936 -0.08947664 -0.08724796 -0.08071112], 20.30, 22.80, False
2023/06/14 08:44:51.676, 253119229, [0.84814954 0.84518384 0.81600904 0.79963243 0.80268821 0.79605211 0.78568566 0.76713768 0.76759007 0.75297116 0.74626031 0.73911679 0.72943239 0.72337422 0.71661682 0.70844811 0.70080307 0.69538687 0.68575489 0.67870126 0.67194915 0.66319945 0.65598513 0.64899802 0.64336852 0.63949129 0.63193798 0.62848627 0.62126302 0.61751203 0.61358831 0.6086456  0.60407776 0.59976055 0.59382042 0.58974241 0.5871112  0.58227906 0.57808034 0.57506023 0.56897999 0.56486365 0.56291087 0.55651596 0.55301118 0.54768245 0.54355085 0.53950991 0.53555158 0.53159407 0.52765533 0.52470799 0.52273666 0.51989234 0.51658212 0.51394488 0.51152849 0.5083277  0.50427967 0.50133262 0.49666626 0.49374572 0.48924508 0.48609392 0.48197231 0.48049016 0.47736523 0.4754518  0.47382715 0.47224719 0.47009882 0.46798385 0.46324915 0.45852943 0.45372702 0.44959877 0.44533983 0.43828456 0.433588   0.4262595  0.41886467 0.41039304 0.4009191  0.39409793 0.39662997 0.39597309], [ 0.1828503   0.16937274  0.16637511  0.15856369  0.15898316  0.15400557  0.14345314  0.14338559  0.1330633   0.12331467  0.11498355  0.11275222  0.10548536  0.09895494  0.09677976  0.08853858  0.08631861  0.08026182  0.07631552  0.07012952  0.06494871  0.05908247  0.05389759  0.04827664  0.04339821  0.03760358  0.0319376   0.02834796  0.02350269  0.02003194  0.01633608  0.01280869  0.00977977  0.00633616  0.00347067  0.00140994 -0.00112394 -0.00326767 -0.00542646 -0.00682989 -0.00814679 -0.00981087 -0.01102595 -0.01179322 -0.01311078 -0.00687024 -0.00817881 -0.01017514 -0.0124096  -0.01433916 -0.01608618 -0.01752131 -0.0181612  -0.01901755 -0.01907345 -0.0196319  -0.02017179 -0.02102009 -0.0213187  -0.02272494 -0.02392367 -0.02468793 -0.0257086  -0.0264686  -0.02665666 -0.0269966  -0.02701394 -0.02845366 -0.03127039 -0.03435569 -0.03780032 -0.04143413 -0.04375307 -0.04731223 -0.05112016 -0.05436182 -0.05872297 -0.06405187 -0.06907545 -0.0743593  -0.07919997 -0.08687444 -0.08963749 -0.09085805 -0.08720211 -0.08192481], 20.31, 22.80, False
2023/06/14 08:44:51.916, 253119479, [0.85473946 0.83465258 0.79456205 0.80738717 0.79789211 0.78401889 0.78555954 0.77261165 0.7705245  0.76090601 0.75214074 0.74469867 0.74060472 0.73211137 0.72074142 0.70960565 0.70482261 0.69946856 0.69415254 0.68815711 0.68425457 0.67474431 0.6736986  0.66412612 0.65582348 0.65320751 0.64609531 0.64304651 0.63772254 0.63218879 0.62643916 0.62188334 0.61680085 0.61230723 0.60711782 0.60024126 0.59807444 0.59470453 0.59023285 0.58683325 0.58113474 0.57639825 0.57380023 0.56685681 0.56305455 0.54458203 0.54024001 0.53567535 0.53106964 0.52748914 0.52361462 0.5212482  0.51973629 0.52013603 0.53502037 0.53922277 0.53831093 0.53412498 0.51699763 0.50140547 0.4963512  0.49339606 0.48965072 0.48736915 0.48359924 0.48145536 0.47902826 0.47845857 0.47702883 0.47591362 0.4730874  0.46985267 0.46473753 0.45911148 0.45554117 0.44991251 0.44438146 0.44042371 0.43186087 0.42554274 0.41971231 0.41126614 0.40403594 0.3993504  0.39682126 0.40029953], [ 0.18209752  0.1730181   0.17455587  0.16514989  0.15897207  0.15191917  0.1514195   0.13867657  0.13236626  0.12638184  0.1171718   0.11511284  0.10630594  0.10224598  0.09657467  0.09025474  0.08648672  0.08296241  0.07646218  0.07050264  0.06623597  0.06074489  0.05451892  0.04813311  0.04327205  0.03790355  0.03315278  0.02825774  0.02423277  0.01964671  0.01568067  0.01215203  0.00953499  0.00662844  0.00374479  0.00176094 -0.00094166 -0.00332948 -0.00528886 -0.00707881 -0.00890643 -0.00993824 -0.01121607 -0.0123698  -0.01367723 -0.00909497 -0.01055401 -0.01275486 -0.01425842 -0.01605559 -0.0177182  -0.01876664 -0.01979734 -0.02011132 -0.02051943 -0.02116148 -0.02209878 -0.02303244 -0.02361559 -0.02437039 -0.02522397 -0.02642512 -0.0266677  -0.02705703 -0.02730741 -0.02704747 -0.02781242 -0.02916182 -0.03040128 -0.03388    -0.03638313 -0.04040164 -0.04320866 -0.04614792 -0.05039759 -0.05363145 -0.05827557 -0.06428115 -0.06769735 -0.07316576 -0.07894417 -0.08538263 -0.08876608 -0.08895802 -0.08664912 -0.07951365], 20.31, 22.80, False
2023/06/14 08:44:52.172, 253119730, [0.84946854 0.84400611 0.82803337 0.81214767 0.80268892 0.79531545 0.78124901 0.77656056 0.76956596 0.75428453 0.74860853 0.739811   0.72880202 0.72308849 0.71636253 0.70636453 0.69762807 0.69286238 0.6818271  0.68032619 0.67105782 0.67294927 0.66980435 0.67073127 0.67216214 0.67084526 0.6675257  0.66694101 0.66363571 0.65917053 0.66043448 0.65759799 0.65386744 0.65226635 0.64893472 0.64745233 0.64592714 0.6422475  0.63684445 0.6302902  0.62224014 0.61404105 0.60687194 0.59768511 0.59123848 0.55879193 0.55225369 0.54474973 0.53737432 0.5307645  0.52586991 0.52150964 0.51792795 0.5146992  0.51248854 0.50915524 0.50496616 0.50271764 0.50127619 0.50541013 0.5116623  0.51856747 0.52181133 0.52303333 0.52109893 0.52124654 0.52070777 0.51999184 0.51626081 0.51277062 0.50842517 0.50251315 0.499324   0.49219225 0.4878376  0.48162935 0.47268586 0.46324147 0.45293902 0.44148827 0.43356573 0.42154596 0.40868255 0.40209809 0.39930315 0.39430617], [ 0.17122706  0.1773903   0.17014802  0.16457993  0.15897762  0.15793592  0.15058803  0.14300367  0.13794941  0.12607366  0.12015193  0.11486339  0.10842864  0.10437494  0.09657778  0.09025791  0.08544509  0.08024701  0.07513315  0.06960833  0.06428477  0.05938755  0.05401195  0.0481954   0.04317055  0.03841623  0.03382059  0.02984213  0.02522219  0.02087549  0.01619504  0.01302699  0.01016383  0.00706267  0.00475813  0.0021204  -0.00097152 -0.0033385  -0.0056495  -0.00703427 -0.00884686 -0.01000862 -0.01139316 -0.01334539 -0.01408363 -0.01056711 -0.01154608 -0.01348123 -0.01535253 -0.01721292 -0.01877299 -0.01980416 -0.02067537 -0.0211495  -0.02166996 -0.0225778  -0.02337529 -0.02388076 -0.02446137 -0.02553955 -0.02655442 -0.02745355 -0.02781479 -0.02827929 -0.02786016 -0.02808198 -0.0280355  -0.02940321 -0.03200654 -0.0348481  -0.03798838 -0.04128091 -0.04431633 -0.04766003 -0.05061012 -0.05449417 -0.05921256 -0.06371179 -0.06764619 -0.07368718 -0.08031524 -0.08576353 -0.08918088 -0.08944893 -0.08669751 -0.08142406], 20.31, 22.80, False
2023/06/14 08:44:52.413, 253119980, [0.86001999 0.84624679 0.83311258 0.82277327 0.82476462 0.80233368 0.80057416 0.77656139 0.77498652 0.7644739  0.75215393 0.73981223 0.72817076 0.72225058 0.71251308 0.70242061 0.69678355 0.68975142 0.6830772  0.67886283 0.6725364  0.66677168 0.66314162 0.65696549 0.65124399 0.64846849 0.64342659 0.63804266 0.63228229 0.62698544 0.62325737 0.61921853 0.6159605  0.61335162 0.60915324 0.60603021 0.60168716 0.59955786 0.59549213 0.59243843 0.58822946 0.58387856 0.58103186 0.57469109 0.57014635 0.54636972 0.54162866 0.53769627 0.53281787 0.52977982 0.52547175 0.52206217 0.51898986 0.51596131 0.51305112 0.50984116 0.50676995 0.50350241 0.50054306 0.49820101 0.49388675 0.49078151 0.4868447  0.48307102 0.47938011 0.47726    0.47512512 0.4740708  0.4728456  0.47204321 0.46894828 0.46568261 0.46159386 0.45603543 0.4519512  0.44679401 0.44243343 0.43796161 0.4304858  0.4228407  0.4196735  0.40719126 0.40034018 0.39498341 0.3935712  0.39447636], [ 0.19664406  0.19421631  0.18910479  0.17725048  0.1752908   0.1795034   0.16097759  0.16240377  0.1565295   0.14950775  0.14422635  0.14124119  0.13075135  0.12426878  0.12013905  0.11338957  0.10612436  0.10353863  0.09720331  0.09130893  0.08544747  0.07927754  0.07385688  0.06761096  0.06184634  0.05517802  0.04901504  0.04367207  0.03874348  0.03262391  0.02837843  0.02355255  0.02007904  0.01619003  0.01360726  0.01067739  0.00882709  0.006566    0.00460247  0.00302271  0.00057868 -0.00146123 -0.00282678 -0.00493658 -0.00636579 -0.00950395 -0.01073517 -0.01225231 -0.01443001 -0.01649997 -0.01848029 -0.01920902 -0.02032628 -0.02089684 -0.021561   -0.02225069 -0.0229195  -0.02382448 -0.02466867 -0.02521769 -0.02622767 -0.02706987 -0.02756313 -0.02763371 -0.02760354 -0.02735213 -0.02791124 -0.02949808 -0.03135951 -0.03440279 -0.03701453 -0.0405026  -0.04356271 -0.04680957 -0.05065182 -0.05425129 -0.05825426 -0.06411023 -0.06815792 -0.07368895 -0.07996189 -0.08538263 -0.09004469 -0.09047038 -0.08715625 -0.08129252], 20.31, 22.80, False
2023/06/14 08:44:52.668, 253120229, [0.86001734 0.84164148 0.83502083 0.81995158 0.82069745 0.80642795 0.79993235 0.7876395  0.78142972 0.77110688 0.76081925 0.74469929 0.73562714 0.73126837 0.72228037 0.71261948 0.70291839 0.69150006 0.68593486 0.67479354 0.66972362 0.66470892 0.65698792 0.64911642 0.64486011 0.63791537 0.63230744 0.62711279 0.61980643 0.61560783 0.61056216 0.60517622 0.60066194 0.59541281 0.59243229 0.58705211 0.5829339  0.58058231 0.57841251 0.57788947 0.5749376  0.57189555 0.5702055  0.5642073  0.55993401 0.57000978 0.56481207 0.55981407 0.55597888 0.55213969 0.54893807 0.54569548 0.54315019 0.54064196 0.5368483  0.53356052 0.53077735 0.52764588 0.52408272 0.52063177 0.51703513 0.5139705  0.51053167 0.5072605  0.5026457  0.5000894  0.4974224  0.49631798 0.49416044 0.49226379 0.48816271 0.48369909 0.47809513 0.4706453  0.46391374 0.45697044 0.45051015 0.44439696 0.4380702  0.4309815  0.42600499 0.41497999 0.40810236 0.40498474 0.40255651 0.40439661], [ 0.17627559  0.17668387  0.18212204  0.16398724  0.1584495   0.15699553  0.153237    0.142617    0.13794038  0.13099323  0.12065557  0.11722611  0.11077528  0.10532383  0.09788037  0.09237487  0.08666621  0.08183831  0.07585541  0.07153783  0.06639074  0.06135758  0.05444425  0.04951721  0.04469008  0.03882532  0.03428983  0.02983853  0.02480265  0.02072168  0.01714011  0.01356335  0.01028168  0.00760613  0.00462305  0.00224561 -0.00045061 -0.00287452 -0.00498591 -0.00674625 -0.00822082 -0.00924119 -0.01040409 -0.01160357 -0.0125828  -0.00966976 -0.01110259 -0.01281293 -0.01489365 -0.01670769 -0.01856106 -0.01954348 -0.0204716  -0.0210801  -0.02147224 -0.02216223 -0.02314073 -0.0241277  -0.02494121 -0.025485   -0.0261364  -0.02739777 -0.02789805 -0.02777954 -0.0276517  -0.02734485 -0.02791285 -0.02933633 -0.03107371 -0.03405983 -0.03733172 -0.04044465 -0.04379563 -0.04690588 -0.05029196 -0.05424874 -0.0589906  -0.06433935 -0.06871918 -0.074309   -0.08031899 -0.08614446 -0.09001903 -0.09037128 -0.08695542 -0.08072465], 20.32, 22.80, False
2023/06/14 08:44:52.925, 253120479, [0.86530617 0.84282549 0.83099557 0.81120125 0.80102603 0.79661705 0.78934547 0.77377143 0.76855022 0.75605402 0.74901068 0.73631939 0.72756247 0.71855913 0.71585299 0.70589962 0.69403454 0.69189068 0.68325709 0.67723842 0.67120754 0.66745388 0.66037621 0.65453914 0.64666682 0.64235018 0.6361642  0.62848476 0.62353013 0.6167505  0.6126485  0.60816729 0.60239507 0.59754967 0.59323418 0.58770398 0.58418472 0.58043454 0.57483678 0.57225914 0.56711334 0.56331327 0.56002121 0.55491087 0.55066572 0.54947228 0.54479948 0.53975916 0.53494592 0.5312006  0.52732971 0.5229923  0.52052661 0.51850283 0.51544325 0.51253037 0.50940132 0.50634953 0.50378705 0.50119311 0.49749104 0.49471868 0.49077965 0.48794302 0.4834497  0.4808626  0.47905452 0.47739003 0.47493577 0.47361885 0.46984941 0.46644362 0.46122441 0.4554963  0.45044288 0.4457147  0.43982995 0.43480427 0.42805888 0.42206531 0.41664729 0.40449495 0.39881463 0.39365104 0.3914708  0.39338079], [ 0.17701849  0.18311523  0.17391971  0.16126466  0.16473715  0.15097908  0.15506505  0.14299716  0.13934786  0.12575746  0.12121696  0.11579063  0.10948455  0.10489462  0.09768313  0.09123811  0.08789363  0.08358792  0.07715848  0.07205809  0.06670964  0.06092713  0.05585647  0.04934755  0.0445879   0.0392166   0.03456871  0.0296625   0.02579829  0.02049091  0.01704687  0.0134342   0.00994579  0.00776335  0.00491674  0.00192729  0.00025812 -0.00231102 -0.00470558 -0.00615236 -0.00751754 -0.00856003 -0.01006872 -0.01115781 -0.0127775  -0.00896609 -0.01073607 -0.01234129 -0.01413533 -0.01596298 -0.01758582 -0.01877124 -0.01886646 -0.01979594 -0.02055943 -0.02125393 -0.02205473 -0.02260741 -0.02367439 -0.02412333 -0.02538657 -0.02611902 -0.02659148 -0.02654608 -0.02648663 -0.02712626 -0.02725583 -0.02837795 -0.0308819  -0.03366731 -0.03674281 -0.04069976 -0.04383259 -0.04674745 -0.05058892 -0.05418888 -0.05833737 -0.06365629 -0.06795324 -0.07372879 -0.07967948 -0.08540116 -0.08875312 -0.08987732 -0.08665035 -0.08122672], 20.32, 22.80, False
2023/06/14 08:44:53.164, 253120730, [0.84947385 0.82785496 0.82695547 0.80670439 0.80415956 0.79475543 0.77563377 0.77598152 0.76313144 0.74983843 0.74977789 0.73248533 0.72164813 0.72195988 0.70891723 0.70219507 0.69446003 0.68839512 0.68254002 0.67625483 0.67357698 0.66800167 0.65899687 0.6560386  0.6483661  0.64373028 0.63946921 0.6332169  0.62782148 0.62170863 0.61769787 0.6100732  0.60562082 0.60109772 0.59653839 0.59220985 0.58741342 0.58346184 0.57892599 0.57578442 0.5701152  0.56700127 0.56473797 0.55823282 0.55477653 0.54447202 0.53974007 0.53449365 0.53045536 0.52571551 0.52127046 0.51736877 0.51517363 0.51356442 0.51105419 0.50879115 0.50546953 0.5023257  0.49882374 0.49610866 0.49270503 0.49103213 0.48807754 0.48436445 0.48063065 0.47804651 0.47642135 0.47557573 0.47304047 0.4718014  0.469773   0.47199439 0.4749432  0.46915483 0.46405103 0.46211389 0.45611314 0.45081226 0.44636479 0.4345086  0.43041154 0.41695122 0.40483028 0.39913378 0.39357308 0.3954023 ], [ 0.17558556  0.18245955  0.16574487  0.16574773  0.16187159  0.15494425  0.14793728  0.14423077  0.13621286  0.1291568   0.12122657  0.11723861  0.1113848   0.10586161  0.10045445  0.09355888  0.08824563  0.08407296  0.08004452  0.07362435  0.06653203  0.06111726  0.05456876  0.04798026  0.0442643   0.03782323  0.03420356  0.02931814  0.02447755  0.01994041  0.01633752  0.0130849   0.00949356  0.00667565  0.00407432  0.00183319 -0.00103093 -0.00330896 -0.00590265 -0.00670731 -0.00840108 -0.00986375 -0.01118754 -0.01260358 -0.01384607 -0.01064462 -0.01182642 -0.01359797 -0.01560699 -0.01704551 -0.01878555 -0.02048699 -0.02100573 -0.02164871 -0.02238818 -0.02255622 -0.02357436 -0.02425339 -0.02493624 -0.02583681 -0.02644354 -0.02734821 -0.02774308 -0.02787187 -0.02815292 -0.02805269 -0.02827939 -0.02966593 -0.03191931 -0.03494409 -0.0378715  -0.04148014 -0.04497416 -0.04809745 -0.05179808 -0.05578912 -0.0592491  -0.06518529 -0.06896771 -0.07492025 -0.08099796 -0.08613064 -0.08959362 -0.09138243 -0.08816332 -0.08141864], 20.30, 22.80, False
2023/06/14 08:44:53.420, 253120980, [0.87974331 0.82447634 0.83310629 0.81214767 0.80977847 0.77847035 0.78999432 0.76992889 0.76013735 0.75650367 0.73954941 0.73806465 0.72571498 0.71688273 0.71302501 0.69871728 0.69784158 0.68742262 0.68307756 0.67821052 0.67091452 0.66621849 0.66112678 0.65211443 0.64581447 0.64126603 0.63304014 0.6272816  0.62021093 0.6147637  0.61077628 0.6037394  0.59955806 0.59443502 0.589875   0.58413444 0.58121135 0.5770401  0.57236308 0.56836875 0.56305296 0.55895206 0.55490119 0.54951246 0.5458734  0.547901   0.54426472 0.54074005 0.53707476 0.53366985 0.53026467 0.52686179 0.52431977 0.52199765 0.5192591  0.51638518 0.51315501 0.51002855 0.50735958 0.50529821 0.5020806  0.49894188 0.49569503 0.49341696 0.49003262 0.48801845 0.48631487 0.48475228 0.48366786 0.4820887  0.4783727  0.47601368 0.47121848 0.46589979 0.4638808  0.45821961 0.45466979 0.44900666 0.44151736 0.43603603 0.42948169 0.41753333 0.41089961 0.40587279 0.40581595 0.40636307], [ 0.18137935  0.17669941  0.17456547  0.1624343   0.1555777   0.15446589  0.14344828  0.14027343  0.13620383  0.12484796  0.11689327  0.1122424   0.10654161  0.10033984  0.09637881  0.09044245  0.08457354  0.08073313  0.07501195  0.07168328  0.06468187  0.06074684  0.05389556  0.04874266  0.04413795  0.03760153  0.03390458  0.02913753  0.02398751  0.01971751  0.01649045  0.01243298  0.00982719  0.00649129  0.00426022  0.00150692 -0.00084829 -0.00306809 -0.00520564 -0.00632856 -0.00805373 -0.00911378 -0.01023357 -0.01138554 -0.01318345 -0.0099355  -0.01166995 -0.01345668 -0.01580697 -0.01742236 -0.01920934 -0.0197798  -0.0207444  -0.02148069 -0.02205049 -0.02251873 -0.02345609 -0.02405211 -0.02498792 -0.02589672 -0.02686711 -0.0274103  -0.02785891 -0.02837821 -0.02811844 -0.02859559 -0.02866451 -0.0299541  -0.03223025 -0.03513729 -0.03791678 -0.04167366 -0.04479313 -0.04797525 -0.05178036 -0.05529937 -0.05958087 -0.06450677 -0.06943128 -0.07501809 -0.08033924 -0.08727125 -0.09002871 -0.09086009 -0.08882731 -0.08142406], 20.31, 22.80, False
2023/06/14 08:44:53.676, 253121229, [0.84287863 0.83703981 0.81677735 0.81473764 0.80895218 0.79180067 0.78124887 0.78656103 0.76407803 0.76003312 0.74740699 0.74190399 0.73035686 0.72195988 0.7171329  0.7065962  0.69889846 0.69072408 0.68932334 0.67836986 0.6717996  0.66800167 0.66000139 0.65476767 0.64708916 0.64511133 0.63625231 0.63166674 0.62611991 0.61995082 0.61646932 0.60986958 0.60497341 0.600546   0.5950274  0.59187743 0.58856492 0.58466522 0.58059872 0.57674048 0.57245957 0.56811161 0.56565241 0.55887382 0.55489043 0.55462106 0.54437079 0.53567766 0.53148576 0.52763268 0.52438063 0.52121857 0.51830102 0.51589067 0.51364126 0.51096127 0.50833773 0.50622373 0.50346183 0.50083508 0.49803642 0.49553918 0.49251598 0.48974251 0.4863593  0.48418074 0.48186518 0.48105657 0.4788565  0.47831271 0.47529432 0.47192447 0.46922433 0.4646172  0.46031565 0.45751208 0.45306778 0.44991644 0.44602074 0.43914907 0.43797929 0.43009411 0.42218229 0.4232101  0.42040595 0.42421453], [ 0.17125146  0.17740585  0.17080215  0.16186989  0.15847167  0.15748474  0.15101616  0.1446082   0.14213162  0.12761804  0.11987727  0.11199505  0.10737449  0.1024715   0.09447984  0.08817168  0.08579456  0.08057665  0.07559145  0.07041304  0.06442172  0.05988829  0.05503396  0.04819932  0.04381205  0.03781207  0.03391655  0.02949508  0.02481619  0.02033442  0.01650955  0.01256566  0.0095396   0.00645011  0.00393056  0.00160251 -0.00069221 -0.00309806 -0.00522772 -0.00716629 -0.00836564 -0.01000656 -0.01085832 -0.01222289 -0.01309624 -0.00919494 -0.01079933 -0.01240429 -0.01415533 -0.01605059 -0.01752362 -0.01880246 -0.0197926  -0.0204087  -0.02098573 -0.02176701 -0.02265494 -0.0236003  -0.02449208 -0.02485645 -0.02635862 -0.0270219  -0.02736559 -0.02762876 -0.02734879 -0.02703409 -0.02758287 -0.02927839 -0.03153553 -0.03410863 -0.03741157 -0.04112309 -0.04420463 -0.04734175 -0.05037345 -0.05411569 -0.05908716 -0.06365191 -0.06912345 -0.074107   -0.08000421 -0.08612473 -0.09001062 -0.08987018 -0.08669259 -0.08121725], 20.30, 22.80, False
2023/06/14 08:44:53.916, 253121479, [0.8494765  0.82665152 0.81275701 0.81378888 0.80102282 0.79179998 0.78307556 0.77598068 0.76158667 0.76134861 0.75252666 0.74958554 0.73593768 0.73606171 0.72460433 0.72376171 0.71668857 0.71037689 0.70670003 0.69861919 0.69005722 0.68742442 0.67875263 0.66853414 0.65816858 0.6486668  0.64213604 0.63226829 0.62579418 0.62101972 0.61610764 0.61027628 0.60413299 0.60109743 0.59636469 0.59133025 0.58820082 0.58346811 0.57859418 0.57495578 0.56985391 0.56580101 0.56273625 0.55550958 0.55259031 0.55619337 0.55118215 0.54646524 0.54191065 0.5385917  0.53570178 0.53324059 0.53158159 0.53030183 0.53031304 0.53275399 0.53293093 0.53069417 0.52744777 0.52516188 0.52195619 0.51893065 0.51475958 0.51075822 0.50602132 0.50383003 0.50088555 0.49814192 0.49649116 0.49336502 0.48856996 0.48079711 0.47145643 0.46498374 0.45923682 0.4535342  0.44858294 0.44162184 0.43633745 0.4290197  0.42285836 0.41294345 0.40566821 0.39891464 0.39969108 0.40029811], [ 0.1828747   0.18315021  0.1771235   0.16575497  0.15559433  0.15702668  0.14878201  0.14226029  0.13762107  0.12793184  0.12066929  0.11580469  0.10631768  0.10395319  0.09783737  0.09162124  0.08702179  0.08297342  0.07789482  0.07211173  0.06685192  0.06093589  0.05374182  0.05051068  0.04403974  0.03870374  0.03382108  0.02940842  0.02416179  0.02073002  0.0171634   0.01370472  0.00997563  0.00702261  0.00419729  0.00186377 -0.00022931 -0.00215474 -0.00477366 -0.006581   -0.0082546  -0.0093426  -0.01097129 -0.01196994 -0.01289954 -0.01072572 -0.01223538 -0.01382178 -0.01557511 -0.01749763 -0.01954291 -0.0201606  -0.0210385  -0.02140685 -0.02211648 -0.02271317 -0.0236083  -0.0245468  -0.02545218 -0.02599933 -0.02701346 -0.02746449 -0.02857305 -0.02861635 -0.02797393 -0.02870419 -0.02871809 -0.02995853 -0.03167154 -0.03491027 -0.03768239 -0.04156794 -0.04468902 -0.04765547 -0.05122435 -0.0549824  -0.05914648 -0.06404841 -0.0690157  -0.07443377 -0.08064083 -0.08612867 -0.09005014 -0.0880318  -0.08836341 -0.0802752 ], 20.30, 22.79, False
