time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 00:54:18.284, 166182222, [0.90944527 0.89798407 0.89452757 0.8784557  0.87643722 0.86849556 0.85558282 0.84864653 0.8421769  0.83049489 0.82935636 0.82049737 0.8117253  0.80808746 0.80356409 0.79259127 0.79176476 0.78513277 0.78067389 0.77603732 0.77044694 0.76709748 0.76014239 0.75368181 0.74959811 0.74500978 0.73980213 0.73528716 0.73028285 0.72466989 0.72134294 0.71615499 0.71191631 0.70884707 0.70513164 0.70177056 0.70279328 0.70186876 0.69923629 0.69764002 0.69542829 0.69528337 0.69712804 0.69173946 0.69244168 0.69166898 0.68781836 0.68434238 0.68037408 0.67718964 0.67486177 0.67245788 0.67067878 0.66948554 0.66891366 0.66864635 0.66696923 0.66551626 0.66396452 0.66365173 0.66177179 0.66100984 0.65840389 0.65730889 0.65430273 0.65568651 0.655062   0.65657717 0.65738392 0.65866305 0.65845037 0.6577728  0.65678883 0.65441541 0.65318476 0.6501405  0.65114489 0.64683387 0.64201604 0.6348476  0.63044399 0.62082866 0.61068586 0.60682912 0.61096668 0.60727787], [ 1.97668451e-01  1.90914109e-01  1.94198520e-01  1.89737994e-01  1.85997628e-01  1.81099333e-01  1.75790436e-01  1.75426996e-01  1.68013774e-01  1.61833225e-01  1.56921158e-01  1.50239923e-01  1.45176282e-01  1.39502069e-01  1.33953155e-01  1.28687338e-01  1.24029520e-01  1.20868370e-01  1.15701913e-01  1.10563966e-01  1.04485065e-01  9.97441588e-02  9.25074427e-02  8.67082624e-02  8.04557172e-02  7.42231834e-02  6.85475269e-02  6.31163614e-02  5.66785338e-02  5.18998931e-02  4.64237284e-02  4.08204461e-02  3.63956412e-02  3.20284302e-02  2.85576394e-02  2.50766343e-02  2.16573156e-02  1.83662281e-02  1.60182300e-02  1.43739818e-02  1.22305185e-02  1.04837720e-02  9.82071057e-03  9.30271942e-03  8.20847917e-03  1.21095843e-02  1.03630257e-02  8.30605702e-03  6.21222541e-03  4.46634626e-03  2.17243643e-03  1.65396415e-03  8.93558982e-04  9.79050144e-04  6.62715508e-04  7.62772686e-04  5.22182437e-04 -8.32807559e-05 -2.67738634e-04 -9.90641982e-04 -1.19889673e-03 -1.25561158e-03 -7.32953015e-04  2.56195731e-04  2.26642733e-03  3.90892523e-03  4.44459009e-03  2.74505321e-03 -1.14564728e-03 -6.61824764e-03 -1.16189689e-02 -1.68928511e-02 -2.09273750e-02 -2.50444320e-02 -2.94741704e-02 -3.33226771e-02 -3.77640712e-02 -4.41515625e-02 -5.10928568e-02 -5.76833676e-02 -6.60403646e-02 -7.49065841e-02 -8.18923098e-02 -8.41854435e-02 -8.26820917e-02 -7.49355700e-02], 19.97, 22.12, False
2023/06/09 00:54:18.540, 166182472, [0.89886326 0.88385058 0.88127477 0.8581301  0.85075252 0.83572252 0.84163164 0.83122342 0.82037218 0.81484782 0.80403737 0.79972404 0.79325607 0.79020239 0.78648119 0.77399506 0.77796212 0.77361418 0.77251275 0.76403613 0.76054968 0.75749364 0.74589491 0.74766432 0.74211632 0.74026928 0.73645915 0.73149344 0.72825266 0.72340094 0.72008243 0.71528153 0.71144653 0.70730437 0.70284731 0.69896894 0.69822157 0.69785789 0.69545972 0.69722473 0.69466324 0.69470712 0.69416112 0.68498053 0.68284715 0.69468399 0.69325492 0.69008185 0.68731159 0.68502178 0.68198154 0.68156835 0.68286185 0.68387007 0.68579266 0.68681595 0.68759799 0.68791852 0.68725752 0.68656378 0.68460193 0.68437428 0.68272579 0.68117361 0.67788826 0.67661964 0.67351419 0.67366246 0.67325272 0.67210886 0.6692113  0.66787644 0.66626772 0.66453532 0.66191492 0.65815979 0.65591352 0.65153656 0.64484216 0.63653211 0.63297661 0.6181353  0.60990355 0.60389799 0.59993425 0.59836861], [ 1.95758280e-01  1.96095922e-01  1.93094649e-01  1.96793734e-01  1.82898824e-01  1.88960600e-01  1.78827988e-01  1.78767256e-01  1.74834287e-01  1.70196682e-01  1.62735339e-01  1.58276022e-01  1.51985898e-01  1.48939432e-01  1.40885498e-01  1.34714019e-01  1.31010437e-01  1.25293040e-01  1.21620000e-01  1.13421066e-01  1.08588752e-01  1.02645420e-01  9.56372644e-02  8.97157256e-02  8.35972798e-02  7.71794722e-02  7.10174466e-02  6.58311162e-02  6.08962992e-02  5.69832202e-02  5.36578179e-02  5.02088478e-02  4.55025089e-02  4.19935223e-02  3.80200538e-02  3.51260139e-02  3.06826140e-02  2.69519653e-02  2.42604684e-02  2.24934869e-02  1.93955903e-02  1.60244087e-02  1.40590925e-02  1.21632426e-02  9.99979639e-03  1.24502377e-02  1.11959545e-02  9.24724924e-03  7.51705873e-03  5.11385012e-03  3.39004537e-03  2.42397720e-03  2.34680388e-03  2.04705350e-03  1.88829246e-03  1.76995163e-03  1.35333114e-03  1.05368921e-03  4.03541550e-04  4.74450829e-04 -2.35576432e-05  4.05581206e-04  9.65815322e-04  2.33633797e-03  4.24855667e-03  5.44446952e-03  5.81803602e-03  4.16051940e-03 -3.99978094e-04 -5.60862681e-03 -1.08305272e-02 -1.63711359e-02 -2.08070086e-02 -2.48196396e-02 -2.85864753e-02 -3.29548831e-02 -3.69561242e-02 -4.29657727e-02 -5.02410912e-02 -5.66494107e-02 -6.50807218e-02 -7.45331079e-02 -8.06162382e-02 -8.37314895e-02 -8.21802692e-02 -7.22662397e-02], 19.97, 22.11, False
2023/06/09 00:54:18.796, 166182722, [0.8956084  0.89395434 0.88568379 0.86591122 0.86044578 0.8418971  0.8394139  0.83519575 0.82393534 0.81843078 0.81504419 0.80294826 0.80033998 0.80073508 0.79122142 0.78802167 0.78232097 0.77618383 0.77674319 0.77027382 0.76586524 0.76640032 0.75651564 0.7556221  0.74838927 0.74455328 0.74240493 0.73765867 0.73368868 0.73077234 0.72677823 0.72537546 0.72758339 0.72540521 0.72389752 0.71897364 0.71534714 0.71007343 0.70001691 0.69683021 0.69117017 0.68934605 0.68834339 0.68242711 0.68471609 0.68615311 0.68340368 0.68099572 0.68147051 0.6845293  0.68456631 0.68353949 0.68227084 0.68169764 0.68235765 0.68215449 0.68008421 0.67446088 0.6692558  0.66887352 0.66676038 0.66689193 0.66383096 0.66414799 0.66258077 0.66172199 0.65966658 0.65908488 0.65811658 0.65720733 0.65668151 0.65453221 0.65228154 0.64918038 0.64441696 0.63876385 0.6358876  0.63088795 0.62658046 0.61790953 0.61581431 0.60230085 0.59003608 0.58458186 0.58547453 0.58347668], [ 0.19572758  0.19547119  0.1976338   0.18922047  0.1850796   0.18578201  0.18651452  0.18092377  0.17482292  0.16929456  0.16399566  0.15759958  0.15118237  0.14750552  0.13979183  0.13413949  0.12982663  0.12360841  0.11748681  0.11206644  0.10609037  0.09985515  0.09417214  0.08848903  0.08140451  0.07509949  0.0696356   0.06446999  0.05937902  0.0545857   0.05008141  0.04664711  0.04245497  0.03883163  0.03525041  0.03187986  0.02813028  0.02538207  0.02278951  0.02059025  0.01843607  0.01701084  0.01615738  0.01498961  0.01368911  0.01935577  0.01704714  0.01487581  0.01241521  0.01009431  0.00800633  0.00677239  0.00610762  0.00562646  0.0053934   0.0051262   0.00459201  0.00421433  0.00331951  0.00297015  0.00210797  0.0022057   0.00219518  0.00320903  0.00539033  0.00728419  0.00692577  0.0048693   0.00073811 -0.00490051 -0.01065142 -0.01577723 -0.01997046 -0.02330868 -0.0279168  -0.03149418 -0.03696037 -0.04258278 -0.04953767 -0.0560078  -0.06504073 -0.07379031 -0.08100246 -0.0827648  -0.08208511 -0.07410433], 19.98, 22.11, False
2023/06/09 00:54:19.036, 166182972, [0.91512579 0.88895138 0.88926792 0.88155529 0.8674098  0.85362705 0.85496519 0.84314845 0.8430233  0.8307647  0.82153747 0.81724956 0.81084755 0.8079999  0.79997548 0.79364447 0.78975605 0.78118332 0.77808016 0.77433727 0.76728812 0.7692835  0.76109121 0.75974782 0.75170571 0.7487581  0.74182633 0.73853108 0.7343757  0.73041689 0.7278852  0.72333685 0.72145568 0.72018053 0.71731509 0.71344398 0.71197184 0.70824753 0.70486556 0.70260732 0.69988366 0.69840512 0.69824872 0.69253376 0.69354093 0.68218051 0.68044519 0.67798109 0.67586561 0.67406279 0.67157986 0.67143417 0.66917779 0.66829589 0.66762936 0.66848925 0.66781157 0.6673644  0.66534102 0.66580828 0.66479687 0.66620855 0.66421156 0.66499833 0.66212136 0.66151897 0.66193463 0.66246654 0.662915   0.66404768 0.66182689 0.66051655 0.65836987 0.65487852 0.65281009 0.64790743 0.64463948 0.63994859 0.6317733  0.62494003 0.6200253  0.60695735 0.59919909 0.59047364 0.58913726 0.58558326], [ 1.96363828e-01  1.86940023e-01  1.90173195e-01  1.82662535e-01  1.80691960e-01  1.77914902e-01  1.77480840e-01  1.71753580e-01  1.68308645e-01  1.61275010e-01  1.57662158e-01  1.51573892e-01  1.48002711e-01  1.41885380e-01  1.37540486e-01  1.30412739e-01  1.25357847e-01  1.21617046e-01  1.14325073e-01  1.08460789e-01  1.01536525e-01  9.60593091e-02  8.88380240e-02  8.33163023e-02  7.74748273e-02  7.19862517e-02  6.63511923e-02  6.13300300e-02  5.51641027e-02  5.11577380e-02  4.64208170e-02  4.21600138e-02  3.79199502e-02  3.40956261e-02  3.07198698e-02  2.75151415e-02  2.45119024e-02  2.10891483e-02  1.86006800e-02  1.64125560e-02  1.52413343e-02  1.29334347e-02  1.22853941e-02  1.13294573e-02  1.00131531e-02  1.29753549e-02  1.13071998e-02  9.27091101e-03  7.42973005e-03  5.25533565e-03  3.15850108e-03  2.01451024e-03  1.58494310e-03  1.42292030e-03  1.48554143e-03  6.78583032e-04  3.51751690e-04 -2.68721143e-05 -5.94757410e-04 -8.82070053e-04 -9.97344062e-04 -1.09229074e-03 -2.91665916e-04  8.06214632e-04  2.48646389e-03  3.79188023e-03  4.31221709e-03  2.11583765e-03 -1.67457231e-03 -6.66356623e-03 -1.17982109e-02 -1.65107780e-02 -2.04300606e-02 -2.43375558e-02 -2.86358327e-02 -3.30204439e-02 -3.71879326e-02 -4.39306045e-02 -5.09056507e-02 -5.68664691e-02 -6.56502523e-02 -7.56485767e-02 -8.22777431e-02 -8.47769266e-02 -8.44373719e-02 -7.48060602e-02], 19.98, 22.11, False
2023/06/09 00:54:19.292, 166183221, [0.87032458 0.84682869 0.85490372 0.83547934 0.82581029 0.83759098 0.81674427 0.81439765 0.81015794 0.80762784 0.80009514 0.79583567 0.78698497 0.78599961 0.77912862 0.77221796 0.76662589 0.76471102 0.76636338 0.7638283  0.76530814 0.76732208 0.75445741 0.75372144 0.74645869 0.74172162 0.73393681 0.73065416 0.72712116 0.72638461 0.72385577 0.71894209 0.71640413 0.71235031 0.70781245 0.7036066  0.70227723 0.70068803 0.69704048 0.69635561 0.69283068 0.69051343 0.69108618 0.6848712  0.68529912 0.66746926 0.6642744  0.66220635 0.66083112 0.65786318 0.65606957 0.65424679 0.65320686 0.65246353 0.65181195 0.65127787 0.65028303 0.64997858 0.64947743 0.64887315 0.64612664 0.64528642 0.64243786 0.64166311 0.6393406  0.6404371  0.64002081 0.64011664 0.64067693 0.63944341 0.63889778 0.63817384 0.6353989  0.63364743 0.63193969 0.62695881 0.6274359  0.62340628 0.61892062 0.61200302 0.60827791 0.59699244 0.58885776 0.5813782  0.58436731 0.58321051], [ 1.91174633e-01  1.92753099e-01  1.90766220e-01  1.83711177e-01  1.83813470e-01  1.76422155e-01  1.73355024e-01  1.69601432e-01  1.66393583e-01  1.59847879e-01  1.55908293e-01  1.51810347e-01  1.45596861e-01  1.41509054e-01  1.35575648e-01  1.31719912e-01  1.28499808e-01  1.21773613e-01  1.16118289e-01  1.11833536e-01  1.03486302e-01  9.83194817e-02  9.22917581e-02  8.67702816e-02  8.12830445e-02  7.53773152e-02  6.89951918e-02  6.38007885e-02  5.87457573e-02  5.36984436e-02  4.88228217e-02  4.44011731e-02  4.01495918e-02  3.67643848e-02  3.38822304e-02  3.10369437e-02  2.73536751e-02  2.44175804e-02  2.11323689e-02  1.89496266e-02  1.67787110e-02  1.50103258e-02  1.47743602e-02  1.31872216e-02  1.24422796e-02  1.28655055e-02  1.13435013e-02  9.36117580e-03  7.53119392e-03  5.39556430e-03  3.70597333e-03  2.46259492e-03  2.07848919e-03  2.34320224e-03  2.23488071e-03  1.76602121e-03  1.61542940e-03  1.10318636e-03  1.09720653e-04 -1.70268939e-04 -2.73731939e-04  2.43359393e-04  1.03149371e-03  2.42415053e-03  4.13846630e-03  5.99514305e-03  6.49330693e-03  4.64103582e-03  6.91455895e-04 -4.42532432e-03 -9.71639915e-03 -1.48845116e-02 -1.91250290e-02 -2.27158173e-02 -2.69485481e-02 -3.10009461e-02 -3.49389425e-02 -4.12301378e-02 -4.90910498e-02 -5.40002602e-02 -6.33789245e-02 -7.34127934e-02 -7.97362040e-02 -8.19575443e-02 -8.05796379e-02 -7.20610840e-02], 19.96, 22.12, False
2023/06/09 00:54:19.532, 166183471, [0.8977793  0.88188764 0.87424045 0.86590978 0.85214008 0.85176686 0.84330787 0.8332093  0.82080705 0.82238323 0.80832503 0.80167577 0.79579388 0.79068831 0.78837712 0.78163171 0.77892694 0.77466477 0.77266216 0.76274486 0.7580755  0.75927181 0.74915002 0.7485825  0.74310051 0.73781539 0.73444165 0.73072778 0.72746155 0.72570258 0.72180127 0.71836264 0.71571567 0.71334471 0.71298174 0.70725936 0.70292812 0.69972361 0.70118671 0.70040972 0.69760759 0.69634251 0.69506283 0.68506155 0.68379617 0.67710926 0.67428063 0.67053979 0.66703512 0.6648082  0.66192263 0.65892245 0.65800146 0.65655753 0.65637513 0.65507992 0.653837   0.65229467 0.65023259 0.65110381 0.64872899 0.64820418 0.6458234  0.6455505  0.64334517 0.64473474 0.64443208 0.64474017 0.64444632 0.64507613 0.6429863  0.64281948 0.64064998 0.638783   0.63719993 0.63453109 0.63311209 0.62870934 0.62409263 0.61735281 0.61164348 0.60013978 0.59199704 0.58353497 0.58081678 0.58417322], [ 1.95739857e-01  1.96688066e-01  1.94193691e-01  1.93762807e-01  1.83802308e-01  1.84261861e-01  1.77488175e-01  1.77591073e-01  1.70964601e-01  1.67858577e-01  1.63224810e-01  1.54033089e-01  1.49594957e-01  1.45892255e-01  1.39973103e-01  1.33908325e-01  1.29828801e-01  1.24197465e-01  1.16938788e-01  1.11700352e-01  1.04513322e-01  9.88433709e-02  9.37968102e-02  8.78010489e-02  8.21357211e-02  7.67485486e-02  7.12592631e-02  6.66753963e-02  6.14484184e-02  5.77322601e-02  5.21886857e-02  4.75241053e-02  4.26594065e-02  3.88979605e-02  3.48367524e-02  3.17108417e-02  2.82735592e-02  2.48981435e-02  2.28191340e-02  1.99682733e-02  1.77424663e-02  1.57209916e-02  1.49385485e-02  1.32648939e-02  1.21767093e-02  1.25231628e-02  1.10095505e-02  8.96586966e-03  7.03407936e-03  5.33808692e-03  2.96188490e-03  1.73011757e-03  1.66455676e-03  1.66777142e-03  1.60300257e-03  1.14795970e-03  1.34889039e-03  1.18880858e-03  8.46964931e-04  6.23620104e-04  6.88389517e-05  4.16071249e-04  1.16559118e-03  2.38953100e-03  4.17969733e-03  5.88905946e-03  6.78622250e-03  4.95746099e-03  5.85639860e-04 -5.41130268e-03 -1.07936753e-02 -1.65685548e-02 -2.03939617e-02 -2.43960749e-02 -2.90607826e-02 -3.26519035e-02 -3.71014422e-02 -4.33161690e-02 -4.96926708e-02 -5.68267132e-02 -6.59515913e-02 -7.45360897e-02 -8.10586959e-02 -8.38025020e-02 -8.17354253e-02 -7.36040405e-02], 19.97, 22.12, False
2023/06/09 00:54:19.788, 166183722, [0.90697604 0.89298094 0.89012471 0.87137957 0.86535888 0.85979374 0.86547032 0.8406784  0.8421769  0.8368024  0.83111731 0.82391762 0.81960674 0.81272237 0.81180585 0.80100217 0.79763452 0.79586753 0.79176118 0.78447439 0.78037207 0.77947496 0.77038147 0.77035114 0.7644093  0.76144743 0.75607297 0.75307755 0.74884595 0.74349064 0.74120746 0.73641527 0.73192056 0.73020201 0.72837347 0.72448087 0.72355588 0.72233863 0.71818344 0.71794994 0.71344493 0.71195319 0.71136981 0.70548786 0.70567278 0.68010612 0.67863403 0.67655823 0.67311278 0.67076546 0.66837405 0.66607321 0.66525615 0.66472452 0.66546151 0.6659306  0.66616962 0.66594556 0.66412134 0.6632967  0.66074128 0.66072514 0.65878304 0.65984141 0.65730969 0.65746608 0.65651135 0.65747269 0.65868296 0.66061533 0.66010617 0.6600621  0.6578036  0.65406717 0.653783   0.64947651 0.64749621 0.6418236  0.63739473 0.62928043 0.62640384 0.61340837 0.60483367 0.59843316 0.59892876 0.59994195], [ 0.195746    0.19152449  0.19764828  0.18973799  0.19219918  0.18109933  0.18237463  0.18093032  0.17513078  0.17101121  0.16273258  0.15894321  0.14980333  0.1475103   0.13979653  0.13594041  0.13147429  0.12526779  0.11955288  0.11368872  0.10770226  0.10038597  0.09530755  0.08839115  0.08254896  0.07674958  0.07054233  0.06616655  0.05898325  0.05504016  0.05001057  0.04554307  0.04153905  0.03719978  0.03390225  0.02968089  0.02668913  0.02310775  0.02026272  0.01798741  0.01599959  0.0140653   0.01362046  0.01189115  0.01085092  0.01525357  0.0138606   0.01206227  0.00975145  0.00739863  0.0055284   0.00467426  0.00464487  0.00424593  0.00398643  0.00338532  0.00343791  0.00251123  0.00177429  0.00172976  0.00117115  0.00147851  0.00225214  0.00380803  0.00615017  0.0078364   0.00801685  0.0061137   0.00216486 -0.00246543 -0.00782433 -0.01336334 -0.01770916 -0.02166307 -0.02621598 -0.02978275 -0.03490839 -0.04112441 -0.04728407 -0.05471336 -0.06338176 -0.07304418 -0.07975411 -0.08279581 -0.08008413 -0.07240473], 19.97, 22.12, False
2023/06/09 00:54:20.044, 166183972, [0.8875144  0.86183714 0.87776612 0.86200019 0.86184859 0.84189571 0.84493481 0.82725756 0.82343834 0.8167471  0.80647323 0.7974828  0.79238754 0.78575772 0.78166761 0.77031162 0.76855447 0.76287712 0.75940575 0.75618385 0.75098215 0.75215821 0.7420638  0.744659   0.74140055 0.74089085 0.74115686 0.73670302 0.73227469 0.73079549 0.72652527 0.7226308  0.72050696 0.71703348 0.71250595 0.7045244  0.69903059 0.69755923 0.69249178 0.69065092 0.68794993 0.68664339 0.6878895  0.68264423 0.68245931 0.66675015 0.66506681 0.66308528 0.6613401  0.65843267 0.65589796 0.65435381 0.65354097 0.65277047 0.65241083 0.65154545 0.65152316 0.65155257 0.65013631 0.6500248  0.64982727 0.65211144 0.6502434  0.65082305 0.64948924 0.65084417 0.64958101 0.65062429 0.65007252 0.64920675 0.64668875 0.64511674 0.64473329 0.6425356  0.64018023 0.63552859 0.63226686 0.62745734 0.62094918 0.61311997 0.61254406 0.59849683 0.58840052 0.58573928 0.5834784  0.58646158], [ 2.09553187e-01  2.07385709e-01  2.06930663e-01  2.00848817e-01  2.01037627e-01  1.99903913e-01  1.93745301e-01  1.95320625e-01  1.88183637e-01  1.78310077e-01  1.75424324e-01  1.68555307e-01  1.63846952e-01  1.57476798e-01  1.49173934e-01  1.45801115e-01  1.40821169e-01  1.34251764e-01  1.27129291e-01  1.21892550e-01  1.14639344e-01  1.09541848e-01  1.01790563e-01  9.57446668e-02  8.88641665e-02  8.21458854e-02  7.61725459e-02  7.07575433e-02  6.41587277e-02  5.96790665e-02  5.46533797e-02  5.00214798e-02  4.59220279e-02  4.10169719e-02  3.68541922e-02  3.35385226e-02  3.03089529e-02  2.62916097e-02  2.28224147e-02  1.99992534e-02  1.68611403e-02  1.51956389e-02  1.38887602e-02  1.22596298e-02  1.17013439e-02  1.24575144e-02  1.13014683e-02  9.68355838e-03  7.39203632e-03  5.68868254e-03  4.33652150e-03  3.18916251e-03  2.62937492e-03  2.53376339e-03  2.60198890e-03  2.61138678e-03  2.07145136e-03  1.65004536e-03  7.50040565e-04  2.57520885e-04  2.00624595e-05  1.39496862e-04  1.19959295e-03  2.85724320e-03  4.94963736e-03  6.68119198e-03  6.94167428e-03  4.89779961e-03  1.22870537e-03 -3.56872065e-03 -8.73198668e-03 -1.36160748e-02 -1.75825775e-02 -2.19128106e-02 -2.61382605e-02 -3.02705765e-02 -3.44455941e-02 -4.15184871e-02 -4.88410079e-02 -5.45003375e-02 -6.36186843e-02 -7.34101336e-02 -8.10274067e-02 -8.48056307e-02 -8.17329475e-02 -7.43691958e-02], 19.97, 22.11, False
2023/06/09 00:54:20.284, 166184221, [0.94190521 0.92849924 0.93113663 0.91394831 0.9058885  0.89898774 0.88400745 0.88004842 0.86766906 0.85897854 0.85156999 0.83642749 0.82937819 0.82778329 0.82250089 0.81191901 0.81430057 0.80112092 0.80211896 0.79564906 0.79585345 0.7969769  0.7840158  0.77658917 0.76759044 0.7612323  0.75680053 0.75025467 0.7457403  0.74374291 0.74469972 0.74494247 0.744298   0.7409579  0.73700135 0.73289069 0.73026745 0.72235388 0.7154413  0.71566607 0.71148665 0.71029144 0.71037903 0.70405078 0.70499158 0.67171286 0.66866372 0.66647283 0.66434622 0.66117651 0.65875285 0.65574384 0.6536103  0.65233609 0.65243406 0.65204344 0.65239477 0.65355236 0.65464613 0.6560316  0.65581095 0.65740638 0.6560835  0.65591636 0.65404482 0.65524343 0.65498305 0.65656431 0.65709608 0.6586196  0.65814878 0.65560139 0.65505766 0.65190086 0.65007457 0.64743897 0.64556777 0.64119905 0.63596249 0.6259571  0.62279167 0.61123892 0.60037843 0.59639662 0.59446559 0.59296866], [ 0.19701078  0.19151275  0.19818603  0.19325286  0.18644311  0.18191298  0.17748328  0.17542045  0.17379707  0.16669075  0.15917726  0.15559355  0.1475895   0.14337071  0.13754205  0.13097902  0.12614036  0.1217653   0.1148756   0.10947198  0.10338816  0.09764309  0.09061461  0.08479691  0.07972807  0.07320829  0.066352    0.0612353   0.05603823  0.05138241  0.0472997   0.0426272   0.03844649  0.03474948  0.03124116  0.02764913  0.02399989  0.02111745  0.01800933  0.01576805  0.01318446  0.0117097   0.01091849  0.00987836  0.00870609  0.0128021   0.01175501  0.01028173  0.0085824   0.00692244  0.00473159  0.00395425  0.00380773  0.00358505  0.0034317   0.0030483   0.00284892  0.00256779  0.00184205  0.00135077  0.00083636  0.00164231  0.00251417  0.00350276  0.00539125  0.00688417  0.0072103   0.00527553  0.00095622 -0.00379997 -0.00931639 -0.01440938 -0.01854469 -0.02247747 -0.02698226 -0.03106711 -0.03545708 -0.04125114 -0.04824601 -0.05467908 -0.06394914 -0.07229479 -0.07936194 -0.08286705 -0.07963969 -0.07254449], 19.98, 22.12, False
2023/06/09 00:54:20.540, 166184471, [0.9367633  0.89798391 0.8883809  0.89096716 0.87855007 0.87158045 0.85888501 0.85263614 0.8515303  0.84396354 0.83574552 0.82589771 0.82823257 0.82673725 0.8230416  0.81938951 0.81457619 0.81018293 0.80816972 0.80341071 0.79741633 0.79843203 0.79041732 0.78449953 0.77862205 0.77352387 0.76980594 0.7645079  0.76111398 0.75866199 0.75644229 0.75406566 0.75039874 0.74912516 0.74549121 0.740673   0.73742222 0.73392594 0.72845599 0.72607928 0.72065647 0.71670375 0.71571111 0.7084542  0.70735346 0.67920633 0.67691224 0.67371399 0.67063304 0.66739071 0.66456862 0.66175217 0.65998692 0.65978054 0.65932386 0.65875287 0.65700449 0.65751839 0.65574187 0.65471781 0.65210979 0.65270548 0.65183713 0.65206581 0.64971833 0.6498095  0.6486865  0.650191   0.65041084 0.65041817 0.64987457 0.64931905 0.64639269 0.64526366 0.64414904 0.6394484  0.63735077 0.63432558 0.62788357 0.62043714 0.61783142 0.60667518 0.6004382  0.59165525 0.59280422 0.59270092], [ 2.01619873e-01  1.96092009e-01  1.94203350e-01  1.89741634e-01  1.88197558e-01  1.86203592e-01  1.82008889e-01  1.75095347e-01  1.73203018e-01  1.66149008e-01  1.59182782e-01  1.55375595e-01  1.49597911e-01  1.44798499e-01  1.37369680e-01  1.31550419e-01  1.26498471e-01  1.20262546e-01  1.15291864e-01  1.09092070e-01  1.03271483e-01  9.87735667e-02  9.25039885e-02  8.46997033e-02  7.91281662e-02  7.29403984e-02  6.73452467e-02  6.16653101e-02  5.59616012e-02  5.10142609e-02  4.67997409e-02  4.21199836e-02  3.83139655e-02  3.35442022e-02  3.02062165e-02  2.70351806e-02  2.39436446e-02  2.00971066e-02  1.75750088e-02  1.54022097e-02  1.39211877e-02  1.17821493e-02  1.09040335e-02  9.83282837e-03  8.79912929e-03  1.33359779e-02  1.06575804e-02  8.95560324e-03  6.66505124e-03  4.62429521e-03  3.04025519e-03  1.62636107e-03  1.11519421e-03  6.17873770e-04  7.26865119e-04  3.54064118e-04  3.82157299e-04  5.47872696e-05 -6.08294673e-04 -7.45671910e-04 -1.17202183e-03 -9.59767243e-04 -6.54086975e-04  4.33580095e-04  2.49258580e-03  3.64879211e-03  3.85677286e-03  1.69182970e-03 -1.60588373e-03 -6.59430209e-03 -1.21141664e-02 -1.72420045e-02 -2.13687261e-02 -2.55844680e-02 -2.98386939e-02 -3.33208748e-02 -3.80146954e-02 -4.43821309e-02 -5.15609221e-02 -5.72481614e-02 -6.59048652e-02 -7.67476399e-02 -8.15102518e-02 -8.57766223e-02 -8.35337239e-02 -7.56340179e-02], 19.97, 22.11, False
2023/06/09 00:54:20.796, 166184722, [0.91158302 0.88992751 0.88925209 0.87919136 0.86462733 0.86474389 0.85719157 0.86097278 0.84521894 0.84446702 0.84213505 0.826185   0.82188887 0.81191768 0.80535594 0.79488765 0.79404308 0.78585821 0.78550104 0.78023277 0.77651712 0.77432419 0.7650903  0.76697052 0.75851553 0.75658825 0.75211466 0.74783254 0.74427619 0.73842497 0.73556218 0.73214145 0.73035819 0.72662458 0.72587193 0.7210442  0.72021561 0.7184079  0.71386942 0.71163621 0.70709346 0.70383061 0.70444649 0.69919875 0.70258723 0.68064194 0.67878363 0.67601319 0.6735363  0.67146252 0.66907663 0.66817764 0.66718308 0.6669934  0.66626979 0.66519378 0.66341086 0.66257073 0.66202843 0.66240965 0.6614999  0.66160602 0.65911746 0.65831448 0.65568132 0.65610195 0.65482012 0.65388989 0.65320132 0.65317465 0.65130112 0.65000994 0.64746425 0.64482463 0.64294013 0.63817518 0.63680812 0.63214206 0.62543655 0.61850065 0.61489217 0.60338274 0.59160363 0.58471347 0.58381072 0.58329442], [ 0.19181     0.1915284   0.19475856  0.1877369   0.1891024   0.18344782  0.17542106  0.17359642  0.17217915  0.16553364  0.16069593  0.15292156  0.14980481  0.14208694  0.13719097  0.13424312  0.12783114  0.12373929  0.11694101  0.11120631  0.10533401  0.09948698  0.09374258  0.08707114  0.08093364  0.0745866   0.06869383  0.06293826  0.05715367  0.05190957  0.04827207  0.04424045  0.04057081  0.0365144   0.03272032  0.02913739  0.0256118   0.02262259  0.01958666  0.01786423  0.01561101  0.01430374  0.01300336  0.01107782  0.01029672  0.01754343  0.01590849  0.01427697  0.01123468  0.00932277  0.00675905  0.00528653  0.00495396  0.00474358  0.00469709  0.00427122  0.00417012  0.00458749  0.00415166  0.00426001  0.0040572   0.00391326  0.00422507  0.00524927  0.00738624  0.00844424  0.00875117  0.00698743  0.00233241 -0.00234348 -0.0072418  -0.01249432 -0.01600088 -0.02035657 -0.02457764 -0.02849972 -0.03263039 -0.03860699 -0.04547327 -0.05235061 -0.06172428 -0.0708041  -0.07765811 -0.08043325 -0.07848333 -0.07057233], 19.97, 22.12, False
