time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 10:41:50.229, 155060944, [1.27254957 1.2488924  1.25721128 1.22236719 1.22882135 1.2035179  1.19390206 1.19283397 1.18340172 1.169051   1.16720518 1.15349532 1.14317519 1.12852164 1.12226688 1.11339478 1.10455595 1.09483843 1.08819289 1.0748162  1.0714714  1.05832412 1.04851638 1.03748637 1.02950942 1.01930301 1.00822345 1.00062715 0.9875232  0.98019133 0.97219376 0.96018925 0.9532819  0.94758548 0.93777144 0.93192635 0.92207727 0.91852836 0.91049365 0.90060381 0.89627773 0.88806686 0.88266363 0.87222479 0.86671726 0.85984765 0.85332416 0.84597885 0.8392113  0.83247643 0.82797556 0.82263088 0.81923291 0.81451166 0.81097509 0.80571666 0.80119346 0.79602711 0.78937358 0.78392865 0.77924638 0.77386155 0.76900496 0.76470995 0.75987185 0.75738011 0.75423227 0.75263664 0.75031039 0.74639376 0.74121169 0.73407947 0.72951072 0.72117327 0.71745093 0.71037955 0.70460475 0.69934355 0.69040631 0.68004911 0.67493919 0.65966928 0.6478931  0.64366619 0.6374108  0.63251021], [ 0.17326051  0.17657508  0.17497115  0.16217066  0.16433247  0.16375756  0.15645049  0.14622814  0.14589839  0.14040779  0.13421867  0.12961569  0.12389153  0.12008521  0.11647651  0.10953049  0.1062099   0.10239973  0.096583    0.09206383  0.08650309  0.08164338  0.07528334  0.07047487  0.06463399  0.05957931  0.0539303   0.04850762  0.04275212  0.03724776  0.03242707  0.02744593  0.02394812  0.01940382  0.01585197  0.01240193  0.00976265  0.00664466  0.00374338  0.0013591  -0.0002152  -0.00230216 -0.00406221 -0.00600164 -0.00685437 -0.00399098 -0.00567767 -0.00787531 -0.01009971 -0.01192471 -0.01402717 -0.01517903 -0.01562081 -0.01577027 -0.01600945 -0.01649855 -0.01703275 -0.01770377 -0.0182914  -0.0191002  -0.01986727 -0.01970808 -0.01994838 -0.01948116 -0.01820557 -0.01757795 -0.01710658 -0.01847335 -0.02110776 -0.02379679 -0.02665644 -0.03066364 -0.03286182 -0.03570727 -0.03985225 -0.04278535 -0.04687983 -0.05107844 -0.05676139 -0.06330195 -0.07043397 -0.0796225  -0.08703095 -0.09226275 -0.09171339 -0.08535721], 19.76, 20.50, False
2023/07/01 10:41:50.468, 155061193, [1.31703482 1.28979545 1.29281248 1.27955859 1.27062524 1.23914768 1.22406482 1.23119339 1.22096955 1.19762331 1.19965351 1.1700961  1.16819292 1.15365013 1.14692479 1.13639625 1.12543092 1.11530272 1.10736286 1.09219224 1.08995034 1.07571003 1.06839719 1.05306125 1.04327346 1.03347681 1.02280272 1.01155928 0.99941724 0.99110174 0.98064753 0.96985779 0.96173289 0.95486319 0.94424745 0.93804207 0.92757812 0.92559477 0.91507276 0.90623015 0.90075246 0.89131457 0.88729051 0.87781512 0.86954668 0.82849015 0.82292498 0.8173372  0.811573   0.80665027 0.80131751 0.79683362 0.79346631 0.78983175 0.7868598  0.78228946 0.77844088 0.77378043 0.76852132 0.7649991  0.76004571 0.75561556 0.75096122 0.74692135 0.74224059 0.74083402 0.73838857 0.73624142 0.73504286 0.73309792 0.72937827 0.72328504 0.71601091 0.70924624 0.70427178 0.69778602 0.6923831  0.68372788 0.67520689 0.6632168  0.65584597 0.64342282 0.62906639 0.62591472 0.62028433 0.61542102], [ 0.16612546  0.17570021  0.16885544  0.17137199  0.16650819  0.15611133  0.15642593  0.1530771   0.14827869  0.14074198  0.13511731  0.12931915  0.12772567  0.11959504  0.11741533  0.11208546  0.10737698  0.10308911  0.09702665  0.09231962  0.08672867  0.08144289  0.07557654  0.07027402  0.0646548   0.05870582  0.05303056  0.04802849  0.04168202  0.03706847  0.03202377  0.02763849  0.02287303  0.01971105  0.0159038   0.01294667  0.00940173  0.00642001  0.00355694  0.00157665 -0.00135781 -0.00273799 -0.00405547 -0.0056704  -0.0063195  -0.00464654 -0.00610242 -0.0085254  -0.01031258 -0.01227813 -0.01462735 -0.01536814 -0.01595709 -0.01610217 -0.0168779  -0.01681563 -0.01731866 -0.01825862 -0.01907917 -0.01957831 -0.0204483  -0.02072537 -0.0206974  -0.0203976  -0.01929846 -0.01838757 -0.01816426 -0.01904784 -0.02159691 -0.02461866 -0.02765127 -0.03091139 -0.0333833  -0.03713805 -0.04060461 -0.04374532 -0.04835444 -0.05301043 -0.05739279 -0.06331085 -0.07044345 -0.07964338 -0.08664378 -0.09173443 -0.09219304 -0.08739506], 19.78, 20.51, False
2023/07/01 10:41:50.725, 155061442, [1.32654294 1.28812342 1.30518161 1.27890219 1.25998708 1.24254504 1.23842231 1.23657941 1.21143582 1.20788512 1.19888292 1.18511772 1.18001809 1.16225152 1.15913285 1.14947877 1.13866734 1.13219782 1.12293183 1.10777279 1.10606678 1.09142631 1.08788911 1.07175956 1.05915473 1.04869203 1.04109563 1.02784696 1.01775364 1.00655958 0.99660191 0.98611147 0.97666083 0.97036776 0.96014097 0.95130545 0.94192001 0.93697901 0.92893812 0.91933342 0.91449252 0.90487819 0.90141326 0.89150779 0.88524579 0.86938847 0.86212054 0.85411085 0.8462933  0.83911416 0.83217658 0.82663547 0.82195946 0.81753985 0.81347367 0.80982495 0.80649646 0.80289804 0.79834113 0.79489314 0.79070216 0.78629924 0.78124704 0.77622183 0.77280878 0.77211495 0.76989022 0.76841746 0.76674982 0.76241769 0.75685063 0.74912632 0.7426739  0.73415048 0.72799961 0.7210201  0.71434222 0.70737542 0.70022704 0.68977718 0.68524239 0.6697651  0.65473342 0.65102122 0.64418389 0.64019991], [ 0.17321735  0.18015455  0.17341803  0.16608015  0.16370516  0.16020351  0.1611873   0.14763037  0.14991264  0.14604353  0.13666082  0.13497917  0.12627636  0.12567497  0.1175082   0.11360538  0.10796979  0.10239586  0.09782578  0.09289301  0.08786813  0.08144584  0.07746931  0.07105565  0.06561734  0.06080218  0.05506586  0.04945245  0.04512742  0.04037794  0.03496332  0.0304577   0.02607904  0.0218595   0.01857489  0.01514389  0.01294406  0.00950306  0.00641266  0.00404596  0.00146067 -0.00056175 -0.00159874 -0.00344332 -0.00400418 -0.00455611 -0.00618086 -0.00816909 -0.01037233 -0.01244933 -0.01454192 -0.01552098 -0.01598412 -0.01629545 -0.01639738 -0.0168863  -0.01719485 -0.01763895 -0.01855019 -0.01917394 -0.01975961 -0.02007729 -0.0203248  -0.02001522 -0.01896287 -0.01877664 -0.01803069 -0.01931786 -0.02157168 -0.02472934 -0.02816424 -0.0314328  -0.03419479 -0.03771914 -0.04132134 -0.04431614 -0.0481186  -0.0530078  -0.05734032 -0.06275306 -0.07051186 -0.07965129 -0.08750874 -0.09173133 -0.0926567  -0.08673901], 19.77, 20.50, False
2023/07/01 10:41:50.964, 155061694, [1.32138187 1.25643262 1.27459319 1.24469387 1.24836261 1.21129279 1.24322453 1.22850564 1.20431417 1.21117786 1.19111197 1.17617587 1.16280237 1.1457963  1.13626599 1.11701767 1.11318914 1.10726325 1.09667937 1.08031643 1.08297686 1.06683926 1.05919139 1.04590021 1.03528366 1.02695274 1.01602302 1.00366608 0.99577095 0.98564151 0.97787505 0.96824383 0.95859944 0.95163722 0.94276033 0.93531798 0.92659191 0.92318602 0.91599247 0.90783155 0.90295799 0.89517554 0.89393513 0.88494206 0.88040825 0.88284196 0.87640767 0.86944046 0.86166809 0.85489316 0.84850772 0.84192935 0.83790794 0.8338608  0.8306972  0.82588294 0.8216608  0.81602705 0.8096128  0.80450484 0.79913275 0.79270676 0.78811715 0.78247636 0.7779556  0.77451099 0.77127463 0.76785759 0.76511101 0.75972245 0.75527373 0.7474363  0.74196061 0.73493237 0.7288683  0.72303284 0.71877974 0.71049952 0.70452064 0.6943408  0.6860995  0.67275701 0.65984982 0.65457782 0.65081397 0.64347611], [ 0.17415666  0.17489759  0.17800034  0.16678861  0.16713931  0.16267082  0.1669261   0.15668098  0.15232946  0.14393823  0.13943847  0.13688977  0.13398696  0.12628782  0.12124991  0.11658761  0.11204427  0.1082015   0.102108    0.09760939  0.09245963  0.08568928  0.08169428  0.07534695  0.06990218  0.06386993  0.05781205  0.0526766   0.04610526  0.04070072  0.0350365   0.03020027  0.02654817  0.02179074  0.01822583  0.01563232  0.01196972  0.00956858  0.00593469  0.00315563  0.00086308 -0.00070756 -0.00250738 -0.00376816 -0.00515689 -0.00359608 -0.00503022 -0.0072077  -0.00921215 -0.01125359 -0.01324021 -0.01443539 -0.0152319  -0.01566036 -0.01567528 -0.01658275 -0.01667493 -0.01771001 -0.01847798 -0.01887853 -0.01987786 -0.01971014 -0.0199949  -0.01938917 -0.01831054 -0.01759817 -0.01723847 -0.01895622 -0.0217418  -0.02465474 -0.02780491 -0.03080505 -0.03350098 -0.0364836  -0.0407278  -0.04393286 -0.04823721 -0.05259316 -0.05612709 -0.06189522 -0.07011886 -0.07810427 -0.08792923 -0.09169082 -0.09254698 -0.08614665], 19.76, 20.50, False
2023/07/01 10:41:51.221, 155061944, [1.32740025 1.28728251 1.28548058 1.26427663 1.24777703 1.23914523 1.22543193 1.2127996  1.21314622 1.18345991 1.18554438 1.17032358 1.15265705 1.14598978 1.13609938 1.12185346 1.1107094  1.10224615 1.08703945 1.0742824  1.07448411 1.0582332  1.05192736 1.03386145 1.03042873 1.0272864  1.01589847 1.00700818 0.99633774 0.98644458 0.97797673 0.96857627 0.95841443 0.95299816 0.94080395 0.93267811 0.91867435 0.91726239 0.90887849 0.90100994 0.89610742 0.88840783 0.88690544 0.87953058 0.87485759 0.87502769 0.86915484 0.86197487 0.85375325 0.84558661 0.83754883 0.83042056 0.82484903 0.81916453 0.81451203 0.80939602 0.80446538 0.79909549 0.79351687 0.78840236 0.78373005 0.77822238 0.7723289  0.76684354 0.76125294 0.75767222 0.75438325 0.74973794 0.74724336 0.74286605 0.73582079 0.7295752  0.72377495 0.71449322 0.70817288 0.69972808 0.69327919 0.68650044 0.6775931  0.6678575  0.66153344 0.64739937 0.63421195 0.6291036  0.62324771 0.62120847], [ 1.86470992e-01  1.74889734e-01  1.72675024e-01  1.77923262e-01  1.67133708e-01  1.62121395e-01  1.64778296e-01  1.55385370e-01  1.51551491e-01  1.49238955e-01  1.37894568e-01  1.35773066e-01  1.32530773e-01  1.25813628e-01  1.20382902e-01  1.15327783e-01  1.12447936e-01  1.06096083e-01  1.02105773e-01  9.57175150e-02  8.90540640e-02  8.42743036e-02  7.92416861e-02  7.27332217e-02  6.70764984e-02  6.17090707e-02  5.52758250e-02  4.91800382e-02  4.38037024e-02  3.80570277e-02  3.34638852e-02  2.91343283e-02  2.42699105e-02  2.08723943e-02  1.73597075e-02  1.42994301e-02  1.11631795e-02  8.08631138e-03  4.78326570e-03  2.92016709e-03  1.25317990e-04 -1.64539287e-03 -3.78753756e-03 -4.88536004e-03 -5.91045423e-03 -4.40318711e-03 -5.82960683e-03 -7.87077326e-03 -9.98995352e-03 -1.23913123e-02 -1.41594785e-02 -1.56730847e-02 -1.58903247e-02 -1.63522699e-02 -1.65490837e-02 -1.69461452e-02 -1.74000281e-02 -1.77951566e-02 -1.88445785e-02 -1.94801226e-02 -2.00706759e-02 -2.03763083e-02 -2.03037689e-02 -1.97430887e-02 -1.87213969e-02 -1.75997082e-02 -1.76640765e-02 -1.88319386e-02 -2.10326887e-02 -2.45480737e-02 -2.74824042e-02 -3.07071283e-02 -3.33640919e-02 -3.71326729e-02 -4.04170274e-02 -4.36180105e-02 -4.75485932e-02 -5.13661669e-02 -5.62785687e-02 -6.21942085e-02 -6.85864267e-02 -7.84715809e-02 -8.61511368e-02 -9.02136832e-02 -9.10962125e-02 -8.47770724e-02], 19.76, 20.50, False
2023/07/01 10:41:51.476, 155062193, [1.29467824 1.27297205 1.28624336 1.26293098 1.24719113 1.24306279 1.23975105 1.22080742 1.20975227 1.20364805 1.1879474  1.17947792 1.16114729 1.15008975 1.13965716 1.12866066 1.12308914 1.10888696 1.10517617 1.08750178 1.08843656 1.0788435  1.08318978 1.07205053 1.06430779 1.0556125  1.03942109 1.01978936 1.00587376 0.99866432 0.98871933 0.98016393 0.97212468 0.96548432 0.95732515 0.95149233 0.94190501 0.94063221 0.93385501 0.92616612 0.92188503 0.91185435 0.90800141 0.8991951  0.89085557 0.87680534 0.86907994 0.86326476 0.85630675 0.84915629 0.84171991 0.83693288 0.83275728 0.82529366 0.82089068 0.81688571 0.81339585 0.80909209 0.80334746 0.79922472 0.79452443 0.78927683 0.78553138 0.78058523 0.77607628 0.7736937  0.77147433 0.76902544 0.76663927 0.76295987 0.75758295 0.75163765 0.74523164 0.73528317 0.72848137 0.72012758 0.71242192 0.70633597 0.69940267 0.68859117 0.68373821 0.66768936 0.65584859 0.65327436 0.6449492  0.64117061], [ 0.18027208  0.18626216  0.16732809  0.16538849  0.17053996  0.16264878  0.15808046  0.15809827  0.14913407  0.14392724  0.13973991  0.13279448  0.13038     0.12389239  0.12037504  0.11657641  0.11088849  0.1076716   0.1021002   0.09658114  0.09074986  0.0856824   0.08076685  0.07428652  0.06896531  0.06246457  0.05729464  0.05134855  0.0460067   0.03936952  0.03415744  0.02958445  0.02538782  0.02041078  0.01674281  0.01398306  0.01116039  0.00802131  0.00478042  0.00262432  0.00103103 -0.00121718 -0.00310879 -0.00466421 -0.00579818 -0.00313584 -0.00413924 -0.00648561 -0.00882442 -0.01070135 -0.01261253 -0.01362493 -0.01420279 -0.01479307 -0.01499269 -0.01553296 -0.01594983 -0.01648714 -0.01747859 -0.01824063 -0.01872559 -0.01900786 -0.01876159 -0.0185604  -0.0175643  -0.01667389 -0.01689064 -0.01835332 -0.02053202 -0.02348605 -0.02667434 -0.02980633 -0.0327921  -0.03658306 -0.0396556  -0.04305096 -0.04746701 -0.05195144 -0.05706788 -0.06172117 -0.06956416 -0.07810595 -0.08655428 -0.09018432 -0.09141576 -0.08530011], 19.78, 20.50, False
2023/07/01 10:41:51.717, 155062443, [1.22578639 1.23746833 1.19807903 1.19028537 1.1759575  1.17816701 1.1684966  1.14262129 1.13975326 1.12342694 1.12084149 1.10738496 1.0891317  1.08087433 1.07405791 1.06063647 1.05215254 1.04154108 1.03140732 1.01768872 1.01198656 1.00183011 0.99232278 0.9777842  0.96979262 0.95961598 0.9514144  0.94008168 0.93269016 0.92569177 0.91694069 0.90797345 0.90177943 0.89395513 0.88620091 0.88114842 0.87189793 0.8698165  0.86203086 0.85450293 0.8495696  0.84196533 0.83928565 0.83359449 0.82791333 0.86515303 0.85897429 0.85248909 0.84585259 0.84146052 0.83754892 0.83555583 0.83254724 0.82676184 0.82140138 0.81659227 0.81085507 0.80646175 0.80147843 0.79744705 0.79287586 0.78733518 0.78273372 0.7784813  0.77364475 0.77140229 0.76958941 0.76711914 0.76556034 0.76124157 0.7563485  0.75018474 0.74449627 0.73703348 0.73141685 0.72563691 0.72128462 0.71365081 0.70495636 0.69680074 0.68782483 0.67528685 0.66193144 0.65539386 0.65132707 0.64699742], [ 0.17852664  0.16350314  0.16659066  0.17072368  0.1596958   0.16212769  0.15809764  0.15266403  0.14752176  0.14393823  0.13820909  0.13117984  0.12773901  0.12259319  0.11773446  0.11064141  0.10664039  0.10310812  0.0979795   0.09502968  0.08655228  0.08259947  0.07637324  0.07071347  0.06496734  0.05940994  0.05305878  0.04852103  0.04327552  0.03763154  0.03190729  0.02754852  0.02294436  0.0196429   0.01549174  0.01259758  0.00960512  0.0065441   0.00351362  0.00155899 -0.00083948 -0.00211335 -0.00423386 -0.00574489 -0.00625612 -0.00465673 -0.00572855 -0.00775107 -0.00994783 -0.01177248 -0.01431484 -0.01535433 -0.01618048 -0.01619196 -0.01651519 -0.0171419  -0.01728652 -0.01768276 -0.01850304 -0.01904177 -0.019678   -0.01993211 -0.02023906 -0.01997318 -0.0191193  -0.01789162 -0.01759177 -0.01880909 -0.02082179 -0.02404159 -0.02711036 -0.03054548 -0.03385073 -0.03702958 -0.03989055 -0.04336399 -0.04781823 -0.0519453  -0.05737387 -0.06294309 -0.06992124 -0.07889374 -0.08744451 -0.09162214 -0.09249583 -0.08717957], 19.76, 20.50, False
2023/07/01 10:41:51.972, 155062694, [1.29559233 1.28310072 1.28847338 1.24975334 1.24009106 1.21962557 1.21897181 1.20934342 1.19655289 1.18408588 1.17729634 1.16868671 1.15431359 1.14430874 1.13441525 1.12365811 1.11634815 1.10700548 1.09793362 1.08427165 1.08314308 1.07144154 1.06172828 1.04768421 1.04199557 1.03131086 1.02392441 1.0150991  1.00484007 0.99683946 0.98907309 0.98083045 0.97338201 0.96756401 0.95688793 0.9487614  0.94080184 0.93734933 0.92860475 0.91872487 0.91362823 0.90311781 0.89651293 0.88687492 0.87923867 0.853745   0.84685523 0.83998771 0.83185818 0.82567099 0.81894897 0.81218562 0.80760412 0.80218446 0.79772819 0.79286064 0.78778608 0.78350304 0.77722028 0.77270536 0.76819771 0.76309428 0.75875297 0.75477978 0.75043691 0.7480117  0.7454888  0.74265276 0.74078781 0.73671886 0.7311329  0.72596361 0.71969324 0.71262154 0.70903052 0.70251968 0.69669584 0.69034723 0.68506696 0.67676309 0.67065522 0.65585412 0.64558957 0.63962477 0.63670558 0.63371392], [ 0.19261161  0.17318304  0.16732324  0.16932766  0.16590396  0.16618076  0.16070009  0.16225887  0.14952015  0.14180983  0.13757424  0.13251288  0.12961384  0.12318194  0.11963347  0.11300228  0.11070151  0.10503545  0.09971079  0.09498937  0.08914437  0.08353344  0.0795401   0.07265345  0.06792416  0.06127093  0.05669618  0.05097062  0.04494331  0.03953133  0.03399295  0.02853643  0.02508539  0.02091691  0.01783136  0.0139246   0.01145088  0.00771253  0.00465935  0.00205977 -0.00045743 -0.00209846 -0.00398776 -0.0055779  -0.00634862 -0.00454079 -0.00589018 -0.00773132 -0.00958813 -0.01180893 -0.01358742 -0.014681   -0.01538036 -0.01594476 -0.01618808 -0.01677501 -0.0172829  -0.01786466 -0.01860158 -0.01937309 -0.02010168 -0.02061173 -0.02077903 -0.02023018 -0.01918326 -0.01831851 -0.01804252 -0.01910956 -0.02182268 -0.02480551 -0.02798679 -0.03137627 -0.0345716  -0.03755529 -0.04118582 -0.04400379 -0.04822017 -0.05207152 -0.05659522 -0.06277019 -0.07024509 -0.0792776  -0.08656991 -0.09018535 -0.09188453 -0.08660611], 19.78, 20.51, False
2023/07/01 10:41:52.229, 155062943, [1.29468092 1.27641684 1.27384528 1.26055427 1.2427435  1.23185393 1.21366155 1.218527   1.19890176 1.19129646 1.18633723 1.16470878 1.15638936 1.14954928 1.1344137  1.12775363 1.11634683 1.1056144  1.09885174 1.08343754 1.08238734 1.06908357 1.06029592 1.04934713 1.04078682 1.03321274 1.02328095 1.01364438 1.00387482 0.99587772 0.98690186 0.97778484 0.97113621 0.96518704 0.95624234 0.94990043 0.94072492 0.93628155 0.92830582 0.91847121 0.91184252 0.90203327 0.89822791 0.88805153 0.88102261 0.87327872 0.86687092 0.86056513 0.85414481 0.84733062 0.84057058 0.83409991 0.82962363 0.82447178 0.82055715 0.81580298 0.81142001 0.80698791 0.80196814 0.79736984 0.79418505 0.78938881 0.78582211 0.78142097 0.77632158 0.77451375 0.77314386 0.77061714 0.76829929 0.76389273 0.75861159 0.75141997 0.74495744 0.73604477 0.73013409 0.72156099 0.71654445 0.70842631 0.7010296  0.69109321 0.68280907 0.66804048 0.65623419 0.6489722  0.64443932 0.63953156], [ 0.1723182   0.15648711  0.17797609  0.16145685  0.16773008  0.16211195  0.15595072  0.15308587  0.15356332  0.14958023  0.13634987  0.1341433   0.13107257  0.12258519  0.11985444  0.11274926  0.10915108  0.10732726  0.09987612  0.09628405  0.08971172  0.0852133   0.07911522  0.07378316  0.06800539  0.06236368  0.056894    0.05172736  0.04653865  0.04027793  0.03555368  0.03067659  0.02611312  0.02234296  0.01892253  0.015087    0.01262329  0.00962582  0.0062529   0.00435252  0.00216233  0.00069755 -0.00149285 -0.00262433 -0.00369943 -0.00393952 -0.0053643  -0.00738176 -0.00989365 -0.01215164 -0.01392387 -0.01516413 -0.01562312 -0.01604841 -0.01633168 -0.01646249 -0.01701165 -0.01745792 -0.0185486  -0.01941398 -0.01976877 -0.02036154 -0.02018884 -0.01987537 -0.01877151 -0.01836514 -0.01809059 -0.01905464 -0.02140469 -0.02431118 -0.02779321 -0.03095194 -0.03378034 -0.03696939 -0.04098978 -0.04400128 -0.04806996 -0.05282599 -0.05747805 -0.06239206 -0.06992598 -0.07928002 -0.08742088 -0.09115707 -0.0935398  -0.08646628], 19.77, 20.51, False
2023/07/01 10:41:52.468, 155063193, [1.27927066 1.24798864 1.24072875 1.2072655  1.21049341 1.18801505 1.19094896 1.1758424  1.16653017 1.15806513 1.15295871 1.14256347 1.1323125  1.11202542 1.11185688 1.1001405  1.08924834 1.08510146 1.07630398 1.05956792 1.06169613 1.04299508 1.03572694 1.02528033 1.01769831 1.00937466 0.9986884  0.98846068 0.98144871 0.97379103 0.96566091 0.95616792 0.94766032 0.94045331 0.93111807 0.9223565  0.9112725  0.90860841 0.8983724  0.88873228 0.88253629 0.87207825 0.86518991 0.85629962 0.84484105 0.82539402 0.81886364 0.81318364 0.80625998 0.80050302 0.79407561 0.78849538 0.78513658 0.7811861  0.77746841 0.77299541 0.7691891  0.76425365 0.75901836 0.7541574  0.7488086  0.74325726 0.7385536  0.73321862 0.72870651 0.7269601  0.72387746 0.72188872 0.71938587 0.71457165 0.71056665 0.70493946 0.69997771 0.69400531 0.68808034 0.68165771 0.67767109 0.66818549 0.66369983 0.65510615 0.64738234 0.63997133 0.62576559 0.62074431 0.62078639 0.61504796], [ 1.92648600e-01  1.74889734e-01  1.81797035e-01  1.75332646e-01  1.70553974e-01  1.65659653e-01  1.61197118e-01  1.55385370e-01  1.47127821e-01  1.46049811e-01  1.37582558e-01  1.34706547e-01  1.30132691e-01  1.24502797e-01  1.19859157e-01  1.13870338e-01  1.10708049e-01  1.08025396e-01  1.01471507e-01  9.57175150e-02  9.08963494e-02  8.54236912e-02  7.97349202e-02  7.27752564e-02  6.75721358e-02  6.22239907e-02  5.67010680e-02  5.04084299e-02  4.48657903e-02  3.92030419e-02  3.39286772e-02  2.89338882e-02  2.46045004e-02  2.08966998e-02  1.74717694e-02  1.41660422e-02  1.07067455e-02  7.49981022e-03  4.69640673e-03  1.93340033e-03 -1.25129648e-04 -2.00218391e-03 -3.96337600e-03 -5.38650073e-03 -6.29384670e-03 -4.50007164e-03 -6.01797989e-03 -7.96237328e-03 -9.52151631e-03 -1.19181853e-02 -1.40337248e-02 -1.52167722e-02 -1.53461858e-02 -1.59218829e-02 -1.61532408e-02 -1.62430768e-02 -1.66475457e-02 -1.74980041e-02 -1.80453801e-02 -1.88116009e-02 -1.94443252e-02 -2.00397129e-02 -2.00869939e-02 -1.96874633e-02 -1.87118142e-02 -1.77953310e-02 -1.75025419e-02 -1.87059617e-02 -2.13708251e-02 -2.39996652e-02 -2.72014959e-02 -3.09084115e-02 -3.35904073e-02 -3.59654317e-02 -4.00481036e-02 -4.31729884e-02 -4.71913840e-02 -5.20662631e-02 -5.57550084e-02 -6.14973599e-02 -6.91957330e-02 -7.84982877e-02 -8.65780995e-02 -9.11195670e-02 -9.14095422e-02 -8.67335410e-02], 19.76, 20.51, False
2023/07/01 10:41:52.724, 155063443, [1.28696636 1.25285433 1.2606657  1.24189587 1.22698835 1.23238062 1.2120692  1.20282351 1.18538366 1.17113695 1.17675639 1.1661127  1.14669064 1.1383435  1.12867124 1.11896907 1.10975524 1.09884695 1.09046968 1.07490076 1.07549326 1.06004245 1.05340978 1.03725417 1.03014144 1.02260119 1.00888132 0.99863608 0.98957164 0.9794983  0.97103092 0.96246149 0.95322172 0.94947808 0.93895811 0.9337559  0.92589748 0.92327671 0.91544246 0.9073699  0.90331857 0.89477403 0.89049376 0.88170835 0.87473963 0.86152794 0.85496889 0.84827382 0.84009529 0.83425696 0.82796685 0.8223239  0.81895349 0.81391945 0.80986859 0.8057147  0.80117069 0.79744069 0.79227443 0.78864703 0.78376866 0.78008621 0.77629019 0.77239961 0.76913321 0.76623822 0.76403326 0.76358524 0.76187874 0.75873661 0.75422442 0.74781601 0.74256415 0.73252596 0.72681069 0.7212593  0.71305815 0.70601999 0.70057283 0.6860017  0.68152421 0.66757786 0.65157633 0.65108377 0.64100068 0.63886328], [ 0.18028441  0.16790732  0.16964052  0.16677034  0.17114742  0.15721824  0.1590527   0.15079426  0.14549473  0.14109781  0.13543553  0.13066887  0.12627784  0.12091141  0.11603309  0.11017718  0.10834346  0.10257171  0.09703111  0.0928943   0.08725299  0.08110858  0.07600789  0.07078331  0.06419251  0.05893518  0.05394682  0.04822225  0.04265518  0.03631115  0.03131645  0.0266729   0.02321037  0.01918269  0.01540415  0.01268212  0.00950182  0.00660607  0.00273011  0.00092162 -0.0015638  -0.0032978  -0.00509397 -0.0068726  -0.00784204 -0.00345095 -0.00510273 -0.0073685  -0.00904173 -0.01131713 -0.01306217 -0.01388576 -0.01482889 -0.01489756 -0.01500217 -0.01582114 -0.01637115 -0.01667193 -0.01744369 -0.01798183 -0.01863698 -0.01906799 -0.01901321 -0.01851242 -0.01730562 -0.01646696 -0.01627293 -0.01728187 -0.01999443 -0.02303603 -0.02623164 -0.0296641  -0.03225145 -0.03603569 -0.03877888 -0.04266843 -0.04788435 -0.05171629 -0.05649281 -0.06245503 -0.06934055 -0.07887182 -0.08613972 -0.09061796 -0.09265546 -0.0846449 ], 19.77, 20.51, False
2023/07/01 10:41:52.964, 155063694, [1.2937537  1.28310122 1.2457054  1.2605586  1.23507017 1.21293688 1.21505611 1.20404537 1.17963306 1.17928708 1.17412435 1.15139698 1.14626331 1.13705319 1.12783637 1.11655144 1.11085572 1.10285951 1.09402512 1.08604413 1.08304491 1.07108476 1.06672398 1.0537684  1.04719045 1.03807251 1.02785372 1.01876359 1.00701933 0.99808266 0.98932811 0.97964226 0.97293268 0.96556552 0.9569221  0.9513752  0.9411523  0.9391218  0.93074683 0.92067297 0.91659121 0.90706425 0.90341502 0.89417469 0.88571089 0.87449845 0.86775259 0.86105277 0.85354822 0.84598031 0.83922407 0.83251135 0.82775639 0.82264835 0.81831108 0.81331563 0.80816968 0.80371525 0.79800806 0.79291367 0.78844265 0.78299696 0.7789285  0.77456718 0.76982796 0.76762379 0.7652216  0.76309281 0.76157421 0.75667981 0.75194106 0.74646106 0.7391519  0.7310651  0.72636514 0.72010167 0.71462979 0.70739327 0.69877641 0.68995261 0.68330944 0.66895037 0.65619644 0.65142484 0.64615786 0.64287238], [ 0.18024743  0.16958081  0.16807817  0.17068349  0.16429885  0.15909793  0.15331905  0.15350498  0.14749667  0.14038895  0.13819383  0.13362697  0.13062862  0.11959184  0.11719548  0.11439592  0.10855426  0.105727    0.09876334  0.09429547  0.08762473  0.08272081  0.07801517  0.07182952  0.06586074  0.05981123  0.05425712  0.04897772  0.04344473  0.03763074  0.03262338  0.02777634  0.023238    0.01995073  0.01565166  0.01299164  0.00949848  0.00666473  0.00346173  0.001376   -0.00085178 -0.00272005 -0.00448725 -0.00620977 -0.0069639  -0.00415596 -0.00576465 -0.00777349 -0.00979178 -0.01185259 -0.01384146 -0.01488756 -0.01543186 -0.01596326 -0.0163685  -0.01649714 -0.01704492 -0.01762389 -0.01811956 -0.01906619 -0.01993764 -0.02005548 -0.02021147 -0.02011209 -0.01899558 -0.01820334 -0.0181357  -0.01947927 -0.02141224 -0.02459448 -0.02763731 -0.03099536 -0.03399803 -0.03704172 -0.04053348 -0.04356128 -0.04740859 -0.05183569 -0.05780616 -0.06291379 -0.06986055 -0.07965083 -0.08833911 -0.09224087 -0.09276512 -0.08712686], 19.79, 20.50, False
