time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 18:50:17.426, 177810563, [0.72578827 0.70037741 0.69049346 0.67740916 0.66882869 0.66062575 0.65475529 0.63572208 0.63733261 0.6159221  0.61451916 0.60617957 0.58799545 0.58923358 0.57630697 0.57024918 0.56483917 0.55552644 0.5478328  0.53872015 0.53220816 0.52651621 0.51718048 0.50936858 0.50390138 0.49572254 0.49058663 0.48324617 0.4761519  0.47124119 0.46420205 0.45945981 0.45473821 0.44898196 0.44340876 0.44022463 0.43497738 0.43191934 0.42827914 0.42446237 0.42072505 0.4166653  0.41517898 0.40981384 0.40706364 0.39307903 0.39011115 0.38656856 0.38284736 0.37876362 0.37535909 0.37258617 0.37023224 0.36867296 0.36644835 0.36413369 0.36179019 0.36027321 0.35709462 0.35512943 0.3522648  0.35127079 0.3482234  0.34639045 0.34388595 0.34221956 0.34037336 0.3388501  0.33673006 0.33591625 0.33286181 0.33089027 0.32891162 0.32427649 0.32225626 0.31875863 0.31806142 0.31484549 0.31060181 0.30618935 0.30679305 0.29634952 0.28875972 0.28757442 0.2810478  0.28318399], [ 0.04201474  0.04634743  0.03305324  0.03214309  0.02959355  0.02925718  0.01954085  0.02033424  0.0187935   0.01369874  0.010734    0.00481341  0.00455318 -0.00076853 -0.00217168 -0.00531773 -0.00789207 -0.00916029 -0.01162749 -0.01453564 -0.01746417 -0.02034461 -0.02293252 -0.02474937 -0.02774399 -0.02956183 -0.03211762 -0.03443068 -0.0377278  -0.03922881 -0.04117186 -0.04345066 -0.04509866 -0.04638024 -0.04745823 -0.04905634 -0.04948487 -0.05083673 -0.05167382 -0.05219779 -0.05320605 -0.05334047 -0.05407607 -0.05442912 -0.05432551 -0.0525928  -0.05305218 -0.05402513 -0.05505421 -0.05629158 -0.05733006 -0.05830061 -0.05846029 -0.05877742 -0.05927324 -0.05969073 -0.06046956 -0.06092759 -0.06143808 -0.06229303 -0.06270463 -0.0630405  -0.06384728 -0.06405784 -0.06458015 -0.06464876 -0.06499656 -0.06599201 -0.06712447 -0.0684063  -0.06972565 -0.0710632  -0.07283682 -0.07425209 -0.0764265  -0.07815613 -0.08031286 -0.08202509 -0.08338033 -0.08603294 -0.08927951 -0.09503122 -0.0970457  -0.09889824 -0.09853114 -0.09363318], 21.41, 22.17, False
2023/06/25 18:50:17.682, 177810814, [0.69260936 0.68952745 0.66841362 0.64875163 0.63141951 0.63008919 0.62096517 0.60902782 0.60649268 0.59945302 0.59219014 0.57999948 0.56825096 0.562805   0.55671015 0.54800478 0.54213255 0.53063728 0.52977488 0.52161313 0.51436061 0.51083517 0.50166541 0.49415803 0.48802913 0.48130223 0.475978   0.46974179 0.46289694 0.45867185 0.45374585 0.44771572 0.44197054 0.43899248 0.43250526 0.42931982 0.42583031 0.42359826 0.42082499 0.41752445 0.41295964 0.40978113 0.40739258 0.40115342 0.39807107 0.39003049 0.38640597 0.38288343 0.37790391 0.37523777 0.37229269 0.36911492 0.36727344 0.36548967 0.3634838  0.36202246 0.359681   0.35751127 0.35457754 0.35321449 0.34982848 0.34828755 0.34590211 0.3438369  0.33945383 0.33810385 0.33586317 0.33406379 0.33256324 0.33137336 0.32812288 0.32498476 0.32254912 0.31678172 0.31520523 0.31278407 0.30802049 0.3078852  0.30266833 0.29833494 0.29779011 0.28786105 0.28260241 0.27920487 0.27331656 0.27772369], [ 0.03517578  0.03549505  0.02878098  0.02475125  0.02246788  0.02486773  0.02064817  0.02180351  0.01497749  0.0086811   0.0052433   0.00384482  0.00084642 -0.0010057  -0.00466601 -0.00733238 -0.01065652 -0.01166618 -0.0143138  -0.01640074 -0.0199635  -0.02294948 -0.02431787 -0.0273823  -0.03038155 -0.03274099 -0.03515632 -0.03700508 -0.03950559 -0.04209249 -0.04419535 -0.04600008 -0.04774018 -0.04890435 -0.0495111  -0.05038726 -0.05123367 -0.05250248 -0.05373313 -0.0542901  -0.05529733 -0.05567497 -0.05626543 -0.05681967 -0.05699356 -0.05308879 -0.05375528 -0.05520909 -0.05593098 -0.05710782 -0.05830522 -0.05889674 -0.05969523 -0.05943945 -0.06007125 -0.06043514 -0.06116223 -0.06135924 -0.06219045 -0.06249922 -0.06332949 -0.06391337 -0.06473872 -0.06526713 -0.06562157 -0.06613663 -0.0663705  -0.06753321 -0.06844025 -0.06940528 -0.07102705 -0.07285534 -0.07341319 -0.07538223 -0.07718836 -0.07884716 -0.08127161 -0.08249101 -0.08431607 -0.08705232 -0.08928438 -0.0958106  -0.09711819 -0.09887163 -0.09807193 -0.09506626], 21.43, 22.17, False
2023/06/25 18:50:17.938, 177811063, [0.70257312 0.69824621 0.67310978 0.6526942  0.64341079 0.63428275 0.6257212  0.61561014 0.60426283 0.60461787 0.58882654 0.57549155 0.57014291 0.56613289 0.55861158 0.54940873 0.54285191 0.53650715 0.53362008 0.52630017 0.52006212 0.51628316 0.50785766 0.50229215 0.49771454 0.49012995 0.48410732 0.47958469 0.47138775 0.46653519 0.46076358 0.45388026 0.45070426 0.44442485 0.44124042 0.43773776 0.43354817 0.43142734 0.42711376 0.42332889 0.41981477 0.41560702 0.41334572 0.40681741 0.40406716 0.39616277 0.39171705 0.38591406 0.38150572 0.37848806 0.376037   0.37317178 0.37174406 0.36977622 0.36792805 0.36515208 0.36336235 0.36013674 0.35744731 0.35430677 0.35140573 0.34918911 0.34548537 0.34404337 0.3409649  0.3394376  0.33804086 0.33604025 0.33346966 0.33288622 0.32957566 0.32585562 0.32409381 0.31831337 0.31664951 0.31442373 0.3106136  0.30932886 0.30472452 0.30069774 0.29876579 0.29067357 0.28159244 0.28082141 0.27872667 0.27421295], [ 0.04095147  0.03452785  0.03906702  0.0284521   0.02959197  0.02768649  0.02065448  0.01866602  0.01454128  0.01075375  0.00600203  0.00322081  0.00085203 -0.00103337 -0.00236159 -0.00487657 -0.00863425 -0.00897026 -0.01441111 -0.01579253 -0.01781153 -0.02082448 -0.0219776  -0.02562912 -0.02774137 -0.03008849 -0.03338479 -0.03609903 -0.03812502 -0.04118895 -0.04306361 -0.04477265 -0.04622651 -0.04773477 -0.04915378 -0.04978452 -0.05104612 -0.05241332 -0.05319625 -0.05401112 -0.05511794 -0.05532926 -0.05564629 -0.05617451 -0.0561855  -0.05316082 -0.05396158 -0.05486854 -0.05593693 -0.05755391 -0.05836542 -0.05909434 -0.05934361 -0.05985815 -0.06039384 -0.0607553  -0.06103819 -0.06153837 -0.06210014 -0.06277403 -0.06346985 -0.06406175 -0.06473493 -0.06526926 -0.06572044 -0.06582074 -0.06626332 -0.06702774 -0.06814357 -0.06953439 -0.07064183 -0.07198799 -0.07359954 -0.07498626 -0.07715916 -0.07883439 -0.08045718 -0.08300344 -0.0841576  -0.08679457 -0.08915429 -0.09426533 -0.09620982 -0.09793029 -0.09863245 -0.09383328], 21.42, 22.17, False
2023/06/25 18:50:18.178, 177811313, [0.70257618 0.68368824 0.68399075 0.64727236 0.63140916 0.63529797 0.61723902 0.61310434 0.59245605 0.59152798 0.58989599 0.57737088 0.56645541 0.56602964 0.55411882 0.54830505 0.54460202 0.53642693 0.52946127 0.52482042 0.51537229 0.51235217 0.50336649 0.49410624 0.49005293 0.48388123 0.4780271  0.47201872 0.46605246 0.46110004 0.4557594  0.44924537 0.44605538 0.44127628 0.43568496 0.43211649 0.42742071 0.42448422 0.4208708  0.41659233 0.41240124 0.40925103 0.4082351  0.40088804 0.39964389 0.39197324 0.38827322 0.38498083 0.3807451  0.3774629  0.37448442 0.37188237 0.37083038 0.36863876 0.36670673 0.36439067 0.36144001 0.35837438 0.35596886 0.35317847 0.34970264 0.34738312 0.34422372 0.34177034 0.3374356  0.33643644 0.33452595 0.33319373 0.33124228 0.33068108 0.32721239 0.32460047 0.32200743 0.31787678 0.31507667 0.31244682 0.30819366 0.3074924  0.30263787 0.29834532 0.29734088 0.28922635 0.28297833 0.28082174 0.27825896 0.27859619], [ 0.04094878  0.04043789  0.03818584  0.02765599  0.02638397  0.02706267  0.02065343  0.01650539  0.01498342  0.01242167  0.00524992  0.00385078  0.00398482 -0.00202165 -0.00351266 -0.0060708  -0.01065313 -0.009263   -0.01431081 -0.01514143 -0.01930946 -0.02025697 -0.02403591 -0.02613306 -0.02911428 -0.03156708 -0.03366479 -0.03698176 -0.03933954 -0.04158113 -0.04317389 -0.04503384 -0.04659073 -0.04747313 -0.04957515 -0.0501781  -0.05087372 -0.05215805 -0.05282547 -0.05347719 -0.05401063 -0.05465659 -0.05480885 -0.05567255 -0.05548278 -0.05272067 -0.05350239 -0.05416774 -0.0558368  -0.05678432 -0.05755633 -0.05834094 -0.05855876 -0.05921743 -0.05953183 -0.0600799  -0.06053942 -0.0611302  -0.06150532 -0.06190085 -0.062722   -0.06315406 -0.06410762 -0.06432489 -0.06490275 -0.06524786 -0.06523507 -0.06662781 -0.06767023 -0.06878933 -0.0701194  -0.07163436 -0.07304998 -0.07483405 -0.07640286 -0.07840229 -0.08017028 -0.08237066 -0.0838479  -0.08650108 -0.08881818 -0.09312247 -0.09712773 -0.09836559 -0.09750046 -0.09176026], 21.42, 22.18, False
2023/06/25 18:50:18.434, 177811563, [0.7294329  0.69117843 0.67781338 0.65269799 0.64817967 0.63529969 0.61917146 0.61482772 0.61009525 0.58709638 0.5918083  0.57905779 0.57014605 0.56812918 0.55749075 0.551332   0.54607358 0.53810678 0.53377004 0.52321562 0.51727503 0.51563347 0.50603853 0.49768278 0.49262154 0.48625572 0.48162835 0.47643552 0.46853366 0.4629516  0.45886476 0.45114886 0.44785403 0.44272368 0.436981   0.43318472 0.4278524  0.42495995 0.42049177 0.4173936  0.41174276 0.4084918  0.40585157 0.39956178 0.39706576 0.39626779 0.39303155 0.39012402 0.38555239 0.38132125 0.37814527 0.37518664 0.37330084 0.37147916 0.36964908 0.36744611 0.36474669 0.36171981 0.35845315 0.35552077 0.35203734 0.35002941 0.34737163 0.34523754 0.34132694 0.33917872 0.33735299 0.33619869 0.33441734 0.33245691 0.33016468 0.32694617 0.32330457 0.32006706 0.31673502 0.31301829 0.31138762 0.30774884 0.30574058 0.29990637 0.29876616 0.29003949 0.28396453 0.28041698 0.28188442 0.27772262], [ 0.03988216  0.04043515  0.03304501  0.02685826  0.02568064  0.0258139   0.01818856  0.02033008  0.01498223  0.01162855  0.00891803  0.00799075  0.00483597  0.00179925 -0.00030208 -0.00465678 -0.00653841 -0.00791719 -0.01223668 -0.01585138 -0.01766005 -0.01963667 -0.0224053  -0.02550695 -0.028431   -0.03039746 -0.03269435 -0.03478597 -0.03777599 -0.03944426 -0.04150962 -0.04309297 -0.04458758 -0.04608187 -0.04656503 -0.04774052 -0.04877158 -0.04997928 -0.05079014 -0.05116626 -0.05140655 -0.05241159 -0.05241365 -0.05259059 -0.0530043  -0.05294651 -0.0535215  -0.05443052 -0.05584746 -0.05699297 -0.05790181 -0.05845656 -0.0591657  -0.05963984 -0.05990827 -0.06027084 -0.06072932 -0.06136875 -0.06192301 -0.06232732 -0.06301066 -0.06368482 -0.06426364 -0.06531777 -0.0654791  -0.06593398 -0.06637392 -0.06682151 -0.06798544 -0.06912261 -0.07008286 -0.07115714 -0.07237192 -0.07348479 -0.07540784 -0.07607243 -0.07784736 -0.07914028 -0.08079244 -0.08347789 -0.08583619 -0.0915693  -0.09407325 -0.09542548 -0.09538634 -0.09111394], 21.42, 22.18, False
2023/06/25 18:50:18.690, 177811814, [0.72134698 0.7058345  0.70614903 0.67741676 0.66293507 0.67761455 0.63706485 0.63747765 0.6330808  0.62189729 0.60642139 0.60325609 0.58703825 0.58960912 0.57664464 0.56893918 0.56364877 0.55696917 0.55138533 0.54434822 0.53622543 0.53334363 0.52400515 0.5181731  0.51204752 0.50492558 0.49886599 0.49316061 0.48692666 0.48224435 0.47629831 0.47098502 0.46694746 0.46165415 0.45627701 0.45248446 0.44783539 0.44512781 0.44103065 0.4365187  0.43269559 0.42728202 0.4258811  0.42002934 0.41733405 0.38922381 0.38548735 0.38198455 0.37820431 0.375436   0.3726247  0.36894533 0.36710589 0.36584446 0.36403339 0.36250071 0.3603555  0.35812663 0.355359   0.35321358 0.35016015 0.34849112 0.34480167 0.34253888 0.33869595 0.33676891 0.3339527  0.33216559 0.33033695 0.32813642 0.32563034 0.32330236 0.31955821 0.31585988 0.31460303 0.31133889 0.31019407 0.30656125 0.30432016 0.29990666 0.29873966 0.29009944 0.28523346 0.27825871 0.27813102 0.27772289], [ 0.06033987  0.04536764  0.04331185  0.02396235  0.03739209  0.02925001  0.02009437  0.02082228  0.01599914  0.00955966  0.0089167   0.00671384  0.00369721  0.00384275 -0.0012128  -0.0050986  -0.00485199 -0.00888323 -0.01145335 -0.01350401 -0.01785486 -0.0199215  -0.0218623  -0.02575932 -0.02728388 -0.03038827 -0.03228268 -0.03478663 -0.03756633 -0.04007739 -0.04210188 -0.04382716 -0.04523017 -0.04668489 -0.04772913 -0.04867523 -0.04952538 -0.05072098 -0.05225072 -0.05281702 -0.05376125 -0.05447162 -0.05498109 -0.05559862 -0.05551394 -0.05063973 -0.05135001 -0.0523721  -0.05348374 -0.05476385 -0.05578732 -0.05649481 -0.05720096 -0.05751387 -0.05788399 -0.05826394 -0.05841592 -0.05899565 -0.05980621 -0.06028541 -0.06057187 -0.06114637 -0.0622078  -0.062867   -0.06295185 -0.06330467 -0.0634423  -0.06459148 -0.06597899 -0.06681036 -0.0684316  -0.06961614 -0.07110158 -0.07281069 -0.07458562 -0.07613855 -0.07902718 -0.08075362 -0.08198546 -0.08486925 -0.08718517 -0.09233066 -0.09625266 -0.09646297 -0.09636913 -0.09202885], 21.42, 22.18, False
2023/06/25 18:50:18.930, 177812063, [0.70696165 0.6840813  0.67928692 0.6526904  0.6470282  0.64367855 0.62288856 0.62313825 0.6130045  0.60004743 0.59515563 0.58463067 0.57234589 0.57097784 0.56298711 0.5487022  0.5506592  0.53927832 0.5318473  0.5281114  0.52050361 0.5172815  0.50961904 0.50052589 0.49667629 0.48850259 0.48449406 0.47708436 0.47261118 0.4673023  0.46217961 0.4555867  0.45180322 0.44923607 0.44451931 0.44047168 0.43549285 0.43293423 0.42817242 0.42488487 0.41901668 0.41519856 0.41356949 0.40642397 0.40344788 0.39303361 0.38935335 0.38605623 0.38216634 0.37862582 0.3752235  0.37223651 0.37068886 0.36915899 0.36751468 0.3651945  0.36230277 0.35965721 0.35748134 0.3549301  0.35160612 0.34946326 0.34510991 0.34348227 0.33916386 0.33713773 0.33582409 0.33354883 0.33251987 0.33111014 0.32617395 0.32602999 0.32177571 0.31735078 0.31630381 0.31381172 0.31275586 0.31189538 0.30826059 0.30304559 0.30224737 0.29210042 0.28866485 0.28244008 0.27813015 0.28186598], [ 0.04777697  0.03453333  0.03057994  0.03214574  0.02708923  0.02363309  0.0242305   0.02082921  0.01733233  0.01488407  0.00962787  0.00353888  0.00285046  0.00078129 -0.00145039 -0.00629039 -0.00748165 -0.00907093 -0.0135254  -0.01491848 -0.01835152 -0.02025456 -0.02321117 -0.02563199 -0.0277364  -0.03028564 -0.03345582 -0.03570522 -0.03861364 -0.04067953 -0.04212928 -0.04449313 -0.04591241 -0.04656927 -0.04872177 -0.04934109 -0.0503562  -0.05144933 -0.05288588 -0.05279676 -0.05417364 -0.05454009 -0.05508928 -0.05544635 -0.05611087 -0.05208887 -0.05294441 -0.05411905 -0.05509373 -0.05635303 -0.05770523 -0.05797719 -0.05847247 -0.05903868 -0.05926968 -0.0597754  -0.06010064 -0.06037165 -0.06169313 -0.06190989 -0.06240386 -0.06325912 -0.063783   -0.06473051 -0.06487012 -0.06510199 -0.0655155  -0.06669869 -0.06756436 -0.06868948 -0.06975887 -0.07224903 -0.07308994 -0.07478909 -0.07674635 -0.07839157 -0.08080669 -0.08248228 -0.08420907 -0.08700604 -0.08985164 -0.09384659 -0.09798852 -0.09842952 -0.09878086 -0.09311809], 21.41, 22.17, False
2023/06/25 18:50:19.186, 177812313, [0.71434535 0.68909392 0.67606699 0.65550196 0.65656651 0.62474101 0.62661749 0.62141581 0.60495905 0.60280951 0.59463517 0.58014091 0.57289235 0.56937159 0.55828341 0.55011841 0.54736006 0.53676475 0.53131386 0.52511037 0.51854671 0.51083421 0.50321096 0.49396197 0.48992091 0.48234563 0.47597755 0.4719868  0.46479919 0.4609079  0.45494967 0.44924667 0.44508721 0.44018398 0.43490957 0.43234591 0.42592697 0.42340678 0.42017435 0.41672313 0.41339109 0.40997814 0.40957711 0.40346624 0.40075908 0.3893417  0.38583766 0.3815742  0.37716345 0.37368547 0.36939879 0.36707743 0.3650956  0.36304296 0.36155052 0.35887664 0.35657425 0.35392116 0.3509108  0.34914946 0.34588203 0.34463427 0.34285668 0.34102983 0.3379025  0.33651033 0.33414324 0.33271945 0.33029679 0.33016811 0.32635792 0.32389448 0.3211027  0.31664924 0.31361296 0.31096178 0.30812313 0.30689927 0.30298681 0.29834648 0.29736814 0.28855388 0.28365974 0.28014836 0.27581141 0.27574698], [ 0.04199859  0.04729721  0.03392181  0.02315856  0.02246947  0.02705549  0.02064922  0.01816435  0.01732403  0.01369167  0.00816008  0.00767315  0.00369534  0.00384081 -0.00145379 -0.00324239 -0.00600355 -0.00638199 -0.00988714 -0.01290027 -0.01651069 -0.0187337  -0.02143676 -0.02451142 -0.02740124 -0.02934788 -0.03190169 -0.03396397 -0.0371708  -0.03932986 -0.04230405 -0.0425563  -0.04567345 -0.04691084 -0.0481225  -0.04870587 -0.05026719 -0.05145213 -0.0520662  -0.05329876 -0.0540443  -0.05480135 -0.05489075 -0.05573903 -0.05577378 -0.05297626 -0.05379131 -0.05485374 -0.05626261 -0.05676329 -0.05811825 -0.05846793 -0.05867304 -0.05942209 -0.05946548 -0.06032929 -0.060519   -0.06133404 -0.06170903 -0.06214894 -0.0628792  -0.06350573 -0.06427122 -0.06473483 -0.06512956 -0.06542446 -0.06579025 -0.06703772 -0.06781341 -0.0686363  -0.06983467 -0.07199102 -0.07341135 -0.07520796 -0.07651242 -0.07833055 -0.0808279  -0.08185325 -0.08369604 -0.08567218 -0.08848414 -0.09385248 -0.09713082 -0.09943839 -0.09770554 -0.09267759], 21.43, 22.18, False
2023/06/25 18:50:19.426, 177812563, [0.7088213  0.66076401 0.67311002 0.6583022  0.63502416 0.63109849 0.61917007 0.61890221 0.6071801  0.59868038 0.59058364 0.58355326 0.56108748 0.56936649 0.5578255  0.55001817 0.54699008 0.53398895 0.5307702  0.52440734 0.51543091 0.51258953 0.50272931 0.49626142 0.49009771 0.48279766 0.47651586 0.4710432  0.46503366 0.45930923 0.45325861 0.44717013 0.44363935 0.43824855 0.43481578 0.42977215 0.42534594 0.42339112 0.41911681 0.41559056 0.41168553 0.40756606 0.40615204 0.40050936 0.39814051 0.38217271 0.37903422 0.37501573 0.37080825 0.36718515 0.3637923  0.36117611 0.35940247 0.35826732 0.35713683 0.35598844 0.35449273 0.35209242 0.3501379  0.34787491 0.34496032 0.34285701 0.34066252 0.33868477 0.33505787 0.334174   0.33318879 0.33090078 0.32938946 0.32908397 0.32518032 0.32255171 0.31980637 0.31511716 0.3136987  0.31145891 0.3065104  0.30568423 0.30124717 0.29598972 0.2967868  0.28585851 0.28269632 0.27839453 0.27486099 0.2775073 ], [ 0.03732361  0.03746806  0.03393278  0.02188158  0.02708447  0.01863865  0.02176505  0.01965235  0.01396797  0.01114868  0.00560336  0.00130138  0.00028757 -0.00228558 -0.00370075 -0.00770512 -0.01118842 -0.01329933 -0.0145637  -0.01748892 -0.02084683 -0.0223508  -0.02541623 -0.02751342 -0.02899839 -0.03261767 -0.03403156 -0.03680542 -0.03936137 -0.04179401 -0.0433141  -0.04547299 -0.04639123 -0.04826333 -0.04953664 -0.05010927 -0.05113641 -0.05241828 -0.0538127  -0.05437614 -0.05503237 -0.05545617 -0.05590892 -0.05591865 -0.0562977  -0.05139405 -0.05235362 -0.05341007 -0.05470255 -0.05600379 -0.05723202 -0.05778781 -0.05782504 -0.0583654  -0.05904523 -0.05950265 -0.05974341 -0.06042243 -0.06083493 -0.06140937 -0.06254432 -0.06316502 -0.0633472  -0.06389381 -0.06426006 -0.06489223 -0.06508661 -0.06613315 -0.06692572 -0.06813662 -0.06974962 -0.0708326  -0.07266784 -0.07399267 -0.07572786 -0.07776402 -0.07971027 -0.0815581  -0.08379641 -0.08575042 -0.08946655 -0.09347922 -0.0967298  -0.0984992  -0.09765132 -0.09423195], 21.42, 22.18, False
2023/06/25 18:50:19.682, 177812814, [0.70257312 0.67698841 0.67013764 0.64594826 0.64226192 0.63949132 0.626774   0.6198472  0.61745787 0.60858219 0.60095851 0.59082994 0.585935   0.57432338 0.57650387 0.56012088 0.55562786 0.55046943 0.54078948 0.53310395 0.52603414 0.5192858  0.51112856 0.50136246 0.49659113 0.48950587 0.48375896 0.47867895 0.47196598 0.46711052 0.46290452 0.45712324 0.45395617 0.45078759 0.44606115 0.44368606 0.44161702 0.44086422 0.43998265 0.43947792 0.43813876 0.43784317 0.43788506 0.43444473 0.43447113 0.39762977 0.3964519  0.39455339 0.39241418 0.38990207 0.38723345 0.38605574 0.39382318 0.3993277  0.40132779 0.39663037 0.38791733 0.37611378 0.3721422  0.36825565 0.36333536 0.35921833 0.35507395 0.35151143 0.34612115 0.34385251 0.34167452 0.33924651 0.33681442 0.33419166 0.33195194 0.32839407 0.32523152 0.31967204 0.31755486 0.31408679 0.31128134 0.30899112 0.30573998 0.30109263 0.3001386  0.29228073 0.28335469 0.28433213 0.27872667 0.27924214], [ 0.03519193  0.04238783  0.03393553  0.02476716  0.01998043  0.02706446  0.02121067  0.01866602  0.0149846   0.01202706  0.00600203  0.00226119  0.00370002 -0.00024223 -0.00097144 -0.00547367 -0.00896532 -0.00993547 -0.01248941 -0.0147572  -0.019309   -0.02022973 -0.02335919 -0.02637973 -0.02888554 -0.0315664  -0.03496018 -0.03653024 -0.03835813 -0.04175919 -0.04286233 -0.04436403 -0.04606996 -0.04758569 -0.04868938 -0.0500105  -0.05101763 -0.051514   -0.05340063 -0.05366804 -0.05526668 -0.05525576 -0.05562647 -0.05613183 -0.05617366 -0.05258999 -0.05306031 -0.05412996 -0.05517058 -0.05626583 -0.05753289 -0.05817899 -0.05838862 -0.05868546 -0.05932073 -0.05964295 -0.06042485 -0.06128199 -0.06170577 -0.06237521 -0.06269312 -0.06373429 -0.06421627 -0.06483799 -0.06527762 -0.0653591  -0.06578691 -0.06658657 -0.06803967 -0.06949407 -0.07066426 -0.07201815 -0.07330185 -0.0752696  -0.07682946 -0.07914468 -0.0806813  -0.08288624 -0.08420912 -0.08692619 -0.08951626 -0.0942518  -0.09670213 -0.09849823 -0.09863245 -0.09396593], 21.42, 22.18, False
2023/06/25 18:50:19.938, 177813063, [0.70072814 0.66989131 0.68723694 0.65699715 0.64112098 0.63225874 0.6322792  0.61812499 0.61609182 0.60738396 0.59181297 0.59083623 0.57688445 0.5714738  0.56683085 0.55304997 0.55011583 0.54340184 0.53231398 0.52679823 0.5215283  0.51611396 0.50562225 0.49969636 0.49537591 0.48880128 0.48426512 0.47820998 0.4726836  0.46723974 0.46284628 0.45817808 0.45390124 0.45114481 0.44704909 0.44391668 0.44120357 0.43840274 0.43591853 0.43456602 0.43252858 0.42922975 0.4296826  0.42570912 0.42363466 0.43557894 0.43188577 0.42733473 0.42282685 0.41886846 0.41530264 0.4113287  0.40976859 0.40750788 0.40510286 0.40209809 0.39996062 0.39714446 0.39417108 0.39107456 0.38830582 0.38606466 0.38264964 0.37959671 0.37569372 0.37401259 0.37175907 0.36918644 0.36912294 0.36677487 0.36368659 0.36078499 0.3572706  0.3531812  0.35179133 0.34884798 0.34630944 0.34483495 0.34096265 0.33895343 0.33753195 0.3281701  0.32479598 0.31975366 0.31892982 0.31856703], [ 0.03624733  0.03647877  0.0184877   0.02843884  0.02707813  0.02486952  0.02176085  0.0186591   0.01542154  0.01241696  0.00670209  0.00512132  0.00426664  0.00205923 -0.00212379 -0.0050345  -0.00654044 -0.00974758 -0.01135595 -0.01437755 -0.01785579 -0.02040221 -0.02253929 -0.02514293 -0.02854557 -0.03082598 -0.03375612 -0.03616086 -0.03913096 -0.04125375 -0.04343243 -0.04500302 -0.04619379 -0.04788834 -0.04889752 -0.05001312 -0.05054426 -0.05250661 -0.05358873 -0.05400658 -0.05440059 -0.05481519 -0.05595496 -0.05610275 -0.0562798  -0.05215298 -0.05324665 -0.05427336 -0.05490686 -0.05624837 -0.05724477 -0.05792816 -0.05814222 -0.05867961 -0.05930791 -0.0596812  -0.06018929 -0.06068737 -0.06110224 -0.06154286 -0.0623583  -0.06311124 -0.063776   -0.06393758 -0.06424472 -0.06483294 -0.06507071 -0.06567521 -0.06692104 -0.06830355 -0.06947947 -0.07069634 -0.0725647  -0.07396623 -0.0764715  -0.07764418 -0.08027034 -0.08150215 -0.08322985 -0.0864633  -0.08925849 -0.09387939 -0.09669254 -0.09843626 -0.09812117 -0.09332426], 21.43, 22.18, False
2023/06/25 18:50:20.178, 177813313, [0.69446775 0.68951064 0.66242947 0.64329435 0.63516936 0.65025084 0.62855305 0.61655095 0.61094249 0.60142489 0.59478946 0.58664678 0.57151348 0.57345871 0.56748978 0.55243865 0.55102963 0.54314584 0.53570315 0.53190634 0.52279241 0.51911216 0.51235793 0.50298149 0.49980112 0.49284477 0.48690264 0.48332218 0.47700652 0.4730396  0.4698839  0.46276491 0.4596641  0.45626594 0.45165798 0.44873154 0.44496991 0.44193515 0.438498   0.43545431 0.43144546 0.42887392 0.42647893 0.42062302 0.41846925 0.39921765 0.39658793 0.39187124 0.38753929 0.38211798 0.37703561 0.37268849 0.37008192 0.36813471 0.36546782 0.36171253 0.35847608 0.35556887 0.35220523 0.35030077 0.34688901 0.3450907  0.34157803 0.33955025 0.33584475 0.3349501  0.33276684 0.33117623 0.32963714 0.32827074 0.32537154 0.32323087 0.31942468 0.31555262 0.3142804  0.30981303 0.30748994 0.30554752 0.3025071  0.29992091 0.29918766 0.28867085 0.28551663 0.27960679 0.27884031 0.27596044], [ 0.04882056  0.04634469  0.04419194  0.02765864  0.02708605  0.02581748  0.02065448  0.02082643  0.01923336  0.01281826  0.00564826  0.00830692  0.00483784  0.00282329 -0.00145136 -0.00383801 -0.00505419 -0.008399   -0.01248941 -0.01382702 -0.01605193 -0.01856063 -0.01993472 -0.0241324  -0.02682481 -0.02934444 -0.03149985 -0.03380308 -0.03681779 -0.03959449 -0.04148352 -0.04385832 -0.04582738 -0.04705835 -0.04829693 -0.04911596 -0.05055597 -0.05106198 -0.05208504 -0.05317611 -0.05408453 -0.05402648 -0.05501094 -0.05501936 -0.05580294 -0.05290465 -0.05394105 -0.055      -0.0557653  -0.05709051 -0.05810495 -0.0587847  -0.05899501 -0.05941944 -0.05982291 -0.06000918 -0.06082615 -0.06128199 -0.06206258 -0.06264826 -0.06324765 -0.06354252 -0.06446384 -0.06469036 -0.06542918 -0.06527121 -0.06637258 -0.06665307 -0.06810984 -0.06947662 -0.07074643 -0.072419   -0.073896   -0.07545843 -0.07696132 -0.07884325 -0.08123878 -0.08219789 -0.08384725 -0.08667271 -0.08917946 -0.0946283  -0.0975919  -0.09843145 -0.09878284 -0.09305357], 21.42, 22.18, False
