time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 01:40:26.427, 17824379, [0.27295821 0.20775766 0.23172157 0.21440049 0.212087   0.20046258 0.2074224  0.19644096 0.1971718  0.19902535 0.18673509 0.18329465 0.18024688 0.18258278 0.18065066 0.17462397 0.17148321 0.17019223 0.16915705 0.16666491 0.16538589 0.1670556  0.16412183 0.16221925 0.16203558 0.16154176 0.15952301 0.15796116 0.1591435  0.15512619 0.15535398 0.1530487  0.15268614 0.15247704 0.14959397 0.149311   0.14854338 0.14795977 0.14741196 0.1468553  0.14547158 0.1461012  0.1472093  0.14385637 0.14544457 0.13429766 0.13380148 0.13330663 0.13280048 0.13220704 0.131975   0.13155955 0.13233553 0.13254908 0.13345854 0.13333195 0.13350159 0.13385407 0.13384542 0.13435402 0.13345133 0.13449017 0.13335284 0.13297684 0.13153842 0.13231405 0.13181549 0.13276195 0.13204609 0.13347893 0.13305946 0.13190113 0.13188601 0.12949174 0.12966408 0.12860329 0.12793674 0.12895837 0.12746979 0.1229735  0.12561523 0.11663594 0.11041502 0.10702502 0.10664497 0.10509568], [-0.0047816  -0.00705339 -0.01579282 -0.01569785 -0.01455927 -0.02207542 -0.01891158 -0.0219151  -0.02843841 -0.02533075 -0.02888741 -0.0324544  -0.03304872 -0.03640139 -0.0376487  -0.04016376 -0.0412342  -0.04220765 -0.04333033 -0.04614731 -0.04823901 -0.04987244 -0.0509228  -0.05284701 -0.05494151 -0.05633442 -0.05779248 -0.05917952 -0.06093201 -0.06342607 -0.06418467 -0.06567672 -0.06623532 -0.06732326 -0.06831159 -0.06812595 -0.06873924 -0.06925739 -0.07040657 -0.0704992  -0.07135907 -0.07180261 -0.07180451 -0.07168397 -0.07151595 -0.06678097 -0.06704949 -0.06789503 -0.0689195  -0.07007203 -0.07135713 -0.07155317 -0.07176662 -0.07231272 -0.07244527 -0.07268144 -0.07304691 -0.07308172 -0.07399138 -0.07432022 -0.07448596 -0.07522336 -0.0757972  -0.07606664 -0.07644516 -0.07696145 -0.0773124  -0.07765534 -0.07857705 -0.0789599  -0.07985376 -0.08130913 -0.08215261 -0.08336947 -0.08463124 -0.08494575 -0.0868898  -0.08777543 -0.08818326 -0.09131909 -0.09290444 -0.09909983 -0.1041253  -0.10585094 -0.1063407  -0.10355742], 21.37, 22.20, False
2023/06/27 01:40:26.666, 17824630, [0.24211913 0.20056707 0.21272081 0.1959897  0.19575171 0.18319465 0.18968708 0.18527141 0.18103386 0.17583783 0.18106465 0.17125059 0.17136647 0.16593163 0.16877764 0.16500583 0.16213148 0.16074121 0.15917273 0.15719735 0.15870552 0.1561808  0.15321507 0.15254606 0.15222375 0.15214297 0.15006345 0.15007205 0.14710195 0.14492231 0.14561739 0.14274488 0.14268955 0.14220486 0.14040269 0.14078222 0.13972108 0.13965233 0.13937157 0.13920057 0.1373017  0.13791453 0.13851139 0.13498484 0.13618892 0.13592876 0.13587945 0.13501943 0.1337726  0.13290262 0.13162161 0.13185541 0.13203908 0.13312533 0.13345835 0.13402161 0.1346755  0.13462428 0.13417044 0.13439522 0.1337431  0.13389507 0.1321824  0.13243804 0.13029972 0.13052449 0.13092755 0.13074736 0.131602   0.1317394  0.13088861 0.13025678 0.12903363 0.12577749 0.12665251 0.12561173 0.12426948 0.12525202 0.12385855 0.12041271 0.1238691  0.11610261 0.11077087 0.10724675 0.10604649 0.10659687], [-0.00364315 -0.01584529 -0.01154604 -0.00582506 -0.01849663 -0.01729075 -0.01645278 -0.02198704 -0.02135549 -0.02491612 -0.03142385 -0.03019849 -0.03358538 -0.03150838 -0.03393199 -0.03621812 -0.03933283 -0.04133972 -0.04254303 -0.04509883 -0.04844913 -0.04957986 -0.05051541 -0.052967   -0.05401789 -0.05596303 -0.05806273 -0.05937894 -0.06112843 -0.06300379 -0.06392362 -0.06539693 -0.06687156 -0.06772782 -0.06801962 -0.068641   -0.0693766  -0.06987943 -0.07059405 -0.07102098 -0.07162428 -0.07186015 -0.07143149 -0.07179144 -0.07168113 -0.0679244  -0.06842369 -0.06881984 -0.06922995 -0.06949753 -0.07074944 -0.07151831 -0.07180897 -0.07199895 -0.07172289 -0.07246151 -0.07332604 -0.073818   -0.07446031 -0.07506186 -0.07510441 -0.07580712 -0.07614157 -0.0768212  -0.07722461 -0.07770189 -0.07835218 -0.07816834 -0.07875732 -0.07922358 -0.0803867  -0.08164836 -0.08219184 -0.08311476 -0.08395231 -0.08499113 -0.08599614 -0.08759759 -0.08802679 -0.09017998 -0.0938912  -0.09908447 -0.10235495 -0.10534782 -0.10638893 -0.10024533], 21.37, 22.19, False
2023/06/27 01:40:26.923, 17824880, [0.26415527 0.25409494 0.2425238  0.22382496 0.22015656 0.21180971 0.20150775 0.20802336 0.19534106 0.20022621 0.19401448 0.18770095 0.17984684 0.18074724 0.18079607 0.18451317 0.17556454 0.17359994 0.17358073 0.17223406 0.16596715 0.1677251  0.16235346 0.15995751 0.15897376 0.15499353 0.15307337 0.15180504 0.15006244 0.14800606 0.14718036 0.14496354 0.14503787 0.14470894 0.14309029 0.14294196 0.14326154 0.14388102 0.14230238 0.14279414 0.14168804 0.14372123 0.1456666  0.14130133 0.14366815 0.13606909 0.13549989 0.13528783 0.13438382 0.13354137 0.13315528 0.13353203 0.13432203 0.13459777 0.13528729 0.1352708  0.13564068 0.13689252 0.13673522 0.13780946 0.1374497  0.1381419  0.13712562 0.13692908 0.13528544 0.13546493 0.13501063 0.13592812 0.135859   0.13687909 0.13658296 0.13632777 0.13598741 0.13478634 0.135163   0.13540901 0.13404852 0.1337675  0.13412254 0.12905611 0.13251588 0.12510193 0.11825511 0.11676541 0.11408787 0.11254384], [ 9.75045095e-04 -3.67411290e-05 -1.15432895e-02 -1.03345320e-02 -1.38171855e-02 -6.72731862e-03 -1.64517234e-02 -1.44089766e-02 -1.75610384e-02 -2.44915151e-02 -2.34215183e-02 -2.99099118e-02 -2.93460896e-02 -3.43633054e-02 -3.55845633e-02 -3.66739569e-02 -4.17592119e-02 -4.01943367e-02 -4.29062557e-02 -4.58100967e-02 -4.67727538e-02 -4.92740430e-02 -4.96947204e-02 -5.23505980e-02 -5.42415236e-02 -5.52539593e-02 -5.67822017e-02 -5.88782046e-02 -6.18600360e-02 -6.28541730e-02 -6.44600188e-02 -6.59778353e-02 -6.63538725e-02 -6.73929396e-02 -6.81338455e-02 -6.85280847e-02 -6.91939396e-02 -6.97724728e-02 -7.09435262e-02 -7.05912013e-02 -7.11657246e-02 -7.18014851e-02 -7.18699989e-02 -7.20798042e-02 -7.19073384e-02 -6.80892802e-02 -6.83744494e-02 -6.91360588e-02 -6.97875548e-02 -7.10320923e-02 -7.22471403e-02 -7.26621523e-02 -7.29947560e-02 -7.31613509e-02 -7.32854869e-02 -7.36502068e-02 -7.38305063e-02 -7.42745656e-02 -7.43240906e-02 -7.49288987e-02 -7.51486364e-02 -7.54323391e-02 -7.61457561e-02 -7.69686232e-02 -7.71698932e-02 -7.78070678e-02 -7.80289489e-02 -7.81731564e-02 -7.88190741e-02 -7.96540632e-02 -8.03860124e-02 -8.17865080e-02 -8.20627980e-02 -8.35561712e-02 -8.42975157e-02 -8.54890476e-02 -8.64899632e-02 -8.63281201e-02 -8.74554081e-02 -8.92125290e-02 -9.14754122e-02 -9.75395369e-02 -1.01049024e-01 -1.04877341e-01 -1.04784818e-01 -1.00959317e-01], 21.37, 22.19, False
2023/06/27 01:40:27.178, 17825129, [0.24469565 0.23638593 0.22721739 0.21224745 0.18614254 0.19166542 0.18696478 0.18963494 0.17994561 0.18105106 0.17399427 0.17187595 0.16584039 0.16368258 0.16717725 0.16080555 0.16045852 0.1581119  0.15836673 0.15490592 0.1519042  0.15578308 0.14908525 0.14931714 0.14800468 0.14871509 0.14535553 0.14680756 0.14421756 0.14434531 0.14277411 0.14111504 0.14060326 0.14056174 0.139425   0.13820164 0.13727172 0.13742638 0.13607244 0.13655835 0.13584762 0.13547922 0.13665353 0.13320069 0.13453603 0.14630963 0.14592639 0.14579935 0.14484977 0.1435682  0.14319575 0.14237003 0.14321672 0.14396733 0.14391803 0.14414752 0.14536136 0.14573937 0.14542671 0.14662874 0.14658812 0.14796481 0.1472886  0.14773791 0.14577268 0.14626756 0.14687075 0.14771152 0.14894382 0.14980805 0.14928459 0.14850168 0.14794251 0.14644546 0.14646179 0.14478851 0.14505829 0.14441788 0.14285631 0.14153853 0.14199657 0.13591711 0.13141614 0.12609271 0.12498189 0.12325712], [-0.00592634 -0.003931   -0.00543561 -0.01402331 -0.01456244 -0.0151526  -0.02136994 -0.01605375 -0.02038756 -0.0240827  -0.0263338  -0.02991468 -0.02989039 -0.03076558 -0.03302673 -0.03621941 -0.03880772 -0.03826572 -0.04212179 -0.04363522 -0.04562299 -0.04718203 -0.04874148 -0.05185284 -0.05230535 -0.05471741 -0.05571616 -0.05723757 -0.05920577 -0.06084591 -0.06181239 -0.0634036  -0.06456387 -0.06533033 -0.06590078 -0.06700216 -0.06720482 -0.06747426 -0.068665   -0.06868015 -0.06970595 -0.06963223 -0.06993771 -0.06997697 -0.06988614 -0.06680664 -0.06747964 -0.06826906 -0.06908543 -0.07023549 -0.07105153 -0.07166738 -0.07205762 -0.07214346 -0.07263724 -0.07232938 -0.07264569 -0.07331433 -0.07363438 -0.07363704 -0.07430792 -0.074855   -0.07570058 -0.07572415 -0.07660874 -0.0770183  -0.07705363 -0.07766789 -0.07811072 -0.07897693 -0.08037846 -0.08056843 -0.08178836 -0.08311693 -0.08430023 -0.08587827 -0.08666773 -0.08788966 -0.08859947 -0.09043597 -0.09244033 -0.09832576 -0.10324859 -0.1063875  -0.10634268 -0.10122532], 21.38, 22.19, False
2023/06/27 01:40:27.418, 17825379, [0.23906276 0.22924664 0.20848175 0.20325515 0.20381621 0.1958898  0.18218517 0.1974813  0.17902279 0.1838309  0.17399271 0.16579412 0.16653059 0.16630278 0.16673275 0.17041008 0.17124522 0.17117658 0.17217044 0.16939701 0.16836569 0.1684914  0.15981101 0.1504805  0.14776177 0.14599693 0.14571233 0.14600062 0.14340348 0.14363174 0.14338293 0.14212143 0.14070484 0.13895163 0.13925072 0.13756586 0.13775552 0.13777426 0.13757884 0.13691039 0.13584726 0.13574143 0.13748721 0.13372283 0.1362772  0.14720901 0.14645746 0.14615301 0.14453686 0.14230455 0.14049975 0.13947044 0.13889571 0.1387099  0.13793634 0.13636999 0.13568708 0.13393677 0.13164948 0.13090438 0.12979203 0.13033295 0.12940748 0.12946094 0.12728203 0.12802594 0.12791329 0.12818006 0.12871533 0.1280655  0.12761347 0.12727601 0.12641281 0.12305776 0.12398917 0.12236424 0.12243791 0.12303807 0.12016256 0.11932991 0.11827536 0.11305901 0.10724825 0.10260606 0.10292871 0.10288066], [-0.00364853 -0.00601067 -0.01061086 -0.01402066 -0.01701556 -0.01580844 -0.01587197 -0.02087691 -0.01992378 -0.02533193 -0.02706682 -0.02638954 -0.03048349 -0.03178307 -0.03261565 -0.03400082 -0.03658995 -0.03683996 -0.04030589 -0.04053215 -0.04297776 -0.04371669 -0.04681999 -0.04773043 -0.04933395 -0.05113933 -0.05267197 -0.05462124 -0.05619605 -0.05811361 -0.05968024 -0.06149778 -0.06245125 -0.0631923  -0.06360185 -0.06430438 -0.0648037  -0.06534567 -0.06577034 -0.06610438 -0.06704602 -0.06699043 -0.06722147 -0.06762568 -0.0674765  -0.06739487 -0.06747894 -0.06776279 -0.06903891 -0.07010073 -0.07128868 -0.07203946 -0.07238173 -0.07269178 -0.07182993 -0.07273731 -0.0729191  -0.07344825 -0.07363373 -0.07340677 -0.07439237 -0.07490001 -0.07545764 -0.07591922 -0.07629902 -0.07685114 -0.07672519 -0.07738055 -0.07781695 -0.07885196 -0.07961347 -0.08049131 -0.08142686 -0.08266486 -0.08402011 -0.08543502 -0.08591747 -0.08742681 -0.08808002 -0.08996847 -0.09285397 -0.09910793 -0.10278296 -0.1058845  -0.10681062 -0.10174232], 21.37, 22.19, False
2023/06/27 01:40:27.675, 17825630, [0.24468954 0.21980763 0.20627079 0.20148234 0.19729417 0.17621139 0.19836245 0.17725979 0.18011243 0.17583946 0.17487117 0.18532151 0.17525312 0.17820656 0.17537073 0.16396282 0.16081895 0.16260678 0.15836481 0.1543653  0.15521728 0.15501788 0.15047519 0.14931568 0.14876318 0.14746706 0.14657437 0.14464109 0.14421637 0.14232631 0.1419856  0.14106639 0.13954851 0.14003542 0.1393333  0.13747913 0.13779228 0.13777401 0.13721191 0.13666228 0.13529976 0.1356741  0.13841567 0.13575099 0.13695636 0.13041481 0.12986883 0.12961623 0.12994157 0.12924503 0.12934589 0.12934234 0.13101491 0.13223014 0.13309991 0.13402491 0.13528447 0.13677519 0.13767689 0.13949936 0.13874243 0.14047551 0.14011498 0.14047736 0.13879971 0.14002528 0.1398112  0.1409092  0.142681   0.14380233 0.14400861 0.14348616 0.14363359 0.1416063  0.14129784 0.14093072 0.14055076 0.14033403 0.14070366 0.13769458 0.13900593 0.13209721 0.12780877 0.12338258 0.12437984 0.12457845], [-0.0047816  -0.00392552 -0.01579282 -0.014018   -0.01775543 -0.01514901 -0.01832716 -0.02406969 -0.02274716 -0.02907099 -0.0321639  -0.03212581 -0.03448113 -0.03436525 -0.03624328 -0.03934885 -0.04028374 -0.04114357 -0.043753   -0.04543499 -0.04810916 -0.04972653 -0.05092599 -0.05346828 -0.05446745 -0.05566536 -0.05774757 -0.05880563 -0.0607416  -0.06195387 -0.06328407 -0.06463455 -0.06531917 -0.06630854 -0.06688728 -0.06707083 -0.06840343 -0.06957911 -0.06950777 -0.07016275 -0.07090103 -0.07064655 -0.07117589 -0.07126815 -0.07104499 -0.0665733  -0.06688766 -0.06758648 -0.06851663 -0.06952409 -0.0705999  -0.07121485 -0.07161331 -0.07135784 -0.071582   -0.0717237  -0.07249892 -0.07262433 -0.07275656 -0.07325532 -0.07349901 -0.07374415 -0.07467379 -0.07550697 -0.07576774 -0.07610912 -0.07627689 -0.07680081 -0.07779693 -0.07858689 -0.07964195 -0.08081632 -0.08094108 -0.08228749 -0.0836735  -0.08480353 -0.08591689 -0.08621143 -0.08854621 -0.08988576 -0.09280213 -0.09756255 -0.10234284 -0.10538143 -0.10453948 -0.10076451], 21.37, 22.20, False
2023/06/27 01:40:27.930, 17825880, [0.25033342 0.24653522 0.23172204 0.20325705 0.20575042 0.20046603 0.19618395 0.19331744 0.1951526  0.18059329 0.18744383 0.17563549 0.17525626 0.1754556  0.17332321 0.16909189 0.16621165 0.16491261 0.16148224 0.15709696 0.1527333  0.15555783 0.1501914  0.14867822 0.14810787 0.14561395 0.14758551 0.14594283 0.14371828 0.14316153 0.1413779  0.14043192 0.13925455 0.14027247 0.13825622 0.13849963 0.13747273 0.13723438 0.13695475 0.13645392 0.13485994 0.13538144 0.13668648 0.13329093 0.13503685 0.15852453 0.15968513 0.15869576 0.15827765 0.15735575 0.1552782  0.15399683 0.15570424 0.15544751 0.15525733 0.15531621 0.15436855 0.15305731 0.15172164 0.15141892 0.15051893 0.15014457 0.14768408 0.14667788 0.14430987 0.14403869 0.14263709 0.1426182  0.1423664  0.14368741 0.14259685 0.14217427 0.14109    0.13835883 0.1376471  0.13570702 0.1329721  0.13363193 0.13083932 0.12607192 0.12775502 0.12052388 0.11415833 0.11200312 0.10813286 0.11296497], [-0.01742061 -0.01198802 -0.02098974 -0.02221532 -0.01775861 -0.0179547  -0.02195667 -0.02570348 -0.02228555 -0.02574694 -0.03324973 -0.03118594 -0.034483   -0.0330754  -0.03814909 -0.03771938 -0.03975818 -0.04145775 -0.04411838 -0.04417984 -0.04789916 -0.0485211  -0.05010364 -0.05260106 -0.0547187  -0.05613078 -0.05760589 -0.05938092 -0.06093317 -0.06213668 -0.06435954 -0.0653001  -0.06651495 -0.06694885 -0.0677934  -0.06847583 -0.06883135 -0.06983881 -0.0704335  -0.07074367 -0.07113968 -0.0715927  -0.07190767 -0.07182834 -0.07161295 -0.06705618 -0.06777076 -0.06803784 -0.06896669 -0.06987579 -0.07135836 -0.07164959 -0.07207573 -0.07185762 -0.07267285 -0.07294466 -0.0731336  -0.07352989 -0.07376025 -0.07381338 -0.07489974 -0.07521994 -0.07535063 -0.07595743 -0.07638737 -0.07726018 -0.07741261 -0.07764561 -0.07885245 -0.07883686 -0.08015644 -0.08134434 -0.08202531 -0.08303191 -0.0846326  -0.08537967 -0.08652416 -0.08817985 -0.08911888 -0.09022312 -0.09386763 -0.09950033 -0.10410147 -0.10679206 -0.10737895 -0.10226152], 21.38, 22.19, False
2023/06/27 01:40:28.170, 17826129, [0.25234168 0.24574887 0.2229821  0.19938424 0.19421236 0.19015092 0.17947275 0.18963369 0.17701123 0.17404778 0.17010041 0.16579412 0.17067546 0.16355374 0.16321859 0.15856557 0.16118232 0.15690692 0.15655474 0.15298404 0.15414244 0.15609498 0.15305366 0.14879175 0.15035338 0.14941657 0.14707997 0.14666918 0.14549113 0.1438744  0.14390313 0.14038374 0.1410561  0.14061435 0.1386209  0.13930684 0.13800151 0.13766034 0.13801999 0.13712542 0.13625615 0.13669927 0.13828835 0.13473838 0.13748714 0.13667833 0.13693311 0.13636448 0.13513336 0.13440753 0.13271901 0.13162049 0.13068973 0.13059414 0.13083088 0.13067379 0.13064056 0.13304998 0.13604837 0.13921134 0.13949311 0.13937192 0.1379895  0.13643308 0.13381043 0.13216084 0.12955836 0.12928137 0.13028618 0.13134649 0.12950216 0.12860982 0.12763622 0.12589522 0.12624244 0.12562514 0.12382909 0.12499599 0.12285886 0.1219322  0.12299348 0.11355367 0.10964238 0.10573834 0.10441487 0.10509595], [-0.01741791  0.00591185 -0.01061086 -0.00666095 -0.02488958 -0.01861251 -0.01645488 -0.02139639 -0.02561234 -0.02449505 -0.03361845 -0.02831445 -0.03364613 -0.03491385 -0.03492779 -0.03830557 -0.04018117 -0.04086681 -0.04327213 -0.04505892 -0.04708747 -0.04911718 -0.05078127 -0.05260609 -0.05380737 -0.05538533 -0.05718368 -0.05920637 -0.06093259 -0.06270686 -0.06385712 -0.06551111 -0.06695214 -0.06702451 -0.06827018 -0.06828134 -0.06928191 -0.07007443 -0.07078303 -0.0710957  -0.07174419 -0.07189493 -0.07183645 -0.07237043 -0.07193523 -0.06596872 -0.06650796 -0.0671114  -0.06780307 -0.06907548 -0.0702282  -0.0706772  -0.07062307 -0.07087154 -0.0712431  -0.07147954 -0.07175706 -0.07224307 -0.07292653 -0.07315379 -0.07349035 -0.07416922 -0.07461314 -0.07510599 -0.0755134  -0.07578686 -0.07599636 -0.07650906 -0.07673045 -0.07784141 -0.0792396  -0.08017092 -0.08090157 -0.0817426  -0.08318147 -0.0848242  -0.08583761 -0.08673827 -0.08802833 -0.08937845 -0.09256737 -0.09873807 -0.10234362 -0.1057867  -0.10732886 -0.10284427], 21.37, 22.19, False
2023/06/27 01:40:28.426, 17826379, [0.21962166 0.2220974  0.20829005 0.2067848  0.1796258  0.19453623 0.17707335 0.18736676 0.17407545 0.17844611 0.1747034  0.16984886 0.16583882 0.16693069 0.16379805 0.16528228 0.16129543 0.15821816 0.15706216 0.15928741 0.15438984 0.1571714  0.15362627 0.15194615 0.14942118 0.14925736 0.14829972 0.14781008 0.1467482  0.14434502 0.14451267 0.1427083  0.14255255 0.14207481 0.14144683 0.13955822 0.1392076  0.13916036 0.13838663 0.1377255  0.13738186 0.13706479 0.13825673 0.13510393 0.13666007 0.14390528 0.14426269 0.14391362 0.14428461 0.14305675 0.14149212 0.14102884 0.14192996 0.14364151 0.14412522 0.14443566 0.14459371 0.14492829 0.14452926 0.14563804 0.14445728 0.14511145 0.14454557 0.14559457 0.14310263 0.14365076 0.14247306 0.14325962 0.14266912 0.1432414  0.14177814 0.14070549 0.13943666 0.13736357 0.13633791 0.13575818 0.13463515 0.13550147 0.13457339 0.13060602 0.13205957 0.1268152  0.11910345 0.11676746 0.11201313 0.11212339], [-0.00364853 -0.00601067 -0.00636682 -0.0239095  -0.01456085 -0.01580844 -0.01399561 -0.02354982 -0.01992378 -0.02408152 -0.03398879 -0.02991349 -0.03275171 -0.03436622 -0.03674226 -0.03980718 -0.04123487 -0.04347013 -0.04429998 -0.0461481  -0.04758507 -0.05016518 -0.05119783 -0.05335445 -0.05540379 -0.05674497 -0.0585915  -0.06002815 -0.06173069 -0.0634595  -0.06552024 -0.06542802 -0.06667348 -0.06785153 -0.06845789 -0.06918496 -0.06944023 -0.07044213 -0.0712767  -0.07155402 -0.07184901 -0.07220998 -0.07239867 -0.0728663  -0.07250213 -0.06838345 -0.06896718 -0.0694128  -0.07025726 -0.0714814  -0.07245907 -0.07295783 -0.0729635  -0.07313288 -0.07325968 -0.07357829 -0.07367528 -0.07398138 -0.0744424  -0.07454595 -0.0752266  -0.0755526  -0.076268   -0.07680254 -0.07695077 -0.07768815 -0.07779183 -0.07838028 -0.07909519 -0.0798152  -0.08074973 -0.08114262 -0.08243012 -0.08308787 -0.08435244 -0.08564358 -0.08681068 -0.08755005 -0.08932564 -0.09026344 -0.09331974 -0.09912245 -0.10448926 -0.1057867  -0.10624321 -0.1021298 ], 21.37, 22.20, False
2023/06/27 01:40:28.666, 17826630, [0.24776791 0.23411891 0.23371363 0.19227931 0.2072822  0.19182016 0.19755856 0.19767378 0.18909507 0.19102028 0.18584613 0.17766085 0.17829832 0.17707741 0.17346288 0.17502018 0.17244376 0.16623082 0.1705348  0.16452357 0.16544888 0.16570071 0.16009814 0.15988118 0.15948974 0.15784819 0.15745473 0.15562874 0.15530162 0.15459727 0.15295354 0.15321242 0.15209037 0.15167561 0.15018078 0.14991026 0.14846191 0.14938776 0.14804034 0.14820011 0.14700755 0.14732646 0.14913565 0.14545319 0.1470107  0.14063712 0.13959275 0.13864882 0.13714824 0.13665108 0.13607971 0.13611304 0.13707364 0.13756252 0.13846882 0.13868286 0.13941187 0.13965429 0.13922663 0.14044652 0.13965918 0.1403901  0.13959113 0.13953964 0.13760216 0.13869418 0.13819101 0.13882411 0.13971216 0.13964253 0.13927287 0.13889701 0.13773086 0.13746565 0.14030538 0.13965338 0.14034162 0.13959818 0.13919957 0.13548177 0.13552164 0.12999016 0.12405224 0.119801   0.1202007  0.11988318], [ 0.00096966 -0.010931   -0.01249168 -0.01117552 -0.02244104 -0.02207542 -0.02195457 -0.02459158 -0.02274716 -0.02823835 -0.03107943 -0.03184064 -0.03448113 -0.03667564 -0.03724078 -0.04039282 -0.04113162 -0.04279873 -0.04466395 -0.04593844 -0.04823901 -0.04955414 -0.05146564 -0.05297954 -0.05496708 -0.05538464 -0.05789787 -0.05923193 -0.0608663  -0.06325175 -0.06448071 -0.06580522 -0.06667241 -0.0675927  -0.06800009 -0.06836598 -0.06914241 -0.06986092 -0.07042179 -0.07049582 -0.07122925 -0.07153029 -0.07147107 -0.07132891 -0.0710711  -0.06805123 -0.06853785 -0.06960097 -0.07014696 -0.07093295 -0.07239614 -0.0729918  -0.07313451 -0.07308221 -0.07333733 -0.07315643 -0.07302393 -0.07306065 -0.07324554 -0.07351982 -0.07413558 -0.07448789 -0.0747936  -0.07548667 -0.07570328 -0.07619442 -0.07680757 -0.07723828 -0.07807083 -0.07881981 -0.07927837 -0.08049601 -0.080584   -0.08175062 -0.08348669 -0.08420235 -0.08553351 -0.08685571 -0.08761248 -0.08954166 -0.09363119 -0.09875892 -0.10275651 -0.10625541 -0.10666205 -0.10076451], 21.37, 22.19, False
2023/06/27 01:40:28.923, 17826879, [0.26049837 0.2269893  0.21050302 0.1960049  0.20556021 0.19302966 0.17963679 0.18632853 0.1722261  0.18464828 0.17098719 0.17452708 0.16474185 0.16756687 0.16923295 0.16436733 0.16071346 0.16118708 0.16007884 0.15710094 0.15779805 0.15708904 0.15285456 0.15213839 0.14970094 0.14916927 0.14788322 0.14714406 0.14643746 0.14500645 0.14502401 0.14297393 0.14285991 0.14297861 0.14131563 0.13990554 0.14005785 0.13896987 0.13820539 0.13864649 0.13663539 0.13713379 0.13883582 0.13451865 0.13689707 0.13509526 0.13453825 0.13428518 0.13313428 0.1318596  0.13144952 0.13137437 0.1313123  0.13195164 0.13254097 0.13261822 0.13298687 0.13333739 0.13316086 0.13390895 0.13266598 0.133387   0.13274044 0.13318428 0.13051715 0.13177154 0.13061552 0.13128716 0.13221231 0.13199336 0.13203506 0.13196246 0.1312547  0.13222973 0.13553672 0.13551204 0.136442   0.13443112 0.13357231 0.12989554 0.12686252 0.11949646 0.1132442  0.1085462  0.10844058 0.108582  ], [-0.0036647  -0.01586722 -0.00544934 -0.01487564 -0.01776654 -0.01516157 -0.02137519 -0.0214047  -0.02039349 -0.02907924 -0.03180366 -0.03086371 -0.03305528 -0.03668243 -0.03855883 -0.040625   -0.04240192 -0.043079   -0.04369865 -0.04740978 -0.04777182 -0.04926789 -0.05174714 -0.05360627 -0.05484121 -0.05686068 -0.0588076  -0.0598583  -0.0617997  -0.06322303 -0.06484827 -0.06652736 -0.06727353 -0.06838238 -0.06878356 -0.06939761 -0.06996144 -0.07031498 -0.07146774 -0.07115951 -0.07189764 -0.07270286 -0.07193149 -0.07216482 -0.07187728 -0.06804883 -0.06818683 -0.06914708 -0.06963912 -0.07108101 -0.07220647 -0.07252732 -0.07318079 -0.07285029 -0.07307226 -0.07316726 -0.07366722 -0.07361417 -0.0742139  -0.07454048 -0.07489824 -0.07512241 -0.07588016 -0.07635202 -0.07679278 -0.0772081  -0.07697881 -0.07781115 -0.07850019 -0.07968698 -0.08014955 -0.08167316 -0.08183996 -0.08300718 -0.08448949 -0.08528098 -0.08603247 -0.08697332 -0.08844764 -0.08950561 -0.09290932 -0.09798857 -0.10318852 -0.10626216 -0.10728568 -0.10168278], 21.39, 22.19, False
