time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 19:42:49.055, 292596797, [0.878348   0.85177329 0.83489775 0.83834856 0.8291933  0.81238609 0.80398281 0.79296161 0.78868778 0.76992078 0.77022872 0.75716519 0.75089299 0.74508623 0.73723498 0.73190152 0.72506777 0.71649695 0.71154277 0.70667354 0.69817314 0.69875318 0.68925102 0.68293307 0.68057192 0.6738236  0.66915713 0.66577665 0.65943372 0.6549747  0.65059776 0.64551522 0.64150761 0.63580601 0.63200171 0.62812608 0.62309613 0.62103864 0.61641275 0.61224316 0.60758971 0.60246033 0.60009415 0.59379565 0.59051095 0.58235749 0.57817508 0.57381611 0.57020135 0.56587784 0.56180529 0.55788552 0.55600232 0.55390919 0.55137448 0.54917641 0.54663365 0.54361746 0.54081342 0.53878637 0.53505711 0.53242103 0.5286106  0.52589794 0.52203333 0.51986707 0.5180225  0.51627493 0.51580945 0.51508611 0.51207143 0.50930766 0.50491588 0.50086698 0.49682284 0.49230651 0.4890302  0.48320011 0.4784428  0.47175137 0.46661998 0.45797681 0.44877877 0.44473003 0.44499727 0.44409795], [ 0.16758894  0.15514252  0.14979601  0.1522996   0.14353968  0.1401278   0.1354345   0.12865867  0.12307454  0.11656222  0.11022616  0.10416059  0.09858205  0.09588145  0.08670769  0.08107066  0.0781553   0.07369229  0.06761422  0.06367403  0.05907898  0.0537538   0.04884219  0.0436798   0.03874231  0.03403103  0.02972703  0.02573516  0.02092204  0.01712165  0.01393527  0.01013557  0.00772029  0.00473021  0.00262327  0.00041285 -0.0018009  -0.00392102 -0.00584827 -0.00709263 -0.00869659 -0.00996783 -0.0104616  -0.01166506 -0.01284829 -0.01136722 -0.0126032  -0.01399624 -0.01582637 -0.01760925 -0.01931293 -0.02035797 -0.02111265 -0.02159724 -0.02218911 -0.02275697 -0.0235077  -0.02396777 -0.02470402 -0.02560937 -0.02629725 -0.0267851  -0.02728256 -0.02747781 -0.02728855 -0.02731718 -0.02723468 -0.02882542 -0.03071431 -0.03351318 -0.03623389 -0.03928157 -0.04217013 -0.04458196 -0.0475237  -0.05118285 -0.05443483 -0.05805074 -0.06251732 -0.06565768 -0.0716871  -0.07681193 -0.08218795 -0.08265218 -0.07985478 -0.07536032], 21.27, 22.91, False
2023/06/14 19:42:49.311, 292597046, [0.85445244 0.83891648 0.81946413 0.83383003 0.81170846 0.79186281 0.80333997 0.79577408 0.7856848  0.77573518 0.76744224 0.76068266 0.75057386 0.74081321 0.73566337 0.72627866 0.72079225 0.71471643 0.70703152 0.70158775 0.69547067 0.69348146 0.68341839 0.68162702 0.67250808 0.66923938 0.66451197 0.66029617 0.6533813  0.64956689 0.64534885 0.64061953 0.63778437 0.63252461 0.62959377 0.62556425 0.62172058 0.62023046 0.61515782 0.61140803 0.60754574 0.60220099 0.6004747  0.59452461 0.59062977 0.57752241 0.57453436 0.57102375 0.56705333 0.5637701  0.55962631 0.55680558 0.55417084 0.55217982 0.54971411 0.54744246 0.54497451 0.5429841  0.54037981 0.53803446 0.5340059  0.5312431  0.52721428 0.52373769 0.51929183 0.51722414 0.514932   0.51361236 0.51293112 0.5108648  0.50748767 0.50447936 0.49964913 0.49450264 0.49047531 0.48433229 0.48214504 0.47694358 0.47110115 0.46546803 0.46157948 0.453242   0.44619344 0.44087559 0.4407093  0.44122047], [ 0.15665404  0.15513703  0.14847195  0.14331129  0.14536628  0.13455429  0.12783718  0.12431435  0.11747384  0.11347938  0.10780369  0.10152888  0.09598361  0.0906561   0.08585192  0.07971607  0.07692773  0.07208897  0.066037    0.06197166  0.05683297  0.05301305  0.04663943  0.04163295  0.0378551   0.03251638  0.0273675   0.02370863  0.01968406  0.01582241  0.01181646  0.00856951  0.00547308  0.00327095  0.00127582 -0.0006945  -0.00294291 -0.00532834 -0.00690328 -0.00830424 -0.00994089 -0.01124236 -0.01185372 -0.01324104 -0.01430705 -0.01307934 -0.01413659 -0.01589876 -0.01762179 -0.01927268 -0.02069929 -0.02146968 -0.02256577 -0.02318689 -0.02354597 -0.02392825 -0.02498739 -0.0258031  -0.02637015 -0.02698226 -0.0276916  -0.02815377 -0.02897073 -0.02872289 -0.02890194 -0.02899421 -0.02927197 -0.03021684 -0.03196273 -0.03497895 -0.03741447 -0.04081098 -0.0431133  -0.04638549 -0.04898112 -0.05192859 -0.0556874  -0.05982205 -0.06369061 -0.06794808 -0.07373199 -0.0790905  -0.08305549 -0.08410454 -0.08306344 -0.07600357], 21.27, 22.91, False
2023/06/14 19:42:49.567, 292597296, [0.85709754 0.82840713 0.82677521 0.81854519 0.8060262  0.79689496 0.78883176 0.78675509 0.77520259 0.76858095 0.77059455 0.74694611 0.74241518 0.73483036 0.7322865  0.71925957 0.71907726 0.70980823 0.70556265 0.70023802 0.69201793 0.69054336 0.68250268 0.67601849 0.67131739 0.66444708 0.65994781 0.65455351 0.65009136 0.64462183 0.64074676 0.63524113 0.63158388 0.62769315 0.62407453 0.61967115 0.61860105 0.61573418 0.61245528 0.60964365 0.60449945 0.59972412 0.59810778 0.59265615 0.5888749  0.58251419 0.58049188 0.57945108 0.57654481 0.57386953 0.57121691 0.56980246 0.56603744 0.56194    0.55889624 0.55649019 0.55481195 0.55263693 0.54691819 0.54128196 0.53742393 0.53435213 0.52882832 0.52592553 0.52226302 0.51983723 0.51937181 0.51824137 0.51779702 0.51696423 0.51295186 0.51087776 0.50734823 0.50089223 0.4992934  0.49484029 0.49059548 0.48852669 0.48299472 0.47772673 0.4763637  0.46714724 0.46058513 0.45358906 0.45257319 0.45289415], [ 0.15235893  0.15443245  0.14156273  0.14001743  0.13959388  0.13710862  0.13051893  0.1294356   0.12377734  0.11348529  0.10346996  0.09983283  0.09752287  0.0899243   0.08691102  0.08125905  0.07605595  0.07289287  0.06910915  0.06301487  0.05879617  0.05382499  0.04703575  0.04282456  0.03818882  0.03312912  0.02755867  0.02397314  0.02010458  0.01559334  0.01202007  0.00913291  0.00566881  0.00363798  0.00065813 -0.00124267 -0.00331064 -0.0055     -0.00755306 -0.00908711 -0.01021727 -0.01158143 -0.01250443 -0.01391442 -0.01462463 -0.01227819 -0.01354901 -0.01487621 -0.01673038 -0.01867588 -0.0206172  -0.0210807  -0.0216529  -0.02210204 -0.02291053 -0.02342532 -0.02328575 -0.02258191 -0.02339146 -0.02465101 -0.02578839 -0.02658618 -0.02645494 -0.02668238 -0.027269   -0.02779088 -0.02829572 -0.02952983 -0.0314799  -0.03393592 -0.03713797 -0.03965021 -0.04204548 -0.04552847 -0.0479516  -0.05136701 -0.05478198 -0.05839296 -0.06261398 -0.06619909 -0.07106582 -0.07833429 -0.08091617 -0.08208438 -0.08092071 -0.07528893], 21.26, 22.91, False
2023/06/14 19:42:49.807, 292597546, [0.88367877 0.84820757 0.84816713 0.83382242 0.83398645 0.81935289 0.80900199 0.80305637 0.79117143 0.78243068 0.77380288 0.75998553 0.75214672 0.75021144 0.74164486 0.72910761 0.72550396 0.7180683  0.71318804 0.70818195 0.69997115 0.69723915 0.68684988 0.68304416 0.67982893 0.67362921 0.66925974 0.66630555 0.65886719 0.65613797 0.65154403 0.64586667 0.64281492 0.63735333 0.63223634 0.62684343 0.62224721 0.61992749 0.61655728 0.61210373 0.60821603 0.60402366 0.60195329 0.59481265 0.59191405 0.57718655 0.57226212 0.56784988 0.56499156 0.56101129 0.55801439 0.5548951  0.55275913 0.55015746 0.54704202 0.54498985 0.54198682 0.53919512 0.53579846 0.53327771 0.52961303 0.52690104 0.5234918  0.52065275 0.51672287 0.51455041 0.51349046 0.51161217 0.51080984 0.50978014 0.50622445 0.50406837 0.49882466 0.49378725 0.48988518 0.48458054 0.47965091 0.4766971  0.46935178 0.46269433 0.45924288 0.44814996 0.44218653 0.43733746 0.43355479 0.43556113], [ 0.16759434  0.159522    0.1580417   0.15384879  0.14537264  0.14220236  0.13725378  0.13102481  0.1251761   0.11901692  0.11158223  0.10628002  0.10200641  0.0966227   0.09012966  0.08415556  0.08043338  0.07655506  0.07049913  0.06613339  0.06125042  0.05703244  0.05148137  0.0458382   0.04126078  0.03556652  0.03039175  0.02661854  0.02240788  0.01814547  0.01508793  0.01095707  0.0083966   0.0051394   0.00279619  0.00057624 -0.00176928 -0.00427322 -0.00595391 -0.00766444 -0.00914023 -0.01021794 -0.01149656 -0.01225363 -0.01319391 -0.01031045 -0.01182355 -0.01318902 -0.01483803 -0.01636208 -0.01773293 -0.01909957 -0.01982067 -0.02042257 -0.02058094 -0.02158535 -0.02181627 -0.02288521 -0.02370542 -0.02433537 -0.02523942 -0.02588916 -0.02641966 -0.02684463 -0.02682444 -0.02690567 -0.02685946 -0.02781273 -0.02961411 -0.03186852 -0.03500966 -0.03818168 -0.04023643 -0.04328279 -0.04653966 -0.05031743 -0.05326468 -0.0578211  -0.06199427 -0.06682024 -0.07201852 -0.07795135 -0.0822456  -0.08258061 -0.08097356 -0.0759313 ], 21.26, 22.91, False
2023/06/14 19:42:50.063, 292597797, [0.85974203 0.84010304 0.83596556 0.81949642 0.80853478 0.79689496 0.79079774 0.7789696  0.77321105 0.76546504 0.75551981 0.74659491 0.73677289 0.73028232 0.72555099 0.71691766 0.71096833 0.70412447 0.69782021 0.69565539 0.68678647 0.6858335  0.6775694  0.67368544 0.66744705 0.66304714 0.65837158 0.65446047 0.64771905 0.643771   0.63928856 0.63447671 0.62897478 0.62552846 0.61903    0.6152257  0.61015823 0.60711077 0.60248361 0.59884853 0.59555891 0.59139909 0.58941816 0.58346099 0.58062891 0.57589388 0.572579   0.56755877 0.56374371 0.56017781 0.55665383 0.55349533 0.55166521 0.54858583 0.54558575 0.5427745  0.53957202 0.53692217 0.53462194 0.53203439 0.52872081 0.52709013 0.52374015 0.52093276 0.51709763 0.5154398  0.51257191 0.51075422 0.50872282 0.50714559 0.50378487 0.50091915 0.49797053 0.49152143 0.48809525 0.48455288 0.47967315 0.47570837 0.47109736 0.46544818 0.46329105 0.45256713 0.44395214 0.44139392 0.43760464 0.43946358], [ 0.15666753  0.15515077  0.14980427  0.14722893  0.13959388  0.13758785  0.13319362  0.12866283  0.12202947  0.11348529  0.10510763  0.09890536  0.09646116  0.09088067  0.0871128   0.08086282  0.07605565  0.07433131  0.06822758  0.06292097  0.05913834  0.05265435  0.0477812   0.04235505  0.03794462  0.03302102  0.02859428  0.02433234  0.02018164  0.01637099  0.01284748  0.01008268  0.00718907  0.00482704  0.00210931  0.00057207 -0.00167591 -0.00426754 -0.00600209 -0.00743837 -0.00899382 -0.0105036  -0.01161027 -0.01323821 -0.01382429 -0.00898414 -0.01029022 -0.01177766 -0.01388033 -0.0154768  -0.01713582 -0.0181629  -0.01904197 -0.01996641 -0.02062047 -0.02154446 -0.02203601 -0.02272133 -0.0236222  -0.02438443 -0.02490968 -0.02542349 -0.02574234 -0.02653786 -0.02648039 -0.02711448 -0.02771467 -0.02925369 -0.03129879 -0.03407076 -0.03682151 -0.03972791 -0.04225368 -0.04581251 -0.04891409 -0.05167596 -0.05519178 -0.05884953 -0.06266329 -0.06645155 -0.07173166 -0.07720325 -0.08091617 -0.08204949 -0.08036029 -0.07350164], 21.26, 22.91, False
2023/06/14 19:42:50.319, 292598046, [0.85444325 0.83770427 0.82461473 0.83288593 0.80621382 0.79540845 0.80900339 0.7851705  0.77668624 0.76456319 0.7598906  0.74413248 0.73834435 0.73597074 0.72712012 0.71832571 0.7133199  0.70687579 0.70214958 0.69631526 0.69007678 0.6865249  0.67986164 0.67519997 0.66971481 0.66593643 0.65929639 0.65628581 0.64951726 0.64361374 0.63848657 0.63316754 0.62916856 0.62435677 0.62137311 0.61661429 0.61226774 0.60978193 0.60484278 0.60111736 0.59694598 0.59235445 0.59021905 0.58362312 0.5817183  0.58032846 0.57788636 0.57366486 0.56888875 0.56543816 0.56137311 0.5588694  0.55671154 0.55422193 0.5519412  0.54925657 0.5455384  0.54229054 0.5392219  0.53691869 0.53324328 0.53059998 0.52603781 0.52345648 0.51989724 0.5178472  0.51695335 0.5156709  0.51392367 0.51290438 0.50881457 0.50554328 0.50104795 0.49472299 0.49288747 0.48759778 0.48385982 0.48037614 0.47424376 0.46745434 0.46464179 0.45132852 0.44642166 0.44103108 0.43996305 0.44058429], [ 0.16098803  0.16968444  0.15803895  0.14994178  0.14879132  0.1391737   0.13276086  0.12904665  0.12482589  0.11624709  0.10809309  0.1053482   0.09775693  0.09301127  0.0896762   0.08354603  0.0785051   0.07449371  0.06837915  0.06395834  0.05826132  0.05407372  0.04844938  0.04304354  0.03926176  0.03333416  0.02849627  0.02459233  0.01993313  0.01568679  0.01209726  0.00948705  0.0059084   0.00374978  0.00117231 -0.00092349 -0.00328025 -0.00582098 -0.00788257 -0.00878429 -0.01001713 -0.01143773 -0.01238536 -0.01346119 -0.01486093 -0.01098078 -0.01314121 -0.01501491 -0.01634428 -0.0184506  -0.01987965 -0.02040619 -0.0212388  -0.02200413 -0.02240973 -0.02310445 -0.02402369 -0.02462284 -0.02531254 -0.02582275 -0.02679206 -0.02765148 -0.02783389 -0.02785398 -0.02760207 -0.02744776 -0.02766649 -0.02866096 -0.03063803 -0.03389345 -0.03626186 -0.03929405 -0.04202277 -0.04483456 -0.04810425 -0.05136832 -0.05533688 -0.05862253 -0.06292063 -0.06815953 -0.07199587 -0.07833082 -0.08226116 -0.08254675 -0.08158658 -0.07471795], 21.26, 22.92, False
2023/06/14 19:42:50.559, 292598296, [0.85441628 0.8447433  0.83297665 0.81235165 0.81252671 0.79689324 0.78579322 0.78070745 0.76621036 0.76724633 0.75393126 0.74201756 0.73959257 0.73397765 0.72735056 0.71714869 0.71053832 0.70647577 0.70105695 0.69547231 0.68931996 0.68623615 0.67655453 0.67321826 0.6678761  0.66263864 0.6575293  0.65167815 0.64550736 0.6421456  0.63724191 0.63158207 0.62766765 0.62330354 0.61885356 0.61411519 0.61068555 0.60786654 0.60330164 0.59972926 0.59493492 0.59127317 0.58874521 0.58285242 0.57942562 0.57666763 0.57326487 0.56913532 0.56512998 0.56132908 0.55681712 0.55365592 0.55163741 0.54990519 0.54753415 0.54540612 0.54283922 0.5398137  0.53608906 0.53333766 0.52954169 0.52682714 0.5227022  0.5195342  0.51493519 0.51205628 0.51082608 0.50913574 0.50776237 0.50730958 0.50351959 0.5005002  0.4965352  0.49067497 0.48791959 0.48246004 0.47819633 0.47573481 0.4683031  0.46115673 0.45843    0.44703905 0.44100987 0.43478995 0.43352773 0.43380698], [ 0.16684836  0.16461332  0.14914842  0.14332725  0.14195263  0.13408355  0.1345794   0.12668745  0.11887761  0.11348647  0.10539528  0.10102044  0.09622574  0.09132069  0.08625886  0.08086325  0.0765813   0.07241995  0.06811042  0.06292177  0.05641979  0.05272448  0.0476232   0.04276842  0.03716436  0.03210801  0.02699115  0.02406886  0.01928641  0.01530637  0.01161937  0.00881958  0.00533073  0.00275354  0.00075366 -0.00157071 -0.00315516 -0.00522801 -0.00728694 -0.00888246 -0.01014528 -0.011579   -0.01230956 -0.01327174 -0.01423229 -0.01233752 -0.01416813 -0.01532715 -0.01698977 -0.0188485  -0.02021686 -0.02081952 -0.02173857 -0.02222482 -0.02299036 -0.02351211 -0.0239094  -0.02476851 -0.02550777 -0.02668555 -0.02725448 -0.02831936 -0.0286572  -0.02878976 -0.02872857 -0.0284928  -0.02859686 -0.03006768 -0.03203273 -0.03488724 -0.03743878 -0.04104018 -0.04305813 -0.04619219 -0.04929907 -0.05229303 -0.05529619 -0.0589083  -0.06302669 -0.06724641 -0.07299199 -0.07756592 -0.08221445 -0.08268313 -0.08000677 -0.07549321], 21.26, 22.91, False
2023/06/14 19:42:50.815, 292598546, [0.88091256 0.83083586 0.8278522  0.82853787 0.80621175 0.80897796 0.79645886 0.79014716 0.78568177 0.77572864 0.76545137 0.76243391 0.74210277 0.74223082 0.73619183 0.7248784  0.72164322 0.70922986 0.70737872 0.70058196 0.69381562 0.68943367 0.68225874 0.67753282 0.67216555 0.6672287  0.66402508 0.6570661  0.65254474 0.6481616  0.64372865 0.63915766 0.63484015 0.62942566 0.62571483 0.62083336 0.61543315 0.61401672 0.60768394 0.60468473 0.60070053 0.59703765 0.59629225 0.59176262 0.59117102 0.59987373 0.59480634 0.59024607 0.58592205 0.58182507 0.57802418 0.57406298 0.57108444 0.5677565  0.5647146  0.56130711 0.55773267 0.55389715 0.54998938 0.54693025 0.54398538 0.54074146 0.5371902  0.53457689 0.52946029 0.52718481 0.52526093 0.52325878 0.52153988 0.52004895 0.51744181 0.51516519 0.51056533 0.50656963 0.50371117 0.49792161 0.4957733  0.49010344 0.48334392 0.47843823 0.47356571 0.46032897 0.45562737 0.45040197 0.44770093 0.44888454], [ 0.16175066  0.16023384  0.15293979  0.14451523  0.1464299   0.13662691  0.13319257  0.12707224  0.1251761   0.11534069  0.11079804  0.10653616  0.09881958  0.09536311  0.08816841  0.08508729  0.07833126  0.07305607  0.06765082  0.06353379  0.05852882  0.05481349  0.04986457  0.04470131  0.04014826  0.03465206  0.03085416  0.02617872  0.02192822  0.01886641  0.0145121   0.0116329   0.00861306  0.00546054  0.00356723  0.00138309 -0.00124486 -0.00332346 -0.00524389 -0.00651896 -0.00793982 -0.00931981 -0.01061184 -0.01206605 -0.01338041 -0.01114428 -0.01264997 -0.01381075 -0.01573384 -0.01775604 -0.01923886 -0.02041786 -0.02111727 -0.02179209 -0.02228876 -0.02302327 -0.02382065 -0.02467977 -0.02545979 -0.02601274 -0.02670634 -0.02775329 -0.02761219 -0.02801478 -0.02792421 -0.02802741 -0.02816587 -0.02934378 -0.03157544 -0.03416243 -0.03679316 -0.03990199 -0.04242486 -0.04508711 -0.04885115 -0.05105508 -0.05453893 -0.05930969 -0.06302799 -0.06753864 -0.07263728 -0.07908712 -0.0822456  -0.08268506 -0.08051705 -0.07556356], 21.26, 22.92, False
2023/06/14 19:42:51.055, 292598797, [0.88238254 0.86919918 0.86144604 0.85631469 0.82990731 0.82707701 0.82535951 0.82215953 0.81474936 0.80443464 0.79822174 0.79149932 0.77452805 0.77451845 0.76823223 0.75802713 0.75533608 0.74667521 0.74040572 0.73697575 0.72930798 0.72693428 0.71691818 0.71306009 0.70792118 0.70188538 0.69706619 0.69088256 0.68445698 0.67871174 0.67344255 0.66746764 0.6639241  0.65923405 0.65598978 0.65005551 0.64296548 0.63490188 0.6252997  0.61981142 0.61184287 0.60454496 0.60283661 0.59617918 0.59253202 0.62016168 0.61696098 0.61190877 0.60828751 0.60465276 0.60046083 0.59751942 0.59442527 0.59119529 0.58797067 0.58425164 0.58081147 0.57725537 0.57336695 0.56912148 0.5643833  0.56074416 0.55528218 0.5509437  0.54534026 0.54158824 0.53802268 0.53519837 0.53297013 0.53234949 0.52917344 0.52654608 0.52213237 0.51629421 0.51333341 0.50788435 0.50461802 0.50048779 0.49315448 0.48705066 0.48173912 0.47305502 0.4642584  0.45802198 0.45450034 0.45680688], [ 1.51596269e-01  1.54440691e-01  1.49812528e-01  1.43929758e-01  1.43018922e-01  1.40138586e-01  1.30954003e-01  1.22349668e-01  1.21332270e-01  1.15345416e-01  1.07814314e-01  9.98364145e-02  9.79974191e-02  9.30161299e-02  8.71142622e-02  8.14473665e-02  7.88573379e-02  7.43329253e-02  6.85001034e-02  6.38205789e-02  6.03575757e-02  5.37021984e-02  4.95906753e-02  4.36554870e-02  3.91620103e-02  3.36223300e-02  2.92561098e-02  2.43314072e-02  2.01914504e-02  1.60591034e-02  1.29275157e-02  1.01049632e-02  6.99745963e-03  4.16893918e-03  1.67991670e-03  1.82715249e-05 -2.56822240e-03 -5.11328317e-03 -6.83197717e-03 -8.25250692e-03 -9.81005905e-03 -1.08054826e-02 -1.14977412e-02 -1.26169033e-02 -1.37022532e-02 -1.17151798e-02 -1.29558736e-02 -1.44563642e-02 -1.63230480e-02 -1.80017866e-02 -1.93980262e-02 -2.05621790e-02 -2.09424741e-02 -2.15676874e-02 -2.21560077e-02 -2.29401487e-02 -2.36475936e-02 -2.45462624e-02 -2.51933284e-02 -2.59684556e-02 -2.67039045e-02 -2.75263051e-02 -2.77504693e-02 -2.74712611e-02 -2.70225316e-02 -2.72525910e-02 -2.78389136e-02 -2.87279032e-02 -3.05277858e-02 -3.40250211e-02 -3.69055665e-02 -3.97623189e-02 -4.25077884e-02 -4.47373554e-02 -4.79736895e-02 -5.07364390e-02 -5.48853613e-02 -5.88507504e-02 -6.32320066e-02 -6.74586695e-02 -7.29905923e-02 -7.86844252e-02 -8.26753242e-02 -8.21861187e-02 -8.16333689e-02 -7.42773684e-02], 21.25, 22.92, False
2023/06/14 19:42:51.312, 292599046, [0.90509477 0.87036954 0.86248557 0.84644912 0.82437638 0.81372528 0.80455395 0.79295786 0.79367302 0.78154008 0.77698857 0.76353213 0.75779487 0.75193171 0.7491846  0.73915109 0.73428452 0.72355225 0.72181851 0.71195167 0.70535676 0.70317729 0.69329377 0.68942255 0.68443173 0.67940107 0.67519053 0.67144293 0.66639478 0.66146526 0.65796786 0.65179723 0.64863795 0.64491076 0.64028905 0.63630723 0.63218882 0.62892154 0.62418405 0.62037012 0.61776174 0.61232862 0.61049361 0.6050721  0.59958894 0.59792874 0.59546729 0.59183356 0.58808984 0.5849404  0.58186715 0.57925849 0.5778954  0.57568619 0.57319263 0.57118527 0.56829383 0.56584249 0.56329096 0.56057127 0.55668315 0.5540577  0.54999595 0.54620638 0.5416287  0.53827466 0.53519334 0.53334636 0.53020596 0.52840386 0.52401555 0.51967626 0.51354454 0.50739299 0.50287705 0.49761742 0.49420353 0.49080191 0.48508264 0.48033316 0.47834875 0.46934179 0.46366702 0.45838341 0.45683799 0.4583242 ], [ 0.15666753  0.1558674   0.14667542  0.14332458  0.13724214  0.13504413  0.12827615  0.12746078  0.12237935  0.11316779  0.10375696  0.10153485  0.09539973  0.09227586  0.08646023  0.08296324  0.07938125  0.07433131  0.0711425   0.06603866  0.06138405  0.0570424   0.0511626   0.04588981  0.04014905  0.03474056  0.0296265   0.02529746  0.0211018   0.01639659  0.01371909  0.00984354  0.00631927  0.00359465  0.00092483 -0.00140904 -0.0038035  -0.00598801 -0.00776564 -0.00936427 -0.01086913 -0.01129184 -0.01264909 -0.01399862 -0.01445494 -0.01164831 -0.01332415 -0.01472841 -0.01663355 -0.01825206 -0.02006524 -0.02099071 -0.02153727 -0.02208623 -0.02265971 -0.02343222 -0.02408966 -0.02424563 -0.02536852 -0.02542955 -0.02657034 -0.02696078 -0.0272169  -0.02732865 -0.0272108  -0.02694937 -0.02725091 -0.02811693 -0.03058325 -0.0332889  -0.03608784 -0.03935239 -0.04177587 -0.04496053 -0.04780474 -0.05105087 -0.05515289 -0.05930905 -0.06272205 -0.06775154 -0.0722805  -0.07869734 -0.08225961 -0.08264929 -0.08158459 -0.07599865], 21.26, 22.91, False
2023/06/14 19:42:51.567, 292599296, [0.86638103 0.84235252 0.85632184 0.84552417 0.81554623 0.8129927  0.81338958 0.80416549 0.79066726 0.78288584 0.78177422 0.76491138 0.75527994 0.7507723  0.74318483 0.73423131 0.72784179 0.71883249 0.71440728 0.7119145  0.70279218 0.70065874 0.69087234 0.68594429 0.68476022 0.67949668 0.67556327 0.67230817 0.66648839 0.66325129 0.65958504 0.65415561 0.65079745 0.64664952 0.64223078 0.63842354 0.6340446  0.63196005 0.62800615 0.62455194 0.61946848 0.61550625 0.61235711 0.60682852 0.60474288 0.58899674 0.58486321 0.58031236 0.57605744 0.57268798 0.5685294  0.56506771 0.56298716 0.56026909 0.55713923 0.55414982 0.55096514 0.54811329 0.54466339 0.54197248 0.53738254 0.53500519 0.53162731 0.52856551 0.52558138 0.52277314 0.52099005 0.52035725 0.51824675 0.51780935 0.51426032 0.51075758 0.50826354 0.50209936 0.49974503 0.49658175 0.49105095 0.48918913 0.48123362 0.47605025 0.47352055 0.46224247 0.45361233 0.4531135  0.44790393 0.4500084 ], [ 1.56667535e-01  1.58811209e-01  1.54903488e-01  1.40617357e-01  1.39593885e-01  1.43155480e-01  1.28276151e-01  1.29049429e-01  1.22029473e-01  1.11627849e-01  1.05393957e-01  1.02978113e-01  9.62247999e-02  9.17583093e-02  8.71127973e-02  8.00927747e-02  7.43062475e-02  7.09812782e-02  6.60765347e-02  6.25434913e-02  5.71026643e-02  5.11781638e-02  4.62084082e-02  4.05316739e-02  3.67123831e-02  3.24022351e-02  2.70837127e-02  2.26586318e-02  1.93710007e-02  1.46101933e-02  1.12615937e-02  7.64413721e-03  5.42632217e-03  2.66665210e-03  1.33102324e-04 -2.06170637e-03 -3.83287837e-03 -6.07475539e-03 -8.11811395e-03 -9.32937854e-03 -1.11479249e-02 -1.20623044e-02 -1.30096080e-02 -1.42930699e-02 -1.49873768e-02 -1.09325120e-02 -1.23071456e-02 -1.42889673e-02 -1.56901503e-02 -1.75198378e-02 -1.94695848e-02 -2.01366904e-02 -2.05867552e-02 -2.13068865e-02 -2.21175798e-02 -2.25916779e-02 -2.34290699e-02 -2.39346650e-02 -2.46596236e-02 -2.55627878e-02 -2.58778003e-02 -2.71932291e-02 -2.70318907e-02 -2.74107895e-02 -2.70246262e-02 -2.68925765e-02 -2.72014108e-02 -2.85662945e-02 -3.01675438e-02 -3.26420642e-02 -3.58289782e-02 -3.91374045e-02 -4.14448975e-02 -4.42975650e-02 -4.77169740e-02 -5.05523328e-02 -5.38242906e-02 -5.74270071e-02 -6.23675121e-02 -6.65499132e-02 -7.09494955e-02 -7.79300266e-02 -8.13939052e-02 -8.20843842e-02 -8.00597202e-02 -7.52889289e-02], 21.26, 22.91, False
2023/06/14 19:42:51.807, 292599546, [0.84776623 0.82961887 0.83510966 0.82044382 0.81335593 0.80043463 0.78894904 0.78293648 0.77224476 0.76099163 0.76226309 0.74940349 0.74617202 0.73767666 0.72993204 0.72041484 0.71906257 0.71019307 0.70680992 0.70202657 0.69558723 0.68954666 0.68108544 0.67611744 0.67312838 0.66801273 0.66383264 0.65809973 0.65122393 0.64715102 0.6413869  0.63494962 0.63092124 0.6252147  0.6191446  0.61583266 0.61042444 0.60736376 0.60340182 0.59964275 0.59561226 0.59349343 0.59068566 0.58551914 0.58304057 0.57577514 0.57508552 0.5728631  0.5713665  0.56766358 0.56258413 0.55790946 0.55413574 0.55178247 0.55129102 0.55014145 0.5474913  0.54532431 0.54242755 0.54015322 0.53622584 0.53339681 0.5288617  0.52461126 0.5184522  0.51514042 0.51427715 0.51204375 0.51003373 0.50951143 0.50542765 0.50411026 0.50004792 0.49417209 0.49176755 0.48577838 0.48227741 0.47927024 0.47109432 0.46616131 0.463434   0.45034426 0.44727498 0.43759729 0.43565185 0.4408839 ], [ 0.16175606  0.15587014  0.15046426  0.14723159  0.13436085  0.14315728  0.13051999  0.12707502  0.12168045  0.11194712  0.1059673   0.09916497  0.09563717  0.08940911  0.0860569   0.07834651  0.0765813   0.07322083  0.06638318  0.06188308  0.05716224  0.05290571  0.0476232   0.04251967  0.03794541  0.03271712  0.02783695  0.02336246  0.0188772   0.01515615  0.01197665  0.00805447  0.00540302  0.00293574  0.00037197 -0.00173289 -0.0042957  -0.00592787 -0.00759127 -0.00922935 -0.01075824 -0.01179337 -0.01307677 -0.01393355 -0.01505868 -0.01300616 -0.01467272 -0.01625737 -0.01773013 -0.01970263 -0.02087872 -0.0218032  -0.02251003 -0.02317807 -0.0233116  -0.02425993 -0.02491529 -0.02546459 -0.02602593 -0.02715794 -0.02774171 -0.02856738 -0.02895506 -0.02915765 -0.02919091 -0.02871966 -0.02898857 -0.03002567 -0.0321068  -0.0347204  -0.03769754 -0.04011567 -0.04286387 -0.04619219 -0.04884979 -0.05198047 -0.05617633 -0.05964922 -0.06369577 -0.06829365 -0.07263588 -0.08020488 -0.08313905 -0.08321289 -0.08179052 -0.07427933], 21.26, 22.91, False
