time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 01:59:16.803, 306602413, [0.56632053 0.52052656 0.52594893 0.49521495 0.50073582 0.48038039 0.48740038 0.48145188 0.47075635 0.46459438 0.4559409  0.44464526 0.43910898 0.43481929 0.43210658 0.42190791 0.41958034 0.41290724 0.40799485 0.40400587 0.39990683 0.39811382 0.38829202 0.38612724 0.38428755 0.38509951 0.38743658 0.38861966 0.38910387 0.39142178 0.38907423 0.38735226 0.38837064 0.38583901 0.38544757 0.38334166 0.38242054 0.3827389  0.38130944 0.37795153 0.37473979 0.37121248 0.37253962 0.36972172 0.36794702 0.31218309 0.30983152 0.30677986 0.30407696 0.30203179 0.29878977 0.29709985 0.29643063 0.29815113 0.29780499 0.29723529 0.29647146 0.29469711 0.29252893 0.29071732 0.28734866 0.28372967 0.28072227 0.27896594 0.27616915 0.27548888 0.27484673 0.27369969 0.27321734 0.27289095 0.27130112 0.26844115 0.26614867 0.26143566 0.26070705 0.25800666 0.25648278 0.25391545 0.24910495 0.24362698 0.24259708 0.23314868 0.22707978 0.22648735 0.22081801 0.22325628], [ 0.07111008  0.06940743  0.06486568  0.05379998  0.06011686  0.05872416  0.04304147  0.04379407  0.04098354  0.03264361  0.02684836  0.02424666  0.02236463  0.01892146  0.01568838  0.01087237  0.00772591  0.00521297  0.00288642 -0.00167073 -0.00372457 -0.00774526 -0.0098784  -0.01403704 -0.0168654  -0.02003123 -0.02291316 -0.02530424 -0.0285159  -0.03165264 -0.0340337  -0.03577856 -0.03732379 -0.03877248 -0.03960384 -0.04162665 -0.04319962 -0.04492535 -0.04581609 -0.04689624 -0.04729502 -0.04823321 -0.04896254 -0.04927183 -0.04984539 -0.04736274 -0.04834672 -0.04943428 -0.05070189 -0.05203212 -0.05329114 -0.05389996 -0.05481684 -0.05510985 -0.05588414 -0.05628866 -0.05679603 -0.05736951 -0.05813519 -0.05842771 -0.05959842 -0.06028681 -0.06073523 -0.06119721 -0.06126519 -0.06184725 -0.06188392 -0.06302136 -0.0640392  -0.06611178 -0.06806259 -0.06954163 -0.07159879 -0.07365407 -0.07585885 -0.07839084 -0.08054836 -0.08398696 -0.08532942 -0.08856152 -0.09136772 -0.09626509 -0.10044257 -0.10204975 -0.09956759 -0.09426528], 21.16, 21.48, False
2023/06/23 01:59:17.042, 306602664, [0.53916081 0.52098301 0.51723529 0.49282761 0.49647152 0.47555809 0.47852321 0.46805044 0.46600199 0.45717635 0.44606654 0.43839014 0.43273106 0.42310199 0.42077601 0.41490621 0.40973471 0.40308633 0.4016756  0.39824923 0.39086371 0.38955569 0.38201775 0.37958277 0.37539556 0.37221473 0.36900356 0.36719723 0.36230942 0.35878469 0.35759287 0.35386665 0.35158997 0.34870665 0.34512546 0.34304329 0.33900886 0.33767163 0.3340261  0.33142088 0.32928281 0.32668996 0.32634133 0.32119499 0.320018   0.31459684 0.31242065 0.30991083 0.30777453 0.30488184 0.30316035 0.30166573 0.30078911 0.300163   0.29863186 0.29714697 0.29500898 0.29376862 0.29251179 0.29124409 0.28892798 0.28743109 0.28547385 0.2840686  0.28131645 0.280825   0.27955989 0.27895987 0.27842633 0.27847511 0.27561824 0.27379356 0.27101009 0.26791897 0.26474924 0.26220445 0.25970819 0.25659402 0.2542219  0.24862359 0.24655322 0.24011788 0.23200265 0.22938403 0.22849388 0.22693467], [ 0.06546942  0.06457424  0.05236114  0.05378932  0.05447309  0.04648631  0.04409584  0.0369434   0.03306656  0.03175424  0.02321181  0.02293982  0.01535114  0.01589222  0.01029317  0.00683064  0.00386017  0.00206813  0.00073808 -0.00313757 -0.00673955 -0.00998976 -0.01232678 -0.01627949 -0.01914198 -0.02265144 -0.02544252 -0.02884828 -0.03173746 -0.03395403 -0.03593966 -0.03819564 -0.03958369 -0.04146883 -0.04266878 -0.04409047 -0.04523959 -0.04638552 -0.04794466 -0.04889797 -0.04972271 -0.05041219 -0.05094974 -0.05171133 -0.05183113 -0.04835318 -0.04937799 -0.05047815 -0.05164231 -0.0528113  -0.05452866 -0.05529743 -0.05588108 -0.05615309 -0.05692831 -0.05683848 -0.05788388 -0.05854495 -0.05900613 -0.05958366 -0.06039624 -0.06148113 -0.06199488 -0.06229469 -0.06274848 -0.06305538 -0.06350227 -0.06414992 -0.0655634  -0.06723003 -0.06877703 -0.07089676 -0.07305878 -0.07458356 -0.07750276 -0.07994964 -0.08220183 -0.08513918 -0.08713873 -0.09073874 -0.0937453  -0.09894961 -0.1030522  -0.10355147 -0.10234476 -0.09678252], 21.17, 21.48, False
2023/06/23 01:59:17.299, 306602914, [0.53746101 0.52418385 0.51563411 0.49425739 0.47721101 0.47962213 0.47325035 0.46805419 0.45412963 0.44223037 0.44829408 0.43062505 0.43016096 0.41961188 0.42008644 0.41337111 0.40280544 0.39914722 0.39757467 0.38784973 0.38928697 0.3832503  0.37762557 0.37336592 0.36967478 0.3678496  0.36371155 0.35946608 0.35688931 0.35306993 0.34959225 0.34668047 0.3430702  0.34129264 0.33709618 0.33390787 0.33207768 0.32946396 0.32663698 0.32499204 0.3237804  0.32265949 0.3228066  0.31838545 0.31737311 0.30996124 0.30818073 0.30520861 0.30302318 0.30060165 0.29824951 0.29716068 0.29621285 0.29540316 0.29472421 0.29341883 0.29055301 0.29005415 0.28886763 0.28761992 0.28538891 0.28475818 0.28253452 0.28105783 0.27811628 0.27734678 0.2770193  0.2767635  0.27641371 0.27690818 0.27499652 0.27356021 0.27159672 0.26718154 0.26641562 0.26267112 0.25927409 0.25726534 0.25319913 0.24862201 0.24919288 0.23876052 0.2353724  0.23244255 0.22899446 0.23269315], [ 0.07109115  0.06364516  0.06650056  0.05378132  0.05380649  0.05653537  0.04492575  0.04591029  0.03638278  0.0342804   0.02751739  0.02423828  0.01983639  0.01891464  0.0138864   0.00639935  0.00552273  0.00236017  0.00013572 -0.00329914 -0.00605084 -0.01013136 -0.01379231 -0.01713906 -0.01959851 -0.02245357 -0.02595297 -0.02795411 -0.03101844 -0.03365452 -0.03538226 -0.03809913 -0.03946434 -0.04057148 -0.04246043 -0.04359379 -0.04459616 -0.0457641  -0.04686221 -0.0480212  -0.04903    -0.04967417 -0.05027747 -0.050659   -0.05101033 -0.04786743 -0.04896113 -0.04985565 -0.05112213 -0.05239854 -0.05345714 -0.05438108 -0.05497932 -0.05535609 -0.05542179 -0.05613793 -0.05714375 -0.05767127 -0.0580792  -0.05837728 -0.05967989 -0.06023472 -0.06067609 -0.06138957 -0.0618197  -0.06183955 -0.0624144  -0.06313281 -0.06450163 -0.06635531 -0.06829407 -0.06999189 -0.07134965 -0.07344123 -0.07515816 -0.07727025 -0.07985284 -0.08209644 -0.08455946 -0.08868845 -0.09315262 -0.09745251 -0.10130837 -0.10149128 -0.09947479 -0.09658833], 21.17, 21.48, False
2023/06/23 01:59:17.555, 306603163, [0.56831137 0.5428169  0.53783673 0.50188335 0.50656621 0.49850127 0.48571606 0.4765849  0.46867584 0.46525206 0.45042527 0.44173679 0.43743356 0.42618772 0.42073886 0.4196735  0.41290482 0.4073363  0.40434511 0.40068297 0.39690711 0.39234432 0.38694645 0.3830121  0.38070618 0.37606536 0.37048459 0.36719313 0.36480742 0.36011669 0.35652964 0.35313843 0.35003904 0.34829915 0.34358036 0.34055252 0.33782631 0.335151   0.33263299 0.32984192 0.32587823 0.32459018 0.32368977 0.31817279 0.31752588 0.31309911 0.31058099 0.30713965 0.3045185  0.30220615 0.30039457 0.29903095 0.29829944 0.29742843 0.29644405 0.29530828 0.29386857 0.29144549 0.28985338 0.28906842 0.28722138 0.28634688 0.28409983 0.28231144 0.28029158 0.27890078 0.27764542 0.27737056 0.27584275 0.27563473 0.27414981 0.2713547  0.27011627 0.26684553 0.26409789 0.2627944  0.25864562 0.2562584  0.25181469 0.24631426 0.24615472 0.23719019 0.22912474 0.22806073 0.22411057 0.22582806], [ 0.08335678  0.06365617  0.06235142  0.05964427  0.05696123  0.04924959  0.04977846  0.04378989  0.03910687  0.03264006  0.02718368  0.02359148  0.01956363  0.01563817  0.01275633  0.00780241  0.00718999  0.00217635 -0.00080721 -0.00383675 -0.00748479 -0.01071554 -0.01366011 -0.01614185 -0.01891363 -0.02182143 -0.0248958  -0.02703763 -0.03085344 -0.03228275 -0.03529573 -0.03715592 -0.03894487 -0.04097875 -0.04196728 -0.0437278  -0.04440987 -0.04595215 -0.0476373  -0.04819792 -0.04921844 -0.04981421 -0.05038533 -0.05094397 -0.05140918 -0.04585218 -0.04658619 -0.04793199 -0.04855441 -0.05007724 -0.05129598 -0.05166383 -0.05220041 -0.05237704 -0.0528274  -0.05378949 -0.05412869 -0.05496115 -0.05576441 -0.05627793 -0.05717328 -0.05797048 -0.05841526 -0.05886451 -0.05902853 -0.05923133 -0.05935181 -0.06051011 -0.06204742 -0.06368161 -0.06541992 -0.06754451 -0.06921275 -0.0714311  -0.07401432 -0.07601983 -0.07935707 -0.08226557 -0.08465972 -0.08759352 -0.09185756 -0.09668468 -0.09950595 -0.09948866 -0.1005507  -0.09400374], 21.16, 21.47, False
2023/06/23 01:59:17.795, 306603413, [0.54896999 0.5123258  0.51723457 0.48662689 0.48055283 0.47665209 0.47157062 0.46187848 0.46110046 0.44963137 0.44161246 0.43497238 0.42969845 0.4207685  0.42256039 0.41047202 0.4106316  0.40124856 0.40021392 0.39470279 0.39187657 0.38787998 0.38151361 0.37756146 0.37482407 0.37102418 0.36752126 0.36581026 0.36002889 0.3585829  0.35517886 0.3526833  0.34891785 0.34699521 0.34234271 0.33996753 0.3360939  0.33402196 0.3333948  0.33020595 0.32810691 0.32669275 0.32495675 0.32199071 0.32113795 0.31073391 0.30813799 0.30548965 0.30307375 0.30056094 0.29786852 0.29572623 0.29490983 0.29380891 0.2924814  0.29097363 0.28900423 0.2877684  0.28615734 0.28482886 0.28238051 0.28135732 0.27852791 0.27757646 0.27399571 0.27358043 0.27238953 0.27142329 0.27132541 0.27048052 0.26822969 0.26628434 0.26445636 0.26000862 0.25885135 0.25540261 0.25271297 0.25138817 0.24840461 0.24362727 0.24217827 0.23527317 0.23076538 0.22620131 0.22638445 0.22819703], [ 0.06447937  0.0588395   0.05236942  0.04942811  0.04438579  0.04925319  0.04493209  0.03694758  0.03910925  0.03099803  0.02896293  0.02359388  0.01984204  0.01664856  0.01229087  0.00882642  0.00399563  0.00302913 -0.00115112 -0.00377219 -0.00748386 -0.01113193 -0.01310307 -0.01737757 -0.01982215 -0.02266411 -0.02596074 -0.02851245 -0.03129136 -0.03409122 -0.03593972 -0.0382884  -0.03984782 -0.04157408 -0.04277828 -0.04300209 -0.04460565 -0.04626758 -0.04700164 -0.04762931 -0.04878766 -0.04893062 -0.04963639 -0.04972634 -0.05035921 -0.04674994 -0.04755645 -0.04837707 -0.04949132 -0.05059072 -0.0515312  -0.05245599 -0.05298145 -0.05365343 -0.0540524  -0.05428651 -0.05529822 -0.05640729 -0.05685865 -0.05755562 -0.05815611 -0.05897084 -0.05976958 -0.06011871 -0.06004915 -0.0604923  -0.06070415 -0.06180176 -0.06316614 -0.06502662 -0.06709249 -0.0691121  -0.07058546 -0.07283501 -0.07558931 -0.07752785 -0.08045161 -0.0829583  -0.08512338 -0.08939288 -0.09317388 -0.09782251 -0.1021128  -0.10245167 -0.10111349 -0.09696459], 21.16, 21.47, False
2023/06/23 01:59:18.052, 306603664, [0.54321441 0.50733393 0.52159045 0.50371821 0.48267256 0.48071374 0.46174304 0.46571046 0.4484744  0.44910679 0.43949457 0.43062252 0.42713075 0.41686899 0.41511509 0.40824119 0.40423388 0.39966412 0.39680161 0.39116351 0.38785349 0.38304746 0.37659804 0.37585569 0.36981066 0.36678302 0.36135355 0.3593478  0.35460737 0.35153401 0.34911094 0.3449467  0.343157   0.33949433 0.33740141 0.33448956 0.33109885 0.330253   0.32599356 0.32528839 0.32224997 0.32135009 0.32004188 0.31520546 0.31467857 0.31315134 0.31063507 0.30655486 0.30230085 0.29807385 0.2964076  0.29394883 0.29256843 0.29245473 0.29117583 0.28981496 0.28859427 0.28739426 0.28604914 0.28464815 0.28346319 0.28234944 0.28129474 0.27998537 0.27718049 0.27693845 0.27589278 0.27566897 0.2743055  0.2740242  0.27267927 0.27003991 0.26732866 0.26403658 0.26145269 0.25934591 0.25554156 0.2544008  0.25109554 0.24592783 0.24447847 0.23719093 0.22946733 0.22736415 0.22536693 0.2277465 ], [ 0.06346732  0.07422167  0.06485189  0.05740492  0.04999834  0.05200937  0.05272729  0.04071827  0.04055601  0.03719725  0.0282803   0.0261056   0.02378069  0.01916306  0.01408828  0.0089894   0.00619251  0.00465368  0.00133476 -0.00183372 -0.00659928 -0.00827376 -0.01134438 -0.01464689 -0.01777875 -0.02014837 -0.02422414 -0.02660755 -0.02967239 -0.03188125 -0.03353242 -0.03579406 -0.03817589 -0.03937114 -0.04095133 -0.04160653 -0.04301748 -0.04480979 -0.04622622 -0.04769081 -0.04818548 -0.04920338 -0.04944866 -0.04989877 -0.05032035 -0.04723205 -0.04864544 -0.04955375 -0.05087887 -0.05243221 -0.05372591 -0.05395947 -0.05496422 -0.05475671 -0.05549786 -0.05586779 -0.05652687 -0.05718237 -0.0578649  -0.05829865 -0.05928056 -0.06005891 -0.06065115 -0.06070986 -0.06096477 -0.06122869 -0.06113661 -0.06168438 -0.06275867 -0.06446638 -0.06671517 -0.06891459 -0.07005942 -0.07299732 -0.07511582 -0.07771805 -0.0794844  -0.08284768 -0.08522892 -0.08801021 -0.09188432 -0.09669336 -0.1007924  -0.10189024 -0.1003536  -0.09638903], 21.17, 21.47, False
2023/06/23 01:59:18.291, 306603914, [0.55474003 0.52234523 0.5128839  0.51233324 0.48726571 0.48366304 0.47227485 0.4767613  0.45469876 0.44830405 0.44885876 0.43300762 0.43181838 0.42542659 0.42500966 0.41970187 0.41086442 0.40785483 0.40458995 0.40001504 0.39609336 0.39103607 0.38897576 0.38316681 0.37969356 0.37552918 0.37159423 0.3670746  0.36339035 0.35878324 0.35710597 0.35140342 0.34925966 0.34699139 0.34342288 0.34091534 0.33768405 0.33567583 0.33370576 0.33020146 0.32798638 0.3257195  0.32368426 0.31838426 0.31665921 0.3061001  0.30352238 0.3002855  0.29846152 0.29585486 0.29379106 0.29153908 0.29044499 0.28919607 0.28861075 0.28762079 0.28595714 0.28471531 0.28375275 0.282492   0.2809505  0.27943529 0.27731018 0.27584321 0.27317594 0.27240868 0.2707353  0.2697402  0.2697881  0.26853307 0.26622806 0.26487552 0.2624583  0.25777159 0.25690461 0.25384915 0.25231961 0.24831565 0.24603834 0.24248087 0.23998214 0.23219068 0.22624886 0.22355689 0.22200232 0.2219958 ], [ 0.07772983  0.05791593  0.0606996   0.05380264  0.05762695  0.04709004  0.04735771  0.0442655   0.03826628  0.0326448   0.02684969  0.0245512   0.01816757  0.01487609  0.01205844  0.00699581  0.00546327  0.00265841 -0.00166803 -0.00182894 -0.00614898 -0.00857853 -0.01200799 -0.01452115 -0.01913896 -0.0211961  -0.0239144  -0.02670012 -0.02957687 -0.03235554 -0.03507064 -0.03655275 -0.03837117 -0.04041258 -0.0411243  -0.04254036 -0.04388125 -0.04517051 -0.04605926 -0.0475918  -0.04809162 -0.04915713 -0.04955531 -0.04976691 -0.05017283 -0.04854707 -0.0493558  -0.05069409 -0.05203841 -0.05285549 -0.05442112 -0.05498222 -0.05537805 -0.05579528 -0.05630378 -0.05689493 -0.05723182 -0.05776207 -0.05853454 -0.05893161 -0.06015003 -0.06048286 -0.06088262 -0.0616485  -0.06177686 -0.06206389 -0.06231939 -0.06331319 -0.06469479 -0.06643817 -0.06825436 -0.07021804 -0.07181021 -0.07414445 -0.07647477 -0.07890492 -0.08092657 -0.08370586 -0.08605112 -0.08917958 -0.09257724 -0.09822434 -0.10077476 -0.10188444 -0.10106182 -0.0957378 ], 21.15, 21.47, False
2023/06/23 01:59:18.547, 306604163, [0.54119871 0.52099145 0.51288581 0.49044605 0.47806576 0.47962213 0.46243466 0.4663561  0.45452959 0.44884853 0.44326692 0.43977866 0.43266736 0.42496114 0.42499165 0.41934816 0.4137474  0.41104781 0.40627706 0.40445149 0.39869341 0.39886389 0.39101931 0.38456627 0.38529948 0.37885204 0.37517846 0.37239529 0.36643447 0.36349066 0.36039108 0.35541243 0.35244704 0.35082726 0.34929988 0.35117176 0.34943235 0.34755814 0.34663375 0.3440807  0.33984429 0.3367031  0.33214543 0.32528453 0.32414219 0.30451046 0.30225174 0.29959658 0.29675585 0.29453057 0.29201692 0.29009009 0.28947567 0.2884026  0.2872862  0.2856581  0.28442641 0.28302136 0.28181547 0.28124488 0.27915754 0.27820647 0.27668642 0.27559386 0.27252328 0.27163325 0.2706146  0.26930671 0.26978005 0.26907735 0.26676054 0.26530353 0.26377634 0.26046369 0.25839038 0.25543805 0.25353867 0.25102243 0.24728847 0.24284299 0.24182097 0.23583289 0.22938167 0.2253802  0.22612578 0.22386466], [ 0.07207835  0.07421616  0.07401644  0.0573996   0.0576142   0.05653537  0.04734926  0.04591029  0.04242848  0.03592615  0.02861643  0.02267547  0.01955986  0.0181514   0.01252121  0.00860917  0.00639054  0.00398632  0.00030322 -0.00269472 -0.00565817 -0.00917284 -0.01214246 -0.0165091  -0.01823542 -0.02278303 -0.02431497 -0.02726777 -0.03027541 -0.03274998 -0.03569217 -0.03756167 -0.03932344 -0.04086477 -0.04229031 -0.04317937 -0.04480535 -0.04562356 -0.04673795 -0.04800786 -0.0486098  -0.04921854 -0.05014828 -0.05032382 -0.05073222 -0.04726356 -0.04799883 -0.0495156  -0.05080425 -0.05187607 -0.05336243 -0.05379264 -0.05433281 -0.05437031 -0.05474906 -0.05543232 -0.05595396 -0.05634967 -0.05734064 -0.05781996 -0.05846889 -0.05942408 -0.05965774 -0.06005066 -0.06018543 -0.06074484 -0.06064385 -0.06155865 -0.06321784 -0.06445853 -0.06618276 -0.06856207 -0.07031433 -0.07233167 -0.07479705 -0.07704285 -0.08008804 -0.08307911 -0.08564295 -0.08830506 -0.09260826 -0.09707734 -0.10121797 -0.10189218 -0.09993999 -0.09587746], 21.17, 21.47, False
2023/06/23 01:59:18.803, 306604413, [0.54291503 0.52235649 0.52872646 0.50570561 0.50228383 0.47851823 0.47756096 0.4703918  0.46510492 0.46394583 0.44819995 0.4397736  0.43691965 0.44178688 0.43491754 0.42824688 0.42565284 0.4198168  0.41457229 0.40933509 0.40152906 0.39307864 0.38897583 0.38394247 0.38227715 0.37685451 0.3735653  0.37378378 0.3676291  0.36502554 0.36261152 0.35787501 0.35434391 0.35229577 0.34953109 0.3480902  0.34421313 0.34197606 0.33908437 0.33579349 0.33161614 0.32838781 0.32661148 0.3226288  0.32082952 0.30870752 0.30602064 0.30351381 0.30042378 0.29782941 0.29573792 0.2940935  0.29314908 0.2925392  0.2914011  0.29052295 0.28883985 0.28740733 0.28620816 0.28484589 0.28228914 0.28165989 0.27948898 0.2773543  0.27523426 0.27380418 0.27330119 0.27287332 0.27224042 0.27219989 0.26960535 0.26778952 0.26588145 0.26196534 0.26010919 0.2585899  0.25467714 0.2531206  0.24902992 0.24515589 0.24357827 0.23572683 0.22880605 0.22711326 0.22562658 0.22537587], [ 0.06447396  0.06273291  0.06152095  0.05815641  0.05066697  0.05043432  0.04735348  0.03859509  0.03826152  0.03301944  0.02718368  0.02484954  0.01788661  0.01538299  0.01049133  0.00839614  0.00419405  0.00265625 -0.00097974 -0.00609707 -0.00793272 -0.01085484 -0.01404963 -0.01712122 -0.01970984 -0.02235804 -0.02676303 -0.02868954 -0.03147686 -0.03420598 -0.03669736 -0.03840189 -0.04079658 -0.04217157 -0.04331062 -0.04470287 -0.04581578 -0.04694786 -0.04810704 -0.0489312  -0.05006516 -0.05076777 -0.05111438 -0.05210175 -0.05247819 -0.04858985 -0.0498066  -0.05113363 -0.05188541 -0.05341725 -0.05431643 -0.05481662 -0.05521612 -0.05517452 -0.05533097 -0.05587133 -0.05616926 -0.05701573 -0.05756456 -0.05859599 -0.05958308 -0.06013634 -0.06091925 -0.06129127 -0.06191837 -0.06247076 -0.06280325 -0.06352919 -0.06497431 -0.06697653 -0.06824569 -0.07005161 -0.07185514 -0.0737993  -0.07643667 -0.07797843 -0.08068829 -0.08365388 -0.08486553 -0.08846491 -0.09226957 -0.09708802 -0.10032781 -0.10185542 -0.1004014  -0.09522831], 21.16, 21.48, False
2023/06/23 01:59:19.043, 306604664, [0.54089008 0.53280028 0.49933864 0.51720009 0.4927714  0.48226278 0.48285266 0.47104693 0.46286651 0.45946795 0.45092349 0.44262521 0.43827791 0.43284475 0.43102975 0.41868922 0.41985995 0.41264048 0.40798721 0.40422776 0.40232993 0.39662308 0.39033736 0.38362931 0.38170396 0.37645874 0.37208593 0.36938531 0.36534788 0.3599048  0.35855471 0.35395267 0.35175762 0.34878237 0.34511865 0.34281545 0.34080414 0.34111297 0.33901881 0.33725277 0.33472829 0.33282481 0.33053704 0.32741194 0.32500757 0.3297771  0.32639858 0.32383799 0.31952216 0.3164772  0.3136073  0.31072336 0.30905742 0.30804752 0.30626473 0.30461843 0.30272214 0.30108601 0.29974209 0.29800217 0.2951265  0.29382443 0.29238979 0.2900577  0.28698588 0.28630649 0.28506568 0.28463079 0.28321666 0.28333418 0.27980624 0.27799407 0.27600233 0.27179908 0.26880351 0.26669953 0.26294338 0.26177525 0.25817418 0.25090951 0.25288558 0.24357915 0.2367287  0.23531282 0.23253379 0.23330544], [ 0.06446585  0.06847591  0.06984601  0.05378399  0.05629596  0.049837    0.04735032  0.04071687  0.04055482  0.03149628  0.02684038  0.02423948  0.0192841   0.01714291  0.0118215   0.00758619  0.00639122  0.0012438  -0.00227324 -0.00377617 -0.00793412 -0.00948145 -0.01364366 -0.0173666  -0.0198268  -0.02288977 -0.0270577  -0.02870912 -0.0314081  -0.03370468 -0.03627975 -0.03809465 -0.04043553 -0.04168641 -0.04292611 -0.04427412 -0.04509392 -0.0464594  -0.04788339 -0.04838311 -0.04966932 -0.04998672 -0.05047852 -0.05138931 -0.05161602 -0.04568913 -0.0469303  -0.04842322 -0.04923133 -0.05047507 -0.05180359 -0.05262005 -0.05347007 -0.05373763 -0.05408998 -0.05455299 -0.05489493 -0.0557821  -0.05636691 -0.05693098 -0.0576165  -0.05841586 -0.05872578 -0.05918889 -0.05899852 -0.0589895  -0.05871029 -0.05905593 -0.06054235 -0.06177504 -0.06393818 -0.06625322 -0.06879097 -0.07045239 -0.07292347 -0.07497739 -0.07862363 -0.08129524 -0.08429942 -0.0868775  -0.09028093 -0.09478907 -0.09904492 -0.09992509 -0.09922417 -0.093295  ], 21.17, 21.48, False
2023/06/23 01:59:19.299, 306604914, [0.53134373 0.52417822 0.50531301 0.5004704  0.48142436 0.47929038 0.48020664 0.45612962 0.45661086 0.4532257  0.44655598 0.43293671 0.43092167 0.42461331 0.4204124  0.41424707 0.40706323 0.40519917 0.39923894 0.39491226 0.39126041 0.38712822 0.38422629 0.37598807 0.37711134 0.37221012 0.36788346 0.36626326 0.36078183 0.35929295 0.35671883 0.3529505  0.3509814  0.34804717 0.34380444 0.34120365 0.33941544 0.33726274 0.33502391 0.33274925 0.32956074 0.326958   0.32550312 0.3200823  0.31920026 0.31306024 0.31060138 0.30809184 0.30549885 0.30171895 0.29983223 0.29770351 0.29662431 0.29601182 0.29484211 0.29416156 0.29236597 0.29099651 0.28882767 0.28761853 0.28542599 0.2846321  0.28218266 0.28007577 0.27708968 0.27647816 0.27493237 0.27390231 0.27299473 0.27261929 0.27085179 0.26915051 0.267022   0.26260883 0.26024649 0.25825178 0.2557777  0.25345647 0.2496746  0.24476938 0.24313906 0.23482167 0.22938165 0.22537953 0.22325796 0.22603124], [ 0.07109656  0.0578994   0.05984876  0.04580245  0.0544715   0.05260028  0.04492786  0.03906571  0.03825914  0.03592852  0.02362546  0.02328556  0.02068487  0.01512572  0.01138953  0.00839528  0.00419269  0.00435875 -0.00072525 -0.00291583 -0.00728989 -0.01082616 -0.01310546 -0.01687965 -0.01891599 -0.02277424 -0.02539288 -0.02750451 -0.03171112 -0.03388023 -0.03616613 -0.03829082 -0.03968537 -0.04157609 -0.04302746 -0.04373695 -0.0452652  -0.04669549 -0.04780151 -0.04886737 -0.04937787 -0.05039883 -0.0508521  -0.05181552 -0.05193433 -0.04616752 -0.04688199 -0.0481711  -0.04957703 -0.05053976 -0.05205016 -0.05250226 -0.05317483 -0.05370404 -0.0541057  -0.05484128 -0.05545508 -0.05620826 -0.05661682 -0.05759009 -0.05846201 -0.05895023 -0.05946106 -0.06023744 -0.05951223 -0.05904494 -0.05905044 -0.06030998 -0.06179648 -0.06407575 -0.06624086 -0.06848393 -0.07046114 -0.07255467 -0.07533772 -0.07747366 -0.0802303  -0.08370969 -0.08605503 -0.0891024  -0.09395015 -0.09860441 -0.10210308 -0.10282395 -0.10214773 -0.09632321], 21.17, 21.47, False
2023/06/23 01:59:19.555, 306605163, [0.5391516  0.52097456 0.51839109 0.50187953 0.47343701 0.48553769 0.46867241 0.46954221 0.45602842 0.44645161 0.44103098 0.43882411 0.42659392 0.42460818 0.41967474 0.41362056 0.40649235 0.40308347 0.39725544 0.39558224 0.38722603 0.3875023  0.37844566 0.37427546 0.37252291 0.36809203 0.36541451 0.36106421 0.35828806 0.35438456 0.35218257 0.34866954 0.34494926 0.34250358 0.33800814 0.33550078 0.33240652 0.32990962 0.32623669 0.32387305 0.32194767 0.31974799 0.31865428 0.31446223 0.31273868 0.31107866 0.30843208 0.30537564 0.30369625 0.30066049 0.29862181 0.29652788 0.29645818 0.29535702 0.29455389 0.29317775 0.29186659 0.29022647 0.28846725 0.28703708 0.28516761 0.28459394 0.28180258 0.28066044 0.27729325 0.27697834 0.27597803 0.27478839 0.27387609 0.27308186 0.27133945 0.26938749 0.26628121 0.26277686 0.26057341 0.2566103  0.25424564 0.25278469 0.24791117 0.24437822 0.24140063 0.23346096 0.22831605 0.22327009 0.2226648  0.22235083], [ 0.07110738  0.0645825   0.05236942  0.05741558  0.04685882  0.04768026  0.04788303  0.04379268  0.03784056  0.03061763  0.02718634  0.02298661  0.02208797  0.01714778  0.01409024  0.00963491  0.00825943  0.00332339  0.00176921 -0.0021487  -0.00694279 -0.00919904 -0.01295479 -0.01564705 -0.01823052 -0.02109711 -0.02470352 -0.02689457 -0.02976212 -0.03185396 -0.03409082 -0.03613253 -0.03806312 -0.04011367 -0.04196905 -0.04240533 -0.04353983 -0.04500514 -0.04626473 -0.0478858  -0.04878766 -0.04884507 -0.04954408 -0.05014214 -0.05079088 -0.04640824 -0.04767046 -0.04881361 -0.0500419  -0.05162064 -0.05327257 -0.05392714 -0.05440029 -0.0548296  -0.05534594 -0.05585034 -0.05596435 -0.05671716 -0.05802813 -0.05810539 -0.05907896 -0.05971889 -0.06068856 -0.0612491  -0.06111933 -0.06159276 -0.06189091 -0.06275479 -0.06428601 -0.06568622 -0.0675436  -0.069712   -0.07170601 -0.07421097 -0.07589319 -0.07840902 -0.08078441 -0.08307527 -0.08553603 -0.08855356 -0.09262949 -0.09782961 -0.10122623 -0.10238603 -0.10219328 -0.09567385], 21.16, 21.47, False
