time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 18:36:31.870, 10742386, [1.11872927 1.10722145 1.07759854 1.06993721 1.04615058 1.02110325 1.03008272 1.01299174 0.99795846 0.98590511 0.97189203 0.96037572 0.94913605 0.93456591 0.93605273 0.91848654 0.91007732 0.89961259 0.89127712 0.88475981 0.8755699  0.87055211 0.86350272 0.85185664 0.84886222 0.84262047 0.8350018  0.82820357 0.8203563  0.81590683 0.81257386 0.80483711 0.8015977  0.79713387 0.79038879 0.78701936 0.78079046 0.77844954 0.77336726 0.76874373 0.76507221 0.75984793 0.75955905 0.75260876 0.75018219 0.73969806 0.73554988 0.73220347 0.72727675 0.72287615 0.7185521  0.71501564 0.71217949 0.70791348 0.7053822  0.70218286 0.6990892  0.69643113 0.69240514 0.68932397 0.68633014 0.68388029 0.68180191 0.67888901 0.67429258 0.67302606 0.67170982 0.66930487 0.66928377 0.66754768 0.66509957 0.66282993 0.65840664 0.65308246 0.6506077  0.64393068 0.64246519 0.63624786 0.62950927 0.6237053  0.61724568 0.60510809 0.59305485 0.58441589 0.58205062 0.58186936], [ 0.25458236  0.23363736  0.23295022  0.21834633  0.22396696  0.21261304  0.20497402  0.20420431  0.19188409  0.18949222  0.1764951   0.17340691  0.16399353  0.15891837  0.15291961  0.14275107  0.14029642  0.13302939  0.12600962  0.11934549  0.11243281  0.10672017  0.0999182   0.09162383  0.08615283  0.0797848   0.07322655  0.06724306  0.06162361  0.05672122  0.05049859  0.04530774  0.04103327  0.03690531  0.03263253  0.02910504  0.02482863  0.02129913  0.01800475  0.01594917  0.01280287  0.01088406  0.00911263  0.00754867  0.00661688  0.00809197  0.00683468  0.00478097  0.00225727 -0.00043218 -0.00263456 -0.0038464  -0.00473917 -0.00515653 -0.00552074 -0.00576662 -0.00653734 -0.00700882 -0.00779154 -0.00837619 -0.00883111 -0.0094542  -0.00871324 -0.00814469 -0.00659459 -0.00603096 -0.00490513 -0.00660684 -0.00976831 -0.01351741 -0.01756703 -0.02208074 -0.02441962 -0.02772853 -0.03204344 -0.03478354 -0.03874274 -0.04337156 -0.04854887 -0.05453573 -0.06074825 -0.06984721 -0.07729172 -0.08028068 -0.08198079 -0.07494589], 19.59, 20.59, False
2023/06/29 18:36:32.110, 10742637, [1.11749675 1.10500131 1.08746138 1.06814724 1.0403993  1.03713504 1.02359991 1.00725909 0.99193749 0.98239895 0.97587924 0.952721   0.94758819 0.93649739 0.93305571 0.92303452 0.91749801 0.90551023 0.90196367 0.89245907 0.88809553 0.88219929 0.87164812 0.86544746 0.8593418  0.8540733  0.84701939 0.84192595 0.83557992 0.8315877  0.82608825 0.82003568 0.81475593 0.81099647 0.80623624 0.80255227 0.79647899 0.79460725 0.78912172 0.78462146 0.78130216 0.77564142 0.77308009 0.76501968 0.76260619 0.73794895 0.73413816 0.73019345 0.72495554 0.7200866  0.71610794 0.71184856 0.7090081  0.70710233 0.70502896 0.70204398 0.69904297 0.6966207  0.69427609 0.69307644 0.69024939 0.69116946 0.69418011 0.69525247 0.69462675 0.69500725 0.69226414 0.68685939 0.68354306 0.67598024 0.6718248  0.66784566 0.66534687 0.65806728 0.65596912 0.65214305 0.64768901 0.64511724 0.63986757 0.63371261 0.6309786  0.61911665 0.60940485 0.60230214 0.59871077 0.59609709], [ 0.25301217  0.23742213  0.22765232  0.22624879  0.22284763  0.21911313  0.21022833  0.19838045  0.20070636  0.19158353  0.18296533  0.1766287   0.16903992  0.15976311  0.15324888  0.14598987  0.14142792  0.13480295  0.12727488  0.12163568  0.11423622  0.10650121  0.10058238  0.09261059  0.08646926  0.08010846  0.07424937  0.06778852  0.06223956  0.05680094  0.05074612  0.04550822  0.04110375  0.03740236  0.033401    0.02912835  0.02621734  0.02213005  0.01906738  0.0165687   0.01396745  0.0117956   0.00977347  0.00785369  0.0065017   0.00846585  0.00604608  0.0033362   0.00124068 -0.0011843  -0.00297737 -0.00348921 -0.00461917 -0.00503703 -0.00571165 -0.00601931 -0.00653069 -0.00791096 -0.00903042 -0.00876643 -0.0070318  -0.00529069 -0.00427745 -0.00299249 -0.00272708 -0.00253455 -0.00107357 -0.00114602 -0.004717   -0.01173775 -0.01806047 -0.02276899 -0.02588306 -0.03026137 -0.0337168  -0.03732791 -0.04094129 -0.04443114 -0.04981337 -0.05386804 -0.06004918 -0.06870854 -0.07554311 -0.07978038 -0.07913172 -0.07567609], 19.60, 20.59, False
2023/06/29 18:36:32.366, 10742887, [1.13202121 1.09647018 1.09735174 1.07110615 1.07612453 1.05178567 1.04248091 1.03024596 1.01829041 1.00189542 0.9971242  0.98083812 0.96933451 0.96083816 0.95235413 0.94282543 0.93283448 0.92703255 0.91985206 0.90948586 0.90307536 0.89644832 0.88641668 0.8768834  0.86943458 0.86157093 0.85536197 0.84817271 0.84068367 0.83460015 0.82838012 0.82187842 0.8164387  0.81191354 0.80693665 0.80271846 0.79691215 0.79428856 0.78789997 0.78340288 0.7790769  0.77372269 0.77395575 0.76793672 0.76519923 0.73626282 0.73214088 0.72811324 0.72350636 0.71803041 0.71398959 0.71084189 0.70888631 0.70592765 0.7023745  0.70022751 0.69671426 0.69431253 0.69096325 0.68899109 0.68676504 0.68395686 0.68067681 0.67822411 0.67431703 0.67244831 0.6698365  0.66654937 0.66583774 0.66374757 0.66110181 0.65863981 0.65501329 0.65166316 0.64928396 0.64283746 0.64030751 0.63522679 0.62836501 0.62288241 0.61865316 0.60930873 0.59719008 0.59194177 0.58831966 0.5886298 ], [ 0.24682091  0.23968028  0.22767179  0.22292719  0.2170972   0.21962128  0.20234084  0.19879305  0.19463495  0.18836995  0.1795849   0.17096987  0.16712442  0.15936746  0.15387623  0.14618811  0.14179006  0.13547962  0.1298122   0.12178637  0.11426817  0.10723401  0.10046597  0.09407435  0.08565186  0.07978376  0.0728086   0.06665678  0.05959062  0.05382777  0.04904126  0.04408984  0.03976325  0.03585957  0.03267998  0.02840606  0.02595817  0.02222222  0.01883482  0.01618053  0.01409426  0.01179769  0.0094887   0.0076351   0.00617251  0.00659764  0.00496271  0.00299679  0.00077453 -0.00141121 -0.00368017 -0.00506878 -0.00544866 -0.00599068 -0.00634616 -0.00718633 -0.00764294 -0.00815573 -0.00914013 -0.00976842 -0.01047908 -0.01080402 -0.01061566 -0.00978954 -0.00860849 -0.00777771 -0.00758695 -0.00882654 -0.01205973 -0.01570794 -0.02012428 -0.02445503 -0.02810976 -0.0314265  -0.03535425 -0.03833947 -0.0425785  -0.04589258 -0.05102032 -0.054978   -0.06206473 -0.06984371 -0.07650199 -0.08089407 -0.08198204 -0.07749236], 19.59, 20.60, False
2023/06/29 18:36:32.622, 10743136, [1.11750617 1.08734783 1.07114575 1.06519923 1.0411963  1.03053361 1.00941261 1.01586136 0.99906132 0.99366877 0.98039137 0.9744219  0.9606959  0.95418635 0.94575856 0.93649712 0.9260453  0.91875899 0.91345988 0.90225306 0.89794468 0.89051345 0.88150505 0.87228095 0.86800973 0.85949466 0.85213231 0.84596817 0.83975473 0.83330238 0.82709608 0.82130266 0.81613823 0.81202116 0.80597655 0.80104027 0.79570981 0.79177259 0.78680671 0.78097325 0.77871421 0.77340945 0.77384337 0.7672493  0.76443146 0.74751725 0.74360072 0.73897952 0.73460628 0.73053751 0.72619085 0.72355253 0.72159959 0.71867802 0.71734736 0.71448341 0.71230777 0.71061201 0.7067896  0.70398353 0.70058079 0.69826794 0.69467901 0.69099026 0.68689691 0.68611784 0.68375362 0.68364253 0.68377496 0.68196893 0.67955116 0.67463634 0.67004736 0.66514098 0.66203531 0.65697328 0.65327128 0.64784888 0.64291384 0.63578997 0.63078093 0.61922419 0.60568696 0.60047575 0.59532674 0.59484939], [ 0.25305548  0.23894677  0.2336473   0.22689663  0.21598855  0.21913525  0.21376998  0.20380858  0.19666765  0.19369264  0.18423035  0.17825367  0.16905034  0.16260547  0.1586754   0.15068619  0.14724558  0.13992366  0.13379885  0.12693349  0.12168257  0.11573155  0.1085435   0.10154317  0.09397729  0.08745845  0.08216873  0.07546729  0.07002465  0.06459182  0.05913703  0.05384019  0.04900513  0.04419373  0.04065772  0.03635886  0.03268937  0.02913888  0.02493515  0.02225256  0.01901736  0.01696015  0.01537768  0.0135555   0.01263078  0.00717071  0.00532015  0.00405128  0.00158505 -0.00143761 -0.00298666 -0.0040942  -0.00471997 -0.00567624 -0.00548351 -0.0066472  -0.00718632 -0.00797748 -0.00867967 -0.0093036  -0.00992043 -0.01009369 -0.00954724 -0.00888824 -0.00732165 -0.0061316  -0.00588809 -0.0075761  -0.01090154 -0.0149189  -0.01866117 -0.02244201 -0.02590352 -0.02935345 -0.03294726 -0.03681337 -0.04104741 -0.04477897 -0.05018288 -0.05489841 -0.06203885 -0.07177052 -0.07823602 -0.08291117 -0.08275902 -0.07690409], 19.58, 20.59, False
2023/06/29 18:36:32.862, 10743386, [1.14893589 1.09018565 1.08744543 1.07378935 1.05786371 1.04375761 1.03332815 1.02895186 1.01112167 0.99860302 0.98711527 0.97857253 0.96494801 0.95023507 0.94171441 0.93577075 0.92350882 0.91479531 0.91219514 0.90017385 0.8921055  0.88614365 0.87371218 0.86863724 0.86397178 0.85707618 0.85229352 0.8438706  0.83664651 0.83158474 0.82379604 0.81775425 0.8145837  0.81150852 0.80655345 0.80180119 0.79767969 0.79685625 0.79096146 0.78688855 0.78275704 0.77611167 0.7754779  0.76739684 0.76460625 0.73973016 0.73609509 0.73094114 0.72661374 0.72232046 0.71767968 0.71398405 0.71271356 0.71167153 0.71031504 0.70800636 0.70502036 0.70246457 0.69936351 0.69634567 0.69328919 0.68993229 0.68629811 0.68310125 0.67832958 0.67636294 0.67543375 0.67442925 0.67330431 0.67140562 0.66807354 0.66438826 0.65913343 0.65241071 0.64958891 0.6434921  0.6390979  0.6335233  0.62838045 0.62202289 0.61724568 0.60577474 0.59818634 0.59011469 0.58831998 0.58472753], [ 0.23362161  0.22834285  0.22837094  0.21834633  0.22108606  0.21612028  0.20587291  0.20150069  0.1973857   0.18594612  0.1798799   0.17258599  0.16352176  0.15851735  0.1505886   0.14418702  0.13580638  0.13282874  0.12505361  0.12007473  0.11232408  0.10689229  0.09997246  0.09201345  0.08597321  0.0793294   0.07321004  0.06750029  0.06144401  0.05606861  0.05083966  0.04468159  0.04067682  0.03595299  0.03240997  0.02894674  0.02540075  0.02142067  0.01848492  0.01590677  0.01404946  0.0119998   0.01079756  0.00861443  0.0073348   0.00913654  0.00677863  0.00424524  0.00142231 -0.00156885 -0.00343999 -0.00483129 -0.0057607  -0.00653968 -0.00633891 -0.00709469 -0.00790004 -0.00837037 -0.00943882 -0.01025765 -0.01068812 -0.01034364 -0.00979286 -0.00890001 -0.00738101 -0.00608461 -0.0055671  -0.00702319 -0.01036696 -0.01454167 -0.01941755 -0.02379081 -0.02702009 -0.03110188 -0.03433171 -0.03808432 -0.04128401 -0.04583503 -0.05008554 -0.05541815 -0.06167749 -0.07099891 -0.07823816 -0.08183222 -0.08322717 -0.07639221], 19.59, 20.59, False
2023/06/29 18:36:33.118, 10743636, [1.10303826 1.07648293 1.07217897 1.05391645 1.03864305 1.01308573 1.0235997  0.99976981 0.98939424 0.97831452 0.96319748 0.95512001 0.93800745 0.92951183 0.92568209 0.91281011 0.90801449 0.89772855 0.88955157 0.88212193 0.87600966 0.87014066 0.8606697  0.85209275 0.84706897 0.84041047 0.83639959 0.83208057 0.82806806 0.8223125  0.81747665 0.81159965 0.8066181  0.80199223 0.79637419 0.79106186 0.78462143 0.78151068 0.77467403 0.76970474 0.76495002 0.75957341 0.75758759 0.75097363 0.74662919 0.74231301 0.73806969 0.73322071 0.72851558 0.7239147  0.71895066 0.7149912  0.71193872 0.70951941 0.70716091 0.70357601 0.70214877 0.6998724  0.69711646 0.694939   0.69218001 0.68958955 0.68564784 0.68225758 0.6782811  0.67615037 0.67459271 0.67216628 0.67109854 0.66806352 0.66521807 0.66248886 0.65725747 0.65383023 0.65216987 0.64684396 0.64278465 0.63795185 0.6329435  0.62667724 0.62117317 0.60905575 0.60203903 0.59197172 0.5904951  0.59178026], [ 0.24761383  0.23288681  0.22906839  0.22751381  0.21710282  0.2126162   0.21113507  0.20460614  0.19702687  0.1883731   0.18017466  0.17581468  0.1688127   0.16067297  0.15429286  0.14590684  0.14059388  0.13511253  0.12727354  0.12064692  0.11388682  0.10890738  0.10161879  0.09413944  0.08772141  0.07953264  0.07309836  0.06740068  0.0607377   0.05598941  0.05014318  0.04469652  0.03998803  0.03561757  0.03197893  0.02843362  0.02491414  0.02169814  0.01898649  0.01636323  0.01375547  0.01141952  0.01006318  0.00775874  0.00703837  0.00777394  0.00612181  0.00346661  0.00110078 -0.00117996 -0.00350997 -0.00476075 -0.00530763 -0.00580809 -0.0062446  -0.00668045 -0.007445   -0.0078629  -0.00856332 -0.00951124 -0.00989607 -0.0101038  -0.00981145 -0.0093636  -0.00790424 -0.0066926  -0.00635585 -0.0082296  -0.01163769 -0.01531242 -0.02009686 -0.02415188 -0.02779705 -0.03081723 -0.03437749 -0.03827258 -0.04281128 -0.04601095 -0.05108221 -0.05571464 -0.06267409 -0.07215355 -0.07826801 -0.08139715 -0.08317351 -0.07821222], 19.59, 20.59, False
2023/06/29 18:36:33.374, 10743887, [1.12957196 1.0760452  1.06575169 1.05392079 1.03704299 1.03277537 1.02097913 1.00208093 0.9873556  0.9787441  0.97587924 0.95577357 0.94110297 0.94235463 0.92868371 0.90989965 0.90988582 0.89961218 0.8959155  0.88319508 0.87374555 0.87378579 0.86171338 0.85079433 0.84845669 0.83855375 0.83303193 0.82787943 0.81899051 0.81421416 0.81056447 0.80345225 0.79909522 0.79346499 0.78814931 0.78439624 0.77686841 0.77429465 0.76723081 0.76206141 0.75690139 0.75134959 0.749449   0.74244622 0.73928795 0.72873295 0.72376407 0.71803409 0.71416506 0.70872722 0.70356547 0.69937327 0.69626498 0.69346238 0.69197004 0.68980814 0.68758113 0.68580225 0.68265065 0.68033962 0.67801207 0.67646548 0.67401046 0.67188534 0.6675924  0.66678407 0.66698231 0.66565465 0.66684696 0.66643614 0.66347297 0.66480767 0.6635478  0.65828349 0.6591432  0.65355772 0.65136458 0.64989968 0.64179691 0.63719833 0.63304399 0.61968222 0.61168919 0.60506571 0.60259033 0.60450051], [ 0.24601304  0.23210651  0.22973007  0.22291252  0.22051796  0.21359812  0.2049617   0.2068951   0.19535047  0.18626556  0.1770775   0.17231329  0.16591672  0.15873462  0.15195375  0.14484609  0.13945128  0.13530636  0.12805851  0.12192666  0.11453752  0.10783008  0.10222813  0.0941836   0.08750326  0.08094237  0.07450347  0.06787111  0.06108937  0.05614833  0.05045176  0.04540952  0.04033716  0.03677256  0.03206431  0.02886469  0.02527085  0.02191013  0.0187483   0.01635218  0.01394478  0.01186586  0.01009565  0.00832163  0.00703427  0.00803664  0.00647084  0.00406256  0.00143383 -0.0008115  -0.00280971 -0.00383548 -0.00472329 -0.00508187 -0.00542967 -0.00590938 -0.00667515 -0.00750424 -0.00824428 -0.00853826 -0.00899489 -0.00909902 -0.00877586 -0.00799539 -0.00625315 -0.00487588 -0.00458112 -0.00646128 -0.00966013 -0.01380187 -0.01873174 -0.023292   -0.02692584 -0.0308564  -0.03433509 -0.03859442 -0.04239741 -0.04583943 -0.05124974 -0.05486621 -0.06029814 -0.07060789 -0.07647495 -0.08089821 -0.08214473 -0.07481332], 19.60, 20.59, False
2023/06/29 18:36:33.614, 10744136, [1.10303961 1.10832593 1.07759216 1.05574296 1.04199401 1.03053361 1.02482688 0.99811805 0.98782881 0.98014001 0.97351149 0.96452385 0.94700394 0.9423505  0.93478326 0.92097018 0.91458937 0.9041508  0.901097   0.88853432 0.88395911 0.87849789 0.86473856 0.86016655 0.8508726  0.84337343 0.83491894 0.8294886  0.82073394 0.81632944 0.80996975 0.80495878 0.79801643 0.79289973 0.78766026 0.78171911 0.7776321  0.77589058 0.76971015 0.76606907 0.76152662 0.75680335 0.75637504 0.74944664 0.74558478 0.7566124  0.75288534 0.74882404 0.74413681 0.73908355 0.73387043 0.73005876 0.72904199 0.72800369 0.72665182 0.72385641 0.72095459 0.71721504 0.71299352 0.70829775 0.6989817  0.69210134 0.68667946 0.68341992 0.67968496 0.67846031 0.67653606 0.6740033  0.67322471 0.67020943 0.66527232 0.66219614 0.65905372 0.65407115 0.65110585 0.64627932 0.64310408 0.63795163 0.63176776 0.62581707 0.620256   0.60915959 0.600466   0.59341741 0.58976766 0.59244514], [ 2.53055484e-01  2.44993638e-01  2.38906996e-01  2.22938195e-01  2.31396541e-01  2.16624372e-01  2.11137534e-01  2.05007475e-01  2.01440916e-01  1.89821116e-01  1.86942022e-01  1.74203037e-01  1.68572668e-01  1.61976443e-01  1.57169032e-01  1.49537983e-01  1.42571775e-01  1.38807302e-01  1.30919497e-01  1.24365550e-01  1.17943584e-01  1.11994292e-01  1.04308631e-01  9.70943019e-02  8.95067418e-02  8.29228784e-02  7.61280142e-02  7.04226748e-02  6.39183958e-02  5.73139243e-02  5.25577578e-02  4.69416347e-02  4.26163110e-02  3.84857255e-02  3.50455753e-02  3.12922831e-02  2.74780139e-02  2.39182599e-02  2.06967552e-02  1.79731287e-02  1.56366484e-02  1.35566141e-02  1.21260441e-02  1.01775750e-02  9.15760546e-03  9.37809099e-03  7.45690687e-03  4.96694057e-03  2.72976385e-03 -8.66015236e-05 -2.15478459e-03 -2.83077101e-03 -3.76124519e-03 -3.80802965e-03 -4.11402056e-03 -4.73497353e-03 -4.91455795e-03 -5.78310573e-03 -7.43026420e-03 -7.87282328e-03 -8.23277076e-03 -8.45496311e-03 -8.18271179e-03 -7.03469969e-03 -6.03745694e-03 -5.08605883e-03 -5.17057821e-03 -6.28790361e-03 -9.23901257e-03 -1.34870997e-02 -1.80461568e-02 -2.27438015e-02 -2.62565467e-02 -3.01342624e-02 -3.35658139e-02 -3.80174960e-02 -4.17013829e-02 -4.52530610e-02 -4.96242637e-02 -5.47446538e-02 -6.02914792e-02 -6.94492153e-02 -7.64831356e-02 -8.03500474e-02 -8.04237882e-02 -7.45683190e-02], 19.58, 20.59, False
2023/06/29 18:36:33.870, 10744386, [1.10428882 1.0675002  1.08945832 1.05483197 1.03450048 1.0348845  1.01712724 1.00834473 0.98939578 0.98014211 0.96680402 0.96069849 0.94816755 0.93789231 0.92798179 0.9141583  0.9125268  0.89925797 0.89370567 0.8836887  0.88111574 0.87903407 0.86914467 0.86130034 0.85681979 0.84869044 0.84425983 0.83828778 0.82974773 0.82516362 0.81835631 0.81230734 0.80846979 0.80295949 0.79760877 0.79308494 0.78716331 0.78439376 0.77737731 0.7740986  0.76930371 0.76417924 0.76456796 0.75839232 0.75562367 0.74526787 0.73923911 0.73367741 0.72992672 0.72642391 0.72189467 0.71831003 0.71521371 0.71253761 0.710388   0.70782223 0.70506987 0.70286615 0.69870277 0.69548972 0.69203523 0.68912313 0.68610021 0.68313541 0.67963683 0.67838672 0.67689787 0.67557091 0.67566628 0.67420721 0.67105006 0.66747472 0.66287339 0.65838366 0.65525236 0.65078222 0.64774268 0.64170265 0.63642801 0.63054883 0.62418643 0.61459686 0.60332443 0.59694238 0.59448    0.59464474], [ 0.25458236  0.23968423  0.23363756  0.23146858  0.22795301  0.21612028  0.21420835  0.20920958  0.20143634  0.19401304  0.18326446  0.17716285  0.16688371  0.16044651  0.15524925  0.14848394  0.14430523  0.137932    0.12933435  0.12351096  0.116763    0.10864951  0.10326238  0.09569714  0.08832774  0.0822366   0.07513379  0.06956927  0.06347403  0.05656458  0.05209142  0.04642651  0.04226114  0.03809822  0.03513409  0.03058005  0.02727889  0.02373321  0.02060788  0.017972    0.01582812  0.01308556  0.0116408   0.00954124  0.00872761  0.00806089  0.00640082  0.00439844  0.00187805 -0.00031867 -0.00246711 -0.0036372  -0.0041585  -0.00461831 -0.00501064 -0.00521301 -0.00571123 -0.00607347 -0.00717907 -0.00747256 -0.0086699  -0.0086704  -0.00853766 -0.00781749 -0.00606028 -0.00541094 -0.00494421 -0.00658425 -0.01025887 -0.0143168  -0.01891899 -0.0233285  -0.02700995 -0.02971938 -0.03401032 -0.03662158 -0.04086487 -0.04456155 -0.04910238 -0.05381579 -0.06054215 -0.06982919 -0.07561655 -0.08038782 -0.0809971  -0.07471046], 19.59, 20.60, False
2023/06/29 18:36:34.110, 10744636, [1.12596371 1.10500115 1.08745819 1.07677004 1.05864553 1.044454   1.0276364  1.02842534 1.00415634 1.00312953 0.98675988 0.97618505 0.95729883 0.95828797 0.94321715 0.93691247 0.92454565 0.91041164 0.9049489  0.89360274 0.88711766 0.8861445  0.87311395 0.8642482  0.85975206 0.8518627  0.84804582 0.83982904 0.83444145 0.82759471 0.82339735 0.81876676 0.81320131 0.80935057 0.80333811 0.79779639 0.79234839 0.78860958 0.78413927 0.77862436 0.77451187 0.77012213 0.76992561 0.76429711 0.76275062 0.74950791 0.74735218 0.74401465 0.73991375 0.73524107 0.72934084 0.72478317 0.72031179 0.71692321 0.71356846 0.71037243 0.70853224 0.70593481 0.7029233  0.70008299 0.69692615 0.69452317 0.69081078 0.68816044 0.68496561 0.68473663 0.68250016 0.68211959 0.68234574 0.67998378 0.67763943 0.67313108 0.6690685  0.66364235 0.65988251 0.65469    0.64988293 0.64238571 0.63679315 0.62804216 0.62156268 0.6086965  0.59812009 0.59363516 0.59254392 0.58816551], [ 0.24758289  0.24349127  0.2336181   0.22749547  0.22739362  0.21610764  0.20849204  0.20649899  0.19701542  0.18981166  0.18325889  0.17580676  0.16832206  0.16241527  0.15503649  0.14723495  0.14292237  0.13671894  0.12996515  0.12336062  0.11558007  0.11010202  0.10313813  0.09535402  0.08971476  0.08233323  0.07562688  0.06880571  0.06214571  0.05664511  0.05022953  0.04592382  0.04123252  0.037273    0.03317848  0.02964211  0.02610437  0.02268138  0.01984159  0.01701515  0.01487419  0.01238595  0.01124356  0.00972871  0.0082964   0.00777516  0.00556697  0.00347968  0.00140589 -0.00108393 -0.00344376 -0.0041398  -0.00498105 -0.00567198 -0.00614815 -0.00640688 -0.00679819 -0.00664417 -0.006639   -0.00719216 -0.00777649 -0.00857611 -0.00849596 -0.00736649 -0.00532986 -0.0045141  -0.00426894 -0.00622934 -0.00980487 -0.01451656 -0.01855633 -0.0241557  -0.02746421 -0.03124301 -0.03429877 -0.03808513 -0.04236011 -0.04631215 -0.05077508 -0.0553063  -0.06131808 -0.07022006 -0.07784688 -0.08089717 -0.08281896 -0.07588332], 19.60, 20.59, False
2023/06/29 18:36:34.366, 10744886, [1.14048547 1.1083266  1.07555651 1.05865515 1.04615131 1.01745598 1.01588524 1.00903712 1.00002127 0.99141499 0.96606361 0.9618079  0.94419798 0.93203849 0.93201778 0.91777578 0.91336658 0.90244028 0.89521164 0.88368928 0.87996323 0.87157456 0.8632807  0.85318815 0.84836048 0.83873055 0.83284639 0.82458012 0.8189173  0.8123534  0.80675079 0.80110886 0.79801747 0.79239152 0.78622259 0.7810133  0.77409515 0.77269699 0.76670978 0.76298036 0.75939591 0.75392074 0.75293004 0.74712354 0.74318351 0.73358363 0.72885059 0.72432065 0.71864285 0.71392932 0.71035646 0.70659872 0.7045055  0.70382477 0.7025402  0.70114705 0.70007716 0.69859964 0.69628734 0.69398234 0.69092207 0.68722749 0.68469662 0.6817709  0.67739125 0.67596268 0.67538389 0.67368129 0.67351284 0.67268478 0.67047616 0.6672643  0.66377266 0.65983051 0.65812103 0.65414151 0.64894556 0.64409201 0.6372079  0.63180402 0.62579229 0.61536969 0.60668461 0.60082601 0.59846734 0.59713692], [ 0.25456998  0.24423956  0.22905379  0.22229743  0.22451244  0.21310757  0.20849696  0.20729951  0.19369735  0.18804216  0.1820083   0.17041546  0.16616359  0.15788861  0.15257991  0.14762097  0.1388561   0.13561093  0.12821843  0.12166144  0.11349986  0.10727614  0.10124126  0.09374689  0.0869687   0.0804642   0.07288744  0.0676727   0.06152555  0.05549105  0.05038275  0.0452851   0.04020883  0.03594428  0.03218282  0.02940631  0.02580891  0.02252682  0.0196956   0.01688282  0.01438814  0.01201348  0.01020448  0.00849526  0.0070402   0.00975792  0.00774702  0.00550494  0.00319658  0.00028346 -0.00184817 -0.00297264 -0.00340802 -0.00375371 -0.0042455  -0.00527736 -0.00609476 -0.00669436 -0.00692796 -0.00790322 -0.00859396 -0.00848644 -0.00854904 -0.00752306 -0.00610914 -0.00521852 -0.00482348 -0.00652235 -0.0105139  -0.01438858 -0.01853849 -0.02308899 -0.02686124 -0.03036848 -0.03447241 -0.03770275 -0.04193947 -0.04520697 -0.04962756 -0.05496873 -0.06093006 -0.06943982 -0.07563444 -0.08093074 -0.08094688 -0.07522725], 19.59, 20.59, False
2023/06/29 18:36:34.622, 10745136, [1.11273924 1.06009931 1.07656948 1.04918479 1.03704045 1.02617868 1.01712717 1.01353109 1.00951701 0.98998854 0.98275334 0.96707203 0.96310786 0.94628861 0.93962992 0.92914166 0.91562149 0.90208732 0.8957532  0.88276058 0.87685431 0.87259479 0.86078116 0.85448701 0.84895603 0.84041043 0.83629529 0.82883673 0.82035585 0.81497549 0.80635028 0.80022225 0.79509334 0.79030182 0.78493948 0.78101252 0.77509803 0.77433871 0.76801381 0.76381441 0.75939506 0.75431444 0.75175721 0.74404028 0.74022993 0.73671757 0.73432084 0.73150199 0.72710558 0.72234655 0.71857904 0.71425326 0.71096631 0.70716942 0.70438463 0.70142751 0.69798177 0.69544045 0.69292381 0.69044253 0.68765285 0.68562093 0.68355301 0.68129815 0.67792617 0.67641213 0.67570188 0.67540292 0.67577062 0.67426007 0.67241275 0.66861063 0.66567669 0.65942306 0.65577348 0.65108277 0.64558247 0.6399965  0.63523471 0.62836041 0.62346479 0.61459762 0.60168479 0.5978742  0.59508309 0.59426915], [ 2.48397985e-01  2.39692113e-01  2.34332953e-01  2.26896632e-01  2.21091683e-01  2.16624372e-01  2.05877836e-01  2.04608342e-01  1.92617012e-01  1.88374673e-01  1.78043185e-01  1.72034372e-01  1.66169543e-01  1.59822431e-01  1.53336696e-01  1.45908444e-01  1.40952728e-01  1.32999571e-01  1.28222907e-01  1.20659871e-01  1.13121136e-01  1.06551680e-01  1.00082869e-01  9.29718122e-02  8.65451650e-02  7.98112925e-02  7.39001362e-02  6.78684869e-02  6.10013728e-02  5.51584403e-02  5.03238949e-02  4.50067921e-02  4.03606526e-02  3.56108683e-02  3.16406470e-02  2.79734850e-02  2.51901198e-02  2.18828250e-02  1.84615015e-02  1.63463462e-02  1.37333755e-02  1.15255448e-02  9.84848598e-03  8.34270741e-03  6.74595973e-03  6.13050914e-03  4.29088325e-03  2.28971702e-03  1.94869755e-04 -2.61640950e-03 -4.58186164e-03 -6.13216140e-03 -6.43598617e-03 -6.95959074e-03 -7.28938382e-03 -7.39631538e-03 -7.65011055e-03 -8.37602933e-03 -8.94148435e-03 -9.65945823e-03 -1.02282387e-02 -1.01681206e-02 -1.01479088e-02 -9.50501084e-03 -7.49958662e-03 -6.56760270e-03 -6.67151105e-03 -8.33813349e-03 -1.12043939e-02 -1.55629343e-02 -2.06754501e-02 -2.47136579e-02 -2.82884931e-02 -3.19201450e-02 -3.56481370e-02 -3.85858243e-02 -4.19360442e-02 -4.67168915e-02 -5.11448900e-02 -5.54163582e-02 -6.29439804e-02 -7.09876676e-02 -7.78404773e-02 -8.19721998e-02 -8.28114678e-02 -7.78344252e-02], 19.58, 20.59, False
