time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 13:41:23.068, 75394782, [0.92465074 0.88357031 0.90970825 0.86579171 0.87473409 0.85672123 0.83008078 0.84198052 0.82107828 0.81439859 0.80894067 0.80147382 0.78776892 0.7816646  0.77517011 0.76912325 0.75924421 0.75648029 0.74744919 0.73988145 0.74246693 0.74279855 0.73635669 0.73177786 0.7257564  0.72068767 0.71244075 0.69838233 0.68468273 0.67691658 0.67083665 0.66476891 0.65870178 0.65453845 0.64764289 0.64223537 0.63623926 0.63393989 0.62728389 0.62204492 0.6158033  0.61005034 0.60916116 0.60017761 0.59686164 0.58955541 0.58426287 0.57913005 0.57471337 0.57082973 0.56687534 0.56335659 0.5612579  0.55845492 0.55569916 0.55291896 0.54965612 0.54739968 0.55404309 0.55829139 0.55530501 0.55070696 0.5503913  0.54930964 0.53846892 0.52532345 0.5167951  0.51551015 0.51413945 0.51119408 0.50853119 0.50367868 0.50032213 0.49512634 0.49469472 0.48963199 0.48628137 0.48248201 0.47800446 0.47033839 0.46647696 0.45343649 0.44001152 0.43197457 0.42710336 0.42010308], [ 0.14367622  0.14229598  0.13888554  0.13491135  0.1296746   0.13073484  0.12592941  0.12095431  0.11620214  0.11175446  0.10302606  0.10036262  0.09643416  0.08790806  0.08655845  0.08158584  0.07744787  0.073438    0.06821139  0.0628431   0.057019    0.05269325  0.04768216  0.04230864  0.03757379  0.03299352  0.02668046  0.02173993  0.01677371  0.01188216  0.00708884  0.00303403 -0.00082996 -0.00378107 -0.00702899 -0.00894865 -0.01160639 -0.01410055 -0.01711311 -0.01865106 -0.02139015 -0.02280537 -0.02426132 -0.02527811 -0.02640564 -0.02427543 -0.02584169 -0.02705718 -0.02922339 -0.03144511 -0.03331897 -0.03464019 -0.0351963  -0.03502295 -0.03582708 -0.03628175 -0.03650077 -0.03614985 -0.03600094 -0.03635589 -0.03735867 -0.03788612 -0.03797861 -0.03870472 -0.0390798  -0.03971989 -0.04000161 -0.04138134 -0.04291479 -0.04466951 -0.04692269 -0.04961518 -0.05176518 -0.0539148  -0.0564814  -0.05916586 -0.06060195 -0.06465498 -0.06860696 -0.07098528 -0.07790471 -0.0871488  -0.09567235 -0.10184612 -0.10372017 -0.09789651], 17.85, 17.63, False
2023/07/08 13:41:23.308, 75395031, [0.91200898 0.91577356 0.88160325 0.8780216  0.86293048 0.85205802 0.84167313 0.83540738 0.83206269 0.81615373 0.81442397 0.80368244 0.79481025 0.78308507 0.77458784 0.76770471 0.76262332 0.75391894 0.75026629 0.73970653 0.73762066 0.73405273 0.72358466 0.71774292 0.71107828 0.70458761 0.69803185 0.69182023 0.68328399 0.67869563 0.67117353 0.66445547 0.65870172 0.65298706 0.64750578 0.64173496 0.63617668 0.63337732 0.6278749  0.62153027 0.61804883 0.6124183  0.6111797  0.60264776 0.59952855 0.62524279 0.62080371 0.61484656 0.60949252 0.6044985  0.59999164 0.59550722 0.59236879 0.58897482 0.5852874  0.58250245 0.57829839 0.57452637 0.57171278 0.56850608 0.56486248 0.56101963 0.55677432 0.55297755 0.54769005 0.54601386 0.54199049 0.53929236 0.53753344 0.53222224 0.52894564 0.5229876  0.51826886 0.51391683 0.50927148 0.50566199 0.50146593 0.49620624 0.49225253 0.48255983 0.47709471 0.46587846 0.45324889 0.44338424 0.43909958 0.43309319], [ 0.14365913  0.14318054  0.13886663  0.12617429  0.12966574  0.1198887   0.12857351  0.11584925  0.11497967  0.10959667  0.10146657  0.09853634  0.09401507  0.08864938  0.08485707  0.0777049   0.07431759  0.06900539  0.06434428  0.0615919   0.05477706  0.05066158  0.04523181  0.04065182  0.03542189  0.03035106  0.02525289  0.02031406  0.0150843   0.00962682  0.00513869  0.00163889 -0.00180974 -0.0051368  -0.00732373 -0.01045931 -0.01261565 -0.01550128 -0.01785197 -0.0195011  -0.02145124 -0.02340858 -0.02392782 -0.02572051 -0.02637039 -0.02396069 -0.02553536 -0.02710818 -0.02953652 -0.0315501  -0.03361959 -0.03475304 -0.03473249 -0.03512175 -0.03587322 -0.03619212 -0.03659791 -0.0375422  -0.03842379 -0.03857421 -0.03918963 -0.03974193 -0.04041702 -0.04049723 -0.0400815  -0.04005423 -0.04044919 -0.04145547 -0.04316852 -0.04554527 -0.04745751 -0.04969814 -0.0513411  -0.05346417 -0.05648492 -0.05847204 -0.06079412 -0.06413264 -0.06835564 -0.07154573 -0.07829962 -0.08792286 -0.09700779 -0.10137864 -0.10439759 -0.09862373], 17.86, 17.62, False
2023/07/08 13:41:23.564, 75395281, [0.94879168 0.90620641 0.90543149 0.88541304 0.87902595 0.85112544 0.86322896 0.85582195 0.82625906 0.82819557 0.81598228 0.80464106 0.79601781 0.78767876 0.78101211 0.7714247  0.76495318 0.75487116 0.74617752 0.74146564 0.73690366 0.730091   0.72057964 0.71854601 0.71057294 0.70702765 0.69889773 0.69262825 0.68611178 0.67905139 0.67142958 0.66477064 0.65787954 0.65376345 0.64723969 0.64003763 0.63439616 0.63093155 0.62199036 0.61702188 0.61032031 0.60483949 0.60433804 0.59466164 0.5915749  0.58588094 0.58175164 0.57644663 0.57075565 0.56614529 0.56055168 0.55678678 0.55394853 0.54996473 0.54738331 0.54403635 0.54059668 0.53808314 0.5350866  0.53226046 0.52903299 0.52721895 0.52398394 0.52167072 0.51728749 0.51616075 0.51349706 0.51230174 0.5098003  0.50768788 0.50422051 0.50040902 0.49610586 0.49000903 0.48729775 0.48158135 0.47725045 0.4728009  0.46716253 0.45855456 0.45597936 0.44735672 0.43321466 0.42603095 0.42318252 0.41866152], [ 0.13738746  0.13691948  0.1334239   0.130167    0.12405332  0.12711726  0.12010492  0.11909091  0.11619121  0.11070782  0.10301973  0.09794387  0.09549305  0.08973196  0.08366889  0.07985322  0.07568436  0.0704209   0.06612756  0.06096513  0.0561169   0.05099721  0.04583366  0.04101343  0.0354412   0.03069095  0.02525339  0.01992898  0.0149008   0.01037302  0.00630372  0.00158235 -0.00229773 -0.00524051 -0.0081616  -0.01093841 -0.01343232 -0.01580066 -0.01864968 -0.02012524 -0.02215037 -0.02380226 -0.02471062 -0.02646697 -0.02720671 -0.0252827  -0.02667966 -0.02827411 -0.03011909 -0.03232336 -0.03427992 -0.03549904 -0.03602967 -0.03653848 -0.03659869 -0.03699662 -0.03749247 -0.0382084  -0.03881208 -0.039423   -0.04022873 -0.04047578 -0.04125825 -0.04085737 -0.04081359 -0.04043411 -0.04061919 -0.04173886 -0.04329778 -0.04562416 -0.04791452 -0.05035681 -0.05194198 -0.05430557 -0.05740378 -0.05898326 -0.06169601 -0.06495098 -0.06777221 -0.07192328 -0.0792973  -0.08792846 -0.09660407 -0.10188378 -0.10481904 -0.09934395], 17.86, 17.62, False
2023/07/08 13:41:23.820, 75395531, [0.95630591 0.88673669 0.9027107  0.88170055 0.86293231 0.85863097 0.85164324 0.84561914 0.83403697 0.83103315 0.81801354 0.80765815 0.79638427 0.79270117 0.78358095 0.77231092 0.77098188 0.76176701 0.75335533 0.74779123 0.74031753 0.7363962  0.72792726 0.71884377 0.71247768 0.7070269  0.69846504 0.6927219  0.68488602 0.67932407 0.67326089 0.66603193 0.66055884 0.6567774  0.65023985 0.64468819 0.63921073 0.63768124 0.63290146 0.62764593 0.6225971  0.61976821 0.61887598 0.6109177  0.60676942 0.58285633 0.57804397 0.57328507 0.56921478 0.56456169 0.56085787 0.55699367 0.55383521 0.55143766 0.54959283 0.5477934  0.54598338 0.5461469  0.54659295 0.54663882 0.54471576 0.54420941 0.54221222 0.54008656 0.5354681  0.53351689 0.53269512 0.53155936 0.53019675 0.52748686 0.52486522 0.52225883 0.51885166 0.51327163 0.51077769 0.50627507 0.5011173  0.49723815 0.49188203 0.48420726 0.47811007 0.46895314 0.45514382 0.44884898 0.44512536 0.44084333], [ 0.13739601  0.14319506  0.13343336  0.13091596  0.12751646  0.12770434  0.12379469  0.11678151  0.11661036  0.10892945  0.10269234  0.09853859  0.09308087  0.08840513  0.0848613   0.07899407  0.07412694  0.0704234   0.06468735  0.0618533   0.05507542  0.05113664  0.04720723  0.04215729  0.03625361  0.03111994  0.02576282  0.02088516  0.01580165  0.01104749  0.00638916  0.00256252 -0.00160234 -0.00474883 -0.00762271 -0.0105943  -0.01284256 -0.0156723  -0.01799782 -0.02006401 -0.0216824  -0.02334922 -0.02468364 -0.02586553 -0.02641949 -0.02307563 -0.02456527 -0.02616001 -0.0289619  -0.0308542  -0.0327944  -0.03384381 -0.03463406 -0.0352134  -0.03551481 -0.03596124 -0.03687397 -0.03718285 -0.03792492 -0.03871708 -0.03923183 -0.03964206 -0.03977138 -0.04013404 -0.03996677 -0.03972911 -0.03966974 -0.04104517 -0.04310126 -0.04491203 -0.04757404 -0.04949321 -0.05159268 -0.0541418  -0.0562417  -0.05942818 -0.06152654 -0.06407223 -0.06793054 -0.07158308 -0.07829651 -0.08674356 -0.09527187 -0.10184793 -0.10382183 -0.09809746], 17.85, 17.62, False
2023/07/08 13:41:24.060, 75395782, [0.93290071 0.91423173 0.87740324 0.90977915 0.86510948 0.86046354 0.85670236 0.85149104 0.83984174 0.83456861 0.83068992 0.80958055 0.80986671 0.7976324  0.79201131 0.78411159 0.77435677 0.76653715 0.75724402 0.74602557 0.73887895 0.73024164 0.71858389 0.71029728 0.70110238 0.6938429  0.68430698 0.67718569 0.66975821 0.66421765 0.65836748 0.65020373 0.64487848 0.63901197 0.63317301 0.62843864 0.6225204  0.62040635 0.61433469 0.60941983 0.60494341 0.60397055 0.60269688 0.5956014  0.59243123 0.61096989 0.60633278 0.60142411 0.59602    0.59074339 0.58560393 0.58075254 0.57790198 0.57380999 0.57106796 0.5678896  0.564731   0.56156778 0.55704187 0.55407213 0.55003505 0.54691655 0.54328054 0.54060316 0.53575099 0.53402997 0.53147273 0.53049726 0.52891156 0.52695897 0.52342731 0.51852071 0.515025   0.51036193 0.50562297 0.50180313 0.49745535 0.4925214  0.48999752 0.47883998 0.47675711 0.46784319 0.45147866 0.44701224 0.4416206  0.4354813 ], [ 0.14466605  0.14767604  0.14351976  0.12620114  0.13727281  0.13377128  0.13226355  0.12281958  0.12477426  0.11390964  0.10957322  0.10125199  0.10153989  0.0929896   0.08775192  0.08117089  0.07862384  0.07325926  0.0670701   0.06446055  0.05821453  0.05255839  0.04609615  0.04116749  0.03482724  0.03068768  0.02485119  0.02031913  0.01463967  0.00987954  0.00569266  0.00194224 -0.00172743 -0.00494051 -0.00761286 -0.01076335 -0.01254605 -0.01524273 -0.01804412 -0.02048475 -0.02193271 -0.02356859 -0.02487233 -0.02634235 -0.02712296 -0.01480452 -0.01587103 -0.01759179 -0.02029182 -0.02355652 -0.02689391 -0.02820629 -0.02907248 -0.02929249 -0.0297924  -0.03054053 -0.03082363 -0.03107406 -0.03032553 -0.02988375 -0.03044969 -0.03091765 -0.03224389 -0.03325249 -0.03458967 -0.03504719 -0.03629141 -0.03855684 -0.04122703 -0.04391001 -0.04671416 -0.04941024 -0.05157213 -0.05368534 -0.05671994 -0.05903856 -0.0611451  -0.06517848 -0.06823993 -0.07110251 -0.07892467 -0.08750859 -0.09525238 -0.10194193 -0.10314416 -0.09730383], 17.84, 17.63, False
2023/07/08 13:41:24.316, 75396031, [0.93627714 0.90620145 0.88720625 0.88170055 0.86510674 0.86047596 0.84831684 0.84198112 0.83724853 0.82765482 0.81754266 0.81123117 0.79249511 0.79118382 0.78229416 0.77142513 0.76366448 0.7565546  0.75200912 0.74207481 0.73794914 0.73029828 0.72492042 0.71854576 0.7092128  0.70390446 0.69793188 0.68961213 0.68412837 0.67656108 0.67067999 0.66452855 0.65847481 0.65319953 0.64604828 0.63991567 0.63326454 0.62951612 0.62382332 0.61722787 0.61156506 0.60725089 0.60705132 0.59721965 0.59531376 0.58796621 0.58335313 0.57836292 0.57309658 0.56799633 0.56258466 0.55843721 0.55500359 0.55103602 0.54801615 0.54517069 0.54272997 0.53960397 0.53633493 0.53417156 0.53024808 0.52889307 0.52545936 0.52294097 0.51822156 0.5162573  0.51376202 0.51196353 0.51104539 0.50810572 0.50461151 0.49985073 0.49694959 0.49189467 0.48908221 0.4854519  0.48028996 0.47644221 0.47500974 0.4648826  0.46141205 0.45130779 0.43597001 0.4310856  0.42483539 0.42052717], [ 0.14464896  0.14137974  0.12881708  0.14362533  0.13097817  0.13679181  0.12275858  0.12372796  0.11782294  0.11175301  0.10768282  0.10065742  0.09884987  0.09322981  0.08729074  0.08072007  0.07783617  0.07254635  0.06740363  0.06284182  0.05687008  0.05221934  0.04682235  0.04218756  0.03661144  0.0323324   0.02657834  0.02088516  0.01569959  0.01071089  0.00575464  0.00237722 -0.00152485 -0.00516528 -0.00768615 -0.01021797 -0.01290839 -0.01564498 -0.01814513 -0.02004252 -0.02142948 -0.02366923 -0.0244985  -0.02634545 -0.02648368 -0.02230366 -0.02366915 -0.02533145 -0.0271353  -0.02945554 -0.03131026 -0.03234174 -0.03307038 -0.03356427 -0.03374419 -0.0345723  -0.03498064 -0.0356934  -0.03647031 -0.03674192 -0.03760295 -0.03789463 -0.03823259 -0.03814865 -0.03794515 -0.03806533 -0.03762798 -0.03897754 -0.04094405 -0.04315649 -0.04476809 -0.04732022 -0.0493831  -0.0517433  -0.05484004 -0.05739158 -0.0598892  -0.06301904 -0.06656793 -0.07001196 -0.07659068 -0.0855857  -0.09439915 -0.10026272 -0.10205747 -0.09737598], 17.85, 17.62, False
2023/07/08 13:41:24.572, 75396281, [0.93795809 0.90927705 0.8914423  0.8657944  0.87369089 0.84925023 0.84004362 0.84785453 0.8256342  0.82020447 0.81347737 0.80284734 0.79054869 0.78558984 0.7825858  0.76770542 0.76446624 0.7567739  0.75113669 0.7428648  0.73866429 0.73375198 0.72325376 0.71524444 0.70668726 0.70304505 0.69317289 0.68858921 0.68063189 0.67595558 0.67091561 0.66248652 0.65766724 0.65411022 0.64778179 0.64324045 0.63701103 0.63411892 0.62928246 0.6237038  0.61795215 0.61468914 0.61366303 0.60543555 0.60142549 0.59263206 0.58829691 0.58362933 0.57848352 0.57336968 0.56890199 0.56459725 0.5620233  0.55893342 0.55656435 0.55386042 0.55118075 0.54853699 0.54468756 0.54149946 0.53886043 0.53664641 0.53286326 0.52963891 0.52460556 0.52151054 0.51811507 0.51616008 0.51399559 0.51126433 0.50826431 0.50375081 0.49932995 0.49280246 0.48857253 0.48431653 0.48089324 0.47648492 0.47201799 0.46440275 0.45973484 0.44973259 0.43812392 0.43042355 0.42627644 0.41959459], [ 0.14465181  0.14229235  0.1397046   0.13017774  0.13855746  0.12654196  0.13012006  0.1232709   0.11864868  0.11353746  0.10956688  0.10260488  0.10059604  0.09298282  0.08898959  0.08524865  0.0797901   0.07697793  0.07186486  0.06586339  0.06067654  0.0566129   0.05167512  0.04712233  0.04019227  0.035963    0.03034855  0.02487143  0.01924847  0.01353485  0.0085708   0.00382781  0.00027457 -0.00339441 -0.00677623 -0.00894905 -0.01092147 -0.01419195 -0.01690464 -0.01867315 -0.02086547 -0.02270867 -0.0239703  -0.02493224 -0.02556939 -0.02138295 -0.02302348 -0.02417495 -0.02652967 -0.02884998 -0.03101272 -0.03234107 -0.03268657 -0.03383689 -0.03401503 -0.03442741 -0.03515755 -0.03578588 -0.03614573 -0.03711182 -0.03793425 -0.03795372 -0.0382855  -0.03836784 -0.03841178 -0.03832971 -0.03790924 -0.03926098 -0.04099882 -0.04297216 -0.04533047 -0.04739882 -0.04981029 -0.05164558 -0.05442336 -0.05694456 -0.05970013 -0.06214265 -0.06599163 -0.06971301 -0.0772233  -0.08636725 -0.09348403 -0.09982222 -0.1025781  -0.09534217], 17.85, 17.62, False
2023/07/08 13:41:24.812, 75396531, [0.93963203 0.89969936 0.8899618  0.88409838 0.86939719 0.85111509 0.84992785 0.82297292 0.82304213 0.81953405 0.80738729 0.79570596 0.78656684 0.77423808 0.77359126 0.7645229  0.76526867 0.76801902 0.76598843 0.75712431 0.75075557 0.74979109 0.74520751 0.73484473 0.72603479 0.7183908  0.71084128 0.70021973 0.68753823 0.67062384 0.65905182 0.6517775  0.64518489 0.64112045 0.63436971 0.62794994 0.62288139 0.62006952 0.61304362 0.60921445 0.60379933 0.59948912 0.59764933 0.58839629 0.58462179 0.60452275 0.60068935 0.59712393 0.59315258 0.58856662 0.58494879 0.58001808 0.57651481 0.57363694 0.57109212 0.568922   0.56609424 0.56379926 0.56006941 0.55607928 0.55295394 0.55000684 0.54652443 0.54319124 0.53825697 0.53747579 0.5352913  0.53509582 0.53424402 0.53068772 0.5277857  0.52350513 0.51903804 0.51384824 0.51029726 0.50452357 0.50324081 0.4965055  0.49188951 0.48511803 0.47956067 0.46985165 0.45451229 0.44444706 0.44454614 0.43803232], [ 0.13838997  0.14229598  0.13426927  0.13018042  0.12686377  0.12770798  0.12644533  0.12095431  0.114166    0.10997153  0.10457856  0.10124974  0.09522625  0.08948936  0.08486342  0.08051245  0.07491008  0.07291235  0.06689722  0.06258378  0.05612152  0.05208317  0.04750938  0.0429705   0.03757379  0.03244037  0.02688733  0.02154737  0.01659983  0.01177913  0.00662288  0.00275822 -0.00160138 -0.00517977 -0.00761425 -0.01028545 -0.01271018 -0.01502673 -0.0176895  -0.02000324 -0.02226508 -0.02375934 -0.02470823 -0.02563807 -0.0270097  -0.02434782 -0.02529099 -0.02706892 -0.02899662 -0.03112316 -0.03329983 -0.03425479 -0.0349842  -0.03550568 -0.03553249 -0.03597777 -0.03651729 -0.03709626 -0.03796685 -0.03820752 -0.03903914 -0.03907046 -0.03947904 -0.0396855  -0.03904743 -0.03881742 -0.03873728 -0.03945546 -0.04149916 -0.04330382 -0.04548999 -0.04769741 -0.04940545 -0.05216408 -0.05529891 -0.05700925 -0.05927971 -0.06284377 -0.06693086 -0.0709054  -0.07724703 -0.08636031 -0.09435606 -0.10029427 -0.10143348 -0.0959968 ], 17.85, 17.62, False
2023/07/08 13:41:25.068, 75396782, [0.93381788 0.92225581 0.89281554 0.88898058 0.86188106 0.85486091 0.84831563 0.8419793  0.82178856 0.82872637 0.81347612 0.79968249 0.79601395 0.78558877 0.78041149 0.77204583 0.76550745 0.75728141 0.75180764 0.74268211 0.73849421 0.72897756 0.72324933 0.71524403 0.70792999 0.69992365 0.69274091 0.68657101 0.67949482 0.6726718  0.66583291 0.65949761 0.65402586 0.64975528 0.64154008 0.63721402 0.62999964 0.62697293 0.62010401 0.61495105 0.60842708 0.60464455 0.60298039 0.5943507  0.59136067 0.59909876 0.59916249 0.59883047 0.59670211 0.59288935 0.59026822 0.58563678 0.58266002 0.57881996 0.57521002 0.56928947 0.56238653 0.55375119 0.54505475 0.54020008 0.53617863 0.5322291  0.52868418 0.52557724 0.51931178 0.51795467 0.51554017 0.51223693 0.51065473 0.50727919 0.50377198 0.50022695 0.49636311 0.49050248 0.48821829 0.48324161 0.47963765 0.47310745 0.46977846 0.46067434 0.45497192 0.44429184 0.43133065 0.42386989 0.41947397 0.41764815], [ 0.14466605  0.15215423  0.13724752  0.14364144  0.13380209  0.13319425  0.12910025  0.12281958  0.11824806  0.11569336  0.10359101  0.10455232  0.0988535   0.09565006  0.0889408   0.08352742  0.07979653  0.07451292  0.07076301  0.06576217  0.05940632  0.05505995  0.04918377  0.04489675  0.03923451  0.03385854  0.02861731  0.02373838  0.01784857  0.01337598  0.0085921   0.00415259  0.00068808 -0.00321522 -0.00539834 -0.00812466 -0.01075362 -0.01366312 -0.01657104 -0.01829052 -0.02031884 -0.02193453 -0.02215442 -0.02324939 -0.02403473 -0.02335263 -0.02463182 -0.02627249 -0.0283192  -0.03047155 -0.03270378 -0.03389428 -0.03244928 -0.03130069 -0.03079206 -0.03061027 -0.03075652 -0.03384299 -0.03722302 -0.0379729  -0.03875664 -0.03907526 -0.0395834  -0.03989483 -0.0397217  -0.03941889 -0.03946071 -0.04042909 -0.04180256 -0.04410483 -0.04647592 -0.04874162 -0.05058287 -0.05293911 -0.05551566 -0.05821103 -0.06032685 -0.06436072 -0.06672449 -0.07064445 -0.07756053 -0.08673287 -0.09439328 -0.10143601 -0.10262241 -0.09605967], 17.84, 17.62, False
2023/07/08 13:41:25.308, 75397031, [0.96057499 0.93530002 0.91936878 0.88411183 0.88435573 0.87642524 0.85910312 0.85443386 0.83847753 0.82942415 0.82661885 0.80725217 0.79869521 0.78024697 0.77300631 0.77053972 0.75893511 0.75105891 0.74678015 0.73575672 0.73547177 0.72796036 0.71817796 0.71334119 0.70552434 0.70143194 0.69736699 0.69200802 0.68497515 0.68030923 0.67393211 0.66610731 0.65677432 0.65151325 0.64498597 0.63953565 0.63261055 0.62985946 0.62328555 0.61717952 0.61171618 0.60657606 0.60466626 0.59475323 0.59148971 0.60001446 0.59517607 0.59078036 0.5862274  0.58131041 0.57741972 0.57409729 0.57185535 0.56886508 0.56552456 0.56232508 0.55839516 0.55497742 0.55059403 0.54700502 0.54285881 0.5399609  0.53612627 0.53340152 0.52881765 0.52757379 0.52584681 0.524781   0.52301887 0.52003887 0.5165108  0.51195746 0.50806739 0.502825   0.49903619 0.49652843 0.49423871 0.48920969 0.48549832 0.47702596 0.470865   0.46310441 0.44744796 0.44121124 0.43621277 0.42884093], [ 0.14464041  0.14136884  0.1334239   0.13563324  0.13162514  0.12769888  0.12379092  0.12372322  0.11415507  0.11212017  0.10301973  0.09688571  0.09428587  0.09106241  0.08604701  0.07964292  0.07607525  0.07060347  0.06803794  0.06200813  0.05641111  0.05208006  0.04690456  0.04293779  0.03707991  0.03067195  0.02688007  0.02212232  0.01634149  0.01188009  0.00623936  0.00242354 -0.0009604  -0.00430391 -0.00794796 -0.00987627 -0.01247992 -0.01483862 -0.01790012 -0.01964659 -0.02104185 -0.02377904 -0.02444893 -0.02581386 -0.02662651 -0.02361458 -0.02541367 -0.02693265 -0.02926357 -0.03149771 -0.03346958 -0.0341297  -0.03506267 -0.03584505 -0.03609779 -0.03659066 -0.03699369 -0.03743671 -0.03853864 -0.03873994 -0.03929193 -0.03976283 -0.04043123 -0.04025325 -0.03995167 -0.03975499 -0.03991006 -0.04079769 -0.0425299  -0.04449992 -0.04709937 -0.04902887 -0.05136386 -0.0535275  -0.05578356 -0.05859682 -0.0607519  -0.06366437 -0.06825294 -0.07098857 -0.0776166  -0.08751528 -0.09524757 -0.10191691 -0.1049677  -0.09934395], 17.86, 17.63, False
2023/07/08 13:41:25.564, 75397281, [0.94548646 0.90927209 0.89555854 0.87920601 0.87357244 0.85204146 0.84336942 0.84855371 0.83279867 0.81735619 0.81848288 0.80159925 0.8007476  0.79051918 0.7832823  0.77576921 0.76550899 0.76088464 0.75724464 0.74408723 0.74373498 0.73852995 0.72704879 0.72079467 0.71461548 0.7073851  0.70106359 0.6919419  0.68642755 0.68129417 0.67377306 0.66675468 0.66160927 0.65587806 0.65017537 0.64387273 0.6370748  0.63462724 0.62841747 0.62375737 0.61915012 0.616575   0.61493488 0.60790944 0.60349681 0.59578232 0.58937635 0.58378457 0.57817763 0.57288577 0.56908111 0.56491889 0.56294404 0.56012562 0.55670417 0.55374953 0.55037483 0.54658769 0.54214214 0.53862028 0.5336963  0.53121352 0.52806231 0.52739547 0.52264366 0.52160774 0.51923827 0.51667659 0.51539378 0.51227801 0.50870988 0.50436157 0.50057847 0.49461897 0.4920437  0.48699497 0.48472314 0.47876608 0.4746393  0.46873265 0.4641618  0.4538544  0.44202152 0.43286398 0.42961122 0.42561767], [ 0.15190017  0.15304151  0.13806757  0.13491672  0.13444877  0.13261262  0.12696302  0.12605246  0.11417037  0.11212526  0.10768789  0.10260657  0.09549729  0.09057389  0.0877498   0.08093508  0.07725526  0.07309607  0.06643138  0.06154222  0.05760873  0.05302993  0.04695318  0.04215899  0.03650155  0.03243169  0.02698467  0.02212181  0.01651887  0.01088851  0.0063064   0.00250701 -0.0010076  -0.00498582 -0.00809556 -0.00997665 -0.01202423 -0.01538921 -0.01787331 -0.01958355 -0.02150535 -0.02310127 -0.02419453 -0.02547741 -0.02605596 -0.02461276 -0.02590891 -0.02772082 -0.0297386  -0.03209715 -0.03401496 -0.03504291 -0.03577036 -0.03581819 -0.03647711 -0.0366463  -0.03718287 -0.03785487 -0.03864256 -0.03934579 -0.03991419 -0.04039547 -0.04082448 -0.04052323 -0.04047114 -0.04012325 -0.0403067  -0.0411308  -0.04347892 -0.04575694 -0.04786372 -0.04982442 -0.05146972 -0.05378231 -0.05632695 -0.05852266 -0.06156601 -0.06418753 -0.06792792 -0.07154046 -0.07821961 -0.08635883 -0.09571109 -0.10238344 -0.10381736 -0.09750503], 17.84, 17.63, False
2023/07/08 13:41:25.820, 75397531, [0.94548479 0.9127075  0.88443011 0.90253037 0.86510765 0.87174472 0.85830396 0.84645061 0.83601651 0.82765328 0.81910586 0.8183834  0.80354181 0.79270074 0.79001826 0.78038386 0.77492846 0.76993336 0.76491647 0.75078014 0.74980955 0.7415407  0.73528658 0.72533161 0.71979099 0.71262995 0.70389759 0.6995032  0.69095169 0.68433589 0.67813375 0.66991443 0.66401024 0.66121641 0.65238163 0.6487709  0.64183764 0.63951456 0.6349086  0.6290985  0.62264959 0.61797783 0.61554466 0.60764312 0.6047838  0.59795156 0.59225092 0.58780937 0.58323026 0.57818142 0.57259792 0.56747823 0.56403325 0.5611424  0.55863994 0.55598205 0.5527933  0.54990112 0.54532879 0.54152357 0.53808796 0.53565898 0.53191401 0.52942635 0.52438821 0.52288707 0.51989863 0.51745994 0.51581834 0.51290791 0.50911955 0.50488336 0.50145865 0.49543282 0.4918214  0.48883088 0.48328412 0.47914144 0.47388558 0.46358062 0.46218822 0.45075509 0.43989041 0.43203368 0.42606365 0.42468379], [ 1.58168988e-01  1.59298930e-01  1.48134101e-01  1.42174434e-01  1.46135526e-01  1.39829198e-01  1.37563564e-01  1.30689666e-01  1.26805817e-01  1.20681041e-01  1.14559270e-01  1.11041359e-01  1.03014295e-01  1.01059552e-01  9.32965069e-02  8.97799378e-02  8.38941872e-02  8.07034107e-02  7.47529568e-02  7.13357657e-02  6.46313809e-02  6.14187114e-02  5.67868800e-02  5.10048379e-02  4.58832631e-02  4.02451933e-02  3.44183512e-02  2.98147019e-02  2.35151807e-02  1.90385948e-02  1.41027994e-02  1.00023023e-02  6.41962823e-03  2.75616431e-03 -1.85126960e-05 -3.28906841e-03 -5.48349790e-03 -8.56021269e-03 -1.12286447e-02 -1.27445280e-02 -1.50880824e-02 -1.70707603e-02 -1.78591816e-02 -1.89169886e-02 -2.04321325e-02 -1.92485750e-02 -2.03223243e-02 -2.22013250e-02 -2.45662638e-02 -2.70152565e-02 -2.89705547e-02 -3.02041530e-02 -3.10371917e-02 -3.15241044e-02 -3.20429439e-02 -3.28691684e-02 -3.35081940e-02 -3.39465995e-02 -3.44390871e-02 -3.50556074e-02 -3.55148778e-02 -3.58227328e-02 -3.56580457e-02 -3.53217319e-02 -3.43108327e-02 -3.39893870e-02 -3.38663079e-02 -3.43238508e-02 -3.62645632e-02 -3.82649660e-02 -4.02363603e-02 -4.28473045e-02 -4.52148702e-02 -4.76555336e-02 -5.07854227e-02 -5.29300208e-02 -5.54365958e-02 -5.92762510e-02 -6.35274163e-02 -6.57929240e-02 -7.31269608e-02 -8.24550618e-02 -9.04204275e-02 -9.68497533e-02 -9.93468830e-02 -9.39627302e-02], 17.85, 17.63, False
