time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 10:44:59.460, 191327711, [1.83094532 1.78405768 1.7620812  1.77478649 1.73349763 1.71988552 1.70199133 1.67755268 1.67208603 1.64889409 1.64409788 1.62817153 1.60607676 1.5917008  1.57069212 1.55572738 1.54489854 1.52572864 1.51148779 1.49983016 1.48644472 1.46963755 1.45927834 1.43919776 1.42579749 1.41187538 1.39888119 1.38647573 1.37003447 1.35678729 1.34500324 1.33164303 1.3169479  1.30887463 1.29376303 1.2830439  1.27103368 1.26145704 1.25149283 1.2387316  1.22829423 1.21699316 1.20936    1.19489222 1.18578339 1.18679262 1.17656021 1.16556097 1.15494176 1.14509967 1.13510376 1.12498154 1.11582126 1.10661996 1.09856325 1.0902012  1.08143073 1.07324677 1.06488049 1.05713288 1.0483371  1.04055553 1.03345357 1.02624185 1.01809517 1.01224541 1.00591165 1.00048603 0.99415612 0.98835391 0.97973906 0.97166156 0.9631002  0.95205052 0.94457152 0.93669785 0.92807828 0.92087039 0.91098453 0.90185544 0.89377553 0.88142821 0.86818914 0.85818358 0.8482359  0.84591172], [ 2.28884411e-01  2.16440599e-01  2.19349610e-01  2.18529594e-01  2.20727749e-01  2.19482651e-01  2.13213200e-01  2.07541888e-01  2.02840339e-01  1.92738336e-01  1.90647143e-01  1.85559197e-01  1.80719166e-01  1.74186841e-01  1.68871806e-01  1.64282026e-01  1.56860890e-01  1.52619197e-01  1.46192885e-01  1.37777143e-01  1.32426610e-01  1.25671409e-01  1.19288500e-01  1.11500570e-01  1.04586252e-01  9.76079988e-02  9.03657469e-02  8.26585584e-02  7.57134197e-02  7.02560039e-02  6.40394778e-02  5.85144152e-02  5.32756199e-02  4.84785519e-02  4.47541262e-02  4.09432014e-02  3.76035872e-02  3.40298861e-02  3.04338184e-02  2.82635057e-02  2.49264429e-02  2.22835301e-02  2.06524831e-02  1.83672106e-02  1.74863703e-02  1.78695970e-02  1.57931400e-02  1.35680557e-02  1.07844764e-02  8.37535151e-03  5.93610190e-03  4.76586661e-03  3.05661876e-03  2.21764686e-03  1.14572542e-03 -6.56330548e-05 -1.04113960e-03 -2.72893799e-03 -3.94246749e-03 -4.49016774e-03 -5.85144665e-03 -6.59419324e-03 -6.60072790e-03 -6.32479670e-03 -5.63100494e-03 -5.34758317e-03 -5.63061000e-03 -7.44791499e-03 -1.01055926e-02 -1.32014865e-02 -1.69962926e-02 -1.99563324e-02 -2.31106456e-02 -2.55830729e-02 -2.89176936e-02 -3.13531160e-02 -3.43967989e-02 -3.74548894e-02 -3.98257985e-02 -4.32346831e-02 -4.81721087e-02 -5.55854682e-02 -6.49115761e-02 -6.89342743e-02 -7.00901943e-02 -6.64933828e-02], 20.93, 21.84, False
2023/07/11 10:44:59.716, 191327961, [1.81110869 1.8008292  1.76932102 1.74317588 1.73899587 1.71986216 1.70195511 1.68129975 1.68199649 1.66059857 1.64149641 1.63268616 1.61601951 1.6078118  1.58359723 1.57159756 1.55924824 1.5459776  1.52994919 1.51560107 1.50243704 1.4826775  1.47186978 1.45205916 1.43635717 1.42220401 1.40357677 1.39093135 1.37466396 1.35981915 1.34662169 1.33312949 1.31911414 1.30780886 1.2940642  1.2830439  1.268943   1.26198081 1.25181652 1.23618767 1.22638575 1.21519881 1.20621198 1.19262328 1.18115736 1.16902492 1.15890839 1.14814627 1.13775895 1.12680534 1.11713688 1.10766769 1.09994968 1.09162557 1.08406922 1.07599505 1.06695948 1.05863562 1.04941673 1.04154755 1.03313363 1.02510227 1.01752415 1.01033306 1.00227248 0.99729277 0.99203762 0.98610242 0.98003285 0.97244804 0.96483981 0.95787843 0.94843492 0.93928271 0.93220819 0.92391679 0.91713624 0.90808717 0.8979723  0.88984508 0.88355785 0.86984514 0.85494393 0.84961575 0.83840289 0.83205767], [ 0.23546877  0.22849857  0.2186066   0.22821483  0.22014312  0.21631433  0.2132132   0.2123845   0.20784034  0.20457927  0.19581033  0.18838605  0.18473871  0.17914849  0.17166324  0.16568708  0.15947555  0.15465347  0.14785762  0.14356364  0.13485443  0.12945759  0.12385271  0.11681763  0.10869939  0.10213744  0.09356317  0.0874441   0.08100246  0.07511803  0.06763348  0.06179525  0.05656132  0.05160176  0.04851227  0.04439255  0.0404749   0.0370727   0.03260507  0.02967628  0.02633338  0.02339238  0.02164461  0.01920859  0.01817915  0.02421053  0.02195378  0.01961924  0.01669013  0.01444258  0.01163018  0.01037764  0.00912323  0.00824431  0.00726544  0.00643945  0.00494154  0.00385753  0.00276318  0.00171366  0.00081266  0.00058125  0.00072185  0.00091619  0.00144391  0.00154684  0.00097964 -0.00076435 -0.00348748 -0.00647831 -0.01062391 -0.01354253 -0.01693058 -0.01937926 -0.02335836 -0.02698398 -0.03006379 -0.03260273 -0.03601347 -0.03852443 -0.04474406 -0.05244016 -0.05905059 -0.06495436 -0.06656915 -0.06364088], 20.93, 21.85, False
2023/07/11 10:44:59.972, 191328210, [1.81111485 1.76744939 1.78386697 1.74949384 1.73900766 1.719889   1.68919412 1.69259639 1.66875297 1.6576897  1.63378839 1.62591483 1.60212266 1.58813194 1.57230732 1.55571179 1.54616974 1.53053233 1.51471995 1.49883661 1.48731308 1.47289548 1.46075949 1.44467164 1.42519871 1.41420872 1.39677408 1.38202369 1.36684038 1.35289733 1.33851906 1.32402731 1.30941902 1.29871751 1.28487296 1.27316206 1.25852721 1.24954976 1.23817894 1.22324619 1.21222635 1.20221787 1.19502343 1.18099776 1.17081938 1.16828484 1.15854789 1.14874423 1.13864141 1.12981674 1.1214787  1.11328043 1.10596873 1.0982077  1.09120611 1.08386609 1.07594235 1.06745065 1.05857555 1.05111744 1.04273387 1.03538051 1.02799938 1.02208804 1.01360958 1.00874654 1.00366222 0.99755496 0.99338027 0.98622148 0.97820286 0.97092662 0.96362643 0.95258422 0.9460153  0.93700663 0.92809051 0.92087074 0.91094086 0.90232909 0.89596468 0.88219633 0.87049892 0.86085874 0.85563852 0.85012618], [ 0.23630702  0.22768683  0.2290293   0.21852424  0.2165118   0.21631071  0.21274457  0.20712178  0.20571198  0.19645689  0.19034227  0.18387223  0.18172703  0.17395483  0.16944919  0.16498343  0.15829919  0.15352319  0.14769754  0.14000237  0.13404872  0.12834615  0.12114177  0.11288577  0.10636982  0.09975175  0.0915494   0.08588292  0.07898873  0.07213046  0.06538772  0.05962508  0.05431382  0.04972209  0.04554659  0.04168729  0.03770477  0.03450311  0.03055327  0.02724681  0.02422108  0.02222617  0.02015731  0.01787586  0.01631966  0.01708017  0.01535314  0.01304609  0.0109173   0.00822766  0.00642383  0.00448214  0.00336215  0.00246373  0.00116912  0.00024057 -0.00055864 -0.00155259 -0.00271712 -0.00385366 -0.00506472 -0.00521964 -0.00597577 -0.00579798 -0.00503199 -0.00510869 -0.00513087 -0.00661886 -0.00930774 -0.01237907 -0.01592258 -0.01961192 -0.02217201 -0.02554891 -0.02874193 -0.03103324 -0.03452133 -0.03686059 -0.03929671 -0.04357528 -0.04927418 -0.05754824 -0.06356958 -0.06834938 -0.07009219 -0.06628051], 20.93, 21.84, False
2023/07/11 10:45:00.211, 191328460, [1.81144233 1.78422373 1.75480267 1.74315158 1.72791417 1.71019376 1.70194116 1.68507177 1.66544932 1.65476844 1.63636314 1.62138352 1.60609644 1.5881139  1.56581798 1.55715331 1.54097461 1.5245451  1.50822741 1.4900236  1.48114198 1.46309889 1.45108335 1.43243648 1.41896503 1.4056198  1.38930979 1.37712157 1.36267655 1.34899144 1.33688598 1.32283379 1.30977674 1.29903674 1.28545472 1.275525   1.26105758 1.25332437 1.24252091 1.22862418 1.21881132 1.20738897 1.20115781 1.18795385 1.17767264 1.17072736 1.1596038  1.14867013 1.13894184 1.12924873 1.11883783 1.10933085 1.10123624 1.09341408 1.08501494 1.076108   1.06741107 1.05941726 1.05019979 1.04104188 1.0322639  1.02456102 1.01678218 1.01043938 1.00368268 0.99922122 0.99500879 0.98937869 0.9842313  0.97857034 0.97172756 0.96391708 0.95665097 0.94645651 0.93967218 0.9320173  0.92565016 0.9174646  0.90921587 0.89989614 0.89357139 0.87894947 0.86466525 0.85383325 0.84916096 0.84246432], [ 0.2363043   0.22123765  0.22902653  0.2191852   0.22493126  0.21683143  0.21321002  0.20670252  0.2003344   0.19679321  0.19388463  0.18838244  0.18298415  0.17868841  0.17245283  0.16857366  0.16334971  0.15408708  0.14703572  0.1394077   0.13350717  0.12687628  0.11993043  0.11311482  0.10562931  0.0979463   0.09050575  0.08413665  0.07707952  0.07110655  0.06442865  0.05856852  0.05351357  0.04974064  0.04477759  0.04111005  0.03774198  0.0341916   0.03028125  0.02747638  0.02480119  0.02243801  0.02072462  0.01812129  0.0169269   0.01833277  0.01599318  0.01387195  0.01135154  0.00910832  0.00653938  0.00507638  0.00355678  0.00243465  0.0014131   0.00056601 -0.00059009 -0.00196358 -0.00303584 -0.00422822 -0.00530378 -0.00580429 -0.00641577 -0.00590213 -0.00586103 -0.00478181 -0.00517091 -0.00690611 -0.00964901 -0.01300463 -0.01681376 -0.01977411 -0.02305883 -0.02538576 -0.02879035 -0.03231837 -0.03530847 -0.03751352 -0.04078965 -0.04447964 -0.04996448 -0.05715695 -0.06534456 -0.06941115 -0.07229296 -0.06767109], 20.93, 21.84, False
2023/07/11 10:45:00.467, 191328711, [1.82137064 1.7842209  1.7693215  1.76215208 1.73899242 1.71501421 1.70195792 1.68507051 1.67540293 1.6518203  1.64667419 1.61912428 1.60605003 1.59163233 1.57877203 1.56003533 1.54747458 1.53289011 1.51907062 1.50079788 1.48816087 1.47532297 1.45995488 1.44593787 1.43198817 1.4169878  1.40304974 1.38988031 1.3750562  1.36188834 1.34982772 1.33652169 1.32443947 1.31387794 1.30072669 1.28959261 1.27750152 1.26893367 1.25892556 1.24628392 1.23578963 1.22493623 1.21862728 1.20336096 1.19300956 1.17633302 1.16603293 1.15510191 1.14467921 1.13522494 1.12469382 1.11475853 1.10542269 1.09685567 1.08809998 1.07852481 1.06932691 1.05984767 1.05116406 1.0408586  1.03060825 1.02139549 1.0110317  1.00282398 0.99265038 0.98520138 0.97925473 0.97137114 0.96488158 0.95747068 0.94932032 0.94145246 0.93281549 0.92197778 0.91615431 0.90683548 0.89854046 0.89095853 0.88291485 0.87088692 0.86343924 0.84912123 0.83784924 0.82590868 0.81754635 0.8123614 ], [ 0.22973348  0.22042137  0.22975867  0.21367281  0.22856098  0.2115644   0.21274457  0.21238171  0.20246269  0.19831865  0.18841873  0.18501381  0.18347915  0.17531053  0.16923801  0.16279883  0.16010364  0.15137115  0.14785642  0.14000237  0.13295134  0.12811702  0.11924227  0.11277083  0.10621644  0.09821763  0.09072423  0.08384401  0.07690208  0.07076597  0.06434731  0.05908586  0.05374075  0.05004672  0.04505945  0.04197208  0.03811351  0.03412977  0.0304929   0.02770697  0.02497395  0.02205744  0.01968267  0.01724613  0.01559259  0.02110052  0.01922297  0.01705859  0.0144552   0.01165161  0.00991253  0.00894504  0.00765703  0.0060534   0.00509346  0.0039521   0.00240693  0.00136139  0.0003911  -0.00138283 -0.00156022 -0.00208544 -0.00292349 -0.00236934 -0.00183249 -0.00186965 -0.00200401 -0.00373383 -0.00598644 -0.00915282 -0.01273711 -0.01606808 -0.01879515 -0.021614   -0.0244883  -0.02775589 -0.03103717 -0.03349384 -0.03570037 -0.04067479 -0.04647087 -0.05402056 -0.06172491 -0.06685182 -0.06877222 -0.06415843], 20.93, 21.84, False
2023/07/11 10:45:00.708, 191328961, [1.83053237 1.7758087  1.79825472 1.76215208 1.72795793 1.719889   1.70195792 1.68505285 1.66541008 1.66061475 1.6389364  1.62590202 1.60607993 1.58813194 1.57230732 1.55571179 1.54097355 1.52814093 1.51038977 1.49591212 1.48467752 1.46716338 1.45555029 1.43717478 1.42147243 1.40906826 1.39305053 1.37955307 1.36590463 1.35157069 1.34013505 1.32628734 1.31297609 1.30477059 1.29116341 1.2811913  1.26896083 1.26057961 1.24993417 1.23694293 1.22728211 1.21674855 1.20837849 1.19637571 1.1861433  1.17403759 1.16207535 1.15108107 1.14027337 1.12945559 1.11904928 1.1088612  1.10011656 1.09111477 1.08373554 1.07614671 1.06792204 1.05941712 1.05151654 1.04396583 1.03689402 1.0283822  1.02085677 1.01447476 1.00670314 1.0017887  0.99787356 0.9917215  0.98751677 0.98094728 0.97376319 0.96557797 0.95761828 0.94911558 0.94140812 0.93544578 0.92973234 0.92159724 0.91472615 0.90576974 0.89725089 0.88482609 0.87293351 0.86135704 0.85316877 0.85321629], [ 0.2346167   0.22687819  0.21785611  0.21985002  0.2165118   0.21578729  0.21367689  0.21279554  0.2003356   0.19865529  0.19034227  0.18218695  0.17846617  0.1750808   0.16623539  0.16190167  0.15811705  0.15097828  0.14621607  0.13881472  0.13336862  0.1259958   0.11948686  0.11225152  0.10478215  0.09716362  0.08977894  0.08276413  0.07589671  0.06982771  0.06363492  0.05751314  0.052881    0.04833234  0.04438266  0.04040737  0.03701147  0.03324847  0.02970863  0.02698486  0.02409719  0.02167627  0.02006777  0.01742179  0.01662351  0.0167394   0.01486494  0.01261681  0.01045455  0.00823056  0.00577894  0.00448391  0.0035152   0.00237807  0.00135514  0.00064304 -0.00088232 -0.00174256 -0.00282504 -0.0042083  -0.0049481  -0.00524455 -0.00569781 -0.00555937 -0.00478702 -0.00426212 -0.00474771 -0.00653085 -0.00867215 -0.01256346 -0.01554438 -0.01926445 -0.02177804 -0.02547764 -0.02809797 -0.03122581 -0.03422045 -0.03721031 -0.03977783 -0.04312433 -0.04791662 -0.05637807 -0.06310426 -0.06886105 -0.07034075 -0.06724123], 20.93, 21.84, False
2023/07/11 10:45:00.964, 191329210, [1.82081799 1.79251584 1.7765881  1.73058511 1.72245626 1.71023054 1.67640124 1.67384232 1.66877096 1.64308053 1.62866508 1.61461469 1.59415156 1.5809787  1.56750682 1.54131285 1.53581025 1.51984531 1.50390522 1.48812093 1.47672666 1.46315608 1.44888752 1.43176331 1.41904165 1.4039348  1.38829633 1.37416412 1.35994628 1.34598438 1.33202515 1.31792153 1.30481447 1.29398433 1.2800356  1.26831737 1.25421098 1.24658721 1.23560017 1.22223098 1.21264552 1.20242868 1.19492331 1.18289809 1.17243511 1.16137645 1.14952976 1.13923839 1.1284532  1.11876419 1.10926261 1.10024325 1.09245264 1.08425521 1.07628915 1.06859455 1.06006843 1.05175052 1.0421723  1.03360544 1.02476673 1.01624366 1.00935365 1.00215712 0.99314761 0.98810143 0.98262555 0.97633808 0.97170764 0.9650584  0.95685838 0.94801472 0.93947073 0.93075519 0.92330924 0.91645236 0.90834675 0.89992414 0.89286309 0.88412594 0.87598769 0.8634855  0.85111209 0.84005794 0.83470856 0.8261839 ], [ 0.23461126  0.22687266  0.22417822  0.21851889  0.21709652  0.21208852  0.21598     0.20427908  0.20033321  0.19831627  0.18841606  0.185283    0.17997116  0.17326186  0.1682359   0.16439791  0.1573044   0.15301072  0.14721934  0.14133636  0.13403324  0.1284435   0.12146292  0.11444712  0.10652169  0.10046499  0.09263701  0.08569578  0.0785502   0.07221521  0.06610556  0.06034364  0.05512632  0.05058794  0.04622587  0.04240721  0.03840811  0.03438784  0.03058233  0.02738526  0.02465265  0.02161887  0.02019496  0.01747309  0.01628437  0.01752579  0.01569357  0.01341173  0.01118742  0.0090516   0.00648382  0.00485193  0.00394644  0.00303794  0.00220027  0.00097949 -0.00041054 -0.00132306 -0.00253094 -0.00358122 -0.00432155 -0.00522609 -0.00559805 -0.0055141  -0.00494241 -0.00454207 -0.00503635 -0.00636267 -0.00891759 -0.01282053 -0.01594909 -0.01914409 -0.02190451 -0.02531518 -0.02847059 -0.03103439 -0.03434499 -0.03680521 -0.0398777  -0.04380441 -0.04925347 -0.05637977 -0.06438079 -0.06944964 -0.07097524 -0.06870465], 20.94, 21.84, False
2023/07/11 10:45:01.219, 191329460, [1.85056245 1.79258319 1.79851895 1.75582988 1.75005188 1.74405413 1.72326997 1.7000988  1.68531966 1.6752738  1.65442353 1.64630057 1.62802229 1.60781567 1.59169766 1.58173222 1.56447746 1.55193325 1.53862104 1.51748778 1.50950939 1.49408805 1.48222345 1.46494602 1.45001994 1.43471914 1.41890387 1.40513157 1.38932453 1.37704093 1.36443877 1.34985921 1.33665576 1.3250596  1.30997715 1.29836285 1.28344628 1.27491307 1.26409839 1.2494906  1.2393151  1.22865163 1.21969166 1.20629118 1.19546176 1.18645612 1.17588517 1.16566389 1.15507873 1.14434649 1.13415743 1.12476766 1.11509182 1.10622087 1.09768682 1.08835059 1.07990711 1.07126926 1.06226162 1.05352138 1.04386045 1.03568226 1.02799957 1.02101544 1.01200734 1.00524986 0.999322   0.99191593 0.98627882 0.97881831 0.96996084 0.96251242 0.95344555 0.94165481 0.93479436 0.92702211 0.91783733 0.9099129  0.90194941 0.89078902 0.88342354 0.86966369 0.85692354 0.84607926 0.83593314 0.83274044], [ 0.24371858  0.23332184  0.23460145  0.2275534   0.22855938  0.21895631  0.21274351  0.20995827  0.20671908  0.19611785  0.18973574  0.18669788  0.18022035  0.17372366  0.16923752  0.16369576  0.16010296  0.15482203  0.14835826  0.13970589  0.13268794  0.12700673  0.11968594  0.11196151  0.10456452  0.09695759  0.0895829   0.08325679  0.07526604  0.06982712  0.06290279  0.05720914  0.05230721  0.04737306  0.04344932  0.03970377  0.03575317  0.03258248  0.02838121  0.02634797  0.02282063  0.02113843  0.01887675  0.01668575  0.01584505  0.01794356  0.01577172  0.01361117  0.01079934  0.00881859  0.00621239  0.00451273  0.00352859  0.00262479  0.00159921  0.00098015 -0.00032633 -0.00164855 -0.00309131 -0.0035806  -0.0049829  -0.00537892 -0.00588021 -0.00550296 -0.00483544 -0.00404435 -0.00481038 -0.00658416 -0.00931217 -0.0124505  -0.01604919 -0.01955    -0.02296934 -0.02478693 -0.02858239 -0.03161192 -0.03410508 -0.03697458 -0.04004363 -0.04316296 -0.04934123 -0.05677121 -0.06305293 -0.06981022 -0.07108369 -0.06592296], 20.93, 21.84, False
2023/07/11 10:45:01.460, 191329711, [1.82137681 1.80092804 1.79119988 1.77487452 1.75006929 1.72950744 1.69762116 1.69633535 1.68201054 1.65766722 1.64408918 1.6304333  1.61802935 1.59167046 1.57874379 1.56435107 1.55139377 1.5364103  1.52229606 1.50670201 1.49351763 1.47529237 1.46365942 1.44526316 1.43137044 1.41526188 1.39877608 1.38538847 1.37279328 1.35626922 1.34618472 1.33155636 1.31868669 1.30704723 1.2946505  1.28296046 1.27063019 1.26134061 1.25067274 1.23763085 1.22679308 1.21576784 1.20928111 1.19463561 1.18466402 1.18590352 1.17568498 1.1654692  1.15485638 1.14503096 1.13519435 1.12590424 1.11693186 1.10853788 1.10044736 1.09158386 1.08298522 1.07399459 1.06498363 1.0564048  1.04778557 1.03947352 1.03221363 1.02477977 1.01766617 1.01238653 1.006046   1.00021198 0.99516021 0.98697696 0.97992983 0.97160981 0.96130028 0.95202997 0.94312285 0.93483883 0.92669412 0.91834086 0.90901635 0.90010192 0.89279816 0.88157677 0.8671659  0.86160699 0.85502254 0.84872111], [ 0.23545791  0.22041584  0.21933853  0.21299643  0.22013672  0.2189545   0.21180731  0.21438951  0.20208462  0.2001789   0.1949043   0.18642558  0.18122961  0.17822972  0.17124003  0.16529588  0.15955683  0.1541403   0.14721934  0.14222966  0.13511637  0.1284435   0.12235201  0.11456193  0.10641343  0.099817    0.09314707  0.08492306  0.07818741  0.07153249  0.06546248  0.0592195   0.05456844  0.04928567  0.04559619  0.04223135  0.03835478  0.03464185  0.03106483  0.02813453  0.02520927  0.02255931  0.0210238   0.01869914  0.01697627  0.01815268  0.01624203  0.01425407  0.01172743  0.00960925  0.00734911  0.0058859   0.0046715   0.00367047  0.00282663  0.00160192  0.00039903 -0.00033413 -0.00186472 -0.00313492 -0.00386892 -0.00419128 -0.00464317 -0.00457141 -0.00419846 -0.00382656 -0.00428703 -0.00583019 -0.00908151 -0.01166947 -0.01566335 -0.01934553 -0.02178797 -0.02482339 -0.02813304 -0.03109859 -0.03322244 -0.03661577 -0.0398777  -0.04350301 -0.04759501 -0.05677528 -0.06394997 -0.06977371 -0.07102997 -0.06621082], 20.94, 21.84, False
2023/07/11 10:45:01.715, 191329961, [1.84978908 1.7758087  1.78386697 1.76215208 1.73347137 1.73437302 1.70192155 1.69633991 1.66873648 1.65475608 1.64151955 1.62137328 1.60404452 1.58989872 1.56902641 1.55279527 1.53961313 1.52450551 1.5082077  1.49392157 1.48284878 1.46877313 1.45475969 1.43985627 1.42332614 1.41013285 1.39404835 1.37951588 1.36491387 1.3524309  1.3388685  1.32395403 1.31265482 1.30100503 1.28828105 1.27608907 1.26353624 1.25544812 1.24296491 1.23051859 1.22015855 1.20895068 1.20240223 1.18876883 1.17720487 1.16037435 1.15084939 1.14108489 1.13041492 1.1215304  1.11250518 1.10305542 1.09575964 1.08782317 1.07947053 1.07159017 1.06337194 1.05504987 1.04615224 1.03825955 1.02896432 1.02087539 1.01339846 1.00593292 0.99721351 0.9921312  0.98636202 0.98006767 0.97455657 0.96864594 0.96106885 0.95221489 0.9454553  0.93606848 0.9287516  0.92267217 0.91343866 0.9051866  0.89826315 0.88708476 0.88052914 0.86690111 0.85181413 0.84607893 0.83900264 0.83377953], [ 0.22973348  0.22768683  0.21934407  0.22755608  0.22072455  0.21895812  0.21829242  0.21521758  0.20746582  0.20204478  0.19226489  0.18979782  0.1812315   0.18027281  0.17145169  0.16568621  0.16271961  0.15521748  0.14902029  0.14371467  0.13607517  0.12994583  0.12279783  0.11623594  0.10943799  0.10329493  0.09492023  0.08775148  0.08237891  0.07537398  0.06938222  0.06396451  0.05901961  0.05441831  0.05000542  0.04601754  0.04301422  0.0388123   0.03474744  0.03276541  0.02919865  0.02662718  0.02471175  0.02199438  0.02073002  0.01630433  0.0153036   0.0126017   0.00984065  0.00748295  0.00562003  0.00414424  0.00311101  0.00185506  0.00102742  0.00035852 -0.00066226 -0.00194223 -0.00310057 -0.00396369 -0.00451498 -0.00459608 -0.00500071 -0.00463784 -0.00425563 -0.0034595  -0.00418439 -0.00543702 -0.00920218 -0.01237876 -0.01573762 -0.0189187  -0.02168846 -0.02420191 -0.02727662 -0.03058315 -0.03300905 -0.03579187 -0.03850098 -0.04252152 -0.04860652 -0.05716913 -0.06310426 -0.06889864 -0.0704504  -0.06649536], 20.93, 21.84, False
2023/07/11 10:45:01.971, 191330210, [1.79192773 1.76745153 1.76207023 1.73054477 1.72794967 1.71992446 1.68064779 1.67008035 1.66545389 1.6430695  1.63895572 1.62140906 1.59814662 1.58635643 1.56746986 1.55575243 1.53837675 1.52573727 1.50817697 1.49392719 1.48464641 1.46717014 1.45627907 1.43712452 1.42391346 1.40953346 1.39405157 1.38100899 1.36535868 1.35241476 1.33927706 1.32623531 1.31299669 1.30203814 1.28731053 1.27640999 1.26297101 1.25571984 1.24426798 1.23076601 1.22070187 1.2084969  1.20129827 1.18772769 1.17579173 1.16781809 1.15695985 1.14610417 1.13502211 1.12504288 1.11507338 1.10492414 1.09689725 1.08947529 1.08158956 1.07433746 1.066118   1.05793487 1.0503509  1.04263071 1.03404237 1.02650156 1.02002194 1.01355562 1.00521669 1.00011268 0.99515165 0.98935555 0.98443563 0.97770054 0.9710625  0.96225721 0.95488092 0.94431734 0.93766075 0.92952653 0.92158425 0.91416123 0.90556907 0.89551287 0.88989541 0.87723921 0.8641537  0.85650697 0.84761958 0.84218147], [ 2.22286419e-01  2.28473680e-01  2.29739281e-01  2.22691796e-01  2.20713344e-01  2.16298048e-01  2.15974699e-01  2.12371920e-01  2.00327229e-01  1.96448562e-01  1.90635119e-01  1.85005388e-01  1.81472741e-01  1.73487454e-01  1.69234574e-01  1.62795798e-01  1.57483287e-01  1.52273048e-01  1.46211850e-01  1.40738401e-01  1.33628519e-01  1.26381847e-01  1.18916207e-01  1.13459451e-01  1.03775865e-01  9.79748323e-02  8.98928378e-02  8.36391466e-02  7.68980025e-02  7.04208743e-02  6.36244426e-02  5.85535128e-02  5.34505478e-02  4.85806256e-02  4.44262425e-02  4.07800282e-02  3.73789831e-02  3.29629768e-02  2.99767598e-02  2.78161728e-02  2.48796520e-02  2.28595355e-02  2.03786991e-02  1.79428662e-02  1.68387856e-02  1.70563041e-02  1.51889474e-02  1.29644840e-02  1.00904172e-02  7.62478752e-03  5.70130539e-03  3.74403846e-03  2.75918696e-03  1.72901808e-03  7.66617072e-04 -7.85794042e-05 -9.08051700e-04 -2.05182721e-03 -3.30538245e-03 -3.93455344e-03 -5.00588656e-03 -5.63493867e-03 -6.00538022e-03 -5.62076592e-03 -4.85048455e-03 -4.65472522e-03 -4.76375962e-03 -6.54763784e-03 -9.32900272e-03 -1.22840416e-02 -1.58937356e-02 -1.92687278e-02 -2.23910009e-02 -2.49909727e-02 -2.82321266e-02 -3.18728137e-02 -3.36497911e-02 -3.69880816e-02 -3.99982650e-02 -4.28279150e-02 -4.88680266e-02 -5.67795265e-02 -6.43674604e-02 -6.89430173e-02 -7.10896787e-02 -6.63590718e-02], 20.95, 21.85, False
2023/07/11 10:45:02.211, 191330460, [1.78243473 1.75903153 1.74017699 1.74317588 1.71145889 1.68622833 1.67644095 1.66259939 1.65228663 1.63137357 1.61835933 1.60785095 1.58221049 1.57026535 1.55456799 1.53985088 1.53184237 1.50910301 1.49960392 1.48027022 1.4705017  1.45576834 1.44370184 1.42773933 1.41157875 1.39819318 1.38146272 1.36725273 1.35210461 1.33866937 1.32551568 1.31297592 1.30011825 1.28957056 1.27618865 1.26590312 1.25249502 1.24439676 1.23298493 1.21969057 1.20932846 1.19941501 1.19273242 1.17817478 1.16811448 1.17321283 1.16393395 1.15362647 1.14343694 1.13327318 1.12384169 1.11441041 1.10607142 1.09799705 1.09003077 1.08222386 1.07430608 1.06564443 1.05708578 1.04911961 1.04023473 1.03284042 1.02490315 1.0184033  1.00895982 1.00303379 0.99741826 0.99089669 0.98539653 0.97854556 0.97124717 0.96342647 0.95487974 0.94510997 0.9370821  0.93014941 0.92297646 0.91308294 0.90607381 0.89807293 0.8897919  0.87924179 0.86485815 0.85439212 0.84668825 0.84354398], [ 0.28263224  0.27227428  0.27291097  0.27390213  0.26761059  0.26731104  0.27266137  0.26397174  0.25601341  0.24923198  0.24282889  0.23506623  0.2268035   0.22401761  0.21759013  0.21264021  0.20644967  0.19942752  0.19209925  0.18659948  0.17989712  0.17168194  0.16280414  0.15392993  0.14427934  0.13748517  0.12941782  0.12097268  0.11362215  0.10648066  0.09980418  0.09317152  0.08672254  0.08135007  0.07575     0.07124369  0.06594172  0.06105449  0.05639342  0.05245339  0.04857929  0.04484869  0.04253297  0.04003576  0.03767508  0.01839911  0.01638675  0.01413434  0.01184879  0.00982983  0.00716181  0.00566011  0.00450612  0.00327426  0.00279175  0.00158124  0.00032649 -0.00103641 -0.00206244 -0.00310879 -0.00412442 -0.00469389 -0.00479733 -0.0046007  -0.00385089 -0.00373675 -0.0042058  -0.00595623 -0.00825004 -0.01163876 -0.01506394 -0.01836849 -0.02104275 -0.02456409 -0.0280966  -0.03096757 -0.03436971 -0.03703897 -0.03992438 -0.04361179 -0.04817211 -0.05559478 -0.06399866 -0.06838509 -0.07207173 -0.06606347], 20.93, 21.84, False
