time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 09:15:44.618, 369069496, [0.82670399 0.80774236 0.81167101 0.79099224 0.79169562 0.79186258 0.78141307 0.78411352 0.76252782 0.76370472 0.75866685 0.74183779 0.73821432 0.73389296 0.72845541 0.7214197  0.71687084 0.70995968 0.70814898 0.69988309 0.69251892 0.68876106 0.67765836 0.67474581 0.67022476 0.66872676 0.66516992 0.66116482 0.6562342  0.65305415 0.64980849 0.64457593 0.63993386 0.63714481 0.63217346 0.62712937 0.62418075 0.62155598 0.61810072 0.61618289 0.6124862  0.60979595 0.60896668 0.60114672 0.60091709 0.60785518 0.6052218  0.60230453 0.59946847 0.59691282 0.59339941 0.59133837 0.58913737 0.5872436  0.5852798  0.5827216  0.58035192 0.57810696 0.5753024  0.57382059 0.57039686 0.56869079 0.56471805 0.56347262 0.55957929 0.55865215 0.55721209 0.55659045 0.55612132 0.5559559  0.55130264 0.55007781 0.54684272 0.54019177 0.53992012 0.53356244 0.53111916 0.52788346 0.52068055 0.51616216 0.51214549 0.49852602 0.48921871 0.48132965 0.47746074 0.47716406], [ 0.14284156  0.14516601  0.14789193  0.14216925  0.13715152  0.13071178  0.13292755  0.1245743   0.11842568  0.11300149  0.10755123  0.1074914   0.1009699   0.09681558  0.09030101  0.08738648  0.0826655   0.07903443  0.07586113  0.0711079   0.06614346  0.06139103  0.05602017  0.05129963  0.04595302  0.04185911  0.0366621   0.03227456  0.02727214  0.02314537  0.01963137  0.01612707  0.01262561  0.00992713  0.00778256  0.0055931   0.00369674  0.00138402 -0.00131666 -0.00308148 -0.00459698 -0.00607605 -0.00680187 -0.00845498 -0.00883869 -0.0072657  -0.00894523 -0.01020638 -0.0119323  -0.01389302 -0.0157417  -0.01647083 -0.0170439  -0.01718117 -0.01717533 -0.01746114 -0.01767397 -0.01823458 -0.01870847 -0.01954513 -0.01982114 -0.020233   -0.02049396 -0.02043464 -0.01939737 -0.01858145 -0.01822913 -0.01894792 -0.02172361 -0.02503513 -0.02831193 -0.03167314 -0.03440003 -0.03711068 -0.04064062 -0.04356396 -0.04690729 -0.0514982  -0.05692302 -0.05991383 -0.06753117 -0.07618158 -0.08165589 -0.08332247 -0.08376564 -0.07646411], 20.61, 22.37, False
2023/06/11 09:15:44.874, 369069747, [0.84724094 0.84690325 0.85615686 0.83538693 0.81866479 0.82292895 0.81166055 0.79911968 0.79176714 0.78367814 0.77946769 0.7636076  0.75412068 0.75642694 0.74832617 0.74224998 0.74018321 0.73589782 0.73205123 0.72594791 0.72140748 0.72155    0.70848339 0.70414731 0.70014152 0.69411266 0.68930021 0.68470378 0.67913991 0.67526595 0.67102186 0.66744665 0.66423575 0.65943319 0.65537346 0.65077554 0.64666076 0.64320239 0.63865441 0.63664558 0.63198473 0.62868319 0.62780424 0.62145124 0.62535337 0.59930737 0.59605748 0.59138758 0.5873803  0.5823112  0.57826357 0.5741486  0.57148756 0.5700855  0.56845996 0.56709107 0.5646208  0.56330772 0.56094409 0.55933648 0.55621898 0.55462998 0.5510766  0.5493434  0.5451497  0.54349787 0.5425703  0.54219838 0.540543   0.54089548 0.53802075 0.53331608 0.53045422 0.52501165 0.52145145 0.51558176 0.51177133 0.50679856 0.50194187 0.49388639 0.48949891 0.47682205 0.46597948 0.4581413  0.45878616 0.45478222], [ 0.13810214  0.15062327  0.1466527   0.14160687  0.13563333  0.13220533  0.13211101  0.12534424  0.12209132  0.11710885  0.11088195  0.1056194   0.10153946  0.09752713  0.09233454  0.0866703   0.08334306  0.07903498  0.07415842  0.07023726  0.06444864  0.06127122  0.05575135  0.05087479  0.04605415  0.04195482  0.03768283  0.03270517  0.02951903  0.02463326  0.02120024  0.01802387  0.0152528   0.01245176  0.00960859  0.00652022  0.00442276  0.00172295 -0.00015089 -0.00236518 -0.00353642 -0.00529947 -0.00590713 -0.00698322 -0.00794232 -0.00676718 -0.0081218  -0.00948676 -0.01112871 -0.01297995 -0.01493822 -0.01626132 -0.01654924 -0.01695054 -0.01720393 -0.01783618 -0.01783269 -0.01786912 -0.01852027 -0.01872237 -0.0190271  -0.01946686 -0.01933606 -0.01860274 -0.0173412  -0.01696632 -0.01671702 -0.01782195 -0.02041983 -0.02381328 -0.02669736 -0.03042666 -0.03334302 -0.03660209 -0.03946859 -0.04233108 -0.04572098 -0.04996447 -0.05544413 -0.05919613 -0.06717699 -0.07506715 -0.08161089 -0.0842363  -0.08254913 -0.07625872], 20.61, 22.37, False
2023/06/11 09:15:45.114, 369069997, [0.85692617 0.83418464 0.83658654 0.82222902 0.81498325 0.81186996 0.80582113 0.79756792 0.78711056 0.78950957 0.76943892 0.76954568 0.75735406 0.75508757 0.74977782 0.73912582 0.73449505 0.72749009 0.72856586 0.72328317 0.72225342 0.7230265  0.71444703 0.71434429 0.70769861 0.70574677 0.70159032 0.69700331 0.69109798 0.68684833 0.68070632 0.67372564 0.6680962  0.66268494 0.660327   0.65499732 0.6521615  0.6473761  0.64151663 0.63799816 0.63184737 0.62520999 0.62339486 0.61515954 0.61427739 0.6019001  0.59508264 0.58856926 0.58414655 0.57996117 0.57639299 0.57292598 0.57076978 0.56816016 0.56635049 0.5639129  0.56104551 0.55856816 0.55582342 0.5542398  0.55059233 0.54797173 0.54395043 0.54173249 0.53776832 0.53662081 0.53427639 0.53328986 0.53159908 0.53140196 0.52832169 0.52618219 0.52308074 0.51829897 0.51459791 0.50873745 0.50543585 0.49942662 0.49295309 0.48571081 0.48183996 0.46900023 0.45957994 0.45386082 0.44994885 0.44871176], [ 0.14284429  0.14585284  0.1466527   0.13594626  0.13614069  0.12979642  0.12998279  0.12309515  0.11809132  0.11594063  0.11088195  0.10586512  0.10233437  0.09639702  0.09194827  0.08631155  0.08317537  0.08072875  0.07445229  0.07174907  0.06503926  0.06085156  0.05568126  0.05031211  0.04605415  0.04117043  0.03592983  0.03227523  0.02717765  0.02389476  0.01961677  0.01681954  0.01336075  0.01097465  0.00894722  0.00661073  0.00394042  0.00123297 -0.00115421 -0.00250886 -0.00404685 -0.00558166 -0.00602962 -0.00708205 -0.00809396 -0.00517229 -0.00656461 -0.00787444 -0.0101475  -0.01206943 -0.01404331 -0.01465588 -0.01491701 -0.0151703  -0.01495222 -0.01569299 -0.01590921 -0.01611937 -0.01693062 -0.01726653 -0.01763151 -0.01801107 -0.01762127 -0.01761063 -0.01724854 -0.0164749  -0.01620947 -0.01718259 -0.01989008 -0.02310976 -0.02609616 -0.03046652 -0.03280702 -0.03606863 -0.03936131 -0.04202342 -0.04531348 -0.05024131 -0.05482585 -0.05944777 -0.06726818 -0.07545307 -0.08119545 -0.08371001 -0.08361128 -0.07689908], 20.61, 22.37, False
2023/06/11 09:15:45.370, 369070246, [0.84117561 0.83104922 0.81606956 0.81653467 0.79904691 0.7944354  0.78896478 0.78203968 0.76300621 0.762038   0.75384442 0.74281831 0.73644022 0.73442554 0.72968691 0.72848963 0.72515486 0.72112798 0.72358221 0.72091008 0.71867118 0.72191703 0.70934165 0.70953409 0.70622931 0.69969904 0.69727665 0.69337257 0.68950829 0.68477223 0.68268746 0.67875279 0.67369341 0.66923875 0.66501632 0.65980918 0.65695441 0.6552474  0.65039963 0.64777113 0.64276816 0.64025206 0.63906072 0.63262536 0.63346655 0.59625691 0.59290763 0.58885564 0.58604127 0.58256744 0.57867134 0.57598253 0.5736834  0.57185284 0.56973704 0.56791216 0.56569495 0.56295447 0.56033655 0.5583157  0.55487488 0.55347036 0.54951662 0.54848767 0.54441145 0.5426473  0.54103234 0.53960731 0.53887873 0.53801301 0.53374715 0.53198291 0.52834857 0.52311663 0.52242217 0.51716557 0.51629881 0.51238183 0.50540266 0.49854349 0.49391063 0.47989078 0.47169016 0.46369129 0.46108955 0.46211266], [ 0.14760027  0.14039532  0.14666106  0.13227279  0.13665212  0.13221079  0.12449275  0.12833228  0.12142688  0.11711244  0.11034175  0.10676053  0.10358313  0.09669099  0.09321125  0.08723611  0.08571925  0.08011325  0.07486527  0.07161519  0.06465446  0.06019288  0.05530039  0.05031437  0.04597647  0.04137462  0.0363994   0.03244743  0.02830575  0.02418108  0.02102018  0.01747802  0.01447584  0.01099526  0.00867692  0.00655614  0.00397255  0.00146366 -0.00132266 -0.00250738 -0.00466357 -0.00662085 -0.0070404  -0.00792207 -0.00906327 -0.00511174 -0.00650562 -0.00795911 -0.00971421 -0.01164454 -0.01347885 -0.0146543  -0.01525596 -0.01528698 -0.01577251 -0.01580969 -0.01616479 -0.01681242 -0.01736852 -0.01783235 -0.01789729 -0.01845238 -0.01806307 -0.01759963 -0.01688819 -0.01620824 -0.01578807 -0.0173322  -0.01947465 -0.02252228 -0.02613565 -0.03003657 -0.03265937 -0.03559094 -0.03849119 -0.04159096 -0.04540782 -0.05052723 -0.05492082 -0.05963439 -0.06693528 -0.07432167 -0.08033261 -0.08413023 -0.081938   -0.07682802], 20.60, 22.37, False
2023/06/11 09:15:45.626, 369070496, [0.85693237 0.82885344 0.82348505 0.80823693 0.80409703 0.7897928  0.78311961 0.78250744 0.77226289 0.76243918 0.75903896 0.75007272 0.74026804 0.74165887 0.72993424 0.72562296 0.71990748 0.71349909 0.71020704 0.70333995 0.69680139 0.69644674 0.68722138 0.68689832 0.68329856 0.68221952 0.68114919 0.67648703 0.67256902 0.66876652 0.66530906 0.66183665 0.65981302 0.65643769 0.65354991 0.64917138 0.64774628 0.64619714 0.64105135 0.63935803 0.63324946 0.63063007 0.62965825 0.62117221 0.62070392 0.60057774 0.59719301 0.59319293 0.58969925 0.58549976 0.58211222 0.58061858 0.57900713 0.57805879 0.57629484 0.5736443  0.57017385 0.56674444 0.56402311 0.56237261 0.55929399 0.55797631 0.55406505 0.55210519 0.54887304 0.54747853 0.54586466 0.5463672  0.54711283 0.5481621  0.54608687 0.54485097 0.54128506 0.53678585 0.53371782 0.52763787 0.52379498 0.51982099 0.51233659 0.50364166 0.50230117 0.48895369 0.47834221 0.47461294 0.46780631 0.46757723], [ 0.14283882  0.15880604  0.14664712  0.13961903  0.13664406  0.13506804  0.12957     0.12534143  0.12175504  0.1153338   0.11033502  0.10838228  0.10188134  0.09526463  0.0944187   0.08779877  0.08368345  0.08118786  0.07653693  0.07083427  0.06616713  0.06090754  0.0554106   0.05020408  0.04532975  0.03979022  0.03565672  0.03132692  0.02676936  0.02266902  0.01918925  0.01647133  0.01328937  0.01037021  0.00770234  0.00588257  0.00315329  0.00071104 -0.0016004  -0.00293973 -0.00462708 -0.00577688 -0.0063029  -0.00692689 -0.00741179 -0.00666177 -0.00846782 -0.01021974 -0.01208081 -0.01414381 -0.01589388 -0.01684679 -0.01707739 -0.01782433 -0.01781771 -0.01797661 -0.01854757 -0.01893574 -0.0195555  -0.02008927 -0.02041648 -0.02038777 -0.02040803 -0.02019416 -0.01922363 -0.01839339 -0.01861023 -0.01968818 -0.02191283 -0.02541947 -0.02845311 -0.03189015 -0.03487408 -0.03770326 -0.04021258 -0.04437123 -0.04647702 -0.05149371 -0.05610004 -0.06126068 -0.0672696  -0.07658328 -0.08159771 -0.08466142 -0.08411881 -0.07703715], 20.61, 22.37, False
2023/06/11 09:15:45.866, 369070747, [0.85207132 0.81194372 0.79925724 0.79930054 0.79246705 0.78015965 0.77385329 0.77323472 0.75658757 0.75123783 0.74569523 0.73491567 0.73380596 0.7253362  0.7194215  0.71435534 0.70556676 0.70159835 0.70044388 0.69410366 0.68682627 0.69099987 0.67898773 0.67919966 0.67351033 0.67026252 0.67292782 0.67354642 0.66775019 0.66562565 0.66014926 0.65322563 0.64484075 0.63816307 0.63433517 0.63040827 0.62648055 0.62565901 0.62099588 0.61888102 0.61539527 0.61245109 0.61229163 0.6036724  0.60258542 0.58708599 0.58405335 0.58006975 0.57674019 0.57333875 0.57081374 0.56848196 0.56680973 0.56482569 0.56249038 0.56111721 0.56112224 0.56039865 0.55733551 0.55821398 0.55544319 0.55328585 0.54773955 0.54222652 0.53479057 0.5327405  0.53054062 0.52857898 0.52785131 0.5266171  0.52222703 0.52089598 0.51694602 0.51230978 0.50998561 0.50358603 0.50173254 0.49696115 0.48916466 0.48376582 0.47868294 0.46456509 0.45865648 0.45052287 0.44805148 0.44760405], [ 1.37369283e-01  1.36303244e-01  1.42474768e-01  1.32272791e-01  1.32910581e-01  1.32210792e-01  1.27858896e-01  1.21221002e-01  1.17759055e-01  1.12096026e-01  1.09321349e-01  1.05377165e-01  1.00296404e-01  9.61900456e-02  9.34042699e-02  8.79800923e-02  8.40289877e-02  7.93388782e-02  7.49828802e-02  6.95568577e-02  6.47832328e-02  6.10900432e-02  5.50738529e-02  5.05576307e-02  4.58760853e-02  4.05900017e-02  3.59421675e-02  3.10698755e-02  2.69313731e-02  2.30353957e-02  1.93901301e-02  1.63280511e-02  1.36268051e-02  1.02806837e-02  8.41711923e-03  6.65289282e-03  3.91222510e-03  2.26530171e-03  7.84205729e-05 -1.10847186e-03 -2.50823722e-03 -4.29187359e-03 -5.18444251e-03 -5.89038070e-03 -6.92357977e-03  5.18802214e-03  3.90814802e-03  2.14670066e-03  3.29938412e-04 -1.48847861e-03 -3.28466208e-03 -4.23860250e-03 -4.72899873e-03 -5.37204356e-03 -6.10913121e-03 -6.52979373e-03 -7.16140485e-03 -7.69746861e-03 -8.37442788e-03 -8.81306322e-03 -9.68641392e-03 -9.73073120e-03 -9.76434694e-03 -9.22343482e-03 -8.18137517e-03 -7.00609831e-03 -7.06425835e-03 -8.94485574e-03 -1.18185132e-02 -1.53347442e-02 -1.93551298e-02 -2.30735140e-02 -2.62968355e-02 -2.91745407e-02 -3.24912104e-02 -3.54806757e-02 -3.88205401e-02 -4.35947649e-02 -4.79433647e-02 -5.37290449e-02 -6.06229329e-02 -7.01842915e-02 -7.55965848e-02 -7.91721491e-02 -7.84398025e-02 -7.05569622e-02], 20.60, 22.37, False
2023/06/11 09:15:46.122, 369070996, [0.83388809 0.8352867  0.82916562 0.80975044 0.80700508 0.78840498 0.79007674 0.78611851 0.77734951 0.77575976 0.7694405  0.76128703 0.74674921 0.75050576 0.73604387 0.72916192 0.72658155 0.71814954 0.71176722 0.71019992 0.6973708  0.69896961 0.68805312 0.68389637 0.68082455 0.6758023  0.67088811 0.66793412 0.66112461 0.65766938 0.65374439 0.64857334 0.64673722 0.64204822 0.63858758 0.63433471 0.63108083 0.62913343 0.62501548 0.62117724 0.61795882 0.61388588 0.61327803 0.60685912 0.60550387 0.59916358 0.59571081 0.59253447 0.58911134 0.58487141 0.58051526 0.57668325 0.57307084 0.57066638 0.56730564 0.56421417 0.56152264 0.5586709  0.5553711  0.55258509 0.54912408 0.54731549 0.54276846 0.54082297 0.53637813 0.5348127  0.53274163 0.5326952  0.5307542  0.52994098 0.52789896 0.52890718 0.52909722 0.52585195 0.52498598 0.52000406 0.51793778 0.51548612 0.50920773 0.50092919 0.50001978 0.48749606 0.48079465 0.47141734 0.46877961 0.46782173], [ 0.15234275  0.14585006  0.14727152  0.13594356  0.13017841  0.13311779  0.12957107  0.12158697  0.11876094  0.11122962  0.10727835  0.10521867  0.09802628  0.09476593  0.0892841   0.08351655  0.08182081  0.077801    0.07192598  0.06652982  0.06339559  0.05851124  0.0547593   0.05006817  0.04404541  0.04067058  0.03520035  0.03072378  0.02676995  0.02228406  0.01861117  0.01539534  0.01239253  0.00945333  0.00709441  0.00474092  0.00285121  0.00024856 -0.00193182 -0.00350136 -0.00455292 -0.00644668 -0.0071656  -0.00800898 -0.00873729 -0.007388   -0.00870231 -0.01074616 -0.01245631 -0.01468979 -0.01602749 -0.01687404 -0.01718434 -0.01754326 -0.01748942 -0.0175711  -0.01796516 -0.0181825  -0.01891914 -0.01918399 -0.02035778 -0.02018335 -0.01992869 -0.0200327  -0.01889231 -0.01822273 -0.0180049  -0.01927168 -0.02178462 -0.02455128 -0.02749593 -0.03177447 -0.03450849 -0.0371034  -0.0391474  -0.04252069 -0.0459616  -0.04978222 -0.05568732 -0.05923457 -0.06764532 -0.07583504 -0.0807215  -0.08413414 -0.08356113 -0.07625971], 20.61, 22.37, False
2023/06/11 09:15:46.378, 369071246, [0.83264068 0.81814686 0.81136669 0.81150656 0.79904902 0.79237063 0.79712804 0.7747615  0.77829592 0.76200935 0.76497396 0.75105989 0.74938723 0.73763561 0.73678118 0.72451773 0.72517531 0.72020227 0.71671033 0.71133844 0.7059169  0.70374218 0.69520836 0.69113077 0.68280274 0.68661408 0.68563165 0.68547476 0.68150494 0.67968175 0.67724186 0.67325204 0.66861826 0.66442455 0.65895692 0.65385215 0.65061386 0.64441905 0.63461642 0.63140239 0.62705001 0.62397983 0.62342832 0.61460229 0.61511006 0.60601269 0.60359482 0.59980259 0.59566607 0.59191311 0.58758221 0.58482071 0.58321036 0.58074529 0.57893471 0.57665135 0.57312979 0.57008455 0.56644798 0.563954   0.55942168 0.55747416 0.55260952 0.55105315 0.54707818 0.54533693 0.54263604 0.54100522 0.53730676 0.53575635 0.53318318 0.53093599 0.52767735 0.52299122 0.52148001 0.51507045 0.51238861 0.50867286 0.50194126 0.49351692 0.49123524 0.47819607 0.46807826 0.45983338 0.45725059 0.45526583], [ 0.14686774  0.14927062  0.14309797  0.13792732  0.13614391  0.12934056  0.13211315  0.12309797  0.12309269  0.11356515  0.11061262  0.10651377  0.10211077  0.09689994  0.09524483  0.08911023  0.08419595  0.08165047  0.0759525   0.07207764  0.06637404  0.06204985  0.05775332  0.05254992  0.04916955  0.04277762  0.03861515  0.03477222  0.02983337  0.02591746  0.02167436  0.01901073  0.01528118  0.01267058  0.00997149  0.00773894  0.0056074   0.00295399  0.00084762 -0.00066831 -0.00243503 -0.00420403 -0.00456211 -0.00577769 -0.00712943 -0.00639274 -0.00765397 -0.00908227 -0.01106357 -0.01305053 -0.01468553 -0.01551299 -0.01602379 -0.01634444 -0.01665531 -0.01703569 -0.01769699 -0.01813164 -0.01878685 -0.0192726  -0.01977055 -0.02013885 -0.02064049 -0.02043287 -0.01945015 -0.0191082  -0.0185881  -0.01955344 -0.02242852 -0.02544671 -0.02863566 -0.03253198 -0.03535712 -0.03804385 -0.04101517 -0.04387611 -0.04746953 -0.05125897 -0.05726127 -0.06237676 -0.06837344 -0.07771823 -0.0828851  -0.08603043 -0.08467139 -0.07932215], 20.60, 22.37, False
2023/06/11 09:15:46.618, 369071496, [0.83510421 0.81503283 0.81706468 0.80734061 0.79458681 0.79185209 0.79652255 0.78042659 0.77411066 0.7720056  0.75902788 0.75434958 0.74820477 0.74325462 0.73995365 0.73135937 0.72556752 0.72112605 0.71739416 0.7103775  0.70664221 0.70386503 0.69666195 0.6942593  0.68926537 0.68527909 0.68068497 0.67554067 0.66947875 0.66576663 0.66092626 0.65675257 0.65209517 0.64953459 0.64698781 0.64251002 0.6399366  0.63730623 0.63212747 0.62968985 0.62469939 0.62182177 0.62038538 0.61285657 0.61187601 0.601789   0.5985243  0.59461945 0.59469899 0.60995129 0.62239452 0.61732896 0.59774644 0.57904635 0.57332877 0.57124079 0.56937348 0.5684769  0.56543696 0.5633405  0.55867109 0.55634083 0.55190955 0.54911995 0.54506096 0.54346181 0.54115466 0.54141553 0.54060132 0.54041112 0.53777648 0.53607633 0.53240551 0.52756028 0.52197958 0.51716545 0.51382351 0.5077562  0.50228009 0.49494948 0.49074275 0.47768348 0.46644653 0.46404452 0.46011867 0.45849662], [ 1.38115814e-01  1.49278976e-01  1.43731109e-01  1.39071356e-01  1.33423016e-01  1.32214435e-01  1.27861030e-01  1.25720725e-01  1.17761463e-01  1.15644520e-01  1.10344437e-01  1.04734324e-01  1.01092822e-01  9.64019448e-02  8.99166701e-02  8.78018273e-02  8.30110577e-02  8.07314797e-02  7.51309875e-02  7.17120017e-02  6.66326015e-02  6.21729039e-02  5.67194425e-02  5.22021702e-02  4.80070724e-02  4.22799630e-02  3.82453995e-02  3.30516501e-02  2.85428623e-02  2.50902250e-02  2.10974323e-02  1.84831337e-02  1.51637024e-02  1.16675161e-02  9.13058312e-03  6.81315241e-03  4.06451812e-03  1.63194001e-03 -8.27512164e-05 -1.91210517e-03 -3.89180808e-03 -4.90837349e-03 -5.79441775e-03 -6.51935624e-03 -7.84574183e-03 -8.39735571e-03 -9.65486309e-03 -1.11511413e-02 -1.30354465e-02 -1.46161027e-02 -1.65860993e-02 -1.76088878e-02 -1.79715945e-02 -1.79608014e-02 -1.80711316e-02 -1.80512252e-02 -1.84855679e-02 -1.90115162e-02 -1.93143895e-02 -1.95421461e-02 -2.01283025e-02 -2.02733556e-02 -2.03513613e-02 -2.04309887e-02 -1.98334889e-02 -1.89928751e-02 -1.90248558e-02 -2.01088182e-02 -2.28284403e-02 -2.58908919e-02 -2.94466105e-02 -3.26076484e-02 -3.56349612e-02 -3.85750743e-02 -4.14600970e-02 -4.48589471e-02 -4.78517334e-02 -5.29061017e-02 -5.74165310e-02 -6.23366605e-02 -7.06171459e-02 -7.77054913e-02 -8.37718956e-02 -8.70111399e-02 -8.62361524e-02 -7.88823017e-02], 20.60, 22.37, False
2023/06/11 09:15:46.874, 369071747, [0.85208682 0.83419033 0.82818264 0.81567012 0.81436013 0.79633945 0.79481552 0.78565056 0.77877261 0.77117971 0.76089382 0.75929377 0.74880061 0.74273083 0.74020161 0.73222726 0.72677991 0.7216981  0.71998501 0.71462877 0.71079278 0.71090372 0.6987529  0.69694998 0.69123813 0.68767782 0.68329607 0.67992263 0.67390881 0.67024212 0.66438095 0.65968811 0.65550214 0.65042913 0.6473357  0.64499809 0.64429591 0.64152206 0.63559496 0.63144734 0.62587468 0.62275257 0.62202738 0.61435473 0.61252246 0.60387586 0.60062617 0.5975191  0.59465337 0.59173121 0.59000434 0.59219667 0.59257943 0.59293649 0.59163363 0.59013225 0.5862533  0.58304214 0.57720121 0.57374345 0.56881508 0.56636501 0.5627453  0.56095414 0.55781536 0.55821177 0.55696477 0.55637614 0.55702964 0.55595609 0.55371805 0.5513482  0.54786146 0.54262663 0.53950206 0.53304909 0.53169872 0.52603077 0.52138112 0.51498697 0.50955492 0.49836131 0.48839644 0.4787713  0.47956978 0.47729642], [ 0.15234001  0.14516323  0.14246083  0.13168601  0.13714991  0.12979277  0.12785356  0.12534143  0.12142086  0.1130003   0.10931463  0.10220644  0.09700557  0.09618512  0.0901069   0.08538721  0.08148409  0.07841712  0.07386315  0.06877518  0.06385699  0.0587448   0.05491472  0.04996088  0.04502839  0.03988541  0.03639505  0.03270236  0.02757737  0.02417812  0.02045342  0.01721972  0.01381345  0.01159635  0.00888122  0.00684378  0.00424313  0.00235249  0.00023815 -0.0015627  -0.00307564 -0.00413564 -0.00430828 -0.00527749 -0.00619457 -0.0059804  -0.00699165 -0.00839034 -0.00984424 -0.01138967 -0.01275918 -0.01310263 -0.01342679 -0.01279935 -0.01267862 -0.01281785 -0.01352217 -0.01389726 -0.01425582 -0.01469937 -0.01525744 -0.01567803 -0.01575782 -0.01560795 -0.01480604 -0.01438786 -0.01483409 -0.01643269 -0.01858719 -0.02204041 -0.02540896 -0.02912433 -0.0319688  -0.03452728 -0.03778766 -0.04023813 -0.04404372 -0.04853645 -0.05365067 -0.0587318  -0.06601441 -0.07320613 -0.0794459  -0.08265883 -0.08295414 -0.07562025], 20.61, 22.37, False
2023/06/11 09:15:47.114, 369071997, [0.853294   0.82794731 0.82076836 0.81982165 0.801189   0.80151075 0.7924987  0.78250744 0.77088815 0.76494585 0.75718668 0.74150914 0.73556926 0.73095509 0.72503002 0.71479843 0.71020624 0.70104534 0.70093709 0.69268702 0.68526174 0.68808817 0.67959307 0.68409409 0.67772819 0.6767518  0.6740711  0.67027815 0.66600898 0.66449124 0.65929429 0.65448402 0.64994693 0.64700827 0.64357854 0.63986751 0.6338915  0.63059417 0.62548165 0.62387568 0.62008598 0.61734556 0.61848835 0.6112336  0.61153271 0.60967929 0.6060888  0.60146156 0.59864828 0.59413489 0.58897917 0.58484973 0.58036772 0.57674358 0.57245308 0.56874215 0.56527373 0.56190571 0.55895422 0.55592366 0.55191032 0.54989296 0.5461523  0.54371407 0.53861516 0.53775558 0.53550288 0.53397377 0.53308565 0.53138714 0.52802554 0.52637361 0.52337885 0.52022348 0.51718089 0.51131514 0.50965815 0.50567138 0.49950654 0.49183568 0.48690578 0.47410757 0.46633789 0.45519705 0.45624289 0.45270713], [ 0.14831452  0.15470977  0.13952968  0.13848501  0.13341174  0.13311597  0.12998065  0.12571087  0.12208891  0.11239371  0.10958707  0.10408158  0.09847829  0.09363485  0.08928361  0.08592587  0.07979018  0.07734148  0.07177806  0.06616236  0.06193542  0.05700985  0.05235074  0.04947469  0.0432822   0.0385908   0.03399972  0.02977873  0.02524965  0.02108131  0.01777361  0.01406363  0.0117763   0.0089664   0.00675718  0.00397341  0.00157991 -0.00098832 -0.00291973 -0.00396336 -0.00566739 -0.00729345 -0.00773694 -0.00941712 -0.00973522 -0.00697337 -0.00811912 -0.01013291 -0.01222029 -0.01410255 -0.01558493 -0.01639778 -0.01689553 -0.01698682 -0.01711414 -0.01771962 -0.01829027 -0.01890417 -0.01964512 -0.02009732 -0.02037457 -0.02048965 -0.0207038  -0.02014949 -0.01912268 -0.01864832 -0.01865901 -0.02012398 -0.02231484 -0.025731   -0.02883865 -0.03261196 -0.0354327  -0.03817447 -0.04087397 -0.04424409 -0.04775904 -0.05274406 -0.05711805 -0.06147415 -0.06850083 -0.0773405  -0.08250206 -0.0861368  -0.08472641 -0.07838495], 20.61, 22.37, False
2023/06/11 09:15:47.370, 369072246, [0.83029518 0.83638898 0.82076861 0.80735604 0.80409914 0.79444588 0.78897325 0.78097418 0.77971912 0.769112   0.76497086 0.74973769 0.74586319 0.7400517  0.73334807 0.72737509 0.72091622 0.7151714  0.71583667 0.70486179 0.69936373 0.69788719 0.68950857 0.68721966 0.68090762 0.67598787 0.67167412 0.6680019  0.66306719 0.65839566 0.65520816 0.65168322 0.6486157  0.64539074 0.64255196 0.63749916 0.63409126 0.63068972 0.62594402 0.62175694 0.61613203 0.61308247 0.61109716 0.60279363 0.60118046 0.60185055 0.5983639  0.59464048 0.59138305 0.58723257 0.58341542 0.58044599 0.57842334 0.57682077 0.57582057 0.57382311 0.57112868 0.56842963 0.56569265 0.56395589 0.56045705 0.55829104 0.55454482 0.55245804 0.54804061 0.54632693 0.54404257 0.5428831  0.54176388 0.54019305 0.5368525  0.53410826 0.53050313 0.5235799  0.52180137 0.51652435 0.5138639  0.50934411 0.50400298 0.49772264 0.49541634 0.48153905 0.47087562 0.46424314 0.46104849 0.45641801], [ 0.14831179  0.15061492  0.14015483  0.13593818  0.13341013  0.13265731  0.13292542  0.12195536  0.12242128  0.11593704  0.1085666   0.10521625  0.09927068  0.09455372  0.09150992  0.086669    0.08266412  0.07825912  0.07430356  0.06831346  0.06398536  0.06018798  0.05475809  0.04996013  0.04575069  0.04008665  0.03721795  0.03287503  0.02830223  0.02395057  0.02081826  0.01809511  0.01492148  0.01222355  0.00901054  0.00709291  0.00493786  0.00281479  0.00057722 -0.00084699 -0.00249719 -0.00418951 -0.0041552  -0.00566133 -0.00670787 -0.00411472 -0.00586927 -0.00796319 -0.00931282 -0.0113622  -0.01266443 -0.01346999 -0.0141907  -0.01445256 -0.01485422 -0.01507248 -0.01568413 -0.01602345 -0.01675328 -0.01739179 -0.01790925 -0.01824285 -0.0182325  -0.0183453  -0.01765465 -0.01720426 -0.01687505 -0.01869561 -0.02118442 -0.02416907 -0.02769762 -0.0315005  -0.03412127 -0.03676141 -0.04042766 -0.04301262 -0.04668129 -0.05126741 -0.05616105 -0.06093426 -0.06821672 -0.07619811 -0.08250285 -0.08617191 -0.08366542 -0.07761027], 20.61, 22.37, False
