time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 00:57:42.893, 70948727, [0.44386007 0.40183537 0.41796002 0.38484594 0.37657736 0.37925162 0.37887118 0.36541041 0.36291437 0.36122649 0.36342673 0.34917913 0.34732637 0.34347877 0.33736273 0.33424887 0.33357806 0.32789335 0.32792431 0.32232447 0.3210105  0.32042706 0.31609042 0.31311154 0.31166551 0.30820318 0.30446786 0.30231902 0.30012687 0.29873363 0.29543469 0.29174477 0.2903963  0.28870479 0.2858899  0.28343842 0.28030908 0.27982655 0.2777599  0.27620941 0.27338072 0.27163274 0.27232573 0.26746893 0.2672156  0.26445189 0.26107405 0.25852718 0.25654716 0.25405197 0.2519382  0.25065053 0.25157336 0.25118438 0.25114514 0.2514469  0.25107451 0.24947026 0.2478431  0.24752214 0.2463001  0.24638917 0.24494438 0.24464022 0.2421601  0.24257029 0.24204903 0.24236059 0.241864   0.24172259 0.24067858 0.23753093 0.23623529 0.23244499 0.22989291 0.22820047 0.22569933 0.22085224 0.21869729 0.20979203 0.20771417 0.20171033 0.1882446  0.18670912 0.18325442 0.18213767], [ 0.02668983  0.01369038  0.01846961  0.00610469  0.01215904  0.0061761   0.01079328  0.00220731  0.00159031  0.00328427 -0.00628032 -0.00730199 -0.00449164 -0.00910854 -0.01410904 -0.01357675 -0.01936825 -0.01995236 -0.02296221 -0.02557466 -0.0279052  -0.02907469 -0.03048675 -0.03393779 -0.03699395 -0.03934801 -0.04099253 -0.04372659 -0.04594613 -0.04811763 -0.05045631 -0.05173138 -0.052884   -0.05477191 -0.05553406 -0.05644616 -0.05713982 -0.05831687 -0.05945011 -0.05963681 -0.06038399 -0.06146495 -0.06192117 -0.06222721 -0.0626574  -0.06000517 -0.06102991 -0.0618723  -0.06388777 -0.06503042 -0.0660749  -0.06628126 -0.0663365  -0.06563432 -0.06536288 -0.06462172 -0.06487438 -0.06478759 -0.06529513 -0.06498715 -0.06610203 -0.06701991 -0.06777699 -0.06813562 -0.06775186 -0.06761603 -0.06749337 -0.06821286 -0.06925143 -0.07066827 -0.07200373 -0.07376721 -0.07470976 -0.07684228 -0.07971126 -0.08172451 -0.08473643 -0.08770883 -0.09254802 -0.09673746 -0.10247481 -0.11156193 -0.11884389 -0.12125608 -0.12205145 -0.11585484], 18.71, 19.14, False
2023/07/04 00:57:43.149, 70948977, [0.441414   0.41611738 0.40744197 0.39144915 0.38684412 0.38184444 0.36177773 0.36340695 0.35716881 0.35814907 0.35641135 0.34101111 0.33977456 0.33590094 0.33344996 0.32546025 0.32765297 0.32309592 0.32430396 0.3169584  0.3169335  0.31910013 0.31031737 0.31147559 0.30639269 0.30497783 0.30293106 0.30016611 0.29603307 0.29531593 0.29202065 0.29021411 0.28877953 0.28800252 0.28479966 0.28385702 0.28190947 0.28160412 0.27874453 0.27846213 0.27530602 0.27443324 0.27521313 0.26976783 0.26998555 0.26241143 0.26043999 0.25800636 0.25590591 0.25352922 0.25151737 0.25005843 0.24969498 0.24936906 0.24942519 0.24907264 0.24917573 0.24879326 0.24729173 0.24663219 0.24500904 0.24511767 0.24359644 0.24332099 0.24154721 0.24189971 0.24101544 0.24200875 0.24190376 0.24255316 0.2417924  0.23842889 0.23746675 0.23406038 0.23162693 0.22885493 0.22624345 0.22222527 0.22105346 0.21171623 0.210887   0.20175898 0.18957583 0.18573093 0.18329783 0.18293066], [ 0.02556961  0.01476099  0.0140781   0.01077884  0.01142668  0.01263655  0.00318905  0.00443405  0.00354495 -0.0022649  -0.00478055 -0.00599146 -0.00916366 -0.01173725 -0.01528325 -0.01653301 -0.01882234 -0.01828783 -0.0229593  -0.02496494 -0.02669494 -0.02921713 -0.03156641 -0.03304598 -0.03606465 -0.03797518 -0.04069154 -0.04329109 -0.04476759 -0.04723417 -0.04966215 -0.05128871 -0.05231539 -0.05370953 -0.05460681 -0.05543439 -0.05655698 -0.05759914 -0.05897476 -0.05950552 -0.06035164 -0.06099022 -0.0606933  -0.06162332 -0.06195178 -0.05965076 -0.060309   -0.06131566 -0.06269653 -0.06404993 -0.06506763 -0.06548345 -0.06559529 -0.06505638 -0.06530311 -0.06514365 -0.06540367 -0.0655084  -0.06524384 -0.06566518 -0.06656188 -0.06666768 -0.067117   -0.06727961 -0.06716628 -0.06717664 -0.06726545 -0.06767547 -0.06852817 -0.0700338  -0.07143226 -0.07308388 -0.07485785 -0.0764614  -0.07899006 -0.08185415 -0.0845744  -0.08880248 -0.09228871 -0.0967352  -0.10384643 -0.1112359  -0.11840342 -0.12112992 -0.12025843 -0.11364335], 18.70, 19.14, False
2023/07/04 00:57:43.405, 70949226, [0.43752161 0.40511142 0.39985515 0.39314512 0.37590161 0.37093774 0.35954277 0.35786935 0.35535346 0.3485649  0.34145232 0.33969678 0.33672747 0.32803646 0.33246883 0.3238341  0.32184061 0.32090577 0.32012333 0.3174005  0.31544385 0.31450696 0.31103985 0.30816665 0.3086268  0.30681383 0.30391563 0.30324017 0.30222223 0.30100239 0.30099073 0.29761123 0.29828126 0.29639949 0.29419626 0.29188985 0.29119309 0.29094764 0.28987047 0.28768964 0.28504893 0.28556438 0.28750935 0.28100774 0.28040064 0.26330645 0.26179706 0.2595647  0.25650442 0.25379066 0.25275246 0.25101658 0.25098107 0.25089744 0.25052731 0.25074419 0.24987687 0.25000395 0.24901971 0.24863406 0.24708731 0.24828429 0.24674641 0.24604743 0.2442478  0.24442517 0.24296621 0.24285767 0.24190406 0.24217718 0.23989773 0.23747836 0.2356313  0.23186042 0.22965012 0.22687522 0.22269709 0.21954763 0.21728979 0.20937708 0.20769685 0.1991966  0.18891008 0.18378629 0.18067001 0.18186428], [ 0.01728475  0.02708197  0.0096744   0.01246097  0.01067833  0.00485233  0.00318526  0.0027302   0.00308134 -0.00185326 -0.00441563 -0.00795498 -0.00916661 -0.01173912 -0.01503566 -0.01607751 -0.01806897 -0.02102907 -0.02198014 -0.02479859 -0.02657765 -0.02984575 -0.03226695 -0.03406333 -0.037815   -0.03990434 -0.04188477 -0.04367012 -0.0474858  -0.04951338 -0.05080278 -0.05280045 -0.05461069 -0.0560255  -0.05685501 -0.05739774 -0.05813    -0.05946462 -0.06038487 -0.06066099 -0.06255419 -0.06276279 -0.0627295  -0.06351608 -0.06369763 -0.06128074 -0.06256436 -0.06296394 -0.0644567  -0.06553155 -0.06694663 -0.06746184 -0.06755391 -0.06699139 -0.06681084 -0.06683565 -0.06681755 -0.06710314 -0.06725637 -0.06742674 -0.06792207 -0.0681983  -0.06877768 -0.06882802 -0.06901104 -0.06855338 -0.0682415  -0.06915126 -0.06970408 -0.07108172 -0.07275607 -0.07446094 -0.07592024 -0.07822413 -0.08084076 -0.08343771 -0.08631414 -0.08932468 -0.09327403 -0.09766107 -0.10421084 -0.1119694  -0.11972841 -0.12201057 -0.12308607 -0.11604159], 18.70, 19.13, False
2023/07/04 00:57:43.645, 70949476, [0.4248877  0.39635967 0.37498583 0.37313291 0.37226169 0.34913941 0.35325504 0.34933505 0.34557661 0.34065711 0.3403796  0.33447989 0.32886514 0.33097312 0.32981508 0.32045109 0.31910824 0.31559536 0.31477956 0.31046383 0.3102506  0.31012355 0.30526212 0.30057385 0.29860509 0.298111   0.29390855 0.29420286 0.28963899 0.28959197 0.28562308 0.28410028 0.28292671 0.28111579 0.27790939 0.27513585 0.27235724 0.27218295 0.26884365 0.2676322  0.2649342  0.26520368 0.26527588 0.2611571  0.26136728 0.25302485 0.25114443 0.24843916 0.24633311 0.24430215 0.24181874 0.24041225 0.2398731  0.23991232 0.23976216 0.23928136 0.23877446 0.23916598 0.23754017 0.23721408 0.23591    0.23567458 0.23453942 0.2336693  0.23098305 0.23176511 0.23126327 0.23215731 0.23198074 0.2319493  0.23057661 0.22904208 0.22624406 0.2231701  0.22117277 0.21851341 0.21555442 0.21275882 0.20927094 0.20079746 0.19974522 0.19059158 0.17924736 0.17678433 0.17408774 0.17166252], [ 0.02326912  0.00857201  0.01311844  0.00610469  0.01324948  0.0084129   0.00513063 -0.00275872  0.00308082 -0.00055699 -0.00402737 -0.00501977 -0.01033319 -0.01069756 -0.0115715  -0.01380446 -0.01698264 -0.01966025 -0.02092868 -0.02402408 -0.02736104 -0.02936602 -0.03212231 -0.03558486 -0.03758642 -0.04046348 -0.04281692 -0.04432691 -0.0466128  -0.0491493  -0.05052183 -0.05239628 -0.05388575 -0.05488854 -0.05611706 -0.05666769 -0.05753362 -0.0587699  -0.05999433 -0.06101004 -0.06151349 -0.06249199 -0.06205567 -0.06301401 -0.06339949 -0.06131542 -0.06208533 -0.06315476 -0.06424609 -0.06594614 -0.06707042 -0.0673148  -0.06777    -0.06734178 -0.06715986 -0.0671353  -0.06707559 -0.06717942 -0.0674754  -0.06736898 -0.06763478 -0.06833118 -0.06852535 -0.06877078 -0.06895229 -0.06848744 -0.06845035 -0.06875088 -0.06988028 -0.07125727 -0.07332013 -0.07478783 -0.07626235 -0.07864815 -0.08105572 -0.08319434 -0.08679365 -0.09042727 -0.0936914  -0.09951149 -0.1049387  -0.11275418 -0.11968634 -0.12307384 -0.12195775 -0.11650141], 18.71, 19.13, False
2023/07/04 00:57:43.901, 70949727, [0.42380368 0.38966466 0.39596107 0.39391196 0.37292676 0.36963258 0.35609924 0.35585992 0.35224993 0.34856679 0.348056   0.34124127 0.33652545 0.33220517 0.33666144 0.32584261 0.32275329 0.32090829 0.31936123 0.31626576 0.31481662 0.31419065 0.30733178 0.30723852 0.30306805 0.30002488 0.29711502 0.29703966 0.29141556 0.29074458 0.28841589 0.28558724 0.28476784 0.28285781 0.28025439 0.27843242 0.27497865 0.27391103 0.27264389 0.27185645 0.26894038 0.26756638 0.26792478 0.26271442 0.26260318 0.26789173 0.26622554 0.26433588 0.26217014 0.2597784  0.25695561 0.2550223  0.25510945 0.25497915 0.2540589  0.25434758 0.25334798 0.25246166 0.2512343  0.25048453 0.24960224 0.2489588  0.24678143 0.24584594 0.2438186  0.2440508  0.24412127 0.24374711 0.24455955 0.24413517 0.24277564 0.24024169 0.2380767  0.23456636 0.232237   0.23008982 0.22751593 0.22377196 0.22025356 0.21364301 0.21270872 0.20149242 0.19324125 0.18707319 0.18224376 0.18466459], [ 0.0315328   0.01881245  0.02821851  0.00907305  0.01546924  0.01065348  0.00141273  0.00665325  0.00457342 -0.00097243 -0.00329336 -0.00436957 -0.00976672 -0.00888343 -0.01045791 -0.01486727 -0.01450567 -0.01799733 -0.02183772 -0.0225253  -0.02615307 -0.0281569  -0.03085973 -0.0330492  -0.03549575 -0.03734771 -0.04032767 -0.04258299 -0.04598203 -0.04787294 -0.04946938 -0.05127805 -0.05275733 -0.05413156 -0.05494054 -0.05609313 -0.05713806 -0.05842227 -0.05962279 -0.06042047 -0.06111221 -0.06214931 -0.06221352 -0.06284235 -0.06331954 -0.06042203 -0.06142529 -0.06264985 -0.06326065 -0.06484439 -0.06597896 -0.06628526 -0.06629378 -0.06592782 -0.06539677 -0.06524732 -0.06541209 -0.0658334  -0.06598673 -0.06596148 -0.06620633 -0.06658889 -0.06689637 -0.06694129 -0.06693402 -0.0668825  -0.06701372 -0.06771361 -0.06915342 -0.07056807 -0.07233169 -0.0741406  -0.07575305 -0.07791378 -0.08028312 -0.08326099 -0.08559807 -0.08997198 -0.09327851 -0.09702915 -0.10395543 -0.11162247 -0.11921661 -0.12354469 -0.12294858 -0.11696059], 18.71, 19.14, False
2023/07/04 00:57:44.141, 70949977, [0.45809308 0.41943639 0.43424717 0.41647509 0.39708341 0.40569147 0.37776065 0.39121167 0.37730981 0.37361587 0.36713074 0.36135137 0.35465046 0.35009513 0.35069709 0.34356083 0.3444478  0.33814694 0.33822448 0.33390116 0.33178469 0.33650478 0.32693685 0.32814794 0.32619532 0.32302831 0.32094131 0.31905196 0.31741355 0.31433898 0.31164439 0.31015634 0.30724348 0.30648644 0.3039831  0.30152945 0.29903164 0.2973456  0.29427119 0.29336089 0.29141859 0.29197763 0.29209168 0.28806872 0.28837633 0.26086689 0.25918125 0.25805314 0.25600498 0.25408695 0.2520713  0.25043424 0.24989764 0.24990812 0.25017668 0.24943874 0.24908367 0.2493268  0.24821235 0.24717544 0.24559899 0.24453657 0.24300726 0.24242292 0.23984903 0.24049235 0.24006646 0.24098384 0.24155904 0.24111618 0.24037381 0.2381894  0.23599398 0.23211754 0.23035031 0.22804102 0.22504203 0.22095466 0.21923411 0.21013787 0.21001181 0.20041718 0.18907394 0.18530269 0.18422755 0.18092   ], [ 0.0244253   0.01987651  0.01217633  0.00993037  0.01399889  0.00841726  0.00454895  0.00836459  0.0030816  -0.00138137 -0.00029686 -0.00142284 -0.00276781 -0.0028796  -0.00388245 -0.00780185 -0.00866215 -0.01025127 -0.01343358 -0.01902065 -0.02396439 -0.02706622 -0.03045039 -0.03317215 -0.03549316 -0.0377784  -0.04032464 -0.04240256 -0.04481974 -0.04835719 -0.05018394 -0.05165674 -0.05275573 -0.0540146  -0.05486573 -0.05623098 -0.05666616 -0.05811717 -0.0591238  -0.06005356 -0.06107999 -0.06175898 -0.06233495 -0.0627553  -0.06304612 -0.05725044 -0.05817002 -0.05947434 -0.06087814 -0.06069079 -0.0612702  -0.06102612 -0.06051485 -0.06021508 -0.05986946 -0.05970034 -0.06025295 -0.06062485 -0.06070602 -0.06100379 -0.06102924 -0.06142343 -0.06177319 -0.06183687 -0.06123299 -0.06133545 -0.06123898 -0.06177421 -0.06347903 -0.06437573 -0.06620759 -0.06798241 -0.06960917 -0.07085821 -0.07324003 -0.0757172  -0.07887259 -0.08227978 -0.08585729 -0.08995142 -0.0972623  -0.10473841 -0.11221405 -0.11650164 -0.11610901 -0.10996417], 18.70, 19.14, False
2023/07/04 00:57:44.397, 70950226, [0.43014491 0.40952484 0.36352572 0.3755633  0.35622253 0.35740075 0.352714   0.3473091  0.34157316 0.34185265 0.34038231 0.32985564 0.32560816 0.32263832 0.32003396 0.31744121 0.3151208  0.3134056  0.31248782 0.30882231 0.30530979 0.30890421 0.30396118 0.30167343 0.30034882 0.29762247 0.2955462  0.29326556 0.29083457 0.28922568 0.28728277 0.28405481 0.28269361 0.28089452 0.27856687 0.27673939 0.2758141  0.27539458 0.27353013 0.27238579 0.26938481 0.26851991 0.26835907 0.26394622 0.26403014 0.26402187 0.2617795  0.25979909 0.25735528 0.25518613 0.25270964 0.25062706 0.24978781 0.25052556 0.24998145 0.24978188 0.24913364 0.24882944 0.24712374 0.24709802 0.24600478 0.24548385 0.24403272 0.24337528 0.24128154 0.24106197 0.24143393 0.24089562 0.24128742 0.24063186 0.23973523 0.23747057 0.23498299 0.23201831 0.23020474 0.22825061 0.22459429 0.22287768 0.21672003 0.21286835 0.20779748 0.19897658 0.18982182 0.18329077 0.18103385 0.18139336], [ 0.02328947  0.0198822   0.02637037  0.01842208  0.01400376  0.01778598  0.01159572  0.01162696  0.00756783  0.00459461  0.00233361 -0.0004382  -0.00393121 -0.00496978 -0.00648316 -0.00901917 -0.01135143 -0.01299654 -0.01590699 -0.01879675 -0.02177653 -0.02474154 -0.02654169 -0.03012392 -0.03212727 -0.0341273  -0.0372523  -0.04012024 -0.04293031 -0.04422025 -0.04756453 -0.04848981 -0.05048986 -0.05120499 -0.05233064 -0.05287139 -0.0543499  -0.05538343 -0.05676712 -0.05731657 -0.05820556 -0.05873974 -0.05923892 -0.05973192 -0.06038101 -0.05995736 -0.06081716 -0.06164785 -0.0627214  -0.06387153 -0.06511095 -0.0656155  -0.06550774 -0.06533223 -0.06480851 -0.06474948 -0.06478978 -0.06457377 -0.06494446 -0.06486688 -0.06509551 -0.06545923 -0.06564981 -0.06561525 -0.06536648 -0.06549006 -0.06540365 -0.06559762 -0.06688176 -0.06835093 -0.06969218 -0.07160173 -0.07271261 -0.07502609 -0.0775987  -0.08038386 -0.08371132 -0.08661991 -0.09099391 -0.09555273 -0.10169912 -0.11009352 -0.11615761 -0.11994413 -0.11955052 -0.11300903], 18.69, 19.13, False
2023/07/04 00:57:44.653, 70950476, [0.43506983 0.40732222 0.41321491 0.37971894 0.38831774 0.36963158 0.36976177 0.35736618 0.36028044 0.35296235 0.34886578 0.35050863 0.34335376 0.34701377 0.34874388 0.34998256 0.34353154 0.33030483 0.3257551  0.32131609 0.32087984 0.31879067 0.31349913 0.31170538 0.3091264  0.30742526 0.30448623 0.30187781 0.2999331  0.29628944 0.29454026 0.29269215 0.29066372 0.28877715 0.28648818 0.28598655 0.28306955 0.28258259 0.28013518 0.27891502 0.27616701 0.27439382 0.27370315 0.27022397 0.27011489 0.26926582 0.26752327 0.26608605 0.26385172 0.26153468 0.25949913 0.25823831 0.25793339 0.25700588 0.25656786 0.2567561  0.25719352 0.25831837 0.26067705 0.26398666 0.26347027 0.2643722  0.26362975 0.26288308 0.26057055 0.25993708 0.25876482 0.2603496  0.26100709 0.26161793 0.25896018 0.25665692 0.25485954 0.25076859 0.2485039  0.24556172 0.24147276 0.24192855 0.23724672 0.22887233 0.22708244 0.21598232 0.20477681 0.19941187 0.19565851 0.19724282], [ 0.01729289  0.01370175  0.01659174  0.00611411  0.0040552   0.00841871  0.00083155 -0.00105668  0.00066275 -0.00522538 -0.00813711 -0.00860893 -0.00916366 -0.01437142 -0.01442244 -0.01865841 -0.02139139 -0.0202477  -0.02597429 -0.02602306 -0.0288426  -0.03088651 -0.03280779 -0.03507412 -0.03839932 -0.04113149 -0.04313051 -0.04545802 -0.0475379  -0.04948126 -0.05212736 -0.05335755 -0.05508772 -0.05595215 -0.05679651 -0.05788578 -0.05870893 -0.06013215 -0.06117533 -0.06157391 -0.06221048 -0.06296809 -0.06322304 -0.063917   -0.06348325 -0.06093586 -0.06191693 -0.06303306 -0.06433457 -0.06534365 -0.06609732 -0.06668116 -0.06626446 -0.06599395 -0.06610395 -0.06626492 -0.06594114 -0.06654262 -0.06665311 -0.06677159 -0.0674076  -0.06772057 -0.06775627 -0.06828418 -0.06809974 -0.06819316 -0.06854551 -0.06939427 -0.07020578 -0.07135366 -0.07295131 -0.0746015  -0.0757522  -0.0776637  -0.08082488 -0.08334397 -0.08570697 -0.09020023 -0.09374405 -0.09803494 -0.10540694 -0.11200247 -0.11963995 -0.1244192  -0.12388796 -0.11689288], 18.70, 19.14, False
2023/07/04 00:57:44.893, 70950727, [0.43404399 0.42163172 0.41985419 0.38216578 0.38536656 0.37403324 0.37830954 0.36997205 0.3616345  0.35891853 0.35062263 0.34506043 0.34504759 0.34019041 0.33443427 0.33412348 0.33085544 0.32884877 0.32713199 0.32448298 0.32420151 0.32494411 0.3192977  0.31733724 0.3193029  0.31514384 0.31347647 0.31205301 0.31118021 0.30845896 0.30761901 0.303596   0.30203517 0.30030753 0.29579731 0.29440273 0.29236168 0.29034278 0.28753456 0.2856446  0.28311754 0.28295303 0.28190856 0.27694643 0.27734254 0.26258408 0.26153627 0.26036581 0.25925738 0.25715586 0.25559384 0.25391037 0.25346272 0.25365205 0.25350212 0.25291423 0.25242793 0.25221858 0.25090164 0.25015085 0.24844147 0.24816516 0.24614791 0.24540262 0.242244   0.24300143 0.24358635 0.24371017 0.24443618 0.24380853 0.24180341 0.23956785 0.23726933 0.23296013 0.23214082 0.22867047 0.2258659  0.22335936 0.21842991 0.21244801 0.21227816 0.2001     0.19157326 0.18487373 0.18257083 0.18178883], [ 0.01614023  0.02396101  0.01659458  0.00908718  0.01474449  0.01000147  0.00650666  0.01111097  0.00560753  0.00033702 -0.00029394 -0.00239925 -0.00363497 -0.00760569 -0.00977103 -0.0130432  -0.0138321  -0.01564234 -0.01776214 -0.0211337  -0.02208828 -0.02534692 -0.02709474 -0.03037862 -0.03247636 -0.03510452 -0.03674371 -0.03964231 -0.04241042 -0.04422025 -0.04679299 -0.04887012 -0.05036765 -0.0516988  -0.05215192 -0.05385379 -0.05457694 -0.05637892 -0.05666185 -0.05831585 -0.0590825  -0.0593294  -0.05961043 -0.06024888 -0.06050486 -0.06119397 -0.06227405 -0.06311799 -0.06452726 -0.06573077 -0.06737052 -0.06752562 -0.06742341 -0.06741135 -0.06674329 -0.06717082 -0.06734175 -0.06695277 -0.06757169 -0.06742351 -0.06764596 -0.06834322 -0.06858317 -0.06888802 -0.06876837 -0.06871817 -0.06875241 -0.06894404 -0.07014208 -0.07153574 -0.07314195 -0.07500326 -0.07694092 -0.07846406 -0.08151678 -0.08346571 -0.08639265 -0.09113001 -0.09441912 -0.09895969 -0.10506953 -0.11394397 -0.12049321 -0.12391792 -0.12289648 -0.11578698], 18.69, 19.14, False
2023/07/04 00:57:45.148, 70950977, [0.44043301 0.42715096 0.40550454 0.40056297 0.39268727 0.37081433 0.3783141  0.37349573 0.35852263 0.36212782 0.35170413 0.35147003 0.3445283  0.34514004 0.34312578 0.33702637 0.33943213 0.33616402 0.33382874 0.33005844 0.33092234 0.32823899 0.32480749 0.32044051 0.31850284 0.3180192  0.31474463 0.31374999 0.30903138 0.30784133 0.30661294 0.3040793  0.303294   0.30207916 0.29803751 0.2965875  0.2936992  0.29252408 0.28929266 0.28801628 0.2859581  0.28475616 0.28502288 0.28080689 0.28083377 0.29540534 0.29400454 0.29153787 0.28935891 0.28802546 0.28623692 0.2835863  0.28278204 0.28098599 0.28052656 0.27903089 0.27819627 0.27670528 0.27460475 0.27311528 0.27028786 0.2692705  0.26693216 0.26548316 0.26203409 0.26267084 0.26258371 0.2627224  0.26237198 0.26199978 0.26050435 0.25708858 0.25649457 0.25096389 0.24869325 0.24577403 0.24231518 0.23927848 0.23507696 0.22888563 0.22573775 0.21443793 0.20251635 0.19806615 0.19350907 0.19436031], [ 0.03041781  0.01157141  0.01312695  0.01077648  0.00330241  0.00551765  0.00963155  0.00273118  0.00503711 -0.00522676 -0.00701365 -0.00730434 -0.00976082 -0.01019699 -0.0129956  -0.01509323 -0.01740314 -0.01975931 -0.02128964 -0.02324604 -0.02646344 -0.02890424 -0.03085666 -0.03367934 -0.03561154 -0.03844733 -0.0408335  -0.04242463 -0.04607536 -0.04747532 -0.04953237 -0.05147769 -0.05275051 -0.05375116 -0.05469419 -0.05600481 -0.05692551 -0.05757472 -0.05883767 -0.05970683 -0.06060352 -0.06101393 -0.06143442 -0.06227197 -0.06255184 -0.06174701 -0.06240686 -0.06345684 -0.06478665 -0.06584125 -0.0668154  -0.06706567 -0.06724437 -0.06705534 -0.06719954 -0.06704409 -0.06684733 -0.06668401 -0.06693105 -0.06691467 -0.06717929 -0.06810632 -0.06849146 -0.06849195 -0.06816069 -0.06846245 -0.06843069 -0.06906559 -0.0700876  -0.07128776 -0.07270057 -0.07446315 -0.07605023 -0.07839967 -0.08071882 -0.08340075 -0.08680862 -0.09008832 -0.0936399  -0.09765761 -0.10405976 -0.11354458 -0.11965155 -0.12297986 -0.12285151 -0.11747793], 18.70, 19.14, False
2023/07/04 00:57:45.404, 70951226, [0.41494219 0.39962706 0.37103768 0.36795527 0.36927174 0.37223959 0.35722851 0.35132136 0.3562249  0.35054018 0.34456032 0.341236   0.32863828 0.33248922 0.32966885 0.32545525 0.32149514 0.31996631 0.31754481 0.31196666 0.31411196 0.31154144 0.30920972 0.30568997 0.30359762 0.30313901 0.29833727 0.29623394 0.2935006  0.2905818  0.28886003 0.28620564 0.28426945 0.2822945  0.2798063  0.27868595 0.27564184 0.27523189 0.27298525 0.27162305 0.26877899 0.26680861 0.26759609 0.26343959 0.26302894 0.26653548 0.26442997 0.26192431 0.25939938 0.25738629 0.25545913 0.25382864 0.25402591 0.25370193 0.25393625 0.25351272 0.25356149 0.25272894 0.25163246 0.25198689 0.25005053 0.24951385 0.24822961 0.24731413 0.24525577 0.24610013 0.24511404 0.24677269 0.24706509 0.24645739 0.24669622 0.24343664 0.2422177  0.23929217 0.23695553 0.23493961 0.23202145 0.22982593 0.22920502 0.22379916 0.22482123 0.21644562 0.20402408 0.20088105 0.19825263 0.19570363], [ 1.84661843e-02  1.98935711e-02  7.78564504e-03  6.97564601e-03  4.40423264e-06  1.48879860e-02  7.68651958e-03  3.91858457e-03  1.12861027e-03 -6.51557961e-03 -5.14138339e-03 -7.94428634e-03 -1.06180032e-02 -1.06891332e-02 -1.34223158e-02 -1.78216330e-02 -1.77316275e-02 -1.91667742e-02 -2.25202235e-02 -2.51296453e-02 -2.73552265e-02 -2.87538096e-02 -3.15625764e-02 -3.43086549e-02 -3.63049417e-02 -3.91594371e-02 -4.17233726e-02 -4.46216245e-02 -4.67299852e-02 -4.85971750e-02 -5.08319142e-02 -5.27727670e-02 -5.37181361e-02 -5.53023041e-02 -5.60070315e-02 -5.73086506e-02 -5.79584004e-02 -5.87644268e-02 -5.99083720e-02 -6.11283245e-02 -6.16873106e-02 -6.24609878e-02 -6.28826607e-02 -6.36334656e-02 -6.36039488e-02 -6.04389823e-02 -6.12293386e-02 -6.24166136e-02 -6.39717682e-02 -6.50515929e-02 -6.62350536e-02 -6.65383595e-02 -6.65960817e-02 -6.65931403e-02 -6.62858200e-02 -6.59925521e-02 -6.61216762e-02 -6.63611190e-02 -6.67478652e-02 -6.69596575e-02 -6.71749845e-02 -6.74793039e-02 -6.80015829e-02 -6.83814612e-02 -6.82974336e-02 -6.79827394e-02 -6.78264278e-02 -6.83778524e-02 -6.96076261e-02 -7.07353928e-02 -7.26364632e-02 -7.43196378e-02 -7.60027373e-02 -7.77182688e-02 -8.05411820e-02 -8.28320138e-02 -8.58638218e-02 -9.02035840e-02 -9.34817065e-02 -9.85377047e-02 -1.03666425e-01 -1.13166216e-01 -1.20085018e-01 -1.23504364e-01 -1.22892908e-01 -1.17472030e-01], 18.68, 19.13, False
