time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 10:51:12.096, 115595793, [0.90066407 0.87371833 0.88070392 0.8658417  0.85617322 0.85953146 0.84904918 0.84307812 0.83377517 0.83179349 0.82183628 0.815551   0.80492656 0.80836591 0.80116115 0.79519435 0.79295392 0.78699158 0.78768728 0.782759   0.77527602 0.77611776 0.76917625 0.76570655 0.76157424 0.75921766 0.75359016 0.75228908 0.74692737 0.74455865 0.74008095 0.73485641 0.73311931 0.72799483 0.72393812 0.72044831 0.71785987 0.71623101 0.7123903  0.71182619 0.70849186 0.70672736 0.70683308 0.69976608 0.69920632 0.69468134 0.69215249 0.68801506 0.68399599 0.68200898 0.68010119 0.67880344 0.67783002 0.67740992 0.67838913 0.67809503 0.68050857 0.68285242 0.68472382 0.68548706 0.68487121 0.68656426 0.68369548 0.68112323 0.67560896 0.67266909 0.67044577 0.67052887 0.66896936 0.66707399 0.66435288 0.66283076 0.66172409 0.65790206 0.65600839 0.65211974 0.64683831 0.63992841 0.63154972 0.62279694 0.61718123 0.60329223 0.59318121 0.58458165 0.58473644 0.58338885], [ 1.84965827e-01  1.82545582e-01  1.79456224e-01  1.75434311e-01  1.73952689e-01  1.71488539e-01  1.73501134e-01  1.62916906e-01  1.61514139e-01  1.57579605e-01  1.51266939e-01  1.46600023e-01  1.39495222e-01  1.31593815e-01  1.28670945e-01  1.22907551e-01  1.17555889e-01  1.12779553e-01  1.06756253e-01  1.00983902e-01  9.44201835e-02  8.89416739e-02  8.48779860e-02  7.99715158e-02  7.55391954e-02  7.02515516e-02  6.53894580e-02  5.93889480e-02  5.41027224e-02  5.00746387e-02  4.58997437e-02  4.19357315e-02  3.88540625e-02  3.56557856e-02  3.30340416e-02  3.00575852e-02  2.73844006e-02  2.44388775e-02  2.25519083e-02  2.14474856e-02  1.96076658e-02  1.77602166e-02  1.69632721e-02  1.50340379e-02  1.34798008e-02  1.04151305e-02  9.17180169e-03  7.50374461e-03  5.24065858e-03  3.75978658e-03  1.77326601e-03  1.15217472e-03  1.04095399e-03  5.76666099e-04  8.44358602e-04  6.78501594e-04 -1.40360124e-04 -4.66473938e-04 -1.38979518e-03 -1.85680279e-03 -1.20695501e-03 -6.28839790e-04  1.84400596e-04  1.54578864e-03  3.75926360e-03  5.75659302e-03  6.29450385e-03  4.69985953e-03  1.22153701e-03 -3.16220104e-03 -8.46797964e-03 -1.37281569e-02 -1.72598256e-02 -2.05102972e-02 -2.34304162e-02 -2.79538446e-02 -3.41022415e-02 -3.93585683e-02 -4.57021060e-02 -5.06631939e-02 -6.02579514e-02 -7.04480980e-02 -7.76462256e-02 -8.09490247e-02 -7.99664631e-02 -7.26150449e-02], 19.60, 21.43, False
2023/06/08 10:51:12.352, 115596041, [0.8950682  0.87961238 0.87030452 0.85892322 0.84866012 0.83340165 0.84573985 0.83429886 0.82809649 0.81926387 0.82249235 0.80897834 0.80380347 0.80300237 0.80158041 0.79387713 0.78889058 0.78292607 0.78386133 0.77692266 0.77374145 0.77241564 0.76464471 0.76378753 0.76068888 0.75876574 0.75463465 0.7504488  0.74717029 0.74578605 0.74167329 0.73755435 0.73453083 0.73263281 0.72789922 0.72458073 0.72279601 0.72093969 0.71834148 0.71659626 0.7133089  0.71181263 0.7112668  0.70411631 0.70429778 0.68865378 0.68570701 0.68229611 0.6794748  0.67763435 0.67513952 0.67337084 0.6720573  0.67100782 0.67020315 0.66947722 0.66862584 0.66875675 0.66781975 0.66790296 0.66603555 0.66602205 0.66314166 0.66135082 0.6588052  0.65782802 0.65774592 0.65751854 0.65575353 0.65654726 0.65425433 0.65386668 0.65245915 0.64833294 0.64708188 0.64228203 0.64115802 0.63868495 0.63018455 0.62100156 0.61965867 0.60315118 0.59617932 0.5884425  0.58517718 0.58672223], [ 1.79769783e-01  1.78012594e-01  1.75466539e-01  1.73879925e-01  1.70868069e-01  1.73791389e-01  1.61750475e-01  1.62908107e-01  1.55148043e-01  1.53305121e-01  1.47257588e-01  1.45039480e-01  1.35319010e-01  1.30498514e-01  1.25281001e-01  1.19448206e-01  1.14755559e-01  1.11877571e-01  1.04435473e-01  9.97372568e-02  9.29409345e-02  8.86891981e-02  8.27887655e-02  7.66875378e-02  7.03143718e-02  6.46493981e-02  5.88083902e-02  5.37406996e-02  4.80206831e-02  4.33317950e-02  3.96809591e-02  3.57498030e-02  3.26789801e-02  2.86708074e-02  2.55763479e-02  2.24389295e-02  1.97252129e-02  1.69784452e-02  1.42516830e-02  1.23752871e-02  1.07793287e-02  9.64898728e-03  8.44952429e-03  7.40280839e-03  6.19569786e-03  9.55117945e-03  8.38480025e-03  6.53918128e-03  4.05048432e-03  2.27048944e-03 -5.81046808e-06 -3.92649130e-04 -5.20642177e-04 -4.98982827e-04 -7.65690348e-04 -1.01383715e-03 -1.78400129e-03 -1.76460003e-03 -2.35376505e-03 -2.75043638e-03 -3.33319476e-03 -3.66732540e-03 -3.29071139e-03 -2.21659243e-03 -3.17244261e-04  7.52813606e-04  1.14994425e-03 -4.27566491e-04 -3.95289360e-03 -8.54970359e-03 -1.29639090e-02 -1.75166616e-02 -2.13480926e-02 -2.51611213e-02 -2.89026866e-02 -3.30026317e-02 -3.77192146e-02 -4.34500022e-02 -5.06724068e-02 -5.69697387e-02 -6.47752879e-02 -7.41618029e-02 -8.18666389e-02 -8.42732404e-02 -8.26591463e-02 -7.39489138e-02], 19.61, 21.43, False
2023/06/08 10:51:12.592, 115596292, [0.89852318 0.86681928 0.87639187 0.87123454 0.86573933 0.85773438 0.85676152 0.84363186 0.83864434 0.83191233 0.82891996 0.82156801 0.81193999 0.81374094 0.80962348 0.80322913 0.79667944 0.79257558 0.78607609 0.78107538 0.77294552 0.77777023 0.76632234 0.76629812 0.76255155 0.75823386 0.75471117 0.75019418 0.74481953 0.74269566 0.74018179 0.73642084 0.73398522 0.73149408 0.72963608 0.72529061 0.72271013 0.72230241 0.71735737 0.7153946  0.71094916 0.7087607  0.70766783 0.70135571 0.69985773 0.68051615 0.67716941 0.67362461 0.67027558 0.66652519 0.66330475 0.66189671 0.66139049 0.65996258 0.65973734 0.65906261 0.65936299 0.65854374 0.6576017  0.65630306 0.65297369 0.65199356 0.64826566 0.64798552 0.64520402 0.64529553 0.64513386 0.64602796 0.6452449  0.64637027 0.64453257 0.64176838 0.63937955 0.63574671 0.63181314 0.62713597 0.62381742 0.61852642 0.61388401 0.60600775 0.60186927 0.59082261 0.57979911 0.57434517 0.57228321 0.57013103], [ 0.18943249  0.19032262  0.18622675  0.17437567  0.17654263  0.17104615  0.16658665  0.16289711  0.15766579  0.15444333  0.15075724  0.14392796  0.13807471  0.13496426  0.12972291  0.12473409  0.12018675  0.1153213   0.10838051  0.10283372  0.09666573  0.09068759  0.08492333  0.08040558  0.07405462  0.06836724  0.06159422  0.05642338  0.0509371   0.04591764  0.04129592  0.03797967  0.03567491  0.03306659  0.03056789  0.02711944  0.02390461  0.02104297  0.01938206  0.01827209  0.01600772  0.01260738  0.01151406  0.01005094  0.00900365  0.00957306  0.00812086  0.00654827  0.00429211  0.0019325   0.00062132 -0.00062947 -0.0005507  -0.00032599 -0.00088425 -0.0006184  -0.00104983 -0.00150477 -0.00209219 -0.00252664 -0.00313749 -0.00305786 -0.00225695 -0.00095115  0.00178025  0.00342428  0.00408524  0.00255103 -0.00099562 -0.0052729  -0.01034448 -0.01482834 -0.01873874 -0.02224852 -0.02550964 -0.02948193 -0.0340259  -0.03976842 -0.04716731 -0.05213279 -0.06187297 -0.07084491 -0.07761121 -0.07960858 -0.07883108 -0.07136596], 19.62, 21.43, False
2023/06/08 10:51:12.848, 115596542, [0.88260266 0.86189017 0.87723656 0.85740809 0.84728838 0.85102244 0.8381173  0.83281647 0.81805557 0.82241884 0.815536   0.80714158 0.80207565 0.80300119 0.79459635 0.78443262 0.78923849 0.77823151 0.77710411 0.77079912 0.76614342 0.76552833 0.75941995 0.75537054 0.75263267 0.74745236 0.74679573 0.74406823 0.74084349 0.73910198 0.73705808 0.73361188 0.73148007 0.72901504 0.72611678 0.72382636 0.7200957  0.71960806 0.7155165  0.7133435  0.70992035 0.70855687 0.70838363 0.70178921 0.70171918 0.68161865 0.67979983 0.67780787 0.67420292 0.67165922 0.6694294  0.66762912 0.66688692 0.66636882 0.66570119 0.66620708 0.66589365 0.66507739 0.6643268  0.66426461 0.66204669 0.66168933 0.65855666 0.65673637 0.6529677  0.65280532 0.65148106 0.65258599 0.65284585 0.65387782 0.65314038 0.65272981 0.65123823 0.64667807 0.64340018 0.640261   0.63898483 0.63340244 0.62916893 0.61969481 0.61657899 0.60460156 0.59266284 0.58762039 0.58904218 0.58828851], [ 1.99167856e-01  1.94862328e-01  1.82290581e-01  1.87861071e-01  1.79179246e-01  1.74879147e-01  1.75546964e-01  1.69831944e-01  1.62815459e-01  1.55877581e-01  1.51522833e-01  1.45268172e-01  1.40851829e-01  1.35677233e-01  1.30091847e-01  1.23128796e-01  1.20194403e-01  1.13686097e-01  1.08927675e-01  1.04062984e-01  9.81161707e-02  9.24043097e-02  8.69610990e-02  8.07941908e-02  7.51277166e-02  6.85942486e-02  6.29642667e-02  5.71933662e-02  5.13373863e-02  4.75502037e-02  4.21365212e-02  3.81253954e-02  3.43642871e-02  3.05085088e-02  2.72054631e-02  2.41922937e-02  2.06165723e-02  1.82220948e-02  1.55189031e-02  1.33682719e-02  1.08104657e-02  9.18382913e-03  8.69937048e-03  7.78334377e-03  6.24364715e-03  1.00893978e-02  8.08401709e-03  6.38580032e-03  4.03814669e-03  1.85836862e-03  2.28602064e-05 -7.01486366e-04 -1.05666971e-03 -7.50858384e-04 -1.18082427e-03 -1.16628763e-03 -1.60771195e-03 -2.10437800e-03 -2.91223525e-03 -3.40361963e-03 -3.85687878e-03 -4.10843471e-03 -3.28911796e-03 -2.53891724e-03 -1.04654327e-03  4.79663501e-05  9.00237381e-05 -1.39277979e-03 -4.65459789e-03 -8.97490425e-03 -1.36192217e-02 -1.74556214e-02 -2.12109654e-02 -2.49710648e-02 -2.83085721e-02 -3.28189435e-02 -3.72911811e-02 -4.28856806e-02 -5.04202057e-02 -5.65094411e-02 -6.51655491e-02 -7.41645129e-02 -8.01726364e-02 -8.33710822e-02 -8.09632421e-02 -7.33158008e-02], 19.61, 21.43, False
2023/06/08 10:51:13.088, 115596793, [0.90761049 0.90826231 0.891156   0.88433462 0.87603874 0.86995384 0.87372344 0.85496381 0.84661622 0.84141582 0.84025234 0.83194438 0.82044735 0.81795272 0.81850568 0.80777509 0.80569885 0.80105077 0.7986793  0.79207534 0.7873259  0.78938115 0.77953104 0.77820937 0.77128714 0.76704236 0.76263917 0.7593384  0.75443421 0.75493359 0.75153065 0.7487709  0.74581753 0.74338635 0.73999257 0.734779   0.73060098 0.72846472 0.7237635  0.72266901 0.72035361 0.71751295 0.71710811 0.71117209 0.71050134 0.6994619  0.69607448 0.69379899 0.69204258 0.68969179 0.68647738 0.68413114 0.68329083 0.68266955 0.68263054 0.68228519 0.68295907 0.68784036 0.68895098 0.69008238 0.68735137 0.68441102 0.6785702  0.6730068  0.66873017 0.66853963 0.66809263 0.66687239 0.6665555  0.66687889 0.66373583 0.66103701 0.65757462 0.65294871 0.65024136 0.64411334 0.64231228 0.63806252 0.63192512 0.62374706 0.62010728 0.60726853 0.59780724 0.59031324 0.58760858 0.58794323], [ 1.93990861e-01  1.93652887e-01  1.85692365e-01  1.80872934e-01  1.81792282e-01  1.75696939e-01  1.71070707e-01  1.70161055e-01  1.64118456e-01  1.60421295e-01  1.51768676e-01  1.46797355e-01  1.40848854e-01  1.37658955e-01  1.30711790e-01  1.24742116e-01  1.19062991e-01  1.14887580e-01  1.08110597e-01  1.02798020e-01  9.63075859e-02  9.16953586e-02  8.51935133e-02  7.93616000e-02  7.28291067e-02  6.71760912e-02  6.16961725e-02  5.56798342e-02  5.06247728e-02  4.54715262e-02  4.05790063e-02  3.73790360e-02  3.35706301e-02  3.04666410e-02  2.66860813e-02  2.36270224e-02  2.05305989e-02  1.76561767e-02  1.50577617e-02  1.29168249e-02  1.10392844e-02  9.73750013e-03  8.69814805e-03  7.89322545e-03  6.92974589e-03  9.12515225e-03  7.74023613e-03  6.42621264e-03  4.93724017e-03  3.62416539e-03  1.90312944e-03  9.42694082e-04  4.23337681e-04  2.55476661e-04  2.33494369e-04  6.75579396e-05 -6.42658481e-05 -6.83755953e-04 -1.26689280e-03 -1.61402840e-03 -1.76636872e-03 -1.24982535e-03 -1.00660180e-03  6.24333281e-04  2.63667916e-03  3.49576876e-03  3.83015324e-03  2.11490314e-03 -1.68136001e-03 -6.33953853e-03 -1.18461029e-02 -1.69766195e-02 -2.09505624e-02 -2.46291565e-02 -2.89349443e-02 -3.22126883e-02 -3.63728553e-02 -4.30569633e-02 -5.07672268e-02 -5.66220396e-02 -6.61658667e-02 -7.52906897e-02 -8.14003232e-02 -8.43069923e-02 -8.25584124e-02 -7.37468199e-02], 19.61, 21.43, False
2023/06/08 10:51:13.344, 115597042, [0.90278213 0.87172994 0.87114426 0.86814755 0.86438958 0.85709615 0.8436033  0.8401752  0.83118129 0.82668728 0.81868485 0.81023271 0.80406195 0.80426124 0.79970216 0.78859338 0.78715849 0.78308646 0.77989253 0.77148056 0.76797936 0.76860285 0.76011319 0.76118586 0.75685641 0.75451251 0.75088531 0.7454853  0.74064435 0.73916317 0.73639017 0.73292317 0.73123281 0.72911575 0.72638644 0.72204563 0.71973708 0.71730064 0.71338961 0.71164911 0.70729428 0.70377254 0.70318039 0.69544553 0.69576558 0.70752828 0.70365163 0.69898843 0.69432446 0.68704894 0.68062133 0.67826744 0.67689765 0.6764049  0.67568432 0.67506753 0.67409568 0.67358082 0.6723214  0.67222232 0.66987612 0.66965709 0.66746586 0.66681605 0.66417937 0.66458269 0.66270697 0.66349338 0.66349013 0.66378265 0.66213079 0.65969676 0.65650741 0.65078451 0.64763676 0.6428294  0.63978489 0.63557711 0.62912769 0.61926978 0.6141627  0.6024511  0.5912305  0.58525432 0.58440603 0.58295903], [ 1.88198889e-01  1.86449926e-01  1.82861928e-01  1.74408662e-01  1.76111491e-01  1.73391406e-01  1.68658518e-01  1.64392932e-01  1.60601084e-01  1.55604875e-01  1.52022695e-01  1.46374941e-01  1.40070750e-01  1.34784887e-01  1.30273830e-01  1.24914936e-01  1.20508674e-01  1.15789109e-01  1.08660142e-01  1.03573236e-01  9.68849806e-02  9.09926405e-02  8.47707733e-02  7.90853837e-02  7.34612809e-02  6.72518680e-02  6.08994223e-02  5.57660903e-02  5.12599625e-02  4.59897817e-02  4.21278130e-02  3.80424781e-02  3.38093214e-02  2.96585614e-02  2.71212139e-02  2.46618349e-02  2.17467215e-02  1.87032609e-02  1.62757490e-02  1.48725416e-02  1.23672151e-02  1.11244430e-02  1.01597709e-02  8.75282455e-03  8.08587727e-03  9.03990959e-03  7.84346132e-03  6.16372543e-03  4.12133260e-03  2.19498748e-03  6.30027022e-04 -4.53562997e-04 -4.67710930e-04 -6.13877605e-04 -6.68739169e-04 -1.04581658e-03 -1.40135443e-03 -1.98680843e-03 -2.53039519e-03 -3.19709265e-03 -3.69707440e-03 -3.86241243e-03 -3.77271013e-03 -2.94816516e-03 -1.31236538e-03 -2.36521403e-04 -1.20001188e-04 -1.52741564e-03 -4.75556599e-03 -9.49475834e-03 -1.35302754e-02 -1.81064965e-02 -2.22746863e-02 -2.58649904e-02 -2.98147876e-02 -3.29387139e-02 -3.82929571e-02 -4.41711716e-02 -5.14206900e-02 -5.68293146e-02 -6.61844308e-02 -7.49023605e-02 -8.18046561e-02 -8.52703246e-02 -8.30507163e-02 -7.36739248e-02], 19.60, 21.43, False
2023/06/08 10:51:13.600, 115597292, [0.8929197  0.88558308 0.87638549 0.85658634 0.86232709 0.8558963  0.83761078 0.83287223 0.83420368 0.82474576 0.8186948  0.81612845 0.80605353 0.80631718 0.80022615 0.79349684 0.78966989 0.78412259 0.78202325 0.77818055 0.76865373 0.77326113 0.76156212 0.76248866 0.75774629 0.75260389 0.74930189 0.7452585  0.73937489 0.73701069 0.73452819 0.73026831 0.72714915 0.72245915 0.71917474 0.71855099 0.7152085  0.71380159 0.7101634  0.70860242 0.70682017 0.70534206 0.70498416 0.69971006 0.69918479 0.69527588 0.69181976 0.68804395 0.68660045 0.68559745 0.68682165 0.68719526 0.68532481 0.68281733 0.68048702 0.67902723 0.67724952 0.67507898 0.67441892 0.67355936 0.67041526 0.67016181 0.66609714 0.66532166 0.66213804 0.66109209 0.6598834  0.65872314 0.65776509 0.65816753 0.65548904 0.65437475 0.65131176 0.6470913  0.64513846 0.63976333 0.63641837 0.63340715 0.62360338 0.61780282 0.61455097 0.60006481 0.59344399 0.58273362 0.58495519 0.58540156], [ 1.99767444e-01  1.93641065e-01  1.90202769e-01  1.80861936e-01  1.81330847e-01  1.78006978e-01  1.72743842e-01  1.68005652e-01  1.65723518e-01  1.58167800e-01  1.53776490e-01  1.49003159e-01  1.44028591e-01  1.40854245e-01  1.32133047e-01  1.28198295e-01  1.24503576e-01  1.18498395e-01  1.13015552e-01  1.06244324e-01  9.94656445e-02  9.52742657e-02  8.98987803e-02  8.37698710e-02  7.70703115e-02  7.17199110e-02  6.56544331e-02  5.96415280e-02  5.35440815e-02  4.85062978e-02  4.35657195e-02  3.98922585e-02  3.59628411e-02  3.15609015e-02  2.81708613e-02  2.54495598e-02  2.21298953e-02  1.93489248e-02  1.64835270e-02  1.46550680e-02  1.29899716e-02  1.11770160e-02  1.02716382e-02  8.60444115e-03  7.66215998e-03  1.07103102e-02  9.40047306e-03  8.19174820e-03  5.38526173e-03  3.27416293e-03  1.43997569e-03  5.64261746e-04  2.93025813e-04  2.26736902e-04  6.32088048e-04  1.25209579e-04 -5.42366744e-04 -1.29940380e-03 -2.05397000e-03 -2.45809831e-03 -3.24922284e-03 -3.26372346e-03 -2.69807177e-03 -1.37037363e-03  5.08195736e-04  1.24912027e-03  1.47305936e-03 -1.63780567e-04 -4.12305725e-03 -8.59025622e-03 -1.25928675e-02 -1.71905679e-02 -2.10121346e-02 -2.45977406e-02 -2.88757555e-02 -3.23370002e-02 -3.69274975e-02 -4.28900752e-02 -4.96112896e-02 -5.56965327e-02 -6.41496168e-02 -7.34295314e-02 -8.01779709e-02 -8.28584520e-02 -8.08682712e-02 -7.33226629e-02], 19.62, 21.43, False
2023/06/08 10:51:13.840, 115597541, [0.90972275 0.8984338  0.88418385 0.88584452 0.86573643 0.86625186 0.85615054 0.84606231 0.84732301 0.83507103 0.83032427 0.82563037 0.82033825 0.81658849 0.81129491 0.80492965 0.8011831  0.79745163 0.79431668 0.78964618 0.78768594 0.78938051 0.78149002 0.78134558 0.7761915  0.77413475 0.76856468 0.76903754 0.76395493 0.76058199 0.75550819 0.7484125  0.74348395 0.7393898  0.73592462 0.73308449 0.73024057 0.72803767 0.72527764 0.72266838 0.71921244 0.71627355 0.71710727 0.71166575 0.71188439 0.69778698 0.6966318  0.69439828 0.69142192 0.68847788 0.68511484 0.68282949 0.68100387 0.67933842 0.67857455 0.67834395 0.67650253 0.67539297 0.67278405 0.67137551 0.66867451 0.66860463 0.66502154 0.66380471 0.66067277 0.6597749  0.65912758 0.65960109 0.65925965 0.66007832 0.65783856 0.65616565 0.65327334 0.64883992 0.64606297 0.64002107 0.63615881 0.63216128 0.62602469 0.61773582 0.61472775 0.60399363 0.59383423 0.58844429 0.58617197 0.58653893], [ 0.19917404  0.18644598  0.18570696  0.18387012  0.17610868  0.17611769  0.1710781   0.16620438  0.16090341  0.1561548   0.14626132  0.14526976  0.13907781  0.13478328  0.12795229  0.12402197  0.11890986  0.1156409   0.10770038  0.10442855  0.09414078  0.09058138  0.08321785  0.07819806  0.07157397  0.06523401  0.05981672  0.05416609  0.04928587  0.04391218  0.03981883  0.03593409  0.0320039   0.02919786  0.0255717   0.02270284  0.01999699  0.01714982  0.01481476  0.01242247  0.01068575  0.00944533  0.00840149  0.00721058  0.00571755  0.00889258  0.00717167  0.00553602  0.00320639  0.0015917  -0.00068619 -0.00171093 -0.00192509 -0.00164879 -0.00194781 -0.00214503 -0.00228617 -0.00295164 -0.00341352 -0.0036522  -0.00384715 -0.00400619 -0.00372154 -0.00280868 -0.00101453  0.0003774   0.0009739  -0.0009897  -0.00447535 -0.00909452 -0.01371313 -0.01801239 -0.02129476 -0.02583218 -0.0291455  -0.03306157 -0.03789245 -0.04321656 -0.05060899 -0.05654548 -0.06523147 -0.07529732 -0.0814116  -0.08382007 -0.08255467 -0.0736753 ], 19.61, 21.43, False
2023/06/08 10:51:14.096, 115597792, [0.92334466 0.91832527 0.89464822 0.88901068 0.88011327 0.86928967 0.86816625 0.85195978 0.8478565  0.84251011 0.83174756 0.8287223  0.81357931 0.81728753 0.81097554 0.80086495 0.79840988 0.79185737 0.78768907 0.78444828 0.77693356 0.78044778 0.7688746  0.76883812 0.76295077 0.76211732 0.75818793 0.75555607 0.74969952 0.74707423 0.74338313 0.73855888 0.73592501 0.73343723 0.72888676 0.7270115  0.72301386 0.72069486 0.71741233 0.71540944 0.71191677 0.70986727 0.70881331 0.70328927 0.7033448  0.7064491  0.70655377 0.70278671 0.69956704 0.69746031 0.69499724 0.69376532 0.69283287 0.6924541  0.69127957 0.68980715 0.68873991 0.68713021 0.68535459 0.68502011 0.68254594 0.68234322 0.67951419 0.6784939  0.67589451 0.67549465 0.67575025 0.67852181 0.67818543 0.67613002 0.67228106 0.67027727 0.66739123 0.6630941  0.66049673 0.65472533 0.65106758 0.64428477 0.6350451  0.62436804 0.61879601 0.60483286 0.59760707 0.58891527 0.58517655 0.58958978], [ 0.17391704  0.17800471  0.17545681  0.17438666  0.17439332  0.17146959  0.16864374  0.16471571  0.15767265  0.15385463  0.15000683  0.14636544  0.13708821  0.13446168  0.12687977  0.12273119  0.11739277  0.1124766   0.10566036  0.09875066  0.09203681  0.08665677  0.07973842  0.07419166  0.06823605  0.06241321  0.05647188  0.05138667  0.04604679  0.04161653  0.03758057  0.03426111  0.03016434  0.02683307  0.02396461  0.02113932  0.01856896  0.01584846  0.01354165  0.01107761  0.00955591  0.00838894  0.00803398  0.00630278  0.00539183  0.00883052  0.00750907  0.00521054  0.00366652  0.00154745 -0.0003746  -0.00131339 -0.00161003 -0.00167922 -0.00215425 -0.0022254  -0.00249347 -0.00277947 -0.00340752 -0.00368672 -0.00352924 -0.00358121 -0.00288599 -0.00185404 -0.00041092  0.00052189  0.00096983 -0.00092162 -0.00453053 -0.00884411 -0.01317061 -0.01799647 -0.02133252 -0.0257418  -0.02971262 -0.0325185  -0.03761251 -0.04339046 -0.05036246 -0.05708241 -0.06560634 -0.07454796 -0.08141693 -0.08375761 -0.08251052 -0.07305139], 19.62, 21.43, False
2023/06/08 10:51:14.352, 115598041, [0.89720856 0.87864124 0.86854078 0.86891672 0.8684745  0.85162592 0.85728905 0.8489615  0.84256292 0.8400635  0.82749057 0.82115648 0.81495944 0.80962615 0.80460149 0.79661378 0.79563593 0.78667302 0.7886379  0.78068266 0.77907622 0.77692426 0.77085542 0.76846333 0.76761316 0.76315529 0.7623098  0.75870263 0.75277893 0.75043865 0.74906323 0.74391991 0.74438301 0.74155437 0.73882623 0.73592678 0.73323273 0.73124532 0.72658131 0.7238483  0.71997237 0.71762015 0.71685099 0.71158147 0.71162421 0.70005991 0.69693771 0.69213411 0.68933236 0.68570398 0.6825492  0.6807292  0.68000978 0.67958951 0.67899127 0.67749427 0.67639929 0.67653864 0.67548866 0.67485078 0.67294755 0.67379724 0.67151787 0.67104441 0.66784453 0.66818947 0.66816058 0.66826855 0.66882912 0.66926043 0.66655118 0.66723299 0.66600926 0.66243669 0.66168289 0.6562568  0.65157257 0.64801969 0.63892581 0.63228491 0.62801108 0.61293871 0.6060823  0.59603296 0.59590329 0.59757983], [ 1.84323044e-01  1.83161114e-01  1.78896570e-01  1.74412329e-01  1.68268599e-01  1.68762254e-01  1.62515014e-01  1.60770302e-01  1.55466594e-01  1.48214205e-01  1.47264545e-01  1.41737512e-01  1.36107916e-01  1.30816740e-01  1.26711257e-01  1.21851066e-01  1.16897079e-01  1.11282822e-01  1.06757372e-01  1.00962966e-01  9.37271116e-02  8.94201667e-02  8.33273273e-02  7.77182696e-02  7.16032118e-02  6.57083401e-02  5.96343943e-02  5.52663507e-02  4.91290774e-02  4.51774164e-02  4.02274533e-02  3.58797274e-02  3.21908949e-02  2.86086121e-02  2.49356138e-02  2.18028909e-02  1.88111679e-02  1.58523410e-02  1.38916042e-02  1.24770675e-02  1.02587449e-02  9.11986544e-03  8.36960396e-03  7.27509248e-03  6.41018485e-03  9.24481343e-03  7.65830342e-03  5.78795546e-03  3.61746725e-03  1.32585459e-03 -6.05952103e-04 -1.54097475e-03 -1.73234898e-03 -1.81234427e-03 -1.84752642e-03 -2.13319256e-03 -2.36211389e-03 -3.11618708e-03 -3.75607452e-03 -4.21639769e-03 -4.64253382e-03 -4.53963449e-03 -4.05492214e-03 -3.10761288e-03 -1.41106811e-03 -4.97148829e-04 -1.66617353e-04 -1.85657772e-03 -5.09935835e-03 -9.49391214e-03 -1.40364941e-02 -1.89319771e-02 -2.25951951e-02 -2.62680693e-02 -3.04390659e-02 -3.38496689e-02 -3.89527367e-02 -4.42785644e-02 -5.08105334e-02 -5.70761566e-02 -6.52072738e-02 -7.56507737e-02 -8.13949878e-02 -8.37841889e-02 -8.25521722e-02 -7.37399569e-02], 19.60, 21.43, False
