time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 08:51:20.353, 13863361, [1.45799971 1.41755147 1.39568674 1.38027407 1.3662027  1.34447998 1.33467612 1.32141161 1.30321077 1.29118033 1.28362153 1.27303581 1.25518515 1.24413522 1.22853585 1.22335143 1.20870253 1.20129493 1.18972807 1.17603685 1.17386207 1.16035304 1.15183597 1.13953065 1.12913412 1.11907742 1.10766887 1.09663517 1.08574005 1.07507841 1.06597764 1.05936931 1.05098591 1.04412418 1.03447361 1.02525177 1.01311068 1.00888841 0.99985955 0.99129474 0.98661186 0.97941765 0.97475318 0.96775032 0.96182002 0.92507037 0.91896825 0.91087807 0.9040848  0.89677586 0.89005426 0.88422351 0.87933775 0.87428951 0.87007761 0.86553644 0.86063207 0.85538243 0.84958716 0.8445619  0.83984792 0.83546184 0.83096719 0.82724209 0.82215128 0.82089939 0.81802576 0.81534422 0.81325029 0.80923411 0.80413792 0.79860592 0.7913787  0.7860731  0.78123295 0.77365543 0.76890447 0.76377441 0.75272065 0.74410495 0.73667433 0.72432955 0.71208433 0.70177464 0.69919072 0.69434494], [ 0.23558888  0.2376984   0.22767545  0.2287924   0.22501498  0.22277533  0.21565136  0.21247285  0.20363003  0.20047157  0.19501331  0.188174    0.18406837  0.17644097  0.17180272  0.16711257  0.15975622  0.15409299  0.14790906  0.14091058  0.13513618  0.12899845  0.12043366  0.11268505  0.10638114  0.09809463  0.09044955  0.08430681  0.07719981  0.07056993  0.06387336  0.05826305  0.05263044  0.04765991  0.04296436  0.03818922  0.03484327  0.03035115  0.02688997  0.02354446  0.02084556  0.01805795  0.01595242  0.01359286  0.01195098  0.01147124  0.00954298  0.00747604  0.00505805  0.00260123  0.00042861 -0.00086809 -0.00188644 -0.00236435 -0.00306026 -0.00326736 -0.00414487 -0.00480625 -0.00562146 -0.00601784 -0.0071928  -0.00717727 -0.00656922 -0.0058936  -0.00421656 -0.00341048 -0.00273304 -0.00465356 -0.00723507 -0.01094651 -0.0147585  -0.01890487 -0.0227606  -0.02617888 -0.03001043 -0.0336994  -0.03778748 -0.042835   -0.04791576 -0.05311287 -0.06092601 -0.07003447 -0.07878757 -0.08288434 -0.08432607 -0.0785375 ], 18.84, 19.58, False
2023/07/02 08:51:20.609, 13863612, [1.44929676 1.40237028 1.40890783 1.38080014 1.36757005 1.35256099 1.34256018 1.31192219 1.30936571 1.29687597 1.27944842 1.26724902 1.24991127 1.23356526 1.22908237 1.21465001 1.19968885 1.18780084 1.17655223 1.16435408 1.15677028 1.1441975  1.132522   1.11995378 1.10941916 1.10054617 1.08944255 1.07848347 1.06863067 1.05867573 1.04909804 1.03939761 1.02946853 1.02337248 1.0120447  1.00451685 0.99422375 0.99004567 0.98015691 0.9708538  0.96341353 0.95406985 0.94849796 0.93918267 0.93374166 0.91319262 0.90540876 0.89878151 0.89051382 0.88359509 0.87713982 0.87137472 0.86678516 0.8617312  0.8582959  0.85382606 0.84952326 0.84518866 0.83978108 0.83543755 0.8306403  0.82559319 0.82089966 0.81613904 0.81040852 0.80785929 0.80329203 0.7999811  0.79856992 0.79435142 0.79019911 0.78326207 0.77810315 0.77113088 0.76581259 0.76077665 0.75710464 0.74690655 0.7432226  0.7311789  0.72524397 0.71372888 0.70264654 0.69547941 0.69161658 0.68809202], [ 2.43469619e-01  2.32315606e-01  2.32304929e-01  2.29417707e-01  2.25570088e-01  2.19229353e-01  2.15649472e-01  2.12471876e-01  2.03629773e-01  2.00470191e-01  1.91883183e-01  1.86807056e-01  1.79938270e-01  1.73172512e-01  1.68282361e-01  1.63066520e-01  1.57571892e-01  1.52831886e-01  1.46315344e-01  1.39322871e-01  1.34083038e-01  1.26363074e-01  1.20238609e-01  1.13135406e-01  1.05449285e-01  9.82941065e-02  9.06827350e-02  8.43969839e-02  7.73795111e-02  7.05690718e-02  6.37189060e-02  5.86249093e-02  5.24664195e-02  4.76074229e-02  4.32386751e-02  3.89429295e-02  3.48428428e-02  3.04481217e-02  2.65345416e-02  2.37754252e-02  2.11648607e-02  1.92017670e-02  1.62761429e-02  1.42281393e-02  1.27314970e-02  1.27041140e-02  1.05430834e-02  8.34758595e-03  5.85163217e-03  2.96109140e-03  8.66315326e-04 -1.17671113e-04 -1.40771538e-03 -1.57923978e-03 -1.95867101e-03 -2.70804068e-03 -3.41106016e-03 -4.20586236e-03 -5.15327097e-03 -5.50320730e-03 -6.06058236e-03 -6.30857018e-03 -5.97149518e-03 -4.68782231e-03 -3.54018544e-03 -2.60705361e-03 -1.91528413e-03 -3.22553717e-03 -6.49860882e-03 -1.03708219e-02 -1.41688780e-02 -1.79185613e-02 -2.09448798e-02 -2.45923869e-02 -2.82405862e-02 -3.24283838e-02 -3.59598163e-02 -4.18441897e-02 -4.65071362e-02 -5.10669803e-02 -6.05402313e-02 -6.88689669e-02 -7.70345339e-02 -8.19811909e-02 -8.43791966e-02 -7.80235437e-02], 18.84, 19.59, False
2023/07/02 08:51:20.849, 13863862, [1.40900146 1.38713761 1.38243008 1.35813775 1.35603399 1.32705929 1.32355598 1.31159414 1.30012486 1.28571643 1.28362423 1.26531862 1.25177656 1.23768223 1.23019381 1.21923896 1.20846966 1.20150045 1.18774371 1.17671894 1.1738585  1.16027632 1.15255209 1.13755347 1.1288383  1.12058582 1.1084972  1.09827888 1.08795487 1.07911922 1.06909864 1.0592863  1.04982738 1.04344202 1.03164299 1.02399696 1.01290782 1.00838723 1.00040076 0.98910683 0.98291264 0.9735796  0.96785608 0.95656938 0.94904907 0.92260215 0.91542645 0.9080513  0.89988476 0.89331808 0.88655769 0.88014502 0.87501144 0.869266   0.86449177 0.85941003 0.85483431 0.84994874 0.84304157 0.83741622 0.82997958 0.82436241 0.81889824 0.81261139 0.80592134 0.80311353 0.79827097 0.79490557 0.79214834 0.78721252 0.78211812 0.77407417 0.76744236 0.75894142 0.75155081 0.74623281 0.73834174 0.72897952 0.72397644 0.7121159  0.70611204 0.69539641 0.68152966 0.67866807 0.67658978 0.67111592], [ 2.42695096e-01  2.26959879e-01  2.32321909e-01  2.29431802e-01  2.28506898e-01  2.22782577e-01  2.12996779e-01  2.12078090e-01  2.08088905e-01  1.98033842e-01  1.91891922e-01  1.88443201e-01  1.84075722e-01  1.74044046e-01  1.69460587e-01  1.63259134e-01  1.60288994e-01  1.53547947e-01  1.47116267e-01  1.39613772e-01  1.33034687e-01  1.26621912e-01  1.18827833e-01  1.11790448e-01  1.04584272e-01  9.75025820e-02  9.05484535e-02  8.36198843e-02  7.55071126e-02  6.94071448e-02  6.30330184e-02  5.73983991e-02  5.13945507e-02  4.64127862e-02  4.17569796e-02  3.71837571e-02  3.37567670e-02  2.97013020e-02  2.57114041e-02  2.26191172e-02  1.92905791e-02  1.69988818e-02  1.46586515e-02  1.24274560e-02  1.09617330e-02  1.49176619e-02  1.25313718e-02  1.06526277e-02  8.16536100e-03  5.84798083e-03  3.53155920e-03  2.54446167e-03  1.72143005e-03  1.19859136e-03  7.13760169e-04  3.28547242e-05 -2.72288544e-04 -1.05082311e-03 -2.20978393e-03 -3.04951932e-03 -3.62245840e-03 -3.86263619e-03 -3.69350915e-03 -2.69411526e-03 -9.32225079e-04  1.11881057e-04  7.51671028e-04 -1.14984686e-03 -4.17137397e-03 -7.70904843e-03 -1.19776051e-02 -1.59002148e-02 -1.91409694e-02 -2.27398792e-02 -2.65459118e-02 -3.05808254e-02 -3.51430165e-02 -3.96803373e-02 -4.54546861e-02 -5.09872127e-02 -5.88345870e-02 -6.76944662e-02 -7.57500522e-02 -8.09646825e-02 -8.32323016e-02 -7.66419818e-02], 18.83, 19.58, False
2023/07/02 08:51:21.105, 13864111, [1.41635462 1.39475848 1.3884554  1.38132497 1.34824805 1.34406172 1.32788297 1.30843635 1.30601004 1.29142638 1.2862351  1.27303633 1.25331408 1.24567076 1.23727939 1.22708783 1.21197402 1.20346356 1.19151934 1.1803978  1.17215082 1.16178168 1.15580542 1.14118932 1.13162855 1.11969218 1.10388216 1.09271643 1.08038918 1.07005298 1.06097229 1.05219296 1.04353504 1.03810206 1.02860433 1.02234721 1.00994083 1.00516586 0.99515224 0.98455635 0.97923397 0.97020224 0.96575667 0.9565101  0.9470732  0.93515311 0.92718791 0.91889722 0.90918269 0.89889579 0.89124908 0.88474237 0.87967862 0.87482925 0.86878836 0.86325329 0.85837256 0.85299195 0.84690939 0.84187887 0.83562238 0.82958518 0.82437819 0.81901757 0.81250101 0.80884202 0.80538985 0.80174923 0.79850555 0.79250643 0.78748617 0.7789994  0.77309197 0.76448383 0.75753481 0.75178532 0.74469759 0.73703025 0.73409047 0.72390382 0.71605748 0.70826278 0.69107239 0.68561504 0.68073927 0.67409619], [ 0.24895511  0.24383524  0.23763471  0.23342773  0.22445395  0.23289883  0.2160971   0.21440529  0.20977889  0.20650017  0.19501185  0.19142583  0.18650073  0.17797352  0.17353642  0.1660537   0.16185832  0.15409248  0.1493466   0.14278102  0.13513553  0.12887093  0.12122186  0.11296573  0.10472915  0.09872582  0.0917728   0.08409726  0.07675211  0.07065278  0.06388544  0.05752682  0.05236536  0.04711516  0.0431687   0.03851691  0.03405362  0.03010227  0.02638821  0.02344033  0.02049223  0.01823699  0.01535709  0.01333458  0.01177089  0.01141287  0.00963954  0.00746305  0.00499878  0.00251315  0.00036963 -0.00073001 -0.00159789 -0.00180606 -0.0025451  -0.00292805 -0.00386681 -0.00447391 -0.00559909 -0.00590945 -0.00671714 -0.00671828 -0.00641017 -0.00548065 -0.00382947 -0.00281841 -0.00209943 -0.00336505 -0.00656249 -0.0102167  -0.01427729 -0.0182627  -0.02137014 -0.02488868 -0.02922865 -0.03274614 -0.03706193 -0.04243238 -0.04703138 -0.05292177 -0.0608577  -0.06963439 -0.07715904 -0.08205212 -0.08391304 -0.07737043], 18.84, 19.58, False
2023/07/02 08:51:21.361, 13864361, [1.43377735 1.3808723  1.39627929 1.38080076 1.34220324 1.34322153 1.33467157 1.32109308 1.31188503 1.28621629 1.28341139 1.27671574 1.25637785 1.24720557 1.23422862 1.22409948 1.21084367 1.20335671 1.18849622 1.17774607 1.17369847 1.15813654 1.14995336 1.13451828 1.12671503 1.11499379 1.10221734 1.09223096 1.07892675 1.07059231 1.06043847 1.0500309  1.04109418 1.03397678 1.02230613 1.01666641 1.00523801 1.00131516 0.99151355 0.98154204 0.97535319 0.96567433 0.96058958 0.95043527 0.94296532 0.92846585 0.92080096 0.91305155 0.9050588  0.89769921 0.89102404 0.88423326 0.87907845 0.87312911 0.86783208 0.863025   0.85766565 0.85292825 0.84619711 0.84149621 0.83659646 0.83122968 0.82633721 0.82154112 0.81607159 0.81330582 0.81038062 0.80862038 0.80653587 0.80315475 0.79862838 0.79075393 0.78525937 0.77549297 0.76897281 0.76279251 0.75613227 0.74833271 0.7418024  0.73167014 0.72676354 0.71257804 0.69980504 0.69590245 0.6877981  0.68608747], [ 2.49756307e-01  2.31554952e-01  2.26976526e-01  2.24787073e-01  2.20981469e-01  2.29364918e-01  2.18766756e-01  2.12873916e-01  2.10137828e-01  2.02269248e-01  1.95306437e-01  1.88700024e-01  1.83832171e-01  1.77976318e-01  1.71396227e-01  1.66243975e-01  1.60897398e-01  1.55520820e-01  1.48860966e-01  1.41485750e-01  1.35933715e-01  1.26016517e-01  1.19689749e-01  1.12011933e-01  1.05618814e-01  9.70692144e-02  8.98151246e-02  8.24875790e-02  7.55985512e-02  6.89896333e-02  6.22496464e-02  5.63767101e-02  5.03040640e-02  4.61459698e-02  4.11162923e-02  3.65851305e-02  3.29761652e-02  2.92646372e-02  2.52381623e-02  2.22511331e-02  1.90496488e-02  1.69764218e-02  1.41885319e-02  1.21512963e-02  1.08282495e-02  1.28691407e-02  1.04879334e-02  8.20156123e-03  5.60365298e-03  3.10583784e-03  1.05052200e-03 -3.52459505e-04 -1.07522580e-03 -1.42565765e-03 -1.53509314e-03 -1.96314157e-03 -2.30337916e-03 -2.90714193e-03 -4.21032662e-03 -4.35218460e-03 -4.28208625e-03 -3.94748954e-03 -3.42653367e-03 -2.52325425e-03 -6.30103010e-04  3.62897491e-04  1.33359370e-03 -7.00793581e-05 -3.42090377e-03 -7.55747459e-03 -1.21636069e-02 -1.69314886e-02 -2.02164082e-02 -2.41109276e-02 -2.87475914e-02 -3.17272199e-02 -3.67017950e-02 -4.16732144e-02 -4.65702240e-02 -5.21036386e-02 -6.04928352e-02 -7.00240733e-02 -7.75368356e-02 -8.25187309e-02 -8.23031809e-02 -7.73674881e-02], 18.84, 19.58, False
2023/07/02 08:51:21.601, 13864612, [1.42639062 1.37949763 1.37640351 1.39185275 1.34776527 1.34406032 1.32392421 1.31824279 1.30348613 1.29687156 1.2742088  1.27091793 1.25364675 1.24090763 1.22436736 1.21687567 1.20508468 1.19706021 1.18576185 1.1725313  1.17161572 1.15456758 1.14858528 1.13424323 1.12453272 1.11655709 1.10538499 1.09527833 1.08650771 1.07767321 1.07139364 1.0620891  1.05439942 1.04931862 1.0408531  1.0367628  1.0278446  1.02511328 1.01481001 1.00411596 0.99736673 0.98907582 0.98161995 0.97121529 0.9625409  0.9429862  0.93313482 0.92343149 0.91475518 0.90540709 0.89810169 0.89059428 0.88500674 0.87869477 0.87259489 0.86746286 0.86153603 0.85586158 0.84901138 0.84326766 0.83895598 0.8333221  0.82847037 0.82418699 0.81801993 0.81413713 0.81092431 0.80560399 0.80219061 0.79557603 0.79019768 0.78345943 0.77649611 0.76865849 0.7612685  0.75465777 0.74785951 0.74126063 0.73340249 0.72413921 0.71395778 0.70246708 0.69009598 0.68106922 0.67632835 0.66854179], [ 2.48983525e-01  2.44605397e-01  2.33022209e-01  2.28806496e-01  2.29063846e-01  2.22284797e-01  2.15662667e-01  2.15208133e-01  2.06040510e-01  2.00479823e-01  1.95891956e-01  1.88706116e-01  1.84554992e-01  1.77334643e-01  1.69870364e-01  1.64885190e-01  1.59679566e-01  1.53332189e-01  1.47247632e-01  1.39468939e-01  1.34492962e-01  1.27606164e-01  1.19736793e-01  1.12632834e-01  1.04796096e-01  9.82346808e-02  9.17337382e-02  8.44646864e-02  7.66562340e-02  6.99076390e-02  6.31201506e-02  5.68944038e-02  5.19130551e-02  4.64326779e-02  4.15515528e-02  3.72341010e-02  3.39108447e-02  3.02849427e-02  2.62753211e-02  2.33653283e-02  1.97669373e-02  1.75743822e-02  1.52146626e-02  1.31506794e-02  1.18775297e-02  1.16436282e-02  9.18584525e-03  6.92888097e-03  4.69500777e-03  2.30049703e-03  6.59190984e-06 -1.15650096e-03 -1.64606384e-03 -2.25863996e-03 -2.81642628e-03 -3.42345452e-03 -4.08015803e-03 -4.77876294e-03 -5.95634882e-03 -6.63671406e-03 -7.40226169e-03 -7.56746479e-03 -7.65668995e-03 -6.71265435e-03 -5.31514542e-03 -3.69844641e-03 -3.18081268e-03 -5.05530626e-03 -7.41497061e-03 -1.11255978e-02 -1.54113362e-02 -1.88626650e-02 -2.22868989e-02 -2.57303450e-02 -2.99717639e-02 -3.31864168e-02 -3.74165425e-02 -4.19611460e-02 -4.75171246e-02 -5.29561467e-02 -6.08310852e-02 -7.00032815e-02 -7.75339840e-02 -8.26208800e-02 -8.46860536e-02 -7.87386909e-02], 18.83, 19.59, False
2023/07/02 08:51:21.857, 13864862, [1.43441686 1.35176698 1.39026593 1.35869469 1.33300572 1.33959873 1.31640674 1.30876087 1.28865919 1.27605231 1.27004363 1.26108805 1.23918362 1.23340353 1.2215941  1.21327534 1.20045901 1.19304758 1.1817999  1.16894172 1.16758308 1.15242969 1.14591977 1.13220469 1.12338276 1.11029697 1.10045598 1.08951956 1.07906879 1.06957918 1.05782873 1.04752946 1.03925342 1.03159485 1.02155833 1.01427182 1.00235973 1.00037273 0.99055367 0.98017706 0.97498442 0.96676815 0.96202356 0.95351394 0.9449394  0.94204813 0.93452535 0.92619793 0.91657416 0.90916788 0.90194457 0.89517417 0.88998249 0.88434186 0.8797433  0.87406795 0.86798982 0.86188898 0.85520749 0.84906551 0.84303666 0.8368394  0.83131175 0.82452058 0.81834758 0.81534424 0.81154761 0.80886227 0.80615779 0.80087586 0.79738076 0.79013752 0.78382273 0.77522556 0.76817917 0.76249035 0.7561296  0.74868449 0.74025037 0.73083124 0.72158083 0.71432301 0.69882249 0.69383396 0.68693018 0.6834978 ], [ 0.26940801  0.24699737  0.25556428  0.25012839  0.24998561  0.24414852  0.23479379  0.23155755  0.22245895  0.21729494  0.21312178  0.20674056  0.19992215  0.19304119  0.18753696  0.18280152  0.17560945  0.16959037  0.16107689  0.15318152  0.14436447  0.1355762   0.12633832  0.11825408  0.10746482  0.10078734  0.09329131  0.08608932  0.07799054  0.07148871  0.06561254  0.059166    0.05403382  0.04916907  0.04454016  0.03998636  0.03635775  0.03211395  0.02843163  0.02557244  0.02288122  0.01996658  0.01749957  0.01555637  0.01414841  0.01178676  0.0096477   0.00695909  0.0047826   0.00248671  0.00040044 -0.00107383 -0.0018384  -0.00241985 -0.00277603 -0.00334188 -0.00181599  0.00117868  0.00270499  0.00446535  0.0033863   0.00116118 -0.00115017 -0.00178039 -0.00275005 -0.00295493 -0.00279748 -0.00409063 -0.0073744  -0.01112628 -0.01522088 -0.01950777 -0.02268621 -0.02621746 -0.02984426 -0.03382248 -0.03798521 -0.04225967 -0.04746842 -0.05228484 -0.05976478 -0.069221   -0.07666594 -0.08164754 -0.08349406 -0.07633558], 18.83, 19.59, False
2023/07/02 08:51:22.097, 13865111, [1.38353266 1.35940514 1.35901014 1.33658121 1.31976602 1.31944815 1.30610002 1.2898647  1.27255711 1.2647454  1.25324907 1.23611956 1.22242179 1.21084489 1.20099893 1.18714895 1.17711665 1.16614862 1.15489316 1.13945198 1.13188519 1.12040996 1.10972706 1.0942349  1.0874975  1.07637733 1.06510817 1.05449171 1.0423894  1.03554633 1.02674451 1.01681705 1.00956128 1.00327342 0.99418541 0.98757562 0.97894192 0.97570967 0.96719529 0.95867861 0.95336045 0.94422623 0.93883193 0.92913422 0.92468647 0.91916546 0.91229683 0.90526    0.89772577 0.89016054 0.88385379 0.87788811 0.87166624 0.86562817 0.8606281  0.85495989 0.84976886 0.84486187 0.8381189  0.8329016  0.82649211 0.82096869 0.81587235 0.81129841 0.80494388 0.8035966  0.80053479 0.79762944 0.79574588 0.79045576 0.78501269 0.77979745 0.77335475 0.76598506 0.76226867 0.75255639 0.74976    0.74166417 0.73466112 0.72570369 0.71780555 0.70456086 0.69303249 0.68645443 0.68197779 0.67957205], [ 2.48967287e-01  2.38463788e-01  2.37643199e-01  2.37448829e-01  2.33084353e-01  2.25326619e-01  2.22318761e-01  2.15204239e-01  2.10137828e-01  2.06825207e-01  1.97160435e-01  1.90064979e-01  1.88673132e-01  1.77754531e-01  1.72773159e-01  1.69229477e-01  1.61860441e-01  1.56016164e-01  1.49810892e-01  1.43936615e-01  1.36729599e-01  1.29380013e-01  1.21775159e-01  1.13921357e-01  1.07208071e-01  1.00453891e-01  9.26520567e-02  8.58155083e-02  7.85164274e-02  7.16537955e-02  6.51370051e-02  5.98453223e-02  5.29426306e-02  4.83008633e-02  4.38524298e-02  3.93868648e-02  3.57935964e-02  3.12694535e-02  2.76624475e-02  2.44701917e-02  2.10589323e-02  1.90978236e-02  1.61100776e-02  1.41451656e-02  1.28538026e-02  1.41022890e-02  1.19509905e-02  9.58503032e-03  7.14748023e-03  5.10730638e-03  2.20970972e-03  1.44138787e-03  5.55945500e-04 -5.64104378e-05 -3.92178686e-04 -7.42584997e-04 -1.44536734e-03 -2.50272707e-03 -3.48933446e-03 -3.77077980e-03 -4.40662986e-03 -4.18179965e-03 -4.14500915e-03 -3.57759434e-03 -2.08599298e-03 -1.23052039e-03 -8.67909182e-04 -2.52501433e-03 -5.51248511e-03 -9.37213363e-03 -1.31118051e-02 -1.73359758e-02 -2.01193097e-02 -2.31094972e-02 -2.71360768e-02 -3.10914334e-02 -3.50754482e-02 -4.02791629e-02 -4.56855444e-02 -5.19888754e-02 -5.93575593e-02 -6.88404077e-02 -7.58464094e-02 -8.11455947e-02 -8.19426286e-02 -7.58243959e-02], 18.84, 19.59, False
2023/07/02 08:51:22.353, 13865361, [1.3930036  1.36085195 1.35771925 1.34297737 1.31976461 1.32214523 1.30214875 1.2860324  1.28704501 1.26149307 1.26414637 1.23803376 1.22972975 1.21321766 1.2009976  1.18564161 1.17798745 1.1672838  1.15385306 1.13907672 1.13513138 1.12032785 1.1116572  1.09679797 1.08250589 1.07550134 1.06054415 1.04878061 1.03804954 1.02881501 1.01777223 1.00858883 0.99881853 0.99256193 0.98098804 0.97350687 0.96240905 0.95828133 0.94876427 0.93962658 0.93319613 0.92492868 0.918342   0.91133048 0.90502413 0.89617082 0.88942849 0.88174322 0.87383541 0.86690242 0.85993064 0.85399153 0.84905497 0.84348126 0.83943583 0.83574291 0.83102424 0.8265128  0.82027638 0.81580144 0.8098266  0.80349708 0.7989253  0.7927856  0.78673547 0.78435848 0.78073751 0.77679015 0.77452927 0.76959527 0.76433663 0.75858141 0.75218857 0.74551161 0.74138286 0.73521666 0.72883765 0.72233534 0.71606715 0.70696115 0.69983997 0.68833986 0.67376441 0.6699375  0.66265558 0.6606767 ], [ 2.49764425e-01  2.32329779e-01  2.23059815e-01  2.34682707e-01  2.26138733e-01  2.22781128e-01  2.10783835e-01  2.13672592e-01  2.06039988e-01  2.01447998e-01  1.94326238e-01  1.88703070e-01  1.85029211e-01  1.77332777e-01  1.71805847e-01  1.65753033e-01  1.59678154e-01  1.55304126e-01  1.47246182e-01  1.40477035e-01  1.34626731e-01  1.27255639e-01  1.20167205e-01  1.11787279e-01  1.04751645e-01  9.68388836e-02  9.05041031e-02  8.32291019e-02  7.56806277e-02  6.92416951e-02  6.31126150e-02  5.73439545e-02  5.12355514e-02  4.64834442e-02  4.20062790e-02  3.82084257e-02  3.38466499e-02  2.93844629e-02  2.55360850e-02  2.28242825e-02  1.98324891e-02  1.75179468e-02  1.53930682e-02  1.35279751e-02  1.20083253e-02  1.42141994e-02  1.22141632e-02  1.00834108e-02  7.48687311e-03  5.29559882e-03  2.71921453e-03  1.42862814e-03  6.81037217e-04  1.62491808e-04 -4.02873180e-04 -1.16690227e-03 -2.05466852e-03 -2.34530122e-03 -3.37179426e-03 -4.43117100e-03 -5.17284324e-03 -5.39628494e-03 -5.44001578e-03 -4.39413972e-03 -2.81942145e-03 -1.34811578e-03 -8.89468348e-04 -2.70318379e-03 -5.63174818e-03 -8.94961709e-03 -1.33596616e-02 -1.72744239e-02 -2.08710570e-02 -2.35315127e-02 -2.75325840e-02 -3.13445655e-02 -3.55552508e-02 -4.05117656e-02 -4.57827328e-02 -5.16518536e-02 -5.97424660e-02 -6.80693187e-02 -7.66666515e-02 -8.06741855e-02 -8.29768487e-02 -7.69894663e-02], 18.83, 19.59, False
2023/07/02 08:51:22.609, 13865612, [1.41704285 1.40171924 1.38784808 1.36974712 1.370374   1.33513354 1.32715361 1.30843735 1.29956379 1.29142764 1.27025799 1.26475982 1.24786755 1.23631027 1.22853784 1.21513523 1.20325887 1.19902407 1.1834946  1.17398362 1.17043955 1.15633967 1.15033384 1.13868327 1.12848517 1.11930585 1.10688912 1.09687261 1.08377819 1.07356872 1.06395895 1.05304695 1.04237544 1.03636085 1.02523988 1.01602223 1.00494991 1.00058499 0.98962694 0.97900506 0.9729998  0.96316169 0.95706307 0.94766358 0.93752062 0.94445765 0.93713496 0.92922781 0.92101488 0.913525   0.90707121 0.90099577 0.89565363 0.89088148 0.88559917 0.88035    0.87481307 0.86899242 0.86313317 0.85764066 0.85202781 0.84577759 0.8404447  0.83529112 0.82890196 0.82551791 0.82116779 0.81794794 0.81527164 0.80899019 0.80460164 0.79756927 0.79056375 0.7819337  0.77546183 0.76920975 0.76442827 0.75572606 0.74848573 0.7383756  0.72766474 0.71944472 0.70361476 0.6965392  0.68953509 0.68612652], [ 2.62314641e-01  2.43829577e-01  2.43635045e-01  2.33423035e-01  2.29041979e-01  2.26312373e-01  2.28077725e-01  2.15596633e-01  2.12543989e-01  2.03230884e-01  1.97153154e-01  1.90318097e-01  1.84780417e-01  1.78193308e-01  1.71800377e-01  1.65560632e-01  1.59673215e-01  1.56013572e-01  1.49011487e-01  1.41769674e-01  1.35539242e-01  1.27821255e-01  1.20712701e-01  1.14140515e-01  1.04684700e-01  9.92920401e-02  9.12298476e-02  8.37964646e-02  7.63848941e-02  6.91539141e-02  6.35830700e-02  5.69674519e-02  5.11428527e-02  4.58459177e-02  4.20028644e-02  3.75991337e-02  3.37075337e-02  2.92916328e-02  2.53260908e-02  2.25126536e-02  1.96593817e-02  1.72299488e-02  1.45263523e-02  1.30249035e-02  1.14585169e-02  1.24907645e-02  1.06422629e-02  8.18499746e-03  5.39455099e-03  3.34561473e-03  1.32756575e-03  2.13715653e-04 -7.61620723e-04 -1.35579790e-03 -1.62649265e-03 -2.33189622e-03 -3.00036013e-03 -3.64482827e-03 -4.85632034e-03 -5.29609445e-03 -5.95475152e-03 -6.22562684e-03 -5.90795802e-03 -4.77237557e-03 -3.03414710e-03 -2.16796422e-03 -1.76221230e-03 -3.06692946e-03 -6.21186523e-03 -1.03169255e-02 -1.40048243e-02 -1.84070375e-02 -2.13273966e-02 -2.47066714e-02 -2.89568345e-02 -3.22386145e-02 -3.64859102e-02 -4.17403712e-02 -4.62620292e-02 -5.27696757e-02 -5.90198635e-02 -6.84654006e-02 -7.80597957e-02 -8.10439008e-02 -8.23076325e-02 -7.56209483e-02], 18.85, 19.59, False
