time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 19:54:28.377, 148192223, [0.93010823 0.90700894 0.90857901 0.88856546 0.88545718 0.88518664 0.87885439 0.86833503 0.86207386 0.86057577 0.8513469  0.85202705 0.85021408 0.83818236 0.83400833 0.82106019 0.81379505 0.81045107 0.802771   0.7979257  0.79261573 0.7932011  0.78170266 0.78071069 0.77250319 0.77072749 0.76586806 0.75823346 0.75501323 0.74996668 0.7472284  0.74297657 0.74035078 0.73738886 0.73487967 0.73128692 0.72880993 0.7289686  0.72319846 0.72355653 0.72026014 0.71867373 0.72139641 0.71469563 0.71454721 0.71797307 0.71415633 0.71201981 0.70920679 0.70641228 0.7036155  0.70079295 0.69926752 0.69762464 0.69570631 0.69406341 0.69243636 0.6910053  0.68906492 0.68909853 0.68724528 0.68676914 0.68422268 0.68296666 0.6810391  0.68062656 0.67919627 0.68025013 0.67940995 0.67950661 0.67885895 0.67663935 0.6747496  0.6700848  0.66721767 0.66454626 0.66181707 0.6590397  0.65434683 0.64344987 0.64356551 0.63147519 0.62071341 0.61387281 0.60782839 0.61068111], [ 0.20894281  0.19228238  0.20292942  0.19088714  0.1870108   0.18520248  0.18490739  0.1786723   0.1764187   0.17044883  0.16275304  0.16123156  0.15309851  0.1491064   0.14370492  0.13788957  0.13357632  0.12709672  0.12151378  0.11552349  0.10883166  0.10254136  0.09597997  0.08924992  0.08403844  0.07735522  0.07057485  0.06521943  0.05932498  0.0548781   0.05045406  0.0465089   0.04276563  0.03883158  0.03476228  0.03194646  0.02814232  0.02513582  0.02212041  0.02067953  0.01799945  0.01645948  0.01563737  0.01431445  0.01334051  0.01525658  0.01391868  0.01204148  0.01006473  0.00846879  0.00612921  0.00510145  0.00467519  0.00438498  0.0042323   0.00423084  0.00371075  0.00333518  0.00232465  0.00184353  0.00176525  0.00184675  0.00246797  0.00378962  0.00582822  0.00744439  0.00729279  0.00549546  0.0018463  -0.00391851 -0.00828901 -0.01423266 -0.01764915 -0.02175198 -0.02612607 -0.02865478 -0.03373657 -0.0403417  -0.04607201 -0.05248544 -0.06109799 -0.06962181 -0.07735855 -0.07962969 -0.07764433 -0.07212734], 19.88, 22.27, False
2023/06/08 19:54:28.633, 148192473, [0.91517787 0.91295021 0.89355207 0.89246815 0.86949823 0.87892301 0.86927885 0.85451014 0.85533949 0.84700138 0.84097337 0.83384243 0.82367668 0.82521668 0.81903325 0.81215178 0.80950989 0.80551672 0.80143185 0.79892481 0.79285628 0.79161785 0.78733524 0.78456728 0.7803707  0.77865089 0.77337655 0.77017573 0.76646847 0.76164612 0.75939182 0.75438782 0.75094833 0.75060951 0.74702132 0.74381118 0.74212721 0.73741548 0.73392615 0.730774   0.72654109 0.72505219 0.72603623 0.71930588 0.72080889 0.72442304 0.7219255  0.71848388 0.715483   0.71259361 0.70924573 0.70711168 0.70440064 0.70259998 0.70184098 0.70103788 0.70016792 0.69893113 0.69753123 0.6973837  0.69646618 0.6983486  0.6964046  0.69609008 0.69310053 0.69375182 0.69390327 0.69468459 0.69448731 0.69532568 0.6929635  0.69037813 0.68801811 0.68332507 0.68288524 0.67734722 0.67429865 0.671604   0.66318009 0.65686128 0.65362371 0.63833956 0.63098182 0.62268677 0.61909226 0.62198294], [ 0.19788355  0.20078355  0.20346111  0.19741351  0.20334902  0.20435875  0.19392234  0.19182641  0.18914653  0.18510981  0.18121484  0.17284484  0.16411198  0.15904849  0.15179739  0.14073755  0.13490506  0.12648544  0.1220566   0.11451384  0.10794552  0.10223848  0.0943625   0.08896046  0.0826112   0.07620273  0.07028618  0.06454325  0.05916312  0.05472773  0.04973975  0.04506405  0.0412034   0.03722518  0.03399286  0.03091902  0.0280824   0.02476463  0.02200915  0.02028665  0.01815464  0.01618223  0.01531809  0.01426457  0.01515821  0.01579724  0.01423219  0.01241699  0.01008935  0.00826367  0.00636523  0.00565762  0.00514764  0.00476414  0.00452152  0.00435515  0.00421458  0.00364651  0.00376158  0.00286595  0.00217717  0.00239074  0.00318151  0.00451189  0.00644858  0.0078997   0.00831898  0.00635305  0.00293368 -0.0023908  -0.00778211 -0.01271318 -0.01632669 -0.02036285 -0.02461495 -0.02792511 -0.03362201 -0.03820815 -0.04517777 -0.05212885 -0.06046945 -0.0699834  -0.07611809 -0.07866096 -0.07675335 -0.06966921], 19.89, 22.27, False
2023/06/08 19:54:28.873, 148192724, [0.9275695  0.9098722  0.90149949 0.89787812 0.88612592 0.87951766 0.8682249  0.86634319 0.85438306 0.8441618  0.84018479 0.82689457 0.82709629 0.81921079 0.81767031 0.80728883 0.80766232 0.79929799 0.79822783 0.79244598 0.78727206 0.7866448  0.7801294  0.77764511 0.77252814 0.76916545 0.76459461 0.76227608 0.75645298 0.75537047 0.7521214  0.74843732 0.74611745 0.74444998 0.74102966 0.73924963 0.73721057 0.73570794 0.73229306 0.73070949 0.72830741 0.72596404 0.72551129 0.71858484 0.71930273 0.70737471 0.7051167  0.70243829 0.69886152 0.69651608 0.69350619 0.69189607 0.69087668 0.69092573 0.6914276  0.69232759 0.69245729 0.69201325 0.69111597 0.69082997 0.68806872 0.6877837  0.68492254 0.68342777 0.68153478 0.68172723 0.68124659 0.68312008 0.68339923 0.68502832 0.68342545 0.68288736 0.68076151 0.67675342 0.67354768 0.67030029 0.6660707  0.66468652 0.65751161 0.64773786 0.64824035 0.63303424 0.62267839 0.61859759 0.61394555 0.61667104], [ 0.20245668  0.19287449  0.20291007  0.19137668  0.18344445  0.19302566  0.18526387  0.1765008   0.17478391  0.1687328   0.16425836  0.15632367  0.15368192  0.14639151  0.14091745  0.13601973  0.13044384  0.12512394  0.11999769  0.11550511  0.10825141  0.10313762  0.09710693  0.09121325  0.08584004  0.07960428  0.07429894  0.06826962  0.0634544   0.05920216  0.05515123  0.05019828  0.04705608  0.04277205  0.03912167  0.03587022  0.03237916  0.02908041  0.02592184  0.02375503  0.02182837  0.01964628  0.01930285  0.01785731  0.01687161  0.02114545  0.01942268  0.01740082  0.015316    0.01219547  0.00923529  0.00805202  0.00735501  0.00664122  0.00589381  0.00558484  0.00548208  0.00481991  0.00415513  0.00331281  0.00311734  0.00263885  0.00280157  0.0039165   0.00539189  0.00636617  0.0069358   0.00469437  0.00104849 -0.00338816 -0.00854655 -0.01398606 -0.01802604 -0.02200532 -0.02652622 -0.02993907 -0.03454582 -0.04050739 -0.04598077 -0.0527748  -0.0614284  -0.07110309 -0.0773628  -0.08060538 -0.07830151 -0.07079972], 19.89, 22.27, False
2023/06/08 19:54:29.129, 148192974, [0.92296657 0.91389738 0.91111866 0.89322526 0.88400547 0.88070169 0.87870842 0.86434814 0.85972748 0.85093513 0.84368662 0.8344064  0.82569844 0.8248699  0.81787376 0.80881744 0.80731526 0.80043315 0.79674378 0.79209101 0.78547688 0.78623453 0.77925222 0.77764251 0.77341976 0.7705309  0.76789941 0.76458086 0.76099751 0.7574826  0.75422501 0.75564746 0.76460207 0.77048119 0.77267901 0.77589426 0.77415561 0.77247218 0.76550296 0.76110461 0.75127366 0.74094279 0.74062471 0.73768069 0.73976624 0.7210517  0.71907767 0.71696491 0.71582806 0.7148256  0.71236538 0.71103339 0.71178998 0.71301068 0.71377593 0.71409394 0.71457897 0.71542009 0.71524004 0.71681286 0.71622962 0.71743706 0.7160608  0.71530272 0.71202397 0.7109166  0.70914305 0.70821411 0.70583895 0.70470524 0.70158218 0.69838548 0.69448256 0.68812558 0.68437826 0.67867729 0.67376187 0.66971086 0.6616708  0.65310712 0.64902292 0.63492183 0.62491185 0.62146572 0.61974373 0.62082326], [ 0.20312603  0.2093148   0.20584164  0.20396824  0.19540807  0.19498478  0.18735057  0.18600604  0.17612328  0.17359856  0.16324851  0.15900691  0.15210134  0.14620888  0.14209059  0.13423679  0.13158132  0.12481777  0.11849382  0.11253591  0.1058911   0.10070408  0.09420445  0.08866354  0.08188695  0.07726704  0.07137898  0.06649339  0.06091287  0.05637342  0.05186265  0.04764027  0.0436327   0.0399088   0.03621722  0.03316684  0.02957032  0.02655426  0.0234796   0.02196117  0.02008927  0.01846177  0.01865552  0.01818056  0.01846682  0.01691586  0.01519426  0.01334484  0.0111351   0.00883307  0.00685736  0.00614251  0.00589596  0.00560561  0.00559864  0.00517687  0.00534953  0.00565548  0.00632703  0.00776577  0.00794591  0.00792905  0.00744292  0.00862816  0.01018958  0.01129076  0.01095899  0.0077086   0.00321956 -0.00240094 -0.00741315 -0.01276666 -0.01666342 -0.02004804 -0.02461158 -0.02798305 -0.03258431 -0.03961286 -0.04537813 -0.05155278 -0.05974554 -0.06774074 -0.07438356 -0.07685056 -0.07449559 -0.06663498], 19.88, 22.27, False
2023/06/08 19:54:29.369, 148193223, [0.92861092 0.90700977 0.91552442 0.9111723  0.88055525 0.89061739 0.88591617 0.86541462 0.86469019 0.86094095 0.8550113  0.83767448 0.83533941 0.83389001 0.82168147 0.81570384 0.8128372  0.80977771 0.80468382 0.79647403 0.79409414 0.79383035 0.78267933 0.78062056 0.77585067 0.77443063 0.76980558 0.76557211 0.76224264 0.75836736 0.75523431 0.74933662 0.74672121 0.74478663 0.74108964 0.73789189 0.73531104 0.73431876 0.73233264 0.73078587 0.72647935 0.72398469 0.72365191 0.71711097 0.71636744 0.72338481 0.72042839 0.71795062 0.71532435 0.71267233 0.70900851 0.70674466 0.70493524 0.70420804 0.70305991 0.70271273 0.70043805 0.69817105 0.69500794 0.69420935 0.69177398 0.69116535 0.68828474 0.68724135 0.68492017 0.68447542 0.68229644 0.68334757 0.68387088 0.68410731 0.68331436 0.68257276 0.67998452 0.67745982 0.67503978 0.67083425 0.6677903  0.66342702 0.65746196 0.647993   0.64591061 0.63274012 0.62063129 0.61755577 0.61505219 0.6142893 ], [ 0.23927472  0.25018759  0.23995485  0.23731416  0.23264759  0.237391    0.23772492  0.23210607  0.21890874  0.20534525  0.19448728  0.18960488  0.1904689   0.18356575  0.17210917  0.15873922  0.1483995   0.13635207  0.12672949  0.11985705  0.11088734  0.10358992  0.09629469  0.08948895  0.08371789  0.07705721  0.0719322   0.06689803  0.0609859   0.05629525  0.05129964  0.0469135   0.04245615  0.03862525  0.03558983  0.03202729  0.02890376  0.02547318  0.02271767  0.02075984  0.01878307  0.0164376   0.0163668   0.01490192  0.01367779  0.01698452  0.01524693  0.01301748  0.01099139  0.00891866  0.00654595  0.00543319  0.00492783  0.00481492  0.00457365  0.00453512  0.00384105  0.00304806  0.00246051  0.0025584   0.00179306  0.00198945  0.00291767  0.00457584  0.00705864  0.00849323  0.0091921   0.00773963  0.00372693 -0.00093022 -0.00654399 -0.01184739 -0.01611789 -0.02061475 -0.0245551  -0.02841566 -0.0332793  -0.03911623 -0.04629575 -0.05102391 -0.06038355 -0.06960961 -0.07651469 -0.07925239 -0.07830275 -0.06974015], 19.90, 22.27, False
2023/06/08 19:54:29.625, 148193473, [0.91941162 0.91389771 0.9119703  0.89398608 0.88122358 0.88199535 0.86875208 0.85544988 0.85657296 0.85254202 0.84003464 0.83313233 0.82735035 0.82372151 0.8106016  0.81147963 0.80293801 0.79431208 0.79488188 0.78890542 0.78380366 0.78408259 0.77545476 0.77704549 0.7707616  0.76916526 0.76594209 0.76161598 0.75906805 0.75712881 0.75434177 0.75217228 0.74935781 0.74725323 0.74423558 0.7407533  0.73925137 0.73813106 0.73449428 0.73404509 0.73039324 0.72825522 0.72780907 0.72094763 0.7209666  0.70777765 0.70407818 0.70010157 0.69709615 0.69483441 0.69209493 0.68967834 0.68910982 0.6882674  0.68805456 0.68835732 0.68731273 0.68689112 0.68490211 0.68518547 0.68323588 0.68338114 0.68055595 0.67899051 0.67515392 0.67519597 0.67356643 0.67494908 0.67443793 0.67485088 0.67475958 0.67208687 0.6720142  0.66818817 0.66492753 0.66303581 0.6589931  0.65621312 0.65078457 0.63975022 0.64053772 0.62848614 0.61753617 0.6136558  0.60903638 0.61163617], [ 0.21625066  0.19684079  0.20637621  0.20396094  0.19495519  0.19772481  0.18734567  0.18600167  0.17967205  0.1796195   0.17083588  0.1659118   0.1568968   0.15471918  0.14873729  0.14260928  0.13788145  0.13299977  0.12522107  0.11962051  0.11204382  0.10494833  0.09791397  0.0912172   0.08517786  0.07929275  0.07372734  0.06723912  0.06257777  0.05719103  0.05285577  0.04843068  0.0445956   0.04111331  0.03723403  0.03356313  0.03060631  0.02749072  0.02478565  0.0223809   0.01994982  0.01796607  0.01765341  0.01624624  0.01527105  0.01612441  0.01457832  0.01274162  0.01081739  0.00903129  0.00682765  0.00628244  0.00583009  0.00570676  0.00523283  0.00493935  0.00428376  0.00417585  0.00312361  0.00254062  0.0028282   0.00322978  0.00400653  0.00487199  0.00721849  0.00871433  0.0094444   0.00764552  0.00414136 -0.00111477 -0.00645143 -0.01178629 -0.01570701 -0.01970416 -0.02403191 -0.02743568 -0.0312012  -0.037882   -0.04457763 -0.05101947 -0.05935514 -0.06774273 -0.07567517 -0.07834482 -0.07714561 -0.06916895], 19.88, 22.28, False
2023/06/08 19:54:29.881, 148193724, [0.94246911 0.93721639 0.93679774 0.91597135 0.90008538 0.89441316 0.88264916 0.88031623 0.87086202 0.85788183 0.86443526 0.84874042 0.84080083 0.84176861 0.83215779 0.82938082 0.82152206 0.81939342 0.81149158 0.80888969 0.79912712 0.79985079 0.7909643  0.78869944 0.7852514  0.78084803 0.77626213 0.77277433 0.7665967  0.76482717 0.76146376 0.75681006 0.75450521 0.75171594 0.74724424 0.7449326  0.74168772 0.73971648 0.73612789 0.73447868 0.73111113 0.73013974 0.73010059 0.72440825 0.72557002 0.71202579 0.70999605 0.70708795 0.7049882  0.70170785 0.69908598 0.69761996 0.69653362 0.69584829 0.69457296 0.69471166 0.69419396 0.69367192 0.69198147 0.69129716 0.68893112 0.68775546 0.68559176 0.68550552 0.68426722 0.68536198 0.68506409 0.68556205 0.68597087 0.6867548  0.68537204 0.6835589  0.68254681 0.67925051 0.6781496  0.67424222 0.6709292  0.66594209 0.66063125 0.65231402 0.64896017 0.63544229 0.6277892  0.6194223  0.61795175 0.61666996], [ 0.20833098  0.20535637  0.2029391   0.19491504  0.19320834  0.19070327  0.18978736  0.18266934  0.17642325  0.17017975  0.16553149  0.16034314  0.15430719  0.14982143  0.14532618  0.13855195  0.13506487  0.12964865  0.1238466   0.11701444  0.10989099  0.10453683  0.09694914  0.09078795  0.08612925  0.07841619  0.07218122  0.06683008  0.06098983  0.05592602  0.05165239  0.04700114  0.04290217  0.03880561  0.03491009  0.03147677  0.02849283  0.02516196  0.02261215  0.02005848  0.01815734  0.01680675  0.01660205  0.01549711  0.01460793  0.01740094  0.01571048  0.01383469  0.01173796  0.00997503  0.00807201  0.00697431  0.00633228  0.00627949  0.00624273  0.00615995  0.005592    0.00553711  0.00471099  0.00444256  0.0038302   0.00369474  0.0042502   0.00560904  0.00799846  0.00943666  0.00983596  0.00807713  0.00382285 -0.00092433 -0.00614    -0.01101129 -0.01504282 -0.01982376 -0.02384718 -0.02749551 -0.03192113 -0.03787144 -0.0445919  -0.0510177  -0.05970176 -0.06959835 -0.07353376 -0.07841189 -0.07609445 -0.06952591], 19.88, 22.27, False
2023/06/08 19:54:30.121, 148193974, [0.94402128 0.92506482 0.90319837 0.90489419 0.88055345 0.88258728 0.87543546 0.8712525  0.85835668 0.8561155  0.84304755 0.84462476 0.83673274 0.83365748 0.82929794 0.8224803  0.81712242 0.81528671 0.81124549 0.80482705 0.79980601 0.79965489 0.7921147  0.78941346 0.78363011 0.78114654 0.77761082 0.77296792 0.76852979 0.76600474 0.76374762 0.75728254 0.75490122 0.75299049 0.74941299 0.74600105 0.7439232  0.74092416 0.7368328  0.73465818 0.72987426 0.72806215 0.72702507 0.72037876 0.72184887 0.70648707 0.70438647 0.70215888 0.69979858 0.69767633 0.69565083 0.69472582 0.69352513 0.69206679 0.69149118 0.69011215 0.6883369  0.68638777 0.68418429 0.68300825 0.68027205 0.68000202 0.67750632 0.67558364 0.67299684 0.67268985 0.67200668 0.67220275 0.67286142 0.67274817 0.67084821 0.66840802 0.66675018 0.6641129  0.66144817 0.65788551 0.65591647 0.65338571 0.64651022 0.63731005 0.63447368 0.62235375 0.61503647 0.60836198 0.60903638 0.60817508], [ 0.20769301  0.20989657  0.20982598  0.19139127  0.19320275  0.19772481  0.19050868  0.18449688  0.1818949   0.17386617  0.1642639   0.16145373  0.15268696  0.14801156  0.14307328  0.137653    0.1306034   0.12799535  0.12000214  0.1146452   0.1069189   0.10194159  0.0950627   0.08950886  0.08166399  0.07656713  0.06974437  0.06530174  0.05971964  0.05458625  0.04954899  0.04528955  0.04103548  0.0374415   0.03370607  0.03022019  0.02723996  0.02371481  0.02160594  0.01974323  0.0172751   0.0160747   0.01486872  0.01354819  0.01269265  0.0192454   0.01761068  0.01577902  0.01321768  0.01093002  0.00878617  0.00806654  0.00775554  0.00759826  0.00724994  0.00682336  0.00604022  0.00541887  0.00445344  0.00422217  0.00369713  0.00374439  0.00415382  0.00548874  0.0076966   0.00917199  0.0092317   0.007105    0.00373082 -0.00153107 -0.00659553 -0.01205631 -0.01585132 -0.01992026 -0.02444477 -0.02725265 -0.03218288 -0.0379359  -0.04482929 -0.05130536 -0.06007411 -0.06848588 -0.07609982 -0.07879601 -0.07669829 -0.06896403], 19.88, 22.27, False
2023/06/08 19:54:30.377, 148194223, [0.96264629 0.97566599 0.95221368 0.94442088 0.93850604 0.93246359 0.92902143 0.91446281 0.9118559  0.90030112 0.89563964 0.8896347  0.8824448  0.87974394 0.87165826 0.86197047 0.85981861 0.85480396 0.8503626  0.84355026 0.83713407 0.83581503 0.82875731 0.82496353 0.81923015 0.81573716 0.81061379 0.80779578 0.80274662 0.79985854 0.79644682 0.7937363  0.7902744  0.78862765 0.78398115 0.78149579 0.78059365 0.77914301 0.777512   0.77682377 0.77510518 0.77457294 0.77311053 0.7651633  0.76559924 0.75450559 0.74783413 0.74258014 0.73940812 0.73421251 0.72714928 0.71854031 0.71549869 0.71350014 0.71213237 0.71110819 0.70921372 0.70674279 0.70424924 0.70329541 0.7025876  0.70264891 0.70113566 0.69952626 0.69620619 0.69625317 0.6946029  0.69404987 0.69341912 0.69341196 0.6917283  0.69030057 0.68845326 0.68478171 0.68318007 0.67942914 0.67662066 0.67128439 0.6641358  0.65700369 0.65226183 0.63993069 0.63075534 0.62387058 0.62153608 0.62559266], [ 0.1972566   0.20534461  0.20292459  0.19490411  0.19584633  0.18754057  0.18770801  0.18449469  0.17996816  0.17188482  0.16679256  0.16011593  0.15530313  0.15129358  0.14370335  0.14114382  0.13342058  0.12920829  0.12467017  0.11749482  0.11089193  0.10543519  0.09883134  0.09220682  0.08619155  0.0776692   0.07311081  0.06700754  0.06249822  0.05696314  0.05213542  0.04751019  0.04381701  0.03896104  0.03561359  0.03245346  0.02878959  0.02615599  0.02331572  0.02112957  0.01916299  0.01706825  0.01628492  0.01461699  0.01312386  0.01632856  0.014607    0.01292287  0.01047366  0.00823697  0.00641734  0.00511076  0.0046744   0.00443658  0.00418551  0.00415889  0.00393181  0.00361786  0.00255165  0.00257055  0.0022913   0.00244621  0.00324748  0.0044279   0.00675094  0.00768407  0.00822657  0.00615854  0.00212749 -0.00239319 -0.00792455 -0.01313695 -0.01712474 -0.02036132 -0.02493442 -0.02859532 -0.03330178 -0.03866396 -0.04608817 -0.05237614 -0.06109893 -0.07072428 -0.07695005 -0.08067091 -0.07874538 -0.07016287], 19.89, 22.27, False
2023/06/08 19:54:30.633, 148194473, [0.92191313 0.91603795 0.91382255 0.90025567 0.8944956  0.88636845 0.8898661  0.88522806 0.87045918 0.8705937  0.86331182 0.8538633  0.84588083 0.84558234 0.83426982 0.82956557 0.82389565 0.82038736 0.81700917 0.81232307 0.8087696  0.8089207  0.79734134 0.79855446 0.7915807  0.78988972 0.78464495 0.78142781 0.77657066 0.77271534 0.76825289 0.76360748 0.76050311 0.75692577 0.75311203 0.74925135 0.74684542 0.74520453 0.74088773 0.73906256 0.73402795 0.73118465 0.72931658 0.72035112 0.72072709 0.71196979 0.71064131 0.71013797 0.70869426 0.70667363 0.70522045 0.7036294  0.70264542 0.70100921 0.69984185 0.6989601  0.69804662 0.69598298 0.69335484 0.69136018 0.6880848  0.68740049 0.68518518 0.68554883 0.70476734 0.72260376 0.72386312 0.72130984 0.71439004 0.69952485 0.68774922 0.68549107 0.68497218 0.68166177 0.68052573 0.67703051 0.6763127  0.67317007 0.66767857 0.66144499 0.65797672 0.64743085 0.63847538 0.63356428 0.63416613 0.6344656 ], [ 0.20311373  0.19744339  0.20292942  0.19440672  0.19275435  0.19263452  0.18320274  0.18449688  0.18026855  0.17332446  0.17030163  0.16412485  0.1575106   0.15091308  0.14549973  0.13871338  0.13357632  0.12950052  0.12329497  0.11651567  0.10828323  0.10235484  0.09651294  0.08999661  0.0841651   0.07733312  0.07183588  0.06581051  0.06099004  0.05577285  0.05116591  0.04632352  0.0430197   0.03909168  0.03600883  0.03214005  0.02932888  0.02683704  0.02394068  0.0223809   0.02080089  0.01919221  0.0193693   0.01762006  0.01692172  0.01763197  0.01589311  0.01402898  0.01170962  0.00966504  0.00734383  0.00603622  0.00552211  0.00519829  0.00506803  0.00456041  0.00410815  0.00339339  0.00237502  0.00213325  0.00170561  0.00198376  0.0031535   0.00414733  0.00592903  0.00774194  0.0091371   0.00787892  0.00400102 -0.00023852 -0.00474055 -0.00922024 -0.01308207 -0.01686896 -0.02056032 -0.0238341  -0.02803285 -0.03479266 -0.04139853 -0.04726471 -0.05678448 -0.06477259 -0.0727168  -0.07539444 -0.07499667 -0.06643158], 19.88, 22.27, False
2023/06/08 19:54:30.873, 148194724, [0.91375657 0.90584958 0.89527322 0.87681112 0.87700938 0.88376904 0.86261026 0.86282357 0.85657448 0.84773055 0.84193609 0.84418737 0.83419608 0.83424057 0.82950218 0.82389892 0.81616305 0.8126866  0.80722096 0.80053451 0.79613015 0.79391406 0.78753382 0.78274112 0.777723   0.77310303 0.76588772 0.76102722 0.75958989 0.75373223 0.75285064 0.74824275 0.74623513 0.74437539 0.74127732 0.73828427 0.73633684 0.73370619 0.72989003 0.72811389 0.72393576 0.72326447 0.72323783 0.71711622 0.71737639 0.78774314 0.78611204 0.78325149 0.77789756 0.7734361  0.76980609 0.76581669 0.7624083  0.75816855 0.75169144 0.74485863 0.73544001 0.72607491 0.71812265 0.71204997 0.70473727 0.70387973 0.70055853 0.6992127  0.69715432 0.69665741 0.69453771 0.69556806 0.69613931 0.69730892 0.69711167 0.69528655 0.69466665 0.69350929 0.69183576 0.6885623  0.68545255 0.68135643 0.67401409 0.66375676 0.66083263 0.64660935 0.63801883 0.63137848 0.6305672  0.62941425], [ 0.1972566   0.19683687  0.20002993  0.19490411  0.19584633  0.19618081  0.18490494  0.18233312  0.17671613  0.17305172  0.16703762  0.16234434  0.1540974   0.1491048   0.14155339  0.13675545  0.13321875  0.12845549  0.11945177  0.11539487  0.10779976  0.10265378  0.095602    0.09018213  0.08267665  0.07735418  0.07147682  0.0658096   0.05987981  0.05562406  0.05017022  0.04656582  0.0423242   0.03843256  0.03499032  0.03135458  0.0284985   0.02473862  0.02271776  0.02096347  0.01907997  0.01701699  0.01658754  0.01565485  0.01454283  0.01722083  0.015535    0.01379014  0.01213386  0.00963853  0.00809787  0.00670057  0.00638129  0.00604753  0.00534347  0.00535061  0.00478166  0.00407812  0.00357586  0.00329592  0.0029375   0.00282657  0.00354196  0.00469766  0.00672844  0.00806132  0.00841526  0.00704279  0.00305064 -0.00198713 -0.0068509  -0.01244165 -0.01623289 -0.02032699 -0.02438425 -0.0289608  -0.0332759  -0.03887983 -0.04553778 -0.05162879 -0.06014083 -0.06997276 -0.07690505 -0.07876252 -0.07824666 -0.07023102], 19.89, 22.27, False
2023/06/08 19:54:31.129, 148194974, [0.92296122 0.90700927 0.91028436 0.90025711 0.88745667 0.88872295 0.86536038 0.87524138 0.85794826 0.85487436 0.84974966 0.83823725 0.82988602 0.82891682 0.81977742 0.81282342 0.8098531  0.80333716 0.80267372 0.79489339 0.79074209 0.79300869 0.77982817 0.7833639  0.77584929 0.77504364 0.77318674 0.76973632 0.7667915  0.76324866 0.75973829 0.75639423 0.75366372 0.75133108 0.75032401 0.74578781 0.74449077 0.74303216 0.73746949 0.73569544 0.73223401 0.72957498 0.7278172  0.71947297 0.7202102  0.73425486 0.73113237 0.72819293 0.72509281 0.72172557 0.71808081 0.71556503 0.71309315 0.71132853 0.71063278 0.70967753 0.70759145 0.70524156 0.70248366 0.70020251 0.6984977  0.69910959 0.69785801 0.69702112 0.69343604 0.69204258 0.69060665 0.69026868 0.6878378  0.68673245 0.68359236 0.68138961 0.68051176 0.67686225 0.67579483 0.67372174 0.67122166 0.66656595 0.66133444 0.65310875 0.64902235 0.63576473 0.62450583 0.61705683 0.61371868 0.61701132], [ 0.20768071  0.20138617  0.19892574  0.19791591  0.19010238  0.19028563  0.18490249  0.18049901  0.1796675   0.17359229  0.16528032  0.16234277  0.15389046  0.14981505  0.14468761  0.13764981  0.13408555  0.12859969  0.12260705  0.11538027  0.10882937  0.10408007  0.09829825  0.09348469  0.0872688   0.08057552  0.07438637  0.06979922  0.06353475  0.05860199  0.05359931  0.04987352  0.04566764  0.04171529  0.0376891   0.03437424  0.03189896  0.02831502  0.02567776  0.02383338  0.0220815   0.02052076  0.01963997  0.01763492  0.01633254  0.01636895  0.01480394  0.0133415   0.01128307  0.00920655  0.0073704   0.0068297   0.00613679  0.00593189  0.00558067  0.00545986  0.00497753  0.00430269  0.00385088  0.00317518  0.00251049  0.00297939  0.0037934   0.00524819  0.007528    0.00878132  0.0091234   0.00743499  0.00410179 -0.00143617 -0.00669082 -0.01168959 -0.01574159 -0.01945518 -0.02406394 -0.02761965 -0.03198301 -0.03792885 -0.04517695 -0.05195224 -0.0604246  -0.06961521 -0.07564702 -0.07831231 -0.07764681 -0.07023238], 19.89, 22.27, False
