time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 16:09:39.070, 84290799, [0.79252187 0.73982647 0.75998284 0.7318524  0.71833564 0.7214479  0.72215079 0.69927828 0.70348145 0.67944773 0.67490776 0.66454731 0.64964512 0.64752935 0.63787261 0.63443716 0.63080452 0.62321402 0.61721163 0.60460469 0.60279072 0.59683984 0.58692725 0.5812008  0.57487824 0.57067431 0.56331088 0.55909775 0.55242523 0.54519486 0.53993447 0.53457446 0.52967994 0.52619632 0.52140082 0.51711107 0.51116091 0.51134542 0.50530405 0.50076465 0.49643524 0.49296481 0.49247515 0.48484158 0.48232841 0.47311009 0.46948232 0.46503641 0.46178655 0.4569467  0.45317699 0.44948016 0.44728901 0.44496524 0.44307745 0.44042037 0.43825082 0.43649287 0.43340472 0.43056643 0.42800979 0.42574421 0.4224986  0.42065147 0.41623964 0.41562628 0.41406013 0.41175835 0.410903   0.40813103 0.40594257 0.40225208 0.39883366 0.39625919 0.39284138 0.38789883 0.38794498 0.38242352 0.3766593  0.37190106 0.36898288 0.35954591 0.34729407 0.34081749 0.33410414 0.33143305], [ 0.13377044  0.12184636  0.12568281  0.11471952  0.11489975  0.10882687  0.10137238  0.10129662  0.09022914  0.08801967  0.08141133  0.07941753  0.07112662  0.06694287  0.06194172  0.05616287  0.05507669  0.04916723  0.0461728   0.04015394  0.03524906  0.03177409  0.02700882  0.02200471  0.01851288  0.01395593  0.00897649  0.0053845  -0.00083912 -0.00409727 -0.00786449 -0.0118151  -0.0152746  -0.01825865 -0.02060825 -0.02324098 -0.02491086 -0.02691359 -0.02911397 -0.03128573 -0.03364463 -0.03465784 -0.03628961 -0.03767221 -0.03841737 -0.03746301 -0.03873541 -0.04062935 -0.04243321 -0.04431642 -0.0463452  -0.04713414 -0.04769703 -0.04809038 -0.04810941 -0.04890552 -0.0493773  -0.04989921 -0.05070369 -0.05106712 -0.0518256  -0.05226368 -0.05281551 -0.05344483 -0.05372075 -0.05409669 -0.05437575 -0.05487763 -0.05586194 -0.05723566 -0.05867224 -0.0605702  -0.06141466 -0.06316961 -0.06536714 -0.0671781  -0.0698656  -0.0734045  -0.07514057 -0.07857066 -0.08525748 -0.0937972  -0.10212466 -0.10839452 -0.11152635 -0.10419315], 19.00, 19.57, False
2023/07/08 16:09:39.310, 84291048, [0.80317359 0.76762939 0.75685256 0.7399407  0.72784691 0.72872764 0.71389086 0.7126889  0.69916243 0.68292609 0.67992865 0.67194425 0.6589837  0.65104959 0.65044652 0.64062975 0.63329027 0.62548617 0.61952102 0.61288831 0.60657953 0.60016538 0.59730862 0.58653721 0.58000132 0.57643391 0.56960842 0.56276526 0.55810633 0.55210159 0.54685324 0.54232059 0.5360421  0.53303074 0.52701474 0.52297006 0.51760018 0.51579287 0.51130864 0.50672742 0.50245642 0.49895717 0.49842117 0.4916814  0.48855268 0.47127927 0.46667686 0.46228729 0.45882385 0.45435842 0.45026609 0.44583297 0.44365607 0.44144451 0.43942197 0.43732488 0.43523102 0.43269319 0.42989386 0.42743558 0.42473678 0.42188481 0.4198499  0.41779139 0.41300372 0.41290839 0.41062899 0.40883606 0.40785392 0.40560183 0.40199413 0.39922533 0.39552173 0.39098407 0.39034998 0.38499926 0.3840466  0.37841986 0.37662734 0.36859656 0.36518066 0.35589915 0.34370637 0.33602018 0.33410298 0.32981694], [ 1.27477982e-01  1.20902062e-01  1.20208951e-01  1.14714840e-01  1.13559387e-01  1.05199153e-01  1.07193388e-01  9.94534752e-02  9.47209255e-02  8.97951019e-02  8.14084234e-02  7.70143584e-02  7.47365177e-02  6.87876031e-02  6.31325859e-02  5.63777013e-02  5.25385757e-02  4.93528768e-02  4.40924173e-02  4.12043614e-02  3.43565566e-02  3.20527510e-02  2.64125747e-02  2.25154043e-02  1.75548836e-02  1.34009019e-02  8.36504392e-03  4.53964793e-03  6.32157955e-05 -4.06025104e-03 -8.77283561e-03 -1.20891417e-02 -1.53724230e-02 -1.83133117e-02 -2.06848434e-02 -2.32394967e-02 -2.52293205e-02 -2.76853509e-02 -2.98117890e-02 -3.16696645e-02 -3.36816861e-02 -3.48957721e-02 -3.60952997e-02 -3.74712333e-02 -3.82972269e-02 -3.65543520e-02 -3.79578042e-02 -3.98707690e-02 -4.13948279e-02 -4.31103098e-02 -4.48213145e-02 -4.62930081e-02 -4.68674208e-02 -4.77231961e-02 -4.77873394e-02 -4.80848386e-02 -4.85072661e-02 -4.86692561e-02 -4.97826882e-02 -4.99556582e-02 -5.06461711e-02 -5.15896633e-02 -5.22269722e-02 -5.25497241e-02 -5.30529835e-02 -5.29875548e-02 -5.33418940e-02 -5.38037919e-02 -5.50947817e-02 -5.65587403e-02 -5.76253554e-02 -5.92440238e-02 -6.10959936e-02 -6.27159844e-02 -6.44268314e-02 -6.67323648e-02 -6.86712216e-02 -7.19441637e-02 -7.51933696e-02 -7.84357678e-02 -8.38434970e-02 -9.30224725e-02 -1.01226536e-01 -1.08870319e-01 -1.09862235e-01 -1.04850470e-01], 19.01, 19.57, False
2023/07/08 16:09:39.566, 84291298, [0.76689998 0.76763301 0.73352165 0.72100659 0.7136945  0.70330688 0.69916934 0.69562931 0.68198676 0.67527341 0.66813719 0.65763481 0.64872445 0.64257611 0.63267323 0.62897492 0.61940576 0.61397874 0.61053172 0.5977808  0.5934677  0.5895144  0.58058002 0.57282423 0.56585674 0.56086441 0.55451119 0.54893045 0.54335469 0.5386821  0.53218023 0.52679231 0.52212836 0.51956033 0.51343577 0.50989942 0.50512065 0.50366603 0.49921563 0.49412106 0.49056323 0.48792347 0.48632607 0.47981997 0.47754092 0.47287959 0.46898838 0.46504624 0.46179249 0.45654544 0.45353599 0.45007857 0.44760214 0.44609769 0.44402907 0.44244929 0.44007387 0.43845326 0.43530766 0.43358002 0.43140159 0.42873675 0.42576926 0.4242151  0.41896329 0.41896733 0.41733885 0.41520475 0.41441859 0.41164702 0.40858259 0.40596935 0.4022244  0.39848317 0.39637101 0.39009796 0.39089832 0.38399013 0.38252807 0.37559031 0.37220954 0.36272382 0.34924986 0.34491144 0.34305113 0.33506574], [ 0.13576512  0.13443064  0.12275368  0.11548195  0.11490459  0.11304501  0.10561622  0.10224384  0.09802567  0.08980059  0.07831705  0.07732459  0.07409142  0.06796841  0.06551949  0.05982271  0.05567765  0.05095199  0.04571212  0.04120661  0.03689203  0.03341887  0.0269744   0.02354365  0.01861635  0.01515237  0.01050581  0.00550087  0.0006888  -0.00373982 -0.0079023  -0.01105076 -0.01418806 -0.01697022 -0.01933932 -0.02234582 -0.02428264 -0.02643843 -0.02884911 -0.03031884 -0.03255117 -0.03402264 -0.03527067 -0.03676202 -0.03779197 -0.03684258 -0.03823918 -0.03983116 -0.04152846 -0.04366699 -0.04556532 -0.04613906 -0.04716184 -0.04774876 -0.04753889 -0.04824213 -0.04867025 -0.04878051 -0.04961943 -0.05024838 -0.05113435 -0.05184641 -0.05233704 -0.05256739 -0.05291772 -0.05304891 -0.05341968 -0.05393144 -0.05527644 -0.05652791 -0.05810553 -0.05949328 -0.06079595 -0.06255148 -0.06492589 -0.0667165  -0.06904493 -0.07106405 -0.07519538 -0.07789215 -0.08478938 -0.09493863 -0.10081951 -0.10801623 -0.10958124 -0.10432222], 19.00, 19.56, False
2023/07/08 16:09:39.806, 84291548, [0.77214147 0.754227   0.74755469 0.72433238 0.71418771 0.70116378 0.70331454 0.68914263 0.68377846 0.67561781 0.67206399 0.65888389 0.65524675 0.64707812 0.63832697 0.63342902 0.62344657 0.61741672 0.6115285  0.6025748  0.59970272 0.59352169 0.58406764 0.57843925 0.5701672  0.56607591 0.55755785 0.55194809 0.54608482 0.54153289 0.53616221 0.53001904 0.52488558 0.52298485 0.51648809 0.51215929 0.50653875 0.50548863 0.49984473 0.49636283 0.49214189 0.48824498 0.48757429 0.48071378 0.47727884 0.47025423 0.46708556 0.46248957 0.4589401  0.45465358 0.45087604 0.44710172 0.44515019 0.44339931 0.4412212  0.43874364 0.43681495 0.43458267 0.43158921 0.42904074 0.42646446 0.42402683 0.42096178 0.41958926 0.41491962 0.41344813 0.41218669 0.41026572 0.40978393 0.40677257 0.40423169 0.4008027  0.39762118 0.39303319 0.39163523 0.38710763 0.3855836  0.38179264 0.37743911 0.37142944 0.3669565  0.35879234 0.34758946 0.33869661 0.33637161 0.33232401], [ 0.12749012  0.12814344  0.12484436  0.11547961  0.11636469  0.10823035  0.10508388  0.10224287  0.09717946  0.08979922  0.07986389  0.07837049  0.07529387  0.06637734  0.06290115  0.05681076  0.05567695  0.04935443  0.04686535  0.04079526  0.03585013  0.03308653  0.02822148  0.02273995  0.0187305   0.0136193   0.00908289  0.00559783 -0.00018624 -0.0034543  -0.00811216 -0.01241564 -0.01510642 -0.01755012 -0.02018013 -0.02251541 -0.02404724 -0.02704365 -0.02937611 -0.03152809 -0.03322675 -0.0346955  -0.03564746 -0.03745336 -0.03811078 -0.03748583 -0.0389742  -0.04086627 -0.04241878 -0.04431722 -0.04634654 -0.04750004 -0.04824479 -0.04834384 -0.04839905 -0.0489183  -0.04924282 -0.05012578 -0.05051791 -0.05087747 -0.0512047  -0.05230077 -0.0529999  -0.05383088 -0.0536637  -0.05370795 -0.05392968 -0.05430778 -0.05559868 -0.05668445 -0.05833624 -0.06013484 -0.06154787 -0.0627759  -0.0650783  -0.06728157 -0.06919184 -0.07270158 -0.07514447 -0.07793321 -0.08442373 -0.0941845  -0.10173257 -0.10795227 -0.11000652 -0.10497835], 19.00, 19.57, False
2023/07/08 16:09:40.062, 84291799, [0.79782548 0.78193159 0.75455588 0.74269528 0.73143451 0.71205783 0.72536557 0.70414901 0.69343533 0.68292358 0.67850436 0.66848045 0.6594013  0.65219315 0.64545634 0.63900139 0.62850242 0.62531353 0.62043227 0.60696038 0.60771361 0.59991702 0.59089405 0.58672389 0.57674662 0.57387901 0.56693442 0.55899028 0.55446232 0.54940335 0.54389965 0.53909364 0.53345126 0.52911046 0.52488844 0.51873947 0.51412264 0.513163   0.50730868 0.50315068 0.49804168 0.49500529 0.49444898 0.48660009 0.48359128 0.47518464 0.47165295 0.46665461 0.46295645 0.45856161 0.45464759 0.45046307 0.44790794 0.44584687 0.44337139 0.44128497 0.43894451 0.43654583 0.43322271 0.43061759 0.4279869  0.42554217 0.42243034 0.42039704 0.41567887 0.41484056 0.41249372 0.41063635 0.40955264 0.40729588 0.40304326 0.40088525 0.39769791 0.39234225 0.39125565 0.38606346 0.38538149 0.38090194 0.37598519 0.37139966 0.36728488 0.35771027 0.34737604 0.33601948 0.33598309 0.33276933], [ 0.1304985   0.1262861   0.11559863  0.12421413  0.1183633   0.10942673  0.10561622  0.09993103  0.10005767  0.08840311  0.08175436  0.07401333  0.07168468  0.06904672  0.06217727  0.0576716   0.05412093  0.04972808  0.04334593  0.03949416  0.0354803   0.03092202  0.02779428  0.02220605  0.01777492  0.01350757  0.00898402  0.00512804 -0.00017145 -0.00386105 -0.00929773 -0.01208837 -0.01482259 -0.01793583 -0.0205806  -0.02278849 -0.02515389 -0.02706933 -0.02948382 -0.03148769 -0.03303145 -0.03497341 -0.03596729 -0.03775863 -0.03852074 -0.03645479 -0.03812551 -0.03953413 -0.04151626 -0.04376862 -0.04566542 -0.04654931 -0.04684984 -0.04760672 -0.04743772 -0.04818925 -0.04856451 -0.04944518 -0.04987601 -0.05055626 -0.05115927 -0.05124858 -0.05232355 -0.05288648 -0.05304302 -0.05329862 -0.0535448  -0.05389285 -0.05554211 -0.05642187 -0.05774544 -0.05966681 -0.06103252 -0.06235147 -0.06505417 -0.06722211 -0.06872806 -0.07170663 -0.07577135 -0.07852899 -0.08513041 -0.09259792 -0.1017189  -0.10804869 -0.11005459 -0.10320863], 19.00, 19.57, False
2023/07/08 16:09:40.318, 84292048, [0.7721501  0.76136381 0.75069235 0.73737414 0.7190349  0.71055425 0.69049281 0.69279593 0.67948826 0.673683   0.66977185 0.65610317 0.64568491 0.63670616 0.6324588  0.62027113 0.6133548  0.60937408 0.60609095 0.59243712 0.59208717 0.58876299 0.57783657 0.57258733 0.56528508 0.56251508 0.55425484 0.5494721  0.54366074 0.5391014  0.53313587 0.52817194 0.52461945 0.51877746 0.51537733 0.51138473 0.50535032 0.50394565 0.49858663 0.49464038 0.49073313 0.48773998 0.48642951 0.47956443 0.47648934 0.48038376 0.47680149 0.47218019 0.46739087 0.4631336  0.45874583 0.45537925 0.45289584 0.45056743 0.44842194 0.44613751 0.44381863 0.4412225  0.43798525 0.43552685 0.43229751 0.43003845 0.42643975 0.42497876 0.42056251 0.41991368 0.41735936 0.41587645 0.41403208 0.41122072 0.40937051 0.40500427 0.40170343 0.39788841 0.39577903 0.39170291 0.38996264 0.38442635 0.38182949 0.37306668 0.37126793 0.3634513  0.34831099 0.34364736 0.33980478 0.33644805], [ 0.14103765  0.14069103  0.12189722  0.11946027  0.10663655  0.10579796  0.10824971  0.0971397   0.09556963  0.08547408  0.07985809  0.07866813  0.07232614  0.06555174  0.06670696  0.05702423  0.0525613   0.05043053  0.04541976  0.04330426  0.03718849  0.03289181  0.02719591  0.02327155  0.01764449  0.01361304  0.00989479  0.00484987  0.00026319 -0.00411178 -0.00806776 -0.01173588 -0.01507823 -0.01833523 -0.02007622 -0.02199947 -0.02446261 -0.02709732 -0.0292839  -0.03092656 -0.03287532 -0.03490856 -0.03591442 -0.03720013 -0.03827511 -0.03638014 -0.03737168 -0.03940797 -0.04155315 -0.04335922 -0.0453191  -0.04612101 -0.04687341 -0.04722728 -0.04733094 -0.04766625 -0.04840426 -0.04919042 -0.04966164 -0.04992509 -0.05075422 -0.05130987 -0.05204843 -0.05255056 -0.05275381 -0.05294389 -0.052905   -0.05364268 -0.05515479 -0.05638723 -0.05791885 -0.05912472 -0.06129463 -0.06232018 -0.06494896 -0.06778927 -0.06845771 -0.07124195 -0.07541356 -0.07721768 -0.08500711 -0.0937578  -0.0999496  -0.10758024 -0.11067919 -0.10386856], 19.01, 19.56, False
2023/07/08 16:09:40.558, 84292298, [0.79783411 0.7739039  0.75140668 0.72767075 0.73143731 0.71675621 0.70560928 0.70940314 0.68771589 0.67909645 0.67260685 0.66377136 0.6552502  0.6453228  0.64239912 0.63312635 0.62832511 0.62069632 0.61728389 0.60410555 0.60216572 0.59770525 0.58771645 0.58434865 0.5762119  0.57030725 0.56358105 0.55867498 0.55249664 0.54761742 0.54100926 0.53642443 0.53101224 0.52800398 0.52259543 0.51837781 0.51243541 0.51164817 0.50613606 0.50122165 0.49726551 0.49393269 0.49293512 0.48629183 0.48327431 0.47185142 0.46815645 0.46372404 0.46007169 0.45538876 0.45159332 0.44815674 0.44577003 0.44346327 0.44148748 0.4392099  0.43731236 0.43474299 0.43191903 0.42954263 0.4270046  0.42422363 0.42104741 0.41931015 0.41466285 0.41438203 0.41230329 0.41051463 0.40874411 0.4067466  0.40317813 0.40028533 0.39709548 0.3925248  0.39095457 0.38570566 0.38438868 0.38062052 0.37641031 0.37015529 0.36685074 0.35432645 0.3454223  0.3381     0.32947548 0.33323627], [ 0.12120347  0.14069385  0.11643929  0.12495127  0.11489491  0.10942096  0.10877954  0.10040023  0.09599366  0.08839763  0.08276721  0.07762246  0.07408556  0.06688667  0.06455795  0.05659603  0.0543181   0.04991247  0.04368984  0.04168429  0.03562775  0.03100826  0.02706607  0.02412779  0.01847368  0.01405074  0.009901    0.00475289  0.00054292 -0.00375518 -0.00792001 -0.01119067 -0.01455969 -0.01736954 -0.01996993 -0.02230792 -0.02417421 -0.027123   -0.02926044 -0.03090579 -0.03263932 -0.03468733 -0.03524512 -0.03651839 -0.03747701 -0.03722077 -0.03845431 -0.039906   -0.04183702 -0.04428685 -0.04587848 -0.04672458 -0.04769044 -0.04817032 -0.04795136 -0.04855348 -0.04874713 -0.04957533 -0.05001094 -0.05054632 -0.05114855 -0.05200298 -0.05225304 -0.05327599 -0.05349125 -0.05358725 -0.05369402 -0.05472391 -0.05587473 -0.05709408 -0.05791819 -0.06012423 -0.06127467 -0.06267415 -0.0654925  -0.06745985 -0.06889621 -0.07240891 -0.07546448 -0.07862663 -0.08537264 -0.09452561 -0.10264645 -0.1081176  -0.11062945 -0.10471871], 19.01, 19.56, False
2023/07/08 16:09:40.814, 84292548, [0.7866627  0.76409348 0.73894862 0.72573151 0.72904515 0.7131211  0.70882406 0.69563031 0.69775137 0.6914688  0.67904425 0.67288679 0.6602469  0.65708142 0.647714   0.64325945 0.63108137 0.62766745 0.62173482 0.60925911 0.60702077 0.60269868 0.59210524 0.58701349 0.5777689  0.5729758  0.56609613 0.56080835 0.55449743 0.54890239 0.54324985 0.53956905 0.53353134 0.53108289 0.52550599 0.52061159 0.51613063 0.51457439 0.50982417 0.50562306 0.50120063 0.49836113 0.49769983 0.49075593 0.48750805 0.47939957 0.47529061 0.4711567  0.46751117 0.4629888  0.45910272 0.45604567 0.4527173  0.45083774 0.44878851 0.44637119 0.44391626 0.44199393 0.43923427 0.43613662 0.43384692 0.4310812  0.42718634 0.42628913 0.42119292 0.41989907 0.41807631 0.41578452 0.41449488 0.41206769 0.40887624 0.4055688  0.40234044 0.39742739 0.3965665  0.3918103  0.39019623 0.3874732  0.38111973 0.37595071 0.37384194 0.36439124 0.35056134 0.34501762 0.33941597 0.33712875], [ 0.13476542  0.12906665  0.12568281  0.1194673   0.12182017  0.11001983  0.10243912  0.1022419   0.09599418  0.09017775  0.07865548  0.07701739  0.07168175  0.07037842  0.06145162  0.05724129  0.05374156  0.04883548  0.0446721   0.04070422  0.03495863  0.03114991  0.02621207  0.02349557  0.01799085  0.01383128  0.00837614  0.00466549 -0.0004375  -0.00440917 -0.00899582 -0.01222571 -0.0148125  -0.01848386 -0.02069491 -0.0225116  -0.02514743 -0.02702029 -0.02972381 -0.03126756 -0.03318172 -0.03466059 -0.03527184 -0.03695535 -0.03788634 -0.03724026 -0.03847388 -0.04027667 -0.04191488 -0.04406232 -0.04575695 -0.04688497 -0.04748526 -0.04805085 -0.04838394 -0.04871178 -0.04898904 -0.04963772 -0.04987938 -0.05050722 -0.0513893  -0.05210532 -0.05284762 -0.05307781 -0.0531416  -0.05343526 -0.05385521 -0.0546763  -0.05546558 -0.05691874 -0.0582668  -0.0600151  -0.06129568 -0.06322377 -0.06584093 -0.06695339 -0.06931441 -0.0726414  -0.07562221 -0.07888296 -0.08498037 -0.09413666 -0.10178509 -0.10821289 -0.10968099 -0.10399666], 19.00, 19.57, False
2023/07/08 16:09:41.070, 84292799, [0.79975954 0.7693915  0.76542339 0.73796414 0.73676499 0.72249957 0.70745319 0.70292242 0.69735507 0.68096394 0.6756578  0.66566817 0.65888151 0.6457052  0.63866636 0.63403973 0.62658049 0.61843087 0.61137544 0.60319398 0.59996289 0.59502669 0.58691656 0.57984379 0.57256896 0.56669514 0.56068843 0.55348516 0.54913055 0.54317272 0.53853679 0.53365245 0.52811171 0.52394353 0.51915888 0.51426605 0.50860751 0.50777497 0.50277589 0.49860389 0.49460637 0.49106335 0.49024896 0.4838884  0.48011687 0.48239756 0.47777502 0.47347483 0.46955825 0.46492792 0.46097329 0.45700705 0.4555081  0.45269842 0.45025866 0.44789858 0.44537501 0.44301446 0.43964859 0.43737418 0.43419774 0.43214694 0.42902129 0.42724517 0.42240906 0.42141274 0.41902683 0.41760126 0.41569172 0.41402346 0.41099228 0.40735139 0.40491166 0.40079205 0.39754912 0.39388218 0.39097026 0.38786415 0.38298655 0.37628989 0.3756177  0.36323704 0.35085558 0.34643238 0.33883125 0.33574448], [ 0.13476946  0.12814344  0.12736181  0.11547961  0.11423504  0.10942529  0.10297321  0.10318575  0.09150975  0.08624366  0.08054506  0.07897768  0.07048039  0.06822301  0.06241037  0.05831694  0.0556973   0.0515101   0.04674901  0.04232516  0.0353296   0.0328434   0.02719895  0.02325201  0.01846299  0.01459771  0.01020797  0.00514507  0.00018624 -0.00357564 -0.00781004 -0.01148915 -0.01468531 -0.01772206 -0.0200403  -0.02203121 -0.02406992 -0.02674969 -0.02959937 -0.03078405 -0.03292763 -0.03473363 -0.03532698 -0.03666158 -0.03744677 -0.0363199  -0.0377813  -0.0394587  -0.04125275 -0.04332424 -0.04513123 -0.04640958 -0.0468784  -0.047083   -0.04777985 -0.04793263 -0.04838902 -0.04900056 -0.04969193 -0.04999779 -0.05049577 -0.0514819  -0.05236363 -0.05292784 -0.05293205 -0.05328401 -0.05303464 -0.05371653 -0.05522467 -0.05671429 -0.05794122 -0.05937388 -0.06024376 -0.06254133 -0.06483317 -0.06733354 -0.0687679  -0.07176426 -0.07551852 -0.07850337 -0.08495468 -0.09412217 -0.10177143 -0.10868512 -0.11015335 -0.10353758], 19.00, 19.57, False
2023/07/08 16:09:41.310, 84293048, [0.7754235  0.77214988 0.73894862 0.74269486 0.72075499 0.70948969 0.70238802 0.69197901 0.69272939 0.68862284 0.68101033 0.6716289  0.6602469  0.65395013 0.64646887 0.64102917 0.6326461  0.6297678  0.62219027 0.61140659 0.60847149 0.60095151 0.59579971 0.58676882 0.57963558 0.5744948  0.56632505 0.5620899  0.55553285 0.54987574 0.54458158 0.5386506  0.53406011 0.52991473 0.52612262 0.52032775 0.51546609 0.51381629 0.50937155 0.50444095 0.50080995 0.49750089 0.49673038 0.48937725 0.48590092 0.48148535 0.47701082 0.47322012 0.46877969 0.46412346 0.46018079 0.45643627 0.4536234  0.45190356 0.45001331 0.44768728 0.44499574 0.44290593 0.43977398 0.43695557 0.43436351 0.43174803 0.42846746 0.42690448 0.42200958 0.42117108 0.41960257 0.41613868 0.41573032 0.41266984 0.41037776 0.40690663 0.40297703 0.39773983 0.39672302 0.39296365 0.3896978  0.38690629 0.38295645 0.37510587 0.37195737 0.36027417 0.35096264 0.34304621 0.33880092 0.33595314], [ 0.13575703  0.12721189  0.12568281  0.11795812  0.11835846  0.11606669  0.105082    0.10455605  0.09599418  0.0876386   0.08707571  0.07927941  0.07381174  0.06904486  0.06598368  0.05702581  0.05509764  0.0499135   0.04640266  0.04200511  0.03666989  0.03256292  0.02874252  0.02400744  0.01918881  0.01416011  0.00929026  0.00551706  0.00108804 -0.00343596 -0.00821338 -0.01102658 -0.01451031 -0.01745455 -0.0205475  -0.02237594 -0.02494828 -0.02653202 -0.02922066 -0.03082522 -0.03275607 -0.03434063 -0.0353554  -0.03675678 -0.0379616  -0.03660105 -0.03780308 -0.03987886 -0.04137842 -0.04378331 -0.04552697 -0.04657206 -0.04699482 -0.04751285 -0.04756841 -0.0482628  -0.04872556 -0.04914405 -0.0498859  -0.0504695  -0.05129989 -0.05158612 -0.05231789 -0.05293531 -0.05304409 -0.05318439 -0.05401777 -0.05434622 -0.05513068 -0.05654103 -0.05808685 -0.05982903 -0.06078127 -0.06276556 -0.06518382 -0.06707802 -0.0686418  -0.07135619 -0.07562221 -0.07846342 -0.08463952 -0.09372832 -0.10178509 -0.10770723 -0.10972996 -0.10340743], 19.00, 19.56, False
2023/07/08 16:09:41.566, 84293298, [0.7277892  0.75601721 0.74911977 0.74269403 0.72490073 0.72355025 0.70239709 0.70131009 0.6884293  0.68354957 0.67707698 0.67430078 0.66997677 0.65371748 0.64996892 0.64214813 0.63393533 0.62767078 0.62112028 0.60834431 0.60771788 0.60304444 0.59358448 0.58904772 0.5788813  0.57470317 0.56823246 0.55991855 0.55570085 0.55081649 0.54467099 0.54113181 0.53561501 0.53185673 0.52663994 0.52181934 0.51691823 0.51554473 0.50985121 0.5061102  0.50247318 0.49854842 0.498162   0.49062037 0.48628354 0.48092066 0.47763218 0.47264493 0.46889056 0.46478196 0.46064803 0.45686148 0.45453004 0.45221377 0.4504571  0.44860126 0.44590742 0.4435463  0.44045515 0.43767613 0.43526524 0.43252371 0.42936823 0.42713151 0.42295582 0.42183255 0.42048024 0.41717649 0.41650319 0.41406387 0.40995534 0.40751267 0.40400166 0.3989333  0.39812505 0.39310751 0.39146959 0.38762428 0.38040611 0.37711386 0.37322677 0.36330887 0.35227184 0.34512404 0.34229187 0.34184971], [ 0.13672912  0.13257333  0.11728345  0.11546791  0.1073085   0.11303634  0.10243161  0.09761374  0.09844637  0.0869994   0.08397273  0.07927334  0.07343274  0.07088414  0.06287385  0.05530401  0.05373875  0.04868863  0.04530358  0.04070198  0.03570603  0.03161768  0.02633971  0.02256764  0.01787349  0.01327974  0.00959482  0.00494682 -0.00059696 -0.00407426 -0.00795986 -0.01173752 -0.01517563 -0.01788549 -0.02029988 -0.02217104 -0.0246182  -0.0266119  -0.02951641 -0.03124952 -0.03351425 -0.03511381 -0.0358033  -0.03741182 -0.03819495 -0.03610354 -0.0376292  -0.03925316 -0.04110774 -0.04318265 -0.04527749 -0.04627279 -0.04683904 -0.04727482 -0.04746865 -0.04789325 -0.04862776 -0.04881806 -0.04924086 -0.04986937 -0.05077994 -0.05134224 -0.05222109 -0.05263956 -0.05288672 -0.05296561 -0.05320776 -0.05388871 -0.05535679 -0.05654375 -0.0580645  -0.05912952 -0.06121205 -0.06244816 -0.06525289 -0.06758557 -0.06918986 -0.07200058 -0.07510514 -0.07846566 -0.08390969 -0.09374468 -0.10223078 -0.10856061 -0.1102556  -0.10406605], 19.01, 19.56, False
2023/07/08 16:09:41.806, 84293548, [0.80892766 0.76136561 0.77240616 0.73462084 0.73795043 0.69861539 0.71067186 0.6964429  0.68520932 0.6825657  0.66868197 0.66252014 0.65304865 0.64471698 0.641831   0.62675321 0.6212549  0.61751013 0.61290918 0.60048847 0.59908121 0.59409702 0.58691708 0.58013503 0.57119157 0.56796938 0.56103391 0.55469747 0.54996506 0.54430067 0.53959933 0.5341279  0.52876874 0.52595972 0.52033432 0.5155518  0.50999176 0.50928149 0.50334559 0.50055714 0.49587985 0.49229717 0.49199177 0.48485856 0.48147712 0.47747725 0.47372252 0.46912191 0.46569667 0.46141978 0.4573382  0.45384518 0.45117173 0.44900147 0.44707426 0.44493349 0.44271966 0.4406273  0.43721838 0.43475062 0.43227166 0.42961758 0.42619068 0.4246425  0.41976543 0.41842889 0.41666826 0.41451022 0.4136638  0.41127008 0.40788963 0.40480946 0.39992798 0.39666964 0.39484707 0.39002635 0.38955621 0.38496991 0.38077807 0.3750544  0.36960313 0.36276721 0.35002474 0.34036862 0.34125998 0.33663143], [ 0.13575299  0.12184354  0.12105838  0.11072716  0.12247763  0.1094224   0.10561059  0.10455508  0.09396398  0.088399    0.08020172  0.07596937  0.0731604   0.06796562  0.06575009  0.0581007   0.05451869  0.05028568  0.04594022  0.04070366  0.03562839  0.03209107  0.02745854  0.02298275  0.01858907  0.01415538  0.00979927  0.00456726  0.00082252 -0.00384365 -0.00899635 -0.01214446 -0.01476435 -0.01784104 -0.02033244 -0.02251202 -0.0249119  -0.02693062 -0.02945316 -0.03157014 -0.03265694 -0.03493939 -0.03633089 -0.03758341 -0.03808935 -0.03743227 -0.03861325 -0.04030972 -0.04229137 -0.04424229 -0.04623006 -0.04729543 -0.04794105 -0.04794263 -0.04831699 -0.04860092 -0.04887647 -0.04933743 -0.05003638 -0.05103535 -0.05154893 -0.05202756 -0.05296713 -0.05314629 -0.05346247 -0.05367145 -0.05371475 -0.05424696 -0.05513986 -0.05712312 -0.0584973  -0.0601107  -0.06131864 -0.06328609 -0.06564323 -0.06726206 -0.06927112 -0.07182395 -0.07604374 -0.07850449 -0.08456465 -0.09413039 -0.10136889 -0.10818147 -0.10920883 -0.10465235], 19.00, 19.57, False
