time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 01:52:51.121, 159399216, [1.55822897 1.53270572 1.5314885  1.48743887 1.50428254 1.48225987 1.45924193 1.44968597 1.42944773 1.42569638 1.41190876 1.39831037 1.39022329 1.37180673 1.36437037 1.35300567 1.33988267 1.3239804  1.31165804 1.29783508 1.287506   1.27808718 1.26419334 1.25139943 1.23990806 1.22619385 1.21187793 1.19999702 1.18427383 1.17601294 1.16329872 1.15297772 1.14262843 1.1331036  1.12294819 1.11289701 1.10125125 1.0951126  1.08595091 1.07538534 1.06764944 1.05798113 1.05367203 1.04149057 1.03180457 1.02147958 1.01381392 1.00524962 0.9963143  0.9881176  0.97922737 0.97169303 0.9651788  0.95826006 0.95191434 0.94528705 0.93771954 0.92945864 0.92247885 0.91477811 0.90779089 0.90060046 0.89462857 0.88978206 0.88337328 0.87903589 0.87609272 0.86966473 0.86486252 0.86059707 0.85208006 0.8452564  0.83775834 0.82799755 0.8221788  0.81564141 0.80867213 0.80067985 0.79196899 0.78281484 0.77439208 0.76280625 0.74955804 0.73919271 0.73505022 0.73288843], [ 0.18309758  0.18287673  0.17605671  0.17832081  0.18288991  0.17590954  0.17062291  0.16705744  0.16382704  0.15239418  0.15419239  0.14676257  0.14344412  0.14016731  0.13269358  0.12917593  0.12531906  0.1196755   0.11346301  0.10869143  0.10296591  0.09771118  0.09040375  0.08442574  0.07763137  0.07172889  0.06449859  0.05751025  0.05099279  0.04587879  0.03948452  0.03495797  0.03003018  0.02588735  0.02197707  0.01832893  0.01523212  0.01162567  0.00900881  0.00662272  0.00401799  0.00199268  0.00035382 -0.0012579  -0.00255052 -0.00019478 -0.00177975 -0.00337686 -0.0056539  -0.00776594 -0.00957598 -0.01063554 -0.01148511 -0.01231868 -0.01313369 -0.01379826 -0.01462787 -0.01540042 -0.01671982 -0.01760288 -0.01809724 -0.01874564 -0.01909317 -0.01830419 -0.01779746 -0.01731684 -0.01740501 -0.01922008 -0.02135657 -0.02452899 -0.02786796 -0.03177825 -0.03427726 -0.03775743 -0.04021845 -0.04340581 -0.04649029 -0.04907874 -0.05328984 -0.05582766 -0.06157396 -0.0704556  -0.07656783 -0.0817725  -0.08282415 -0.07937028], 20.92, 21.88, False
2023/07/11 01:52:51.377, 159399466, [1.59464486 1.57292035 1.53828304 1.53594009 1.51494463 1.50038312 1.49199712 1.47812281 1.46384887 1.44481081 1.44150377 1.41749256 1.4051402  1.39196832 1.37936107 1.36649581 1.35727069 1.33855191 1.32907441 1.3146574  1.30542102 1.29192305 1.27977989 1.26481086 1.25169249 1.23867836 1.22771671 1.21557382 1.20068402 1.18835064 1.17731171 1.16494086 1.1542368  1.14408564 1.13173076 1.12327916 1.11101313 1.10570783 1.09561773 1.0825168  1.07443105 1.0643416  1.05955662 1.0471457  1.03688869 1.03487365 1.02669834 1.017408   1.00825045 1.00018887 0.99144851 0.98389445 0.97752086 0.97123879 0.96523213 0.95897834 0.95116221 0.94433428 0.93702578 0.93058983 0.92341484 0.91716336 0.91064647 0.9057342  0.89832948 0.89492341 0.89097488 0.88487277 0.88153051 0.87637637 0.86862113 0.86246157 0.85517255 0.84639146 0.84203659 0.83380912 0.82819906 0.82079309 0.81174147 0.80534717 0.79705622 0.78692809 0.77494179 0.76458621 0.75935917 0.75419523], [ 0.1914683   0.19019899  0.1768775   0.18248195  0.18228907  0.17850891  0.16964344  0.16946592  0.15923996  0.15644362  0.15228499  0.14788866  0.14443962  0.13746799  0.13424053  0.12768348  0.12334129  0.12058519  0.11477943  0.10839494  0.10243414  0.09731757  0.09116545  0.08528363  0.07851852  0.07155018  0.06587247  0.05927041  0.05290023  0.0482526   0.04209614  0.03718016  0.03281813  0.02850697  0.02455281  0.02130489  0.01802262  0.01477301  0.01143994  0.00883131  0.00645603  0.00383159  0.00231048  0.00043436 -0.00019302 -0.00048733 -0.00211358 -0.00385686 -0.00658639 -0.00847537 -0.0107744  -0.01211061 -0.01282736 -0.01350537 -0.01407768 -0.01500877 -0.01574247 -0.01669484 -0.01741948 -0.01806565 -0.0191045  -0.01918775 -0.01953505 -0.01897319 -0.01843533 -0.01828904 -0.01830633 -0.02008179 -0.0224873  -0.02528688 -0.02903538 -0.03235949 -0.03489015 -0.03768554 -0.04056479 -0.04378331 -0.04705613 -0.04924445 -0.05366107 -0.05713832 -0.06191056 -0.07121468 -0.07700637 -0.08278215 -0.08333666 -0.07870319], 20.90, 21.87, False
2023/07/11 01:52:51.633, 159399717, [1.55865886 1.53132496 1.51116669 1.49925571 1.48291396 1.47290953 1.46323594 1.44945496 1.44166252 1.43119845 1.42191114 1.40457082 1.39198266 1.37506786 1.3623705  1.35291746 1.33971752 1.32615489 1.31789175 1.29789782 1.2917728  1.27797649 1.26544608 1.25639718 1.24502993 1.23253589 1.22097181 1.20787901 1.19483291 1.18584673 1.17373199 1.15978152 1.14688054 1.13808113 1.12678942 1.11859003 1.1060873  1.10179244 1.09211329 1.08125968 1.07483817 1.06490313 1.05991304 1.04975206 1.04031146 1.0241497  1.01589551 1.00728512 0.99884596 0.98989415 0.98114076 0.97362196 0.96675756 0.95996067 0.95378137 0.94694042 0.94077783 0.93409586 0.92789224 0.92131341 0.9143925  0.90800399 0.90129201 0.89590796 0.88883767 0.88426438 0.88111282 0.87492165 0.87066232 0.86562311 0.85866064 0.85219599 0.84421474 0.83596049 0.83079886 0.82409437 0.81727735 0.8119719  0.80066591 0.79446489 0.78619072 0.77584625 0.7615505  0.75175652 0.74820415 0.74335924], [ 0.18960694  0.18374562  0.18641917  0.17832081  0.17448654  0.17222121  0.16913668  0.16377817  0.15803314  0.15714265  0.1487464   0.14676257  0.13997149  0.1374582   0.13247358  0.12739973  0.12352341  0.1178458   0.11166291  0.10705745  0.09921231  0.09501637  0.08883164  0.08161971  0.07524288  0.06839834  0.06117321  0.0559663   0.04845834  0.04359301  0.03747348  0.03319008  0.02890536  0.02546916  0.02070622  0.01791178  0.01490099  0.01150079  0.00840335  0.00604852  0.00385757  0.00163158  0.00030132 -0.00162364 -0.00275593 -0.00202179 -0.00377789 -0.00584816 -0.00783126 -0.0103384  -0.01275976 -0.01372356 -0.01476166 -0.01573272 -0.01579225 -0.01663045 -0.01740048 -0.01858609 -0.01913126 -0.02001675 -0.02059978 -0.02110304 -0.02074877 -0.02031066 -0.01990463 -0.01915622 -0.01937388 -0.02085164 -0.0234551  -0.02687914 -0.02984578 -0.03315592 -0.03574293 -0.03798536 -0.04140841 -0.04398192 -0.04655259 -0.04954387 -0.05323969 -0.05620568 -0.06129972 -0.07045104 -0.07747624 -0.08228222 -0.08392206 -0.07937028], 20.92, 21.87, False
2023/07/11 01:52:51.873, 159399967, [1.56771273 1.52484922 1.53909111 1.50673661 1.48395345 1.47383623 1.45977369 1.44241639 1.42965345 1.42037493 1.4020586  1.39631274 1.38284136 1.37011888 1.35665508 1.34609794 1.33248001 1.32405557 1.31583431 1.29876338 1.29177048 1.2842796  1.27495035 1.26164169 1.24811287 1.23496454 1.21996409 1.2103782  1.19754032 1.18711719 1.17379959 1.16239489 1.15280351 1.14367251 1.13255939 1.12440684 1.11267779 1.10741909 1.09932527 1.08690634 1.07918348 1.06917907 1.06353659 1.0522225  1.04111386 1.01421251 1.00528119 0.99687908 0.98867082 0.98111182 0.97322646 0.96611664 0.95966962 0.95366356 0.94719843 0.94043403 0.93365894 0.92651474 0.92027219 0.91350952 0.9059873  0.89961914 0.89433242 0.88862486 0.88130752 0.87744369 0.8732761  0.86814111 0.86370327 0.85809806 0.85119926 0.84817324 0.84287918 0.8318619  0.8266365  0.81894802 0.81199218 0.80731455 0.79984839 0.79210867 0.78540161 0.77256853 0.75982936 0.75624947 0.74735372 0.74674042], [ 0.21924214  0.18375116  0.19755129  0.19143301  0.18227626  0.17904673  0.17609699  0.17228859  0.17053163  0.1586301   0.15579924  0.14956218  0.14619519  0.13881495  0.13544743  0.13054935  0.12513185  0.12203698  0.11542997  0.10897716  0.10457661  0.09779672  0.09160125  0.08511172  0.07898981  0.07141622  0.06440087  0.05848628  0.05144651  0.04596035  0.04042532  0.03516576  0.03092614  0.02650633  0.02313498  0.01941746  0.01613098  0.01319782  0.00981449  0.0075346   0.00500969  0.00315899  0.00139402 -0.00044014 -0.00174773 -0.00102618 -0.00257636 -0.00473422 -0.00708555 -0.00915399 -0.01121004 -0.01258131 -0.01372229 -0.01439034 -0.01500949 -0.01533924 -0.01666893 -0.01676118 -0.01821682 -0.01886096 -0.01925048 -0.02006242 -0.02023542 -0.01954069 -0.01921049 -0.01882855 -0.01902584 -0.02037353 -0.02303404 -0.02610069 -0.02919032 -0.0321612  -0.03464248 -0.03795338 -0.04045889 -0.04449425 -0.04676279 -0.0487784  -0.05239577 -0.05608763 -0.06058765 -0.0704539  -0.07560956 -0.08038544 -0.08229972 -0.07687872], 20.92, 21.88, False
2023/07/11 01:52:52.129, 159400216, [1.585873   1.55632565 1.5446982  1.53628725 1.51463987 1.48677168 1.47948691 1.47395822 1.46697342 1.44757775 1.43880042 1.41725214 1.40691609 1.39726201 1.37774163 1.36794989 1.3558773  1.34095744 1.32907538 1.3155918  1.30355931 1.29197666 1.28109532 1.26748419 1.25219573 1.24081438 1.22907083 1.21690674 1.20365222 1.19539554 1.18266895 1.17256432 1.16344625 1.15368425 1.14335272 1.13300218 1.1218403  1.11630922 1.10594841 1.09327123 1.08368382 1.0735025  1.06863313 1.05714456 1.04675256 1.04180443 1.03282575 1.02378282 1.01573912 1.00821178 0.99947698 0.99159796 0.98496313 0.97794121 0.97122874 0.96395195 0.95678355 0.94964191 0.94252017 0.93494985 0.92805323 0.92057138 0.91446503 0.90911699 0.90126878 0.89724949 0.89149124 0.88600705 0.88212179 0.87716616 0.87017136 0.8645481  0.85682305 0.84848274 0.84199725 0.83471692 0.82754663 0.8215576  0.81344901 0.80494361 0.79828873 0.78638038 0.77391944 0.76606556 0.75898254 0.75963353], [ 0.20357941  0.20217878  0.18165656  0.18177823  0.1858733   0.18274434  0.17561349  0.17229839  0.17014862  0.16012568  0.15741341  0.1495706   0.14568459  0.14105207  0.13523149  0.12946083  0.12835273  0.12131265  0.11559825  0.11031229  0.10297011  0.09731676  0.09185584  0.08483349  0.07804003  0.07131635  0.06481911  0.05819978  0.05235622  0.04596448  0.04019147  0.03548969  0.03077636  0.02673075  0.02346533  0.01966365  0.01629533  0.01342085  0.01030105  0.00763216  0.00512962  0.00274228  0.00130792 -0.00068006 -0.00189164  0.00044907 -0.00113894 -0.00319006 -0.00515686 -0.00711758 -0.00906839 -0.01070248 -0.01141297 -0.01230187 -0.01265363 -0.01349846 -0.0146129  -0.01542755 -0.01636876 -0.01738018 -0.0184093  -0.01862393 -0.01872142 -0.01844857 -0.01756958 -0.01773588 -0.0174602  -0.01926661 -0.0218917  -0.02526147 -0.02817322 -0.03181181 -0.0340061  -0.03686963 -0.04058452 -0.04333734 -0.04654724 -0.04889477 -0.05249138 -0.05586011 -0.06124711 -0.06966184 -0.07697554 -0.08118197 -0.08386023 -0.07759887], 20.90, 21.88, False
2023/07/11 01:52:52.369, 159400466, [1.58513854 1.54099046 1.53065158 1.51147605 1.50394468 1.4915956  1.4754823  1.46377285 1.44476805 1.43652967 1.42675883 1.40669341 1.39572939 1.38214015 1.36856193 1.35837319 1.34605186 1.33185673 1.31987228 1.30638791 1.29597273 1.2842738  1.27263213 1.25961005 1.24806339 1.2348736  1.22054616 1.20611856 1.19326046 1.18015615 1.16606629 1.15406448 1.14225066 1.13048743 1.117739   1.10801105 1.09714689 1.09094388 1.08198188 1.07213628 1.06419318 1.05617306 1.05227183 1.04160112 1.03255791 1.02484684 1.01671663 1.00861559 1.00034407 0.99244739 0.98396431 0.97721638 0.97110246 0.96440349 0.95813057 0.95191164 0.94587394 0.93918903 0.9334388  0.92757457 0.92151039 0.91587231 0.91001922 0.90467799 0.89801573 0.89387407 0.89099129 0.88478556 0.87859504 0.87186346 0.86240122 0.85539815 0.84816525 0.83836429 0.83332831 0.82409897 0.81793219 0.81131542 0.80144768 0.7935985  0.78618922 0.77222393 0.75845827 0.75365897 0.7452181  0.74334392], [ 1.97961643e-01  1.78208338e-01  1.92008498e-01  1.82476597e-01  1.79323298e-01  1.78505285e-01  1.72380103e-01  1.67068629e-01  1.67649764e-01  1.62673221e-01  1.55807255e-01  1.49001556e-01  1.45214450e-01  1.42166697e-01  1.37433526e-01  1.32047046e-01  1.28539969e-01  1.22040241e-01  1.17235986e-01  1.10596383e-01  1.05795552e-01  9.91742546e-02  9.23610591e-02  8.60360490e-02  7.91403078e-02  7.18866970e-02  6.55431343e-02  5.99463475e-02  5.33519839e-02  4.64721173e-02  4.20117672e-02  3.63655649e-02  3.20545858e-02  2.82853396e-02  2.51602738e-02  2.12361703e-02  1.78911448e-02  1.50870162e-02  1.18557470e-02  9.89549535e-03  6.92823101e-03  4.86292295e-03  3.38639540e-03  1.37685597e-03  1.53031473e-04 -6.22626929e-04 -2.25830117e-03 -4.66999788e-03 -7.08147838e-03 -9.51509360e-03 -1.13499003e-02 -1.22955714e-02 -1.34954991e-02 -1.44829430e-02 -1.49641563e-02 -1.56289562e-02 -1.67273069e-02 -1.73651436e-02 -1.86953604e-02 -1.91609312e-02 -1.99251445e-02 -2.05604257e-02 -2.11280317e-02 -2.08587732e-02 -2.00144430e-02 -1.96944721e-02 -1.99193374e-02 -2.14179816e-02 -2.38142307e-02 -2.71858360e-02 -3.00926657e-02 -3.33541983e-02 -3.55233958e-02 -3.82415248e-02 -4.16255277e-02 -4.41038798e-02 -4.76046664e-02 -4.99582450e-02 -5.27562410e-02 -5.67226973e-02 -6.15451801e-02 -6.96671698e-02 -7.74069600e-02 -8.27482930e-02 -8.39140744e-02 -7.81872727e-02], 20.91, 21.87, False
2023/07/11 01:52:52.624, 159400717, [1.57677791 1.54099329 1.51748769 1.50594781 1.49876206 1.47772538 1.458964   1.46002352 1.44496433 1.43118691 1.41918152 1.4064413  1.39784285 1.38350658 1.37027688 1.36392861 1.34836683 1.33305979 1.31994152 1.30266605 1.28930294 1.28040218 1.26705121 1.25253285 1.23976479 1.22831373 1.21644    1.20658747 1.1940633  1.18464533 1.17298827 1.1620293  1.15105517 1.14166672 1.13014468 1.12181159 1.10932316 1.10360592 1.093838   1.08215044 1.07556849 1.0647062  1.05993533 1.04857293 1.03814097 1.03697616 1.03416841 1.02737259 1.01786755 1.00787213 0.99718757 0.9868721  0.979942   0.9738003  0.9673067  0.96069747 0.95416369 0.94715055 0.9396944  0.93290487 0.92595769 0.91961769 0.91296759 0.90810714 0.90021603 0.89634536 0.89225549 0.8875368  0.88371576 0.87840353 0.87212137 0.86568933 0.85732404 0.84896159 0.8431297  0.83563357 0.82952223 0.8204752  0.81467956 0.80517359 0.79943266 0.7868539  0.77513929 0.76685604 0.76021803 0.75929597], [ 1.90544651e-01  1.77328945e-01  1.87218173e-01  1.83173389e-01  1.78080375e-01  1.75922216e-01  1.75611366e-01  1.69021775e-01  1.60941037e-01  1.60477244e-01  1.50040844e-01  1.48169350e-01  1.42205986e-01  1.40413358e-01  1.32256893e-01  1.30955951e-01  1.27119407e-01  1.18951434e-01  1.13138282e-01  1.08392538e-01  1.02969181e-01  9.68295542e-02  9.11636525e-02  8.41955765e-02  7.68268126e-02  7.03015763e-02  6.43057293e-02  5.78124416e-02  5.22644446e-02  4.59633009e-02  4.10707241e-02  3.63812830e-02  3.16345802e-02  2.75924252e-02  2.38352217e-02  2.05647280e-02  1.72881049e-02  1.41117486e-02  1.09608021e-02  8.55224598e-03  5.40527816e-03  3.38915483e-03  1.92755854e-03 -1.56504834e-04 -1.31960274e-03 -8.61069532e-04 -2.30678517e-03 -4.37825080e-03 -6.88745536e-03 -8.66768415e-03 -1.12209120e-02 -1.26347304e-02 -1.35086136e-02 -1.48247465e-02 -1.53025679e-02 -1.55456398e-02 -1.66013270e-02 -1.76484908e-02 -1.89284351e-02 -1.91095140e-02 -1.96350501e-02 -2.00144727e-02 -2.01406797e-02 -1.98844189e-02 -1.84854911e-02 -1.84493302e-02 -1.82879782e-02 -1.91621639e-02 -2.21361980e-02 -2.55878228e-02 -2.93053022e-02 -3.26257539e-02 -3.48542684e-02 -3.79802552e-02 -4.00370543e-02 -4.35284875e-02 -4.61502051e-02 -4.85457932e-02 -5.27067822e-02 -5.52608836e-02 -6.01942359e-02 -6.92682624e-02 -7.47443347e-02 -8.08542040e-02 -8.22416594e-02 -7.81185713e-02], 20.91, 21.88, False
2023/07/11 01:52:52.881, 159400967, [1.60447788 1.56543123 1.53107077 1.54257135 1.51008521 1.49585067 1.47949392 1.47084502 1.46421386 1.4448207  1.44138146 1.41310363 1.40714621 1.39197605 1.38072665 1.37061267 1.35968048 1.34880735 1.34050539 1.32312929 1.31364801 1.3052547  1.29165876 1.27906943 1.26707967 1.25281481 1.24127364 1.22823449 1.21381988 1.20241853 1.19082313 1.17993462 1.16751451 1.1578768  1.14636027 1.13594989 1.12192417 1.11633688 1.10572844 1.09308667 1.08436912 1.07485019 1.07105468 1.05957557 1.04929547 1.0311454  1.0220246  1.01229683 1.00401989 0.99495332 0.9873044  0.97913379 0.97201118 0.96518434 0.95751778 0.95069421 0.94321771 0.93623841 0.92812714 0.92131218 0.91393122 0.90684376 0.90032181 0.89446071 0.88797481 0.88500523 0.88204129 0.87737244 0.87373165 0.86857238 0.86020667 0.85475022 0.84668175 0.8388681  0.83390919 0.82684862 0.82024232 0.81020531 0.80308338 0.79602294 0.78811527 0.77618661 0.76359493 0.75490231 0.75247441 0.74673988], [ 0.19795077  0.19018239  0.18321133  0.18386326  0.18227946  0.169657    0.17336219  0.17229139  0.16343667  0.1611805   0.15803651  0.14984818  0.14495194  0.14017123  0.13687779  0.13204531  0.12612541  0.12058194  0.11428484  0.10869463  0.10228826  0.0973127   0.09040615  0.08454638  0.0769353   0.07107981  0.06408987  0.05809503  0.05289671  0.04765989  0.04147337  0.03660269  0.03233888  0.02832988  0.02453115  0.02132988  0.01811496  0.01480229  0.0110482   0.00898167  0.0058188   0.00405545  0.00214384  0.00034575 -0.00083564 -0.00063952 -0.00230892 -0.00477933 -0.00653126 -0.00831878 -0.01106523 -0.01195902 -0.01296964 -0.01368835 -0.01427101 -0.01502317 -0.01534676 -0.0165289  -0.01775949 -0.01859038 -0.01925786 -0.01997135 -0.01994137 -0.01959573 -0.01896872 -0.01878757 -0.01875919 -0.02027677 -0.02323216 -0.02649444 -0.02926364 -0.03246332 -0.03512166 -0.03827849 -0.04103339 -0.04391451 -0.04735769 -0.04972533 -0.05265864 -0.05638643 -0.06118124 -0.07082458 -0.07696363 -0.08235004 -0.08407652 -0.07870913], 20.92, 21.88, False
2023/07/11 01:52:53.121, 159401216, [1.56687367 1.54843114 1.54587508 1.52443731 1.49974092 1.48706815 1.46375132 1.46046525 1.44496357 1.42809118 1.41932539 1.40468827 1.39032952 1.37348242 1.36102269 1.34745541 1.33600483 1.32172301 1.31267711 1.29497681 1.28930178 1.27570326 1.26705028 1.25203593 1.23804349 1.2261424  1.21606057 1.20420571 1.19230831 1.18265948 1.17140603 1.16169841 1.15183725 1.14266807 1.13264756 1.12322257 1.11234748 1.10749836 1.09800902 1.08795451 1.07918127 1.06995677 1.06547879 1.054263   1.04436375 1.03005299 1.02226314 1.01260111 1.00350166 0.99569553 0.98718421 0.98002581 0.97369472 0.96745133 0.96131606 0.95540199 0.94888661 0.94218652 0.93438923 0.92823311 0.9210495  0.91427386 0.90690902 0.90139356 0.89300785 0.88837262 0.8836999  0.87694287 0.87265991 0.86711439 0.86024069 0.85359454 0.84598812 0.83728509 0.83164881 0.82409387 0.81859904 0.81201589 0.80311522 0.79751501 0.78820269 0.77933461 0.7670269  0.75726295 0.75270979 0.74877183], [ 0.19886342  0.17645245  0.18243912  0.17834223  0.17870324  0.17425688  0.17561243  0.16946312  0.16304584  0.16083202  0.15388649  0.14788625  0.14469682  0.13969631  0.13545038  0.12788558  0.12414353  0.12003256  0.114614    0.1078048   0.10068101  0.09718197  0.09053387  0.08282803  0.07682761  0.06973169  0.06440606  0.05723087  0.05126947  0.04579666  0.04003625  0.03505937  0.03100596  0.02673025  0.0230496   0.0201874   0.01669135  0.01313809  0.01000075  0.00723566  0.00455349  0.00266499  0.00045119 -0.00106247 -0.00215721 -0.00087395 -0.00250364 -0.00455809 -0.00681046 -0.00895816 -0.01110468 -0.01237843 -0.01361784 -0.01409323 -0.01434409 -0.01517784 -0.01595158 -0.01658735 -0.01758512 -0.01826655 -0.01911435 -0.01972684 -0.02004851 -0.01979007 -0.01891785 -0.01868591 -0.01887883 -0.02011505 -0.0234839  -0.02612266 -0.02933557 -0.03262224 -0.03546026 -0.03798309 -0.04096543 -0.04346307 -0.04720633 -0.04978017 -0.05292018 -0.05660598 -0.06191197 -0.07044424 -0.07745424 -0.08216682 -0.08339157 -0.07832659], 20.91, 21.88, False
2023/07/11 01:52:53.377, 159401466, [1.63170793 1.55592809 1.57174879 1.54785637 1.52505345 1.50548923 1.487518   1.48167174 1.46715514 1.43929583 1.43650341 1.41536287 1.40537347 1.39038662 1.3731565  1.37077699 1.35340347 1.34209201 1.33127442 1.31466222 1.30705787 1.29275811 1.28256063 1.26863945 1.25697194 1.24358372 1.23318875 1.2187504  1.2063313  1.19660066 1.18415657 1.1747883  1.16591771 1.15530906 1.14488573 1.13594989 1.12435556 1.11948681 1.10922067 1.0978782  1.08968698 1.07991864 1.07506962 1.06387126 1.05457884 1.05451296 1.04618162 1.0366523  1.02777825 1.02001211 1.01158519 1.00401695 0.99752258 0.98981858 0.98361361 0.97628766 0.96873352 0.961273   0.95357234 0.94596978 0.93947423 0.93347841 0.9276684  0.92203224 0.91563564 0.91165796 0.90814091 0.90404023 0.89989249 0.89493391 0.88730044 0.88140526 0.87459872 0.86458335 0.85830669 0.85270921 0.8441552  0.83732157 0.82846807 0.81840121 0.81139191 0.79810267 0.78527866 0.77574673 0.7653573  0.76439558], [ 2.11860688e-01  1.77320645e-01  1.81642705e-01  1.78331518e-01  1.78075571e-01  1.82735292e-01  1.75608183e-01  1.72291390e-01  1.63041050e-01  1.58632477e-01  1.54197737e-01  1.50963922e-01  1.44951941e-01  1.38577101e-01  1.35229028e-01  1.29863691e-01  1.25937002e-01  1.20581936e-01  1.15923174e-01  1.10460242e-01  1.03110740e-01  9.77144315e-02  9.09718796e-02  8.50649556e-02  7.65342812e-02  7.09515541e-02  6.41750385e-02  5.74116522e-02  5.10858051e-02  4.45309973e-02  3.92490209e-02  3.42277855e-02  2.95008613e-02  2.52241633e-02  2.19615708e-02  1.87767998e-02  1.57961214e-02  1.31373514e-02  9.73243292e-03  6.82769230e-03  4.76144177e-03  3.27085595e-03  9.59417956e-04 -5.72179586e-04 -2.02676992e-03  5.39997264e-05 -1.85187529e-03 -4.02773573e-03 -5.78375343e-03 -7.93813693e-03 -1.00604070e-02 -1.13512933e-02 -1.26614233e-02 -1.32987943e-02 -1.41983859e-02 -1.50021287e-02 -1.56910689e-02 -1.68726763e-02 -1.78719457e-02 -1.87116947e-02 -1.92309287e-02 -2.00424764e-02 -2.03619233e-02 -2.02144258e-02 -1.94497546e-02 -1.91829355e-02 -1.93302433e-02 -2.05203870e-02 -2.32436090e-02 -2.59407223e-02 -2.97992196e-02 -3.28696414e-02 -3.55511396e-02 -3.84757930e-02 -4.07725405e-02 -4.41041593e-02 -4.70840826e-02 -4.96105461e-02 -5.31368021e-02 -5.63475471e-02 -6.22119441e-02 -7.04476430e-02 -7.74416064e-02 -8.18763578e-02 -8.34484694e-02 -7.87787325e-02], 20.92, 21.88, False
2023/07/11 01:52:53.633, 159401717, [1.58588841 1.52436974 1.5659456  1.51224782 1.49876833 1.4870751  1.46323033 1.46687858 1.45176249 1.43102282 1.42676512 1.40243411 1.38810044 1.37843966 1.36236396 1.35300222 1.34119533 1.32405365 1.31576305 1.2996919  1.28930642 1.27891225 1.26489279 1.25124952 1.23858934 1.22664497 1.21346679 1.20097082 1.18920441 1.17851325 1.1667709  1.15548483 1.14673277 1.13620358 1.1265137  1.11717852 1.10611495 1.10265103 1.09364538 1.08433056 1.07804531 1.06912835 1.06443693 1.05265285 1.04165376 1.03108263 1.02264379 1.01350176 1.00493488 0.99692942 0.98754762 0.97920812 0.97228897 0.96496808 0.95807622 0.95028531 0.94333602 0.93600266 0.92852956 0.92217293 0.91446861 0.90756685 0.90089318 0.8948609  0.88858872 0.88346022 0.87968679 0.87495594 0.87037418 0.86442532 0.8579023  0.85095263 0.84308764 0.83473801 0.82917392 0.8207706  0.81430193 0.8072848  0.79906369 0.79251198 0.78338931 0.77330108 0.76204809 0.75310106 0.74640205 0.7467513 ], [ 1.83108454e-01  1.70874229e-01  1.76860875e-01  1.74201420e-01  1.66071891e-01  1.72228449e-01  1.66900157e-01  1.61834099e-01  1.63831828e-01  1.56792128e-01  1.50673441e-01  1.48733687e-01  1.42462830e-01  1.39296061e-01  1.33686014e-01  1.29380125e-01  1.25886998e-01  1.19302785e-01  1.14120564e-01  1.09435163e-01  1.01644971e-01  9.59902505e-02  8.96508029e-02  8.33436782e-02  7.60566978e-02  7.04857613e-02  6.34504005e-02  5.74116522e-02  5.10862723e-02  4.55533615e-02  3.95822939e-02  3.47706015e-02  3.02829443e-02  2.64046923e-02  2.29852432e-02  1.95324248e-02  1.53951938e-02  1.19748547e-02  8.86690904e-03  6.26379386e-03  4.01192467e-03  1.85892218e-03  3.96313578e-04 -1.49435208e-03 -2.96060338e-03 -1.34561697e-04 -1.76999005e-03 -4.25471237e-03 -5.85706503e-03 -8.21517549e-03 -1.02320120e-02 -1.19006783e-02 -1.22561848e-02 -1.33107072e-02 -1.37991019e-02 -1.45930681e-02 -1.54606441e-02 -1.60525560e-02 -1.69424193e-02 -1.75396240e-02 -1.85526259e-02 -1.87248242e-02 -1.88253849e-02 -1.89958680e-02 -1.77662025e-02 -1.73045737e-02 -1.79941424e-02 -1.93658364e-02 -2.20629077e-02 -2.52466759e-02 -2.86843324e-02 -3.19346393e-02 -3.48183955e-02 -3.76935651e-02 -4.07725405e-02 -4.33362207e-02 -4.68727833e-02 -4.93117093e-02 -5.21941840e-02 -5.63086685e-02 -6.18452240e-02 -6.96436979e-02 -7.70110591e-02 -8.24217113e-02 -8.29790601e-02 -7.89874174e-02], 20.92, 21.88, False
