time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 17:16:03.212, 43248988, [0.59913732 0.58497647 0.55961382 0.56303332 0.54088115 0.5309097  0.52876849 0.52544336 0.51516062 0.50468916 0.51064568 0.50184439 0.49020026 0.49352863 0.48794555 0.48135822 0.48080268 0.47509968 0.47649055 0.4678479  0.46752756 0.47047121 0.46481442 0.45945395 0.4598254  0.45715022 0.45407098 0.45063108 0.44709972 0.44675489 0.44135366 0.4402969  0.43687901 0.43447019 0.43340366 0.42877412 0.42587474 0.42427263 0.42126903 0.41943968 0.41660984 0.41445056 0.41459962 0.40991955 0.40902029 0.40226202 0.39961521 0.39654818 0.39338943 0.39067448 0.38745768 0.38497358 0.38377218 0.38220435 0.38245462 0.38179158 0.38090944 0.37963262 0.37724975 0.37612528 0.37416523 0.37337258 0.37107707 0.36982494 0.36574644 0.36508607 0.3639927  0.36374885 0.36422435 0.3643292  0.36238477 0.36005807 0.35747943 0.35195574 0.34999547 0.34549386 0.34210164 0.33894816 0.33420969 0.3264457  0.32306563 0.31208972 0.30196815 0.29546208 0.2930595  0.29287672], [ 0.07941337  0.0660091   0.06075505  0.06051467  0.05929966  0.05560822  0.05717678  0.05504653  0.05069857  0.04453872  0.04017929  0.03980829  0.03721557  0.03224642  0.03017627  0.02790591  0.02187975  0.02186883  0.01720443  0.01541061  0.01002158  0.00680632  0.00229215 -0.00130318 -0.00639452 -0.00995688 -0.01383574 -0.01685505 -0.02073805 -0.02476109 -0.02736225 -0.03000941 -0.03216868 -0.03374712 -0.03600059 -0.03748266 -0.03868363 -0.04056075 -0.04214965 -0.04241847 -0.04342409 -0.04365931 -0.04404767 -0.04491207 -0.04455407 -0.04512569 -0.04519166 -0.04608477 -0.04761456 -0.04848185 -0.04948285 -0.04937353 -0.04926851 -0.04859441 -0.04852149 -0.04872716 -0.04925099 -0.04951715 -0.04989833 -0.05062784 -0.05030044 -0.05015703 -0.05007401 -0.04918522 -0.04844662 -0.04719544 -0.04717254 -0.04815047 -0.05074338 -0.05412028 -0.05736706 -0.0601868  -0.06310527 -0.06570802 -0.06867899 -0.0726777  -0.07629594 -0.07983637 -0.08512947 -0.08966096 -0.09559119 -0.10473592 -0.11052915 -0.11410839 -0.11457797 -0.1072591 ], 18.89, 19.84, False
2023/07/03 17:16:03.468, 43249237, [0.57720866 0.58691724 0.55466216 0.54121411 0.55490812 0.533254   0.52582455 0.52723465 0.52058352 0.51911133 0.50699668 0.51039692 0.49540009 0.49395165 0.49218218 0.48896649 0.48080469 0.47884811 0.47728793 0.47357124 0.47100881 0.47130691 0.46756846 0.4621722  0.46507772 0.46002443 0.45913611 0.45745607 0.45372496 0.45238121 0.45114272 0.4458855  0.44562459 0.44350785 0.44045737 0.43898737 0.43660271 0.43677837 0.43352037 0.43211312 0.43026317 0.4270795  0.42639455 0.42094126 0.41926658 0.40539771 0.4025071  0.39927059 0.39573691 0.39324436 0.39043312 0.38846487 0.38775974 0.38615113 0.3854029  0.3840655  0.382882   0.38216795 0.38012994 0.37863184 0.37673667 0.37599012 0.37276267 0.37226935 0.36947882 0.36965138 0.36959454 0.36910633 0.37066279 0.37076335 0.36952629 0.36794169 0.36482197 0.36136318 0.36029665 0.35578715 0.35323985 0.35039875 0.34560196 0.34013536 0.3368567  0.32588501 0.31689562 0.30774135 0.30729431 0.30582777], [ 0.07226932  0.05463935  0.06609926  0.06436954  0.0659877   0.06611133  0.06487697  0.05581855  0.05619649  0.05185824  0.04622117  0.04345064  0.04337508  0.03831568  0.03439074  0.0287138   0.02915058  0.02475931  0.02236305  0.01780261  0.01242474  0.0082317   0.00481332  0.00034917 -0.00428281 -0.00877422 -0.01284611 -0.01716767 -0.0210016  -0.0242748  -0.02762159 -0.03039061 -0.03284391 -0.03447186 -0.03575175 -0.03769171 -0.03964852 -0.04108376 -0.04256671 -0.04389413 -0.04502328 -0.04578319 -0.04659034 -0.04709383 -0.04742081 -0.0455255  -0.04611299 -0.0476001  -0.04881385 -0.05047957 -0.05150968 -0.05223273 -0.05254738 -0.05263095 -0.05210943 -0.05238791 -0.05266889 -0.05275526 -0.05304854 -0.05329381 -0.05325363 -0.0538255  -0.05358231 -0.05254072 -0.05203587 -0.05126246 -0.0509876  -0.05186863 -0.05410724 -0.0567618  -0.05985836 -0.06231572 -0.06513232 -0.06750797 -0.07035332 -0.07324708 -0.07629866 -0.07978045 -0.08466509 -0.08877846 -0.09595734 -0.10397931 -0.11098322 -0.11561707 -0.11510085 -0.10804085], 18.90, 19.84, False
2023/07/03 17:16:03.708, 43249486, [0.61017846 0.57336477 0.59279185 0.56564929 0.56500333 0.54643649 0.54256876 0.54291462 0.53682629 0.53426547 0.53135115 0.51958093 0.5153551  0.51621214 0.51513127 0.50988405 0.50140073 0.49997879 0.49584383 0.48952481 0.48911876 0.48523298 0.48135984 0.47408066 0.47176792 0.46732878 0.46485061 0.46032728 0.45596282 0.45359946 0.45011566 0.44511936 0.4434325  0.4404881  0.43723389 0.43361705 0.42966324 0.43005584 0.42589863 0.42357066 0.42004324 0.41878263 0.41745335 0.4114728  0.41093384 0.42025517 0.41791491 0.41478679 0.41277533 0.41051348 0.40787675 0.40595485 0.40488367 0.40310129 0.40195665 0.40096162 0.40001345 0.39939186 0.39753407 0.39653363 0.39427325 0.3932644  0.3914137  0.3907897  0.3877096  0.38802647 0.38736505 0.38729248 0.38777062 0.38772018 0.38553147 0.38348361 0.38043317 0.37517034 0.37343422 0.3687192  0.36502468 0.36185982 0.35742715 0.34944968 0.34990171 0.33707655 0.32805855 0.31869356 0.3171921  0.31636434], [ 0.07834669  0.07118815  0.06521618  0.05971186  0.06460102  0.05791443  0.05606597  0.05532993  0.05179747  0.04800217  0.04471238  0.04018857  0.03899913  0.03541036  0.03321574  0.03190137  0.02706509  0.02350186  0.02156674  0.01684366  0.01308974  0.00944364  0.00455235 -0.00040129 -0.00557427 -0.00899058 -0.01314387 -0.01752856 -0.02085216 -0.02411817 -0.02753443 -0.03041991 -0.03204555 -0.03443013 -0.03639684 -0.03805987 -0.03952567 -0.04142713 -0.04240085 -0.04351603 -0.04455961 -0.04540673 -0.04547092 -0.04617737 -0.04701293 -0.04486939 -0.04547348 -0.04742668 -0.04864351 -0.04992371 -0.05186672 -0.05183537 -0.05219922 -0.05211009 -0.05209096 -0.05174021 -0.05166151 -0.05193017 -0.0522185  -0.05236272 -0.05296069 -0.05290911 -0.05250221 -0.05217457 -0.05130024 -0.05056324 -0.05015604 -0.05117254 -0.05315033 -0.05563368 -0.05894765 -0.06194065 -0.06372499 -0.06631689 -0.06954884 -0.07224337 -0.07588123 -0.07891091 -0.08393585 -0.08810456 -0.09387809 -0.10281003 -0.10961713 -0.11213632 -0.1129767  -0.10531537], 18.89, 19.85, False
2023/07/03 17:16:03.964, 43249737, [0.58815874 0.54849326 0.56281199 0.53536209 0.5295257  0.51642424 0.51593614 0.51760478 0.49970523 0.4978287  0.50335423 0.4933177  0.49114437 0.48542089 0.48832207 0.48237381 0.47982645 0.47621441 0.47591092 0.472129   0.46836133 0.46786936 0.46354384 0.45743716 0.45736221 0.45543671 0.45247784 0.44939879 0.44685904 0.44316155 0.44173557 0.43856536 0.43558288 0.4334252  0.43258621 0.42962061 0.42618194 0.42694407 0.42367749 0.42093032 0.41853616 0.41644204 0.41576358 0.41046206 0.40928152 0.40396835 0.40205731 0.39862145 0.39557039 0.39239574 0.38949628 0.38774293 0.38704748 0.38541257 0.3848384  0.38367018 0.38212717 0.38025637 0.37877285 0.37783061 0.37558632 0.37440635 0.37241209 0.37079512 0.36718543 0.36668172 0.36661434 0.3658525  0.36536094 0.36534074 0.36278216 0.36042611 0.35693692 0.35267295 0.35177916 0.34741658 0.34225502 0.3421575  0.33526935 0.32887663 0.32585096 0.31379938 0.30396512 0.29698088 0.29500388 0.29555207], [ 7.22733776e-02  6.59977793e-02  6.25346377e-02  5.74425638e-02  5.38258997e-02  5.32987611e-02  5.66161212e-02  5.40600976e-02  5.06975263e-02  4.41388537e-02  4.23852718e-02  3.94898054e-02  3.40040342e-02  3.46141201e-02  3.27506130e-02  2.79037876e-02  2.41654831e-02  2.29973283e-02  1.98696169e-02  1.64432756e-02  1.27280104e-02  8.65627275e-03  3.70880132e-03 -3.33661405e-05 -4.99322594e-03 -7.69350112e-03 -1.29389761e-02 -1.57393807e-02 -1.96954982e-02 -2.42086406e-02 -2.62182600e-02 -2.93141210e-02 -3.13607607e-02 -3.41250467e-02 -3.54645341e-02 -3.68077762e-02 -3.91391250e-02 -4.10591194e-02 -4.20058394e-02 -4.32378949e-02 -4.44429449e-02 -4.50756354e-02 -4.60673907e-02 -4.65881566e-02 -4.70659135e-02 -4.40882143e-02 -4.54453492e-02 -4.63997511e-02 -4.79679382e-02 -4.95154634e-02 -5.08022423e-02 -5.15376642e-02 -5.14519695e-02 -5.12692698e-02 -5.12657102e-02 -5.12300513e-02 -5.12944159e-02 -5.15559538e-02 -5.19351562e-02 -5.22146849e-02 -5.20188620e-02 -5.21437258e-02 -5.21484595e-02 -5.13736756e-02 -5.03329901e-02 -4.99741449e-02 -4.99371486e-02 -5.06096736e-02 -5.31985710e-02 -5.58853129e-02 -5.87454354e-02 -6.16792330e-02 -6.45990246e-02 -6.72514210e-02 -6.98317100e-02 -7.32544840e-02 -7.66505418e-02 -8.03604939e-02 -8.44565500e-02 -8.88188974e-02 -9.49180167e-02 -1.03594726e-01 -1.09654519e-01 -1.13579538e-01 -1.15147817e-01 -1.07263016e-01], 18.90, 19.84, False
2023/07/03 17:16:04.204, 43249987, [0.60356574 0.57730267 0.55291099 0.55568799 0.54088396 0.53091049 0.53479167 0.52193197 0.51979728 0.51361619 0.51366844 0.50505548 0.49493089 0.49565381 0.49027312 0.48587171 0.48456074 0.4782578  0.47833264 0.47190395 0.47014649 0.47209865 0.46557476 0.46415832 0.46075438 0.45889983 0.45726301 0.4532395  0.45000824 0.448098   0.4457683  0.44158154 0.44000521 0.43795134 0.43433798 0.43235639 0.42891306 0.42982779 0.42563448 0.42286905 0.42047539 0.41890804 0.41694035 0.41148873 0.41057481 0.40616635 0.40293071 0.40010847 0.39715401 0.39395186 0.39150944 0.38969927 0.38873619 0.38758704 0.3866582  0.38557782 0.38422626 0.38222665 0.38052243 0.37909734 0.3763624  0.37457659 0.37199035 0.37104679 0.36722427 0.36698984 0.3666577  0.36667034 0.3669343  0.36663704 0.36522812 0.36213938 0.35969944 0.35514604 0.35189829 0.34835646 0.34459171 0.34051537 0.33631574 0.32807317 0.3267999  0.31531825 0.30336466 0.29864028 0.29700702 0.29287155], [ 7.12020925e-02  5.56484850e-02  6.34267952e-02  5.27832738e-02  5.78847534e-02  5.56024313e-02  5.09241229e-02  4.85731283e-02  4.82798774e-02  4.45332207e-02  4.08749829e-02  3.62231657e-02  3.54652214e-02  3.06635025e-02  2.99347030e-02  2.57806453e-02  2.41654831e-02  2.12993239e-02  1.72981213e-02  1.58070386e-02  1.05871629e-02  7.44690010e-03  2.42094021e-03  1.03696190e-04 -4.87337383e-03 -8.77032396e-03 -1.30517856e-02 -1.72352194e-02 -2.10207201e-02 -2.38089917e-02 -2.74499154e-02 -2.91807416e-02 -3.23932191e-02 -3.41303676e-02 -3.57523552e-02 -3.76912839e-02 -3.93272016e-02 -4.07941317e-02 -4.22562396e-02 -4.36751575e-02 -4.50060443e-02 -4.63168858e-02 -4.63286064e-02 -4.67906776e-02 -4.73683771e-02 -4.55052818e-02 -4.64596436e-02 -4.70698662e-02 -4.89954710e-02 -5.03683609e-02 -5.15853276e-02 -5.20292637e-02 -5.27691999e-02 -5.26547684e-02 -5.22859882e-02 -5.25141548e-02 -5.24345680e-02 -5.19742527e-02 -5.24483683e-02 -5.25948462e-02 -5.31014826e-02 -5.31549297e-02 -5.34241090e-02 -5.25804511e-02 -5.15162270e-02 -5.08776577e-02 -5.09796108e-02 -5.16925265e-02 -5.43282284e-02 -5.69438396e-02 -5.96068232e-02 -6.29802991e-02 -6.53024360e-02 -6.74421119e-02 -7.06997844e-02 -7.38129329e-02 -7.65872162e-02 -8.01288851e-02 -8.43530219e-02 -8.78923865e-02 -9.42168480e-02 -1.03986479e-01 -1.09642532e-01 -1.14143841e-01 -1.14485643e-01 -1.06743483e-01], 18.90, 19.84, False
2023/07/03 17:16:04.460, 43250236, [0.59255512 0.55621054 0.57124257 0.54245388 0.53975377 0.5320827  0.51592932 0.51931523 0.51437281 0.50329916 0.51124655 0.4949203  0.494459   0.49481122 0.48678427 0.48516168 0.48110832 0.47482231 0.47515486 0.46856883 0.46859754 0.46903608 0.45989953 0.45942168 0.45675365 0.45414888 0.4522018  0.44939861 0.44650828 0.44349037 0.44061439 0.43809176 0.43585899 0.43265981 0.43169076 0.42807271 0.42522517 0.42518474 0.42112997 0.4190653  0.41724078 0.41475628 0.41454583 0.40901105 0.40761548 0.39612291 0.3935218  0.39012321 0.38716846 0.38460061 0.38200086 0.37990763 0.37904328 0.37807295 0.37706739 0.37626597 0.37539302 0.37377696 0.37190087 0.37045922 0.36850147 0.36715567 0.36416932 0.36235688 0.35906331 0.35821158 0.3586258  0.35847772 0.3585136  0.35830153 0.35678953 0.35513892 0.3518242  0.34760165 0.34635157 0.34120147 0.33880244 0.33547425 0.32917365 0.32445453 0.32031356 0.30970766 0.30056118 0.29367478 0.2912395  0.28953104], [ 0.06406501  0.07735906  0.07057735  0.0597142   0.06460344  0.06611712  0.05808633  0.05905403  0.05861518  0.04895317  0.04622698  0.04182374  0.04163893  0.03515025  0.03391854  0.03084019  0.02778209  0.02633481  0.02121768  0.01836615  0.0136605   0.0091621   0.00581647  0.00125704 -0.00264367 -0.00629029 -0.01074233 -0.01445155 -0.01850034 -0.02225048 -0.02463843 -0.02732337 -0.03017756 -0.03221641 -0.03442312 -0.03569108 -0.03757128 -0.03940606 -0.04119358 -0.04218107 -0.04355906 -0.0446546  -0.04507187 -0.04569027 -0.04630342 -0.04459125 -0.0455495  -0.0469065  -0.04857617 -0.050156   -0.05148518 -0.05178139 -0.05225074 -0.05214279 -0.05217478 -0.05200097 -0.05242561 -0.05269655 -0.05317587 -0.05337252 -0.05357394 -0.05324966 -0.05356694 -0.0528278  -0.05155558 -0.05071902 -0.05047837 -0.05190383 -0.05360994 -0.05612359 -0.05887503 -0.06215722 -0.06457527 -0.06683296 -0.07024267 -0.07262057 -0.07616987 -0.08012723 -0.08346742 -0.08852204 -0.09322775 -0.10284022 -0.10920153 -0.11307506 -0.11283133 -0.10674055], 18.89, 19.84, False
2023/07/03 17:16:04.716, 43250486, [0.60357871 0.56588496 0.56627653 0.5338127  0.53822189 0.52093247 0.51890072 0.52544837 0.51285733 0.51019373 0.50819948 0.50024611 0.49115129 0.49139085 0.48716445 0.48133798 0.47891231 0.47452    0.47068939 0.46951771 0.46664332 0.46609932 0.46189489 0.45911128 0.45875511 0.45276295 0.45250813 0.44965633 0.44675326 0.44371826 0.440925   0.43856712 0.43687948 0.43439112 0.4300745  0.42947747 0.42558708 0.42554405 0.42254381 0.41982861 0.41767438 0.41555065 0.41518396 0.41007545 0.40837531 0.40028217 0.39786259 0.39401312 0.39230234 0.38896315 0.3859442  0.38448999 0.38309015 0.38277611 0.38205996 0.38083726 0.37945919 0.37890567 0.3761914  0.37469227 0.37261675 0.37086403 0.36851579 0.36752541 0.36386094 0.3635298  0.36410633 0.36289955 0.36464463 0.36401733 0.36211613 0.36128285 0.35798455 0.3540751  0.35234251 0.34835727 0.34635389 0.34279536 0.33704394 0.33167276 0.32585231 0.31551079 0.30626694 0.29959963 0.29658112 0.29332002], [ 0.05905655  0.07733358  0.056265    0.05196362  0.05997605  0.05496707  0.05715795  0.04780616  0.05069597  0.04145726  0.03865388  0.03948068  0.03367407  0.03039023  0.02875303  0.0249351   0.02283901  0.01871966  0.01764485  0.01419712  0.00914428  0.00498416  0.00186383 -0.00310467 -0.00709925 -0.01158009 -0.01494954 -0.01781313 -0.02214188 -0.02527922 -0.02814062 -0.03117147 -0.03261041 -0.03554265 -0.03715328 -0.03911589 -0.0403863  -0.04232014 -0.04329611 -0.04473253 -0.0460256  -0.04695461 -0.04733817 -0.04786254 -0.04811063 -0.04582703 -0.04646387 -0.04764104 -0.04919233 -0.05070541 -0.05230785 -0.05282588 -0.05281586 -0.05302382 -0.05278729 -0.05256016 -0.05274976 -0.05302191 -0.0534594  -0.05356575 -0.05385912 -0.05373202 -0.0541117  -0.05344069 -0.05223993 -0.05146525 -0.05207018 -0.05242851 -0.05456275 -0.05700555 -0.06018446 -0.06330943 -0.06568842 -0.06773695 -0.07124928 -0.07381638 -0.07673499 -0.0805954  -0.08508391 -0.08903539 -0.09528469 -0.10475031 -0.11092755 -0.11411841 -0.11520099 -0.10778866], 18.91, 19.84, False
2023/07/03 17:16:04.956, 43250737, [0.59696395 0.57730085 0.5662848  0.53967434 0.53709569 0.53091089 0.51594069 0.50966815 0.51748262 0.50605618 0.49849878 0.49758542 0.49067712 0.49096733 0.48716179 0.48304919 0.47955215 0.47479477 0.47620311 0.46879596 0.46815514 0.46787051 0.46100094 0.46043324 0.45629066 0.45500897 0.45131096 0.45037417 0.44500328 0.44328783 0.44020917 0.43575354 0.43494526 0.43195731 0.42857128 0.42560803 0.42336901 0.42196121 0.4192522  0.41635428 0.41438342 0.41180721 0.4113847  0.40587829 0.40540444 0.40655268 0.40374273 0.39960428 0.39680796 0.39391291 0.39087792 0.38890471 0.38748261 0.38611052 0.3849309  0.38415752 0.38300842 0.38229481 0.38032151 0.37969672 0.37720521 0.37585058 0.3722709  0.37122672 0.36715139 0.36592516 0.36379798 0.36314532 0.36380646 0.36379798 0.36163948 0.3590741  0.35592578 0.35205154 0.35015481 0.3456043  0.34337302 0.33853014 0.33560335 0.32926185 0.32413504 0.31491862 0.30396453 0.29671183 0.29603175 0.29309961], [ 0.06512878  0.06499922  0.05717781  0.06515988  0.0578799   0.05853316  0.05661236  0.05131561  0.04541742  0.0462632   0.04319399  0.04018248  0.03692294  0.03224083  0.03087156  0.02786984  0.02396068  0.02268213  0.01871913  0.0153206   0.01176091  0.00851346  0.00354986 -0.00014453 -0.00545307 -0.00909847 -0.01194668 -0.01641266 -0.01971575 -0.02356548 -0.02693438 -0.02939688 -0.03219155 -0.03409113 -0.03643544 -0.03837551 -0.03916759 -0.04146853 -0.04210921 -0.04359678 -0.04439354 -0.04563904 -0.04588865 -0.04659639 -0.04667152 -0.04414915 -0.04491539 -0.04626695 -0.04772029 -0.04901829 -0.05107589 -0.05148576 -0.05208786 -0.05231513 -0.0521273  -0.05195407 -0.05247112 -0.05283485 -0.05290066 -0.05305169 -0.05343213 -0.05324659 -0.05322812 -0.05242677 -0.05171821 -0.05114229 -0.05054052 -0.05202931 -0.05426575 -0.05668511 -0.05987126 -0.06278055 -0.06511123 -0.06802027 -0.07107272 -0.07387971 -0.07694064 -0.07983968 -0.0847175  -0.08962328 -0.09562024 -0.10513153 -0.10961997 -0.11508559 -0.11406493 -0.10707176], 18.90, 19.84, False
2023/07/03 17:16:05.212, 43250987, [0.61896218 0.60027014 0.55641445 0.55289337 0.53955161 0.53523559 0.52183793 0.53507935 0.5120595  0.51086548 0.50457131 0.50079283 0.49634943 0.49310794 0.49259871 0.48725026 0.48493505 0.48058067 0.48021442 0.4741145  0.47427991 0.47391199 0.46815826 0.46583057 0.4604997  0.46101468 0.45766171 0.45237908 0.44828495 0.44657884 0.44331048 0.43984802 0.43753811 0.43638163 0.43123368 0.42926003 0.42582232 0.42619378 0.42168705 0.4201681  0.41775608 0.41525516 0.41514144 0.41071198 0.40951894 0.40981261 0.40668151 0.40350529 0.40106691 0.39779987 0.39537262 0.39401922 0.3929001  0.3915965  0.390664   0.38982658 0.38836603 0.38789494 0.38601678 0.38487626 0.38285152 0.38184049 0.37919513 0.37835239 0.3750722  0.37468359 0.37407956 0.37480372 0.37491454 0.3750856  0.37347536 0.37061996 0.36805538 0.36470146 0.36094532 0.35790213 0.35724916 0.35192261 0.34807261 0.34215697 0.33984289 0.33144278 0.32252309 0.31482268 0.31658496 0.31344562], [ 0.07940121  0.06600061  0.06521335  0.05198004  0.06124148  0.05791298  0.05606409  0.05131853  0.05223662  0.04027928  0.0428483   0.03949133  0.03782032  0.03198174  0.03039707  0.02724736  0.02569261  0.02268369  0.01979339  0.01644384  0.01140261  0.00716485  0.003973   -0.00040217 -0.00393017 -0.0085551  -0.01285416 -0.01650893 -0.01943383 -0.02331932 -0.02704911 -0.02974414 -0.0320334  -0.03405469 -0.03546405 -0.03765967 -0.0390999  -0.04081804 -0.04244184 -0.0438142  -0.04512327 -0.04617178 -0.0465764  -0.04718815 -0.04735707 -0.04407761 -0.04500967 -0.04647227 -0.04760594 -0.0494377  -0.05107362 -0.05132374 -0.05156927 -0.05179408 -0.0516955  -0.05134846 -0.05149882 -0.05144962 -0.05182914 -0.05183374 -0.05214528 -0.05241425 -0.05214129 -0.0515076  -0.05071933 -0.04975276 -0.04976015 -0.05047893 -0.0528311  -0.05536407 -0.0584692  -0.06164622 -0.06383099 -0.06670387 -0.06920225 -0.07255614 -0.07617096 -0.07966508 -0.08445593 -0.08852316 -0.09429367 -0.10321785 -0.11048371 -0.11307706 -0.11448475 -0.10648458], 18.90, 19.84, False
2023/07/03 17:16:05.468, 43251236, [0.60574119 0.56390754 0.54443559 0.55697208 0.54353839 0.53640763 0.52877758 0.53157262 0.51826694 0.51842465 0.50942219 0.5034789  0.49730337 0.4914036  0.497998   0.48277391 0.4858483  0.48002751 0.47887617 0.476954   0.47341901 0.47414253 0.46870968 0.46618005 0.46543432 0.46203895 0.45904399 0.45857536 0.45424001 0.45544949 0.4513857  0.44852363 0.44658704 0.44470217 0.44139472 0.43926159 0.43552618 0.43460854 0.43124833 0.42851148 0.42486177 0.42219521 0.42131475 0.4165151  0.41659051 0.42139143 0.41941749 0.41666393 0.41419195 0.41141073 0.40880455 0.40611354 0.40500901 0.40403581 0.40298436 0.4014209  0.39961258 0.39733666 0.39410973 0.3920068  0.38772816 0.38487537 0.38253783 0.38040549 0.37614544 0.37567208 0.37474564 0.37504385 0.37546367 0.37561956 0.37426587 0.37145202 0.36868597 0.36389812 0.36232721 0.35684427 0.35590324 0.35037441 0.34631664 0.33811513 0.333728   0.32423302 0.31248121 0.30609339 0.3027285  0.30135743], [ 0.06405285  0.05564849  0.06253464  0.04344838  0.05523932  0.05853606  0.04891641  0.04682064  0.04872075  0.04319598  0.03493648  0.03553137  0.03047618  0.03250442  0.02805853  0.02409608  0.02111438  0.02079692  0.01685039  0.01235697  0.00884459  0.00559376  0.00034251 -0.00295048 -0.00721122 -0.01147167 -0.01495521 -0.01874622 -0.02154298 -0.0250316  -0.02836661 -0.03030825 -0.03345069 -0.03588069 -0.0374385  -0.03928244 -0.04064969 -0.04231783 -0.04410413 -0.04491113 -0.04588822 -0.04725416 -0.04750188 -0.0485058  -0.04866912 -0.04598114 -0.04666236 -0.04813523 -0.04963015 -0.05136669 -0.05224903 -0.05296096 -0.05336124 -0.05320716 -0.05291033 -0.05313703 -0.05306479 -0.05296851 -0.05335687 -0.05374263 -0.0538993  -0.0541024  -0.05420656 -0.05318041 -0.0524849  -0.05167435 -0.05130263 -0.05224135 -0.05445604 -0.05674137 -0.05972613 -0.06291856 -0.06532267 -0.06789363 -0.07076573 -0.07382102 -0.0774008  -0.08047794 -0.08533925 -0.08995827 -0.09629441 -0.10513023 -0.11094698 -0.11555353 -0.11571403 -0.10907959], 18.90, 19.85, False
2023/07/03 17:16:05.708, 43251486, [0.59037305 0.56390391 0.55147497 0.54705717 0.52818609 0.52640425 0.51697855 0.51931874 0.51364433 0.50124543 0.50759813 0.49652879 0.49020949 0.48884082 0.49102189 0.4820408  0.47671171 0.47538441 0.47043549 0.46739805 0.46708745 0.46489043 0.46117294 0.45643008 0.45400253 0.4524666  0.44971767 0.44607412 0.44430471 0.44174484 0.44259496 0.44160593 0.44077227 0.43970361 0.43239648 0.42809123 0.42169505 0.42056115 0.4177912  0.41526562 0.41203986 0.41097146 0.40999319 0.40410696 0.40413786 0.39728835 0.39543974 0.39254762 0.38975765 0.38700958 0.38426471 0.38235351 0.38054225 0.37992901 0.37897554 0.37793553 0.37682542 0.3754797  0.37361169 0.37245433 0.37004778 0.36876678 0.36574398 0.36515525 0.36175705 0.36159394 0.36191782 0.36119927 0.36241258 0.36291141 0.36124299 0.3609577  0.3587742  0.357547   0.35838661 0.35608932 0.35679754 0.35575807 0.35165549 0.34701185 0.34574577 0.33469122 0.32855842 0.32063075 0.31896656 0.31770155], [ 0.07332492  0.05463086  0.0527203   0.05357776  0.05117488  0.05140649  0.04835002  0.04731274  0.04388295  0.04279575  0.0371465   0.03489717  0.03250209  0.03118425  0.02897653  0.02409396  0.02416266  0.01991389  0.0149782   0.01363774  0.00781952  0.00484404  0.00076008 -0.00334993 -0.00685922 -0.01158319 -0.01535128 -0.01809141 -0.02268296 -0.02585662 -0.02902615 -0.03111939 -0.0332499  -0.03587798 -0.037727   -0.03898395 -0.04101134 -0.04292868 -0.0437103  -0.04525184 -0.04626021 -0.04716938 -0.04755992 -0.04819435 -0.04825458 -0.0453993  -0.04666518 -0.0476293  -0.04933827 -0.05094781 -0.0520999  -0.05277125 -0.05275272 -0.0527419  -0.05249955 -0.05254357 -0.05264936 -0.05273734 -0.05303156 -0.05295352 -0.05333261 -0.05342871 -0.05326899 -0.05262365 -0.05191325 -0.05102991 -0.05043176 -0.05145873 -0.05402847 -0.05661896 -0.05964461 -0.06202286 -0.06523988 -0.0677708  -0.07024783 -0.07364253 -0.07705062 -0.08013109 -0.08549774 -0.09004271 -0.09601078 -0.10475691 -0.11094983 -0.11458631 -0.11519922 -0.10837094], 18.91, 19.84, False
