time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 18:41:28.338, 548117173, [0.41187082 0.38086279 0.38093167 0.38042097 0.36516608 0.36422395 0.3690268  0.35928705 0.35868153 0.35869052 0.35140395 0.35517683 0.34625572 0.35361305 0.34541056 0.34531633 0.34513542 0.33937541 0.34135989 0.33612892 0.33330166 0.33633274 0.32991054 0.32976527 0.32833714 0.32638383 0.32593712 0.32560667 0.32255284 0.32198781 0.31868207 0.31485697 0.31447459 0.31114806 0.31170505 0.30914284 0.30735366 0.30805658 0.30353794 0.30214853 0.29943563 0.29709811 0.2964426  0.29259537 0.29200982 0.31222421 0.31252421 0.31150689 0.31086024 0.30939539 0.30767713 0.30643856 0.30398379 0.30089086 0.29790993 0.29580119 0.29454201 0.29437026 0.29375299 0.29213708 0.28950758 0.28728958 0.28430724 0.28335756 0.27971771 0.27749651 0.27601738 0.27415653 0.27300658 0.27425881 0.27184386 0.27170734 0.26971463 0.2670561  0.26547377 0.26201351 0.2593664  0.25935762 0.25440887 0.2515445  0.25187693 0.2452423  0.24242319 0.24250425 0.24510601 0.24660429], [ 0.0516695   0.0553058   0.06206938  0.05328106  0.04562624  0.04190003  0.04237513  0.03774471  0.03301359  0.0273272   0.02117475  0.02118553  0.01621606  0.01271536  0.01011797  0.00721685  0.00301352  0.00166982 -0.00146976 -0.00494538 -0.00696098 -0.00938273 -0.01297888 -0.01584931 -0.01764783 -0.01973805 -0.0230638  -0.02546346 -0.02832851 -0.03073616 -0.03224059 -0.0338829  -0.03572976 -0.0370551  -0.03854755 -0.04002721 -0.04080417 -0.04210401 -0.04370026 -0.04428148 -0.044973   -0.0459138  -0.04616055 -0.04623705 -0.04755314 -0.04358939 -0.04429859 -0.04499002 -0.04620887 -0.04730163 -0.04872826 -0.04925601 -0.04984216 -0.05028679 -0.05065022 -0.0510716  -0.05183156 -0.05218907 -0.05278977 -0.05322402 -0.05349932 -0.05444062 -0.05497754 -0.05553266 -0.05588545 -0.05602802 -0.05624813 -0.0578609  -0.0588154  -0.06063919 -0.06210873 -0.06385716 -0.06477895 -0.06710157 -0.06902297 -0.07127691 -0.07379875 -0.07601572 -0.07817282 -0.08045959 -0.08408591 -0.08902809 -0.09138831 -0.09298728 -0.09017233 -0.08531607], 19.85, 20.98, False
2023/06/17 18:41:28.578, 548117423, [0.40986599 0.37725131 0.3652595  0.35704949 0.36023873 0.36158212 0.35196996 0.35043548 0.34593542 0.34702161 0.33886586 0.33592562 0.33210573 0.33418935 0.32979091 0.32848654 0.32715899 0.32589393 0.32531361 0.32441103 0.31998922 0.32137301 0.31702239 0.31646667 0.31281199 0.31265625 0.31019784 0.30922223 0.30633168 0.30423024 0.30347328 0.30101437 0.30149916 0.30166821 0.30070755 0.29837005 0.29779447 0.29852714 0.29844511 0.29857897 0.2992588  0.2994425  0.30154243 0.30117652 0.30624909 0.31972772 0.32154843 0.321831   0.3227167  0.32265837 0.32178272 0.32032357 0.31844176 0.3159577  0.31336625 0.3103322  0.30679589 0.3031969  0.29908519 0.29606866 0.29366768 0.2935955  0.29162693 0.29072613 0.28746371 0.28599891 0.28416001 0.28221392 0.28055263 0.28010365 0.27616154 0.27318134 0.26911301 0.2617522  0.25974053 0.25682571 0.2550484  0.25359111 0.25202815 0.25003135 0.247661   0.24108494 0.23662351 0.23506567 0.2362153  0.24024358], [ 0.06201374  0.04639526  0.05278487  0.04584721  0.03976133  0.03818605  0.03832839  0.03484767  0.02907254  0.0257694   0.0211706   0.01759925  0.0154081   0.01054306  0.00708953  0.00447924  0.00020029 -0.00099307 -0.00436139 -0.0068791  -0.01063185 -0.01398267 -0.01731629 -0.01969147 -0.02326764 -0.02503337 -0.02768769 -0.03130651 -0.03360141 -0.03521448 -0.03838154 -0.03963282 -0.04114846 -0.0419514  -0.04353693 -0.04409047 -0.04502607 -0.04671622 -0.04748911 -0.04831694 -0.04926096 -0.04968479 -0.05010232 -0.0504967  -0.05073762 -0.04438848 -0.04491916 -0.04558698 -0.04616706 -0.04711046 -0.04817057 -0.0489359  -0.04970145 -0.05001576 -0.05034018 -0.05120479 -0.05182678 -0.05241927 -0.05302732 -0.05391442 -0.05488774 -0.05543818 -0.05632507 -0.05647922 -0.0571622  -0.05739602 -0.05818631 -0.05938073 -0.06056608 -0.06212484 -0.06380292 -0.06597707 -0.06721121 -0.06946841 -0.0711175  -0.07375422 -0.07607243 -0.07847402 -0.0815548  -0.08337388 -0.08652005 -0.09207733 -0.09314085 -0.09441167 -0.09308348 -0.08833209], 19.86, 20.97, False
2023/06/17 18:41:28.834, 548117674, [0.40881425 0.36955453 0.37935071 0.36272065 0.36095442 0.35257199 0.35389193 0.3588652  0.35305362 0.34468312 0.34392736 0.33612786 0.32929775 0.33541593 0.32784254 0.3303539  0.32956549 0.32736776 0.32660069 0.32441103 0.31927835 0.32156114 0.31420314 0.31380181 0.31350597 0.31265625 0.31139431 0.31053059 0.30960951 0.30713405 0.30713716 0.30482869 0.30479388 0.30384719 0.30291834 0.30082056 0.29846142 0.29802337 0.29540965 0.29404347 0.2913774  0.29087673 0.29049371 0.28942485 0.29259788 0.29202719 0.28891534 0.28470539 0.28287963 0.28069154 0.27862068 0.27790242 0.27635203 0.27699863 0.27663016 0.27644677 0.2768096  0.27663977 0.27600424 0.27667819 0.2785721  0.27971714 0.2784723  0.27966425 0.27755273 0.27841198 0.27934075 0.27801129 0.27691533 0.27595952 0.27459157 0.27391792 0.26930901 0.26443974 0.26556319 0.26238631 0.26268375 0.26207943 0.25837467 0.25872249 0.25836194 0.24937573 0.24591023 0.2385682  0.23854223 0.2402804 ], [ 0.07851489  0.06952828  0.06824382  0.06405732  0.05379953  0.05221985  0.04740898  0.04084317  0.04184654  0.03545526  0.02798143  0.02447725  0.0204874   0.01439014  0.01119537  0.00545904  0.00141283 -0.00071261 -0.00460555 -0.00844109 -0.0113969  -0.01468531 -0.01652858 -0.01944972 -0.02183455 -0.02493703 -0.02685074 -0.02794301 -0.03029276 -0.0331734  -0.03415345 -0.03565495 -0.03743106 -0.03819093 -0.04009785 -0.04019152 -0.0417211  -0.04290152 -0.04326033 -0.04378086 -0.04412166 -0.04453234 -0.04502505 -0.0445405  -0.0440678  -0.04016483 -0.04116411 -0.04165637 -0.04325926 -0.04463468 -0.04601328 -0.04691766 -0.04739531 -0.04805217 -0.04870471 -0.04931496 -0.04989821 -0.05061836 -0.05170437 -0.05222057 -0.05293849 -0.05378139 -0.05420127 -0.05537048 -0.0552778  -0.05586353 -0.05591993 -0.05652448 -0.05798989 -0.05941307 -0.06126461 -0.06323434 -0.06526257 -0.06691142 -0.06902499 -0.07109334 -0.07422925 -0.07521997 -0.07873817 -0.08158733 -0.08521155 -0.08941664 -0.09185303 -0.09196419 -0.09191085 -0.08339199], 19.86, 20.98, False
2023/06/17 18:41:29.073, 548117924, [0.4341121  0.42224497 0.41015605 0.40614985 0.3896846  0.39607723 0.37329078 0.38206674 0.36244855 0.35945335 0.36062006 0.34684696 0.34890573 0.35321225 0.35102809 0.34410964 0.34242553 0.33910372 0.33790037 0.3328541  0.32576734 0.32218537 0.31654614 0.31248811 0.31119708 0.30901781 0.30693301 0.30649068 0.3064214  0.30431594 0.30541028 0.30560776 0.30757175 0.31014467 0.31376986 0.31473296 0.31607675 0.31541864 0.31587189 0.3155839  0.31442571 0.31400068 0.31448823 0.31306099 0.31362917 0.28308218 0.28204845 0.28095997 0.28104097 0.27974703 0.2781115  0.27698624 0.27589328 0.27627686 0.27603629 0.27516432 0.27512894 0.27486894 0.27420838 0.27334739 0.27141191 0.2709791  0.26874238 0.2682789  0.26610683 0.26631552 0.26612038 0.26591316 0.26586617 0.26705845 0.26496274 0.26444688 0.26255856 0.25883631 0.25796946 0.25464684 0.2526216  0.2518924  0.24704787 0.24324356 0.24326527 0.23359219 0.23136515 0.22961833 0.22586094 0.22927   ], [ 6.71928673e-02  6.42048177e-02  6.51348770e-02  5.18610844e-02  4.79202244e-02  4.64878053e-02  4.26405046e-02  3.99478270e-02  3.96733793e-02  2.97063726e-02  2.93422179e-02  2.80631511e-02  2.31493340e-02  1.92010023e-02  1.52658701e-02  1.30368436e-02  7.22675637e-03  5.14554019e-03  2.57179554e-03  4.71062974e-05 -4.86988268e-03 -6.48998022e-03 -1.02233489e-02 -1.23707290e-02 -1.58886950e-02 -1.89370633e-02 -2.18347028e-02 -2.38786022e-02 -2.65970230e-02 -2.90270743e-02 -3.06883597e-02 -3.28106362e-02 -3.47336236e-02 -3.62213063e-02 -3.74147617e-02 -3.85969123e-02 -3.99331143e-02 -4.06385314e-02 -4.23202634e-02 -4.28390745e-02 -4.41227364e-02 -4.42963163e-02 -4.41834521e-02 -4.49850483e-02 -4.54146342e-02 -4.50809299e-02 -4.59505021e-02 -4.67420050e-02 -4.81321164e-02 -4.88980705e-02 -5.00638097e-02 -5.08926536e-02 -5.15883707e-02 -5.18300360e-02 -5.17873923e-02 -5.27278561e-02 -5.29132068e-02 -5.37642373e-02 -5.41153800e-02 -5.48294625e-02 -5.53096011e-02 -5.63343321e-02 -5.63327866e-02 -5.67842755e-02 -5.78214175e-02 -5.84789307e-02 -5.84103109e-02 -5.95540354e-02 -6.07471234e-02 -6.23060972e-02 -6.36047428e-02 -6.57807107e-02 -6.67943343e-02 -6.92825793e-02 -7.08830508e-02 -7.37558871e-02 -7.59316950e-02 -7.77333484e-02 -8.13004578e-02 -8.27935050e-02 -8.64972261e-02 -9.05691363e-02 -9.36038913e-02 -9.44471716e-02 -9.24241567e-02 -8.65409997e-02], 19.87, 20.98, False
2023/06/17 18:41:29.330, 548118173, [0.40377864 0.37286227 0.37550476 0.3674996  0.35797124 0.34993294 0.34585393 0.35087    0.34554986 0.34198072 0.33703513 0.331444   0.33183449 0.32884583 0.32662575 0.32508514 0.32134927 0.31752271 0.31711601 0.31469699 0.31443117 0.31512134 0.31065867 0.31061213 0.30880445 0.30602408 0.30660793 0.30541524 0.30250863 0.30190635 0.30082773 0.29997626 0.29988095 0.29895565 0.29775563 0.29655933 0.29499747 0.29617787 0.29377443 0.29280952 0.29103936 0.28982704 0.29000751 0.28688141 0.28573648 0.28810982 0.28686785 0.28524325 0.28437871 0.28268848 0.28140617 0.2806531  0.27988866 0.27932051 0.27827426 0.27758648 0.27715165 0.2763261  0.27418741 0.27325865 0.27119642 0.27123214 0.26950259 0.26848694 0.26590805 0.26562297 0.26409283 0.26290752 0.26234903 0.2609533  0.25962053 0.25838308 0.25527812 0.2540759  0.2531047  0.24958841 0.24919547 0.24721289 0.24367042 0.24136357 0.23768478 0.23255259 0.22651114 0.22260738 0.22628112 0.23164068], [ 0.07763292  0.05804266  0.06284575  0.06268976  0.05551372  0.05685596  0.05830932  0.04998352  0.05110901  0.04445275  0.04164352  0.03674434  0.03494026  0.03078802  0.02733127  0.0234617   0.02132773  0.01851143  0.01466929  0.01431356  0.00933362  0.00674277  0.0032189   0.0008712  -0.00063343 -0.00341848 -0.00591053 -0.00883486 -0.01284025 -0.01552985 -0.01878222 -0.0211256  -0.02288778 -0.02534574 -0.0258603  -0.02768898 -0.02941241 -0.03067258 -0.03229491 -0.03333657 -0.03447124 -0.03578866 -0.03694853 -0.03788991 -0.0387212  -0.03824913 -0.03871265 -0.03880773 -0.03858868 -0.03874702 -0.03928767 -0.03959165 -0.03948992 -0.04028475 -0.04081865 -0.04124383 -0.04287801 -0.0443965  -0.04630312 -0.0472781  -0.04708859 -0.04662544 -0.04568467 -0.04600442 -0.04650333 -0.04833018 -0.05007568 -0.05213591 -0.05477668 -0.05762266 -0.06028566 -0.06358207 -0.0655954  -0.06871043 -0.07111481 -0.07332225 -0.07572181 -0.07789868 -0.08144787 -0.08303933 -0.08510934 -0.0909424  -0.09312298 -0.09487022 -0.09246709 -0.08653281], 19.85, 20.98, False
2023/06/17 18:41:29.585, 548118423, [0.38965724 0.37467695 0.37936658 0.36131081 0.35673904 0.35894273 0.35153292 0.35213112 0.34594305 0.3453472  0.34807736 0.33460532 0.334915   0.33419228 0.33308262 0.33035513 0.32585792 0.324694   0.32371119 0.32379427 0.31963386 0.321041   0.3159369  0.31527676 0.31255534 0.31038119 0.31019983 0.31041578 0.30785237 0.30694921 0.30363508 0.30299895 0.30346594 0.30430121 0.30548658 0.30639748 0.30741547 0.30861319 0.30868636 0.30979138 0.30877494 0.30862977 0.30856998 0.30721663 0.30747692 0.2786208  0.27773469 0.27579921 0.27474772 0.27376722 0.27311228 0.27310952 0.27367587 0.27490578 0.27511381 0.27384635 0.27304988 0.27252762 0.27122273 0.27188396 0.27159034 0.27276253 0.27208909 0.27344457 0.27242576 0.27328592 0.27386659 0.2730983  0.27372434 0.27509678 0.27166992 0.27129756 0.27004746 0.26637852 0.26465798 0.2599086  0.258017   0.25634087 0.25199011 0.24927155 0.24850337 0.24317412 0.23954094 0.23868986 0.24128073 0.24491332], [ 0.06198297  0.04995175  0.04732828  0.04441331  0.0391174   0.04075182  0.03958448  0.02749503  0.03122976  0.02886837  0.02187752  0.01701026  0.01646865  0.01366424  0.01182326  0.00524473  0.00281287  0.00119814 -0.00296704 -0.00443454 -0.0088325  -0.011526   -0.01454664 -0.01788492 -0.02073862 -0.0237294  -0.02505535 -0.0281354  -0.03157765 -0.03292055 -0.03535848 -0.03658887 -0.03813353 -0.03976137 -0.04151276 -0.04292724 -0.04376844 -0.04531424 -0.04634992 -0.04697892 -0.04781947 -0.04859868 -0.048373   -0.04882636 -0.04922583 -0.03940985 -0.03992177 -0.04093402 -0.04171556 -0.04288309 -0.04392251 -0.04467325 -0.0450506  -0.04559426 -0.0460443  -0.04638788 -0.04706586 -0.04777314 -0.04817181 -0.04874851 -0.04991419 -0.05051981 -0.05091424 -0.05190556 -0.05191742 -0.05200263 -0.05289309 -0.05394012 -0.05512704 -0.0570915  -0.05868128 -0.06009778 -0.06181033 -0.06422799 -0.06667529 -0.06910755 -0.07156964 -0.07356779 -0.07648672 -0.07901008 -0.08316673 -0.08753693 -0.08924012 -0.09048003 -0.09013155 -0.08275589], 19.87, 20.98, False
2023/06/17 18:41:29.825, 548118674, [0.41584898 0.3728631  0.38544464 0.38579285 0.36270775 0.36843488 0.37470988 0.36055493 0.35794651 0.35440286 0.34783924 0.34488726 0.33962652 0.33591959 0.33600631 0.33233308 0.3314702  0.32460947 0.32438745 0.32441131 0.31984037 0.3198096  0.31273556 0.31204958 0.31067943 0.310381   0.31079657 0.31008734 0.3089745  0.30839933 0.30758973 0.3088003  0.30953963 0.30795065 0.30837384 0.30801184 0.3076837  0.30811515 0.30674443 0.30657308 0.30392458 0.30188747 0.30254471 0.29963624 0.30083482 0.28494441 0.28564012 0.28422034 0.2840332  0.28235036 0.28116254 0.28183514 0.28094659 0.28073618 0.27967809 0.27886296 0.27744399 0.27533355 0.27333302 0.27117932 0.2681296  0.26725206 0.26582586 0.26582191 0.26381229 0.26423494 0.26871834 0.28327552 0.28997459 0.2937633  0.29474754 0.29344334 0.28864455 0.2840491  0.28199045 0.27695424 0.27381498 0.26692728 0.25438966 0.24400252 0.24408762 0.23552393 0.23088416 0.23039155 0.22925906 0.23035602], [ 0.06293442  0.05083825  0.05278003  0.03841934  0.03912859  0.03930931  0.03832594  0.03284897  0.03420876  0.02612968  0.01812316  0.0208531   0.01567118  0.0139147   0.00753631  0.00586981  0.0024985   0.0002833  -0.00320744 -0.00605182 -0.00949261 -0.01241614 -0.01654593 -0.0181298  -0.02183535 -0.02503441 -0.02723376 -0.02987296 -0.03270171 -0.0349475  -0.03709903 -0.03892262 -0.04052691 -0.04111512 -0.04278365 -0.04383286 -0.04428123 -0.04537381 -0.04698884 -0.04760916 -0.04852365 -0.04858294 -0.04900866 -0.04979619 -0.04976931 -0.04381368 -0.04451783 -0.04524022 -0.04607957 -0.04754173 -0.04886884 -0.04999779 -0.04994711 -0.05105959 -0.05128566 -0.05182766 -0.05231815 -0.05255167 -0.05311852 -0.05378096 -0.05488844 -0.05576671 -0.05642238 -0.05741124 -0.05751562 -0.05832459 -0.05851079 -0.05926945 -0.06115213 -0.06218246 -0.064168   -0.06606957 -0.06781873 -0.06925235 -0.07111818 -0.07344778 -0.07545898 -0.07687481 -0.08027557 -0.08304377 -0.08613839 -0.09093451 -0.09402293 -0.09401707 -0.09252367 -0.08731549], 19.86, 20.98, False
2023/06/17 18:41:30.082, 548118924, [0.44546565 0.43123904 0.42253919 0.41841607 0.40777018 0.40942357 0.396597   0.39313346 0.3926501  0.38584972 0.39316801 0.37935187 0.38304706 0.3833761  0.37881164 0.37388501 0.37585681 0.37183729 0.3679446  0.36705615 0.36428904 0.36222159 0.35853553 0.35403758 0.35055008 0.35014534 0.353128   0.3548208  0.35670481 0.35603832 0.35648161 0.35504488 0.35391216 0.35473872 0.35410679 0.35218338 0.3505894  0.3502786  0.34825865 0.34626702 0.34529576 0.34329663 0.34257221 0.3382958  0.33573211 0.29319284 0.29146853 0.28926279 0.28828395 0.28622289 0.28368818 0.28203592 0.2812914  0.28075819 0.28011505 0.28009672 0.27914024 0.27927633 0.27837662 0.2788294  0.27869752 0.27913456 0.27779997 0.27682042 0.27482506 0.2750108  0.27527573 0.27546672 0.27664128 0.27707026 0.27633368 0.27608412 0.273607   0.27251522 0.27213491 0.27030084 0.26882901 0.26585164 0.26167572 0.25872146 0.25758258 0.25131217 0.2439015  0.2424764  0.24344215 0.24386384], [ 5.07019917e-02  5.08382527e-02  4.81369601e-02  3.91321508e-02  3.49341396e-02  3.35918717e-02  3.45505268e-02  3.04032351e-02  2.77099758e-02  2.38525870e-02  1.81231617e-02  1.85010643e-02  1.32715791e-02  1.05414627e-02  8.61841269e-03  2.93115610e-03 -5.02985483e-04 -7.48710229e-05 -3.78501497e-03 -7.76766990e-03 -1.07342635e-02 -1.46862919e-02 -1.69234819e-02 -1.97981643e-02 -2.17248106e-02 -2.43200890e-02 -2.77148725e-02 -2.95318514e-02 -3.21381575e-02 -3.41647371e-02 -3.64728385e-02 -3.81016432e-02 -3.92910909e-02 -4.11845835e-02 -4.09610273e-02 -4.13001265e-02 -4.12584698e-02 -4.20597425e-02 -4.26602536e-02 -4.31478194e-02 -4.33258020e-02 -4.37927791e-02 -4.35553780e-02 -4.40284406e-02 -4.47862445e-02 -4.49745200e-02 -4.55473743e-02 -4.63837206e-02 -4.72639025e-02 -4.81764596e-02 -4.95346626e-02 -5.00181142e-02 -5.07673693e-02 -5.13827441e-02 -5.20084627e-02 -5.25060702e-02 -5.30022773e-02 -5.38600374e-02 -5.50082188e-02 -5.52427517e-02 -5.60511203e-02 -5.71778491e-02 -5.79602118e-02 -5.82558706e-02 -5.87829018e-02 -5.90625356e-02 -5.91073739e-02 -6.01205708e-02 -6.11676366e-02 -6.28531854e-02 -6.43792635e-02 -6.64045092e-02 -6.78398515e-02 -6.99134745e-02 -7.15248775e-02 -7.38763638e-02 -7.60732802e-02 -7.84748934e-02 -8.16063997e-02 -8.36658201e-02 -8.61383854e-02 -9.16927317e-02 -9.44430777e-02 -9.39500803e-02 -9.30847179e-02 -8.78909903e-02], 19.86, 20.98, False
2023/06/17 18:41:30.338, 548119173, [0.41386157 0.36044057 0.37231807 0.34834077 0.36218543 0.35257199 0.35153274 0.34792292 0.34143676 0.34264452 0.33322311 0.33643414 0.32884308 0.32991584 0.32918235 0.32112977 0.32365186 0.31798277 0.31797005 0.3163247  0.31437046 0.31578552 0.31018341 0.30938407 0.30796644 0.30687723 0.30576071 0.30450535 0.30310376 0.30344384 0.30143944 0.3004799  0.29904367 0.2962171  0.29679608 0.29515727 0.29386361 0.29459091 0.29158543 0.2921117  0.28985013 0.28736429 0.28771691 0.28412498 0.28274296 0.29291276 0.29374594 0.29372357 0.29311451 0.29219223 0.2919435  0.29084448 0.28995478 0.28981862 0.28906312 0.2883657  0.28768322 0.28636169 0.28468254 0.28408954 0.2825237  0.28188828 0.2799642  0.27890605 0.27653822 0.27667244 0.27603424 0.27644514 0.27829651 0.28025785 0.28275385 0.28563303 0.28511687 0.28661952 0.28795174 0.28855456 0.29148724 0.29317082 0.2926884  0.29291941 0.29148491 0.28758809 0.28272861 0.2799337  0.27885538 0.27846449], [ 0.06628247  0.06421266  0.05278487  0.05593549  0.04730129  0.04649409  0.0451369   0.04328741  0.03654033  0.0304305   0.02765971  0.02270368  0.02155707  0.02041029  0.01635111  0.0106712   0.00882703  0.00586149  0.00199561 -0.00068702 -0.00424681 -0.00648802 -0.0102401  -0.01380955 -0.01599715 -0.0195397  -0.02269587 -0.02476525 -0.02790429 -0.03044469 -0.03270685 -0.03393363 -0.03619449 -0.03797416 -0.03896269 -0.03954132 -0.04091149 -0.04193563 -0.04348117 -0.04426133 -0.04426792 -0.04569256 -0.04653582 -0.04741964 -0.047425   -0.04078884 -0.04131375 -0.04229643 -0.04290816 -0.04432205 -0.04520951 -0.04587685 -0.04628789 -0.04655256 -0.04680544 -0.04723626 -0.04792024 -0.04849786 -0.04908196 -0.04944053 -0.05043703 -0.05061668 -0.05126477 -0.05181565 -0.05201495 -0.0526826  -0.05285265 -0.05393595 -0.05495977 -0.05701126 -0.05827712 -0.06029183 -0.06182522 -0.06406989 -0.06547419 -0.06792885 -0.07025432 -0.07305009 -0.07566321 -0.07758804 -0.08111213 -0.08600753 -0.08791776 -0.08898504 -0.08731616 -0.08153053], 19.86, 20.98, False
2023/06/17 18:41:30.577, 548119423, [0.3816413  0.36227285 0.36625361 0.34782711 0.3406016  0.34466389 0.33878897 0.34372081 0.33732003 0.33025609 0.329329   0.32931234 0.32341767 0.32966842 0.3210302  0.3217924  0.31724502 0.31550073 0.31255703 0.31200509 0.31212513 0.31233101 0.30685368 0.30810805 0.30569116 0.30388457 0.30331948 0.30200866 0.30105968 0.2994847  0.29742523 0.29452009 0.29446929 0.29234581 0.29075921 0.28881203 0.28631621 0.28654961 0.28451191 0.28459679 0.28356933 0.28213473 0.28295392 0.27948993 0.27942026 0.29141851 0.29019171 0.28747493 0.28469654 0.28286747 0.28047561 0.279661   0.27915796 0.27901698 0.27853223 0.27733681 0.27641813 0.27602662 0.27460455 0.27406682 0.27314032 0.27401632 0.27257231 0.2723388  0.27005096 0.27029991 0.27060224 0.27062521 0.27051312 0.27077528 0.26883462 0.26752863 0.26672889 0.2635339  0.26324652 0.26069317 0.25925268 0.25840108 0.25498746 0.25115274 0.25109602 0.24346416 0.23962497 0.23766874 0.23796094 0.24064779], [ 0.05589901  0.05529796  0.04429122  0.04585086  0.03913418  0.04189375  0.03682622  0.03484985  0.02907481  0.02649434  0.02084794  0.01731036  0.01434192  0.01271217  0.00794974  0.00468731  0.00230867 -0.00152964 -0.00452691 -0.00734001 -0.00963459 -0.01311645 -0.01586548 -0.01944255 -0.02161409 -0.02412499 -0.02693575 -0.02953003 -0.0329692  -0.03500652 -0.03611709 -0.03802149 -0.03991219 -0.040746   -0.04178391 -0.04265763 -0.04330208 -0.04428367 -0.0457255  -0.04605126 -0.04640337 -0.04778588 -0.0477138  -0.04860347 -0.04902013 -0.04538531 -0.04574189 -0.04640185 -0.04740519 -0.04893865 -0.04992404 -0.05020367 -0.05104234 -0.0514723  -0.05178523 -0.05233234 -0.0530906  -0.05385879 -0.05446968 -0.05514427 -0.05544956 -0.05563223 -0.05671031 -0.05740958 -0.05715489 -0.05780689 -0.05803361 -0.05916265 -0.06034683 -0.06267192 -0.06397849 -0.06600723 -0.06762895 -0.06950245 -0.07186528 -0.07394724 -0.07640101 -0.07881413 -0.08114352 -0.0835841  -0.08744426 -0.09171026 -0.09402081 -0.09394802 -0.09242043 -0.08802145], 19.86, 20.98, False
2023/06/17 18:41:30.834, 548119674, [0.39672483 0.3816445  0.38094119 0.38856483 0.35920591 0.36530825 0.36761135 0.35212902 0.35043325 0.34432202 0.34243287 0.33511117 0.33282976 0.33057356 0.32905926 0.32552007 0.32745893 0.32037716 0.32321115 0.32003069 0.31907163 0.31734812 0.3128675  0.31173278 0.3094356  0.3081346  0.30658337 0.30485612 0.30167505 0.30132853 0.29953803 0.29858977 0.29765807 0.29551908 0.29584808 0.29320105 0.292344   0.2928809  0.29087049 0.28936915 0.28805602 0.28648881 0.28686557 0.28355559 0.28327254 0.28094345 0.27904945 0.2776235  0.27601124 0.27251673 0.26998502 0.26938674 0.2692173  0.26893861 0.26866139 0.26717962 0.2657111  0.26473587 0.26293439 0.26287785 0.26122012 0.26124146 0.25899918 0.25707658 0.25412759 0.25442127 0.25393325 0.2528649  0.25331731 0.25397336 0.25227829 0.25274931 0.25191202 0.24843928 0.24775188 0.24474819 0.24216081 0.23994326 0.23701457 0.23233363 0.23205315 0.22453338 0.22112373 0.21624821 0.2173546  0.22025483], [ 0.05070815  0.0401897   0.05278487  0.0417801   0.03683629  0.03560624  0.03505644  0.03085565  0.0273077   0.02266502  0.02013407  0.01372937  0.01381027  0.01103272  0.00645548  0.00215973 -0.0005019  -0.00217006 -0.00402831 -0.00761232 -0.01044429 -0.01357793 -0.01706448 -0.01980323 -0.02205257 -0.02492904 -0.02789859 -0.02915501 -0.0323636  -0.03509316 -0.0366621  -0.03876445 -0.03987995 -0.04147933 -0.04233359 -0.04366188 -0.04524451 -0.04608388 -0.04642823 -0.04793608 -0.04822227 -0.04859646 -0.04935666 -0.04975457 -0.04998052 -0.0456547  -0.04625749 -0.04695161 -0.04799801 -0.04946661 -0.05059044 -0.05158773 -0.0519235  -0.05269788 -0.05313284 -0.0535359  -0.05407228 -0.05457292 -0.0552852  -0.05519928 -0.05591413 -0.05633274 -0.05714837 -0.05766107 -0.05817226 -0.05838571 -0.05861786 -0.05954542 -0.06086262 -0.06248399 -0.06417889 -0.06619042 -0.06806944 -0.06991271 -0.07190691 -0.07424733 -0.07627717 -0.07898819 -0.08211752 -0.08490905 -0.08649533 -0.09132558 -0.09402187 -0.09345293 -0.09344352 -0.08667192], 19.86, 20.98, False
