time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 10:41:49.065, 136707530, [0.33300204 0.29372185 0.30721942 0.30494001 0.28035673 0.2739203  0.27365187 0.27814651 0.27115501 0.2688663  0.26557044 0.25134777 0.25700407 0.25352857 0.24797686 0.2483139  0.24379569 0.24321526 0.2403117  0.23819862 0.23478743 0.2358112  0.2305321  0.22647294 0.22548798 0.22263405 0.21914029 0.21679892 0.21451153 0.21324889 0.21168947 0.20946947 0.20822956 0.20749298 0.20495905 0.20429212 0.20326627 0.20202869 0.20159731 0.20021134 0.19825221 0.19812046 0.19894082 0.19503086 0.19658783 0.19221277 0.19115123 0.19014698 0.18837743 0.18691724 0.18657854 0.18705015 0.18730813 0.18863766 0.18866016 0.18849762 0.19108574 0.19530777 0.1948657  0.19379638 0.19325122 0.19373799 0.19270582 0.19247844 0.19097457 0.19062714 0.18792439 0.18410531 0.18144734 0.18162669 0.17961678 0.17931309 0.17807237 0.17506933 0.17533795 0.17308899 0.17136326 0.17091728 0.1683649  0.16422818 0.16447215 0.15698824 0.14892344 0.14504401 0.14340789 0.14328516], [ 0.00165331 -0.00783046  0.0004759  -0.00705155 -0.01125765 -0.00659362 -0.01278194 -0.01114057 -0.01570046 -0.01373232 -0.01841615 -0.02019888 -0.02136425 -0.02524298 -0.02331072 -0.03028442 -0.02975047 -0.03082501 -0.03464101 -0.0349108  -0.03795237 -0.03946436 -0.04197798 -0.04360173 -0.04618233 -0.04778677 -0.05107591 -0.05240356 -0.05422103 -0.0564723  -0.05868182 -0.06036244 -0.0617228  -0.06214003 -0.0632523  -0.0637483  -0.06432043 -0.06498135 -0.0660965  -0.06652672 -0.06727816 -0.06720962 -0.06760655 -0.06729922 -0.06647578 -0.06322596 -0.06389749 -0.06469946 -0.06557722 -0.06655092 -0.06822841 -0.06845699 -0.06891493 -0.06927974 -0.06944363 -0.06901812 -0.06951409 -0.06994269 -0.07021475 -0.07038906 -0.07111061 -0.07137306 -0.07229274 -0.07259    -0.0729725  -0.07355783 -0.07354867 -0.07379925 -0.0745641  -0.0755139  -0.07654169 -0.07773216 -0.07853124 -0.07991013 -0.08138344 -0.08314083 -0.08429044 -0.08655266 -0.08835706 -0.09094893 -0.09459894 -0.10089338 -0.10778761 -0.10943599 -0.10876995 -0.10497012], 20.90, 21.87, False
2023/06/28 10:41:49.321, 136707781, [0.35793657 0.30611203 0.32295343 0.30108482 0.28904894 0.28025984 0.27896957 0.27309869 0.26849085 0.27133813 0.27206573 0.26417319 0.26110601 0.25930043 0.26300953 0.25153788 0.25366273 0.24939376 0.24757774 0.24491935 0.24077133 0.24357668 0.2373838  0.23343364 0.23257982 0.22697863 0.22574945 0.22488398 0.22076579 0.21939247 0.21900719 0.21483499 0.21436591 0.21369363 0.21097256 0.21188605 0.21026385 0.20989097 0.20921773 0.20771134 0.20513735 0.20456233 0.20520391 0.20019587 0.20163929 0.19145977 0.19007092 0.18890615 0.18770562 0.18616593 0.18532059 0.18431255 0.18422567 0.18467359 0.18514474 0.18553284 0.18462982 0.18496034 0.18449914 0.18550536 0.18452362 0.18488433 0.1832672  0.18267446 0.18019127 0.18085062 0.18022962 0.18027665 0.18033035 0.18184357 0.1808746  0.18076849 0.17921905 0.17644485 0.17613091 0.17393677 0.17413579 0.1726167  0.16906911 0.16882942 0.16796673 0.16104927 0.15349818 0.14801341 0.14762133 0.14536302], [ 0.00631987  0.01124666 -0.00905691 -0.00622132 -0.00803434 -0.00725789 -0.01161562 -0.01435887 -0.01663374 -0.01792119 -0.02245629 -0.02503169 -0.02509454 -0.02736618 -0.02862769 -0.02992144 -0.03124131 -0.0337477  -0.03622445 -0.03706012 -0.03942425 -0.04201068 -0.0427988  -0.04536524 -0.04700376 -0.04928508 -0.05158505 -0.05250615 -0.05457586 -0.05650596 -0.05917089 -0.06069711 -0.06176353 -0.06206591 -0.06382767 -0.06393194 -0.06445672 -0.06573775 -0.06628646 -0.06698775 -0.06796282 -0.06826297 -0.06808013 -0.06803293 -0.0683929  -0.06402785 -0.06467859 -0.06545367 -0.06647017 -0.0675149  -0.06884855 -0.06938795 -0.06979026 -0.0695956  -0.06940339 -0.06973485 -0.0700108  -0.07017177 -0.07044534 -0.07089573 -0.07134668 -0.07166367 -0.07234688 -0.07293657 -0.07333388 -0.07377278 -0.0739263  -0.0740355  -0.07509115 -0.07605658 -0.07706863 -0.07838613 -0.07995887 -0.08081649 -0.08254397 -0.08415194 -0.08504302 -0.08684565 -0.08986562 -0.09082113 -0.09467904 -0.10207984 -0.10728992 -0.10931124 -0.11028058 -0.10321938], 20.90, 21.87, False
2023/06/28 10:41:49.577, 136708030, [0.32964312 0.32000356 0.30476367 0.27625908 0.28186059 0.27490104 0.2756172  0.266411   0.26401197 0.25881065 0.24803953 0.2490529  0.24233916 0.23902359 0.24122086 0.23655734 0.2332538  0.23183523 0.22814328 0.22831145 0.22510087 0.22244209 0.22285964 0.2182259  0.21706612 0.21664042 0.21217955 0.21382932 0.20909227 0.208282   0.20738118 0.20461281 0.20383317 0.20414918 0.20084018 0.19996224 0.1993627  0.19849719 0.19740587 0.19740253 0.19537044 0.19479555 0.19644951 0.19155911 0.19310468 0.18632216 0.18520752 0.18382644 0.18162016 0.18088968 0.1795576  0.17875579 0.17894599 0.17862276 0.17890053 0.1787833  0.17874694 0.17816367 0.1773786  0.17810281 0.17770421 0.17802166 0.1760432  0.17577312 0.17331693 0.17312677 0.1732871  0.17313387 0.17372182 0.17498179 0.17370393 0.17360206 0.17308984 0.16842703 0.16987047 0.16759518 0.16695589 0.16680657 0.16407479 0.16044985 0.16184285 0.1514742  0.14572002 0.14045179 0.13618968 0.13893341], [ 0.00404439  0.00814975  0.00046481 -0.00706226 -0.00951937 -0.00442402 -0.0028483  -0.00628078 -0.00750871 -0.01288023 -0.0173217  -0.01700837 -0.02399728 -0.02271233 -0.02455175 -0.0276848  -0.02719628 -0.02910344 -0.03256981 -0.03498682 -0.03851543 -0.03943195 -0.0412762  -0.04360964 -0.04412463 -0.04654667 -0.04884279 -0.05050251 -0.05270629 -0.05524058 -0.05668199 -0.05894043 -0.05968379 -0.06067381 -0.06237688 -0.0622157  -0.06245758 -0.0639265  -0.06513289 -0.06503546 -0.06603672 -0.066297   -0.06645603 -0.06731624 -0.06691456 -0.06428585 -0.06488112 -0.06575431 -0.06656193 -0.06779287 -0.06926236 -0.06965669 -0.07000465 -0.0697234  -0.06997762 -0.06982006 -0.07013918 -0.07039277 -0.07084254 -0.071121   -0.07166516 -0.07217506 -0.07253798 -0.07307955 -0.07347535 -0.07366134 -0.07370185 -0.07402376 -0.07479762 -0.07628945 -0.07735918 -0.07832386 -0.0791314  -0.0813254  -0.08223785 -0.08384112 -0.08608071 -0.08702291 -0.08986562 -0.09284545 -0.09509431 -0.10168793 -0.10558198 -0.10890557 -0.10872506 -0.10341511], 20.90, 21.87, False
2023/06/28 10:41:49.817, 136708280, [0.34623449 0.32218402 0.3198982  0.30017324 0.29350541 0.28644936 0.27181752 0.28150614 0.27292907 0.26779149 0.26420919 0.25690452 0.25572003 0.2481236  0.25115096 0.24621651 0.24396527 0.23894443 0.23944946 0.23820023 0.23502755 0.23538048 0.23084225 0.227865   0.22669796 0.22634016 0.22368692 0.22385256 0.22096331 0.21848034 0.21792646 0.21537535 0.21420739 0.21253862 0.21111371 0.2100656  0.20904519 0.20816673 0.20667729 0.20635272 0.20406745 0.20229482 0.20462769 0.19970501 0.20012852 0.19071182 0.19014666 0.18821094 0.18689205 0.18554674 0.18341069 0.18243247 0.18266381 0.1829637  0.18299758 0.18347642 0.18343622 0.18318973 0.18263941 0.182915   0.18211519 0.18337801 0.18173024 0.18150661 0.17950587 0.179916   0.17960819 0.17957236 0.1798505  0.17925523 0.17732673 0.17684475 0.17550673 0.17123995 0.17050832 0.16949185 0.16704588 0.16680623 0.16539985 0.16083024 0.16097017 0.15239089 0.14648843 0.14153793 0.13814162 0.1420611 ], [ 0.01327579  0.01022272 -0.00905137 -0.00082354 -0.00479882 -0.00791232 -0.00781821 -0.01062581 -0.01233727 -0.01750512 -0.01512089 -0.0179632  -0.02280629 -0.0231926  -0.02771273 -0.02700121 -0.03091826 -0.0328743  -0.03403334 -0.03722594 -0.03957975 -0.04140949 -0.0433393  -0.04498743 -0.04734717 -0.04866309 -0.05040259 -0.05252931 -0.05444041 -0.05768238 -0.05826484 -0.05955048 -0.0608035  -0.06259807 -0.06283523 -0.06386109 -0.06440665 -0.06526273 -0.06620396 -0.06672175 -0.06722123 -0.06743046 -0.06748641 -0.06761457 -0.06832154 -0.05383849 -0.05432171 -0.05538076 -0.05648628 -0.05772352 -0.05857236 -0.05927223 -0.05950427 -0.05980415 -0.05968877 -0.06011958 -0.06037434 -0.06020862 -0.06142467 -0.06218225 -0.06259042 -0.06327425 -0.06365237 -0.06451409 -0.06469591 -0.065532   -0.06564157 -0.06627834 -0.0669994  -0.06801825 -0.06963986 -0.07080907 -0.07226624 -0.07414949 -0.07560809 -0.07749204 -0.07976847 -0.08076927 -0.08321399 -0.0860536  -0.08924281 -0.09705003 -0.10078307 -0.10535403 -0.10475003 -0.10036061], 20.90, 21.87, False
2023/06/28 10:41:50.072, 136708530, [0.33548064 0.31274495 0.31109731 0.28607977 0.2920216  0.28383612 0.28470217 0.27344868 0.27204336 0.275998   0.25927194 0.25895423 0.25314686 0.2481236  0.24946299 0.2460343  0.24276706 0.24005262 0.23784923 0.2355604  0.23203421 0.23371878 0.22761553 0.22564882 0.22601068 0.22154023 0.21967199 0.22062984 0.21818352 0.21598057 0.21431169 0.21057115 0.21068713 0.20900085 0.20635213 0.20667759 0.20480121 0.20509658 0.20332854 0.2028857  0.20031026 0.1998827  0.20153739 0.19656208 0.19805599 0.19326926 0.19262653 0.19145877 0.18954115 0.18700107 0.18514606 0.18435598 0.18490037 0.18509226 0.18547623 0.18516512 0.18532656 0.18508369 0.18466746 0.18550475 0.18426876 0.18402527 0.18234999 0.18204829 0.18037269 0.18015933 0.18053978 0.18079719 0.18167336 0.18471394 0.18543817 0.18693219 0.18447078 0.17996346 0.18058336 0.17898473 0.17604967 0.17522285 0.1693549  0.16764248 0.16839091 0.15757688 0.15208451 0.14821538 0.14416118 0.14905386], [ 0.01327579  0.0042122  -0.00476182 -0.00165755 -0.00803114 -0.0031114  -0.00971776 -0.01114337 -0.0104211  -0.01623919 -0.02612503 -0.02246518 -0.02424695 -0.0231926  -0.02729582 -0.02805012 -0.03059625 -0.03180597 -0.03421481 -0.03629662 -0.03939189 -0.04095559 -0.04182328 -0.04373197 -0.04550366 -0.04664134 -0.04983235 -0.05170301 -0.05421085 -0.05638575 -0.0584385  -0.05978974 -0.06132156 -0.06214486 -0.06252147 -0.06390306 -0.06395441 -0.06554315 -0.06583404 -0.06632341 -0.0664951  -0.06737235 -0.06739574 -0.06766859 -0.06787568 -0.06390157 -0.06439263 -0.06503105 -0.06649627 -0.06724214 -0.0687311  -0.06917751 -0.06893334 -0.06912186 -0.06919643 -0.06953704 -0.06990027 -0.07019717 -0.07051594 -0.07111015 -0.07151993 -0.07169344 -0.07209271 -0.0732213  -0.07352289 -0.07360423 -0.07386199 -0.07446573 -0.07508978 -0.07628813 -0.07717709 -0.07846165 -0.07891739 -0.08026889 -0.08217004 -0.08440521 -0.08572829 -0.08701662 -0.08892948 -0.09166391 -0.09426255 -0.10243966 -0.1073007  -0.10943794 -0.10980876 -0.10503702], 20.90, 21.87, False
2023/06/28 10:41:50.329, 136708781, [0.32717139 0.3127591  0.28963865 0.28567629 0.26533638 0.27919579 0.27182454 0.26673227 0.2565808  0.25881559 0.25064035 0.25230728 0.24597862 0.24328082 0.24059947 0.23540184 0.23724585 0.2337358  0.23162126 0.230809   0.22546253 0.22807138 0.22347505 0.22035852 0.21758618 0.2183047  0.21511107 0.21424929 0.21270729 0.20993543 0.20872184 0.20641681 0.20567851 0.2043158  0.20249514 0.20169586 0.19888699 0.19910108 0.19868842 0.19720776 0.19538383 0.19493835 0.19572573 0.19218697 0.19293455 0.18632701 0.18520421 0.18405839 0.18276712 0.18087347 0.18015947 0.17897068 0.17912157 0.17950467 0.17923851 0.1790802  0.17916504 0.1789109  0.17854276 0.1788642  0.17750236 0.17751777 0.17649675 0.17658519 0.17444116 0.17574827 0.17545719 0.17548794 0.17622764 0.17581853 0.1745608  0.17421089 0.17164298 0.16911612 0.16928444 0.16674842 0.1654574  0.16499782 0.16123939 0.15733665 0.15879114 0.14859585 0.14427953 0.1385978  0.13723912 0.13752531], [ 0.02020062  0.01518711  0.00997599 -0.00167094 -0.00406892 -0.00442945 -0.0047572  -0.01218738 -0.01188109 -0.01833884 -0.02062586 -0.02086122 -0.023108   -0.02606893 -0.02588662 -0.02955761 -0.03113297 -0.03287701 -0.03458095 -0.03651431 -0.03858058 -0.0400517  -0.04251671 -0.04449123 -0.04585271 -0.04814117 -0.05002681 -0.05160643 -0.0540907  -0.05632915 -0.05786794 -0.05992229 -0.0610446  -0.06203503 -0.06292013 -0.06309634 -0.06347999 -0.06463941 -0.06610605 -0.06606583 -0.06680935 -0.0671301  -0.06755643 -0.06747999 -0.06747572 -0.06401373 -0.06485825 -0.06513757 -0.06649966 -0.06743392 -0.06854923 -0.06912777 -0.06966389 -0.06926012 -0.06946871 -0.06958293 -0.06976873 -0.06979606 -0.07051923 -0.07056    -0.07100609 -0.07145379 -0.07209078 -0.07262614 -0.07296128 -0.07312747 -0.07336985 -0.0738464  -0.07449268 -0.07561852 -0.07645433 -0.0779709  -0.07898454 -0.08053552 -0.08234666 -0.08365461 -0.08462965 -0.08748244 -0.08950474 -0.09170865 -0.09525355 -0.10091424 -0.10647548 -0.1094428  -0.11028357 -0.10432797], 20.91, 21.86, False
2023/06/28 10:41:50.568, 136709029, [0.33302054 0.32068966 0.32182041 0.26684738 0.29012537 0.28217136 0.26917851 0.2734537  0.25597281 0.26359915 0.2609233  0.24434692 0.24641144 0.24820463 0.24376281 0.23768206 0.23638245 0.23262665 0.23031696 0.22805306 0.22498283 0.22609449 0.22187243 0.21898613 0.21886272 0.21650596 0.21437787 0.21268742 0.21084689 0.20872228 0.20689448 0.20469246 0.20455863 0.20431537 0.20272378 0.20049553 0.19975542 0.19937266 0.19790953 0.1972075  0.19566358 0.19427696 0.19644205 0.19136178 0.19315792 0.19033583 0.18902837 0.18751766 0.18706735 0.18589476 0.1850589  0.18444189 0.18473487 0.18501163 0.18432532 0.18434745 0.18332296 0.1833213  0.18219519 0.18301137 0.18153335 0.18153968 0.17977358 0.18039173 0.17802859 0.17793507 0.17810017 0.17791977 0.17797141 0.17858629 0.17722826 0.17660842 0.17435168 0.17193252 0.17155482 0.16994189 0.16840937 0.16759769 0.16529554 0.16037357 0.16145354 0.15214555 0.14629134 0.14187696 0.13769379 0.13893395], [ 0.01326491  0.00814421 -0.00383027  0.00288495 -0.000835   -0.00442764 -0.00533721 -0.00845808 -0.01187989 -0.01205985 -0.01915798 -0.02214227 -0.02136992 -0.0247682  -0.02613449 -0.02805185 -0.03113229 -0.03287647 -0.03360816 -0.0364672  -0.0398634  -0.04021388 -0.04155504 -0.04423769 -0.04805075 -0.04814048 -0.05051128 -0.05235652 -0.0547954  -0.05620649 -0.05821457 -0.06017096 -0.06068506 -0.06188593 -0.0626282  -0.0629563  -0.0640661  -0.06483303 -0.06562915 -0.06644713 -0.06695671 -0.06740737 -0.06748877 -0.06766108 -0.06764127 -0.06378004 -0.06454113 -0.06522253 -0.06623266 -0.06733423 -0.06838846 -0.06936179 -0.06938929 -0.06957335 -0.06946815 -0.06980183 -0.06985376 -0.07010811 -0.07083881 -0.0709266  -0.07151761 -0.07164537 -0.07242589 -0.07312321 -0.07301489 -0.07328327 -0.0736977  -0.07424101 -0.07472954 -0.07519417 -0.0767158  -0.07810932 -0.07870696 -0.08005426 -0.08234598 -0.08378618 -0.08550694 -0.08754091 -0.08784207 -0.09141283 -0.0950183  -0.10131275 -0.10646228 -0.10987968 -0.10971524 -0.10484618], 20.91, 21.86, False
2023/06/28 10:41:50.824, 136709279, [0.36483705 0.33376376 0.33374005 0.30324905 0.31243608 0.29448929 0.28961636 0.29837784 0.2866709  0.29123138 0.28769842 0.27291127 0.27483175 0.26518324 0.26471966 0.26124964 0.25609228 0.25257789 0.24773257 0.2431185  0.24175067 0.23960215 0.23328747 0.2312169  0.22653456 0.22423967 0.22105924 0.21687796 0.21446311 0.21084473 0.2075764  0.20469213 0.20347976 0.20059815 0.19974877 0.19733146 0.1953155  0.19572092 0.19438191 0.19320952 0.19111456 0.19090234 0.19202795 0.18824562 0.18849113 0.18126766 0.18017856 0.178344   0.17725579 0.17598561 0.17465704 0.17427432 0.17444178 0.17508619 0.1746147  0.1752174  0.1760457  0.17582549 0.17515618 0.17565108 0.1746308  0.17420473 0.17341962 0.17290107 0.17061067 0.17142141 0.17026016 0.17025974 0.17040828 0.17034216 0.16983552 0.16880702 0.16753112 0.16503357 0.16550681 0.16340875 0.16214369 0.16130432 0.15884749 0.15660842 0.15443442 0.14705101 0.14028607 0.13423307 0.13573586 0.13375829], [ 0.00631715 -0.00286608  0.00568739 -0.0162078  -0.00480362 -0.01491077 -0.01030509 -0.01218458 -0.01471969 -0.01582978 -0.019524   -0.01924948 -0.02280912 -0.0227133  -0.02680003 -0.02768523 -0.02943139 -0.03073992 -0.033789   -0.03453356 -0.03757789 -0.03883311 -0.0419673  -0.04398687 -0.04574257 -0.04876071 -0.04991988 -0.05218035 -0.05399441 -0.0566287  -0.0576746  -0.05971835 -0.06052292 -0.06195785 -0.06251378 -0.06330461 -0.06424916 -0.06474639 -0.06575397 -0.0660814  -0.06642275 -0.06721978 -0.06733046 -0.06737082 -0.06747468 -0.06325491 -0.06397288 -0.06447019 -0.06539661 -0.06723453 -0.0682906  -0.06845721 -0.06868662 -0.0687011  -0.0693257  -0.06921465 -0.07003035 -0.07001576 -0.07069729 -0.0711513  -0.07175067 -0.07207474 -0.07242525 -0.07267784 -0.07311742 -0.07360094 -0.07343705 -0.07413238 -0.07507846 -0.07574993 -0.07670447 -0.07798419 -0.07891917 -0.0804683  -0.08241174 -0.08370956 -0.08536255 -0.08794372 -0.08945134 -0.09141212 -0.09564151 -0.10248024 -0.10863312 -0.11038082 -0.11127036 -0.10614347], 20.91, 21.87, False
2023/06/28 10:41:51.064, 136709530, [0.32805235 0.29821363 0.30332278 0.29508371 0.27209885 0.27193117 0.27596846 0.26540019 0.26193038 0.25988678 0.25530508 0.25400813 0.24672907 0.24211988 0.24587582 0.23578809 0.23239443 0.23277975 0.22916    0.22542012 0.22510434 0.22321547 0.21805569 0.21593086 0.21384753 0.21265345 0.21189468 0.20920371 0.20744986 0.20599499 0.20524402 0.20398758 0.20232026 0.20161962 0.20112198 0.19859676 0.19864864 0.19811989 0.19723297 0.19630805 0.19472934 0.19407073 0.19549981 0.19159822 0.19159523 0.18445048 0.18370527 0.1829152  0.18110843 0.17954888 0.1794657  0.17803102 0.17832062 0.17867217 0.17965307 0.17990345 0.17970377 0.17981851 0.17970736 0.17999677 0.17860863 0.17946344 0.178172   0.17763395 0.17497687 0.17501307 0.17464344 0.17541074 0.17615057 0.17648034 0.17551719 0.17446171 0.17301788 0.16970336 0.16920449 0.16754822 0.16641038 0.16627654 0.16487838 0.16114727 0.16146536 0.1526898  0.14351006 0.14047116 0.13904634 0.13657122], [ 0.00744401 -0.00997179 -0.00048153 -0.00167094 -0.00878099 -0.01641696 -0.01585803 -0.01488371 -0.01663733 -0.01960366 -0.02282904 -0.02309742 -0.02425168 -0.02736911 -0.02954293 -0.03142922 -0.03208888 -0.03403174 -0.03598101 -0.03706252 -0.04023927 -0.04110527 -0.04348404 -0.04536748 -0.04688777 -0.05014646 -0.05072265 -0.05318343 -0.05554008 -0.05738484 -0.05868593 -0.05993208 -0.0614037  -0.06312591 -0.06394345 -0.06407315 -0.06502652 -0.06584705 -0.06628793 -0.06717191 -0.06753555 -0.06783256 -0.06820513 -0.06806917 -0.06824638 -0.06407194 -0.06441293 -0.0654557  -0.06630691 -0.06711123 -0.06879705 -0.06946701 -0.06986066 -0.06953906 -0.0700644  -0.06977291 -0.06986624 -0.07021139 -0.07093672 -0.07107395 -0.07194548 -0.07222248 -0.0728291  -0.07308141 -0.07357535 -0.07335046 -0.07343288 -0.07402589 -0.07532403 -0.07562669 -0.07697864 -0.0781534  -0.0788359  -0.08027253 -0.08221378 -0.08353221 -0.08560365 -0.08713801 -0.08945264 -0.09217515 -0.09631831 -0.10208239 -0.10780535 -0.1094428  -0.11094802 -0.10504197], 20.91, 21.87, False
2023/06/28 10:41:51.321, 136709781, [0.33795666 0.31781636 0.31989916 0.27664932 0.30177418 0.2692889  0.27596706 0.2690805  0.2640135  0.25938798 0.25392825 0.25425922 0.24662925 0.25045636 0.24607598 0.2435524  0.24345354 0.24021295 0.24002958 0.23530482 0.2331204  0.23461385 0.22873979 0.2276081  0.22433081 0.2243058  0.22317956 0.21954672 0.21634758 0.21600494 0.21257395 0.21055148 0.21135723 0.20801635 0.20614224 0.20588079 0.20393128 0.20488832 0.20432689 0.20359497 0.20168974 0.20081839 0.20157226 0.19687715 0.19733779 0.18879748 0.18813857 0.18679441 0.18540707 0.18351175 0.18219516 0.18153535 0.18203304 0.18172003 0.18155793 0.18216774 0.18192602 0.18196538 0.18136563 0.18130002 0.18022301 0.18037507 0.17888986 0.17886962 0.17715036 0.17697524 0.1778348  0.17733838 0.17749236 0.17868379 0.17662344 0.17618557 0.17500744 0.17076553 0.17268039 0.17044105 0.16813675 0.16884285 0.16324024 0.16114697 0.16100564 0.15155955 0.14507416 0.1401336  0.13859774 0.14026043], [ 0.01438515  0.00420113  0.00568461  0.0020544  -0.00655786 -0.00093876 -0.009722   -0.01601498 -0.01472089 -0.01583097 -0.02318733 -0.02536289 -0.02539408 -0.02682106 -0.0307054  -0.03343456 -0.03336505 -0.03510013 -0.03744312 -0.03815791 -0.04142719 -0.04202897 -0.04376055 -0.0452372  -0.04734007 -0.04896827 -0.05188191 -0.05370867 -0.05595896 -0.05780331 -0.05976368 -0.06141874 -0.06240526 -0.06270839 -0.06400607 -0.06456054 -0.06522766 -0.06625601 -0.06661337 -0.06730966 -0.06803777 -0.06803159 -0.06833853 -0.06867709 -0.06850763 -0.06412934 -0.06481732 -0.06569974 -0.06639799 -0.06739809 -0.0688308  -0.0689018  -0.0690808  -0.06918219 -0.0698015  -0.07004742 -0.0701403  -0.06998974 -0.07071313 -0.07125932 -0.07153193 -0.07175607 -0.07249275 -0.07323428 -0.07353637 -0.07403671 -0.07404259 -0.07464797 -0.07527397 -0.07625688 -0.07725067 -0.07861754 -0.07974726 -0.08136409 -0.08321183 -0.08428552 -0.0859382  -0.08777221 -0.08960739 -0.09251064 -0.09631761 -0.10128278 -0.10735315 -0.10991178 -0.11037993 -0.10556022], 20.91, 21.87, False
2023/06/28 10:41:51.576, 136710030, [0.33793508 0.31559692 0.30916049 0.29677207 0.27996274 0.2791819  0.26801284 0.26640471 0.25775978 0.25352188 0.24898405 0.24349233 0.24179614 0.23882281 0.23675917 0.23139161 0.23187491 0.22818412 0.2255283  0.22778735 0.22294253 0.22442924 0.21794141 0.21713016 0.21757976 0.21452969 0.21072884 0.21158096 0.20757024 0.20708717 0.20585694 0.20286205 0.20211993 0.20170961 0.19853036 0.19815991 0.19622769 0.19659314 0.19488129 0.19343978 0.1918561  0.19141536 0.19220407 0.18894885 0.18901279 0.19229411 0.19129061 0.18886466 0.18740958 0.18580085 0.18423246 0.18311889 0.18359737 0.18363726 0.18387078 0.18356803 0.18319938 0.182626   0.18261121 0.18268279 0.1814147  0.18176222 0.18004488 0.18067936 0.17856448 0.17876333 0.17876411 0.17839346 0.17917045 0.17979971 0.17838649 0.17768746 0.17741685 0.1734766  0.17393072 0.17154124 0.16927198 0.17057727 0.16698483 0.16226719 0.1636227  0.15410634 0.14750914 0.14341291 0.13890038 0.13978212], [ 0.00051528 -0.00284948  0.00141447 -0.00164952 -0.00082379 -0.00724883 -0.00913123 -0.00948168 -0.01471251 -0.01373113 -0.02061517 -0.02213385 -0.02250665 -0.02654091 -0.02912334 -0.02991927 -0.03336026 -0.03422402 -0.03579434 -0.03865517 -0.04092351 -0.04336802 -0.04375024 -0.04687008 -0.04722638 -0.04961593 -0.0516015  -0.05390411 -0.05569756 -0.05716686 -0.05953342 -0.0601861  -0.06124288 -0.06293341 -0.06354317 -0.06358039 -0.06454601 -0.06567099 -0.06644699 -0.06776547 -0.06778183 -0.06802763 -0.06812258 -0.0679663  -0.06783081 -0.06369941 -0.06450432 -0.06549748 -0.06626484 -0.06734876 -0.06855379 -0.06914175 -0.06944561 -0.06913585 -0.06957063 -0.07000022 -0.07005078 -0.07043804 -0.07057274 -0.07102972 -0.07138842 -0.0722225  -0.07273097 -0.07328282 -0.07317823 -0.07371896 -0.07376146 -0.07391819 -0.07515711 -0.07581234 -0.07732725 -0.07855098 -0.0790845  -0.0809358  -0.08210155 -0.08414865 -0.08663638 -0.0881173  -0.08996554 -0.09309558 -0.09639042 -0.1028213  -0.10733535 -0.11094095 -0.11145853 -0.10496913], 20.89, 21.86, False
2023/06/28 10:41:51.817, 136710280, [0.33547447 0.30102779 0.28130673 0.2689381  0.27508975 0.28216093 0.26801424 0.25968328 0.25954833 0.26222362 0.24872322 0.25000209 0.23612906 0.2346682  0.23426558 0.23083298 0.23050363 0.22581705 0.22524556 0.22068329 0.21804226 0.2203445  0.21240391 0.21011096 0.21162501 0.20729322 0.20655906 0.20583719 0.20371046 0.20266176 0.20192098 0.20026966 0.1998664  0.19832983 0.19923807 0.19759463 0.19765269 0.19694098 0.19554547 0.19425801 0.19195152 0.19034199 0.19187746 0.18773291 0.18897701 0.18169547 0.18101526 0.18032681 0.17851003 0.17713201 0.17617332 0.17534104 0.17612632 0.17608597 0.17655238 0.17632383 0.1762918  0.17566125 0.17486724 0.17581517 0.17442072 0.17489604 0.17350908 0.17348264 0.17148666 0.17176226 0.17120286 0.17178691 0.17142734 0.17162899 0.17071325 0.16920898 0.16762354 0.16513924 0.16351496 0.16156499 0.16087413 0.1603998  0.15754951 0.15317046 0.15357355 0.14692395 0.13872318 0.13640561 0.13363253 0.13195312], [-0.00063184  0.00317639 -0.00999531 -0.01906223 -0.00479561 -0.00942348 -0.01585061 -0.01217758 -0.01616446 -0.01791643 -0.02171438 -0.02019888 -0.02280439 -0.02524298 -0.02489103 -0.02864272 -0.03144981 -0.03402794 -0.03409671 -0.03655498 -0.03942238 -0.04127924 -0.04293177 -0.04498296 -0.04709861 -0.04918691 -0.05137102 -0.05322941 -0.05579336 -0.05761803 -0.05958639 -0.06086086 -0.06188407 -0.06296997 -0.06347084 -0.0638459  -0.0642287  -0.06508925 -0.06611535 -0.0662946  -0.06699706 -0.06722231 -0.06747248 -0.06810417 -0.06801539 -0.06488154 -0.06514603 -0.06542123 -0.06706404 -0.06805204 -0.0691472  -0.06963845 -0.06993373 -0.07001565 -0.07008172 -0.0703742  -0.07055769 -0.07089703 -0.07135455 -0.07158824 -0.07181619 -0.07218716 -0.07297934 -0.07344212 -0.07348856 -0.07398751 -0.07372112 -0.0747093  -0.07528319 -0.07626105 -0.07712609 -0.078705   -0.07969967 -0.08061633 -0.08259558 -0.08357409 -0.08574321 -0.08788137 -0.08892817 -0.09183399 -0.09633929 -0.1020613  -0.10866577 -0.11044001 -0.11094103 -0.10535968], 20.90, 21.87, False
