time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 18:59:18.080, 108602847, [0.71945718 0.6889324  0.66255967 0.65802617 0.64516021 0.64170913 0.63857728 0.62894041 0.62664436 0.62049733 0.61773035 0.61134902 0.60837351 0.60640357 0.60250695 0.59634    0.59199106 0.58991384 0.58524254 0.58290516 0.57722165 0.57900499 0.57191504 0.56726198 0.56689002 0.56349976 0.56150838 0.55793679 0.55556188 0.55262323 0.54983857 0.5473748  0.54502427 0.54433229 0.54245885 0.54134271 0.5395274  0.5393193  0.53866084 0.53856554 0.53695264 0.53575427 0.5356483  0.53280816 0.53137943 0.51289596 0.51069189 0.50754715 0.50474566 0.50249177 0.50080661 0.49870511 0.49871168 0.49814079 0.49738087 0.49558121 0.49517699 0.49572496 0.49531018 0.49555391 0.49364924 0.49295054 0.49080711 0.48853898 0.4859942  0.48520358 0.48267052 0.48167933 0.47881371 0.4782381  0.47700412 0.47448551 0.47151696 0.46797007 0.46575431 0.46500538 0.46098188 0.45871895 0.45664048 0.4500286  0.44964088 0.4438327  0.43530106 0.43218051 0.43074299 0.43048155], [ 0.10944028  0.09499228  0.09018385  0.08226881  0.08255441  0.07654688  0.07544235  0.06361571  0.06622759  0.06274025  0.05477424  0.05075853  0.04659663  0.04374715  0.04013255  0.03678408  0.03290882  0.02922344  0.02465746  0.02148269  0.01803709  0.01490002  0.01170676  0.00783038  0.0033505  -0.00012695 -0.00323437 -0.00627303 -0.00922407 -0.0128449  -0.01533855 -0.01724974 -0.01938257 -0.02178861 -0.02306738 -0.02420522 -0.02598448 -0.02757431 -0.02926606 -0.02997292 -0.03100349 -0.03219251 -0.03247655 -0.03381395 -0.03426862 -0.03165402 -0.03248091 -0.03335658 -0.03463607 -0.03570761 -0.03728714 -0.03741585 -0.03753296 -0.03839801 -0.03909893 -0.03965574 -0.04015014 -0.04093613 -0.04194691 -0.04226646 -0.04312132 -0.04356198 -0.04407207 -0.04453379 -0.04406199 -0.04393309 -0.0442979  -0.04503074 -0.04725322 -0.04913782 -0.05191515 -0.0537483  -0.05601406 -0.05808302 -0.06023984 -0.0623504  -0.06479855 -0.0672756  -0.06929738 -0.07146759 -0.07501337 -0.07953605 -0.08253158 -0.08331281 -0.08285477 -0.07763154], 21.77, 22.55, False
2023/06/20 18:59:18.319, 108603096, [0.71435168 0.67418977 0.66852155 0.65432989 0.65085181 0.63885005 0.64224933 0.63441189 0.63233305 0.62973263 0.62009159 0.61875909 0.60628328 0.60465409 0.60545398 0.59745029 0.59529564 0.59166438 0.5898594  0.58506896 0.58494078 0.58066717 0.5744818  0.57106648 0.56918615 0.56502876 0.56195362 0.55992042 0.55595554 0.55388936 0.55087053 0.54920047 0.54582586 0.54490683 0.54142543 0.53847861 0.53535165 0.53388199 0.53145756 0.52996464 0.52703832 0.52565263 0.52456781 0.5205084  0.51902374 0.5098524  0.50753035 0.50495047 0.50258162 0.5004665  0.49885229 0.49735073 0.49683895 0.49546602 0.49342139 0.49161071 0.48961917 0.48790616 0.48682169 0.48540695 0.48333359 0.48164862 0.47951481 0.47771842 0.47557268 0.47435106 0.47364125 0.47375253 0.47412104 0.47427156 0.47201092 0.47055355 0.46925733 0.46467155 0.46269517 0.460905   0.45697461 0.45590952 0.45021719 0.44562138 0.44591607 0.43553086 0.43071187 0.42702131 0.42403693 0.42713904], [ 0.10947526  0.1053276   0.10400482  0.08511744  0.0794745   0.08798317  0.07923373  0.07544626  0.06953406  0.06401432  0.05684648  0.05238344  0.04771335  0.04599381  0.03991458  0.03900947  0.03620904  0.0312154   0.02831436  0.02348484  0.01995197  0.01780821  0.01374254  0.01052986  0.00798581  0.00416568  0.000857   -0.00165106 -0.00549589 -0.00972395 -0.01267521 -0.0144339  -0.0165036  -0.01812486 -0.01965739 -0.02141354 -0.0226074  -0.02512693 -0.02693626 -0.02802815 -0.02952273 -0.03065294 -0.03105671 -0.03170029 -0.03244353 -0.030946   -0.03224555 -0.03347878 -0.03511103 -0.03597632 -0.037338   -0.03840533 -0.03841463 -0.03909361 -0.0392888  -0.03992669 -0.04055308 -0.04120697 -0.04194343 -0.04235553 -0.04326179 -0.04332201 -0.04377506 -0.0439354  -0.04424146 -0.04361111 -0.0438488  -0.0448358  -0.04630942 -0.04813924 -0.05007948 -0.05237397 -0.05397956 -0.0565464  -0.05889672 -0.06096604 -0.06384248 -0.06686881 -0.06825781 -0.07124766 -0.07361399 -0.07762036 -0.08208711 -0.08277029 -0.08171582 -0.07639963], 21.75, 22.55, False
2023/06/20 18:59:18.575, 108603346, [0.69287043 0.66257062 0.65240648 0.64142949 0.63730997 0.62880264 0.61475155 0.61234618 0.61464646 0.61089821 0.59550023 0.59480289 0.5922239  0.58952988 0.58950201 0.57668934 0.58132145 0.57524009 0.57016912 0.56917781 0.56837186 0.56401443 0.56128586 0.55543763 0.55353302 0.55147442 0.54895138 0.54612227 0.54383404 0.54007543 0.53799096 0.53662234 0.53484778 0.53457368 0.53125924 0.52914281 0.52753411 0.52541711 0.52272762 0.5210586  0.51868083 0.51711258 0.51682445 0.5121975  0.51104935 0.49215531 0.48955185 0.48825113 0.48572034 0.48481786 0.48313676 0.48221881 0.48156735 0.48066359 0.47966608 0.47882744 0.4781752  0.4774086  0.47594648 0.47462976 0.47328655 0.4728023  0.47032428 0.46944396 0.4669311  0.46637448 0.46484919 0.46439412 0.4626381  0.46265555 0.46123601 0.45882711 0.45584647 0.45257683 0.45071907 0.45002643 0.44806792 0.44694486 0.4448776  0.43838111 0.44007381 0.43334322 0.4259017  0.42388175 0.42224937 0.4220075 ], [ 0.10300923  0.10361449  0.09349646  0.08370611  0.08812851  0.07870528  0.07583546  0.07665241  0.07323118  0.06455702  0.06157031  0.05736831  0.05189972  0.05099599  0.04481956  0.04139699  0.03946413  0.03615265  0.0312328   0.02694211  0.02232302  0.01999017  0.01576889  0.01263217  0.00787952  0.00541713  0.00065061 -0.00175917 -0.00517191 -0.00806091 -0.01080799 -0.01228231 -0.01420755 -0.01596095 -0.01684279 -0.01912678 -0.02043895 -0.0223315  -0.02391167 -0.02520652 -0.0267661  -0.02787903 -0.02780434 -0.02937384 -0.0294311  -0.02709173 -0.02823066 -0.02974593 -0.03081996 -0.03227983 -0.03347226 -0.03399013 -0.03469978 -0.03515836 -0.03561078 -0.03630817 -0.03685895 -0.03795581 -0.03886499 -0.03920084 -0.04020396 -0.04029784 -0.04060252 -0.04092839 -0.04090814 -0.04086089 -0.04149845 -0.0424014  -0.04430798 -0.0463919  -0.04871698 -0.05151192 -0.05298585 -0.05552744 -0.05741055 -0.06003509 -0.06266605 -0.06410447 -0.06624107 -0.06893775 -0.07162175 -0.07724646 -0.08031003 -0.08130789 -0.08007382 -0.075042  ], 21.77, 22.55, False
2023/06/20 18:59:18.832, 108603595, [0.67202825 0.65755119 0.64945207 0.62868919 0.62608364 0.62283922 0.62091858 0.60985108 0.61189585 0.59790903 0.6015093  0.58683045 0.58829298 0.58122089 0.58162091 0.57017127 0.57182633 0.5653531  0.56440899 0.56149571 0.55953894 0.55787723 0.55143202 0.54994385 0.54714378 0.5457372  0.54312028 0.54229283 0.53955862 0.53794719 0.53465266 0.53194753 0.53140239 0.53008483 0.5287101  0.52517647 0.52315773 0.52185477 0.52044179 0.51800024 0.51586201 0.51362141 0.51421146 0.50859053 0.50855375 0.49569375 0.49360069 0.49113074 0.48748539 0.48481802 0.48320228 0.48194945 0.48113737 0.48085649 0.47985715 0.47904753 0.47736712 0.47581898 0.47356459 0.47297464 0.47147709 0.46977684 0.46816085 0.4668935  0.4633604  0.4630545  0.46159055 0.46068869 0.45971766 0.45888641 0.45752693 0.45619786 0.45315018 0.44925979 0.4467792  0.44369304 0.44152301 0.43875911 0.4363333  0.43471061 0.43306855 0.42806989 0.42195658 0.41719986 0.41768328 0.41834706], [ 0.10391923  0.09972321  0.0894026   0.07730584  0.07883521  0.07598601  0.06916714  0.06825693  0.06212924  0.06111457  0.05619646  0.05046885  0.04659663  0.04399125  0.03901725  0.03556942  0.03160549  0.03006404  0.02661575  0.02324961  0.01916513  0.01592738  0.01048917  0.00843669  0.00402239  0.00039565 -0.00303625 -0.00528129 -0.00904422 -0.01202462 -0.01433889 -0.01651375 -0.01883553 -0.02041039 -0.02201636 -0.02337592 -0.02475322 -0.02645307 -0.02806185 -0.02922844 -0.03003782 -0.0311688  -0.03200053 -0.03265544 -0.03297454 -0.02945713 -0.03078297 -0.03169461 -0.03267273 -0.03392357 -0.03495451 -0.03537626 -0.03574204 -0.03604328 -0.03689649 -0.03759651 -0.03831071 -0.03856154 -0.03933937 -0.04004259 -0.04091384 -0.04154395 -0.04205616 -0.04163915 -0.04208978 -0.04159528 -0.04189379 -0.04280382 -0.04488278 -0.04696823 -0.04924097 -0.05145185 -0.05362556 -0.05626399 -0.05913875 -0.06103483 -0.06343253 -0.06531579 -0.06717693 -0.0704485  -0.07369056 -0.07877508 -0.08207862 -0.08381366 -0.08234067 -0.07770027], 21.77, 22.55, False
2023/06/20 18:59:19.071, 108603846, [0.71263789 0.69437906 0.69602288 0.65171808 0.67784233 0.64975065 0.65275548 0.64393812 0.63741691 0.63752036 0.63235081 0.62533381 0.61699881 0.62038201 0.61276296 0.60975745 0.60625973 0.60090262 0.59641789 0.59310271 0.59081733 0.5907804  0.58558164 0.58016671 0.57821261 0.57634636 0.57374968 0.57011348 0.56870658 0.56573097 0.56462134 0.56440954 0.56209583 0.56074632 0.55850162 0.55705445 0.55513817 0.55663332 0.55330864 0.55278548 0.54941788 0.54888281 0.54920824 0.54599542 0.54599484 0.52507216 0.52302229 0.5199474  0.51685448 0.51373684 0.51120029 0.5091833  0.50873238 0.50797504 0.50631142 0.50449938 0.50294358 0.50060415 0.49874106 0.4981355  0.49605404 0.49556991 0.49339453 0.49179423 0.48881956 0.48737957 0.48658154 0.48634334 0.48733148 0.48883714 0.48756663 0.48697909 0.48325728 0.47936943 0.47639253 0.47128326 0.46787541 0.46409535 0.46199921 0.45729238 0.45705346 0.44838424 0.44228171 0.44135083 0.43992324 0.43906119], [ 0.10575104  0.10615609  0.09018743  0.08441155  0.08193355  0.07926526  0.07733384  0.0728995   0.067678    0.06075575  0.05555195  0.05573918  0.04771034  0.04674901  0.04080257  0.03699106  0.03344682  0.0307276   0.02754705  0.02317402  0.01881946  0.01579359  0.01239453  0.00855599  0.00572225  0.00175611 -0.00206285 -0.00529098 -0.00864007 -0.01163294 -0.01474928 -0.01643346 -0.01883427 -0.019808   -0.02243602 -0.02324127 -0.02516703 -0.02645179 -0.02779729 -0.02950174 -0.03033731 -0.0317356  -0.03229865 -0.03355158 -0.03424388 -0.03187829 -0.03285161 -0.03386772 -0.03524852 -0.03669091 -0.03788941 -0.03837696 -0.03884336 -0.03951687 -0.03957507 -0.04016128 -0.04065443 -0.04139175 -0.04213657 -0.04281449 -0.04335867 -0.04365656 -0.04364172 -0.04379886 -0.04410861 -0.043671   -0.0438597  -0.04474167 -0.04649532 -0.04883121 -0.05088085 -0.05366911 -0.05580166 -0.0577314  -0.05941802 -0.06210239 -0.06405227 -0.06629569 -0.06877861 -0.07179958 -0.07429101 -0.0787684  -0.08252972 -0.08141319 -0.08115367 -0.07776703], 21.76, 22.55, False
2023/06/20 18:59:19.327, 108604095, [0.6870941  0.66072999 0.64650835 0.64896997 0.62717638 0.62475871 0.61475637 0.61072807 0.60283918 0.60093853 0.5960054  0.5891889  0.58528123 0.58311888 0.57806598 0.57017197 0.56750552 0.56606466 0.55875681 0.55693005 0.55637063 0.55419949 0.54926507 0.54597002 0.54550092 0.54357509 0.54083316 0.5386243  0.53638912 0.53329027 0.53145111 0.52859468 0.52708753 0.52419645 0.52179501 0.51933648 0.51635519 0.51537984 0.51347352 0.51066043 0.51036299 0.50748264 0.50667294 0.50249463 0.50137735 0.50435454 0.50193808 0.50026744 0.4985463  0.49677383 0.49531937 0.4938358  0.4933688  0.49288863 0.49152082 0.49010935 0.48918832 0.48744519 0.48548359 0.4843803  0.48149051 0.47957315 0.47767436 0.47575222 0.47268867 0.47277676 0.47121289 0.4704574  0.47159524 0.47098784 0.47023169 0.46886184 0.46503262 0.46191168 0.45905892 0.45531672 0.45208915 0.44850316 0.44593205 0.44244379 0.44107771 0.43539316 0.43240539 0.42642867 0.42859255 0.42445057], [ 1.09435284e-01  9.97201136e-02  9.42699506e-02  9.43086009e-02  8.56474029e-02  7.92623995e-02  6.96687519e-02  6.82560014e-02  6.76747074e-02  5.94884970e-02  5.76184646e-02  5.26691896e-02  4.96125120e-02  4.37467821e-02  4.12467356e-02  3.67835193e-02  3.25244361e-02  3.04207838e-02  2.56847702e-02  2.37867559e-02  1.91050728e-02  1.47645884e-02  1.15517713e-02  7.67850527e-03  4.70083731e-03  8.15651655e-05 -3.12982283e-03 -5.45928991e-03 -9.62703112e-03 -1.22634274e-02 -1.48100423e-02 -1.71699009e-02 -1.86847567e-02 -2.12298336e-02 -2.26169076e-02 -2.36737260e-02 -2.53481539e-02 -2.70777242e-02 -2.86344478e-02 -2.97391225e-02 -3.06428071e-02 -3.12732077e-02 -3.20972283e-02 -3.29806034e-02 -3.36028315e-02 -3.02799086e-02 -3.13184012e-02 -3.21386931e-02 -3.41347899e-02 -3.53891504e-02 -3.67192318e-02 -3.75533768e-02 -3.83032295e-02 -3.81307595e-02 -3.86910483e-02 -3.94236273e-02 -3.96532517e-02 -4.00802991e-02 -4.09511648e-02 -4.14897242e-02 -4.25642822e-02 -4.32240180e-02 -4.34858633e-02 -4.36389642e-02 -4.31757975e-02 -4.28748136e-02 -4.26088417e-02 -4.34417409e-02 -4.53762462e-02 -4.78282604e-02 -5.02160551e-02 -5.24404347e-02 -5.44300895e-02 -5.71899111e-02 -5.89666629e-02 -6.09065064e-02 -6.36400623e-02 -6.53750153e-02 -6.74866198e-02 -7.09980953e-02 -7.35963033e-02 -7.80041965e-02 -8.16565650e-02 -8.18814989e-02 -8.01281469e-02 -7.65451639e-02], 21.77, 22.55, False
2023/06/20 18:59:19.583, 108604345, [0.71945718 0.68080278 0.69298901 0.66187417 0.66424271 0.65462961 0.6394047  0.63680062 0.63298183 0.63296016 0.62513468 0.62087321 0.6221112  0.6133687  0.6099713  0.60850198 0.60065076 0.59471103 0.59437167 0.58811925 0.58735796 0.58601199 0.58003297 0.57858478 0.57788925 0.57492091 0.5722141  0.57220615 0.5690463  0.56900763 0.5668925  0.56482753 0.56356833 0.56287503 0.55940593 0.55710067 0.55509658 0.55174322 0.55034662 0.54701266 0.54515158 0.54372197 0.54209275 0.53658215 0.53425276 0.50599293 0.50516899 0.50404931 0.50187569 0.50026118 0.49823979 0.49657139 0.49547441 0.49497038 0.49362563 0.49340711 0.4935257  0.49240195 0.48986934 0.4879839  0.48443741 0.48192354 0.47951677 0.47732264 0.47500845 0.47432112 0.47342193 0.47372101 0.47280908 0.47190626 0.46970927 0.46741524 0.46423291 0.46127439 0.45881607 0.45768553 0.45470051 0.45297144 0.45092995 0.4460085  0.44504212 0.43666663 0.42842167 0.42717939 0.42560094 0.42290333], [ 0.10300424  0.09972321  0.09504707  0.09006502  0.08317777  0.07926335  0.07305785  0.06870477  0.06622759  0.05786517  0.05302866  0.0498889   0.04961311  0.04299162  0.04169364  0.03639371  0.03271712  0.0285619   0.02406032  0.02232798  0.01783416  0.01458876  0.00992969  0.00781374  0.00380092  0.0012316  -0.00274523 -0.00619007 -0.00811807 -0.01115831 -0.01338635 -0.01667162 -0.01859132 -0.02089729 -0.02194675 -0.02413842 -0.02563378 -0.02717599 -0.0290026  -0.02930706 -0.03140047 -0.03169659 -0.03254475 -0.0327458  -0.03392953 -0.0314983  -0.03247015 -0.03314058 -0.03464756 -0.03608956 -0.03706296 -0.03799762 -0.03851117 -0.03901398 -0.03938328 -0.03983834 -0.0405147  -0.04121003 -0.04150173 -0.0423591  -0.04327248 -0.04404065 -0.04465162 -0.04449468 -0.04406956 -0.04429218 -0.04445784 -0.04497813 -0.04673373 -0.04878628 -0.05115686 -0.05379225 -0.0558258  -0.05776374 -0.06047745 -0.06215682 -0.0643225  -0.06756434 -0.06945541 -0.07162488 -0.07530216 -0.07915296 -0.08207862 -0.08431444 -0.0817743  -0.07725974], 21.77, 22.56, False
2023/06/20 18:59:19.823, 108604596, [0.67603465 0.67577449 0.66395354 0.64018896 0.64177468 0.61793141 0.62891059 0.62182086 0.60428371 0.61164047 0.6016742  0.59672149 0.58921087 0.58596725 0.58207149 0.57823209 0.57256122 0.57128061 0.56718065 0.56615606 0.56059658 0.55771529 0.5541925  0.54953673 0.54733678 0.54509717 0.54360865 0.53969397 0.53830882 0.53460628 0.53427086 0.53102226 0.53037837 0.52867858 0.52737706 0.52494925 0.52284657 0.52014879 0.51889987 0.51603396 0.5138845  0.51180264 0.51082842 0.50764374 0.506694   0.49823976 0.49575618 0.4938908  0.49189866 0.49079138 0.48939626 0.48795512 0.48669965 0.48534247 0.48401223 0.48295449 0.48078146 0.47995047 0.47879369 0.4775051  0.47576621 0.47511853 0.47213348 0.4705847  0.46761283 0.46669904 0.46600511 0.46497148 0.46495856 0.46420758 0.46294769 0.46161909 0.45859513 0.45459824 0.453625   0.4499041  0.44882862 0.44659565 0.44201842 0.43921601 0.43723634 0.43078287 0.42372549 0.41867201 0.42066534 0.42037984], [ 0.10391923  0.10276085  0.09504707  0.08511425  0.08564918  0.08198167  0.08021562  0.07080065  0.06992616  0.0643666   0.05794128  0.05487332  0.05098839  0.04947841  0.04347806  0.03859476  0.03654883  0.03240636  0.02933768  0.02440272  0.02000487  0.01592738  0.01345647  0.0096487   0.00606043  0.00300878 -0.00079544 -0.00428913 -0.00726605 -0.01042432 -0.01302164 -0.01520027 -0.01764859 -0.01999599 -0.02103524 -0.0226456  -0.02409427 -0.02617919 -0.02748975 -0.02883696 -0.02960159 -0.03034486 -0.03104857 -0.03170454 -0.03262346 -0.02946806 -0.03073603 -0.03200213 -0.03308597 -0.03484127 -0.03608442 -0.03648728 -0.03719978 -0.03766774 -0.03787406 -0.03869263 -0.03883232 -0.03965768 -0.04003206 -0.04082692 -0.04153574 -0.04221445 -0.04225909 -0.04254228 -0.04250187 -0.04228778 -0.04212044 -0.04336331 -0.04508387 -0.04659528 -0.04924097 -0.05180716 -0.05332908 -0.05591167 -0.05790786 -0.06047088 -0.06287364 -0.06571975 -0.06733535 -0.06944846 -0.07364304 -0.07800348 -0.08120249 -0.08134421 -0.08002211 -0.07562121], 21.77, 22.55, False
2023/06/20 18:59:20.079, 108604847, [0.68534448 0.66573685 0.65678349 0.64650432 0.63623164 0.63573006 0.62974591 0.63113402 0.61399946 0.60975856 0.6076885  0.6058628  0.59615926 0.5946391  0.58671196 0.58492088 0.58043421 0.57558513 0.57283984 0.56917846 0.56271397 0.56303003 0.55889992 0.55399602 0.55346237 0.55158949 0.55031068 0.54888456 0.54542352 0.5430157  0.5411491  0.53775329 0.5363334  0.53411062 0.53235358 0.52920599 0.5271026  0.52547453 0.52412819 0.52211076 0.51977709 0.51911093 0.51901784 0.51550784 0.51431244 0.51361154 0.51124359 0.50873901 0.50524291 0.50284328 0.50064605 0.50058038 0.50190318 0.50228258 0.50240432 0.50029088 0.49917326 0.49732056 0.49503234 0.49272507 0.48953312 0.48738858 0.4842906  0.48126186 0.47647877 0.47398663 0.47208308 0.47088096 0.46943924 0.46953931 0.46799367 0.46525738 0.46263459 0.45948137 0.45729377 0.45633906 0.45148923 0.45080696 0.44736718 0.44117329 0.44182613 0.43394868 0.42699032 0.42510596 0.42363079 0.42241432], [ 0.09382736  0.09026694  0.08531471  0.08085666  0.08255441  0.08364821  0.07594073  0.07124687  0.06767581  0.05750295  0.05335252  0.05200289  0.04521946  0.04199225  0.03924098  0.03577563  0.03126179  0.02958149  0.02542119  0.02148269  0.01768975  0.01315622  0.01074105  0.00757787  0.0042513   0.00070917 -0.00322821 -0.00619007 -0.00913414 -0.01219665 -0.01495038 -0.01738084 -0.01891124 -0.0208561  -0.0223313  -0.0235741  -0.02513261 -0.02708847 -0.0286941  -0.03003151 -0.03087116 -0.0314967  -0.03206875 -0.03317616 -0.03352798 -0.03019839 -0.03115518 -0.03200213 -0.03357635 -0.03505003 -0.03659867 -0.03713052 -0.03747026 -0.03803781 -0.03869066 -0.03932336 -0.03960323 -0.04043021 -0.04121213 -0.04156823 -0.04233195 -0.04289175 -0.04286045 -0.04388548 -0.04343655 -0.04345277 -0.04325596 -0.04462091 -0.04579496 -0.04796261 -0.0501697  -0.05297733 -0.05468016 -0.05671025 -0.05849088 -0.06172772 -0.06413604 -0.06618098 -0.06806139 -0.07084035 -0.0736668  -0.07837626 -0.08256149 -0.08274143 -0.08131265 -0.07691571], 21.77, 22.55, False
2023/06/20 18:59:20.319, 108605095, [0.68883823 0.68235377 0.67545825 0.64142759 0.63392439 0.63966056 0.62707709 0.62328947 0.61059177 0.60354187 0.60551632 0.59420524 0.59222362 0.58798671 0.58454797 0.57920357 0.57599701 0.57185686 0.56867385 0.56664375 0.5641278  0.56270651 0.56046886 0.55749557 0.55510913 0.55341071 0.55009657 0.54933987 0.54710497 0.54491664 0.5419634  0.54001403 0.53747651 0.53461675 0.53283301 0.52875029 0.52762996 0.5253597  0.52435823 0.52289935 0.51930951 0.5181752  0.51729374 0.51276952 0.51168424 0.50453495 0.5027432  0.50087691 0.49801548 0.49677337 0.49460135 0.49326329 0.49231117 0.49163967 0.49012268 0.48887755 0.4883188  0.48689365 0.48453584 0.48329122 0.48076022 0.4794359  0.47725541 0.47537287 0.47356948 0.47250541 0.47092572 0.47009998 0.46930043 0.46907888 0.46747768 0.46459549 0.46256128 0.45787658 0.45628957 0.4534139  0.44974002 0.44788183 0.44486974 0.43961661 0.44011577 0.43553205 0.42793381 0.42611271 0.42442299 0.42624286], [ 0.10484149  0.08940798  0.08610372  0.08156434  0.08565275  0.07870623  0.0749465   0.07035578  0.067678    0.06111665  0.05303011  0.05295962  0.04961432  0.04399198  0.04080257  0.03719683  0.03218304  0.02922535  0.0254228   0.02240564  0.01867517  0.01517079  0.01236587  0.0075793   0.00571422  0.00039706 -0.00283691 -0.00564568 -0.00896833 -0.01146099 -0.0139142  -0.01582977 -0.0180895  -0.01966278 -0.02131215 -0.02254345 -0.0243793  -0.02621454 -0.02783486 -0.02924582 -0.02979005 -0.03021575 -0.03104547 -0.03145624 -0.03215795 -0.02982649 -0.03079264 -0.0321492  -0.03337445 -0.03475377 -0.03594431 -0.03685547 -0.03756312 -0.03798574 -0.03846508 -0.03892438 -0.03959434 -0.04015537 -0.04065995 -0.0407401  -0.04152776 -0.0420287  -0.04284497 -0.04288858 -0.04296818 -0.04297885 -0.04288424 -0.0439301  -0.04513706 -0.04732913 -0.05021388 -0.0529929  -0.05482693 -0.05763599 -0.05959071 -0.06078116 -0.06392799 -0.06612249 -0.06795204 -0.07087831 -0.07537233 -0.0787789  -0.08207676 -0.08327582 -0.08182488 -0.07769833], 21.76, 22.56, False
2023/06/20 18:59:20.575, 108605345, [0.66447395 0.69549516 0.64945207 0.64526832 0.65174762 0.63274387 0.62274065 0.62476053 0.60914198 0.60844912 0.6033454  0.59568328 0.5884258  0.58953073 0.58391964 0.58309886 0.58157919 0.57663403 0.5765799  0.57190558 0.57155899 0.56745532 0.56323505 0.56051824 0.55934578 0.55505355 0.55315565 0.54934157 0.54686255 0.54500539 0.54076726 0.53924467 0.53557671 0.5347576  0.53204701 0.5295982  0.52908304 0.52768731 0.52518014 0.52417347 0.52077188 0.51896317 0.51818646 0.51400479 0.51402375 0.50693792 0.5039527  0.50123594 0.4980869  0.49549162 0.49330338 0.49066485 0.48994057 0.48966175 0.48829301 0.48741674 0.4859898  0.48517021 0.48377998 0.48292471 0.48044904 0.47908766 0.47705571 0.47523061 0.47330744 0.47244205 0.47145927 0.47106935 0.47041542 0.46982164 0.46785001 0.46552627 0.46235277 0.46037778 0.45760384 0.45299906 0.45263866 0.44950381 0.44557541 0.44363169 0.44278732 0.43682239 0.43120117 0.42941235 0.427799   0.43088626], [ 1.04831495e-01  9.97232126e-02  9.50470737e-02  7.73058427e-02  7.94620218e-02  7.43941374e-02  7.25573883e-02  6.91520803e-02  6.66286750e-02  5.91279746e-02  5.47742399e-02  4.92244886e-02  4.57492535e-02  4.37471483e-02  3.90172544e-02  3.59817508e-02  3.17974788e-02  2.95814915e-02  2.50881600e-02  2.10206956e-02  1.73425474e-02  1.45887635e-02  1.10209076e-02  7.07306555e-03  4.02984346e-03 -2.23888789e-05 -3.13530198e-03 -5.64703760e-03 -9.47806459e-03 -1.23687377e-02 -1.45272138e-02 -1.69338777e-02 -1.93362676e-02 -2.07422267e-02 -2.21555865e-02 -2.32100346e-02 -2.49107274e-02 -2.67891180e-02 -2.83027148e-02 -2.96399879e-02 -3.02273631e-02 -3.09688416e-02 -3.18920093e-02 -3.27203669e-02 -3.35667934e-02 -3.01018201e-02 -3.12130085e-02 -3.26738954e-02 -3.27171147e-02 -3.18308141e-02 -3.02661793e-02 -2.91631088e-02 -2.91012051e-02 -2.89402162e-02 -3.04560262e-02 -3.34744720e-02 -3.51672321e-02 -3.81390034e-02 -4.08941466e-02 -4.21670549e-02 -4.29836023e-02 -4.34593806e-02 -4.37715663e-02 -4.38390285e-02 -4.36978091e-02 -4.37136481e-02 -4.39622585e-02 -4.46209134e-02 -4.61412492e-02 -4.87544341e-02 -5.07515435e-02 -5.29164993e-02 -5.52330786e-02 -5.69654117e-02 -5.94192938e-02 -6.17866363e-02 -6.44051037e-02 -6.70458478e-02 -6.82623883e-02 -7.12522039e-02 -7.53021578e-02 -7.87803296e-02 -8.25315784e-02 -8.33831235e-02 -8.17219493e-02 -7.77002665e-02], 21.77, 22.55, False
