time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 02:58:33.315, 76940743, [1.39416197 1.36933876 1.34372939 1.31467228 1.311928   1.28395823 1.27201666 1.2610604  1.24801396 1.23567168 1.22434297 1.20455765 1.19217552 1.17826245 1.16657566 1.15689736 1.13979294 1.1322146  1.12301337 1.10717623 1.09946664 1.08680273 1.07783922 1.06375684 1.05159833 1.04187938 1.03139125 1.02104812 1.01015745 1.00242182 0.99163524 0.98131373 0.97171602 0.96497676 0.95519697 0.94647017 0.93771586 0.93135424 0.92428895 0.91526318 0.90708411 0.89916861 0.89588403 0.88646428 0.87921155 0.88383071 0.87465331 0.86642493 0.8596673  0.85256882 0.84591311 0.8401866  0.8345331  0.82746004 0.82232017 0.81677851 0.81233546 0.80730794 0.80132803 0.79555588 0.78854547 0.78257654 0.77644028 0.77090785 0.7631482  0.75980009 0.75666626 0.75210602 0.7492257  0.74475789 0.73859573 0.73302935 0.72549124 0.71893137 0.71314638 0.70677331 0.69905177 0.69244118 0.68337052 0.67579479 0.66668073 0.65435393 0.64356613 0.63380818 0.6283713  0.62329382], [ 0.23705344  0.2182941   0.21386932  0.21918493  0.21404564  0.2107011   0.2043077   0.19493176  0.1928908   0.18517403  0.1747119   0.1683995   0.16387913  0.1577354   0.15105868  0.14353995  0.13882573  0.13305475  0.12527516  0.11990431  0.11122964  0.10542582  0.09911915  0.09165813  0.08378763  0.07632179  0.06882776  0.06121897  0.05580717  0.04916814  0.04296391  0.03750309  0.03295736  0.0285033   0.02384803  0.02034395  0.01686314  0.01360244  0.01011772  0.00721845  0.0048821   0.00296463  0.00078229 -0.00103863 -0.00219994 -0.00061193 -0.00263782 -0.00480141 -0.00759083 -0.00923281 -0.01175712 -0.0130541  -0.01449926 -0.01512784 -0.01593684 -0.01680114 -0.01759965 -0.01841831 -0.01972618 -0.02035338 -0.02114668 -0.02180363 -0.0222947  -0.02175886 -0.02127426 -0.02117064 -0.02144098 -0.02277107 -0.02592346 -0.02892864 -0.0327951  -0.03647241 -0.03951327 -0.0428086  -0.04653995 -0.04996253 -0.05347855 -0.05694195 -0.06117944 -0.06513787 -0.07201712 -0.08026868 -0.08737562 -0.09162767 -0.09295467 -0.08609305], 18.57, 18.04, False
2023/07/10 02:58:33.555, 76940992, [1.35834124 1.35373251 1.3309415  1.30221038 1.31137481 1.2791886  1.26404836 1.2688578  1.23374376 1.21920841 1.22179546 1.19877497 1.1866667  1.1750854  1.15812684 1.15191167 1.1378926  1.12703919 1.11913903 1.10321044 1.092819   1.08552486 1.07368625 1.06109566 1.04985652 1.03931527 1.02888728 1.01794536 1.00689351 0.9988068  0.98755295 0.97816183 0.96953504 0.95940858 0.95043291 0.94163225 0.93184808 0.92600943 0.91631383 0.90646586 0.89832798 0.89038585 0.88543894 0.87413448 0.86537108 0.86858794 0.86181518 0.85388459 0.84601191 0.83940078 0.83247752 0.82522474 0.81952029 0.81451821 0.8094808  0.8040845  0.79859613 0.79327017 0.78743255 0.78187196 0.77589715 0.77130435 0.76524322 0.76109562 0.75503751 0.75263461 0.75066999 0.74713188 0.74479995 0.74116638 0.73648924 0.73164064 0.72479086 0.71761553 0.71287564 0.70464065 0.70062177 0.69316938 0.68466165 0.67907678 0.67045107 0.66157586 0.64856008 0.64050603 0.63620613 0.63318573], [ 0.24357841  0.24778999  0.23710636  0.22615197  0.22782409  0.2164494   0.21572033  0.20971227  0.200555    0.19286506  0.18271405  0.17230683  0.17008343  0.16083425  0.15479304  0.14599544  0.14184139  0.13325896  0.12772087  0.12224636  0.11403737  0.10647578  0.09911608  0.09233619  0.08433216  0.07611215  0.06957615  0.06219356  0.05598548  0.04932676  0.04285635  0.03778647  0.03312436  0.02894352  0.02495226  0.02101986  0.0174901   0.01381892  0.0107066   0.00770436  0.00508375  0.00275603  0.00086954 -0.00109892 -0.00209191  0.0023916   0.0006276  -0.00173015 -0.00397575 -0.00666524 -0.00870923 -0.01008673 -0.01115172 -0.011867   -0.01273766 -0.01375798 -0.01415992 -0.01497653 -0.01571008 -0.01677204 -0.01766183 -0.01810665 -0.01843907 -0.01769453 -0.01699787 -0.01662807 -0.01669369 -0.01869477 -0.02154991 -0.02534447 -0.0291264  -0.03325102 -0.03604676 -0.03988548 -0.04285539 -0.04723072 -0.0506404  -0.05366194 -0.05880894 -0.06159829 -0.06831189 -0.0771877  -0.08465885 -0.08906486 -0.09009845 -0.08465435], 18.58, 18.04, False
2023/07/10 02:58:33.811, 76941241, [1.39260269 1.35373251 1.34870703 1.30777753 1.32657392 1.30200255 1.27579406 1.27104163 1.25388344 1.23998768 1.23095402 1.21282064 1.2030114  1.18977954 1.17106021 1.16318976 1.15056199 1.1397882  1.12980958 1.11343547 1.10652488 1.09558662 1.08291759 1.06747375 1.05933058 1.04643793 1.03298015 1.02270308 1.01140536 1.00265109 0.9916355  0.98096992 0.97106596 0.96216964 0.95125878 0.94232835 0.93272253 0.92744912 0.91760945 0.9088635  0.90103063 0.89286122 0.89077941 0.87982932 0.87168402 0.86508167 0.85814814 0.85071506 0.843094   0.83582105 0.82832569 0.82194279 0.81723037 0.81210691 0.80656422 0.80165524 0.79522068 0.79023284 0.7837671  0.77804767 0.77209494 0.7660517  0.76170987 0.75732129 0.75082959 0.74762735 0.74483484 0.74044258 0.7370943  0.73119741 0.72624732 0.71963473 0.7116943  0.70488103 0.69910061 0.69093036 0.68724725 0.67837282 0.67289162 0.66487033 0.65741171 0.64886858 0.63709654 0.62813878 0.62826577 0.62072543], [ 2.45239485e-01  2.36616796e-01  2.22691931e-01  2.14376436e-01  2.21210754e-01  2.17489270e-01  2.07037036e-01  2.04502953e-01  1.94614563e-01  1.91362080e-01  1.79204135e-01  1.73129099e-01  1.67347804e-01  1.61946754e-01  1.55006158e-01  1.47174903e-01  1.41224569e-01  1.36849626e-01  1.30332688e-01  1.22683408e-01  1.15639823e-01  1.09113293e-01  1.00307587e-01  9.27858060e-02  8.48433091e-02  7.67840211e-02  7.06238160e-02  6.39233045e-02  5.71558570e-02  5.05848041e-02  4.55534168e-02  3.93559507e-02  3.50016533e-02  3.01436924e-02  2.61731706e-02  2.28253177e-02  1.85433532e-02  1.57255069e-02  1.19878966e-02  9.07345302e-03  6.83714741e-03  4.71262520e-03  3.12038689e-03  9.79199181e-04 -8.94488499e-07  1.33674714e-02  1.19462375e-02  9.64926164e-03  6.82010393e-03  4.24969185e-03  1.76017316e-03  1.63321682e-04 -7.32601908e-04 -1.02565083e-03 -2.04865942e-03 -2.81674823e-03 -4.11217651e-03 -4.97074881e-03 -6.20778430e-03 -7.20248666e-03 -8.37255804e-03 -9.04953366e-03 -9.29587857e-03 -8.88128248e-03 -7.55125154e-03 -7.29387483e-03 -7.66299018e-03 -9.35027600e-03 -1.19780589e-02 -1.57087105e-02 -1.97263102e-02 -2.36133560e-02 -2.69564805e-02 -2.98972987e-02 -3.37922679e-02 -3.71598635e-02 -4.11679538e-02 -4.46921517e-02 -4.90297441e-02 -5.35286514e-02 -5.97637846e-02 -6.90232463e-02 -7.57896927e-02 -8.03708650e-02 -8.10391321e-02 -7.59411601e-02], 18.58, 18.04, False
2023/07/10 02:58:34.067, 76941492, [1.39338627 1.32906736 1.32797212 1.32645482 1.2858823  1.28922958 1.26870596 1.25734962 1.23992795 1.21692729 1.22127712 1.20077795 1.18094189 1.17807305 1.16370204 1.15848961 1.14124029 1.13102611 1.12352007 1.11550435 1.10503153 1.09147631 1.08574538 1.06595694 1.05409622 1.04027327 1.02251609 1.01333421 1.00321666 0.99274887 0.98640245 0.9768814  0.96628021 0.96045477 0.95101194 0.94302473 0.93379634 0.92839648 0.92011578 0.91133465 0.9037011  0.89700886 0.89460189 0.88375437 0.87850346 0.86467279 0.85783062 0.84963049 0.84184503 0.83496762 0.82649231 0.81953679 0.81268428 0.80608333 0.80055775 0.79430675 0.7885721  0.78307761 0.77812033 0.77319489 0.76714864 0.76284865 0.7582214  0.75407642 0.74874283 0.74497082 0.74115443 0.73759051 0.73440208 0.73023359 0.72509942 0.71800435 0.7117426  0.70438247 0.69875307 0.69298814 0.68690499 0.68153537 0.67401287 0.66624145 0.65885942 0.64828669 0.63689424 0.63517911 0.62959805 0.62563084], [ 0.23956043  0.21910307  0.21864261  0.2143788   0.20986512  0.21069672  0.20383252  0.19732045  0.18869054  0.18551012  0.17630783  0.17146083  0.16610685  0.15995543  0.15500694  0.14688162  0.14122528  0.13633353  0.1277216   0.12166072  0.11400962  0.1063445   0.10130875  0.09267051  0.08469782  0.07714573  0.07113254  0.06325085  0.05697782  0.05118226  0.04452465  0.03924573  0.03431978  0.02963278  0.02607793  0.02215834  0.01861383  0.01497532  0.01142486  0.0089213   0.0060118   0.00416161  0.0025913   0.00025183 -0.0007236   0.00095036 -0.00111485 -0.00335756 -0.00575939 -0.00774098 -0.01003643 -0.01150476 -0.01264622 -0.01339777 -0.01449839 -0.01445659 -0.01530579 -0.0164485  -0.0174743  -0.01831817 -0.01928353 -0.02019371 -0.0203684  -0.02023193 -0.01971668 -0.01941272 -0.01967833 -0.02168864 -0.02473808 -0.02756877 -0.03202697 -0.03563207 -0.03838519 -0.04235265 -0.04539848 -0.04901683 -0.05280419 -0.05576942 -0.05959615 -0.06525792 -0.07111474 -0.07912851 -0.08600383 -0.09149303 -0.09119028 -0.08699528], 18.58, 18.04, False
2023/07/10 02:58:34.307, 76941743, [1.3815776  1.38273603 1.36940126 1.3182803  1.35109954 1.30957298 1.28203948 1.29813311 1.25942636 1.25303039 1.24933375 1.22604451 1.22019856 1.20003885 1.18468256 1.17969504 1.16314587 1.15126482 1.14201062 1.12566967 1.11241137 1.10550835 1.09233456 1.07608143 1.06861767 1.05621779 1.04411739 1.03636673 1.02617491 1.01992901 1.01312887 1.00278008 0.99520774 0.98790287 0.97537942 0.96723547 0.9556466  0.94885642 0.93953229 0.92808605 0.91941818 0.91077492 0.90629915 0.89592836 0.89021677 0.87106373 0.86242484 0.8539524  0.84584717 0.83718505 0.82907627 0.82234845 0.81609092 0.80955465 0.80485085 0.7995732  0.7941591  0.78777126 0.7819351  0.77557911 0.77033936 0.76459676 0.75939661 0.75481659 0.74778334 0.74434871 0.74040807 0.73656691 0.73265515 0.72719615 0.72310739 0.71759163 0.71083631 0.70227498 0.69709773 0.69033194 0.68497884 0.67907631 0.67287224 0.66499421 0.65704753 0.64781648 0.6388799  0.63122779 0.62703574 0.62623678], [ 0.24606163  0.23661395  0.22268909  0.21437407  0.21703512  0.22114245  0.20930818  0.204918    0.1967179   0.19102333  0.1811097   0.17537387  0.16858914  0.16194582  0.15337692  0.14845538  0.14147232  0.13543452  0.12902584  0.12370673  0.11468337  0.10730978  0.10012763  0.09278492  0.08473317  0.07672983  0.0705087   0.06316343  0.05643709  0.04991207  0.04434738  0.03835665  0.03374962  0.02933934  0.02482984  0.02129972  0.01802382  0.01409935  0.01084971  0.00788595  0.00506957  0.0026449   0.00122998 -0.00077253 -0.00213545  0.00055216 -0.00176735 -0.00388949 -0.00675373 -0.00905059 -0.01127891 -0.01273951 -0.01394523 -0.0145845  -0.01534954 -0.01639884 -0.01702517 -0.01803452 -0.01934318 -0.02001306 -0.02085477 -0.02136341 -0.02145302 -0.02098913 -0.02019668 -0.02010316 -0.02006553 -0.02197469 -0.0248269  -0.02836233 -0.03156956 -0.03523303 -0.03868821 -0.04193119 -0.04524426 -0.04927027 -0.0528677  -0.05617372 -0.06148562 -0.06384572 -0.0704807  -0.08031098 -0.08551757 -0.09058553 -0.09124351 -0.08627576], 18.58, 18.04, False
2023/07/10 02:58:34.563, 76941993, [1.42856861 1.36037425 1.37008881 1.34258607 1.32657038 1.31005615 1.29930343 1.28178533 1.263021   1.24895863 1.23554389 1.21907413 1.19571418 1.18762586 1.16607594 1.15530545 1.14226211 1.12783677 1.11393924 1.09840017 1.09143144 1.0778555  1.06621345 1.05381174 1.04310814 1.03264808 1.0212838  1.00985456 0.9972987  0.98613815 0.976944   0.96566728 0.95664245 0.94798459 0.93839851 0.93151532 0.92256938 0.91716721 0.90957016 0.90119755 0.89354873 0.8854136  0.88257462 0.87301525 0.86642358 0.87113001 0.88151015 0.88139837 0.87281053 0.86340253 0.84827661 0.82697624 0.8165825  0.81061643 0.80501999 0.7991449  0.79388133 0.78806897 0.78178629 0.77665224 0.7700129  0.76468075 0.7588513  0.75343216 0.74617309 0.74288421 0.73995129 0.73555094 0.73286716 0.72949189 0.72310616 0.71781004 0.71106911 0.70338551 0.69804402 0.69036111 0.68468414 0.67626575 0.66852012 0.66208925 0.65459762 0.6424731  0.63079049 0.62434463 0.62228691 0.61387075], [ 0.25179051  0.23025654  0.23231001  0.22681705  0.22423756  0.21960011  0.21480652  0.20649008  0.20588663  0.19622006  0.1878352   0.18151957  0.17606302  0.16863296  0.16271189  0.1555555   0.14825905  0.14432473  0.13605943  0.13016885  0.1225718   0.11686549  0.10884496  0.10146616  0.09325338  0.08589633  0.07851327  0.07214723  0.06500745  0.05935961  0.05296499  0.04799657  0.04299752  0.03769003  0.03321221  0.0286892   0.02495392  0.02082875  0.01771815  0.01452429  0.01164839  0.00962116  0.0080978   0.0063579   0.00493057  0.00148904 -0.0006372  -0.00238582 -0.00511979 -0.00720108 -0.00971989 -0.01077246 -0.01210585 -0.01304388 -0.01378199 -0.01470468 -0.01569073 -0.01610374 -0.01711987 -0.01828122 -0.01863239 -0.01948712 -0.01969256 -0.01924003 -0.01844036 -0.01830774 -0.01855883 -0.02068454 -0.02374501 -0.02723009 -0.03086897 -0.034278   -0.03750227 -0.04088804 -0.04456273 -0.04857116 -0.05193819 -0.05553303 -0.05984573 -0.06439989 -0.07079512 -0.07874853 -0.08511375 -0.09098244 -0.08993911 -0.08523477], 18.57, 18.04, False
2023/07/10 02:58:34.819, 76942242, [1.40044556 1.39094116 1.4023606  1.3588311  1.35552066 1.32767128 1.3064823  1.29180088 1.26596765 1.24924993 1.23299368 1.21885587 1.20281021 1.18959422 1.17666002 1.15546378 1.14110023 1.12903282 1.11564361 1.10355921 1.09530086 1.08360938 1.07568036 1.06109614 1.04908229 1.04071993 1.02822083 1.01814751 1.00802555 0.99898067 0.98986107 0.97939402 0.96915794 0.96295573 0.95199912 0.94473421 0.93588713 0.93042583 0.9221551  0.9132153  0.90521568 0.89823091 0.89369303 0.8833355  0.87695485 0.86785334 0.85944515 0.85106787 0.84349231 0.83552287 0.82774065 0.82183763 0.81644982 0.81196493 0.80676372 0.80138464 0.79564686 0.78879189 0.78268116 0.77659022 0.77060133 0.76508179 0.75941795 0.75362322 0.74645933 0.7427502  0.74001203 0.73613364 0.73355069 0.72855421 0.72254325 0.71771151 0.71097218 0.70204856 0.69690744 0.68882801 0.68435033 0.67836671 0.66893601 0.66277826 0.65618711 0.64200337 0.6336366  0.6247009  0.61819604 0.61574945], [ 2.37875696e-01  2.41412634e-01  2.33738816e-01  2.21998072e-01  2.17619257e-01  2.16968320e-01  2.09308181e-01  2.04085409e-01  1.99570931e-01  1.94368864e-01  1.81109703e-01  1.80383262e-01  1.69832341e-01  1.65054156e-01  1.57546013e-01  1.50031676e-01  1.44862953e-01  1.37439636e-01  1.32291943e-01  1.25318249e-01  1.17216025e-01  1.11048130e-01  1.02445291e-01  9.63789880e-02  8.75462978e-02  8.07401155e-02  7.23924825e-02  6.68285927e-02  5.96806262e-02  5.24352466e-02  4.72719008e-02  4.14662039e-02  3.66515046e-02  3.25769122e-02  2.80370082e-02  2.44690918e-02  2.13505494e-02  1.69135223e-02  1.36842044e-02  1.09212988e-02  7.96039088e-03  5.60624085e-03  3.51677855e-03  1.65406834e-03 -1.75611700e-04  8.02271944e-04 -1.04170945e-03 -3.25317146e-03 -5.77470660e-03 -8.17900926e-03 -1.02806065e-02 -1.16600599e-02 -1.30634523e-02 -1.37149750e-02 -1.47609087e-02 -1.56791043e-02 -1.63501767e-02 -1.72238950e-02 -1.79808190e-02 -1.87777120e-02 -2.00749485e-02 -2.02758108e-02 -2.01604490e-02 -1.96175124e-02 -1.93829976e-02 -1.91192419e-02 -1.87863183e-02 -2.04038866e-02 -2.32880126e-02 -2.66701018e-02 -3.06064147e-02 -3.38586661e-02 -3.77580958e-02 -4.08919225e-02 -4.47172890e-02 -4.82573903e-02 -5.13730533e-02 -5.46570470e-02 -5.86979461e-02 -6.28715244e-02 -7.08222153e-02 -7.75926700e-02 -8.51032978e-02 -9.05164399e-02 -9.00993465e-02 -8.52406828e-02], 18.58, 18.04, False
2023/07/10 02:58:35.059, 76942491, [1.346278   1.368573   1.33019824 1.30777711 1.31248683 1.27815076 1.26781764 1.27142233 1.24543331 1.23537873 1.23095294 1.20611216 1.19353888 1.18603425 1.170897   1.1619029  1.14678634 1.13634425 1.12946642 1.11519581 1.11050681 1.09769765 1.08558345 1.0737952  1.0631679  1.05100193 1.03679259 1.02424021 1.01325925 1.00282689 0.99316282 0.98269897 0.97380591 0.96563061 0.95647745 0.94732048 0.93799827 0.93169719 0.92195709 0.91209112 0.90438538 0.89526803 0.89108777 0.87970645 0.87140738 0.86202472 0.85433871 0.84554892 0.8377547  0.82929244 0.82112123 0.81394087 0.80763227 0.80170707 0.79618892 0.79105114 0.78547534 0.78070199 0.77543837 0.76959035 0.76376453 0.7582822  0.75261935 0.74756519 0.74047498 0.73763919 0.73470118 0.73102801 0.72921689 0.72391498 0.71937218 0.71373079 0.70634678 0.70084853 0.69371856 0.68627983 0.68213979 0.67309652 0.66535893 0.65822841 0.64874504 0.64153298 0.63114504 0.61999936 0.61783435 0.61786002], [ 0.23787162  0.21909452  0.22821492  0.21503639  0.21285513  0.21382838  0.20750018  0.19929114  0.19461404  0.19102195  0.17920121  0.17452195  0.16759523  0.16194488  0.15401657  0.14559901  0.14103893  0.13595122  0.12755829  0.12194651  0.11524475  0.10691288  0.10030605  0.09186952  0.08363718  0.07732605  0.06968877  0.06334288  0.05571498  0.05016428  0.04373049  0.03821351  0.03302744  0.02847703  0.02485527  0.02081704  0.01735941  0.01331664  0.01001539  0.00769356  0.00509112  0.00264183  0.00095797 -0.00075725 -0.00231217  0.00102433 -0.00113743 -0.00293581 -0.00559871 -0.00742381 -0.00973917 -0.01091791 -0.01158553 -0.01220205 -0.01298885 -0.01418717 -0.01467412 -0.0155972  -0.01656711 -0.01759451 -0.0189268  -0.01954489 -0.0201521  -0.01925427 -0.01896232 -0.01896243 -0.0190612  -0.02053103 -0.0233984  -0.02674056 -0.03075557 -0.03476798 -0.03759478 -0.04125097 -0.04452257 -0.04870142 -0.05211297 -0.05600525 -0.05948662 -0.06436446 -0.07077489 -0.07797642 -0.08599133 -0.09048289 -0.09181637 -0.0863447 ], 18.58, 18.03, False
2023/07/10 02:58:35.315, 76942742, [1.3840076  1.36933603 1.34870911 1.30777774 1.3168052  1.28447051 1.27202352 1.25481639 1.23923568 1.22012951 1.21239386 1.19877445 1.17628846 1.16854167 1.15525776 1.14277288 1.13063582 1.12081044 1.10632349 1.09521916 1.09025471 1.07366817 1.06373161 1.04973172 1.03984939 1.02790409 1.01606719 1.00599905 0.99440225 0.98402939 0.97475288 0.96336391 0.95511948 0.94777161 0.93837494 0.93090805 0.92148398 0.91739999 0.90885917 0.90018664 0.89347529 0.88652588 0.88152697 0.87326564 0.8667322  0.86567713 0.85912735 0.85121027 0.84478639 0.83797119 0.83073704 0.82505745 0.81968501 0.81374792 0.8091689  0.80437128 0.79917922 0.79417077 0.78803661 0.78200855 0.77546775 0.77016505 0.76536883 0.76154752 0.75538347 0.75169389 0.74768155 0.7435899  0.73995103 0.73626729 0.72991543 0.72362385 0.71793335 0.70975861 0.70468259 0.6999577  0.69488136 0.68752994 0.68114995 0.6741453  0.66842013 0.65807567 0.6445365  0.63766519 0.63620671 0.6294893 ], [ 0.2387236   0.24063198  0.2330225   0.2268076   0.2212132   0.22377016  0.20563397  0.20971325  0.19671843  0.19286645  0.18462164  0.17871722  0.17132811  0.16194769  0.15754758  0.14983589  0.14541462  0.13726846  0.13163997  0.12517927  0.11789237  0.11021344  0.10369438  0.09666452  0.0880936   0.08094793  0.07404937  0.06585794  0.05950239  0.05303298  0.04625355  0.04092819  0.03638679  0.03201126  0.02782802  0.02400335  0.02006757  0.01653885  0.01309312  0.01029129  0.00741059  0.00516845  0.0040987   0.00182929  0.0003958   0.00370839  0.00142935 -0.00114357 -0.00354813 -0.00595328 -0.00843859 -0.00965292 -0.01072647 -0.01172337 -0.01228393 -0.01279689 -0.01402615 -0.01447882 -0.0157681  -0.01650335 -0.01720537 -0.01774054 -0.01805596 -0.01782419 -0.01728409 -0.01708    -0.01755622 -0.01925297 -0.02208801 -0.02589514 -0.02942063 -0.03300952 -0.03663742 -0.03959061 -0.04318001 -0.04678947 -0.05040615 -0.05407246 -0.05833331 -0.06283111 -0.06835878 -0.0771976  -0.08470252 -0.08899438 -0.09004595 -0.08510248], 18.58, 18.04, False
2023/07/10 02:58:35.555, 76942992, [1.38320416 1.38347151 1.34300033 1.33572992 1.30650044 1.29774063 1.26871054 1.26183819 1.23854345 1.23597119 1.22028844 1.19630724 1.19280193 1.16873653 1.16226634 1.15191267 1.13817633 1.12359778 1.1161164  1.102334   1.0944067  1.08607471 1.07227424 1.06139149 1.05612763 1.03948957 1.03190143 1.02143202 1.00921485 1.00064773 0.98818263 0.97693055 0.96902158 0.96115906 0.95195606 0.9449394  0.93441384 0.93091914 0.92199362 0.91156977 0.90406457 0.89586119 0.8923775  0.88181172 0.87438106 0.86898043 0.86125951 0.85303563 0.84457389 0.83660916 0.82898944 0.82146198 0.81550525 0.80992868 0.80481019 0.79893562 0.79320556 0.78675604 0.78095728 0.77455198 0.76860476 0.76227877 0.75750581 0.75336653 0.74728678 0.74442927 0.74176403 0.73758292 0.73543917 0.73166676 0.72536718 0.72070454 0.71204749 0.70388397 0.69910047 0.6912223  0.68628432 0.67941196 0.66889703 0.66265513 0.65459898 0.6451576  0.63328041 0.62414422 0.619064   0.6177849 ], [ 0.2452354   0.23103903  0.23373882  0.21917311  0.22120831  0.21696832  0.20656752  0.20210605  0.19709338  0.18918383  0.17889761  0.17591989  0.16908897  0.16060105  0.15479225  0.14668311  0.14264188  0.13488164  0.12918669  0.12268284  0.11428965  0.10963933  0.10049832  0.09330022  0.08542665  0.07792043  0.07091822  0.063641    0.05643629  0.05058969  0.0438739   0.03919705  0.03411041  0.0293624   0.02547919  0.02129972  0.01782407  0.01428731  0.01082211  0.00814707  0.00496771  0.00306069  0.00108554 -0.0012208  -0.00243537 -0.00049903 -0.0021879  -0.0044523  -0.00685751 -0.00883313 -0.01123592 -0.01264139 -0.01384866 -0.01472158 -0.01553838 -0.01635703 -0.01688953 -0.01789847 -0.01888064 -0.01964144 -0.02052153 -0.02102441 -0.02135291 -0.02114766 -0.0203883  -0.02004422 -0.02022804 -0.02185875 -0.02478321 -0.02826084 -0.03202831 -0.03581691 -0.03892687 -0.04261218 -0.04566075 -0.0489532  -0.05223716 -0.05658821 -0.06038509 -0.06392445 -0.07140924 -0.07953451 -0.08641959 -0.09007904 -0.09223346 -0.08569006], 18.58, 18.04, False
2023/07/10 02:58:35.811, 76943242, [1.34893835 1.35959047 1.33659937 1.33266118 1.28705792 1.27866987 1.2602849  1.25442291 1.24250499 1.21920778 1.21924904 1.2005472  1.18115422 1.17132992 1.16530621 1.14199015 1.13877181 1.12796971 1.11672972 1.10355866 1.09857504 1.08963951 1.07967053 1.06709615 1.0570277  1.04534225 1.03418465 1.02308707 1.01170768 1.00254386 0.99258213 0.98363286 0.97478221 0.96760813 0.95663864 0.94790834 0.93777798 0.9324369  0.92352732 0.91617526 0.9093279  0.90199944 0.89728356 0.88744898 0.88011888 0.86449617 0.85669222 0.849101   0.84149163 0.83487653 0.82923503 0.82312976 0.81805157 0.81230901 0.80725468 0.80244971 0.79747315 0.7914907  0.78547656 0.78007169 0.77398794 0.76835024 0.76270754 0.7589122  0.75277425 0.75169389 0.74954935 0.74429248 0.74101568 0.73641653 0.73368538 0.72944603 0.72392686 0.71978029 0.71766865 0.71312879 0.70764518 0.6967098  0.68749039 0.6760073  0.66762188 0.65969383 0.64703473 0.6367551  0.63462032 0.6294893 ], [ 0.25258976  0.23582784  0.22822346  0.23767916  0.2212132   0.21017142  0.20977772  0.20169     0.19709391  0.18482929  0.1792056   0.17452655  0.16486481  0.15949043  0.15182977  0.14668418  0.1426433   0.13560804  0.12886638  0.12239622  0.11375672  0.10779492  0.10143211  0.09330199  0.08473447  0.0783357   0.07041181  0.06402582  0.05769789  0.05168265  0.04506966  0.03896017  0.03430009  0.0299752   0.02584909  0.02199587  0.01884349  0.01497532  0.01141945  0.00866999  0.0058963   0.00340385  0.00157724 -0.0005128  -0.00176184  0.00049116 -0.00101987 -0.00312665 -0.00593603 -0.00810406 -0.01056339 -0.01174106 -0.0132383  -0.01392788 -0.01456217 -0.01529142 -0.01646203 -0.01691733 -0.01808265 -0.01906992 -0.01995003 -0.0203899  -0.02066874 -0.02043718 -0.01940074 -0.01908799 -0.0192825  -0.02127759 -0.02383659 -0.0273596  -0.03140473 -0.03456344 -0.03771874 -0.04098861 -0.04368748 -0.04806197 -0.05181566 -0.0554777  -0.05959615 -0.06372654 -0.0700665  -0.07836821 -0.08643276 -0.0900078  -0.09165955 -0.08596012], 18.58, 18.04, False
2023/07/10 02:58:36.067, 76943492, [1.38400325 1.33648346 1.35013243 1.31958846 1.30593421 1.29247813 1.26449307 1.26067225 1.25421584 1.22759093 1.22127821 1.20880097 1.19196943 1.17807238 1.16353344 1.15016276 1.13979334 1.12822697 1.11490892 1.10201485 1.08854683 1.08068468 1.06978474 1.0575304  1.0440736  1.03353647 1.02204046 1.0129522  1.0001416  0.98791624 0.98007664 0.96979512 0.95918755 0.95125905 0.94046538 0.93256452 0.92390025 0.91909586 0.91117165 0.90205834 0.89466318 0.88788241 0.88402545 0.8743036  0.86694999 0.86081688 0.85276506 0.84545643 0.83777849 0.83005396 0.82349944 0.81733008 0.8125302  0.80729686 0.80167601 0.79722639 0.79235367 0.78779193 0.78221313 0.7764604  0.77060033 0.76572067 0.75941769 0.75582716 0.7492957  0.74743441 0.74461422 0.74086882 0.73834471 0.73374316 0.72788467 0.72148196 0.71348397 0.70628702 0.70144749 0.69558688 0.69073556 0.68260141 0.67604219 0.66978988 0.66175547 0.65202508 0.63760606 0.63097269 0.62688647 0.62600662], [ 0.24525173  0.24220804  0.23302819  0.22681233  0.21762903  0.21331282  0.20610678  0.20492191  0.19709443  0.19136623  0.18332466  0.17592601  0.16636058  0.16352524  0.15500851  0.14796567  0.14282862  0.13488372  0.1296718   0.12268511  0.11496706  0.10915901  0.10137869  0.09393502  0.08685248  0.07947436  0.07195306  0.06498168  0.05805887  0.05177481  0.04594599  0.04030891  0.0354396   0.03122696  0.02735154  0.02330873  0.02029244  0.01638343  0.01321528  0.00995661  0.00689635  0.00484714  0.00310264  0.0015556   0.00143549  0.00512439  0.00268663  0.00055621 -0.00265683 -0.00523935 -0.00776599 -0.00974971 -0.01054454 -0.01145988 -0.0117494  -0.01262877 -0.0134405  -0.01430859 -0.01551075 -0.01694279 -0.01816867 -0.01897042 -0.01956614 -0.0196707  -0.01898765 -0.01838779 -0.01896613 -0.02077002 -0.0239561  -0.02763711 -0.03116717 -0.03466119 -0.03813192 -0.04131223 -0.04528656 -0.04863041 -0.05244516 -0.05617902 -0.0600696  -0.06440102 -0.07133523 -0.07953189 -0.08601704 -0.08963776 -0.09066789 -0.08681485], 18.57, 18.03, False
