time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 23:54:08.897, 48475671, [0.98852895 0.9802302  0.9618346  0.96211252 0.93964368 0.94666127 0.92674019 0.92837575 0.90580998 0.90471876 0.8950729  0.88602885 0.87905984 0.8727359  0.8647169  0.85948533 0.85170684 0.84203582 0.83918188 0.83363108 0.83008209 0.82502489 0.81403367 0.81067823 0.80310247 0.79845386 0.79288581 0.787524   0.78214604 0.77761629 0.77174921 0.76681627 0.76373405 0.75674137 0.75339009 0.74654949 0.74242165 0.73835375 0.73360168 0.72894876 0.7240715  0.71912194 0.71624575 0.70903153 0.70566519 0.70390779 0.69856471 0.69408505 0.68883667 0.6843764  0.67978348 0.67590762 0.67256931 0.66941859 0.6658143  0.66334171 0.65992238 0.65678916 0.65294933 0.64977283 0.64497251 0.64093364 0.63649951 0.63324861 0.62840966 0.62580927 0.62261192 0.62081283 0.61887832 0.61721622 0.61396359 0.60892879 0.60297816 0.59647121 0.59055352 0.58667325 0.58036471 0.57414263 0.56741809 0.55818203 0.55481336 0.54274777 0.53376366 0.53050182 0.52776498 0.52490214], [ 0.16046173  0.15477965  0.15271242  0.14283226  0.14161717  0.1416596   0.13191385  0.1336333   0.12856842  0.1216401   0.11579903  0.10946034  0.10561584  0.10102221  0.09477356  0.09033219  0.08595066  0.08164365  0.07544848  0.07244964  0.06815969  0.0624083   0.05643226  0.05127457  0.04623866  0.04166003  0.03677578  0.03129572  0.02842838  0.02365228  0.01985317  0.01662561  0.01328811  0.01115441  0.00867563  0.00626079  0.00372797  0.00121515 -0.00066631 -0.00179488 -0.00343495 -0.00516422 -0.00609749 -0.00738879 -0.007987   -0.00507415 -0.00661957 -0.0081809  -0.01000348 -0.01192613 -0.01344852 -0.01417282 -0.01495742 -0.0154282  -0.01539854 -0.01626383 -0.0168559  -0.01755624 -0.01838423 -0.01915493 -0.01956986 -0.02062486 -0.02052357 -0.02075794 -0.02042807 -0.0200065  -0.02011886 -0.02158594 -0.02360262 -0.02704335 -0.03059676 -0.03408226 -0.03744365 -0.04017128 -0.04432798 -0.04783052 -0.05238773 -0.05750131 -0.06272569 -0.06727194 -0.07477118 -0.07953188 -0.08290344 -0.08404809 -0.08033958 -0.07333798], 21.77, 24.49, False
2023/06/11 23:54:09.137, 48475920, [1.00711922 0.9728266  0.979324   0.95631737 0.95641811 0.93877021 0.94091837 0.93056693 0.9192156  0.90998538 0.89787785 0.89633706 0.88675523 0.87836891 0.8746068  0.86318263 0.85969957 0.84828094 0.84435546 0.84177526 0.83294992 0.83124292 0.82448919 0.81880989 0.81448112 0.80852935 0.80324732 0.79730481 0.78944904 0.78537274 0.78037041 0.77396672 0.76824397 0.76331611 0.7580654  0.75273049 0.74722155 0.7430591  0.73926103 0.73469672 0.72957979 0.72516431 0.72229689 0.7143898  0.7110558  0.70066194 0.69452351 0.68930143 0.68402753 0.67926078 0.67463705 0.66947502 0.66542661 0.66211836 0.65888184 0.65503783 0.65138978 0.64703059 0.64320599 0.64006468 0.63543545 0.63191387 0.62733224 0.62371396 0.6187148  0.61583106 0.61275999 0.61055539 0.60886575 0.6069807  0.60310377 0.59883072 0.59425654 0.587933   0.58197311 0.57548589 0.57132381 0.563481   0.55650558 0.54831651 0.54475529 0.5323595  0.52395979 0.52201047 0.51841736 0.51910077], [ 0.17992648  0.17151607  0.17152871  0.16509872  0.15552055  0.15930061  0.1518362   0.14740451  0.14246323  0.13300746  0.13053959  0.12497371  0.11907864  0.11358121  0.10917512  0.10466236  0.09931669  0.09680459  0.0908919   0.08520882  0.08006138  0.07570403  0.07153027  0.0676299   0.06268537  0.05816616  0.0523999   0.04736922  0.04250706  0.03809081  0.03392763  0.0301226   0.02633542  0.02279515  0.01863     0.01514391  0.01180678  0.00785437  0.00412532  0.00104235 -0.00146986 -0.00312414 -0.00445151 -0.00574548 -0.00674283 -0.00536242 -0.00686804 -0.00841122 -0.01047895 -0.01206333 -0.01367741 -0.01408016 -0.01499718 -0.01546776 -0.01573581 -0.01612514 -0.01728281 -0.01772604 -0.01842496 -0.01898176 -0.01983796 -0.02081244 -0.02081113 -0.02128567 -0.02063016 -0.02016708 -0.02006041 -0.02224493 -0.02427921 -0.02716543 -0.03061152 -0.03412256 -0.03723735 -0.04051761 -0.04392578 -0.04789011 -0.05204155 -0.05755701 -0.06232532 -0.06738658 -0.07415854 -0.0802927  -0.08285961 -0.08411679 -0.08023653 -0.07326986], 21.77, 24.49, False
2023/06/11 23:54:09.393, 48476170, [1.00093182 0.96834236 0.97847116 0.96057613 0.95709927 0.94666812 0.9351559  0.92305791 0.91405665 0.90860067 0.90101324 0.89077364 0.88004171 0.875883   0.86801385 0.85834704 0.85630207 0.84750221 0.84320708 0.83901815 0.83187667 0.82569203 0.81931201 0.81245377 0.80792813 0.80229262 0.79705994 0.79094623 0.78556875 0.77991025 0.7752078  0.77125122 0.76614423 0.76107604 0.75570439 0.75143473 0.74697512 0.74212883 0.7379732  0.73455023 0.72922018 0.72464037 0.72124054 0.71317818 0.70945357 0.70438228 0.69903    0.69442901 0.68901033 0.68418835 0.67946398 0.67535001 0.67210476 0.66955018 0.66579245 0.66295612 0.65882519 0.65504435 0.65093563 0.64703887 0.64196384 0.63789201 0.63267969 0.62874518 0.62353456 0.6212165  0.61923998 0.61601465 0.61481847 0.6135415  0.60982784 0.60654113 0.60099288 0.59419942 0.58964391 0.58224708 0.57809169 0.57132144 0.56387527 0.55586057 0.55103323 0.5370316  0.53152206 0.52404733 0.52260176 0.52464538], [ 0.15486404  0.15339744  0.15270705  0.14657446  0.14489724  0.14410847  0.13840434  0.13246209  0.12822933  0.11834545  0.11607085  0.10945901  0.1053868   0.09873278  0.09271198  0.0891867   0.08440929  0.08148216  0.0760395   0.07129091  0.06667887  0.06101214  0.05686034  0.0509957   0.04623632  0.04026692  0.03584184  0.03216125  0.02663042  0.02234702  0.01932953  0.01616439  0.01335704  0.01060746  0.00806066  0.00568731  0.00345241  0.00142049 -0.00020346 -0.00209581 -0.00394972 -0.00511251 -0.00598023 -0.0071133  -0.00818177 -0.00558552 -0.00684985 -0.00916665 -0.01082888 -0.01250239 -0.01396126 -0.01477025 -0.01519279 -0.0158806  -0.01627421 -0.01696868 -0.01756064 -0.01834359 -0.01918595 -0.01974166 -0.02075233 -0.02123206 -0.02138774 -0.02129624 -0.02128394 -0.02109497 -0.02122323 -0.0225403  -0.02452504 -0.02806443 -0.0313697  -0.03486465 -0.03771287 -0.04130374 -0.04492077 -0.04820154 -0.0526529  -0.05755868 -0.06308853 -0.06829165 -0.07378454 -0.08065937 -0.08370561 -0.08310394 -0.08140165 -0.07327276], 21.78, 24.48, False
2023/06/11 23:54:09.634, 48476420, [1.01535399 0.97829228 0.97845898 0.96056853 0.9570876  0.9460584  0.93387484 0.93009723 0.91629761 0.92090108 0.90198112 0.90023333 0.89073327 0.88470443 0.87522437 0.87007248 0.86003164 0.85610027 0.84997372 0.84099849 0.83737522 0.83535285 0.82378355 0.8240526  0.81724183 0.80941035 0.80765374 0.79912306 0.79293971 0.78810582 0.78207193 0.77685108 0.77287181 0.76490678 0.76042304 0.75573429 0.74956168 0.74632115 0.74050827 0.7362309  0.73135553 0.7258638  0.72345252 0.71743552 0.71255957 0.69866556 0.69353582 0.68793469 0.68232327 0.67738762 0.67249663 0.66811705 0.66534139 0.66185752 0.65795495 0.65472061 0.65070159 0.64692464 0.6429237  0.6396025  0.63510014 0.63200093 0.62794897 0.62438967 0.62009342 0.61734965 0.61430145 0.61273727 0.60998041 0.60879039 0.60504154 0.60165573 0.59700767 0.59012507 0.58626037 0.58096636 0.57611726 0.57099972 0.56246779 0.55472513 0.54927522 0.53365812 0.52834477 0.52371179 0.51969847 0.52236852], [ 0.16460457  0.15409707  0.1490828   0.15348969  0.14869224  0.1387504   0.14180883  0.13437557  0.12654061  0.11984299  0.11607376  0.11267661  0.10309358  0.10123374  0.09560882  0.08976067  0.08578256  0.08242716  0.07803252  0.0723127   0.06735659  0.06186692  0.05609046  0.05110599  0.0461176   0.0409653   0.03574333  0.03120933  0.02721081  0.02321778  0.01962384  0.01657145  0.01300052  0.01065921  0.00859865  0.00606663  0.00375946  0.00081264 -0.00097502 -0.00217113 -0.00363679 -0.00466701 -0.00550213 -0.00686253 -0.0080346  -0.00537422 -0.00686743 -0.00829261 -0.0101006  -0.01196706 -0.01373049 -0.01458302 -0.01523091 -0.01539929 -0.01622267 -0.01649124 -0.01746972 -0.01809147 -0.01900428 -0.01947579 -0.02007981 -0.02104219 -0.02138565 -0.02144598 -0.02078575 -0.02073341 -0.02102536 -0.02229512 -0.02464944 -0.02788492 -0.0306824  -0.0351711  -0.03750362 -0.04155284 -0.04494309 -0.04875278 -0.05240961 -0.05857632 -0.06257843 -0.06850069 -0.07481714 -0.0799168  -0.08415968 -0.08404718 -0.08084271 -0.07531032], 21.77, 24.49, False
2023/06/11 23:54:09.890, 48476671, [0.98745787 0.97281898 0.98805674 0.95283492 0.95332414 0.94665442 0.93600016 0.93228759 0.91600582 0.90961419 0.91013517 0.88991283 0.88825055 0.88311075 0.86904133 0.86765481 0.85544933 0.85046432 0.84478807 0.84111578 0.83222891 0.82957478 0.82012057 0.81553377 0.80990742 0.80548609 0.80003552 0.79653262 0.79043492 0.7851208  0.78236428 0.77668451 0.77460552 0.77179692 0.7650201  0.76129295 0.75608304 0.75221722 0.74820707 0.7431516  0.73849028 0.73391932 0.72985684 0.72332529 0.71931849 0.70268104 0.69728328 0.6925478  0.68727639 0.68294867 0.67765309 0.67405195 0.67091577 0.66848137 0.66483993 0.66157604 0.65867304 0.6558173  0.65236103 0.64884814 0.64498852 0.64137966 0.63681852 0.63369339 0.62945261 0.62570905 0.62317861 0.62041056 0.61743354 0.61636686 0.61141099 0.60748281 0.60335116 0.59575071 0.59266416 0.58699499 0.57946597 0.5772913  0.56705629 0.56109236 0.55878379 0.54456244 0.53735141 0.5332275  0.52819502 0.52894817], [ 0.1500426   0.15410327  0.1539689   0.14861415  0.1411112   0.14166246  0.13449678  0.13246767  0.12687931  0.11954004  0.11317567  0.10921379  0.10309479  0.0998793   0.09355121  0.09069494  0.08424545  0.08257784  0.07732156  0.07231404  0.06676205  0.0619267   0.05725176  0.05192104  0.04601796  0.0407749   0.03566336  0.03147088  0.02761661  0.02259144  0.01954853  0.016775    0.01336082  0.01074795  0.00797262  0.00619963  0.00385228  0.00147924 -0.00039543 -0.0017492  -0.00315688 -0.00420446 -0.00558832 -0.00704552 -0.00823976 -0.00599921 -0.00728593 -0.0091073  -0.01069834 -0.01245838 -0.01382369 -0.0145945  -0.01504749 -0.01552819 -0.01614276 -0.01640123 -0.0175978  -0.01843024 -0.01900329 -0.01964795 -0.02038874 -0.02109205 -0.02161135 -0.0214896  -0.02073873 -0.02052431 -0.02092644 -0.02268924 -0.0249863  -0.02789592 -0.03138004 -0.03503351 -0.03810864 -0.04123797 -0.04511145 -0.04862952 -0.05313846 -0.05806702 -0.06303572 -0.06878759 -0.07481563 -0.08103011 -0.08497201 -0.08358912 -0.08205431 -0.07517278], 21.76, 24.49, False
2023/06/11 23:54:10.145, 48476921, [1.08121216 1.03900369 1.06696778 1.04492638 1.02803448 1.02236098 1.02282527 1.00716863 1.00309486 0.9894926  0.98335613 0.97456044 0.96488925 0.95326294 0.94367951 0.93225469 0.92695614 0.91589094 0.9067645  0.90158704 0.88912389 0.88483827 0.87318986 0.86295056 0.85798041 0.85085539 0.84173255 0.83547336 0.82661673 0.8186335  0.81479609 0.80650524 0.80053043 0.79532898 0.78819726 0.78366037 0.77676837 0.77154024 0.76604145 0.75969954 0.75264971 0.74733779 0.74215719 0.73392666 0.72804576 0.71680054 0.71115391 0.70713171 0.70089883 0.69701038 0.6936944  0.69409822 0.6916581  0.69067609 0.69005171 0.68877392 0.6861379  0.68296176 0.67900602 0.67602083 0.67153878 0.66694046 0.66107999 0.65637568 0.65055656 0.64642365 0.64319982 0.64004046 0.63500789 0.63154769 0.62609169 0.6212818  0.61609391 0.6088673  0.6034857  0.59734912 0.59089731 0.5854653  0.57621687 0.56784074 0.56302896 0.55012415 0.54222341 0.5371414  0.5340929  0.53638728], [ 0.15562529  0.16247147  0.14908638  0.14975054  0.14819066  0.13829177  0.13408254  0.13209628  0.12282046  0.12133901  0.1129006   0.11061558  0.10561765  0.1010233   0.09522066  0.08864746  0.08663826  0.08227059  0.07672895  0.07309874  0.06629533  0.06113708  0.05647859  0.05110743  0.04591674  0.04096674  0.03528875  0.03112361  0.02672527  0.02328819  0.01898078  0.01638953  0.01312144  0.01088417  0.00815672  0.00581638  0.003486    0.00122085 -0.00116928 -0.00251336 -0.00418335 -0.00496741 -0.00587369 -0.00717379 -0.00782697 -0.00598683 -0.00708224 -0.00913836 -0.01064308 -0.0124867  -0.01399904 -0.01476733 -0.01526985 -0.01591756 -0.01640095 -0.01669864 -0.01729065 -0.01803285 -0.0188236  -0.01968922 -0.02043072 -0.02095551 -0.02161135 -0.0215791  -0.02078467 -0.02027847 -0.02069277 -0.02230402 -0.02441526 -0.02792626 -0.0308094  -0.03435255 -0.03764776 -0.04098647 -0.04432607 -0.04764407 -0.05191938 -0.05738471 -0.0621184  -0.06759645 -0.07453264 -0.08103011 -0.08454322 -0.08404535 -0.08094382 -0.07510494], 21.76, 24.49, False
2023/06/11 23:54:10.385, 48477170, [0.991541   0.99180836 0.97539419 0.97527308 0.95951447 0.95094924 0.94741457 0.93323047 0.92705135 0.91313755 0.90258095 0.89437848 0.88923824 0.88175509 0.87563832 0.8648564  0.86122967 0.85203323 0.84738255 0.84402183 0.8380969  0.83446999 0.82866682 0.82518338 0.8220029  0.81670807 0.81401466 0.8083764  0.80284161 0.798567   0.79418928 0.78730813 0.78282474 0.7771929  0.7710398  0.76600996 0.7607333  0.75543904 0.75093453 0.74540049 0.73925314 0.73402222 0.730342   0.72149094 0.71734072 0.69836864 0.69318708 0.68824807 0.68282394 0.67802406 0.67341943 0.66916098 0.66593097 0.66326879 0.6601053  0.6565816  0.65258361 0.64896288 0.64510293 0.64130346 0.63658033 0.63281108 0.62822562 0.62486298 0.62130631 0.6180245  0.61561357 0.61441538 0.61214532 0.61181994 0.60867885 0.60448843 0.60019345 0.59292241 0.58765098 0.58278844 0.57730001 0.57069325 0.56422687 0.55467275 0.55108615 0.53841454 0.52893751 0.5260852  0.52005037 0.52350677], [ 0.14927354  0.15339744  0.14481352  0.14340363  0.14161182  0.13629636  0.13665114  0.12752449  0.12856512  0.12133275  0.11344618  0.11086031  0.1053868   0.1000886   0.09663485  0.08975843  0.08389401  0.08226486  0.07574288  0.07142865  0.06556323  0.06180189  0.05581501  0.05088826  0.04536487  0.04047074  0.03491515  0.03164089  0.02647009  0.02320368  0.01940623  0.01662354  0.01342785  0.01045204  0.0085694   0.00581303  0.00348325  0.00104099 -0.00092824 -0.00220675 -0.00330823 -0.00525448 -0.00613499 -0.00748999 -0.00840168 -0.00589865 -0.00739147 -0.00901089 -0.01073122 -0.01204945 -0.01350349 -0.01473016 -0.01514126 -0.0156606  -0.01609514 -0.01696868 -0.0172535  -0.01777638 -0.018696   -0.01889263 -0.02029195 -0.02090796 -0.02113526 -0.02100112 -0.02074197 -0.0207266  -0.0207155  -0.02220585 -0.0245778  -0.02742381 -0.0308706  -0.03474691 -0.03753073 -0.04073847 -0.04460635 -0.04838913 -0.05212599 -0.05739161 -0.0620735  -0.06763858 -0.07378454 -0.08027373 -0.08370561 -0.08215706 -0.0804452  -0.07404415], 21.78, 24.49, False
2023/06/11 23:54:10.641, 48477419, [0.98745717 0.97733875 0.97059851 0.97679371 0.95643561 0.94821354 0.93655256 0.93276901 0.92231052 0.91387304 0.90447357 0.89131027 0.89420804 0.87790652 0.87337173 0.86187794 0.85937086 0.84640481 0.84551236 0.83810323 0.83355066 0.82647106 0.82104169 0.81666147 0.81086081 0.80500999 0.80168456 0.79612028 0.7896498  0.78400983 0.77908203 0.77308129 0.76740476 0.76246912 0.75754766 0.75169819 0.74714439 0.74314614 0.73833137 0.73455103 0.7293631  0.72464116 0.72082905 0.71416015 0.70992494 0.69741496 0.69225713 0.68699751 0.68167977 0.67681341 0.67244809 0.66782757 0.66498622 0.66238107 0.65963537 0.65649949 0.65275821 0.64906935 0.64533976 0.64230442 0.63781133 0.63408968 0.63013188 0.62636833 0.62179025 0.61902231 0.6157173  0.6140975  0.61234421 0.6112411  0.60817168 0.60401651 0.60011023 0.59378368 0.59010028 0.58326788 0.57894507 0.57224294 0.56634689 0.55704969 0.55135197 0.54006169 0.5313053  0.52761278 0.52607121 0.52578491], [ 0.15484905  0.14920624  0.15758091  0.14543166  0.14438329  0.14073643  0.13581975  0.13245929  0.12686942  0.12102515  0.11448169  0.11061158  0.10641925  0.10195274  0.09560326  0.09126222  0.08509131  0.08178623  0.07743477  0.07166071  0.06530049  0.06173731  0.05685793  0.05031795  0.04505864  0.03997678  0.03602725  0.03155182  0.02752555  0.02304162  0.01963421  0.015996    0.01335515  0.01056169  0.0083446   0.00603441  0.00412042  0.00112139 -0.00067757 -0.00220836 -0.00380319 -0.00520297 -0.00554181 -0.00721449 -0.00797723 -0.00521586 -0.00668038 -0.00841448 -0.01004921 -0.01192875 -0.01362669 -0.01445369 -0.01486858 -0.01566191 -0.01635452 -0.01696995 -0.01743303 -0.01821535 -0.01904852 -0.01982573 -0.02083802 -0.0212338  -0.02166824 -0.02169138 -0.02133152 -0.02099291 -0.02113682 -0.02258273 -0.02474909 -0.02777959 -0.03087277 -0.03445811 -0.03823669 -0.04089713 -0.04456434 -0.04869762 -0.05338477 -0.05812441 -0.0630905  -0.06854354 -0.07446944 -0.08178653 -0.08412276 -0.08457844 -0.0809517  -0.07461422], 21.78, 24.49, False
2023/06/11 23:54:10.897, 48477670, [0.98014796 0.98278918 0.97144694 0.95709178 0.9570876  0.93724615 0.93898894 0.92038744 0.91921423 0.90684132 0.90198112 0.88909514 0.88329141 0.87386102 0.86842886 0.8594636  0.85170628 0.84483691 0.84119228 0.83271248 0.82804471 0.82291657 0.81535072 0.81114444 0.8052547  0.80093076 0.79377549 0.78989531 0.78392222 0.77891855 0.77391863 0.76847768 0.76325553 0.75848249 0.75409772 0.74798413 0.7442103  0.73928324 0.73370174 0.7304015  0.72499736 0.72071815 0.71783705 0.71112045 0.70718978 0.7041751  0.69853522 0.69334452 0.68844338 0.68288779 0.67799757 0.67377006 0.67008588 0.66618048 0.66301512 0.65932764 0.65507121 0.65125856 0.64722067 0.64344151 0.63843252 0.63476248 0.63075271 0.6266734  0.62317076 0.62084134 0.6180817  0.61713114 0.61431189 0.61214018 0.60957012 0.60384801 0.59995803 0.59369411 0.58626037 0.58228817 0.57617826 0.56880736 0.56422549 0.55382636 0.55017989 0.53997213 0.5279721  0.52506241 0.52408177 0.52350646], [ 0.1500326   0.14991952  0.15271421  0.14283272  0.14490437  0.14211836  0.13665751  0.12943889  0.12754919  0.12313508  0.11634756  0.10970852  0.10516184  0.09915777  0.09619277  0.08771253  0.08475135  0.08149648  0.07645905  0.07078413  0.06616363  0.06156027  0.05627504  0.0499698   0.04526672  0.0399583   0.03575823  0.03043011  0.02672354  0.02295611  0.01907146  0.01642411  0.01302738  0.01011965  0.00807546  0.00575241  0.00384999  0.00121579 -0.00130889 -0.00254796 -0.00381412 -0.00539419 -0.0058948  -0.00704673 -0.00847438 -0.00623047 -0.00781655 -0.00939487 -0.01067373 -0.01263784 -0.01409413 -0.01520666 -0.01536197 -0.01591843 -0.0163122  -0.01687782 -0.01738065 -0.01829285 -0.01904503 -0.01959958 -0.02078396 -0.02113597 -0.02151655 -0.02166974 -0.02167679 -0.02088465 -0.02075239 -0.02270031 -0.02457495 -0.02777514 -0.03093929 -0.03507535 -0.03787968 -0.0410823  -0.04472955 -0.04918443 -0.05250769 -0.05829106 -0.06308592 -0.0685773  -0.07547639 -0.0799168  -0.08411624 -0.08460635 -0.08039021 -0.07460746], 21.77, 24.49, False
2023/06/11 23:54:11.137, 48477921, [0.99367364 0.98279173 0.96576967 0.9640502  0.94994159 0.94819984 0.93248752 0.93355418 0.91992768 0.91701835 0.90603825 0.89605348 0.89073356 0.88334543 0.8746068  0.86783542 0.86446734 0.85281303 0.85040494 0.8429616  0.8368975  0.83468777 0.82784732 0.82217968 0.81888429 0.81173287 0.80623434 0.80311356 0.79531369 0.79133969 0.78571514 0.77751917 0.77302853 0.76715631 0.76156381 0.7563608  0.75063485 0.74648259 0.74062115 0.73612323 0.73012073 0.7265756  0.72195645 0.7152754  0.71084136 0.70161231 0.69609275 0.69100974 0.68601189 0.68107402 0.67623702 0.67225393 0.66938035 0.66631122 0.66260489 0.65889635 0.65524545 0.65184282 0.6478689  0.64485822 0.6403336  0.63645321 0.63208419 0.6285588  0.6235583  0.62139041 0.61826188 0.6154008  0.61403722 0.61158817 0.60866624 0.60695682 0.60670584 0.60241582 0.59898621 0.59216846 0.58776369 0.58076458 0.56882629 0.55736272 0.55057978 0.53867696 0.53304681 0.52472648 0.5247256  0.52552728], [ 0.1500276   0.15895719  0.15208501  0.14283226  0.14439398  0.13874945  0.13149796  0.13283588  0.1305963   0.11804298  0.11579903  0.10946034  0.10561584  0.09945489  0.09644266  0.09108513  0.08544344  0.08226773  0.07687476  0.07138917  0.06688893  0.0624083   0.05613346  0.05099786  0.04593496  0.04106047  0.03529164  0.03146787  0.0269663   0.02296639  0.02032927  0.01666322  0.01359838  0.01110567  0.00812808  0.00588371  0.00321133  0.0008707  -0.0007065  -0.00236008 -0.00385428 -0.00541241 -0.00633539 -0.00709702 -0.00827637 -0.00676531 -0.00784172 -0.00956363 -0.01123065 -0.01303455 -0.01471292 -0.0152845  -0.01583057 -0.01651074 -0.0170288  -0.01750239 -0.01791552 -0.01844897 -0.01954379 -0.020144   -0.02111891 -0.02156264 -0.02143837 -0.02236766 -0.02173238 -0.02109311 -0.02113323 -0.0228631  -0.02503037 -0.02777577 -0.03168131 -0.03464896 -0.03788041 -0.04152105 -0.04443479 -0.04875339 -0.05283204 -0.05755701 -0.06359399 -0.06882786 -0.07444157 -0.07990179 -0.08451713 -0.08411679 -0.08139902 -0.07467632], 21.77, 24.49, False
2023/06/11 23:54:11.393, 48478170, [0.98745748 0.96636968 0.9697147  0.95787229 0.94341422 0.94212066 0.93355897 0.92665891 0.91838729 0.91211138 0.90198294 0.88713322 0.88329226 0.87250234 0.86904298 0.86115348 0.85273112 0.84766056 0.84349634 0.83494559 0.83127839 0.82480401 0.81758593 0.81301413 0.80784104 0.80245004 0.79922031 0.7934612  0.78662122 0.78183404 0.77714483 0.77002881 0.7670927  0.76172724 0.75655864 0.75036179 0.74600072 0.74160398 0.73709451 0.73220137 0.72843369 0.72296644 0.71889435 0.7123334  0.70767056 0.70978367 0.70354273 0.69727693 0.69085003 0.68509044 0.67985681 0.67477652 0.67048229 0.66659563 0.66308437 0.65946493 0.65492829 0.65098673 0.64742003 0.64409666 0.63986683 0.63731088 0.63295968 0.62985544 0.62511135 0.62283852 0.62016619 0.61859742 0.61559369 0.61452656 0.60991131 0.60643067 0.60107631 0.59427978 0.58966814 0.58415204 0.57897406 0.57227464 0.56563324 0.55741749 0.55103289 0.54058045 0.53245567 0.52574899 0.52720047 0.5270348 ], [ 0.15486904  0.15060026  0.15270884  0.14283135  0.14110229  0.13874754  0.13922922  0.12980918  0.13025934  0.12642379  0.11475903  0.11316889  0.10642166  0.10288715  0.09747028  0.09277047  0.08817239  0.0850792   0.07800293  0.07268275  0.06815779  0.06550002  0.05863576  0.05336193  0.04753443  0.0425581   0.03761045  0.03328927  0.02891412  0.0254006   0.02141739  0.01750671  0.0145991   0.01202822  0.00881738  0.00700441  0.00494513  0.00306937  0.00079135 -0.00057721 -0.00185606 -0.00381672 -0.0046194  -0.00566789 -0.00730137 -0.00567686 -0.00681217 -0.00869879 -0.01042479 -0.01228416 -0.01375956 -0.01453192 -0.01507753 -0.01563801 -0.01590524 -0.01616566 -0.01728374 -0.01780745 -0.01863803 -0.01941165 -0.01993118 -0.02103567 -0.02141371 -0.02138517 -0.02087013 -0.02041417 -0.02069576 -0.02227678 -0.02467175 -0.02733132 -0.03084041 -0.03494127 -0.03748163 -0.04095698 -0.04460571 -0.04832598 -0.05279525 -0.05767301 -0.06196551 -0.06763793 -0.07448974 -0.0799242  -0.08370467 -0.08352484 -0.08079388 -0.07454244], 21.77, 24.49, False
2023/06/11 23:54:11.633, 48478420, [0.99260903 0.98824994 0.98018106 0.97177965 0.97010455 0.94119077 0.93600498 0.93275769 0.91838316 0.91423052 0.90322444 0.88991403 0.8872661  0.87747468 0.86780418 0.86058264 0.85357841 0.84828013 0.8430601  0.83744134 0.8329495  0.82735485 0.82144085 0.8154419  0.80870149 0.80500828 0.80056109 0.79436877 0.78800148 0.78208273 0.7772023  0.77191644 0.76572511 0.76172592 0.75579952 0.75130211 0.74557454 0.74209442 0.73720642 0.73276068 0.72799548 0.72461406 0.72100697 0.71409647 0.71052728 0.7077833  0.70255204 0.69682084 0.69138296 0.68646696 0.68229636 0.67806955 0.67523211 0.67152921 0.66810396 0.6642432  0.66017971 0.65665993 0.65255979 0.64966441 0.64466705 0.64100371 0.63659359 0.63289629 0.6280456  0.62431058 0.62080865 0.61873018 0.61670184 0.61382536 0.61073064 0.6063757  0.60039956 0.59546854 0.58964248 0.58463077 0.57984082 0.57321574 0.56530637 0.5585507  0.55214899 0.54161937 0.53164553 0.52642157 0.52663522 0.5243882 ], [ 0.15415085  0.15896029  0.15634892  0.14600606  0.14541221  0.14502428  0.13407936  0.13437557  0.12315651  0.12014777  0.11289915  0.108059    0.10183156  0.10102257  0.0929106   0.09015209  0.08458217  0.07992012  0.07702374  0.0705084   0.06616363  0.0624088   0.05609046  0.05032298  0.04646255  0.04026982  0.03538352  0.03060189  0.02597976  0.02257874  0.0193476   0.01600083  0.01281483  0.0100951   0.00756663  0.00508316  0.0029681   0.00057387 -0.00098291 -0.00231557 -0.0035032  -0.00447183 -0.00564103 -0.00683979 -0.00780116 -0.00573335 -0.00702638 -0.00899619 -0.01053366 -0.012309   -0.01381169 -0.01462311 -0.01535021 -0.01603718 -0.01621226 -0.01681856 -0.01711342 -0.01776587 -0.01881624 -0.01955019 -0.02028155 -0.02076083 -0.02113317 -0.02118673 -0.02082256 -0.02045962 -0.02074283 -0.02196061 -0.02456407 -0.02734174 -0.03116678 -0.03453052 -0.03756433 -0.04104987 -0.04506887 -0.04813953 -0.05291411 -0.05823531 -0.06292995 -0.06896207 -0.07547639 -0.08179778 -0.08457395 -0.08457206 -0.08250879 -0.07601287], 21.77, 24.49, False
