time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:57:35.537, 11653469, [0.25866987 0.23714615 0.21952556 0.21645201 0.21227933 0.19637997 0.20517911 0.18777344 0.18743835 0.18682005 0.18227424 0.18342296 0.17676205 0.17511207 0.17519393 0.17170396 0.1719567  0.17175173 0.16583741 0.16693442 0.16456904 0.16805553 0.1619006  0.15931207 0.16014618 0.1587863  0.15833954 0.15607402 0.15488461 0.15343231 0.15422596 0.15105424 0.15149559 0.15135994 0.14912954 0.14912176 0.14746053 0.14750827 0.14667116 0.14615564 0.14426301 0.14499048 0.14628734 0.14303019 0.14456075 0.12890615 0.12841789 0.1284098  0.12687234 0.12610433 0.12543905 0.12508136 0.12495591 0.12544052 0.12554366 0.12569238 0.12556421 0.12603563 0.12574858 0.12581786 0.12501875 0.12545995 0.12485936 0.12449341 0.1226705  0.12355561 0.12219944 0.12331326 0.12355812 0.12436058 0.12532104 0.12637569 0.12683828 0.12491736 0.12488908 0.12528186 0.12313459 0.12369944 0.12315374 0.1178142  0.12047816 0.11222516 0.1053012  0.10444964 0.10146563 0.10091912], [-0.00543515 -0.00542752 -0.01612159 -0.01420544 -0.01876452 -0.02160549 -0.01913006 -0.02586944 -0.02435546 -0.02757728 -0.03156965 -0.03289194 -0.03572641 -0.03594225 -0.03800542 -0.04024361 -0.0421018  -0.04186005 -0.04423126 -0.04609004 -0.04739246 -0.04951578 -0.05158233 -0.05283899 -0.05494458 -0.05590522 -0.05851433 -0.059584   -0.06130733 -0.06323842 -0.06468536 -0.06544678 -0.06656556 -0.06776199 -0.06848111 -0.06862945 -0.06918785 -0.07018331 -0.07072359 -0.07094498 -0.07135379 -0.07185266 -0.07212845 -0.0720367  -0.07190356 -0.06841577 -0.06909143 -0.06967517 -0.07026771 -0.07137944 -0.07250223 -0.07286063 -0.07327167 -0.07322532 -0.07321661 -0.07336821 -0.07381998 -0.07390984 -0.07446444 -0.07438183 -0.07492577 -0.07543721 -0.07580854 -0.07633255 -0.07657096 -0.07703567 -0.07728409 -0.07755949 -0.07871005 -0.07935066 -0.07998285 -0.08135697 -0.0815808  -0.08255522 -0.08430625 -0.08518566 -0.08611754 -0.08682849 -0.08781761 -0.0901126  -0.09200537 -0.09809346 -0.1033449  -0.10445569 -0.10638419 -0.10169586], 21.72, 22.81, False
2023/06/26 23:57:35.793, 11653720, [0.24995209 0.20790829 0.21505388 0.18145425 0.19151604 0.18351657 0.17858777 0.17538178 0.17919995 0.17604092 0.17254459 0.16451621 0.16235348 0.17032936 0.16026742 0.15959966 0.1575815  0.15714453 0.15765848 0.15437186 0.15142365 0.15534701 0.14982002 0.14768757 0.14802689 0.14772539 0.14545667 0.14421911 0.14368295 0.14216913 0.1419187  0.13986634 0.1395627  0.1397261  0.13806458 0.13741716 0.13655287 0.1370539  0.13555165 0.13631759 0.13409336 0.13519424 0.13675871 0.13289877 0.1350718  0.1273328  0.12641694 0.12570972 0.12507727 0.12442032 0.12412678 0.12298102 0.12396212 0.12466085 0.12534182 0.12516565 0.12593065 0.12579277 0.12542102 0.1263514  0.12539205 0.12622222 0.12589692 0.12621941 0.12412665 0.12515453 0.12518962 0.12571199 0.12600998 0.12658832 0.12592665 0.12494163 0.12329806 0.12209786 0.12283051 0.12085731 0.12081409 0.12042771 0.11978932 0.11706205 0.11875667 0.11218741 0.10629031 0.10294156 0.09907159 0.10158018], [-0.00542515 -0.00542132 -0.0057553  -0.01420453 -0.01653657 -0.01599741 -0.02158312 -0.0210424  -0.02435326 -0.02591164 -0.03230692 -0.03289105 -0.03602417 -0.03574562 -0.03544205 -0.03919879 -0.04157355 -0.0416613  -0.04422964 -0.04642442 -0.04754727 -0.05011165 -0.05171646 -0.05371242 -0.05461275 -0.05590377 -0.05888944 -0.0593087  -0.06156171 -0.06323687 -0.06463257 -0.06552847 -0.06620541 -0.06727359 -0.06812636 -0.06854676 -0.0688699  -0.07003163 -0.07060474 -0.07108173 -0.07126515 -0.07164045 -0.071892   -0.07225166 -0.07222519 -0.0686302  -0.06884734 -0.06968249 -0.07082499 -0.07158537 -0.07246664 -0.07338871 -0.07356083 -0.07364561 -0.07354117 -0.07372719 -0.07405026 -0.07395731 -0.0747443  -0.07470796 -0.07511763 -0.07553656 -0.07648814 -0.07678071 -0.07708    -0.07745811 -0.07792829 -0.0785155  -0.07860283 -0.07922503 -0.0796697  -0.08081446 -0.08151512 -0.08242248 -0.084478   -0.08492994 -0.08646745 -0.08711764 -0.08766049 -0.0897753  -0.0927306  -0.09807772 -0.10287801 -0.10539316 -0.10623461 -0.1011102 ], 21.71, 22.81, False
2023/06/26 23:57:36.033, 11653970, [0.24484415 0.23713343 0.21302938 0.20920279 0.19322639 0.20635865 0.18505008 0.20348427 0.19128651 0.18339815 0.19147719 0.18324654 0.1724632  0.17574136 0.18076878 0.17843061 0.17868364 0.1790109  0.17904431 0.17760393 0.17898032 0.17972273 0.17639603 0.1754527  0.17532132 0.17476405 0.17384508 0.17495096 0.17370891 0.17413839 0.17590739 0.17582651 0.17598298 0.17507013 0.17244486 0.17152822 0.17070697 0.1679286  0.16645828 0.16495273 0.1623571  0.16170791 0.16189619 0.15707972 0.15721492 0.13400533 0.13337022 0.1329714  0.13294871 0.13229009 0.13186608 0.13360314 0.13515395 0.13596683 0.13768827 0.13838939 0.13808677 0.13870523 0.13734219 0.13843286 0.13791494 0.13869229 0.13863494 0.13754057 0.13532219 0.13719042 0.13615171 0.13712205 0.1381638  0.13901489 0.13831488 0.13720911 0.13581608 0.13502573 0.13417087 0.13221353 0.13408365 0.13118123 0.13141076 0.12797209 0.12696742 0.12212986 0.11468371 0.10844749 0.11067913 0.106798  ], [-0.01000915 -0.00541201 -0.02035216 -0.01420316 -0.02195176 -0.01813901 -0.02462132 -0.02371251 -0.02860811 -0.02798697 -0.03230474 -0.03256089 -0.03572339 -0.03472606 -0.03865852 -0.04069905 -0.04178297 -0.04319665 -0.04556146 -0.04663109 -0.04885311 -0.04904874 -0.05144261 -0.05296204 -0.05449186 -0.05727914 -0.05859385 -0.05978078 -0.06232738 -0.06308546 -0.06485566 -0.06586647 -0.06660187 -0.06786995 -0.06805147 -0.06833569 -0.06914151 -0.06938426 -0.07019024 -0.07057701 -0.07092418 -0.07151028 -0.07159881 -0.0718339  -0.07140318 -0.06764959 -0.06799609 -0.06829645 -0.0691658  -0.07034462 -0.07144208 -0.07219035 -0.07233824 -0.07234556 -0.07242927 -0.07245077 -0.07299548 -0.07312728 -0.07390975 -0.07396387 -0.07445172 -0.07485887 -0.07532114 -0.07592305 -0.07646009 -0.07703257 -0.07672932 -0.07710796 -0.07758959 -0.07859339 -0.07959689 -0.0802427  -0.08162138 -0.08178075 -0.0838504  -0.08429687 -0.08541237 -0.08624994 -0.08776239 -0.08867495 -0.09236494 -0.09769823 -0.10159555 -0.10448391 -0.10633054 -0.10117284], 21.71, 22.81, False
2023/06/26 23:57:36.289, 11654219, [0.28064239 0.22769455 0.22778294 0.21841246 0.20287079 0.19925185 0.19411368 0.1968595  0.18633583 0.18520022 0.19007039 0.18043282 0.18090665 0.177864   0.18062101 0.17341908 0.17543396 0.16943959 0.17126665 0.1684851  0.16880524 0.16837013 0.16415645 0.16394163 0.16440429 0.16241099 0.16249373 0.16265634 0.16068754 0.16050224 0.16028252 0.15719515 0.15695265 0.15700124 0.1558217  0.15639151 0.15436048 0.15509948 0.15476526 0.15393213 0.15333407 0.1541515  0.15413094 0.15080385 0.15317786 0.13266372 0.1325482  0.13139381 0.1306588  0.12943733 0.1283734  0.12772275 0.12802259 0.12863215 0.1285855  0.12924704 0.12939937 0.12955272 0.12924267 0.13004591 0.1292151  0.12990795 0.12996633 0.13212034 0.13024383 0.13201784 0.13153963 0.13128968 0.13176293 0.13157909 0.12807529 0.1273188  0.12632862 0.1242433  0.12430621 0.12312065 0.12215622 0.12297084 0.1211522  0.11779828 0.12047712 0.11264449 0.10734851 0.10294155 0.10175414 0.1015801 ], [ 0.00145862 -0.00437843 -0.01187218 -0.01588392 -0.02121    -0.02226523 -0.02158153 -0.02156094 -0.02481705 -0.02798906 -0.03230619 -0.03161935 -0.0357246  -0.03445305 -0.03684646 -0.03884067 -0.04062196 -0.04292205 -0.04398827 -0.04445437 -0.04704878 -0.04919566 -0.05089523 -0.05196198 -0.05450602 -0.055698   -0.05781951 -0.05916026 -0.06123906 -0.062607   -0.06444214 -0.06518764 -0.06664261 -0.06686195 -0.06766837 -0.06835216 -0.06857655 -0.06921412 -0.06992977 -0.07019333 -0.07080644 -0.0712421  -0.07158945 -0.07177165 -0.07181458 -0.06847174 -0.06857177 -0.06931775 -0.07032086 -0.0713241  -0.07249159 -0.07266837 -0.07266382 -0.07281032 -0.07307401 -0.07304345 -0.07341038 -0.07367718 -0.07391559 -0.07423877 -0.07473559 -0.07495594 -0.07541524 -0.07612501 -0.07671625 -0.07666049 -0.07694915 -0.07755224 -0.07805892 -0.07866081 -0.07978951 -0.08090992 -0.08128172 -0.0829392  -0.08391815 -0.08523988 -0.085286   -0.08648235 -0.0889574  -0.08905326 -0.09267872 -0.09768544 -0.10243759 -0.10595983 -0.10576472 -0.10097807], 21.71, 22.81, False
2023/06/26 23:57:36.529, 11654469, [0.24740233 0.20560611 0.21907182 0.17965986 0.18654341 0.19062643 0.18234077 0.17991598 0.17718976 0.17945708 0.17254519 0.16919412 0.16608801 0.15995677 0.16582691 0.16131924 0.15841915 0.15494935 0.15605579 0.15400172 0.15274858 0.15435878 0.14961561 0.1493027  0.14951413 0.14795041 0.14652931 0.1463057  0.14418289 0.1458577  0.1447759  0.14234782 0.14201143 0.14194872 0.13940776 0.13958208 0.13820645 0.13736009 0.13698384 0.13705518 0.13644071 0.13644574 0.13797645 0.13437564 0.13601653 0.12562075 0.12580758 0.12521078 0.12412214 0.12344324 0.12281548 0.12232223 0.12298065 0.12310862 0.12400883 0.12533717 0.12560939 0.12631944 0.12647972 0.1271718  0.12638803 0.12800151 0.12659027 0.12670792 0.12472247 0.12548179 0.1257247  0.12597273 0.12657954 0.12747506 0.12719158 0.12648158 0.12616659 0.12366178 0.12442533 0.12419424 0.12318268 0.12459145 0.12418377 0.11967852 0.12179077 0.11610882 0.10854604 0.10747855 0.10354933 0.10193663], [-0.00429439 -0.01630715 -0.00999663 -0.01872221 -0.01801995 -0.02226714 -0.01854404 -0.02691398 -0.02671633 -0.02799115 -0.03376087 -0.0328915  -0.03429339 -0.03676418 -0.03709749 -0.03965704 -0.04273775 -0.04292397 -0.04459489 -0.04785036 -0.04801859 -0.05055023 -0.05117138 -0.05384608 -0.05553678 -0.05623911 -0.05782082 -0.05923551 -0.06127038 -0.06255029 -0.06453043 -0.06480325 -0.06564773 -0.06622383 -0.0673269  -0.06730966 -0.06798736 -0.06900188 -0.06982403 -0.07023917 -0.07043972 -0.07119741 -0.07112361 -0.07130279 -0.07151037 -0.06645719 -0.06702729 -0.06775853 -0.06844462 -0.06963593 -0.070887   -0.07131561 -0.07180237 -0.07159736 -0.07191435 -0.07229927 -0.07271746 -0.07294072 -0.07340794 -0.07381972 -0.0744     -0.07438159 -0.07502451 -0.0757194  -0.07609897 -0.07644984 -0.07651307 -0.07721254 -0.07776709 -0.07840539 -0.07972032 -0.07967571 -0.08043644 -0.08146311 -0.08260104 -0.08360205 -0.0842496  -0.08544481 -0.08771307 -0.08812811 -0.09169224 -0.09809274 -0.1028404  -0.10539407 -0.10628478 -0.10156391], 21.71, 22.80, False
2023/06/26 23:57:36.785, 11654720, [0.24178064 0.20815595 0.20252821 0.20160208 0.19769043 0.18064152 0.1724186  0.18532468 0.17718563 0.16903018 0.17024121 0.17745216 0.16221765 0.16532766 0.1652459  0.15959826 0.16165423 0.15922999 0.15776158 0.15501101 0.15565366 0.15489522 0.15108557 0.14930086 0.15110231 0.14926052 0.14759912 0.14750271 0.14626915 0.14406515 0.14449461 0.14155506 0.14181688 0.14001458 0.13873462 0.13873379 0.13671631 0.13735907 0.13713265 0.13684545 0.13671598 0.13638312 0.13832883 0.13483318 0.13598602 0.13235189 0.13254801 0.13162914 0.13069315 0.13078053 0.12986793 0.12965465 0.13067562 0.13104715 0.13126471 0.13183467 0.13222693 0.13210173 0.13164178 0.13222257 0.13162764 0.13304533 0.13191345 0.13203039 0.1304688  0.13107489 0.13299455 0.13504046 0.13537972 0.13680496 0.13558709 0.13561195 0.13448786 0.13073222 0.13132916 0.1290751  0.12789511 0.12773014 0.12487959 0.12116724 0.1247668  0.11568848 0.11305978 0.10910378 0.10681254 0.10727997], [-0.00427938 -0.00645773 -0.00481995 -0.01872084 -0.01555866 -0.01879957 -0.02216667 -0.02691118 -0.02245398 -0.02965156 -0.03193595 -0.03194757 -0.03172574 -0.03519705 -0.03528022 -0.0380247  -0.04009408 -0.04217013 -0.0432003  -0.04424414 -0.04733379 -0.04859801 -0.04979903 -0.05071725 -0.0533573  -0.05498801 -0.05613942 -0.0583373  -0.05979598 -0.06134744 -0.0633151  -0.06404565 -0.06560656 -0.06633849 -0.06753275 -0.06737774 -0.06780298 -0.06861168 -0.06978543 -0.07000658 -0.07070407 -0.07054081 -0.07079872 -0.071355   -0.07108093 -0.06743446 -0.06812619 -0.06904737 -0.06939572 -0.07056874 -0.071618   -0.07197336 -0.07222821 -0.07219544 -0.07232377 -0.07257268 -0.07280168 -0.072891   -0.07330951 -0.07381356 -0.07402586 -0.07437047 -0.07506456 -0.0754164  -0.07578295 -0.07634203 -0.07633934 -0.07692403 -0.07763989 -0.07845379 -0.07932541 -0.07996568 -0.08083959 -0.08204438 -0.08322517 -0.08355367 -0.08458284 -0.08544313 -0.08651675 -0.08757654 -0.0913775  -0.09577596 -0.1011179  -0.10338129 -0.10457893 -0.10019614], 21.71, 22.80, False
2023/06/26 23:57:37.041, 11654970, [0.24484415 0.203521   0.20455481 0.18335767 0.19150728 0.18350971 0.18488458 0.17990951 0.17533468 0.17603748 0.17254276 0.17059497 0.16359699 0.16432972 0.16231195 0.16315594 0.15997933 0.16076321 0.15816515 0.15527971 0.15556618 0.15803594 0.15108485 0.15185615 0.15127408 0.14887595 0.14673566 0.14702946 0.14556695 0.14578743 0.14521799 0.14202235 0.14230503 0.14137812 0.14002721 0.13953399 0.13900924 0.13920104 0.13889115 0.13885481 0.13742729 0.13756742 0.13880932 0.13486479 0.13622225 0.12991148 0.12893329 0.12867725 0.12807154 0.12702152 0.1264673  0.12655856 0.12674173 0.12773802 0.12749352 0.12787554 0.1279081  0.12813783 0.12757599 0.12848548 0.12821786 0.12990746 0.12987691 0.13007665 0.12841812 0.13031836 0.13066627 0.13304167 0.13360019 0.13433013 0.1332783  0.13317648 0.13148588 0.13004912 0.12911558 0.12577294 0.12466967 0.12441554 0.12348552 0.12006806 0.12178209 0.11519316 0.10861402 0.10812709 0.10398332 0.10511733], [-0.00427438 -0.00541201 -0.01092792 -0.01872039 -0.0187556  -0.02160072 -0.02462132 -0.02155908 -0.02717822 -0.0304829  -0.03304468 -0.03321878 -0.03488809 -0.03601867 -0.03709431 -0.0390684  -0.04104408 -0.04311732 -0.04471595 -0.04675835 -0.04751707 -0.04993793 -0.05116502 -0.05171829 -0.05450445 -0.05645939 -0.05842826 -0.06045536 -0.06161845 -0.06296908 -0.0643893  -0.06631993 -0.06688007 -0.06723609 -0.06792749 -0.06906108 -0.06900243 -0.06973079 -0.07099753 -0.07103206 -0.07101476 -0.07192942 -0.07189425 -0.07192317 -0.07169989 -0.06645466 -0.06696812 -0.06785073 -0.06847917 -0.06976834 -0.07091962 -0.07120928 -0.07151044 -0.07153011 -0.07216795 -0.07223592 -0.07193592 -0.07229295 -0.07288736 -0.07297733 -0.07377808 -0.07412768 -0.07486319 -0.07535798 -0.07592929 -0.07617473 -0.07633345 -0.0768042  -0.0776327  -0.07832874 -0.07937454 -0.07993633 -0.08069033 -0.08249541 -0.08346409 -0.08392993 -0.08499734 -0.08659928 -0.08760665 -0.08956027 -0.09239047 -0.09810418 -0.10244862 -0.10539042 -0.10576297 -0.10162554], 21.71, 22.80, False
2023/06/26 23:57:37.281, 11655219, [0.25612726 0.21534101 0.22554463 0.19257432 0.19633825 0.18215414 0.1838645  0.17765067 0.16837732 0.17702555 0.17183378 0.16794905 0.16055508 0.16545995 0.16289254 0.16144099 0.16249393 0.15791354 0.16228719 0.15602562 0.15491337 0.16019231 0.1549345  0.15110715 0.15242026 0.15134251 0.14867467 0.14845073 0.14745692 0.14786434 0.14566601 0.14318807 0.14405399 0.14293804 0.14155593 0.14089328 0.13908541 0.14031918 0.1384505  0.13867992 0.13797587 0.13707428 0.1384902  0.13502013 0.13613437 0.13198625 0.13128385 0.12958422 0.12856508 0.12724558 0.12651309 0.12609396 0.12657568 0.1273715  0.12741523 0.12771794 0.12738308 0.12736955 0.1279459  0.12844718 0.12705509 0.12804423 0.12693586 0.12653152 0.125085   0.12604035 0.12509113 0.1254117  0.12605023 0.12636152 0.12603107 0.12486589 0.12482457 0.12372616 0.12260499 0.12164675 0.12127704 0.12123023 0.12087998 0.11749845 0.11746725 0.11264521 0.10615318 0.1030475  0.10385798 0.10122422], [ 0.00144361  0.00052929 -0.00151486 -0.01588529 -0.01802174 -0.01599932 -0.02100038 -0.02156374 -0.02861361 -0.02591373 -0.0337616  -0.03383356 -0.03459246 -0.03649029 -0.03684885 -0.04011571 -0.04178753 -0.04186005 -0.04399069 -0.0451687  -0.04867415 -0.04874589 -0.05048737 -0.05272389 -0.05392821 -0.05540141 -0.05715087 -0.05933627 -0.06127124 -0.0634531  -0.0649816  -0.06624022 -0.06700286 -0.0675798  -0.06853413 -0.06923072 -0.06954786 -0.06960445 -0.07071294 -0.07105076 -0.07160871 -0.07213109 -0.07172836 -0.0721072  -0.07210437 -0.06865777 -0.06897023 -0.06961112 -0.07029575 -0.0716928  -0.07271247 -0.07330247 -0.07338404 -0.07356638 -0.0738262  -0.07383723 -0.07376006 -0.07393733 -0.07431435 -0.07446549 -0.07496608 -0.07580702 -0.07613921 -0.07632251 -0.07681073 -0.07754505 -0.07770053 -0.07805119 -0.07905306 -0.07981685 -0.08047553 -0.08159216 -0.08213466 -0.08317589 -0.08402664 -0.08511953 -0.08595776 -0.08769935 -0.08864835 -0.08994059 -0.0937455  -0.09809346 -0.10244039 -0.10539498 -0.10628565 -0.10149935], 21.72, 22.81, False
2023/06/26 23:57:37.537, 11655469, [0.27879029 0.26881776 0.24482846 0.21841627 0.20595072 0.19637769 0.19512442 0.1989427  0.18616112 0.18861786 0.18121039 0.17902731 0.17287059 0.17096006 0.17446467 0.1681589  0.16476049 0.16471493 0.16328982 0.15987173 0.15972735 0.15736295 0.15550735 0.15418934 0.15300717 0.15294584 0.15218771 0.15098876 0.15041687 0.14833521 0.14767395 0.14794841 0.14645725 0.14530181 0.14415904 0.14322459 0.14335506 0.14235481 0.14094373 0.14174784 0.13882065 0.13987681 0.14166418 0.13748117 0.13888119 0.13005244 0.13035635 0.13109277 0.13131834 0.13081716 0.13007844 0.12969909 0.12984439 0.13056066 0.12988763 0.12953165 0.12855201 0.12862384 0.12879676 0.12959531 0.12867473 0.13045954 0.1293157  0.12874919 0.12686419 0.12778158 0.12688711 0.12706639 0.12783567 0.12801968 0.12771144 0.12726643 0.12646975 0.12539902 0.12459775 0.12356059 0.12345131 0.12505351 0.12254623 0.11966371 0.12262248 0.11462394 0.10805121 0.10661707 0.10249741 0.10577885], [-0.01232076 -0.01034145 -0.01517463 -0.01052683 -0.02270556 -0.01748426 -0.01912847 -0.02639093 -0.02671633 -0.03048707 -0.03048491 -0.03515147 -0.03602478 -0.0380568  -0.03668901 -0.03802638 -0.04221119 -0.0426472  -0.04338479 -0.04567141 -0.04736409 -0.04964791 -0.05143978 -0.05284408 -0.05461353 -0.05690889 -0.05864183 -0.06045808 -0.06171723 -0.06327042 -0.06506785 -0.06534736 -0.06692264 -0.06761997 -0.06892906 -0.06864433 -0.06931706 -0.07018476 -0.07077507 -0.07058846 -0.07174114 -0.07148797 -0.07169637 -0.07181749 -0.07174607 -0.06762023 -0.06801474 -0.06911806 -0.06932451 -0.07016543 -0.07121266 -0.07191378 -0.07216184 -0.07217397 -0.07271477 -0.07282967 -0.07310852 -0.07283862 -0.07320916 -0.07380583 -0.07429657 -0.07465534 -0.07515428 -0.07580971 -0.07653972 -0.07685316 -0.07687732 -0.07708205 -0.0777477  -0.07814068 -0.07955826 -0.08029354 -0.08064915 -0.08221503 -0.08374635 -0.08444147 -0.08506336 -0.08631118 -0.0872458  -0.08880032 -0.09205562 -0.0973449  -0.10157332 -0.10489165 -0.10556897 -0.1010456 ], 21.71, 22.81, False
2023/06/26 23:57:37.793, 11655720, [0.24484415 0.23224644 0.23176478 0.20901445 0.20593905 0.19349188 0.19886184 0.18217772 0.19311732 0.1882415  0.18262221 0.18166726 0.17452018 0.17059313 0.17241312 0.16723539 0.16679737 0.16394339 0.16249793 0.16233043 0.15997223 0.16212016 0.15787858 0.1552771  0.15473795 0.1529439  0.15231071 0.15325158 0.15224548 0.15028644 0.15120397 0.14725261 0.14729817 0.14799829 0.14607679 0.14648616 0.14520392 0.14519709 0.14498183 0.14350642 0.14208405 0.14188696 0.14278592 0.13911222 0.14018196 0.13844631 0.13743227 0.13732059 0.1366786  0.13579436 0.13647459 0.13767659 0.14100855 0.14331633 0.14546387 0.14673977 0.14764562 0.14869038 0.14823821 0.14968573 0.14931007 0.15039385 0.1495485  0.15032122 0.14851762 0.14904034 0.14938399 0.15081902 0.15183782 0.15163333 0.14932923 0.14786011 0.14547268 0.14174348 0.14217501 0.1394255  0.13874455 0.14110707 0.1392776  0.13777971 0.14115585 0.13251773 0.128829   0.12469833 0.12291209 0.12496599], [ 0.00146862 -0.01137771 -0.01092792 -0.02324272 -0.0187556  -0.01879861 -0.02521037 -0.02371251 -0.02717822 -0.02965052 -0.03193523 -0.03354809 -0.03715631 -0.03676272 -0.03940845 -0.0396548  -0.04104408 -0.043591   -0.04580141 -0.04604565 -0.04851247 -0.04995107 -0.05048334 -0.0537164  -0.05484755 -0.05657101 -0.05861654 -0.05925899 -0.06190444 -0.06335826 -0.06433783 -0.06551864 -0.06596416 -0.06728233 -0.0678546  -0.068254   -0.06908892 -0.06945079 -0.07061066 -0.07038751 -0.07101476 -0.0710632  -0.07134622 -0.07128142 -0.07115877 -0.06886246 -0.06978468 -0.0699947  -0.07117295 -0.07196854 -0.07285103 -0.07348208 -0.07351886 -0.07369212 -0.07390939 -0.07387777 -0.07411183 -0.07465166 -0.07489815 -0.0750991  -0.07547029 -0.07599137 -0.07647216 -0.07720353 -0.07725914 -0.07769833 -0.07785375 -0.07821606 -0.0790495  -0.07980586 -0.08074401 -0.08144976 -0.08245236 -0.08297545 -0.08398336 -0.08493811 -0.08616242 -0.08700775 -0.08838549 -0.08972423 -0.09280505 -0.09886603 -0.10195736 -0.10579489 -0.10731808 -0.10149451], 21.71, 22.81, False
2023/06/26 23:57:38.033, 11655970, [0.24484399 0.22997648 0.22778294 0.19999666 0.20768137 0.20078049 0.19768123 0.19354138 0.18927161 0.18942162 0.18298068 0.17981421 0.17825965 0.17560539 0.17299746 0.16880707 0.16752052 0.16350587 0.15907996 0.16377707 0.15623561 0.15637283 0.15513674 0.15031694 0.15200352 0.14964512 0.1475999  0.14836918 0.1465115  0.14490058 0.14510515 0.14276656 0.14235169 0.14232407 0.14034346 0.13999812 0.13961323 0.13927972 0.13888565 0.1395934  0.13888897 0.13812473 0.13989943 0.13668249 0.13811369 0.13828308 0.1375174  0.13612783 0.13508134 0.13435652 0.13343722 0.13351039 0.13436056 0.13535223 0.13585572 0.13603799 0.1360218  0.13631094 0.13632349 0.13695121 0.13579034 0.13673922 0.13577468 0.13580771 0.13385748 0.13475138 0.13542394 0.1361612  0.13669894 0.13759452 0.13756896 0.13710456 0.13659814 0.13549997 0.13469227 0.13399056 0.13421067 0.13382458 0.13311222 0.12869838 0.13213714 0.12613858 0.11736689 0.11494207 0.11425731 0.11238564], [-0.00542014 -0.01033524 -0.01706362 -0.01420408 -0.02589816 -0.01880052 -0.02521356 -0.02423563 -0.02435216 -0.03214923 -0.0377794  -0.03576178 -0.03345638 -0.03860589 -0.03684646 -0.04301931 -0.0410459  -0.04244815 -0.04598552 -0.04801721 -0.04982369 -0.05158515 -0.05294358 -0.05384464 -0.05578562 -0.05795072 -0.05903987 -0.06038305 -0.06254967 -0.06405483 -0.06595191 -0.06695625 -0.0675983  -0.06870418 -0.06885476 -0.06941155 -0.06929648 -0.07074364 -0.07145606 -0.07178332 -0.07190443 -0.07184792 -0.07227462 -0.0725921  -0.07246924 -0.06911378 -0.06947034 -0.07004303 -0.07091776 -0.0719154  -0.07316856 -0.07310137 -0.07346862 -0.07355006 -0.0738539  -0.07392126 -0.07419844 -0.0744695  -0.07471505 -0.07473332 -0.07574519 -0.07627115 -0.07671565 -0.07695607 -0.07782458 -0.07822927 -0.07871928 -0.07889328 -0.0789387  -0.08010645 -0.080997   -0.08179125 -0.08224107 -0.08371075 -0.08487646 -0.08600336 -0.08707317 -0.0879341  -0.08880192 -0.09070062 -0.09314447 -0.09886024 -0.10327812 -0.10626661 -0.10519706 -0.10194958], 21.71, 22.81, False
2023/06/26 23:57:38.289, 11656219, [0.23359223 0.22020846 0.20033033 0.20160398 0.19134815 0.18638681 0.17978411 0.18427931 0.177187   0.18205641 0.16936559 0.17121772 0.16346114 0.1675795  0.16142339 0.15775988 0.15805498 0.15857126 0.15575456 0.15491001 0.15250008 0.15283042 0.14920374 0.14776063 0.14792311 0.14865224 0.14581315 0.14488682 0.14614076 0.14394449 0.14375905 0.14202341 0.14185263 0.14189509 0.14025231 0.13966047 0.13851808 0.13950792 0.13822658 0.13856889 0.13762985 0.13673885 0.13858431 0.13502217 0.13637143 0.13350612 0.13321275 0.1326526  0.13076238 0.13028749 0.12943195 0.12931512 0.12975779 0.13047118 0.131265   0.13089931 0.13149701 0.13116661 0.13119294 0.13115195 0.13037804 0.13168879 0.13035788 0.1309245  0.12896657 0.12943915 0.12946428 0.13043334 0.13062407 0.13175716 0.12993073 0.13021822 0.129091   0.12648158 0.1276606  0.12626521 0.12447716 0.1264171  0.12412357 0.12232539 0.12305971 0.11469862 0.11080212 0.10488534 0.10235254 0.10559973], [-0.00542014 -0.00541822 -0.01517104 -0.01504314 -0.02984488 -0.02226523 -0.02521356 -0.02104147 -0.02671413 -0.0300686  -0.03156747 -0.03354898 -0.03459065 -0.03703787 -0.03915994 -0.04070017 -0.04083388 -0.04205409 -0.04580302 -0.04583797 -0.04851436 -0.05025714 -0.05280519 -0.05359107 -0.05519218 -0.05711248 -0.05861784 -0.05963455 -0.06194199 -0.06411286 -0.06470288 -0.06644979 -0.06727978 -0.06814668 -0.06856304 -0.068519   -0.06931582 -0.07033395 -0.07106139 -0.07143071 -0.07199196 -0.07197645 -0.0722288  -0.07250264 -0.07246924 -0.06820848 -0.06862868 -0.06942569 -0.07011165 -0.07122369 -0.07258637 -0.07275412 -0.07312743 -0.07285782 -0.07334437 -0.0734083  -0.07373586 -0.07378046 -0.07407064 -0.07430862 -0.07485194 -0.07522051 -0.0756896  -0.07640118 -0.0769459  -0.07701342 -0.07719893 -0.07821164 -0.07839545 -0.0792434  -0.08007024 -0.0806945  -0.08177563 -0.08246816 -0.08398463 -0.08488322 -0.08595606 -0.08654137 -0.08786759 -0.08993864 -0.09278099 -0.09811277 -0.10199805 -0.10438735 -0.10680139 -0.10149645], 21.71, 22.81, False
