time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 10:58:47.367, 149520375, [0.70608722 0.6764534  0.6651966  0.64027683 0.63474941 0.62134582 0.61228354 0.60210052 0.59438096 0.57822791 0.57861924 0.56791309 0.55523673 0.55265765 0.54586062 0.53561614 0.53029322 0.52191863 0.51384464 0.50899388 0.50307517 0.4970943  0.4896226  0.48372435 0.4769473  0.47308734 0.46508801 0.46205686 0.45655153 0.4511282  0.44654584 0.44214394 0.43829573 0.43519848 0.43064471 0.42749294 0.42456633 0.42330739 0.41867251 0.41646763 0.41288987 0.41325834 0.41296467 0.40589668 0.40535731 0.39983525 0.39611928 0.3934734  0.38926433 0.38671672 0.38366265 0.38161635 0.37948797 0.37839811 0.37708501 0.37500064 0.37187819 0.36875927 0.36532832 0.36247816 0.35923472 0.35648588 0.35285889 0.35084962 0.3459718  0.34506883 0.34388302 0.34252027 0.34144234 0.34020656 0.3379777  0.3348401  0.33213232 0.32822601 0.32340725 0.32136709 0.31622293 0.31367971 0.31008058 0.30339219 0.30173367 0.29469297 0.28574687 0.28228548 0.2807444  0.28078199], [ 0.06358999  0.05336496  0.04696296  0.03544657  0.03567186  0.04210399  0.0314177   0.03081335  0.02296594  0.017409    0.02090293  0.03323901  0.05061385  0.06453912  0.06114719  0.05283392  0.03644964  0.01779621  0.0022338  -0.00128678  0.00132734  0.00901255  0.01551208  0.01707337  0.01292593  0.00214541 -0.00946189 -0.0172062  -0.02595345 -0.0336902  -0.03892313 -0.04060925 -0.04279319 -0.04421551 -0.04463951 -0.04639378 -0.04617649 -0.04390111 -0.04045146 -0.03682363 -0.03367861 -0.03111567 -0.02758557 -0.02277319 -0.01459256 -0.05159465 -0.05237335 -0.05302592 -0.0548169  -0.05561465 -0.05674591 -0.05744958 -0.0578632  -0.05819854 -0.05891245 -0.05918267 -0.05986659 -0.06040044 -0.06107878 -0.0617043  -0.06256049 -0.06345924 -0.0638488  -0.06429835 -0.06482245 -0.06557703 -0.0655645  -0.06625508 -0.06752007 -0.06844664 -0.07061882 -0.07222674 -0.07351941 -0.07489247 -0.07680382 -0.07889917 -0.08130014 -0.08307415 -0.08598231 -0.08903113 -0.09131643 -0.0972376  -0.10066236 -0.10201079 -0.10061995 -0.09662302], 21.28, 22.17, False
2023/06/25 10:58:47.623, 149520626, [0.69986815 0.70513317 0.66200771 0.65519663 0.64785376 0.63489722 0.6039572  0.60959225 0.60032663 0.5952319  0.589492   0.57855548 0.56120533 0.55673135 0.55077343 0.53870908 0.53485578 0.52867134 0.52456344 0.51665125 0.51089139 0.50835893 0.49935429 0.4915724  0.48766884 0.48054986 0.47291235 0.4671001  0.45972752 0.45705118 0.45153154 0.44684793 0.44177493 0.43864747 0.4332089  0.42894081 0.42577592 0.42079263 0.41801017 0.41446735 0.40951047 0.405519   0.40419389 0.39666433 0.39392494 0.39567663 0.3925311  0.38895833 0.38529974 0.38077806 0.37766164 0.37353115 0.37052511 0.36830126 0.36595685 0.36370611 0.36114824 0.35904063 0.35653482 0.35392553 0.35034717 0.34824492 0.34499257 0.34339081 0.33891259 0.33798864 0.33669903 0.33405666 0.33364347 0.33108412 0.32811281 0.32505507 0.32110165 0.31792837 0.31449133 0.31066795 0.3091006  0.30687654 0.30167786 0.29908664 0.29624797 0.28914386 0.28222625 0.27729694 0.2756885  0.27552904], [ 0.06832957  0.05829685  0.05373376  0.04572041  0.05170554  0.05053572  0.0462062   0.04329475  0.03586537  0.03116392  0.02751337  0.0220842   0.01884079  0.01646502  0.01735582  0.01267575  0.01091406  0.00508394  0.00388503  0.00042147 -0.00367407 -0.00789514 -0.00993405 -0.01359852 -0.01712866 -0.02036804 -0.02491177 -0.02715502 -0.03050654 -0.03347457 -0.03582283 -0.0379337  -0.03972162 -0.04184262 -0.04339952 -0.04449569 -0.04596424 -0.04741502 -0.04909239 -0.05027137 -0.05107458 -0.05243091 -0.05273218 -0.05309355 -0.05306365 -0.0511808  -0.05196121 -0.05286612 -0.05417654 -0.05503174 -0.05673497 -0.05743918 -0.05748696 -0.05832435 -0.05881992 -0.05926631 -0.05981706 -0.06057048 -0.06129954 -0.06229304 -0.06273744 -0.06336281 -0.06388854 -0.06448661 -0.06522763 -0.06504714 -0.06545462 -0.06608745 -0.06739363 -0.06924894 -0.07036801 -0.07193386 -0.07332779 -0.07518178 -0.07676229 -0.07919973 -0.08156967 -0.08382368 -0.08598166 -0.08852425 -0.09201391 -0.09759127 -0.0993223  -0.10204275 -0.10123425 -0.09584415], 21.28, 22.17, False
2023/06/25 10:58:47.879, 149520876, [0.66938865 0.68682323 0.66668287 0.63475333 0.62870037 0.62236112 0.60295252 0.60197611 0.5899588  0.58130348 0.57097234 0.56223392 0.54664904 0.54603994 0.53513207 0.52667427 0.52180741 0.51505427 0.51207952 0.50099096 0.49788662 0.49534305 0.48488836 0.4809903  0.47604905 0.47047328 0.46505467 0.45917628 0.45485962 0.44848597 0.44472026 0.43977039 0.43393373 0.42988225 0.42395233 0.41964463 0.41568369 0.4119058  0.40855186 0.40525522 0.40004243 0.39867124 0.3974328  0.39143828 0.39073573 0.37752384 0.37530118 0.37123803 0.36730779 0.36333206 0.3610732  0.35798651 0.35633107 0.35496118 0.35300155 0.35126926 0.34831343 0.34622035 0.34372283 0.34046687 0.337825   0.33474324 0.33233508 0.33042967 0.32680528 0.32571517 0.32389346 0.32183027 0.3210536  0.31901041 0.31645885 0.31404428 0.31125272 0.30722075 0.30559771 0.30348465 0.30367452 0.29974856 0.29646916 0.29359655 0.28861624 0.28016464 0.27100583 0.268416   0.2678655  0.2655338 ], [ 0.06934935  0.04748652  0.05459803  0.03835246  0.04276707  0.03807978  0.03388164  0.03464888  0.02764513  0.02192245  0.01944893  0.01280832  0.01030053  0.00958545  0.00370024  0.00203504 -0.00189798 -0.00415488 -0.00861402 -0.00893571 -0.01281226 -0.01381217 -0.01708192 -0.02022578 -0.02389409 -0.02522979 -0.02834119 -0.03051132 -0.03428562 -0.0361193  -0.03898051 -0.04098222 -0.04291309 -0.04488905 -0.04662283 -0.0480026  -0.04920088 -0.05031655 -0.05184527 -0.052184   -0.05289354 -0.05375782 -0.05439847 -0.05520939 -0.0548789  -0.05178962 -0.05236195 -0.05339684 -0.05455799 -0.05563613 -0.05709081 -0.05724734 -0.05774937 -0.05849177 -0.05871898 -0.05894111 -0.05958432 -0.06024598 -0.06101656 -0.06154423 -0.06221557 -0.06259489 -0.06300084 -0.06373575 -0.06429947 -0.06471613 -0.06474022 -0.06545867 -0.0663892  -0.06837816 -0.06996334 -0.07160876 -0.07324213 -0.07495551 -0.07693361 -0.07914176 -0.08150519 -0.08358793 -0.08541166 -0.08814753 -0.09165074 -0.09644131 -0.10020937 -0.10110602 -0.1011328  -0.09546014], 21.27, 22.17, False
2023/06/25 10:58:48.119, 149521125, [0.66749155 0.65153535 0.6573385  0.63485881 0.63115366 0.61186107 0.59735078 0.59949526 0.59217268 0.58266469 0.57554271 0.55716211 0.55430329 0.54973368 0.53814668 0.53230465 0.52426543 0.51698411 0.51255155 0.50461566 0.49789352 0.49243653 0.48383234 0.47938541 0.47264617 0.46611956 0.46277991 0.45655079 0.45218763 0.44648306 0.44145048 0.43622621 0.43144826 0.42778341 0.42268251 0.41895353 0.41461145 0.41291974 0.40874949 0.405326   0.40214075 0.39820275 0.39755137 0.3915285  0.3876589  0.37871579 0.37457577 0.36971943 0.365833   0.36133569 0.35812909 0.35542557 0.35331576 0.35155857 0.34966572 0.34724242 0.34467455 0.34337727 0.34092512 0.33859629 0.33582713 0.33368669 0.33090948 0.32858112 0.32443678 0.32401643 0.32263782 0.32033338 0.31949417 0.31875445 0.31541739 0.31244223 0.30897133 0.30498799 0.30330023 0.29857721 0.2969149  0.2944332  0.28915969 0.28696487 0.2833326  0.27583541 0.27186765 0.26895733 0.26317395 0.26530183], [ 0.05680797  0.05828586  0.04608894  0.04202144  0.03566709  0.03806899  0.03633762  0.02934954  0.02953959  0.01907386  0.01693865  0.01503891  0.01143174  0.00879849  0.0032206   0.00306859 -0.00304982 -0.00386391 -0.00757964 -0.01068019 -0.01181728 -0.01392886 -0.01652554 -0.01898153 -0.02114755 -0.02449893 -0.0267851  -0.02917846 -0.03188574 -0.03371752 -0.03661622 -0.0381482  -0.0401131  -0.0419193  -0.04301327 -0.04446771 -0.04587354 -0.04764794 -0.04892982 -0.05031518 -0.05100216 -0.05160393 -0.052119   -0.05232554 -0.05327234 -0.05084173 -0.05162044 -0.05279321 -0.05381144 -0.05523443 -0.05638238 -0.05699707 -0.05704296 -0.05744093 -0.05776052 -0.05834648 -0.05903297 -0.05942659 -0.05996528 -0.06076195 -0.06109437 -0.06178089 -0.06241739 -0.06307815 -0.06357659 -0.06408495 -0.064198   -0.06504916 -0.06625993 -0.06812478 -0.06924287 -0.07111968 -0.07222939 -0.07409655 -0.07641963 -0.07889227 -0.08101477 -0.0829589  -0.08515699 -0.08684463 -0.09095677 -0.09609131 -0.09888755 -0.10111182 -0.10103923 -0.09533398], 21.29, 22.17, False
2023/06/25 10:58:48.374, 149521375, [0.6980115  0.65152412 0.64966202 0.64569131 0.6215232  0.62236457 0.59461607 0.60617288 0.58996031 0.58204371 0.57674094 0.56270977 0.55293715 0.54727081 0.5377067  0.53129936 0.52447315 0.51338916 0.513312   0.50183373 0.49662928 0.49336881 0.48239856 0.47713763 0.47202177 0.46458784 0.46020353 0.45378415 0.44735434 0.44298776 0.43755442 0.43300891 0.42832562 0.42426021 0.42292083 0.42046597 0.41647604 0.41443056 0.41083824 0.40863713 0.40354009 0.40130404 0.39931954 0.39165273 0.388285   0.39088172 0.38665816 0.38272407 0.37832035 0.37386196 0.37003296 0.36692607 0.36427116 0.36156848 0.3589027  0.3561171  0.35360529 0.35094002 0.3477186  0.34496842 0.34165342 0.33979081 0.33724394 0.33583889 0.3328376  0.33177148 0.33109198 0.32900461 0.32849627 0.32693739 0.32258031 0.32137199 0.31765371 0.31342141 0.31161029 0.30745213 0.30426426 0.30312872 0.29752575 0.29439102 0.29348371 0.28508488 0.27812278 0.27379663 0.27277586 0.27620178], [ 0.06359269  0.05336771  0.04436234  0.03834714  0.04207858  0.03526818  0.04235235  0.02768415  0.02574207  0.02152965  0.01256998  0.01408002  0.01171835  0.00906291  0.00322255  0.00061858 -0.00189934 -0.00377755 -0.00748172 -0.01144483 -0.01430935 -0.01695209 -0.020093   -0.02260669 -0.02492691 -0.02862005 -0.03069688 -0.03347089 -0.03650266 -0.03918303 -0.04109621 -0.04272752 -0.04462246 -0.0462805  -0.04779087 -0.04834708 -0.0493204  -0.05055473 -0.05196978 -0.05255661 -0.05364522 -0.05430279 -0.05489177 -0.05530643 -0.05555079 -0.05222279 -0.0528708  -0.05385633 -0.05489686 -0.05640703 -0.05753371 -0.05817285 -0.05867141 -0.0585941  -0.05894611 -0.05993464 -0.06066152 -0.06069852 -0.06174811 -0.06196566 -0.06333614 -0.06392151 -0.06421677 -0.06482313 -0.06500975 -0.06482941 -0.06544847 -0.06613439 -0.06749738 -0.06910724 -0.07053598 -0.07255006 -0.07341226 -0.07588542 -0.0772803  -0.07957533 -0.08177649 -0.08387827 -0.08546453 -0.08852425 -0.09206473 -0.09646394 -0.10063557 -0.10150936 -0.10098548 -0.09526398], 21.28, 22.17, False
2023/06/25 10:58:48.630, 149521626, [0.69552143 0.67274433 0.64184545 0.63068174 0.6215232  0.61390824 0.59083081 0.5871553  0.5855453  0.57356231 0.56629707 0.55668113 0.54886037 0.54443122 0.54105351 0.52968086 0.52545332 0.51864836 0.51484106 0.50600256 0.50123338 0.49610419 0.48738428 0.48166909 0.4762256  0.47216688 0.46689562 0.46219649 0.45444743 0.44838908 0.44276218 0.43744309 0.43181564 0.42762461 0.42157501 0.41804627 0.41310782 0.40971684 0.40587768 0.40174902 0.39804441 0.39522092 0.39352367 0.38767767 0.38603139 0.39492918 0.39286609 0.38811978 0.38548083 0.38223926 0.37790831 0.37455275 0.37136732 0.36890832 0.36672117 0.36485119 0.36328195 0.36181919 0.35936101 0.35772324 0.35544323 0.35386688 0.35073397 0.34898681 0.34734155 0.34607041 0.34105434 0.33733693 0.33422399 0.33181692 0.32788833 0.3239659  0.31955875 0.31333273 0.3110514  0.30634555 0.30219583 0.29991994 0.29186909 0.28931214 0.28519361 0.27948717 0.28084163 0.29512408 0.31115368 0.31810091], [ 0.05681877  0.05336771  0.05034398  0.04280893  0.03956261  0.03746296  0.02841011  0.02935509  0.02486872  0.02152965  0.01618335  0.01059544  0.01029865  0.00317428  0.00322255 -0.00063688 -0.00378791 -0.00617327 -0.00826381 -0.01318584 -0.01430935 -0.01845053 -0.02048841 -0.02260669 -0.02596068 -0.02905537 -0.03138808 -0.03347089 -0.03643258 -0.03909397 -0.04090077 -0.04318395 -0.04474375 -0.04635396 -0.04790076 -0.04844538 -0.04953269 -0.05080988 -0.05180567 -0.05270104 -0.05396987 -0.05410296 -0.05473277 -0.05554162 -0.05553072 -0.05164319 -0.05266967 -0.05375346 -0.05470542 -0.05592343 -0.05690833 -0.05780107 -0.0586107  -0.05853496 -0.05907232 -0.05965293 -0.06015592 -0.06050948 -0.06087701 -0.06154546 -0.06258272 -0.06325059 -0.06381965 -0.06417378 -0.06459779 -0.06502909 -0.06543616 -0.06578085 -0.06720493 -0.06823758 -0.07046503 -0.07199563 -0.07328616 -0.07556623 -0.07717357 -0.07939649 -0.08247697 -0.08371043 -0.08582628 -0.08881812 -0.09177905 -0.09722265 -0.09976011 -0.1024116  -0.10061896 -0.09526398], 21.28, 22.17, False
2023/06/25 10:58:48.871, 149521876, [0.70423106 0.67849095 0.68045462 0.65240624 0.6417858  0.62552693 0.61611789 0.6161579  0.60392361 0.58475038 0.58439329 0.57252734 0.5634064  0.55634896 0.55368245 0.53909922 0.53969969 0.52950582 0.52486683 0.51923103 0.51385735 0.50917691 0.50276317 0.49357253 0.49130597 0.48582201 0.47924159 0.47623036 0.47046903 0.46677564 0.46386342 0.45853487 0.45574801 0.45380496 0.44902503 0.4450877  0.44182096 0.43754397 0.43353804 0.42968274 0.42405734 0.42019645 0.41869486 0.41144653 0.40935692 0.39467493 0.38990663 0.38557485 0.38221848 0.37830075 0.37467012 0.37199171 0.36989247 0.3680318  0.36581883 0.36340644 0.36130172 0.35896361 0.3564577  0.35443707 0.35221488 0.35148809 0.34919242 0.3480446  0.34478253 0.34414069 0.34193238 0.33963099 0.33937894 0.3376456  0.33338407 0.33119152 0.32846675 0.32221958 0.32211167 0.31734948 0.31523985 0.3149754  0.30826997 0.30693407 0.30563564 0.29641998 0.29357648 0.28754938 0.28902155 0.28952064], [ 0.05682417  0.05432816  0.0494862   0.03835246  0.03567663  0.03527177  0.03087299  0.03033156  0.02150752  0.02025543  0.01472907  0.01439342  0.009164    0.00396216  0.00255296 -0.00019747 -0.00526776 -0.00703417 -0.00982725 -0.01215127 -0.01400517 -0.01593266 -0.02104569 -0.02248206 -0.02607178 -0.02861867 -0.0317687  -0.03439051 -0.0360817  -0.03867443 -0.0412654  -0.04293814 -0.04470775 -0.04601518 -0.04835881 -0.04880784 -0.04962408 -0.05134755 -0.05190703 -0.05325185 -0.05360132 -0.05454497 -0.05487861 -0.05527359 -0.05580843 -0.05216267 -0.05250583 -0.05390163 -0.05469401 -0.05601056 -0.05746857 -0.05792838 -0.05843099 -0.0586688  -0.05929721 -0.059919   -0.06037985 -0.06091675 -0.061422   -0.06190991 -0.06291382 -0.06368343 -0.06411766 -0.06457396 -0.06495387 -0.06555107 -0.06516479 -0.06629341 -0.06755158 -0.06866673 -0.07040392 -0.07191756 -0.07322131 -0.07533994 -0.07743599 -0.07971425 -0.08204544 -0.08370515 -0.08675593 -0.08826966 -0.09206333 -0.09722802 -0.10058195 -0.10197496 -0.10108305 -0.0970686 ], 21.27, 22.17, False
2023/06/25 10:58:49.127, 149522125, [0.69616044 0.66738283 0.64347582 0.65520425 0.62269344 0.61716031 0.61599314 0.59870356 0.58856505 0.58205026 0.57500464 0.56023195 0.55481896 0.54290024 0.54407038 0.53823651 0.52461526 0.52366052 0.51384753 0.50767356 0.50148126 0.49785641 0.49004526 0.48410883 0.47726134 0.47137692 0.46828812 0.46089773 0.45627226 0.4515709  0.44567195 0.44086117 0.43642441 0.43093267 0.42756391 0.42341298 0.41870642 0.41608556 0.41228254 0.4098358  0.40535306 0.40230333 0.40046154 0.39443526 0.3924152  0.39483981 0.39008402 0.38602228 0.38085923 0.37635886 0.37227138 0.36712026 0.36196653 0.35852403 0.35510601 0.35314195 0.35085512 0.34895344 0.34639969 0.34418232 0.34125242 0.33914294 0.33631893 0.33450972 0.33046145 0.32958873 0.32754647 0.32624213 0.32504251 0.32293682 0.32140686 0.31916361 0.31456057 0.31158373 0.30916045 0.3056309  0.30465234 0.29952759 0.29958027 0.29282557 0.29179882 0.28417498 0.27695117 0.27311952 0.2726004  0.27161231], [ 0.05577382  0.05335672  0.04097712  0.03386972  0.03497543  0.03868125  0.03141454  0.02719029  0.02340018  0.01868164  0.01221422  0.01376401  0.009728    0.00649492  0.00298206 -0.00189497 -0.00358691 -0.0065548  -0.00818657 -0.01090213 -0.01476642 -0.0167859  -0.02009538 -0.02409924 -0.0264231  -0.02904867 -0.03150911 -0.03329693 -0.03704117 -0.03882057 -0.04118371 -0.04338234 -0.04473764 -0.04658209 -0.04758708 -0.04865362 -0.04949461 -0.05067869 -0.0518694  -0.052901   -0.05373305 -0.05429116 -0.05466759 -0.05498754 -0.05553278 -0.05233385 -0.05333316 -0.05421428 -0.05533787 -0.05625628 -0.05752589 -0.05812231 -0.05874899 -0.05871412 -0.05942686 -0.05973269 -0.06001783 -0.06068285 -0.06123623 -0.06167346 -0.06248558 -0.06282436 -0.06366681 -0.06402276 -0.06434007 -0.06486396 -0.06495651 -0.06589063 -0.06748543 -0.06849749 -0.0700159  -0.07205983 -0.07339382 -0.0747778  -0.07732381 -0.07966157 -0.08134822 -0.08370898 -0.08510456 -0.08835536 -0.09307673 -0.09649524 -0.1010504  -0.10254696 -0.10145581 -0.0972718 ], 21.29, 22.17, False
2023/06/25 10:58:49.367, 149522375, [0.67320216 0.65152131 0.6465045  0.62800934 0.61559768 0.60559133 0.60014788 0.58306189 0.58775144 0.57490707 0.56695043 0.56022564 0.55293558 0.54688694 0.54182826 0.53029688 0.52699525 0.52057177 0.51261195 0.50697386 0.50040825 0.49534401 0.48595114 0.47811048 0.47367433 0.46694262 0.45922741 0.45417021 0.44859995 0.4431092  0.43768991 0.43246355 0.42630853 0.4230916  0.41877849 0.41346477 0.41010393 0.40596693 0.40205278 0.4000697  0.39528299 0.39318156 0.39091537 0.38381836 0.38170264 0.38030701 0.37686855 0.37314404 0.36904048 0.36534984 0.36237013 0.35943616 0.35740514 0.35537463 0.35311928 0.35080611 0.34839583 0.34610633 0.34337607 0.34132921 0.3383305  0.3358292  0.33389204 0.33163598 0.32880616 0.32821956 0.3265546  0.32490009 0.32458837 0.32297506 0.31949673 0.31767653 0.31349141 0.31066947 0.30795873 0.30297212 0.30276311 0.29910175 0.29471976 0.29086918 0.28827145 0.28239555 0.27685807 0.26719542 0.27123188 0.26833802], [ 0.06359539  0.03764367  0.04523491  0.04203474  0.03887632  0.03807798  0.03141981  0.02719724  0.02486991  0.02319924  0.0143784   0.01376998  0.01001623  0.00649978  0.0020751   0.00018079 -0.00115785 -0.00482797 -0.00704998 -0.01019025 -0.0147641  -0.01664038 -0.02035598 -0.02347381 -0.02561614 -0.02766807 -0.03110761 -0.0327259  -0.03601211 -0.03914715 -0.04058952 -0.04279234 -0.04382418 -0.0458277  -0.04751273 -0.04770815 -0.0492151  -0.05043921 -0.05108593 -0.05248468 -0.05288922 -0.05364534 -0.05425194 -0.05481371 -0.05517963 -0.05093931 -0.05168478 -0.05268519 -0.05380273 -0.0552337  -0.0562738  -0.05699759 -0.0570458  -0.05775801 -0.05835431 -0.05872249 -0.05945365 -0.05994148 -0.06053423 -0.06087881 -0.06149062 -0.0620433  -0.06277683 -0.06321068 -0.06360939 -0.06411314 -0.06433667 -0.06542645 -0.06677115 -0.06792186 -0.06998994 -0.0716409  -0.07360403 -0.07521712 -0.07775683 -0.07960167 -0.08175901 -0.08388168 -0.08598047 -0.08864578 -0.09175296 -0.09726414 -0.10059575 -0.10200886 -0.10093469 -0.09635751], 21.27, 22.17, False
2023/06/25 10:58:49.623, 149522626, [0.69180467 0.67107181 0.64650545 0.6443769  0.635905   0.60766867 0.61049105 0.60696367 0.58123213 0.58266305 0.57620777 0.55975594 0.55345615 0.54574266 0.54484709 0.53369345 0.52552631 0.52064338 0.51614124 0.50558599 0.50065579 0.49691981 0.48844975 0.48249752 0.47577999 0.4702594  0.46508892 0.45942804 0.45278659 0.44892845 0.44327162 0.4385968  0.43483954 0.43116728 0.42684463 0.42215419 0.41814185 0.41493131 0.41059364 0.40777834 0.40318856 0.40014986 0.39820038 0.39220635 0.38949182 0.38236019 0.37910654 0.37529477 0.37236962 0.36844919 0.36532614 0.36204816 0.36024764 0.35922216 0.35696435 0.35457256 0.35177308 0.34868751 0.34584109 0.34411248 0.34157551 0.33973989 0.33699437 0.33593706 0.33229258 0.33077154 0.32849739 0.32679324 0.32615299 0.32521706 0.32181248 0.31894367 0.31645756 0.31184677 0.30916043 0.30464534 0.30174413 0.29930097 0.29539964 0.2912646  0.28827219 0.28120542 0.27497999 0.2708335  0.26541284 0.2683391 ], [ 6.25619324e-02  5.33594670e-02  4.52239050e-02  3.67738843e-02  3.42841268e-02  3.74575705e-02  3.27829206e-02  2.45435531e-02  2.72036513e-02  1.70137198e-02  1.54814492e-02  1.21788433e-02  7.45492317e-03  7.51720823e-03  1.59528587e-03 -4.01901608e-05 -3.78995238e-03 -5.01954576e-03 -8.79281586e-03 -1.28046071e-02 -1.44188692e-02 -1.73791431e-02 -1.92564536e-02 -2.31017353e-02 -2.58503079e-02 -2.83142612e-02 -3.12139913e-02 -3.28451641e-02 -3.61076317e-02 -3.84014660e-02 -4.07069894e-02 -4.27947561e-02 -4.45376448e-02 -4.56034461e-02 -4.70891342e-02 -4.80536772e-02 -4.92831969e-02 -5.04638532e-02 -5.16226807e-02 -5.27447113e-02 -5.28913688e-02 -5.42489581e-02 -5.44763799e-02 -5.52222315e-02 -5.50681636e-02 -5.06558142e-02 -5.20126537e-02 -5.34742345e-02 -5.48233693e-02 -5.60373159e-02 -5.72136596e-02 -5.78684919e-02 -5.82603432e-02 -5.86038200e-02 -5.88244559e-02 -5.93659057e-02 -6.00106592e-02 -6.08590738e-02 -6.14570663e-02 -6.20331626e-02 -6.24351698e-02 -6.32921154e-02 -6.41498667e-02 -6.44649359e-02 -6.49513725e-02 -6.56044389e-02 -6.59843362e-02 -6.66714281e-02 -6.79030210e-02 -6.92911542e-02 -7.09077587e-02 -7.23214165e-02 -7.40079989e-02 -7.56697834e-02 -7.75868900e-02 -7.90883484e-02 -8.13476309e-02 -8.37123411e-02 -8.62933444e-02 -8.84361310e-02 -9.24796034e-02 -9.72392899e-02 -1.00559779e-01 -1.01946847e-01 -1.01038237e-01 -9.64273594e-02], 21.28, 22.16, False
2023/06/25 10:58:49.879, 149522876, [0.66747625 0.67644778 0.66051502 0.64436928 0.64178788 0.61919954 0.61790663 0.61023602 0.59659122 0.59311033 0.57217577 0.5659     0.55344986 0.54612095 0.54260534 0.53176277 0.52517168 0.51813514 0.51414188 0.50377244 0.49963271 0.49481383 0.48371209 0.47863786 0.47398529 0.46847197 0.46443486 0.45787678 0.45197748 0.44660418 0.44213884 0.43604998 0.43179646 0.4261242  0.42292056 0.4173106  0.41234082 0.41040736 0.40472571 0.4023304  0.39769956 0.39471069 0.39274421 0.38615603 0.38354165 0.38042237 0.37749359 0.37342843 0.36929736 0.36560607 0.36320275 0.36048769 0.35853966 0.3572148  0.35481331 0.35249148 0.35042725 0.34839674 0.34622603 0.34420617 0.34077776 0.33880331 0.33487556 0.33334829 0.32887574 0.32847739 0.32662965 0.32486016 0.32393074 0.32344987 0.3198679  0.31794229 0.31498655 0.310536   0.30797891 0.30391635 0.30065986 0.29961001 0.29574541 0.29086918 0.28911453 0.28000071 0.27460886 0.27123855 0.27301906 0.27029431], [ 0.05682147  0.04748377  0.04948345  0.04649653  0.04208017  0.04149824  0.03634289  0.02768554  0.0272084   0.02114003  0.02021143  0.01187154  0.0111534   0.00854268  0.00504205  0.0009982  -0.00061999 -0.00453411 -0.00696962 -0.01013003 -0.01291991 -0.01483022 -0.01953361 -0.02184454 -0.02332249 -0.02639934 -0.02963611 -0.03182357 -0.03456547 -0.03671598 -0.03892562 -0.04101517 -0.04286135 -0.04413545 -0.04588563 -0.04664631 -0.04733836 -0.04914691 -0.04962651 -0.05094871 -0.05100986 -0.05201621 -0.05207936 -0.05256704 -0.05324932 -0.05105655 -0.05213511 -0.05299398 -0.05400433 -0.0552337  -0.05647827 -0.05704036 -0.05764289 -0.05793507 -0.05843844 -0.05879955 -0.05931326 -0.05961811 -0.0604796  -0.06091697 -0.06176783 -0.06237062 -0.06296688 -0.06305709 -0.06365178 -0.06400722 -0.06449124 -0.06513931 -0.0661712  -0.06765554 -0.06869372 -0.07094765 -0.07224821 -0.07441886 -0.07602987 -0.07821185 -0.08023029 -0.08272891 -0.08442827 -0.08717579 -0.09076864 -0.09650499 -0.09883084 -0.10144239 -0.09938661 -0.09519692], 21.27, 22.17, False
2023/06/25 10:58:50.119, 149523125, [0.68559219 0.66399281 0.66200795 0.64292231 0.62036091 0.61818001 0.60205241 0.60039841 0.58705304 0.58659485 0.57097703 0.56176397 0.55481425 0.54735333 0.53925803 0.53199425 0.52363204 0.5178152  0.51131796 0.50099336 0.49687158 0.49109208 0.48239949 0.47489335 0.47071653 0.46474812 0.46011591 0.45715824 0.45052359 0.4474609  0.44357023 0.43944501 0.4355784  0.43237209 0.42907565 0.42344298 0.41978071 0.41568747 0.41098435 0.40683818 0.40215844 0.39816315 0.3966548  0.38976383 0.3881871  0.37805176 0.37461541 0.37023278 0.36648443 0.36251145 0.35965674 0.35621966 0.35453118 0.35296033 0.35105422 0.34865855 0.34647178 0.34437668 0.34176658 0.33986988 0.33698541 0.33536691 0.33246463 0.33027714 0.32597212 0.32534067 0.32221374 0.32084271 0.31990361 0.31884331 0.31664096 0.3134999  0.31073621 0.30712608 0.30548703 0.30174403 0.3006241  0.29673972 0.29399625 0.28970486 0.28834832 0.28051542 0.2713748  0.27002718 0.26565877 0.26462093], [ 0.04898497  0.04651206  0.04185766  0.0338777   0.03108346  0.03526638  0.02840905  0.02719446  0.02252766  0.017409    0.01618202  0.01090674  0.01001436  0.00471769  0.00207412  0.00099734 -0.00452926 -0.00367303 -0.00818478 -0.0126406  -0.01476503 -0.01828241 -0.020489   -0.02247327 -0.0255049  -0.02853053 -0.03112389 -0.0326483  -0.03654954 -0.03800848 -0.04036518 -0.04290786 -0.04418088 -0.04609157 -0.04677205 -0.04808227 -0.0486742  -0.05026631 -0.05176558 -0.05280381 -0.05364123 -0.05420435 -0.05451872 -0.05571257 -0.05585171 -0.05091013 -0.05153299 -0.05239713 -0.05341102 -0.05465237 -0.05612425 -0.05647859 -0.0571315  -0.05716008 -0.05797946 -0.058484   -0.05894886 -0.05957674 -0.0604809  -0.06087453 -0.06181344 -0.0625636  -0.06316972 -0.06364879 -0.06371382 -0.06448218 -0.06444729 -0.06526747 -0.06670215 -0.06809628 -0.06972982 -0.07148834 -0.0732451  -0.07509498 -0.07722451 -0.07897364 -0.08134645 -0.08290595 -0.0862404  -0.08809998 -0.09180515 -0.09801043 -0.10014638 -0.10144432 -0.10042058 -0.09758616], 21.28, 22.17, False
