time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 06:29:25.782, 9966426, [0.92653207 0.90232042 0.86107747 0.88444145 0.83652111 0.83327253 0.8261089  0.80924305 0.80746125 0.79483551 0.78074992 0.7699385  0.75559749 0.75181257 0.74098685 0.73129817 0.72794702 0.7167329  0.71031962 0.70533039 0.69738122 0.69453292 0.68776756 0.67976207 0.6741916  0.67009786 0.66230058 0.66073424 0.65458107 0.64945159 0.6470895  0.64096729 0.63646312 0.63308152 0.62840401 0.6244643  0.621071   0.61896449 0.61622744 0.61356481 0.6087183  0.60847215 0.6080685  0.60262602 0.60277276 0.5979933  0.59499135 0.59069066 0.58684335 0.58227784 0.57892196 0.57639128 0.57498419 0.57333191 0.57282213 0.57205242 0.57105502 0.57057077 0.56800422 0.56615592 0.56293288 0.56090798 0.55785619 0.5560898  0.55379702 0.55405079 0.55280147 0.55230959 0.55131104 0.55182814 0.54971423 0.54794862 0.54537552 0.54146478 0.53995957 0.53574479 0.53305753 0.52941928 0.5242153  0.51665861 0.51420197 0.50194844 0.4907815  0.48385784 0.4787606  0.47924784], [ 2.62830570e-01  2.55103899e-01  2.49680479e-01  2.38257760e-01  2.40145905e-01  2.28661142e-01  2.20700524e-01  2.15523284e-01  2.08517154e-01  1.94372751e-01  1.87110946e-01  1.77569685e-01  1.70818376e-01  1.63661168e-01  1.55326253e-01  1.48449151e-01  1.41719410e-01  1.36497843e-01  1.28690737e-01  1.20974822e-01  1.14941526e-01  1.08210646e-01  9.84078519e-02  9.29035776e-02  8.49649199e-02  7.86881249e-02  7.09589969e-02  6.47686407e-02  5.88005555e-02  5.26229476e-02  4.65169262e-02  4.16154607e-02  3.60499468e-02  3.18122122e-02  2.77662054e-02  2.44562741e-02  2.07764757e-02  1.71512595e-02  1.37571428e-02  1.09940978e-02  8.39206330e-03  6.00798147e-03  4.33579868e-03  2.31965933e-03  1.19380707e-03  2.16021947e-03 -9.30069538e-05 -2.59767869e-03 -5.41007962e-03 -7.69938823e-03 -1.04971922e-02 -1.12724543e-02 -1.20148499e-02 -1.18291850e-02 -1.25749052e-02 -1.29549119e-02 -1.33289526e-02 -1.36224247e-02 -1.43918009e-02 -1.50264407e-02 -1.56110109e-02 -1.54663947e-02 -1.48987924e-02 -1.41471588e-02 -1.26404966e-02 -1.16831829e-02 -1.12342782e-02 -1.30450625e-02 -1.62529183e-02 -2.06966937e-02 -2.54226075e-02 -3.05246736e-02 -3.46202719e-02 -3.80800473e-02 -4.22975977e-02 -4.60654634e-02 -4.99479996e-02 -5.51184846e-02 -5.96764499e-02 -6.58386075e-02 -7.31357995e-02 -8.32733667e-02 -9.21484989e-02 -9.57423976e-02 -9.55098008e-02 -8.92517599e-02], 18.64, 19.71, False
2023/07/05 06:29:26.022, 9966677, [0.97378712 0.89142609 0.89940767 0.88688218 0.85846206 0.86625485 0.85129514 0.84510232 0.83289797 0.82129984 0.81409095 0.81270086 0.79144864 0.7911745  0.78540442 0.77555872 0.76814898 0.7632339  0.75310077 0.74516771 0.73902509 0.73591005 0.7282515  0.71954574 0.71659313 0.71293075 0.70791305 0.70369142 0.69909351 0.69638938 0.69289327 0.68764883 0.68430078 0.6815916  0.67645545 0.67336302 0.66935087 0.66597779 0.65996932 0.65554643 0.65128016 0.64870258 0.64719363 0.63980481 0.63779534 0.5851085  0.58191575 0.57905557 0.57694495 0.57411004 0.5714419  0.56867329 0.56739858 0.56702267 0.56528943 0.56428246 0.56269043 0.56136273 0.55961825 0.5583948  0.5557072  0.55499786 0.5534216  0.55281882 0.54932097 0.54870595 0.54749022 0.54695106 0.54604736 0.54614814 0.54466963 0.54201234 0.53962624 0.53715001 0.53699423 0.53319365 0.5296236  0.52466742 0.52047175 0.51327666 0.50893771 0.49732926 0.48699182 0.47640184 0.47671174 0.47684071], [ 0.28129679  0.28106428  0.25978915  0.2511103   0.23141424  0.23792398  0.226095    0.22024305  0.21437067  0.20129202  0.19342757  0.18334351  0.1752278   0.16979131  0.16235959  0.15262596  0.14962924  0.13830692  0.13401829  0.12632472  0.11861071  0.1123394   0.10621189  0.09780549  0.08912077  0.08227036  0.07424955  0.06870114  0.06139097  0.0559598   0.04954724  0.04402152  0.03947269  0.03483322  0.03073854  0.02660542  0.02238315  0.0189827   0.01502553  0.01234555  0.00914261  0.0077091   0.00547035  0.00385135  0.00268592  0.00274115  0.00121505 -0.00201097 -0.00431971 -0.00717965 -0.00931987 -0.01066025 -0.01123365 -0.01156247 -0.01180067 -0.01219647 -0.01280112 -0.01318806 -0.01413456 -0.01448374 -0.01469359 -0.01490612 -0.01449003 -0.01327199 -0.0117217  -0.01049449 -0.01038197 -0.01200269 -0.01612019 -0.02041693 -0.02481607 -0.02994136 -0.03308886 -0.03730311 -0.04108986 -0.04498611 -0.04955197 -0.05360211 -0.05951503 -0.06520415 -0.07252713 -0.0825053  -0.09079518 -0.09426173 -0.09488874 -0.08931918], 18.64, 19.70, False
2023/07/05 06:29:26.278, 9966927, [0.92818036 0.90714502 0.88154203 0.86895875 0.83757806 0.83148105 0.80831019 0.81138153 0.80241493 0.7830853  0.7757823  0.76603828 0.75328141 0.75110859 0.73472083 0.73354084 0.72081518 0.71881868 0.711375   0.70360142 0.70034883 0.69662299 0.68748554 0.68299214 0.67567466 0.67078938 0.66548721 0.66183903 0.65598928 0.65172772 0.64849625 0.6415956  0.63924961 0.63571543 0.63187946 0.62750048 0.62488616 0.6228294  0.61921799 0.61607669 0.61350481 0.61067163 0.6094659  0.60338665 0.60175158 0.59661723 0.59262709 0.58888081 0.58510467 0.58080628 0.5772147  0.5748256  0.57355376 0.57251188 0.57117238 0.56988237 0.56847536 0.56671111 0.56412752 0.56269447 0.55994398 0.55925609 0.55679627 0.55569931 0.55181918 0.55197798 0.55053306 0.54907602 0.54811975 0.54733415 0.54466922 0.54153052 0.5394394  0.53484983 0.53210411 0.53014048 0.52693703 0.5216833  0.51786416 0.50947536 0.50469529 0.49324709 0.48472219 0.4738845  0.47134365 0.47215609], [ 0.26769146  0.25834942  0.24358955  0.24233787  0.23141912  0.23125106  0.21980452  0.21276376  0.20742897  0.19700984  0.18681724  0.17894897  0.17376044  0.16453174  0.15922646  0.15087801  0.14372968  0.13544263  0.13175582  0.1224174   0.115582    0.10803864  0.09977593  0.09323527  0.0866633   0.07914947  0.07241913  0.06668458  0.05978341  0.05387146  0.04831295  0.04270162  0.03815656  0.03407701  0.02961641  0.0262341   0.02261183  0.01895277  0.01561911  0.01217954  0.00938228  0.00718165  0.0052733   0.00362751  0.00214069  0.00360766  0.0020129  -0.00067036 -0.00299296 -0.00567583 -0.00822691 -0.00918097 -0.01032936 -0.01072517 -0.01125433 -0.01193513 -0.01222026 -0.01292964 -0.0136547  -0.01424118 -0.01500659 -0.01513595 -0.01505994 -0.01411664 -0.01293434 -0.01187728 -0.01176914 -0.01382121 -0.0170069  -0.02099178 -0.02612944 -0.03104813 -0.03453106 -0.03833558 -0.04238032 -0.04651    -0.05028092 -0.05552318 -0.06035009 -0.06688787 -0.07422799 -0.08445044 -0.09253314 -0.0971199  -0.09810626 -0.09159171], 18.64, 19.71, False
2023/07/05 06:29:26.535, 9967176, [0.92651903 0.89123346 0.87337502 0.86300277 0.85631657 0.81951774 0.83013764 0.80709278 0.79990677 0.79259019 0.78219479 0.77383409 0.76361268 0.75319489 0.74439384 0.73857216 0.73023158 0.727164   0.71733433 0.71151231 0.70577882 0.70243603 0.69118045 0.68730234 0.6818715  0.67685824 0.67270576 0.66710351 0.66279054 0.65933948 0.65444061 0.64928564 0.64628961 0.64251357 0.63601166 0.63220288 0.62529684 0.62271492 0.61756205 0.61515303 0.6116775  0.60995296 0.60895291 0.60400607 0.60302992 0.5918416  0.58898797 0.58444029 0.58132506 0.57835529 0.57583204 0.57404272 0.57306677 0.57169127 0.57103185 0.57007704 0.56963993 0.56940437 0.56792052 0.56694413 0.56503927 0.56406875 0.56209014 0.56087995 0.55900778 0.55827144 0.5601485  0.55943209 0.55822422 0.55902272 0.55581008 0.55480555 0.55139631 0.54713217 0.54619054 0.54039261 0.53686448 0.53305271 0.52722929 0.51892461 0.51570454 0.50454626 0.49293629 0.4871375  0.48336528 0.48623079], [ 0.25409164  0.24815936  0.24969753  0.23827192  0.23198894  0.23335271  0.21441762  0.20764649  0.20499322  0.19438104  0.18524487  0.18006456  0.17009044  0.16430771  0.15567562  0.14893768  0.14215086  0.13704709  0.13127242  0.12270394  0.11611247  0.10743371  0.10151323  0.0933536   0.08598037  0.07874237  0.07148199  0.06544701  0.0587148   0.05254104  0.04697882  0.04144632  0.03678518  0.03242694  0.02847586  0.02451011  0.02195908  0.0181469   0.01500018  0.01149637  0.00900881  0.00678742  0.00489695  0.00302684  0.00199098  0.00118832 -0.00062122 -0.00312479 -0.00561532 -0.0081881  -0.01022374 -0.01142358 -0.01216528 -0.0125249  -0.01267329 -0.01310679 -0.01376205 -0.01419268 -0.01492475 -0.01550382 -0.01582511 -0.01582703 -0.01595616 -0.01473786 -0.01391508 -0.01267966 -0.0124963  -0.01399769 -0.0177523  -0.02180499 -0.02671754 -0.03162827 -0.03579566 -0.03966368 -0.04334444 -0.04708247 -0.05177016 -0.05680744 -0.06139539 -0.06825432 -0.07488223 -0.08444782 -0.0921024  -0.09815899 -0.09867285 -0.09178895], 18.63, 19.71, False
2023/07/05 06:29:26.774, 9967426, [0.96484205 0.92427228 0.90624568 0.89050944 0.88139714 0.86904146 0.86839606 0.85512018 0.84489582 0.82755028 0.82838743 0.80527688 0.78370671 0.78204832 0.76954525 0.75299747 0.74809369 0.73306796 0.72908506 0.72080646 0.71279605 0.7108527  0.70043789 0.69555845 0.69264208 0.68772541 0.68292167 0.67821028 0.67257771 0.66923932 0.66474142 0.65815152 0.65495367 0.65001638 0.64435699 0.6409505  0.63411791 0.63292488 0.62841254 0.62336248 0.61913931 0.61488311 0.6136014  0.60734291 0.60414275 0.606178   0.60356358 0.59954353 0.59573711 0.59276185 0.58950082 0.58754052 0.5864446  0.58456726 0.58383924 0.58278884 0.58246982 0.58102792 0.57962742 0.57977722 0.57822659 0.57720947 0.57363636 0.57181939 0.56797555 0.56636287 0.56452814 0.56382537 0.56241936 0.56313695 0.55994811 0.55844864 0.55648539 0.55021685 0.54949761 0.54454248 0.54016823 0.53842946 0.5324907  0.52605142 0.52399299 0.51102724 0.50383102 0.4972911  0.49358424 0.49348661], [ 0.26769553  0.25361904  0.24831215  0.23763712  0.22845273  0.2281649   0.21665557  0.21276474  0.20084951  0.19552779  0.18711533  0.1784149   0.17033177  0.16297974  0.15685828  0.14845075  0.14214874  0.13670553  0.13078418  0.12255476  0.11544392  0.10877768  0.10151093  0.09307115  0.08608658  0.07863826  0.0721928   0.06573193  0.05933884  0.05237418  0.0471302   0.04210522  0.0365209   0.03230304  0.02865737  0.02436363  0.02120414  0.01690422  0.01366572  0.01104474  0.00802781  0.00610545  0.00395747  0.00211245  0.00087646  0.0018578  -0.00036041 -0.0021276  -0.00487825 -0.0076115  -0.00975737 -0.01132808 -0.01178298 -0.01215926 -0.01226884 -0.01274513 -0.01306924 -0.01359228 -0.01413276 -0.01504113 -0.01539914 -0.01590887 -0.0149235  -0.01341862 -0.01162462 -0.01057965 -0.01010645 -0.01175777 -0.01558036 -0.01990852 -0.02453217 -0.0288112  -0.03292444 -0.03707127 -0.04178887 -0.04542743 -0.0494411  -0.05476434 -0.0604604  -0.06651082 -0.07456776 -0.08443189 -0.09251852 -0.09621038 -0.09820611 -0.09192592], 18.63, 19.71, False
2023/07/05 06:29:27.030, 9967677, [0.92487487 0.91646376 0.87745767 0.851061   0.84902834 0.83965737 0.82367982 0.80923846 0.80559539 0.79598557 0.77828708 0.7747412  0.75635356 0.75424279 0.74505165 0.73020512 0.72871958 0.72161417 0.71437296 0.70518448 0.70262084 0.6964987  0.6908744  0.68273447 0.67828693 0.67536136 0.66602939 0.66313727 0.65655444 0.65252315 0.64759892 0.64097584 0.6376416  0.63391818 0.62945717 0.62545887 0.62119194 0.61935973 0.61585704 0.61295226 0.60911347 0.6065606  0.60602914 0.59978358 0.59953281 0.58584    0.58266778 0.57948344 0.57593347 0.57290511 0.56985223 0.56795159 0.56694195 0.56550004 0.56450695 0.56408715 0.56219055 0.56052871 0.55802821 0.55788836 0.55519543 0.55465098 0.55200548 0.55031082 0.54670677 0.5457355  0.54446116 0.54432769 0.54363582 0.54472186 0.54270684 0.53953186 0.5390844  0.53633388 0.53354736 0.53092102 0.52722002 0.52600815 0.52048247 0.51454457 0.51049167 0.49954882 0.48611108 0.48168193 0.47709889 0.47549506], [ 0.27410493  0.26456656  0.24358102  0.24702839  0.23550387  0.23124669  0.21979884  0.21040303  0.20535619  0.20129064  0.19056168  0.18334198  0.17400065  0.16914494  0.1580398   0.15262543  0.14585246  0.13864574  0.13110895  0.12517363  0.11755354  0.11012006  0.10385143  0.09532085  0.0875624   0.0811431   0.07423188  0.06734022  0.06094139  0.05437973  0.04855595  0.04314051  0.03875679  0.03392466  0.03007508  0.02562381  0.02204935  0.01876456  0.01506626  0.0121535   0.00921194  0.00745613  0.00556057  0.003597    0.00192683  0.00261595  0.0006749  -0.0015579  -0.00423118 -0.00699219 -0.00926405 -0.01011537 -0.01091693 -0.0113853  -0.01177104 -0.01216612 -0.0129466  -0.01296935 -0.0141017  -0.01440728 -0.01522733 -0.01578695 -0.01494468 -0.0139431  -0.01294645 -0.01205692 -0.01151898 -0.01318369 -0.01711094 -0.02145661 -0.02623696 -0.03123005 -0.03485938 -0.03895554 -0.04288891 -0.04644723 -0.05116813 -0.05581975 -0.06088597 -0.06639475 -0.07386512 -0.08442854 -0.09125179 -0.09624817 -0.09774046 -0.09114337], 18.64, 19.70, False
2023/07/05 06:29:27.286, 9967927, [0.9444205  0.88663777 0.87883161 0.86895917 0.84590131 0.83599839 0.82933732 0.81138052 0.8093615  0.79204261 0.78717523 0.77125575 0.7602038  0.75183514 0.74630322 0.73636468 0.73227269 0.72556147 0.7167226  0.70960036 0.70471792 0.69957465 0.69308742 0.68892152 0.685082   0.67936713 0.67398184 0.66997769 0.66538288 0.66082415 0.65665748 0.65099085 0.64775797 0.64341391 0.63798518 0.634999   0.62981994 0.62792596 0.62285032 0.6201279  0.6167659  0.61378283 0.61290258 0.60645809 0.60448433 0.60699178 0.60491925 0.60118172 0.59737979 0.59401408 0.59026742 0.58687185 0.58570007 0.58434083 0.58269076 0.58189708 0.58060609 0.57813253 0.57587948 0.5743001  0.57139916 0.5702842  0.56701439 0.56555362 0.5619424  0.55970436 0.55846402 0.55806253 0.55778431 0.55720792 0.55535157 0.5523132  0.55117511 0.54533115 0.54516416 0.54125287 0.53475916 0.53204572 0.52496998 0.5158128  0.5129079  0.50065842 0.48851126 0.48385713 0.47915012 0.4785768 ], [ 0.268472    0.25909759  0.25037767  0.24765687  0.24015566  0.22866696  0.2207081   0.21397521  0.2085182   0.19437828  0.18800516  0.17673673  0.17351679  0.16389272  0.15693232  0.1488396   0.14305654  0.13738576  0.12916969  0.12185068  0.11466658  0.10751961  0.09952157  0.09302188  0.08500305  0.07802574  0.07052533  0.06475485  0.05808736  0.05205424  0.04614225  0.04117728  0.03665363  0.03185896  0.02802043  0.02430095  0.02083664  0.01659435  0.01314381  0.01105424  0.00846406  0.00625054  0.00464473  0.00276006  0.00152055  0.00120214 -0.00081135 -0.00307048 -0.00605405 -0.00838875 -0.0107051  -0.01181054 -0.01268024 -0.01294634 -0.0135867  -0.0139183  -0.01428843 -0.01458141 -0.01553382 -0.01556611 -0.01606233 -0.01577506 -0.01575878 -0.0145732  -0.01308819 -0.01187834 -0.01192157 -0.01331816 -0.01672626 -0.021423   -0.0263235  -0.03088124 -0.0345053  -0.03937731 -0.04302149 -0.04701001 -0.05112648 -0.05710303 -0.0615675  -0.06750257 -0.07471393 -0.08441931 -0.09345657 -0.0973197  -0.09773599 -0.09095604], 18.63, 19.71, False
2023/07/05 06:29:27.526, 9968176, [0.91361274 0.87876785 0.88429151 0.86658515 0.83236095 0.84515251 0.81154447 0.81352699 0.8005406  0.79592863 0.77727451 0.77167801 0.75826399 0.75113193 0.7497139  0.73327021 0.72921425 0.71859423 0.71519126 0.70610281 0.69929197 0.69293228 0.68717997 0.67894574 0.67282831 0.66805072 0.66272447 0.65984669 0.65190244 0.64928226 0.64660099 0.64127748 0.63880641 0.63661468 0.63194401 0.62910859 0.6247098  0.62349806 0.61942923 0.61556377 0.61162878 0.60842443 0.60797714 0.60253417 0.6022605  0.59287824 0.58968536 0.58606945 0.58159644 0.57837928 0.57482178 0.57185606 0.570022   0.56874064 0.56749462 0.56555856 0.56440752 0.56349748 0.56131683 0.55965914 0.55675911 0.55537367 0.55291736 0.55073096 0.54806937 0.54754658 0.54652056 0.54762146 0.54867018 0.5499932  0.54784575 0.54764093 0.54512154 0.54015206 0.53785189 0.53130281 0.52754295 0.52439268 0.51672557 0.5103683  0.50931668 0.49630874 0.48510318 0.48005862 0.47626917 0.47576047], [ 0.28427834  0.25982651  0.25507495  0.24295535  0.24069656  0.22916091  0.21845674  0.21592506  0.20401602  0.19865083  0.18868917  0.18112308  0.17497904  0.16585415  0.16005998  0.15077783  0.14481467  0.13789275  0.12996911  0.12459512  0.11641223  0.11003311  0.10267336  0.09539754  0.08720205  0.08086098  0.07377725  0.06752609  0.0610264   0.05530966  0.04950469  0.04458326  0.03913278  0.03518706  0.03079231  0.02695206  0.02282606  0.01904285  0.01509894  0.01208821  0.00913583  0.00732053  0.00504111  0.0023278   0.00173585  0.00174621 -0.00048402 -0.00219375 -0.00509494 -0.00740752 -0.00964327 -0.01069598 -0.01153905 -0.01213125 -0.01200625 -0.01279972 -0.01361628 -0.01378138 -0.01463335 -0.01483785 -0.01514828 -0.01503128 -0.01461013 -0.01364739 -0.01222301 -0.01094004 -0.0103561  -0.01246931 -0.01639076 -0.02038367 -0.02544234 -0.02993699 -0.03396849 -0.03753636 -0.04236928 -0.04631477 -0.05106655 -0.05541742 -0.06016038 -0.06671287 -0.07371994 -0.08324413 -0.09127913 -0.09688656 -0.09680168 -0.09024082], 18.64, 19.70, False
2023/07/05 06:29:27.782, 9968426, [0.93385138 0.89600629 0.89792015 0.88201666 0.84797984 0.84789778 0.82934646 0.83498501 0.8055943  0.79707829 0.79407274 0.77599533 0.76212186 0.7601257  0.7494151  0.73749307 0.73558247 0.72302618 0.72139878 0.71287914 0.70264055 0.70117857 0.69423672 0.68581672 0.68149563 0.67830491 0.6683413  0.6663904  0.65978456 0.65477709 0.65013153 0.64235892 0.63960647 0.63515533 0.62951585 0.62637923 0.62130556 0.61940937 0.61558739 0.61269477 0.60911259 0.60656047 0.60621192 0.60128283 0.5982067  0.59559709 0.59362979 0.5895442  0.58427798 0.58038213 0.57702172 0.57469113 0.57142204 0.56896791 0.56662963 0.56564368 0.56471256 0.56377466 0.56215222 0.56069934 0.55775415 0.5567351  0.55362706 0.55170126 0.54828414 0.54639672 0.54547013 0.5437291  0.5435074  0.54454812 0.54206147 0.5401113  0.53747093 0.53345681 0.53209045 0.52813242 0.52491981 0.52207982 0.51481921 0.50731727 0.50395609 0.49216365 0.48093669 0.47298925 0.47267682 0.46759168], [ 0.26845569  0.25435829  0.2557535   0.24419567  0.23012853  0.22965986  0.22384394  0.21161767  0.20401602  0.1989786   0.18544191  0.17837299  0.17179847  0.16192606  0.15658391  0.14680229  0.14377795  0.13574664  0.12995905  0.1237413   0.11391476  0.1078203   0.10000671  0.09354139  0.08496416  0.07873963  0.07181794  0.06568791  0.06004306  0.05323221  0.04804608  0.04195868  0.03732867  0.03367408  0.02965053  0.02575965  0.02278447  0.01885651  0.01575977  0.01351518  0.01076577  0.00863629  0.00662676  0.00501871  0.00340447  0.0018295  -0.00027529 -0.00243178 -0.00479677 -0.00734867 -0.00954301 -0.01093099 -0.01190649 -0.01217852 -0.01264458 -0.01302838 -0.01339578 -0.01422469 -0.01480543 -0.01538885 -0.01569839 -0.01549345 -0.0151916  -0.01388123 -0.01252089 -0.01146213 -0.01170392 -0.01330171 -0.01684291 -0.02077645 -0.02547368 -0.03031835 -0.03425739 -0.0385118  -0.04239543 -0.04630611 -0.05119831 -0.05553611 -0.06184144 -0.06693122 -0.074376   -0.08553938 -0.09311465 -0.09735735 -0.09799147 -0.09082574], 18.64, 19.71, False
2023/07/05 06:29:28.022, 9968677, [0.93384268 0.89929601 0.90074947 0.87731364 0.85738427 0.84239785 0.84714655 0.81567441 0.81633331 0.80381166 0.79265096 0.78603293 0.76790055 0.76739983 0.75569285 0.74590708 0.74195518 0.73324679 0.72798053 0.72003092 0.71660986 0.70666071 0.70321258 0.69632453 0.69188323 0.68734983 0.68054499 0.67620176 0.66882639 0.66501209 0.65895282 0.65222259 0.64818231 0.64340477 0.63829519 0.63393217 0.62975283 0.6279756  0.62439171 0.62073803 0.6191822  0.61660256 0.61633709 0.61365477 0.61011642 0.58663702 0.58375565 0.58100341 0.57756939 0.57591092 0.57327121 0.57183162 0.57013884 0.5696709  0.56891658 0.56730704 0.56581955 0.56463465 0.5628223  0.56188    0.55914658 0.55780406 0.55489527 0.55380979 0.55005432 0.54859642 0.54677767 0.54529549 0.54559399 0.54408779 0.54137153 0.54038563 0.53681031 0.53271539 0.53061896 0.52495209 0.52276106 0.51841074 0.5092234  0.50481056 0.49774114 0.48706558 0.47803833 0.46796579 0.46610214 0.46467158], [ 2.75646885e-01  2.59837892e-01  2.55086318e-01  2.44205102e-01  2.33100989e-01  2.29665677e-01  2.12630005e-01  2.13572564e-01  2.08518200e-01  1.95038080e-01  1.86725659e-01  1.80287498e-01  1.71804373e-01  1.65443359e-01  1.55614403e-01  1.49615102e-01  1.41839981e-01  1.36258329e-01  1.29001775e-01  1.21714467e-01  1.14472098e-01  1.07086384e-01  1.00064770e-01  9.16901176e-02  8.37771442e-02  7.67249935e-02  7.01707446e-02  6.38795404e-02  5.77265882e-02  5.11492777e-02  4.57159370e-02  3.97151657e-02  3.58093290e-02  3.05878252e-02  2.66400867e-02  2.32827669e-02  1.94485600e-02  1.63467134e-02  1.25670504e-02  9.87399817e-03  7.00024626e-03  4.98024513e-03  3.29928675e-03  1.04579609e-03  1.22523401e-04  2.64878885e-03  8.72386179e-04 -1.39781841e-03 -4.61580714e-03 -6.63726822e-03 -9.05699621e-03 -1.03964320e-02 -1.10066937e-02 -1.13706471e-02 -1.17364087e-02 -1.19883717e-02 -1.27191329e-02 -1.31397685e-02 -1.41217263e-02 -1.45178418e-02 -1.49099623e-02 -1.49758808e-02 -1.46636978e-02 -1.38053023e-02 -1.22706610e-02 -1.09400657e-02 -1.10539587e-02 -1.26378989e-02 -1.57777014e-02 -2.05606615e-02 -2.51036054e-02 -3.03348567e-02 -3.39790594e-02 -3.82830859e-02 -4.25027500e-02 -4.64297694e-02 -5.14055908e-02 -5.63526047e-02 -6.04904010e-02 -6.68106529e-02 -7.36214786e-02 -8.47580541e-02 -9.17598600e-02 -9.64455145e-02 -9.64811085e-02 -9.08218046e-02], 18.63, 19.70, False
2023/07/05 06:29:28.278, 9968927, [0.91024093 0.88663686 0.87336878 0.85824307 0.836519   0.82869265 0.80830791 0.8135153  0.79423016 0.78084816 0.78464942 0.76340995 0.75212553 0.75110826 0.73998855 0.72793052 0.72258015 0.71067857 0.70562802 0.69875431 0.69003716 0.69063662 0.67865978 0.67316152 0.6686099  0.66119812 0.65688709 0.65085019 0.6453049  0.64150632 0.63665391 0.63143878 0.62899717 0.62505752 0.62094284 0.61673462 0.61246012 0.6115286  0.60828769 0.60461687 0.6015762  0.59930735 0.59906893 0.59230171 0.59087629 0.58832761 0.58598566 0.58295206 0.57966001 0.57664875 0.57477626 0.57319687 0.57205788 0.56995901 0.5683114  0.56623231 0.56413889 0.56034563 0.55667767 0.5536836  0.55127975 0.55083134 0.54759931 0.54646107 0.54252398 0.54046867 0.53877212 0.53788309 0.53609392 0.53513094 0.53269281 0.53036291 0.52818129 0.52408489 0.52296478 0.51982694 0.51585329 0.5127101  0.50770792 0.49926392 0.49748832 0.48479528 0.47690476 0.46707311 0.46688087 0.4644089 ], [ 0.25645812  0.25436683  0.23557964  0.2307611   0.23365542  0.2230067   0.21891248  0.20926835  0.20304495  0.1914217   0.18702017  0.17506172  0.17033581  0.16019681  0.15603241  0.14699819  0.14019889  0.13516838  0.1265872   0.12201951  0.11433283  0.10665293  0.09968647  0.09203333  0.08395694  0.07789952  0.07097905  0.06443545  0.05790342  0.05240851  0.04612322  0.04060861  0.03571604  0.03128745  0.02716876  0.02364256  0.02048084  0.01631539  0.01310787  0.01019083  0.00780977  0.00555975  0.00347895  0.0019125   0.00080983  0.00123201 -0.00093979 -0.00290011 -0.00579182 -0.00819537 -0.01041692 -0.01160674 -0.0121132  -0.01216457 -0.01074879 -0.00964371 -0.0094558  -0.01014998 -0.01181253 -0.01199903 -0.0123877  -0.01168961 -0.01100033 -0.01009574 -0.00843532 -0.00821313 -0.00880802 -0.01173513 -0.01579038 -0.02008221 -0.02504567 -0.02979176 -0.03351631 -0.03744346 -0.04130413 -0.04579469 -0.05013393 -0.05501434 -0.06017915 -0.065723   -0.07427785 -0.08435448 -0.09180247 -0.09597591 -0.09705144 -0.09037227], 18.63, 19.70, False
2023/07/05 06:29:28.534, 9969176, [0.94605057 0.91013692 0.87472105 0.86419842 0.84279403 0.83876822 0.81965078 0.80781472 0.80431972 0.79145439 0.77331978 0.77078119 0.75175493 0.75249348 0.7447009  0.73045371 0.72918587 0.71693864 0.71134965 0.70624887 0.69961785 0.69466307 0.68595911 0.67677971 0.6741588  0.66835682 0.66132751 0.65755816 0.65141073 0.64638585 0.64238883 0.63475811 0.63213531 0.62788602 0.62349364 0.62155103 0.61837219 0.61577244 0.61260079 0.61028998 0.60684613 0.60336437 0.60258918 0.59589368 0.59402397 0.60187421 0.59873385 0.59581152 0.59221389 0.58934979 0.58551497 0.58224319 0.58181635 0.57937253 0.57805112 0.5766407  0.57521907 0.57359944 0.57146432 0.57034952 0.56831342 0.56597599 0.56237084 0.55940404 0.55523029 0.55184849 0.55081463 0.54936639 0.54834586 0.5481505  0.54494249 0.54217665 0.54019627 0.5353064  0.53278228 0.52854144 0.52625209 0.52077318 0.51554716 0.50677618 0.50418225 0.49189977 0.48206706 0.47540378 0.47350342 0.47390612], [ 0.25005509  0.2543469   0.24025734  0.23010997  0.23363835  0.22607462  0.21889923  0.20926151  0.20474383  0.19716435  0.18700994  0.18191562  0.17301487  0.16324528  0.15894414  0.14961084  0.14298593  0.13819224  0.13075766  0.12215179  0.1151322   0.10747042  0.10085684  0.09304364  0.08550169  0.07835472  0.07097374  0.06462454  0.05923428  0.05281975  0.04720869  0.04142097  0.03687669  0.03232748  0.02872073  0.02398393  0.02051278  0.01680841  0.01348832  0.01098863  0.00766978  0.00568791  0.00405223  0.00245793  0.00097267  0.00295416  0.00078522 -0.00126258 -0.00435124 -0.00658331 -0.00831082 -0.01000807 -0.01075823 -0.01131074 -0.01187196 -0.01233652 -0.01270017 -0.01338804 -0.0141894  -0.01495422 -0.01535231 -0.01581594 -0.01536821 -0.01467738 -0.0133288  -0.01223329 -0.011619   -0.01334049 -0.01678446 -0.02168701 -0.02627755 -0.03114427 -0.03474953 -0.03855122 -0.04251543 -0.04674776 -0.05101424 -0.05572212 -0.06154172 -0.06695456 -0.07486463 -0.08475131 -0.09364129 -0.09810034 -0.09777811 -0.09260164], 18.65, 19.70, False
