time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 23:27:33.326, 25494808, [1.02952253 0.97673824 0.97479052 0.95378093 0.93519533 0.93425561 0.91542612 0.90631889 0.902333   0.88862033 0.88903131 0.8678002  0.87077828 0.86023161 0.85348112 0.84543255 0.83657091 0.83545283 0.82415016 0.81707773 0.81246364 0.8048964  0.79683962 0.7888266  0.78196756 0.77594946 0.76730163 0.76084188 0.75283107 0.7473098  0.74096726 0.73382434 0.72769856 0.72219767 0.71432029 0.70951846 0.70240729 0.70074637 0.69444273 0.68907524 0.68533743 0.68072458 0.67869816 0.6736006  0.66911416 0.65410587 0.6490821  0.64384988 0.6384005  0.63352587 0.62841998 0.62576949 0.6235593  0.61988084 0.61704144 0.61368139 0.61063997 0.60727009 0.60239781 0.59876463 0.5944225  0.58968488 0.58634569 0.58273862 0.57870065 0.57654681 0.57557148 0.57206954 0.56963012 0.56696733 0.56271013 0.5578046  0.55203042 0.54639367 0.54190519 0.53646262 0.53100012 0.52340318 0.51756267 0.50797213 0.50251629 0.49169621 0.48055042 0.47360535 0.47163191 0.47034074], [ 0.17638652  0.16335423  0.15123621  0.15756238  0.15356025  0.14443435  0.14518106  0.13820412  0.13524262  0.1273504   0.12217856  0.11571214  0.10765416  0.10357233  0.10243295  0.09631095  0.09114941  0.08600496  0.0832867   0.07572547  0.07086392  0.06598234  0.06076477  0.05531437  0.04919513  0.04391463  0.03721259  0.03212123  0.02700283  0.02183989  0.01726987  0.01226366  0.00873812  0.00536634  0.00202404 -0.00100745 -0.00394459 -0.00626404 -0.00919984 -0.01098825 -0.01318821 -0.01518907 -0.01634026 -0.01825613 -0.01921135 -0.02167666 -0.02346001 -0.02524671 -0.02709829 -0.02922648 -0.03081755 -0.03150149 -0.03233644 -0.03248601 -0.0326583  -0.0329043  -0.0332806  -0.03351506 -0.03400872 -0.03483959 -0.03532255 -0.03542815 -0.03620007 -0.03586324 -0.03505882 -0.0351301  -0.03520813 -0.03663776 -0.03907512 -0.04150462 -0.0441788  -0.04740462 -0.05051843 -0.05310508 -0.05700207 -0.06005869 -0.06489529 -0.06881668 -0.0734783  -0.07868218 -0.08478014 -0.09386208 -0.10087655 -0.10516447 -0.10550704 -0.09965812], 18.88, 19.46, False
2023/07/08 23:27:33.582, 25495057, [0.97379584 0.98487297 0.97026142 0.96388112 0.93519814 0.93855013 0.91922884 0.92105388 0.90082818 0.89015015 0.89111956 0.87408534 0.87112435 0.85700304 0.85717735 0.84568329 0.83916908 0.82839095 0.82202212 0.81561965 0.808789   0.80260658 0.7941375  0.78748687 0.77844871 0.77461726 0.76713942 0.7600382  0.75238514 0.74579693 0.73844254 0.73105635 0.72528578 0.71915645 0.71189911 0.70617904 0.69951774 0.69476878 0.68899823 0.68105835 0.67506351 0.66906964 0.66712796 0.66022414 0.65367149 0.64122816 0.63780554 0.63249839 0.62825104 0.62352103 0.61854596 0.61541832 0.61145644 0.60813308 0.60527277 0.60232267 0.59967899 0.59910422 0.59598753 0.59247675 0.58801059 0.58430455 0.57896546 0.57506384 0.56970273 0.56705711 0.56562421 0.562538   0.55887084 0.55475339 0.54936516 0.54498734 0.54115727 0.53434529 0.53112503 0.52621476 0.52206434 0.51735128 0.5100118  0.50336763 0.49814534 0.4863813  0.47674051 0.46871675 0.46456013 0.4638931 ], [ 0.16458313  0.16965703  0.15590053  0.15278825  0.14303805  0.14500219  0.13508603  0.13676249  0.12659242  0.12230098  0.11680447  0.11267077  0.10845153  0.10272322  0.09951473  0.09108007  0.08918244  0.08367896  0.0792582   0.07425614  0.06813913  0.06407189  0.05734838  0.05125002  0.04558505  0.04081635  0.03413265  0.03001655  0.02379123  0.0190979   0.01394968  0.00964414  0.0052224   0.00178827 -0.00167652 -0.00424871 -0.00711798 -0.00955138 -0.01207546 -0.0144087  -0.01645009 -0.01834115 -0.01945692 -0.02156566 -0.02277818 -0.02043708 -0.02240834 -0.02431382 -0.02637913 -0.028389   -0.03080821 -0.03153523 -0.03229672 -0.0327202  -0.03325651 -0.03345802 -0.03392661 -0.03439171 -0.03521488 -0.03540958 -0.03618881 -0.03649678 -0.03665469 -0.03662776 -0.03605289 -0.03592803 -0.03576636 -0.03682716 -0.03914312 -0.04119758 -0.04424088 -0.04742527 -0.05013364 -0.05330236 -0.05634904 -0.06025121 -0.06466778 -0.06841077 -0.07259401 -0.07842784 -0.08451759 -0.09464428 -0.1008404  -0.1051358  -0.10603058 -0.0993334 ], 18.89, 19.46, False
2023/07/08 23:27:33.822, 25495307, [1.01553346 0.97962139 0.97154814 0.95490827 0.92979287 0.93124751 0.91846163 0.90698444 0.89524296 0.88963857 0.89112226 0.88181776 0.86915539 0.86169139 0.85557945 0.84567831 0.83335119 0.82838677 0.82328536 0.81203777 0.80495611 0.79840002 0.79241437 0.77946949 0.7727539  0.76687159 0.75817912 0.75076798 0.74369014 0.7382286  0.73207916 0.72610044 0.72028114 0.7160541  0.70894002 0.70349711 0.6992189  0.69773007 0.69380599 0.68773514 0.68343499 0.67829152 0.67642031 0.66923068 0.66348218 0.65779855 0.65247984 0.64576899 0.63974531 0.63475175 0.62952946 0.62487337 0.62054326 0.61638108 0.61274859 0.60785447 0.60395191 0.59953412 0.59505358 0.59064775 0.58667831 0.58245137 0.57797888 0.5755924  0.57106671 0.56823699 0.56703928 0.56434705 0.56223317 0.5598511  0.55449112 0.55004159 0.54523078 0.53642588 0.53511492 0.52845013 0.52430251 0.5194161  0.51113706 0.50374505 0.49793995 0.48423792 0.47699608 0.4676043  0.46350887 0.4618636 ], [ 0.17732201  0.16791731  0.16219795  0.15207609  0.14941545  0.1461538   0.14467629  0.13631315  0.13358815  0.12771691  0.11556968  0.11375599  0.11116529  0.10491307  0.10026437  0.09519214  0.09036186  0.0858246   0.08152627  0.07630386  0.07039468  0.06516596  0.05865083  0.05318971  0.04594888  0.0413771   0.03587625  0.03011577  0.02451189  0.01918833  0.01452339  0.01030602  0.00586984  0.00210549 -0.00080056 -0.00352484 -0.00646217 -0.00895743 -0.01138357 -0.01426495 -0.01580423 -0.01750733 -0.01943858 -0.02109473 -0.0223105  -0.02079085 -0.02216558 -0.02449639 -0.02636342 -0.02847393 -0.03032073 -0.03123911 -0.03171719 -0.03177988 -0.03177041 -0.0323433  -0.03281418 -0.033549   -0.03418043 -0.03496968 -0.03541778 -0.03551764 -0.03584687 -0.03529683 -0.03483185 -0.03431737 -0.03414741 -0.03571372 -0.03835206 -0.04111399 -0.04475444 -0.04774662 -0.04982981 -0.05284576 -0.05641093 -0.05980264 -0.06432988 -0.06765012 -0.07232943 -0.07846541 -0.0838101  -0.09347505 -0.10130417 -0.10556965 -0.10493679 -0.09887518], 18.88, 19.46, False
2023/07/08 23:27:34.078, 25495557, [1.00781696 0.99299389 0.96447483 0.94873894 0.92299152 0.92264557 0.93023756 0.90228756 0.90140807 0.88880367 0.87234454 0.86713526 0.85782857 0.84762738 0.84237774 0.83479766 0.82867562 0.81881682 0.8112941  0.8047695  0.79427067 0.7897552  0.78133729 0.77159053 0.76596049 0.75666091 0.75148363 0.74352126 0.73808631 0.73111846 0.72531297 0.71811843 0.71251112 0.70785177 0.70151986 0.69603417 0.69058875 0.68769603 0.68074118 0.67535251 0.67033838 0.66449654 0.66277671 0.65577089 0.64920861 0.65659247 0.65202658 0.64752213 0.64352568 0.63947473 0.63595453 0.63241587 0.6289501  0.62641452 0.623991   0.62073056 0.61702291 0.61382397 0.60877225 0.60419504 0.600059   0.59589036 0.59201646 0.58880652 0.58326553 0.58130137 0.57965882 0.57640942 0.57454842 0.57082215 0.56642975 0.5615502  0.55573456 0.54998316 0.54610135 0.53949552 0.53648605 0.52848228 0.52288753 0.51483271 0.50597309 0.49475721 0.48639655 0.47523823 0.47458044 0.47195898], [ 0.17822594  0.1696542   0.16526539  0.15206201  0.1529112   0.14921142  0.14734866  0.13819925  0.13195746  0.13131878  0.12656509  0.11707604  0.11428657  0.11232041  0.10392394  0.10087771  0.09647557  0.09297601  0.08745392  0.081619    0.07566092  0.07129805  0.06534716  0.0597685   0.05377454  0.04756886  0.04182865  0.03651598  0.03057169  0.02550723  0.02046791  0.01596568  0.01160809  0.00796875  0.0044012   0.0019599  -0.00110014 -0.00437452 -0.00739908 -0.00977282 -0.0116663  -0.01379605 -0.01527807 -0.0172802  -0.01805099 -0.02084475 -0.0225413  -0.02419726 -0.02656137 -0.0283646  -0.0300276  -0.03079832 -0.03181729 -0.03219441 -0.03195213 -0.03252469 -0.03318196 -0.03355299 -0.03450084 -0.03516293 -0.03556231 -0.0359494  -0.03625688 -0.03555226 -0.03541658 -0.03490984 -0.03508308 -0.0358515  -0.03835636 -0.04123288 -0.04378408 -0.04696861 -0.04957292 -0.05275271 -0.05580283 -0.05962128 -0.0625119  -0.06666223 -0.07202054 -0.07634886 -0.0841782  -0.09387221 -0.10042573 -0.10409554 -0.10437269 -0.09823039], 18.89, 19.46, False
2023/07/08 23:27:34.335, 25495808, [0.99852328 0.97004005 0.97026142 0.96106581 0.93277122 0.9273819  0.92264618 0.91133342 0.90940432 0.89251631 0.89321106 0.8766912  0.87078289 0.86377119 0.854805   0.84425293 0.84091426 0.83055481 0.82541968 0.81561965 0.81025959 0.8036822  0.79400987 0.78532157 0.77760471 0.77278121 0.76400919 0.76036443 0.75199714 0.74470368 0.7387121  0.73110073 0.72600157 0.72133415 0.71519747 0.711118   0.70403099 0.70206187 0.69471375 0.68917139 0.68409438 0.67780789 0.67561203 0.66776299 0.6630348  0.65345485 0.6486426  0.64290526 0.63840539 0.63358657 0.62841643 0.62478211 0.6209825  0.61808674 0.61586476 0.61370213 0.6111733  0.60803277 0.60369882 0.59914092 0.59543925 0.59154067 0.58740011 0.58461569 0.5797077  0.57654734 0.57529569 0.57106008 0.56948154 0.56684367 0.5618489  0.55846751 0.55171675 0.54513328 0.54270996 0.53623488 0.53306091 0.52783555 0.52060528 0.51443147 0.50592083 0.49569639 0.48512498 0.47600272 0.47290912 0.47304766], [ 0.16363144  0.1633429   0.1504098   0.14728824  0.14589608  0.14557485  0.13879395  0.13350814  0.12618172  0.12590621  0.11523369  0.11433501  0.10871892  0.10624777  0.09951473  0.0943185   0.08878229  0.08296487  0.07942652  0.07645656  0.06933828  0.06379841  0.05816459  0.05152406  0.04666696  0.04027145  0.03454117  0.03001655  0.02432599  0.01867209  0.01390184  0.00942427  0.00604898  0.00271468 -0.00094526 -0.00307812 -0.00580867 -0.0088395  -0.01165655 -0.01348289 -0.0159036  -0.01750994 -0.01959204 -0.02049538 -0.02177126 -0.02199974 -0.02324724 -0.02499264 -0.02719179 -0.02888185 -0.03100663 -0.03163278 -0.03229672 -0.03262544 -0.03316261 -0.03318694 -0.03415525 -0.03448496 -0.03557486 -0.03554772 -0.03637337 -0.03668454 -0.03699171 -0.0363685  -0.03563377 -0.03554692 -0.0355954  -0.03710208 -0.03949437 -0.04219562 -0.04562691 -0.04776796 -0.05090837 -0.05310765 -0.05704871 -0.06018596 -0.06418622 -0.06811932 -0.07342955 -0.07787414 -0.08485748 -0.09465123 -0.1017232  -0.10507041 -0.10489179 -0.09939917], 18.89, 19.46, False
2023/07/08 23:27:34.574, 25496057, [1.03103952 0.97294826 0.97281835 0.95490806 0.9405898  0.93297451 0.92263709 0.91802959 0.90140264 0.88778287 0.88738141 0.87118577 0.86071203 0.85242066 0.83626869 0.83504257 0.82676099 0.81428199 0.81218387 0.80294915 0.80453293 0.79744193 0.78907741 0.77935112 0.76976138 0.76254742 0.75587151 0.75076804 0.74377358 0.73794319 0.73261612 0.72563809 0.71973916 0.71646797 0.70824494 0.70315458 0.69613964 0.69435658 0.68813655 0.68171112 0.67570752 0.6704631  0.66848281 0.660975   0.65626262 0.64659507 0.64147302 0.63517266 0.63013781 0.62483106 0.62002199 0.61616597 0.6129531  0.61047513 0.60776019 0.60431503 0.60115609 0.59761309 0.5939498  0.58990964 0.58720228 0.58357414 0.57909643 0.57581354 0.57218571 0.57042334 0.56903457 0.56675743 0.56499436 0.56173384 0.557836   0.55224435 0.54719045 0.54164521 0.53954962 0.53648857 0.5312256  0.52713936 0.52248502 0.51523382 0.50797073 0.50092909 0.4872911  0.4807288  0.47458333 0.4716953 ], [ 0.15632835  0.16158035  0.14574547  0.15612438  0.14941302  0.15172032  0.144167    0.13865753  0.13483664  0.13024775  0.11995371  0.12011917  0.11482515  0.10734455  0.10392785  0.10129382  0.09588221  0.08886363  0.08504934  0.07830493  0.07431869  0.0683001   0.06305754  0.05910279  0.05169772  0.0464681   0.04018484  0.03460665  0.0290526   0.0232671   0.01842547  0.01470626  0.01067693  0.00672897  0.00348824  0.00089004 -0.00201415 -0.00514891 -0.00786692 -0.01012874 -0.01221089 -0.0140576  -0.01538559 -0.01664986 -0.01798336 -0.01856606 -0.02011702 -0.02233039 -0.02454002 -0.02652814 -0.02851008 -0.0290931  -0.0298392  -0.03057985 -0.03099985 -0.03157823 -0.03191667 -0.0323369  -0.03323541 -0.03346472 -0.03421533 -0.03468466 -0.03475931 -0.03457439 -0.0346229  -0.03409414 -0.03398575 -0.03531496 -0.03745467 -0.04010492 -0.04291121 -0.04565529 -0.04869133 -0.05174639 -0.05490243 -0.05834624 -0.06299082 -0.06625101 -0.07159668 -0.07646676 -0.08184499 -0.09192312 -0.09861643 -0.10358614 -0.10327881 -0.09802761], 18.88, 19.46, False
2023/07/08 23:27:34.830, 25496307, [1.03255005 0.96188873 0.98389584 0.95770434 0.96808873 0.95452615 0.93976774 0.92883796 0.92219998 0.90674025 0.89819272 0.89508839 0.88113649 0.88102439 0.86536935 0.86441805 0.85552295 0.84782408 0.84176384 0.8291234  0.82750961 0.81862303 0.81007807 0.80252648 0.79527124 0.78618906 0.77815396 0.77122561 0.7619332  0.75564948 0.74943224 0.74218971 0.7365734  0.72998342 0.72315759 0.71749453 0.71068988 0.70846403 0.70117847 0.69494517 0.68940177 0.68254808 0.67948853 0.67070045 0.66356172 0.6590267  0.65534348 0.64901378 0.64299272 0.63723607 0.63336543 0.63076068 0.62862885 0.62555417 0.62285297 0.61863045 0.61373214 0.6088031  0.6050686  0.60226467 0.59851443 0.59478979 0.59107175 0.58821798 0.5835388  0.58070704 0.58022195 0.57708343 0.57512232 0.57161182 0.56642873 0.5630203  0.55755463 0.54916879 0.54604276 0.53814435 0.53304056 0.52746745 0.51795049 0.51149881 0.50402644 0.49261033 0.48321914 0.47398802 0.47062661 0.46913262], [ 0.16269271  0.16246859  0.14960392  0.15207375  0.15005302  0.1467231   0.13560786  0.13585739  0.13152869  0.12374192  0.12093346  0.11101193  0.10967711  0.10441846  0.10003774  0.09282435  0.09272639  0.08547154  0.08021022  0.07641461  0.06957529  0.06557275  0.06063729  0.05361785  0.0483375   0.04335621  0.03628927  0.03221716  0.02584843  0.02085137  0.01631434  0.01134653  0.00729075  0.00397624  0.00070252 -0.00259143 -0.00518691 -0.00806248 -0.01124729 -0.01331727 -0.0148284  -0.01643431 -0.01848541 -0.01964943 -0.02099383 -0.01970893 -0.02149501 -0.02357289 -0.02600929 -0.02772273 -0.02944088 -0.03047127 -0.030876   -0.03127501 -0.03149908 -0.03239519 -0.03309428 -0.03296348 -0.03400109 -0.03465049 -0.03522661 -0.03557082 -0.03570976 -0.03525052 -0.03509874 -0.03431809 -0.03416559 -0.03527101 -0.03788114 -0.04074748 -0.04372136 -0.04663997 -0.04931624 -0.05249074 -0.05534026 -0.05929769 -0.06349316 -0.06765067 -0.07201169 -0.07812858 -0.0835456  -0.09308928 -0.09999384 -0.1040577  -0.10488823 -0.09802761], 18.88, 19.46, False
2023/07/08 23:27:35.070, 25496557, [1.01708696 0.98487206 0.99719769 0.94141512 0.95384567 0.94070497 0.92189553 0.9204008  0.90024961 0.89251694 0.88605893 0.87998226 0.87146666 0.86200278 0.85293881 0.8478058  0.83595017 0.8276177  0.82291811 0.81237251 0.81056868 0.8016494  0.79637012 0.78318243 0.77763036 0.76752581 0.76128165 0.75581458 0.74944765 0.74595207 0.74045086 0.73131002 0.72559048 0.7197951  0.7140752  0.70883033 0.70059898 0.69747386 0.69005219 0.68432807 0.6809705  0.67483119 0.67104087 0.66403255 0.65866543 0.64894866 0.64432189 0.63795305 0.632137   0.62737174 0.62248505 0.6188551  0.61528409 0.61167893 0.60895192 0.60533038 0.60307667 0.60137373 0.59834827 0.59454397 0.59003901 0.58589809 0.58116383 0.5782352  0.57343664 0.57086738 0.56932247 0.56708669 0.56581318 0.56397865 0.55929487 0.55461637 0.54990905 0.54177526 0.53734544 0.53185988 0.52670385 0.52211528 0.51301843 0.50539727 0.49939734 0.48602921 0.47648652 0.46888918 0.46455955 0.46321556], [ 0.16362739  0.15701596  0.15122208  0.14874345  0.14589366  0.14921142  0.14198313  0.13955774  0.13358659  0.12843786  0.11778647  0.11404029  0.1081825   0.10540056  0.10071102  0.0930303   0.08878159  0.08404089  0.08023658  0.07472302  0.06866497  0.06420777  0.05872425  0.05369806  0.04650819  0.04060301  0.03627482  0.02982731  0.02513536  0.01952309  0.01421979  0.01030338  0.00700325  0.00298287 -0.00017368 -0.00277361 -0.0052531  -0.00859313 -0.01149764 -0.01366258 -0.01541726 -0.01735677 -0.01904819 -0.02059142 -0.02139776 -0.01931938 -0.02094746 -0.02288593 -0.02493572 -0.02668365 -0.02859483 -0.02949899 -0.02953466 -0.030088   -0.03018704 -0.03058123 -0.03105591 -0.03170335 -0.03199895 -0.03267544 -0.03350277 -0.03338855 -0.03352859 -0.0332192  -0.03301394 -0.03243183 -0.03216827 -0.03348956 -0.03601291 -0.03849023 -0.04101084 -0.04433122 -0.04681142 -0.0507783  -0.05348443 -0.05701177 -0.06110858 -0.06549567 -0.06950694 -0.07575451 -0.08315826 -0.09193975 -0.09911449 -0.1025822  -0.10380318 -0.09771164], 18.89, 19.46, False
2023/07/08 23:27:35.326, 25496808, [1.04180294 0.96628533 0.98311937 0.95378052 0.95135837 0.93124811 0.91695245 0.91067088 0.9147426  0.90112647 0.88859139 0.88074541 0.8714632  0.86407889 0.85480367 0.8456813  0.84413364 0.83173709 0.82399714 0.81382889 0.80836167 0.80260543 0.79413698 0.78329933 0.77397906 0.76858041 0.75887702 0.75250861 0.74463177 0.73867065 0.73200537 0.72596122 0.71906418 0.71595633 0.70797376 0.70090312 0.69314719 0.68921067 0.68338472 0.67725318 0.67368531 0.6671146  0.66665785 0.65900114 0.65499445 0.65178506 0.6458415  0.64016716 0.63456559 0.62911554 0.62402124 0.62036959 0.61680612 0.61370254 0.6112945  0.60805125 0.60480106 0.60106357 0.59707501 0.59422975 0.5911149  0.58846848 0.5851694  0.58168911 0.57690163 0.57582111 0.57345119 0.57057061 0.56975704 0.56608601 0.56171533 0.55769463 0.55101434 0.54400247 0.53960946 0.53304916 0.52941199 0.52271783 0.5160614  0.5092726  0.49960164 0.48955219 0.47877234 0.47030688 0.46934715 0.4653635 ], [ 1.76378413e-01  1.69662693e-01  1.51230555e-01  1.60890109e-01  1.57698329e-01  1.45005081e-01  1.47859162e-01  1.41453763e-01  1.35242103e-01  1.32048834e-01  1.20277668e-01  1.19035496e-01  1.13601393e-01  1.08436027e-01  1.02656523e-01  9.78046416e-02  9.35136999e-02  8.88689925e-02  8.45718383e-02  7.77254739e-02  7.11545142e-02  6.70027044e-02  6.15783716e-02  5.53126026e-02  4.95547715e-02  4.43518759e-02  3.90521811e-02  3.34584423e-02  2.82619809e-02  2.32783009e-02  1.79724002e-02  1.35669675e-02  1.00030102e-02  5.85625315e-03  3.36379306e-03  9.46490875e-05 -2.56958810e-03 -5.63790681e-03 -8.33752110e-03 -1.06310901e-02 -1.29942082e-02 -1.46017497e-02 -1.62624581e-02 -1.84453234e-02 -1.95230786e-02 -1.80130359e-02 -1.97349110e-02 -2.14220989e-02 -2.35721423e-02 -2.50005671e-02 -2.72405944e-02 -2.78861347e-02 -2.92671318e-02 -2.97808498e-02 -3.01431836e-02 -3.03176126e-02 -3.09359724e-02 -3.15736357e-02 -3.26030630e-02 -3.32918856e-02 -3.34271214e-02 -3.37322775e-02 -3.41405263e-02 -3.42305093e-02 -3.35530097e-02 -3.31020395e-02 -3.33890095e-02 -3.49444963e-02 -3.68290609e-02 -3.96817373e-02 -4.28951053e-02 -4.58767131e-02 -4.88033028e-02 -5.16174721e-02 -5.49478608e-02 -5.80216570e-02 -6.26148501e-02 -6.59025881e-02 -7.17060560e-02 -7.56724645e-02 -8.31068113e-02 -9.19110466e-02 -9.95538326e-02 -1.03653898e-01 -1.04370025e-01 -9.76426961e-02], 18.89, 19.46, False
2023/07/08 23:27:35.582, 25497057, [0.99239404 0.96482552 0.971544   0.94987324 0.93618279 0.92824937 0.92339086 0.91803009 0.9158788  0.89302079 0.89364882 0.88517948 0.87342331 0.86054187 0.85402663 0.84592689 0.83684823 0.8268409  0.82041628 0.80814852 0.80762627 0.79854187 0.78969376 0.78127997 0.77389806 0.76752369 0.76083728 0.75118105 0.74377391 0.73794322 0.73173695 0.72492323 0.71852238 0.71429487 0.70788182 0.70332532 0.69654641 0.69577422 0.68909737 0.68338492 0.67811697 0.67143317 0.66831794 0.660713   0.65503436 0.64826221 0.64370694 0.63747554 0.63248652 0.62700588 0.62107045 0.6165113  0.61265119 0.60948381 0.605672   0.60240897 0.59934143 0.59636297 0.59323507 0.58995942 0.58673431 0.58368653 0.58064665 0.57731244 0.5734081  0.57197535 0.57102746 0.56919635 0.56677942 0.56369086 0.56028836 0.55608345 0.5529319  0.54751139 0.54274022 0.53970084 0.5328344  0.52749721 0.52209116 0.51140058 0.5058161  0.49542801 0.48258337 0.47544645 0.47575503 0.47101765], [ 0.1773139   0.1633514   0.15590901  0.15351758  0.14654643  0.14978562  0.14249911  0.13767206  0.13480464  0.12664115  0.11811954  0.11052367  0.11047614  0.10455875  0.09996863  0.0934493   0.08857861  0.08529968  0.0799333   0.07357037  0.0684335   0.06387105  0.05768493  0.05291373  0.04626294  0.04168158  0.03556199  0.02983343  0.02425138  0.01886269  0.01393975  0.00974833  0.00589456  0.00199497 -0.00130944 -0.00363336 -0.00659051 -0.00883138 -0.01207622 -0.01401119 -0.01602005 -0.01786049 -0.01916313 -0.02070943 -0.02177028 -0.01802438 -0.02252581 -0.02465137 -0.02641418 -0.02871514 -0.03071279 -0.03123336 -0.03209369 -0.03219156 -0.03227054 -0.03279672 -0.03307816 -0.03340393 -0.03421209 -0.035095   -0.03548554 -0.03597679 -0.03631583 -0.03566779 -0.03486658 -0.03450156 -0.03433732 -0.03575165 -0.03818784 -0.04095458 -0.04361716 -0.0473439  -0.04947461 -0.05281418 -0.05663108 -0.05979289 -0.06343083 -0.06695208 -0.07217719 -0.07652303 -0.08410103 -0.09346951 -0.10089025 -0.10418995 -0.10441865 -0.09842416], 18.88, 19.46, False
2023/07/08 23:27:35.822, 25497307, [1.02328438 0.97294644 0.98892067 0.94873956 0.94059121 0.93597904 0.91922429 0.92039929 0.91092727 0.91396403 0.8906829  0.88625885 0.87436616 0.87107646 0.85849899 0.85564738 0.85058179 0.84076576 0.83853222 0.82619144 0.82455901 0.81590309 0.81305534 0.80287401 0.80131259 0.79166728 0.78518933 0.77994894 0.76996369 0.76567805 0.75901538 0.75126795 0.74544301 0.74110691 0.73156359 0.72679603 0.71670717 0.71373548 0.70642082 0.69749322 0.69139993 0.68393251 0.68125873 0.67398732 0.66786377 0.65479083 0.64949146 0.6431313  0.63696907 0.63233067 0.62769276 0.62401221 0.62036953 0.61808627 0.61526557 0.61194346 0.60893332 0.60491451 0.60039941 0.59678336 0.59532108 0.59419908 0.59089337 0.58741862 0.58417261 0.58321075 0.58209896 0.57971986 0.57905215 0.57679776 0.57377109 0.56970172 0.56359128 0.55657885 0.5523738  0.54605263 0.5413858  0.53492933 0.52891385 0.51994939 0.51327658 0.50119963 0.4872905  0.47944299 0.47748176 0.47411346], [ 0.18368435  0.16878704  0.14959827  0.15279294  0.16246411  0.15228443  0.15054283  0.14145376  0.13977134  0.13168605  0.12596892  0.12206917  0.11630837  0.11305677  0.10826797  0.10411686  0.09942283  0.09512368  0.09117739  0.08586706  0.07892156  0.07314107  0.06807715  0.06253481  0.05614264  0.05045965  0.04418903  0.03986505  0.03388428  0.02846305  0.02338662  0.01802944  0.01416546  0.01099286  0.00729163  0.0041319   0.00233851 -0.00051398 -0.0030546  -0.00456359 -0.00707404 -0.00909205 -0.01132834 -0.01323476 -0.01436618 -0.0189598  -0.02101712 -0.02286105 -0.02506179 -0.02669418 -0.02878524 -0.02972809 -0.03046208 -0.03086558 -0.03114432 -0.03121895 -0.03145281 -0.02990218 -0.02796903 -0.02630339 -0.02559394 -0.02455169 -0.02446387 -0.02468119 -0.02384957 -0.02257987 -0.02188358 -0.02298611 -0.02614234 -0.02920337 -0.0323257  -0.03621963 -0.03855598 -0.04192842 -0.04529175 -0.04925975 -0.05316125 -0.05761338 -0.0619189  -0.06645004 -0.07523149 -0.08495515 -0.09202812 -0.09763151 -0.09763144 -0.09243351], 18.89, 19.46, False
2023/07/08 23:27:36.078, 25497557, [1.04032032 0.9944047  0.98436872 0.977303   0.93519884 0.93683837 0.91847527 0.91737622 0.91798604 0.89825994 0.89111902 0.88518158 0.86395667 0.85762561 0.85029593 0.84213556 0.83724781 0.82566028 0.82023265 0.81270531 0.80542587 0.7977266  0.79179964 0.78116329 0.77640384 0.76888507 0.76210076 0.75548928 0.74906003 0.74275166 0.73770785 0.7305501  0.72400119 0.72020854 0.71292749 0.7096322  0.70213873 0.69997343 0.6941497  0.68773599 0.68287061 0.67761072 0.67603875 0.668722   0.66422631 0.66080943 0.65656656 0.65132088 0.64593349 0.64094702 0.63589095 0.63170121 0.62792451 0.62516701 0.62170071 0.6178853  0.61454916 0.61024842 0.60535308 0.60117818 0.59718141 0.59366402 0.5888395  0.58482662 0.57923258 0.5768569  0.57510962 0.57066375 0.56963998 0.56561634 0.56035609 0.55626004 0.55006543 0.5432854  0.53992742 0.53399428 0.52910676 0.5231174  0.51456981 0.50844599 0.50008802 0.49037659 0.47966087 0.47197534 0.46856082 0.46792311], [ 0.18367219  0.18053856  0.16526539  0.15683244  0.15705843  0.1553511   0.14953032  0.1465938   0.13730371  0.13168192  0.12374331  0.12177442  0.11656875  0.1103757   0.10751622  0.10041886  0.09863122  0.09726939  0.0955224   0.09104651  0.08516462  0.08092521  0.07420634  0.06893336  0.06242833  0.05566466  0.04602857  0.03766337  0.03156935  0.02520445  0.02065204  0.01652777  0.01256152  0.00911733  0.00595421  0.00250904 -0.00024878 -0.00324762 -0.00563667 -0.00822028 -0.01110164 -0.01275483 -0.01433171 -0.01601131 -0.01734186 -0.01690824 -0.01871827 -0.02034582 -0.02212932 -0.02387716 -0.02531301 -0.02606383 -0.02644013 -0.02712757 -0.02748173 -0.02780548 -0.02809892 -0.02901326 -0.02979759 -0.03004146 -0.03111768 -0.03158544 -0.03135154 -0.03123058 -0.03046589 -0.03029342 -0.03017563 -0.03126102 -0.03352388 -0.03661949 -0.03990358 -0.04233579 -0.04554518 -0.04854391 -0.05142772 -0.0557442  -0.05905637 -0.06234526 -0.06825645 -0.07355352 -0.07973196 -0.08921988 -0.09558092 -0.10012534 -0.10157422 -0.09367272], 18.89, 19.46, False
