time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 07:59:03.798, 155388766, [0.53353155 0.52258901 0.52302749 0.4937483  0.50485426 0.50226361 0.48025751 0.47943477 0.48062937 0.46965477 0.47172629 0.45716039 0.45506752 0.45314105 0.4516069  0.44492288 0.44113545 0.44032912 0.43449439 0.43193821 0.42753429 0.42517039 0.42079389 0.41520369 0.41374492 0.40947998 0.40857931 0.40584362 0.40219665 0.39948909 0.39585799 0.39314177 0.38995178 0.38735449 0.38322486 0.38093346 0.37748349 0.37632502 0.37390518 0.37202351 0.36976502 0.36702771 0.3656957  0.36311106 0.36194337 0.35680755 0.35524709 0.35262833 0.34950793 0.34769734 0.34544356 0.34412872 0.34279875 0.34209779 0.34136876 0.34050047 0.33973376 0.33926552 0.33898786 0.33795848 0.33696125 0.33690951 0.33450842 0.33375927 0.33108839 0.32911941 0.32922682 0.32788326 0.32647963 0.32660196 0.32394305 0.32262879 0.31989687 0.31629339 0.31560277 0.31275505 0.30914029 0.30907262 0.30277026 0.29890501 0.29766952 0.28917555 0.28220394 0.28043961 0.27724313 0.28163877], [ 0.0604958   0.05653181  0.04859807  0.04604727  0.03964372  0.03938229  0.03402507  0.03155955  0.03256532  0.02420334  0.01956493  0.01649345  0.0158645   0.01281233  0.00976752  0.00661322  0.00415111  0.00138245 -0.00114227 -0.00435704 -0.0085237  -0.00984025 -0.01312601 -0.01615086 -0.01789599 -0.02156907 -0.02481735 -0.02649378 -0.02954055 -0.03262379 -0.03444132 -0.03624788 -0.03765407 -0.03919644 -0.04104854 -0.04160875 -0.04260934 -0.04407604 -0.04556033 -0.04592303 -0.04720555 -0.04755487 -0.04839674 -0.04898198 -0.04955009 -0.04345514 -0.04443999 -0.04520136 -0.04673968 -0.04769794 -0.04870898 -0.04926884 -0.04989117 -0.05027262 -0.05034272 -0.05103017 -0.05182948 -0.05175244 -0.05279171 -0.0531598  -0.05447222 -0.05482333 -0.05523786 -0.05525943 -0.05607176 -0.05624269 -0.05662724 -0.05743176 -0.05862721 -0.0604821  -0.06234042 -0.06409856 -0.06539623 -0.06754872 -0.06994326 -0.07283987 -0.07544097 -0.07765419 -0.07923094 -0.08299975 -0.08696888 -0.09031558 -0.09515212 -0.09513554 -0.09454892 -0.0891489 ], 21.82, 22.82, False
2023/06/21 07:59:04.038, 155389015, [0.53749171 0.53719391 0.52033318 0.50768965 0.4982724  0.48748641 0.49059102 0.4825545  0.4689614  0.47147969 0.47010329 0.46051913 0.45502804 0.45043807 0.44880839 0.44177073 0.44027421 0.43506598 0.42966477 0.42863532 0.42573236 0.42460281 0.4152292  0.41349274 0.41060332 0.40827946 0.40611031 0.40262563 0.40003323 0.39745113 0.39489589 0.39159824 0.3890011  0.3846674  0.38291066 0.38093908 0.37915136 0.37838146 0.37650607 0.37482889 0.37176542 0.3697071  0.36990108 0.36525184 0.3655722  0.36097523 0.3587669  0.35684571 0.35401835 0.35151804 0.34892114 0.34675915 0.34638289 0.34455156 0.3436053  0.34267038 0.34095451 0.34012298 0.33848168 0.33742316 0.33499678 0.33414222 0.33222016 0.33158884 0.32966909 0.32883028 0.32798366 0.32749242 0.32586911 0.32566548 0.32390023 0.32149213 0.31920395 0.31464731 0.31247445 0.31005584 0.30660796 0.30399839 0.30272695 0.29774412 0.29691356 0.28941051 0.28443363 0.28190721 0.28012769 0.28293155], [ 0.06600664  0.05089714  0.06083852  0.03673112  0.04648018  0.03608427  0.03983639  0.03224049  0.03298533  0.0258248   0.02240052  0.01773478  0.01642529  0.01205362  0.01177728  0.00959976  0.0065257   0.00365283 -0.00123019 -0.00221131 -0.00617345 -0.00775371 -0.01124916 -0.0131873  -0.01620119 -0.01916637 -0.0205748  -0.02316222 -0.02479496 -0.02757163 -0.03003709 -0.03245506 -0.03401278 -0.03607027 -0.03596475 -0.03680776 -0.03829934 -0.03952254 -0.04133911 -0.0414045  -0.04283022 -0.04397867 -0.04452739 -0.04545255 -0.04589919 -0.0457738  -0.04686319 -0.04801776 -0.04925337 -0.05027309 -0.05164549 -0.05202039 -0.05224683 -0.05263049 -0.05294732 -0.05339877 -0.05392799 -0.05438766 -0.05521065 -0.05583414 -0.05648646 -0.05692454 -0.05748132 -0.05785413 -0.05842733 -0.05861504 -0.05841453 -0.05907683 -0.06034441 -0.06159731 -0.06327684 -0.06508204 -0.06643079 -0.06875819 -0.07121451 -0.073842   -0.07599704 -0.07834614 -0.08119076 -0.08421257 -0.08696813 -0.09146171 -0.09557445 -0.09613401 -0.09501197 -0.08972634], 21.82, 22.82, False
2023/06/21 07:59:04.294, 155389265, [0.55261468 0.52258393 0.51296313 0.50120023 0.50484844 0.48748413 0.48189774 0.48107673 0.47785942 0.47275336 0.4641189  0.46195299 0.45335718 0.44813175 0.44950595 0.44146263 0.4399844  0.43454034 0.43086987 0.42754281 0.42293681 0.4212818  0.41624178 0.4128659  0.4098943  0.40656209 0.40365166 0.40296209 0.40056851 0.39735131 0.39480174 0.39214423 0.38960873 0.38694323 0.38322367 0.38144932 0.37963107 0.37738498 0.37529809 0.37360829 0.3707682  0.36913451 0.36813022 0.36295778 0.36224938 0.35811714 0.360747   0.36017438 0.36011365 0.35969208 0.35810891 0.35762847 0.35695163 0.35647186 0.35520089 0.35411174 0.35393037 0.35444712 0.35202731 0.3497256  0.34657626 0.34248368 0.33747073 0.33655428 0.33314822 0.33080048 0.32941332 0.32795993 0.32647893 0.32540746 0.32161026 0.32054509 0.3180559  0.31274434 0.31311197 0.30898459 0.30605301 0.30597461 0.3003343  0.2981268  0.29631316 0.28878312 0.28424697 0.27977287 0.27741809 0.28185224], [ 0.06050578  0.05181824  0.04942936  0.04530607  0.03656205  0.04268044  0.03508174  0.03411651  0.02846154  0.02371983  0.02132038  0.01679615  0.01613975  0.01131076  0.00822331  0.00501625  0.00230664  0.00138436 -0.00309667 -0.0043557  -0.00886358 -0.01059032 -0.01352904 -0.01651852 -0.01947463 -0.02302403 -0.02510613 -0.02703402 -0.03080525 -0.03268473 -0.03480195 -0.03729376 -0.03867229 -0.03986558 -0.04115182 -0.0425701  -0.04332839 -0.04445968 -0.04570181 -0.04664701 -0.04765832 -0.04812094 -0.04860252 -0.04955348 -0.0493338  -0.0461434  -0.04705228 -0.04850838 -0.04948751 -0.05050207 -0.05202014 -0.05230449 -0.0525172  -0.05304087 -0.05362104 -0.05380446 -0.05424227 -0.05479385 -0.05561942 -0.05569793 -0.05644768 -0.05706429 -0.05796234 -0.05819418 -0.05837868 -0.0585714  -0.05884306 -0.05940884 -0.06051699 -0.06195916 -0.06366741 -0.06589549 -0.06718972 -0.06923553 -0.07192725 -0.07396376 -0.07710927 -0.07938218 -0.08072752 -0.08405086 -0.08732807 -0.092983   -0.09555997 -0.09659916 -0.09567696 -0.09081579], 21.82, 22.83, False
2023/06/21 07:59:04.550, 155389515, [0.55066678 0.53543678 0.51876374 0.50630636 0.4925601  0.4893123  0.48541009 0.48402704 0.47099828 0.47083669 0.46517839 0.46338617 0.45247994 0.45353184 0.4467009  0.44302082 0.4425708  0.43874621 0.43570265 0.43127427 0.42972924 0.42664132 0.41928106 0.41691223 0.41403182 0.41146395 0.40919539 0.40458607 0.40177281 0.4012267  0.39644277 0.39424127 0.39184339 0.38874264 0.38616488 0.38313512 0.38143953 0.38423343 0.38628294 0.38661481 0.38430636 0.3791795  0.376066   0.37083757 0.36930216 0.36083787 0.35886456 0.3565377  0.35425088 0.35249763 0.35113454 0.35071157 0.35049507 0.35021587 0.34986308 0.34822549 0.3469504  0.34584511 0.34331311 0.34226752 0.34061705 0.33957212 0.33800883 0.33675772 0.33395958 0.33269965 0.33171092 0.33022033 0.33005846 0.32933369 0.32704589 0.32603788 0.32299321 0.31849824 0.31790113 0.31496319 0.31222753 0.31052627 0.30578003 0.30200872 0.30087824 0.29337044 0.28715069 0.28230749 0.2824236  0.28314522], [ 0.06150021  0.06217714  0.05350598  0.04884883  0.0464873   0.0426833   0.03693894  0.0327138   0.03441455  0.02695921  0.02449297  0.0217618   0.01670178  0.01555119  0.01201113  0.00858972  0.0054091   0.00299697  0.00030589 -0.00312352 -0.00508823 -0.00788953 -0.01071272 -0.01490294 -0.01744046 -0.01999537 -0.02318591 -0.02494451 -0.02843142 -0.0297704  -0.03315617 -0.0345988  -0.03625883 -0.03789434 -0.0395406  -0.04058299 -0.04124574 -0.04274466 -0.04386638 -0.04519923 -0.04596559 -0.0465308  -0.04689002 -0.0477238  -0.04783594 -0.04673557 -0.04758253 -0.04883321 -0.04940651 -0.05090419 -0.05170776 -0.05245041 -0.05279627 -0.05327464 -0.05349484 -0.05371966 -0.05415694 -0.05465916 -0.05471387 -0.05537002 -0.05592703 -0.05611329 -0.05626919 -0.05719838 -0.05746578 -0.05783705 -0.05889908 -0.059814   -0.06086935 -0.06252908 -0.06431731 -0.06643093 -0.06790639 -0.06955234 -0.07136029 -0.07396192 -0.07626403 -0.07920597 -0.08160208 -0.08508971 -0.08725106 -0.09258565 -0.09559781 -0.09709603 -0.09464566 -0.09023423], 21.81, 22.82, False
2023/06/21 07:59:04.790, 155389766, [0.56190298 0.51238401 0.52300316 0.50492193 0.49584219 0.49327174 0.48798769 0.48320058 0.48194324 0.46955433 0.46948871 0.46145898 0.46015755 0.4542878  0.45650775 0.44649007 0.44831046 0.44321995 0.44029482 0.43436199 0.43133574 0.42997492 0.42366697 0.41924126 0.41746377 0.41397637 0.40895321 0.409187   0.40513264 0.40143256 0.39817809 0.39743442 0.39573253 0.39479196 0.39235587 0.38965525 0.38666451 0.38369813 0.37923179 0.37726929 0.37529219 0.37358116 0.37284098 0.36901901 0.36797595 0.36108317 0.35890778 0.35621666 0.35426623 0.35205497 0.34935875 0.34782404 0.34752813 0.34648261 0.34591064 0.34525119 0.34276867 0.34127715 0.33916989 0.3374107  0.33514891 0.33384174 0.33097197 0.3299694  0.32700915 0.32539608 0.32410433 0.3230108  0.3219242  0.32233714 0.31963616 0.31859156 0.31547971 0.31127303 0.31123836 0.30640597 0.30327914 0.30139801 0.2954934  0.29308982 0.29097232 0.28210592 0.27981207 0.27257813 0.27595245 0.27386026], [ 0.06053574  0.05746666  0.0494401   0.04885019  0.03415647  0.03938991  0.03456489  0.03620923  0.0298904   0.02334837  0.0202451   0.01743625  0.01503579  0.01256237  0.00977387  0.00278174  0.00396071  0.00091539 -0.00309184 -0.00435169 -0.0073883  -0.0103886  -0.01405766 -0.01761399 -0.01901875 -0.02124379 -0.02501388 -0.02685507 -0.02967445 -0.03184274 -0.03385076 -0.03532429 -0.03783578 -0.03855888 -0.03981658 -0.04084466 -0.04204106 -0.04287657 -0.04390458 -0.04547138 -0.04567493 -0.0466989  -0.04680399 -0.0477334  -0.04846844 -0.04575009 -0.04662087 -0.0476412  -0.04887297 -0.04970305 -0.05091351 -0.05142727 -0.05129023 -0.05182961 -0.05202099 -0.05252656 -0.05349801 -0.05351592 -0.05424806 -0.05453659 -0.05489304 -0.05548758 -0.05664541 -0.05673674 -0.05687619 -0.05702664 -0.05747392 -0.05804667 -0.05892112 -0.06065825 -0.06227538 -0.06423126 -0.06600203 -0.06802209 -0.07058609 -0.07246744 -0.07504168 -0.07805404 -0.08000028 -0.0833281  -0.08765932 -0.09181292 -0.09511749 -0.09612764 -0.09459249 -0.08907426], 21.80, 22.82, False
2023/06/21 07:59:05.045, 155390015, [0.58826471 0.54032377 0.53578505 0.51514474 0.52157862 0.51678182 0.50705545 0.50029423 0.49157613 0.49166787 0.48472611 0.47536992 0.46479637 0.46662688 0.45791274 0.44995616 0.45607831 0.45114359 0.44854442 0.43745739 0.42973392 0.42423805 0.41759467 0.41520063 0.41274502 0.40960689 0.40708664 0.40468913 0.40078668 0.39825943 0.39402548 0.39113809 0.38899945 0.38612805 0.38360439 0.38151938 0.37838367 0.37765301 0.37593027 0.37288011 0.37088601 0.36902196 0.36829568 0.36317437 0.36178927 0.3683196  0.36582745 0.36308857 0.36127258 0.35865199 0.35653185 0.35465503 0.35449643 0.35362657 0.35330144 0.35270096 0.35191505 0.35179558 0.35139195 0.35112587 0.35052725 0.35013911 0.34849327 0.3479509  0.34548077 0.34499802 0.34405323 0.34292005 0.34233297 0.34182077 0.34049848 0.33886462 0.33804596 0.33503312 0.33350738 0.33005777 0.32857804 0.32466221 0.32027936 0.31639093 0.31115428 0.30439999 0.30014722 0.2959505  0.29658768 0.29962935], [ 0.06052076  0.05365644  0.05350598  0.04176918  0.04779809  0.03727058  0.03746393  0.03109462  0.03298972  0.02782647  0.02165911  0.01803799  0.0142104   0.0145543   0.01000268  0.00677727  0.00613485  0.00167792 -0.00046046 -0.00290278 -0.00557852 -0.00891737 -0.01218396 -0.01392339 -0.01698857 -0.02041446 -0.02211349 -0.02478574 -0.02792465 -0.03035714 -0.03198558 -0.03360027 -0.03527173 -0.03681219 -0.03827704 -0.0391237  -0.04021074 -0.04206058 -0.04351805 -0.04404484 -0.04460344 -0.04542348 -0.0458446  -0.04621584 -0.04651197 -0.04497234 -0.04595783 -0.04698328 -0.04809441 -0.04908207 -0.05076488 -0.0510171  -0.05152034 -0.05165523 -0.05198053 -0.05256957 -0.05310068 -0.05337728 -0.05420065 -0.05467383 -0.05522028 -0.05596104 -0.05654941 -0.0570919  -0.05745269 -0.05714739 -0.05743821 -0.05822898 -0.0594592  -0.06098438 -0.0626217  -0.06480257 -0.06596263 -0.0685019  -0.07058799 -0.07271431 -0.07537537 -0.07788372 -0.07969304 -0.08387643 -0.08559692 -0.09221016 -0.09513388 -0.09659643 -0.09454455 -0.08945507], 21.81, 22.82, False
2023/06/21 07:59:05.286, 155390265, [0.55628074 0.55357135 0.52032406 0.51787504 0.50394685 0.49356197 0.48892899 0.47942831 0.47990218 0.47147626 0.47010147 0.46146138 0.44993489 0.44733594 0.44670123 0.44271304 0.43911467 0.43585257 0.42869789 0.42732551 0.42193765 0.41943372 0.41505189 0.41101154 0.40946462 0.40457768 0.40327255 0.39915795 0.39537352 0.39367343 0.39122846 0.38831908 0.38847586 0.38514935 0.38260779 0.38137735 0.38061056 0.3799102  0.3782186  0.37574695 0.3736476  0.37062103 0.3689717  0.36679041 0.36481083 0.36865694 0.36692386 0.36488825 0.36274014 0.36138607 0.35967963 0.35824668 0.35782065 0.35678528 0.35544318 0.35427129 0.35238487 0.35116484 0.349016   0.34709544 0.34443323 0.3433997  0.34205346 0.34058918 0.33769111 0.33661191 0.33604682 0.33529523 0.33470085 0.3341991  0.33112644 0.32964176 0.32684628 0.32192186 0.32064785 0.31686154 0.31333876 0.31214313 0.3058085  0.30317042 0.30035514 0.29093914 0.28773219 0.28337501 0.28071679 0.28748356], [ 0.06149522  0.05274007  0.04943294  0.04176872  0.04163298  0.04056317  0.03218111  0.03203232  0.02435733  0.02895268  0.0202422   0.01679704  0.01641484  0.01406243  0.00911329  0.00682809  0.00435235  0.00091157 -0.00215792 -0.00542646 -0.00788201 -0.01058931 -0.01326991 -0.01688613 -0.01947307 -0.02166577 -0.02500398 -0.02693675 -0.02969895 -0.03244584 -0.03449406 -0.03653474 -0.03792561 -0.03915868 -0.04027446 -0.04144108 -0.04225422 -0.04332705 -0.04455944 -0.04529587 -0.0462052  -0.0469565  -0.0473498  -0.04796952 -0.04847093 -0.04581103 -0.04683238 -0.04789396 -0.04937588 -0.05037088 -0.051537   -0.05191386 -0.0523619  -0.05261145 -0.05258005 -0.05316598 -0.05329008 -0.05397318 -0.05520307 -0.0552781  -0.0559276  -0.05691691 -0.05742791 -0.05754594 -0.0579252  -0.05835248 -0.0583549  -0.05918129 -0.06033432 -0.06147144 -0.06275288 -0.06452661 -0.06640707 -0.06837305 -0.07086793 -0.07251974 -0.07498121 -0.07719182 -0.07995185 -0.08350335 -0.08727672 -0.09066949 -0.09557166 -0.09616486 -0.09454542 -0.08914503], 21.81, 22.82, False
2023/06/21 07:59:05.541, 155390515, [0.55628097 0.51238655 0.51719647 0.51514094 0.49945632 0.49327402 0.48447052 0.49026406 0.47508342 0.4708344  0.46680023 0.46387446 0.45120651 0.44848662 0.44845457 0.44144812 0.43969219 0.43479708 0.43256082 0.42864455 0.42293532 0.42294478 0.41674493 0.41210086 0.41032045 0.40564411 0.40438681 0.40112446 0.39742759 0.39296724 0.39267188 0.38795585 0.38658939 0.38376534 0.38160247 0.38034903 0.37803853 0.37646196 0.37511175 0.3728199  0.37082779 0.36896555 0.367635   0.36387044 0.36266428 0.35545111 0.35303752 0.35115192 0.34909692 0.34748431 0.34566999 0.34381547 0.3437339  0.34298632 0.3420891  0.34103547 0.33932202 0.33834942 0.33698584 0.33661027 0.33546743 0.33591485 0.33393262 0.33258207 0.33026746 0.32867929 0.32816893 0.32823106 0.32753524 0.32716003 0.3254715  0.32277242 0.32097459 0.31655106 0.31547331 0.31281052 0.31021351 0.3091893  0.30650999 0.30046143 0.30048692 0.29246835 0.28461823 0.28190717 0.28065434 0.28443953], [ 0.06053075  0.06308549  0.05758495  0.05165699  0.0447188   0.04268521  0.03746711  0.03574143  0.03441675  0.02820465  0.02132401  0.02330441  0.0189209   0.01230898  0.00954177  0.00661713  0.00508031  0.00167983 -0.0007124  -0.00451034 -0.00700067 -0.01114043 -0.01218235 -0.01478113 -0.0180034  -0.02083215 -0.02289429 -0.02529329 -0.02817631 -0.03113108 -0.03337768 -0.03425822 -0.03575329 -0.03759433 -0.03908374 -0.03948403 -0.04106047 -0.04205931 -0.04361973 -0.04451369 -0.04520502 -0.04620321 -0.04664444 -0.04708552 -0.04797735 -0.04582839 -0.04700177 -0.04800453 -0.04909464 -0.05016155 -0.05158913 -0.05188028 -0.05259905 -0.05289585 -0.05307815 -0.05366194 -0.05427496 -0.05451193 -0.05489002 -0.0552333  -0.05620157 -0.05672414 -0.05737449 -0.05774435 -0.05816409 -0.05813944 -0.05830871 -0.05907351 -0.06068672 -0.06178415 -0.06379422 -0.06563103 -0.06744001 -0.06961592 -0.07200679 -0.07383831 -0.07646934 -0.07891668 -0.08129154 -0.08446165 -0.08825655 -0.09220219 -0.09601916 -0.09716113 -0.09567258 -0.08972055], 21.80, 22.82, False
2023/06/21 07:59:05.798, 155390766, [0.52791821 0.54031361 0.52300012 0.51277325 0.49047181 0.49220698 0.49408825 0.47317024 0.47712618 0.46900521 0.46679901 0.4600234  0.45633743 0.44848492 0.44774958 0.44333619 0.44084131 0.43742703 0.43086948 0.43171714 0.42533292 0.42627705 0.41978532 0.41458027 0.413182   0.41079655 0.40746281 0.40365678 0.40100429 0.39776127 0.39547839 0.39169049 0.39029786 0.38629833 0.38422964 0.38210584 0.37859551 0.37805015 0.3747311  0.37342753 0.37088471 0.36987602 0.36874499 0.36482096 0.36307442 0.35210611 0.34995825 0.34763396 0.34509671 0.34286212 0.34034453 0.33850816 0.3380352  0.33680872 0.33616232 0.33485    0.33396383 0.33269356 0.3320003  0.33154006 0.32994654 0.3296642  0.32811233 0.327033   0.3237754  0.32305741 0.32226066 0.32149033 0.32155835 0.32097671 0.31968699 0.32210074 0.31956207 0.31728506 0.31500421 0.31378771 0.31049057 0.30745239 0.30097592 0.29309134 0.2906569  0.284315   0.27679462 0.27577109 0.27400926 0.27407213], [ 0.06054073  0.05837748  0.0477846   0.04102431  0.04472236  0.03939086  0.04037199  0.03574329  0.0325752   0.02696337  0.02098864  0.01834098  0.01614397  0.01455576  0.01000585  0.00661824  0.00508213  0.0022343  -0.00053992 -0.00526504 -0.00738736 -0.01055655 -0.01367041 -0.01638531 -0.01913098 -0.02123626 -0.02433211 -0.02693336 -0.02907572 -0.03166719 -0.03435141 -0.03624168 -0.03708959 -0.03911643 -0.03985012 -0.04107721 -0.04259205 -0.04402328 -0.04488197 -0.04558532 -0.04665647 -0.04698264 -0.04779342 -0.04814745 -0.04860172 -0.04499916 -0.0458885  -0.04701717 -0.04851666 -0.04939716 -0.05070942 -0.0511421  -0.05106095 -0.05182917 -0.05179587 -0.05270074 -0.05283304 -0.05351548 -0.05392988 -0.05444364 -0.05534998 -0.05571688 -0.05620896 -0.05624223 -0.05678609 -0.05724389 -0.05801152 -0.05877865 -0.05974782 -0.06133483 -0.06327105 -0.06533729 -0.06691028 -0.06865387 -0.07120943 -0.07320941 -0.07613614 -0.07799539 -0.08134137 -0.08412683 -0.08763361 -0.09220729 -0.09558055 -0.09609314 -0.09459161 -0.08965179], 21.80, 22.82, False
2023/06/21 07:59:06.037, 155391015, [0.52391567 0.51904421 0.50289484 0.50119644 0.48270675 0.48351327 0.47837025 0.46858325 0.4571252  0.46654408 0.45327052 0.44994281 0.44695086 0.44503047 0.44250395 0.44428475 0.44400098 0.44191033 0.44248726 0.43835376 0.43755563 0.43667393 0.42978123 0.42671162 0.42377306 0.41902174 0.41476227 0.41370823 0.40787082 0.40575625 0.40176122 0.39826759 0.39737138 0.39356698 0.38896126 0.38636317 0.38145059 0.37885977 0.3753687  0.37184334 0.36812633 0.36640197 0.36647191 0.36280445 0.3614338  0.36081044 0.35958683 0.35698209 0.35506348 0.35245776 0.3513088  0.3499001  0.34941547 0.34902193 0.34807087 0.34704772 0.34668832 0.34601874 0.34498412 0.34404904 0.34242107 0.34168355 0.33954996 0.33864977 0.33566158 0.33456147 0.33419855 0.33244442 0.33217805 0.33147081 0.32875818 0.3283313  0.32651379 0.32144465 0.32203753 0.31756549 0.31451961 0.31388226 0.30748829 0.30474376 0.30492894 0.29474791 0.29257342 0.28591453 0.28755195 0.29051385], [ 0.05402753  0.05745427  0.04943294  0.03952426  0.03656561  0.03608713  0.03693735  0.03156327  0.0317306   0.02782543  0.02165838  0.01867613  0.01780998  0.01754533  0.01197671  0.00981353  0.00666259  0.00497539  0.00166685 -0.0012939  -0.00523684 -0.00802789 -0.01082266 -0.01294479 -0.0164244  -0.01927673 -0.02289623 -0.0250574  -0.02776342 -0.03039644 -0.03296177 -0.03438987 -0.03630335 -0.03815061 -0.03954127 -0.04051593 -0.04161038 -0.04321698 -0.04347874 -0.0447521  -0.04579266 -0.04630352 -0.046663   -0.04761897 -0.04783458 -0.04552862 -0.04661366 -0.04752112 -0.0487302  -0.04983601 -0.05137635 -0.05148178 -0.05193656 -0.05220056 -0.0528382  -0.05310904 -0.05372372 -0.05365105 -0.0542928  -0.05494576 -0.05540268 -0.05596162 -0.05625099 -0.05684551 -0.0569396  -0.05755061 -0.05770107 -0.05810911 -0.05949893 -0.06115677 -0.06239678 -0.06477171 -0.06615289 -0.06805923 -0.07089185 -0.0724699  -0.07529497 -0.07811438 -0.08093064 -0.0835838  -0.08665491 -0.09260608 -0.09469791 -0.09609769 -0.09449485 -0.08965662], 21.81, 22.82, False
2023/06/21 07:59:06.293, 155391265, [0.53154199 0.51904421 0.50289484 0.49234847 0.49497824 0.47050828 0.48095506 0.47630453 0.46063838 0.46718486 0.45432419 0.45330442 0.44357862 0.44507196 0.43935889 0.43578716 0.43195278 0.43006766 0.42459493 0.42138639 0.4165456  0.41536835 0.4094987  0.40822709 0.4040431  0.40233518 0.39811793 0.39709202 0.39332533 0.39153774 0.38883011 0.38578037 0.3846148  0.38180947 0.37882085 0.37808291 0.37498502 0.37387392 0.3711852  0.3690462  0.36783152 0.36577724 0.36476041 0.36163602 0.36001114 0.36688034 0.36574055 0.3625866  0.35993619 0.35805572 0.3563838  0.35408284 0.35374533 0.35284993 0.35161171 0.34985138 0.3478202  0.3462708  0.34444314 0.34366523 0.34177356 0.33969622 0.33769805 0.33595995 0.33200034 0.33138164 0.33050405 0.32889384 0.32843204 0.32652063 0.32386617 0.32329854 0.31931736 0.31559686 0.31360118 0.30829273 0.30677872 0.30371723 0.29783996 0.29542033 0.29115235 0.28545104 0.27920812 0.2745708  0.2747086  0.27817975], [ 0.06051577  0.05182444  0.04370026  0.03748378  0.04031268  0.03608713  0.03746233  0.03573864  0.03030663  0.03057178  0.02132183  0.01743447  0.01475903  0.01455393  0.0088819   0.00661545  0.00270443  0.00222953 -0.0040327  -0.00343982 -0.00817802 -0.01069723 -0.01246077 -0.01565848 -0.01924792 -0.02187183 -0.024146   -0.02631611 -0.02926282 -0.0313709  -0.03326834 -0.03582614 -0.0368516  -0.03841443 -0.03964401 -0.04144844 -0.04241132 -0.04360208 -0.04529207 -0.04623543 -0.04690682 -0.0474672  -0.04807034 -0.0486592  -0.04943483 -0.04521672 -0.04639489 -0.04721435 -0.04841929 -0.04972702 -0.05085113 -0.05114453 -0.05151115 -0.05209936 -0.0527801  -0.05296857 -0.05340891 -0.05369333 -0.054696   -0.05513064 -0.05559624 -0.05643336 -0.05698585 -0.05749272 -0.05789916 -0.05855061 -0.05845044 -0.05928742 -0.06068093 -0.06170995 -0.06346438 -0.06574008 -0.06695568 -0.06939364 -0.07104027 -0.07359534 -0.07642618 -0.07846073 -0.08113766 -0.08487779 -0.08737641 -0.09298818 -0.0955852  -0.09609769 -0.09618964 -0.08945603], 21.81, 22.81, False
2023/06/21 07:59:06.549, 155391515, [0.53717206 0.5354317  0.52415105 0.51887752 0.50483387 0.50595414 0.492235   0.48781049 0.4812231  0.47815036 0.47167332 0.46047751 0.46311207 0.45039764 0.45651029 0.45027417 0.44543767 0.43821774 0.43643432 0.43436264 0.428135   0.42738984 0.4211436  0.4159889  0.41618779 0.41160211 0.41030397 0.40746651 0.40145583 0.40175056 0.39799213 0.39416078 0.392802   0.38964265 0.38779725 0.38555307 0.38194023 0.38124617 0.37879449 0.37690809 0.37476731 0.37199309 0.37158026 0.36813431 0.36706788 0.35842471 0.35664374 0.35436471 0.35217464 0.34970987 0.34786513 0.34637382 0.34609751 0.34494167 0.34415347 0.34312519 0.34150135 0.33981327 0.33823928 0.33736612 0.33578574 0.33524716 0.33328797 0.33233591 0.3294117  0.32827513 0.3281308  0.32639767 0.32594867 0.32596212 0.32345448 0.322583   0.31956241 0.31589973 0.31496257 0.31183339 0.30931063 0.30929624 0.30441658 0.30085197 0.29954636 0.29054652 0.28608138 0.28217388 0.27971299 0.28141384], [ 0.05856301  0.06218333  0.0486106   0.04884974  0.03723517  0.03608999  0.04274764  0.02597811  0.03215366  0.02620814  0.01990733  0.0195806   0.0153201   0.01205581  0.00598701  0.00741641  0.00211308  0.00036122 -0.00284016 -0.00536276 -0.00798119 -0.01052728 -0.0129732  -0.01515871 -0.01856807 -0.02115162 -0.02434572 -0.02613908 -0.02960492 -0.03175612 -0.03371217 -0.03577477 -0.03744176 -0.03941257 -0.04055465 -0.04121362 -0.04286584 -0.0436866  -0.04535129 -0.04611951 -0.04690524 -0.04713912 -0.04767702 -0.04871013 -0.0490225  -0.0461698  -0.04683053 -0.04804069 -0.0492188  -0.05042403 -0.05138559 -0.05226133 -0.05258    -0.05287815 -0.05287868 -0.05333175 -0.05421903 -0.05431673 -0.05474339 -0.05535727 -0.05587022 -0.05643162 -0.05669161 -0.05723126 -0.05744506 -0.05781608 -0.05807058 -0.05844002 -0.06014295 -0.06169862 -0.06299969 -0.06530724 -0.06682706 -0.06910821 -0.07116924 -0.07371591 -0.07611925 -0.0778826  -0.08103346 -0.08395565 -0.08766007 -0.09260393 -0.09599217 -0.09609496 -0.09500673 -0.08972055], 21.80, 22.82, False
