time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 03:52:49.449, 25767440, [0.26680938 0.20786974 0.22322948 0.19606756 0.20409304 0.18764944 0.18735774 0.18654461 0.18417288 0.17705819 0.18891218 0.17208537 0.16853017 0.17261503 0.16737694 0.16543935 0.16265034 0.16099765 0.16121963 0.15824327 0.15635376 0.15729686 0.15312981 0.15321516 0.15035233 0.14955654 0.15022975 0.14786554 0.14731193 0.14552656 0.14446215 0.14407764 0.14370205 0.14411364 0.1431013  0.14283603 0.14286895 0.14347041 0.14206371 0.14249    0.14051605 0.14050117 0.14214585 0.13769884 0.13989494 0.13390793 0.13295041 0.13274953 0.13166668 0.13095676 0.13095397 0.12987836 0.1305144  0.13104578 0.13139787 0.13091551 0.130798   0.13041751 0.13030938 0.13140773 0.13088787 0.13098009 0.13093116 0.13093734 0.12848334 0.12977581 0.12961528 0.13004672 0.13082971 0.13087279 0.130071   0.13039289 0.12878995 0.12850427 0.12749439 0.12551056 0.12583962 0.12559766 0.12408532 0.12230512 0.12216192 0.11665057 0.10999867 0.10563483 0.10501988 0.10708973], [ 0.00662153  0.01073412 -0.00741003 -0.00307944 -0.00895781 -0.00680263 -0.0066497  -0.01765785 -0.01283164 -0.01538621 -0.02129815 -0.02359763 -0.02513952 -0.02597756 -0.02900323 -0.03039101 -0.033129   -0.03484598 -0.03687714 -0.03662458 -0.04081757 -0.04237691 -0.04247268 -0.04551541 -0.04776544 -0.04989861 -0.05155014 -0.05354991 -0.05547751 -0.05705716 -0.05874894 -0.05948601 -0.06083587 -0.06151688 -0.06302855 -0.06318403 -0.06421298 -0.06518932 -0.06580818 -0.06645985 -0.06678633 -0.0672694  -0.06779236 -0.06780938 -0.06740113 -0.06456344 -0.0651442  -0.06582601 -0.066895   -0.06804242 -0.06912552 -0.06957932 -0.06959062 -0.069396   -0.06936125 -0.06952304 -0.06957251 -0.07023358 -0.07026403 -0.07101251 -0.07131085 -0.07195042 -0.07225564 -0.07317955 -0.07333775 -0.07371035 -0.0737427  -0.07462819 -0.07575873 -0.07644843 -0.0773447  -0.07883484 -0.07890657 -0.08013386 -0.08097257 -0.08256994 -0.08345117 -0.08421465 -0.08654845 -0.08810305 -0.09150465 -0.09605137 -0.09976303 -0.10391325 -0.10411044 -0.09846863], 21.46, 22.39, False
2023/06/27 03:52:49.688, 25767691, [0.25610737 0.22481193 0.20646683 0.19785358 0.19292415 0.1974848  0.1848033  0.18654958 0.1841759  0.18309261 0.17883389 0.17006252 0.17102942 0.16937073 0.16694025 0.16544276 0.16446353 0.15935682 0.15851166 0.15541247 0.15602364 0.15514725 0.1517834  0.15197768 0.14904045 0.14795787 0.14564526 0.14641218 0.14468602 0.14251347 0.14229271 0.14176386 0.1404137  0.13986128 0.13786089 0.1384336  0.13731873 0.13697501 0.13648767 0.13744998 0.13531575 0.13634871 0.13775411 0.13391095 0.13584757 0.13033815 0.12853463 0.1284742  0.12765833 0.12612421 0.12641183 0.12598891 0.12658574 0.12756811 0.12774522 0.12796512 0.12886353 0.12904727 0.12884808 0.1296436  0.12910181 0.13009094 0.12945838 0.12969433 0.12752106 0.12962397 0.12937096 0.12994417 0.13097782 0.13032875 0.13147483 0.12953113 0.12903948 0.12730248 0.12692262 0.12566634 0.12459297 0.12500338 0.12514682 0.12119254 0.1217322  0.11512896 0.10724862 0.10650691 0.1036792  0.10391013], [ 0.00197873 -0.00016279 -0.00223629 -0.01497375 -0.02005754 -0.01176919 -0.01404079 -0.01714561 -0.01951263 -0.02621066 -0.0285775  -0.02930939 -0.03338805 -0.03256994 -0.03445105 -0.03692201 -0.03841335 -0.03935166 -0.04178334 -0.04442258 -0.04564241 -0.04855487 -0.04931583 -0.05188392 -0.05347355 -0.05506274 -0.05684379 -0.05826089 -0.05990343 -0.06159043 -0.06318771 -0.06440391 -0.06498382 -0.06598557 -0.06673374 -0.06769129 -0.06822316 -0.06925405 -0.0698534  -0.06992459 -0.07064466 -0.07113923 -0.07088926 -0.07089606 -0.07082351 -0.06564544 -0.06631226 -0.06726883 -0.06796    -0.06923988 -0.07035462 -0.07088286 -0.07138595 -0.07153177 -0.07180471 -0.07204593 -0.07244936 -0.07275508 -0.07302754 -0.07325217 -0.07386245 -0.07454687 -0.07514953 -0.07564969 -0.07638813 -0.07662856 -0.07713367 -0.07753556 -0.07820168 -0.07920244 -0.08035716 -0.08173794 -0.08212968 -0.083721   -0.08532631 -0.08620566 -0.08664458 -0.08750814 -0.08878209 -0.0908015  -0.09379424 -0.09835392 -0.10369474 -0.10595847 -0.10680397 -0.10217195], 21.47, 22.40, False
2023/06/27 03:52:49.945, 25767941, [0.2422504  0.24439021 0.22322996 0.19800801 0.19928659 0.19612746 0.19486521 0.1865471  0.18509454 0.18407814 0.17883078 0.17021982 0.17946115 0.1676115  0.17001197 0.16544105 0.16421489 0.16396411 0.16544988 0.15915508 0.16200108 0.16053109 0.15460613 0.15818249 0.1540207  0.15234277 0.15338803 0.15101704 0.15084694 0.14950096 0.15018132 0.14878248 0.14820667 0.14742634 0.14651237 0.14419557 0.14283166 0.14204733 0.14012028 0.14026934 0.1384115  0.13756876 0.1386508  0.13517283 0.13673279 0.13562508 0.13576647 0.13437918 0.13220848 0.13118001 0.13061598 0.13064569 0.13081113 0.13154205 0.13217117 0.13249262 0.13354414 0.13499694 0.13580743 0.13679532 0.13646656 0.1375154  0.13661074 0.13737666 0.13492195 0.13569736 0.13509072 0.1346148  0.13507574 0.13531025 0.13397338 0.13348195 0.13271249 0.12923298 0.13009431 0.12753044 0.12818298 0.12801967 0.12581355 0.12269643 0.1234614  0.11764189 0.11246461 0.109748   0.10456698 0.10678764], [ 0.01238399  0.00477183  0.00720024 -0.00843596 -0.00749208 -0.00961422 -0.01215859 -0.01446994 -0.01899827 -0.01831122 -0.0271211  -0.02647297 -0.02825237 -0.03236877 -0.03585509 -0.03460626 -0.03682892 -0.04013674 -0.04232752 -0.04257746 -0.04464622 -0.04765104 -0.04821551 -0.05150828 -0.05233681 -0.0549854  -0.05684208 -0.05766349 -0.05999742 -0.06197839 -0.06339529 -0.06444014 -0.0651025  -0.06621792 -0.06752301 -0.06795401 -0.06835151 -0.0688004  -0.070184   -0.0703209  -0.07158789 -0.07151114 -0.07166049 -0.07194254 -0.07208697 -0.06279684 -0.06409348 -0.0648159  -0.0648901  -0.0657803  -0.06798141 -0.07050924 -0.07125654 -0.07222243 -0.07222085 -0.07249578 -0.07272796 -0.07303344 -0.07335066 -0.07343652 -0.07359249 -0.07454568 -0.07490599 -0.07570117 -0.07622454 -0.07651618 -0.07675256 -0.07717675 -0.07760771 -0.07857176 -0.07942965 -0.08031511 -0.08130261 -0.08225207 -0.08419447 -0.08484092 -0.08546309 -0.08767888 -0.08795099 -0.08995636 -0.09348096 -0.09798226 -0.10326674 -0.10548715 -0.10576559 -0.10126452], 21.46, 22.39, False
2023/06/27 03:52:50.184, 25768190, [0.26118075 0.23231315 0.2232302  0.21644772 0.19928866 0.20880747 0.18736191 0.19545392 0.19316389 0.18668648 0.18201832 0.17709485 0.16978117 0.17212236 0.16912801 0.16780736 0.16673192 0.16286721 0.16203338 0.16081181 0.15752151 0.16075672 0.15599932 0.15637674 0.15561167 0.15365631 0.15303059 0.15310462 0.15160584 0.15063256 0.15074155 0.14799028 0.14820701 0.14629537 0.14611248 0.14445372 0.14400193 0.14393352 0.14258055 0.14390631 0.1417122  0.1424861  0.14381498 0.13954272 0.14054579 0.13820118 0.13705376 0.1366301  0.13543736 0.13543637 0.13574215 0.13577368 0.14110646 0.16156923 0.17016846 0.17960394 0.18988088 0.18941509 0.18562243 0.17836296 0.16938916 0.15829168 0.14251035 0.135464   0.13185616 0.13221351 0.13227964 0.13379681 0.13328636 0.13455007 0.1352918  0.1349479  0.13539213 0.1331126  0.13265444 0.13225958 0.13087275 0.13095691 0.12921085 0.12533089 0.12819371 0.12091946 0.113524   0.11082557 0.10919055 0.1091305 ], [ 0.01459963  0.00270534 -0.0031652  -0.01296606 -0.01216641 -0.00745973 -0.01099907 -0.017662   -0.01853726 -0.01913414 -0.02603524 -0.02582078 -0.02514233 -0.02849565 -0.0308208  -0.03343064 -0.03323946 -0.03571518 -0.03772814 -0.04006449 -0.04231345 -0.0442019  -0.04656959 -0.04801379 -0.0488949  -0.05137388 -0.05300186 -0.05425015 -0.05564083 -0.05813813 -0.06043282 -0.06072214 -0.06223502 -0.06302136 -0.06347868 -0.0646736  -0.0650982  -0.06637285 -0.06728493 -0.06716729 -0.06768868 -0.06882616 -0.06831836 -0.0687364  -0.0686507  -0.06699679 -0.06699912 -0.06774377 -0.06857267 -0.06950023 -0.070989   -0.07160212 -0.07171833 -0.07163161 -0.07198806 -0.07231977 -0.0725459  -0.07289427 -0.07339487 -0.07348585 -0.07428804 -0.07492972 -0.07534467 -0.07579709 -0.07612737 -0.07647162 -0.07642543 -0.07679409 -0.07725277 -0.07800897 -0.07930987 -0.08023919 -0.08103056 -0.08166999 -0.0832903  -0.08363586 -0.08484148 -0.0862388  -0.08712127 -0.0878101  -0.09220776 -0.09721432 -0.10108382 -0.10492066 -0.10406384 -0.10041978], 21.47, 22.39, False
2023/06/27 03:52:50.441, 25768440, [0.25044333 0.21531945 0.23797573 0.2070377  0.21719292 0.2174413  0.19485966 0.1956382  0.19700654 0.19207765 0.18608796 0.18396019 0.1808548  0.18051427 0.17924456 0.17425993 0.1746437  0.17055626 0.17220597 0.17124627 0.16533806 0.16982991 0.1641569  0.1636039  0.16191814 0.16173589 0.15983378 0.1591356  0.15866335 0.15805824 0.1566725  0.15560544 0.15495636 0.15491305 0.15360458 0.15243601 0.15182115 0.15194071 0.15099515 0.15202864 0.15022646 0.15163801 0.15435074 0.14999215 0.15303313 0.18861051 0.18863697 0.18864419 0.18870045 0.18902016 0.18872177 0.18874428 0.18939579 0.19053506 0.19076509 0.19090502 0.19036443 0.19076096 0.19097739 0.19081428 0.1901475  0.19005381 0.18874249 0.18882648 0.18702049 0.18720583 0.18634454 0.18676996 0.18673885 0.18645075 0.18497494 0.18267858 0.18076281 0.17689717 0.17547711 0.17510134 0.17374694 0.17476349 0.17353113 0.1692259  0.17110374 0.16443325 0.15952432 0.15606539 0.15211848 0.15394518], [ 0.01571701 -0.00014636 -0.01589712 -0.0112763  -0.01535976 -0.01587479 -0.01895151 -0.02196775 -0.02043023 -0.02204775 -0.02638145 -0.02708689 -0.03022102 -0.03052799 -0.03378957 -0.03750639 -0.03862067 -0.04021584 -0.04317104 -0.04475294 -0.0469479  -0.04825857 -0.04998951 -0.05238021 -0.0523218  -0.05464839 -0.05700482 -0.0584828  -0.05999511 -0.06263759 -0.06366969 -0.0651556  -0.06549866 -0.06726609 -0.067614   -0.06835515 -0.06846481 -0.06924989 -0.07048772 -0.0706554  -0.07106836 -0.07138047 -0.0713667  -0.07189567 -0.07197155 -0.06700085 -0.06756977 -0.06820737 -0.06911862 -0.07023286 -0.0714176  -0.07159954 -0.07149354 -0.07204244 -0.07235304 -0.07240802 -0.07285983 -0.07280484 -0.07353202 -0.07389798 -0.07433438 -0.07492674 -0.07520202 -0.07589942 -0.07617796 -0.07725464 -0.07707766 -0.07735826 -0.07848431 -0.07931499 -0.08003119 -0.08140861 -0.08166118 -0.08278573 -0.08432466 -0.08488438 -0.08622641 -0.08710118 -0.08810398 -0.08965857 -0.0935038  -0.09759452 -0.10325086 -0.10538536 -0.10684722 -0.10099853], 21.46, 22.39, False
2023/06/27 03:52:50.697, 25768691, [0.27308033 0.23230475 0.22973378 0.22017163 0.22528459 0.2063034  0.20275225 0.20807563 0.19831073 0.19848931 0.19248085 0.19242534 0.18851772 0.18941729 0.18938322 0.18204837 0.17849104 0.17859309 0.17615231 0.17484146 0.17692612 0.17599744 0.16830501 0.17012898 0.16792184 0.16713642 0.16643877 0.16477988 0.16232286 0.16274984 0.16082582 0.1595771  0.15786033 0.15766379 0.15544588 0.15464607 0.15573675 0.15498551 0.1547862  0.15556632 0.15411663 0.15435226 0.15599373 0.15199954 0.15344658 0.15182457 0.15071213 0.15022472 0.15043794 0.14874693 0.14875938 0.14878139 0.14925724 0.15155022 0.15245116 0.15284516 0.1532741  0.15383565 0.15368846 0.15390481 0.15295321 0.15380832 0.15376897 0.15317878 0.15141044 0.15299859 0.15264447 0.15299179 0.15439618 0.15432013 0.15305914 0.15239509 0.15088783 0.14907418 0.14742587 0.14652101 0.14542758 0.14434506 0.14320283 0.138527   0.13901333 0.13344422 0.12490452 0.1225262  0.122897   0.12025796], [ 0.01350029 -0.00118839 -0.00315697 -0.00843066 -0.00822271 -0.00680263 -0.02376165 -0.01231026 -0.01663392 -0.02328861 -0.02566417 -0.02774346 -0.02854716 -0.03162082 -0.032883   -0.03610471 -0.03777825 -0.03800746 -0.0406924  -0.04383284 -0.04576886 -0.04719825 -0.04780401 -0.0511378  -0.05245356 -0.05423932 -0.05665193 -0.05783624 -0.0594839  -0.06143889 -0.06268345 -0.06350941 -0.0651809  -0.06594805 -0.06671101 -0.06721622 -0.06772224 -0.06822054 -0.06978884 -0.07012128 -0.07050961 -0.07095049 -0.07113264 -0.07123671 -0.07126615 -0.06726798 -0.06782994 -0.06876142 -0.0695227  -0.07052103 -0.07155961 -0.07235458 -0.072366   -0.07249955 -0.07258749 -0.07282416 -0.07313485 -0.07362394 -0.07380927 -0.07408475 -0.07447459 -0.07507403 -0.07597173 -0.07644509 -0.07668924 -0.07709973 -0.07708421 -0.07758114 -0.07860418 -0.07913377 -0.08002224 -0.08085477 -0.0814498  -0.08243898 -0.08419311 -0.08514    -0.08627533 -0.08756464 -0.08893545 -0.089619   -0.093142   -0.09796629 -0.10366617 -0.10538728 -0.10467801 -0.10080372], 21.46, 22.39, False
2023/06/27 03:52:50.937, 25768941, [0.2535468  0.23196557 0.22747826 0.21075914 0.2056306  0.19612574 0.18992077 0.18759319 0.18509379 0.180481   0.18113006 0.17613931 0.16783845 0.16923459 0.16679751 0.16280081 0.16457548 0.15935398 0.16292839 0.15712797 0.15734336 0.15743468 0.15219034 0.15332813 0.15104269 0.14888278 0.15061021 0.14849649 0.14758616 0.14578305 0.1448173  0.14356083 0.14276976 0.14185568 0.14127525 0.14025941 0.13945549 0.14020872 0.13818294 0.1380165  0.13698755 0.13635279 0.13878009 0.13476932 0.1369376  0.13454807 0.13429905 0.13305335 0.13254853 0.13107137 0.13063142 0.13006588 0.13048566 0.13121929 0.13193466 0.13197581 0.13201859 0.13188252 0.13210573 0.13313805 0.13217893 0.13348128 0.13239963 0.13292652 0.1300207  0.13107262 0.13076413 0.13098193 0.13216413 0.13248068 0.13123039 0.13178435 0.12980677 0.12872164 0.12838905 0.12582162 0.12671426 0.12610052 0.12456784 0.12273966 0.12341641 0.11657529 0.11218567 0.10466828 0.10636147 0.10589198], [ 0.0008593  -0.00612027 -0.00409357 -0.01212164 -0.00502045 -0.02000654 -0.01953989 -0.01765924 -0.01663511 -0.02495611 -0.02603259 -0.02901712 -0.03111574 -0.03162179 -0.03469836 -0.03506144 -0.03872983 -0.03887539 -0.04129836 -0.04328885 -0.04626718 -0.04703903 -0.04835027 -0.05063268 -0.05292786 -0.05476185 -0.05665278 -0.05738881 -0.060253   -0.06147184 -0.06254559 -0.06406192 -0.06545901 -0.0660652  -0.06637874 -0.06732885 -0.06808243 -0.06888732 -0.06954618 -0.07038127 -0.07070244 -0.07049532 -0.07040657 -0.07133583 -0.07146725 -0.06726877 -0.06777403 -0.06835934 -0.06932201 -0.07042294 -0.07156022 -0.07202578 -0.07231542 -0.07250008 -0.07276501 -0.07322075 -0.07322098 -0.0733019  -0.0736211  -0.07394851 -0.07428682 -0.07478707 -0.07568357 -0.07624499 -0.07653799 -0.07688866 -0.07718369 -0.07736037 -0.07836782 -0.07906049 -0.08009349 -0.08111873 -0.08193972 -0.08291943 -0.08407364 -0.086036   -0.08586113 -0.08722115 -0.08872868 -0.09007869 -0.09319389 -0.09799572 -0.10234877 -0.10585781 -0.10623351 -0.1015852 ], 21.46, 22.39, False
2023/06/27 03:52:51.193, 25769190, [0.25046774 0.22481752 0.22122456 0.19058065 0.21218224 0.19038307 0.19605784 0.19091478 0.18619404 0.18048915 0.18432382 0.17411978 0.17213507 0.16987075 0.17104395 0.1672865  0.16709615 0.16012655 0.16092616 0.16006828 0.15685504 0.15837974 0.15374964 0.15359509 0.15187671 0.15074288 0.14974996 0.14788861 0.1471458  0.14672662 0.14689035 0.14578077 0.14486898 0.14455314 0.14468409 0.14246664 0.14111004 0.14097831 0.14001803 0.13967521 0.13838091 0.13846589 0.13974276 0.13630768 0.1376773  0.13193663 0.13188545 0.1314796  0.13032224 0.12865507 0.12850669 0.12876925 0.12920525 0.13032214 0.13149396 0.13120755 0.13125055 0.13164302 0.13145688 0.13211191 0.13109954 0.13170218 0.13140376 0.13133297 0.1292046  0.1308875  0.13009093 0.13158489 0.13211691 0.13239411 0.13132044 0.13173223 0.13090307 0.12903129 0.12800136 0.12812619 0.12747315 0.12716842 0.12757196 0.12502682 0.12646233 0.12095889 0.11387884 0.11061221 0.11053286 0.10744992], [ 0.00660539 -0.0022442  -0.01686646 -0.00844656 -0.01611399 -0.01654779 -0.01708587 -0.01766616 -0.02090279 -0.02288245 -0.02786194 -0.02742339 -0.02914666 -0.03162663 -0.0331344  -0.03529155 -0.03778231 -0.03927093 -0.041665   -0.04274797 -0.04543025 -0.04643139 -0.04794287 -0.04977093 -0.05200864 -0.05403814 -0.05560892 -0.05721796 -0.05890885 -0.06108538 -0.06272199 -0.06376195 -0.06506316 -0.06587996 -0.06661019 -0.0675407  -0.0676769  -0.0683312  -0.06905493 -0.06975548 -0.07008566 -0.07067229 -0.07097117 -0.0709322  -0.07079825 -0.06672556 -0.06672611 -0.06778438 -0.06851981 -0.06924118 -0.0707344  -0.0714905  -0.07160932 -0.07180344 -0.07179886 -0.07253464 -0.07235915 -0.07279947 -0.07283993 -0.07320467 -0.07399807 -0.07435164 -0.0748057  -0.07544002 -0.07586418 -0.0764634  -0.07636487 -0.07746624 -0.07782813 -0.07880722 -0.07963383 -0.08007364 -0.08098817 -0.08225496 -0.08355803 -0.08527612 -0.08557674 -0.08670789 -0.08899133 -0.08953309 -0.09324858 -0.09837715 -0.10276639 -0.10592781 -0.10680594 -0.10165556], 21.47, 22.39, False
2023/06/27 03:52:51.448, 25769440, [0.24226565 0.23198237 0.22299305 0.20723844 0.19929693 0.1905402  0.19743379 0.19214352 0.17813434 0.19029174 0.18202454 0.17614686 0.17822191 0.17212745 0.16987981 0.17005201 0.16745811 0.16506639 0.16203721 0.1595317  0.16059569 0.16098515 0.15604198 0.15521294 0.15194815 0.15336777 0.1510332  0.14983703 0.14934791 0.14768238 0.14789511 0.14652383 0.14506357 0.14493017 0.14342491 0.14254719 0.1428391  0.1421678  0.14196169 0.14171938 0.14045824 0.14060964 0.14176274 0.13800001 0.13962781 0.13504866 0.134078   0.13329071 0.1324174  0.13151771 0.13054902 0.13019767 0.1304483  0.13101739 0.1316122  0.13157146 0.13185625 0.13188333 0.13198442 0.13268698 0.13238968 0.13318628 0.13175298 0.13239826 0.13075102 0.13084266 0.13048118 0.13178309 0.13176456 0.13260954 0.13197759 0.13055268 0.12953784 0.12824825 0.12732182 0.12606785 0.12456604 0.12508611 0.12329548 0.12050027 0.12298716 0.11444734 0.10717964 0.10554097 0.10130673 0.10475065], [ 0.00084316 -0.000171   -0.00742922 -0.0149817  -0.01143508 -0.01869498 -0.01404394 -0.02198021 -0.01997829 -0.02205834 -0.02858146 -0.02582554 -0.03225626 -0.03515515 -0.03379394 -0.03773871 -0.03883824 -0.03994277 -0.04335838 -0.04459249 -0.04661107 -0.0482658  -0.05067622 -0.05226027 -0.05450441 -0.05539908 -0.05695166 -0.0585627  -0.06060778 -0.06255199 -0.06412516 -0.06482084 -0.06665771 -0.06764595 -0.06798294 -0.06862354 -0.06905452 -0.06970646 -0.07055475 -0.07078151 -0.07092619 -0.07200322 -0.07110519 -0.07165646 -0.07132206 -0.06732342 -0.06782677 -0.06841051 -0.06937188 -0.07061499 -0.07146694 -0.07211538 -0.07195092 -0.07231782 -0.07253507 -0.0727735  -0.07308447 -0.07334891 -0.07366858 -0.07403574 -0.07428589 -0.07493211 -0.07572902 -0.07649708 -0.07704697 -0.07736158 -0.0774062  -0.07798065 -0.07871471 -0.07943731 -0.08021809 -0.08110817 -0.08223997 -0.0828954  -0.08435719 -0.08546501 -0.08588077 -0.08768721 -0.08930339 -0.08970589 -0.09353569 -0.09877678 -0.10321944 -0.10589618 -0.10675774 -0.10256278], 21.48, 22.39, False
2023/06/27 03:52:51.688, 25769691, [0.24480861 0.25336948 0.22498626 0.19056738 0.20889577 0.186136   0.19248127 0.19317687 0.18106408 0.17804187 0.18731732 0.16943304 0.17281974 0.16823681 0.16956447 0.17083953 0.1626493  0.16538748 0.16674849 0.15733204 0.16282623 0.16120203 0.15542158 0.15501949 0.15453426 0.15435478 0.15275503 0.14955812 0.14990083 0.14951187 0.14878078 0.14936761 0.14770602 0.14837828 0.14687461 0.14372964 0.14388135 0.143319   0.14243507 0.14221289 0.14048763 0.14103491 0.14172859 0.13833912 0.13944926 0.13280822 0.13179027 0.13165975 0.13032751 0.12932829 0.12956485 0.12884507 0.12986379 0.13048139 0.13087612 0.13120295 0.13173188 0.13208373 0.13185918 0.13288958 0.1316371  0.13259085 0.1320967  0.13248595 0.13075407 0.1313603  0.13101608 0.13154471 0.13264554 0.13272237 0.13187177 0.13078748 0.1301219  0.1282488  0.12845433 0.1276854  0.12612845 0.12615152 0.12693193 0.12081506 0.12388401 0.11737535 0.10851452 0.10812177 0.10427656 0.1040874 ], [-0.0002664  -0.00222504 -0.00740729 -0.01127895 -0.01856007 -0.01653525 -0.01591189 -0.01981338 -0.02232939 -0.02079575 -0.03076178 -0.02995877 -0.03111387 -0.03209281 -0.03494629 -0.03656086 -0.03883282 -0.03926717 -0.04250764 -0.04311986 -0.04592499 -0.04884248 -0.04998652 -0.05163797 -0.05336348 -0.05498334 -0.05715548 -0.0582095  -0.06082307 -0.06204162 -0.0638439  -0.06506524 -0.06629482 -0.06719586 -0.06717861 -0.06839825 -0.06812455 -0.06916635 -0.07057685 -0.07054685 -0.07108598 -0.07142685 -0.07139199 -0.07196668 -0.07173663 -0.06778238 -0.06782114 -0.06824668 -0.06930268 -0.07030424 -0.07106487 -0.07176413 -0.07211839 -0.07202778 -0.07275006 -0.07303019 -0.07325693 -0.07325224 -0.07416204 -0.07453425 -0.07474745 -0.07568034 -0.07611068 -0.07664019 -0.07698737 -0.07745695 -0.07755696 -0.07802347 -0.07871565 -0.07967291 -0.08007149 -0.08147152 -0.08219546 -0.08372668 -0.08439179 -0.08583625 -0.08648212 -0.08831628 -0.08903881 -0.0902492  -0.09423098 -0.09877005 -0.10239876 -0.10642312 -0.10670062 -0.10242845], 21.46, 22.39, False
2023/06/27 03:52:51.944, 25769941, [0.24480861 0.23910921 0.21252519 0.18864451 0.1911947  0.19476599 0.18223799 0.18636835 0.18232838 0.18649624 0.17350833 0.17770999 0.16908084 0.16661112 0.17147474 0.16319831 0.16541171 0.16286342 0.16303343 0.15861491 0.16025079 0.15967532 0.1571832  0.15945804 0.16691686 0.17068157 0.1771541  0.17264074 0.1706005  0.16739046 0.16071215 0.1514815  0.14580974 0.14459421 0.14364679 0.14160942 0.14150393 0.14116346 0.14078381 0.14065945 0.13939843 0.13862381 0.14099101 0.13698644 0.13806099 0.1349455  0.1348587  0.13447925 0.1335548  0.13241506 0.13174319 0.13077739 0.13098266 0.13129937 0.13172878 0.13185084 0.13213673 0.1320424  0.13202266 0.13251974 0.13142857 0.13203965 0.1307138  0.13133386 0.1294329  0.13042404 0.13005141 0.13099781 0.13176192 0.13245665 0.13206374 0.13188598 0.13070708 0.12913246 0.12908037 0.12733595 0.1285474  0.1283577  0.12687291 0.12383868 0.12557624 0.11745115 0.11119641 0.10671822 0.10710455 0.10624939], [ 0.01350298 -0.0061148  -0.01589986 -0.01580128 -0.01462112 -0.01307055 -0.01766304 -0.01929444 -0.02422648 -0.02163686 -0.03076178 -0.0302868  -0.03278728 -0.03236587 -0.03610286 -0.03855052 -0.03999507 -0.04175482 -0.04456298 -0.0452568  -0.04925207 -0.0497447  -0.05012565 -0.05300251 -0.0547478  -0.05572806 -0.05732155 -0.0587574  -0.06107931 -0.06272904 -0.06450339 -0.06456693 -0.06641443 -0.06670875 -0.06677277 -0.06756434 -0.0677837  -0.06903693 -0.06971466 -0.07008859 -0.0704497  -0.07063134 -0.07085471 -0.07081077 -0.07132668 -0.06768251 -0.06828212 -0.06889381 -0.06998963 -0.0706452  -0.07201599 -0.07256154 -0.07275939 -0.07303275 -0.07301901 -0.07347512 -0.07320267 -0.07301568 -0.07342607 -0.07383603 -0.07455449 -0.07467603 -0.07518309 -0.07583724 -0.07682014 -0.0767712  -0.07701062 -0.07750413 -0.07841613 -0.07910957 -0.07993031 -0.08145737 -0.08242798 -0.08340685 -0.08425888 -0.08560221 -0.08689685 -0.08878382 -0.08841638 -0.09058518 -0.0932181  -0.09916895 -0.10369088 -0.10635805 -0.10736644 -0.10223243], 21.46, 22.39, False
2023/06/27 03:52:52.184, 25770190, [0.24224735 0.25826207 0.20019161 0.2070434  0.2008258  0.18901403 0.1960509  0.18881794 0.18417363 0.17607605 0.18572776 0.1678724  0.17088133 0.16810799 0.1669354  0.16320002 0.16097458 0.15935398 0.15820892 0.1569616  0.15734336 0.15384248 0.15067448 0.14968257 0.14903807 0.14849862 0.14932793 0.14654884 0.14531287 0.14393927 0.14414447 0.1430333  0.14156851 0.14085797 0.13997397 0.13834596 0.13820424 0.13836051 0.13751821 0.13819268 0.13637153 0.1371408  0.1396448  0.13643214 0.13785514 0.13253499 0.13252831 0.13137431 0.13090372 0.12976407 0.12909157 0.12875714 0.12865449 0.12965998 0.12989832 0.13015013 0.13031662 0.13062456 0.13071946 0.13177931 0.13151226 0.13280359 0.13287894 0.13337814 0.13212988 0.13311101 0.13329802 0.13366279 0.13517294 0.13509479 0.13501455 0.1346589  0.13461073 0.13180114 0.13180073 0.13034092 0.13033439 0.12980588 0.13024136 0.12763171 0.12690016 0.12149105 0.11627795 0.11190863 0.11305728 0.11147315], [-0.00027178 -0.00015457 -0.01072064 -0.00843331 -0.01536452 -0.01719854 -0.01649691 -0.01981615 -0.02043378 -0.02454219 -0.0296789  -0.0258184  -0.03225065 -0.03134883 -0.03403972 -0.03551747 -0.03946914 -0.0401362  -0.04226749 -0.04416876 -0.04658053 -0.04823324 -0.04971291 -0.05113854 -0.05270305 -0.05543068 -0.0570741  -0.05826268 -0.06047274 -0.06198443 -0.06323988 -0.06498336 -0.06541877 -0.06659813 -0.06724184 -0.06788695 -0.06839417 -0.06908144 -0.06984092 -0.07005734 -0.07073355 -0.07044588 -0.07089098 -0.071298   -0.07087404 -0.06632398 -0.06690839 -0.06724965 -0.06827875 -0.06911089 -0.07050929 -0.07084551 -0.07097551 -0.07117113 -0.07122317 -0.07164605 -0.07151685 -0.07191379 -0.07254583 -0.07286041 -0.07374795 -0.07409249 -0.07459193 -0.07527362 -0.07569322 -0.07571343 -0.07607505 -0.07654292 -0.07764367 -0.07842305 -0.0794082  -0.08054933 -0.08137041 -0.0825802  -0.08407364 -0.08415311 -0.08597258 -0.08687689 -0.08748328 -0.08907067 -0.09358279 -0.09840889 -0.10281388 -0.10535558 -0.10633201 -0.1024304 ], 21.46, 22.40, False
