time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 04:45:15.597, 115313958, [0.30276377 0.28671359 0.26972891 0.26212688 0.25770086 0.25232354 0.25785319 0.24496148 0.24557794 0.23962763 0.23962336 0.2349741  0.22621924 0.22473898 0.22390883 0.21820014 0.21861559 0.21430988 0.21508236 0.21062698 0.20987563 0.21021076 0.20466737 0.20200421 0.202956   0.20183549 0.20084846 0.19824824 0.19794639 0.19665113 0.19432799 0.19178307 0.19228846 0.19057018 0.18952371 0.18728746 0.18581357 0.18635319 0.18398375 0.18383543 0.1815458  0.18105572 0.18283141 0.17759725 0.17861976 0.17400246 0.17270978 0.17162178 0.17027711 0.16919257 0.1686764  0.16742193 0.16773309 0.16839621 0.16897872 0.1694814  0.16930158 0.16962834 0.16949951 0.16975036 0.16919212 0.16900932 0.16828164 0.1679383  0.165223   0.16649634 0.1656707  0.16581967 0.1671712  0.16606432 0.16553952 0.16444586 0.1620388  0.16132739 0.16019819 0.15747988 0.15801221 0.15667462 0.15369167 0.15175128 0.14911226 0.14326382 0.13620523 0.13200163 0.1300121  0.13214305], [ 0.00997292  0.00055106 -0.00594976  0.001097   -0.00962187 -0.00445819 -0.01587785 -0.01214522 -0.01136633 -0.01156657 -0.02011894 -0.01685002 -0.01776924 -0.02481322 -0.02493737 -0.02842227 -0.02948728 -0.03123209 -0.03495786 -0.03590407 -0.04000337 -0.0402023  -0.04317765 -0.04552557 -0.04871513 -0.05018486 -0.05337476 -0.05414285 -0.05691985 -0.05888071 -0.06088739 -0.06211407 -0.06319851 -0.06437089 -0.06472655 -0.06528595 -0.06615533 -0.06690223 -0.06739036 -0.06770541 -0.06854155 -0.06840864 -0.06817312 -0.0685106  -0.06820607 -0.06443001 -0.06487236 -0.06568195 -0.06673419 -0.06778471 -0.06931242 -0.06993373 -0.07018388 -0.07043306 -0.07043184 -0.07101442 -0.07128787 -0.07151931 -0.07233204 -0.07243735 -0.07253428 -0.07333986 -0.0738715  -0.07429731 -0.07451204 -0.07478372 -0.07474325 -0.07539363 -0.07622742 -0.07701855 -0.07802312 -0.07958138 -0.08073972 -0.08221576 -0.08342424 -0.08529949 -0.08643739 -0.08856275 -0.09047308 -0.09236325 -0.09601422 -0.10268104 -0.10692226 -0.10956925 -0.11047439 -0.10591439], 20.68, 22.21, False
2023/06/28 04:45:15.837, 115314207, [0.30025859 0.28503854 0.27647876 0.25865513 0.2640734  0.24937347 0.24677801 0.25064572 0.24171324 0.24857553 0.24263951 0.23869405 0.23421024 0.22753544 0.22810443 0.22235771 0.22139007 0.21620336 0.21883789 0.21272446 0.21154857 0.21109101 0.20336701 0.20540619 0.20193765 0.19909691 0.19923956 0.19484272 0.19487204 0.19333589 0.19210455 0.19038359 0.18929859 0.1884502  0.18770312 0.18603332 0.18377035 0.18444502 0.18331245 0.18247423 0.17988856 0.17968152 0.18064312 0.17680285 0.17711073 0.17195687 0.17069216 0.1700141  0.16873895 0.16714084 0.1667824  0.16602109 0.1655923  0.16640364 0.16630468 0.16632802 0.16655897 0.16696032 0.16644766 0.16729175 0.16653549 0.16723865 0.16617091 0.16622971 0.16387091 0.16467471 0.16350923 0.16347517 0.16440567 0.16442876 0.16301032 0.16254372 0.16146066 0.15936946 0.15963613 0.15703294 0.15729004 0.15535621 0.15374726 0.14981736 0.14914365 0.14276516 0.13642514 0.13080552 0.13196201 0.12997174], [ 0.01576603  0.01048061  0.00259804 -0.00800198 -0.00640219 -0.00860036 -0.00729035 -0.00997848 -0.01229164 -0.016568   -0.01756163 -0.02039023 -0.02094027 -0.02508852 -0.02568133 -0.02910576 -0.03139638 -0.03114638 -0.03453306 -0.03569307 -0.03881787 -0.04125609 -0.04276758 -0.04427773 -0.04675933 -0.04925024 -0.05209353 -0.0530455  -0.05672185 -0.05831027 -0.06031605 -0.06176567 -0.06347924 -0.06373638 -0.06520671 -0.06569158 -0.06605954 -0.06714112 -0.06798627 -0.06853073 -0.06892825 -0.0696595  -0.06922889 -0.06933586 -0.06932517 -0.06429979 -0.06469576 -0.06549038 -0.06650702 -0.06712012 -0.06857192 -0.06921463 -0.06969842 -0.06949854 -0.06960504 -0.06978305 -0.07023539 -0.07060033 -0.07113687 -0.07150572 -0.0720105  -0.07233655 -0.07318265 -0.0736913  -0.07424852 -0.07434613 -0.07435981 -0.07464855 -0.07597252 -0.07700447 -0.07832621 -0.07949231 -0.08072146 -0.0818697  -0.0837322  -0.08529133 -0.08671028 -0.08774793 -0.09094139 -0.09152212 -0.09528986 -0.10113284 -0.10603429 -0.10910267 -0.10944113 -0.10429578], 20.69, 22.21, False
2023/06/28 04:45:16.093, 115314457, [0.33091186 0.29171445 0.29500473 0.26593608 0.25466738 0.25792832 0.24647994 0.24421037 0.24054273 0.23803928 0.23892739 0.23027597 0.22332127 0.2247351  0.225136   0.2217993  0.2193181  0.21698228 0.21883204 0.21429008 0.21248908 0.21163453 0.20716537 0.20567876 0.20480743 0.20135962 0.20193048 0.19905313 0.19807022 0.19724023 0.19312655 0.19252912 0.19147034 0.19012954 0.18838445 0.18604086 0.18568837 0.18642846 0.1837556  0.18365562 0.18126691 0.18078529 0.18188001 0.17767886 0.1789062  0.17323695 0.17171587 0.17046986 0.1691867  0.16806647 0.16686747 0.16610563 0.1662631  0.1665265  0.16646781 0.16612296 0.165742   0.16573224 0.16500689 0.16520952 0.16467963 0.16470866 0.16362413 0.16375439 0.16133249 0.16262229 0.16177738 0.16283946 0.16291026 0.16350818 0.16238416 0.16187573 0.16118382 0.15725496 0.158981   0.15584219 0.15466686 0.15434828 0.15278969 0.14909221 0.14909115 0.14168144 0.13578266 0.13112511 0.12836223 0.1299701 ], [ 0.02269685  0.01152676  0.00782647  0.00564279 -0.00316543 -0.00032611 -0.01092415 -0.00893806 -0.01136272 -0.01156299 -0.01974829 -0.02294216 -0.02351352 -0.02556202 -0.02891153 -0.03156191 -0.03160323 -0.03470947 -0.03556381 -0.03766405 -0.04131365 -0.04290106 -0.04481732 -0.04602511 -0.0485944  -0.05094568 -0.05307753 -0.05461552 -0.05685153 -0.05902876 -0.06079877 -0.06252762 -0.06283831 -0.06471443 -0.06501629 -0.06606492 -0.06669127 -0.06767678 -0.06800873 -0.06880388 -0.06919126 -0.06925762 -0.06971764 -0.06983782 -0.06963606 -0.06412886 -0.06488543 -0.06558058 -0.06639288 -0.06769047 -0.06889383 -0.06915014 -0.06950737 -0.06958041 -0.06995567 -0.07013256 -0.07054313 -0.07068251 -0.07086163 -0.07113522 -0.07205158 -0.072616   -0.07303435 -0.07363991 -0.07424956 -0.07429162 -0.07462646 -0.07560152 -0.07586296 -0.07718312 -0.07825137 -0.07976632 -0.08069783 -0.08254237 -0.08427352 -0.08575035 -0.08710549 -0.08879743 -0.09083462 -0.09299184 -0.09676464 -0.10346156 -0.10690755 -0.10959841 -0.10990453 -0.10377092], 20.68, 22.21, False
2023/06/28 04:45:16.333, 115314708, [0.31933004 0.28894004 0.29306119 0.26767281 0.2674235  0.25925796 0.25144298 0.24831423 0.23848022 0.24673018 0.23403875 0.22596531 0.22675917 0.21897741 0.22452624 0.21897956 0.21604677 0.21509539 0.21263298 0.20997339 0.20868914 0.21130823 0.20306422 0.20623051 0.2025271  0.2005803  0.20134741 0.19952983 0.19755773 0.19568148 0.19477356 0.19391925 0.19233244 0.19042413 0.18952398 0.18943115 0.18630267 0.18713444 0.18539271 0.18415452 0.18295681 0.18185632 0.183671   0.17890582 0.17999129 0.17437704 0.17315768 0.17160951 0.17048518 0.16903224 0.16803509 0.16768054 0.1678594  0.16839465 0.16872954 0.16865986 0.16827488 0.16778006 0.16694167 0.16733174 0.16653472 0.16681051 0.16529818 0.16551317 0.16281421 0.16307187 0.16292081 0.16347493 0.16399163 0.16371273 0.16363653 0.16306828 0.16086907 0.15958118 0.15915782 0.15594055 0.15597828 0.15517222 0.15349183 0.15025627 0.14867802 0.14418121 0.13585593 0.13069414 0.12896259 0.12893988], [ 0.01577149  0.01254229  0.00781533 -0.00344856 -0.00170268  0.00119371 -0.00539159 -0.01111229 -0.00991746 -0.00989167 -0.0171931  -0.02101441 -0.02207976 -0.02433407 -0.02568034 -0.02933249 -0.03351438 -0.03268958 -0.0362923  -0.0372872  -0.04112868 -0.04243493 -0.0442725  -0.04628426 -0.04896351 -0.05085361 -0.05339694 -0.05511818 -0.05713939 -0.05843165 -0.06106173 -0.06231791 -0.06299761 -0.06426397 -0.06467416 -0.06537083 -0.06660176 -0.06653735 -0.06799208 -0.06859064 -0.06849901 -0.06920178 -0.06940699 -0.06928659 -0.06952459 -0.06477189 -0.06520422 -0.06599523 -0.06655148 -0.06789089 -0.06955714 -0.07008921 -0.07029613 -0.07063108 -0.07068036 -0.07103841 -0.07113081 -0.07168166 -0.07209013 -0.07210112 -0.0728037  -0.07342219 -0.07400169 -0.07438295 -0.07460011 -0.07503097 -0.07511322 -0.07559292 -0.07656425 -0.07766742 -0.07856572 -0.07990762 -0.0809771  -0.08277102 -0.08466225 -0.08557491 -0.0873948  -0.08827317 -0.09088938 -0.09337198 -0.09681934 -0.10194429 -0.1068736  -0.11044543 -0.10985984 -0.10409868], 20.69, 22.21, False
2023/06/28 04:45:16.589, 115314958, [0.31933623 0.29674718 0.28238787 0.26421454 0.27414474 0.25631051 0.25669859 0.25195624 0.24441207 0.24147379 0.2396281  0.22823708 0.22696058 0.22571407 0.22348199 0.2212517  0.218468   0.21730909 0.2111966  0.21298623 0.20666919 0.21021187 0.2027653  0.20356669 0.20151461 0.20073748 0.19858735 0.19884947 0.19627822 0.19549873 0.19442848 0.19204065 0.19121861 0.19065415 0.18833608 0.18813951 0.18674735 0.18709172 0.18498909 0.18494104 0.18271753 0.18272252 0.18379698 0.17979054 0.18001432 0.17201042 0.17178342 0.17066988 0.16981713 0.16912924 0.1679087  0.16815013 0.1679857  0.16905846 0.16934607 0.16955938 0.16909031 0.16826836 0.16771944 0.16819987 0.16707803 0.16770272 0.16598486 0.16591051 0.16358437 0.16363219 0.16359918 0.16401182 0.16424674 0.16409558 0.16293588 0.16246185 0.161027   0.15757146 0.15849148 0.15609094 0.1548928  0.15521152 0.15113564 0.14872646 0.14908201 0.14006291 0.13514055 0.13068443 0.12731469 0.12960284], [ 0.00771093  0.0044701   0.00780977 -0.00345394  0.00151861 -0.00577251 -0.00101114 -0.00729121 -0.00892731 -0.01198011 -0.01683023 -0.01782941 -0.02123611 -0.02276699 -0.02476882 -0.0280585  -0.02821372 -0.03047201 -0.03331688 -0.03619397 -0.03847401 -0.04094838 -0.04221387 -0.04490587 -0.04756626 -0.05021958 -0.05259867 -0.05389489 -0.05665521 -0.05873264 -0.05998582 -0.06117517 -0.06355878 -0.06392894 -0.06456099 -0.06549687 -0.0665542  -0.06722709 -0.06801169 -0.06845356 -0.06897335 -0.06938971 -0.06873653 -0.0697236  -0.06957798 -0.0646573  -0.06545649 -0.06613805 -0.06684619 -0.06817939 -0.06937361 -0.07004701 -0.07020308 -0.07044646 -0.07063195 -0.07031328 -0.07071757 -0.07108507 -0.07149028 -0.07177012 -0.07214014 -0.07294356 -0.07375055 -0.07398233 -0.07409121 -0.07482041 -0.07511457 -0.07577339 -0.07639098 -0.07767671 -0.07863778 -0.08001913 -0.08091408 -0.0830357  -0.08393161 -0.08556604 -0.08750797 -0.08903244 -0.09094284 -0.09219417 -0.09645733 -0.10193844 -0.10732654 -0.10947587 -0.11089852 -0.10624241], 20.69, 22.21, False
2023/06/28 04:45:16.845, 115315207, [0.28103374 0.28503854 0.27408931 0.27186273 0.24979896 0.26089409 0.24911565 0.24393994 0.24144801 0.24383969 0.22822048 0.22801338 0.22421458 0.21995453 0.22348199 0.21920749 0.21539756 0.21449334 0.21063678 0.20814667 0.20561385 0.20691878 0.20176417 0.20163535 0.19940011 0.19948249 0.19785139 0.19694085 0.19327211 0.19146393 0.19136333 0.18957857 0.18954169 0.18787572 0.18765328 0.18517213 0.18478351 0.18443548 0.18271308 0.18232627 0.18102114 0.1807796  0.1830089  0.17854181 0.17896554 0.17687102 0.17663485 0.17538577 0.1738676  0.17297756 0.17170149 0.1715518  0.17180899 0.17217496 0.1725164  0.17255202 0.17281683 0.17294427 0.1732434  0.1729485  0.17213428 0.17251527 0.17137863 0.1715215  0.16885336 0.16933015 0.16926787 0.16868914 0.16979645 0.16995962 0.16829898 0.16759496 0.16604934 0.16317921 0.16391521 0.16051458 0.16009884 0.15938119 0.15722583 0.15326028 0.1534597  0.14468179 0.14090763 0.13461958 0.13436366 0.13420948], [ 0.01464936  0.02044326  0.02067841  0.0076933   0.00078728 -0.0001108  -0.00101114 -0.00511906 -0.00938757 -0.01239045 -0.0160967  -0.01911002 -0.02068567 -0.02303881 -0.02459848 -0.02746574 -0.02958857 -0.03086321 -0.03307077 -0.03526575 -0.03828606 -0.04033262 -0.04152469 -0.0446592  -0.04676941 -0.04905969 -0.0509352  -0.05336978 -0.05546502 -0.05795126 -0.05948175 -0.0607413  -0.06259919 -0.06332832 -0.06396648 -0.06494007 -0.06544316 -0.06621531 -0.06784908 -0.06760872 -0.06815994 -0.06873371 -0.06870432 -0.06895397 -0.06928073 -0.06383474 -0.06387653 -0.06469602 -0.06557154 -0.06649787 -0.06767879 -0.06845732 -0.06855275 -0.06886761 -0.06901681 -0.06910898 -0.06889447 -0.06948482 -0.07033617 -0.07069919 -0.07090911 -0.07159482 -0.07247643 -0.0727236  -0.07289713 -0.07343175 -0.07341631 -0.07411664 -0.07472335 -0.07580205 -0.07698521 -0.07876916 -0.07940899 -0.08121006 -0.08291957 -0.08400333 -0.08578504 -0.08660235 -0.08902397 -0.09101457 -0.09505554 -0.10038708 -0.10513103 -0.10800243 -0.10811161 -0.10306271], 20.69, 22.21, False
2023/06/28 04:45:17.085, 115315457, [0.31436417 0.30176631 0.28870176 0.27358659 0.27414264 0.25956946 0.24765472 0.2496233  0.24351282 0.24331418 0.24194873 0.23172198 0.22642023 0.22474157 0.22557569 0.22141512 0.22018    0.21698709 0.21652368 0.21311627 0.21225431 0.21482453 0.20566733 0.20853156 0.20523472 0.20347799 0.20316962 0.20239046 0.20095704 0.20032389 0.19790398 0.19747152 0.19629763 0.19393825 0.19408135 0.19271333 0.19133793 0.19140089 0.19020945 0.18974821 0.18790008 0.18691896 0.18816858 0.18371146 0.18484753 0.17626496 0.17510451 0.17387515 0.17221476 0.17078703 0.16945876 0.16865842 0.16916153 0.16984903 0.17045874 0.17054465 0.16946317 0.168929   0.1685486  0.16895474 0.16817773 0.16844344 0.16779067 0.1680312  0.16618451 0.16654062 0.16625956 0.16646242 0.16653568 0.16709501 0.16551571 0.16542343 0.16368188 0.16100951 0.16152025 0.15812716 0.15837641 0.1585175  0.15582318 0.15327163 0.15215495 0.14476428 0.13934605 0.13516232 0.13211229 0.13306905], [ 2.84929308e-02  9.45109498e-03  1.20975006e-02  3.97678993e-03 -5.66272763e-03 -1.08977600e-04  3.77114741e-03 -5.11765871e-03 -1.03788494e-02 -1.07117564e-02 -1.75602859e-02 -1.87829156e-02 -2.12351600e-02 -2.27660060e-02 -2.73373965e-02 -2.95606439e-02 -3.14967388e-02 -3.19289771e-02 -3.41056195e-02 -3.74095245e-02 -3.86296196e-02 -3.91347398e-02 -4.27604967e-02 -4.45293435e-02 -4.67686100e-02 -4.89477339e-02 -5.17135992e-02 -5.34442845e-02 -5.55981486e-02 -5.87320438e-02 -6.08364770e-02 -6.24016122e-02 -6.32790758e-02 -6.46812003e-02 -6.43833215e-02 -6.59702430e-02 -6.65107793e-02 -6.71619480e-02 -6.80111937e-02 -6.87900876e-02 -6.89133911e-02 -6.96216175e-02 -6.94075885e-02 -6.96594044e-02 -6.92979918e-02 -6.50222755e-02 -6.57066649e-02 -6.63818590e-02 -6.70288821e-02 -6.85553651e-02 -6.94073834e-02 -7.00807364e-02 -7.01001629e-02 -7.02099162e-02 -7.01709958e-02 -7.08920171e-02 -7.09367700e-02 -7.09928249e-02 -7.17609737e-02 -7.20922819e-02 -7.25568659e-02 -7.30845282e-02 -7.32184434e-02 -7.38760482e-02 -7.42914689e-02 -7.43905031e-02 -7.47230028e-02 -7.53720784e-02 -7.61893618e-02 -7.72366030e-02 -7.85664145e-02 -8.02677296e-02 -8.07650189e-02 -8.19435752e-02 -8.37842899e-02 -8.60080988e-02 -8.70926542e-02 -8.85695048e-02 -9.16173468e-02 -9.28243594e-02 -9.58074336e-02 -1.01930026e-01 -1.07313439e-01 -1.10008727e-01 -1.08159564e-01 -1.04359785e-01], 20.69, 22.21, False
2023/06/28 04:45:17.341, 115315708, [0.31105083 0.2922933  0.27565045 0.26420684 0.26105587 0.24507695 0.25290328 0.24728919 0.24674742 0.24146717 0.23427939 0.23604014 0.22789097 0.22819939 0.22637358 0.22440489 0.2192699  0.2221613  0.2212719  0.21599759 0.2184376  0.21856656 0.21328854 0.21166586 0.21167658 0.20817915 0.20820909 0.20723817 0.2051244  0.2043152  0.20274381 0.20021972 0.19965858 0.1985507  0.1965008  0.19431908 0.194443   0.19409396 0.19226126 0.1912918  0.18959983 0.18876218 0.18950964 0.18540963 0.18591118 0.17918762 0.17776969 0.17607994 0.1750158  0.17345327 0.17234671 0.17197711 0.17210294 0.17254898 0.17255897 0.17243154 0.17228907 0.17261953 0.17189022 0.1724547  0.17154962 0.17119466 0.17003401 0.16991799 0.16784838 0.16848391 0.16743687 0.1683375  0.1686978  0.16926223 0.16807197 0.16708993 0.16669314 0.1631268  0.16307199 0.16091215 0.1606877  0.15964266 0.15680636 0.15365078 0.15259985 0.14618021 0.13835396 0.13647043 0.13301267 0.13468542], [ 0.02740487  0.01546995  0.01302585  0.00398486  0.00152504  0.00054742 -0.00233253 -0.00997285 -0.01037524 -0.01029853 -0.01682486 -0.02005909 -0.02237403 -0.02378778 -0.0259271  -0.03015155 -0.03181568 -0.0322101  -0.03689913 -0.03800019 -0.04062796 -0.04333961 -0.04413006 -0.04703415 -0.04883269 -0.0513928  -0.05320581 -0.05501682 -0.05662434 -0.05906185 -0.06097367 -0.06205851 -0.06315737 -0.06430331 -0.06523595 -0.06573169 -0.0670041  -0.06750569 -0.06864822 -0.06871145 -0.06954895 -0.06950367 -0.06999995 -0.06982938 -0.06984652 -0.06373175 -0.06287694 -0.06252927 -0.06223813 -0.06203078 -0.06158563 -0.06132595 -0.06114481 -0.06044574 -0.06020437 -0.06024808 -0.06022238 -0.06021221 -0.0604621  -0.06051618 -0.06098799 -0.06111889 -0.06138759 -0.0616973  -0.06138489 -0.06238658 -0.06217958 -0.06262128 -0.0637167  -0.06446534 -0.06591682 -0.06756114 -0.06869789 -0.06995468 -0.07254175 -0.07425064 -0.07602174 -0.07722464 -0.08086611 -0.08316194 -0.08663006 -0.09384803 -0.09893434 -0.10197064 -0.10196214 -0.09701367], 20.68, 22.22, False
2023/06/28 04:45:17.596, 115315958, [0.32844858 0.28502149 0.28238642 0.26629176 0.26105167 0.26088362 0.25290046 0.25063815 0.24260938 0.24146386 0.23497017 0.23376111 0.22459698 0.22849688 0.22199258 0.22102208 0.21533503 0.21794494 0.21292136 0.20944504 0.20820199 0.21009725 0.20546315 0.20236901 0.20244301 0.20057646 0.19975372 0.19817499 0.19628609 0.19665026 0.19393028 0.19285628 0.19309269 0.18927299 0.18871217 0.18835199 0.18597275 0.18624341 0.18409626 0.18365562 0.18247529 0.18155682 0.18309339 0.17865254 0.1793681  0.17681641 0.17564547 0.17358906 0.17233926 0.17095337 0.16945312 0.16912507 0.16966505 0.16968182 0.17025268 0.17042226 0.17368077 0.17688956 0.17667534 0.17587011 0.17429203 0.1752329  0.17315277 0.17041462 0.16475379 0.1646404  0.16449333 0.16388496 0.16453058 0.16516218 0.16313329 0.16328317 0.16135479 0.15905242 0.15976077 0.15683407 0.1645375  0.17097652 0.1702617  0.16998548 0.16610343 0.1577836  0.1447003  0.13276574 0.13091183 0.1299701 ], [ 0.02048392  0.00552526  0.00597071  0.00399024 -0.00565469 -0.00358572 -0.0084466  -0.0077979  -0.00608856 -0.01406008 -0.01755357 -0.02198972 -0.01835582 -0.02276109 -0.0250134  -0.0270089  -0.03255732 -0.03125143 -0.03513737 -0.03728398 -0.04062702 -0.04199506 -0.04467623 -0.04665334 -0.04872349 -0.05127994 -0.05307753 -0.05501548 -0.05662317 -0.05887894 -0.0612852  -0.06202023 -0.06363519 -0.06403793 -0.06508915 -0.06589778 -0.06673422 -0.06754727 -0.06809001 -0.06846689 -0.06853992 -0.06894214 -0.06935909 -0.06949447 -0.06891128 -0.06384644 -0.06440732 -0.06542174 -0.06628282 -0.06762673 -0.06860251 -0.06940951 -0.06977271 -0.06970807 -0.06994148 -0.07016866 -0.07075696 -0.07090334 -0.07126354 -0.07167825 -0.07232506 -0.07293993 -0.07331323 -0.07382527 -0.07392965 -0.07396835 -0.07428748 -0.07469237 -0.07549384 -0.07686002 -0.07752604 -0.07843985 -0.07950996 -0.08094276 -0.08230354 -0.08410181 -0.08544651 -0.08700188 -0.08948601 -0.09164128 -0.09570051 -0.10154172 -0.10555301 -0.10849848 -0.10867285 -0.1040947 ], 20.68, 22.21, False
2023/06/28 04:45:17.837, 115316207, [0.32933414 0.30741335 0.28961386 0.27951594 0.26964133 0.26416314 0.25847397 0.26362877 0.25710667 0.25095905 0.25761247 0.24903292 0.24559855 0.24651088 0.24194439 0.23895807 0.23871953 0.23475629 0.23527883 0.23148277 0.22868559 0.22893905 0.22333912 0.22062798 0.21966801 0.21792859 0.21787338 0.21777794 0.21401545 0.21515972 0.21178434 0.211598   0.21073004 0.20927286 0.20753833 0.20888831 0.20550439 0.20721013 0.20667684 0.20601588 0.20590824 0.205181   0.20766495 0.20461674 0.20579561 0.17879549 0.17738856 0.17552264 0.17410937 0.17318497 0.17221472 0.17218873 0.17353357 0.17375712 0.17482711 0.1748935  0.17519815 0.17430542 0.17345879 0.17378891 0.17252499 0.17269479 0.16959735 0.16915878 0.16720733 0.16782483 0.16758399 0.1682449  0.16866627 0.16939935 0.16769521 0.16664754 0.16535204 0.16111583 0.16210346 0.1601161  0.15860141 0.15870144 0.15610473 0.15093169 0.15259966 0.14517984 0.13949355 0.13723657 0.13406478 0.13816026], [ 0.01466301  0.00552248  0.01210863  0.00110238 -0.00243179  0.00054924 -0.00844767 -0.00997145 -0.01083472 -0.0178256  -0.0219465  -0.02071073 -0.02351447 -0.02481125 -0.02659117 -0.03097087 -0.0323468  -0.03220955 -0.03556441 -0.03623628 -0.03881553 -0.04081612 -0.04358829 -0.04615218 -0.04709971 -0.04840468 -0.05002588 -0.05234165 -0.05405339 -0.05671275 -0.05907933 -0.05968644 -0.06187919 -0.0631735  -0.06381817 -0.06428196 -0.0651721  -0.06595446 -0.06636271 -0.06613636 -0.06803844 -0.06888462 -0.06903594 -0.06961269 -0.06920014 -0.06434567 -0.06513698 -0.06574009 -0.06669611 -0.06754754 -0.06894774 -0.06957591 -0.06964473 -0.06963125 -0.06995624 -0.07022484 -0.07045226 -0.0706401  -0.07139986 -0.07122394 -0.07195317 -0.07218233 -0.07253999 -0.07347681 -0.07393036 -0.07423138 -0.07429359 -0.07447159 -0.07561979 -0.07674429 -0.07805045 -0.07981491 -0.08063423 -0.08183758 -0.08323601 -0.08517604 -0.08594175 -0.08740582 -0.0902646  -0.09071605 -0.09536374 -0.10113605 -0.10601791 -0.1080944  -0.10877159 -0.10364172], 20.68, 22.21, False
2023/06/28 04:45:18.092, 115316457, [0.32511984 0.30176063 0.28238715 0.27358273 0.27227282 0.24507869 0.25027743 0.24729045 0.24261168 0.24146882 0.2349749  0.22884069 0.2256805  0.22473898 0.22279593 0.21969378 0.2210347  0.21398808 0.21825286 0.21416233 0.21320019 0.21647174 0.20797113 0.20972844 0.20718262 0.20449669 0.20506908 0.2029496  0.200705   0.20045598 0.19774338 0.19742577 0.19746894 0.19514064 0.19427128 0.1932758  0.19084829 0.19163979 0.18976315 0.18882151 0.18811083 0.18735604 0.18892038 0.18441219 0.18623323 0.17533831 0.175177   0.17359006 0.17224467 0.17134802 0.16997115 0.16980538 0.16953965 0.17026438 0.17082986 0.1709968  0.17093806 0.17077594 0.17036532 0.17058085 0.16978351 0.16986496 0.16875963 0.16803828 0.1659594  0.16616692 0.16625937 0.16632323 0.16748933 0.16782998 0.16536406 0.16611249 0.16382643 0.16011044 0.16169728 0.15728131 0.15783282 0.15693638 0.15268093 0.15133595 0.15085044 0.14184682 0.13778429 0.13145849 0.12881234 0.13203537], [ 0.02047573  0.01546717  0.01210307  0.00934702  0.00798025  0.0005456  -0.00043083 -0.00460153 -0.00892371 -0.01488691 -0.01609267 -0.01815151 -0.02152929 -0.02228233 -0.02642348 -0.02664417 -0.02979726 -0.03173199 -0.03374205 -0.03416775 -0.03778443 -0.04018488 -0.04042849 -0.04389973 -0.04503465 -0.04885099 -0.05011234 -0.05224318 -0.05524488 -0.05692336 -0.05885459 -0.06087813 -0.06080466 -0.0621571  -0.06331927 -0.06401837 -0.06524022 -0.06584728 -0.0665891  -0.06701036 -0.06753566 -0.06772739 -0.06800688 -0.06844692 -0.06788168 -0.06510323 -0.06551941 -0.06600322 -0.06720166 -0.06780085 -0.06942501 -0.06986346 -0.07015877 -0.07000373 -0.06996448 -0.07019006 -0.07050796 -0.07105618 -0.07141619 -0.0715134  -0.07215717 -0.07257704 -0.0736656  -0.07384271 -0.07425167 -0.07461164 -0.07446715 -0.07543608 -0.07609567 -0.07724329 -0.07849434 -0.07942821 -0.08040269 -0.08197056 -0.08396961 -0.08563022 -0.08710728 -0.08908408 -0.091148   -0.09261679 -0.09676676 -0.10229714 -0.10736112 -0.10900326 -0.10872473 -0.10364371], 20.68, 22.21, False
