time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 00:59:53.841, 225221279, [0.87609125 0.85822893 0.8363292  0.83560775 0.82428202 0.81588791 0.80702991 0.79842881 0.78908603 0.78116665 0.76705334 0.75959433 0.75578987 0.74617964 0.73848788 0.73132889 0.72512696 0.71749624 0.71238808 0.70640316 0.70225979 0.69664333 0.68896065 0.68454184 0.67945865 0.67394502 0.66888356 0.66335351 0.65702283 0.65144572 0.64653524 0.64119546 0.63741796 0.63210886 0.62858264 0.62362625 0.62042058 0.61685777 0.61213166 0.60723872 0.60261573 0.59809034 0.59522848 0.58929677 0.58569503 0.57989351 0.57587914 0.57067117 0.56576321 0.56187839 0.55734986 0.55340689 0.55066557 0.54800907 0.54554564 0.54286916 0.53979295 0.53732714 0.5341044  0.53133171 0.52730394 0.52425364 0.51989384 0.51610376 0.51225791 0.50941147 0.50778652 0.5056014  0.50441747 0.50461823 0.50130208 0.49822038 0.49355772 0.48795047 0.48429711 0.47723052 0.47264366 0.46828156 0.45989729 0.45442428 0.44979138 0.43875582 0.43262993 0.42497806 0.42366226 0.42545142], [ 0.16756572  0.16573318  0.16191475  0.15365742  0.15537806  0.15469547  0.14160905  0.13900719  0.13095868  0.12673832  0.11968228  0.11304888  0.10580907  0.10267303  0.09542828  0.0907551   0.08507059  0.0818587   0.07593164  0.07174135  0.0659847   0.06044628  0.05563777  0.04987433  0.04507604  0.03989767  0.03585792  0.0305666   0.02643692  0.02228047  0.01876229  0.01534848  0.01223952  0.00898537  0.00591519  0.00417738  0.00150258 -0.00083725 -0.00247759 -0.00445494 -0.00626042 -0.00736841 -0.00855192 -0.00994968 -0.01104102 -0.00938339 -0.01117132 -0.012765   -0.01459834 -0.01634154 -0.01773542 -0.01885015 -0.01974054 -0.02026683 -0.02053321 -0.02128095 -0.0220662  -0.02291185 -0.0235321  -0.02460434 -0.02536642 -0.02596326 -0.0261987  -0.02670835 -0.02645907 -0.02596173 -0.02661941 -0.02816674 -0.0305967  -0.0333452  -0.03647765 -0.03928347 -0.04215305 -0.04539606 -0.04929063 -0.05265628 -0.05685235 -0.06222193 -0.06643346 -0.07226831 -0.07695823 -0.08363916 -0.0877456  -0.08828692 -0.0865774  -0.07931735], 20.80, 23.13, False
2023/06/14 00:59:54.081, 225221529, [0.8853654  0.85821476 0.87269402 0.84270294 0.82974378 0.82628456 0.81009364 0.80786994 0.79452784 0.78913487 0.78597238 0.76867452 0.76171247 0.75777496 0.7472794  0.73806971 0.73341778 0.72626918 0.71795815 0.71164418 0.70523483 0.70050831 0.69348098 0.68650908 0.68308856 0.67691208 0.67036205 0.66604199 0.66044096 0.65575262 0.65104202 0.64483196 0.64157748 0.63555795 0.63086271 0.62583878 0.62378619 0.62138266 0.61799014 0.61453474 0.61076992 0.6059125  0.60157527 0.59394053 0.59057622 0.58879523 0.58216232 0.57286908 0.56688703 0.56302532 0.55884975 0.55557269 0.5531934  0.55035171 0.54682047 0.54337641 0.54073496 0.53786221 0.5344605  0.53135731 0.52724722 0.5256122  0.52166198 0.51785803 0.5142082  0.5106511  0.50879188 0.50702005 0.50517473 0.50455162 0.50090393 0.49853562 0.49586971 0.48966898 0.48589219 0.48002791 0.47628859 0.47196157 0.46475577 0.4579955  0.45353529 0.44301303 0.43483108 0.42925316 0.42925038 0.43012904], [ 0.16980403  0.16574704  0.16880835  0.15695356  0.15538608  0.14871652  0.13811627  0.13667159  0.12680017  0.12336912  0.11481786  0.10757449  0.10627808  0.10034353  0.09267961  0.08808843  0.08507402  0.08059199  0.07421287  0.07033244  0.06422344  0.05934155  0.05492861  0.04951992  0.04454574  0.03948835  0.03521527  0.03171328  0.02684884  0.02311673  0.01980541  0.01576054  0.01359097  0.01003493  0.00869916  0.0060877   0.00362674  0.00118049 -0.00084683 -0.00277418 -0.00475872 -0.00629141 -0.00714047 -0.00889937 -0.00969979 -0.0099298  -0.01149988 -0.01369006 -0.0155487  -0.01699785 -0.0185985  -0.01948459 -0.02052535 -0.02068915 -0.02121147 -0.02172644 -0.02264159 -0.02327634 -0.02385728 -0.02452569 -0.02546378 -0.02620795 -0.02687011 -0.02677597 -0.02682414 -0.02699393 -0.02689925 -0.02899871 -0.03055038 -0.03342098 -0.03650269 -0.03988721 -0.04282033 -0.04583446 -0.04935066 -0.05290156 -0.05752264 -0.06199133 -0.06628196 -0.07193643 -0.07801972 -0.08477109 -0.08813015 -0.08778911 -0.08596375 -0.07904244], 20.79, 23.13, False
2023/06/14 00:59:54.337, 225221780, [0.8959707  0.88585586 0.85348017 0.87569866 0.82813137 0.83815311 0.82134339 0.81065285 0.80396611 0.79624778 0.78286049 0.77782783 0.7695174  0.75835977 0.75782711 0.74273485 0.7387361  0.73077688 0.72388866 0.71836628 0.71120668 0.70536125 0.69666446 0.69091971 0.684704   0.68058788 0.67461561 0.66906926 0.66346057 0.65813105 0.65503614 0.65108239 0.64593285 0.64036774 0.63723504 0.63132344 0.62694589 0.62334342 0.6171252  0.61296381 0.6072485  0.6022809  0.60069287 0.59518728 0.59053865 0.57625228 0.57311037 0.5699913  0.56681213 0.56282937 0.559356   0.55655205 0.55423581 0.55140971 0.54761362 0.54444686 0.54098894 0.53834474 0.53579422 0.53345242 0.52960814 0.52587957 0.52209881 0.51872713 0.51426651 0.51168541 0.51006928 0.50752473 0.50589807 0.50419861 0.5018131  0.49912149 0.4942372  0.48938368 0.48678936 0.48034062 0.47717576 0.47171958 0.46371497 0.45833491 0.45198239 0.4414734  0.43354955 0.4261077  0.42770978 0.4274308 ], [ 1.74824145e-01  1.67134229e-01  1.69432046e-01  1.61384796e-01  1.55381266e-01  1.54235454e-01  1.44259307e-01  1.39388040e-01  1.35121241e-01  1.26138721e-01  1.17502013e-01  1.12798832e-01  1.05683420e-01  1.03411812e-01  9.70736033e-02  9.17066504e-02  8.62943579e-02  8.15478257e-02  7.63851686e-02  7.12251930e-02  6.54336030e-02  5.92150924e-02  5.54347729e-02  4.90985238e-02  4.39888053e-02  3.89763312e-02  3.46390031e-02  3.03058071e-02  2.54583077e-02  2.12755017e-02  1.78322744e-02  1.45156894e-02  1.25272909e-02  9.19324699e-03  6.18109468e-03  4.34028646e-03  1.74928448e-03 -2.47344218e-04 -2.02428624e-03 -4.16136833e-03 -5.65160639e-03 -7.25973597e-03 -8.49349169e-03 -9.83377412e-03 -1.07208242e-02  7.65760660e-04 -3.59677154e-06 -1.40599571e-03 -3.38856651e-03 -4.41900792e-03 -5.83404597e-03 -6.85874894e-03 -7.52837780e-03 -8.51281238e-03 -9.26969182e-03 -1.03742489e-02 -1.11727844e-02 -1.13902699e-02 -1.26940463e-02 -1.39351404e-02 -1.49611918e-02 -1.63459824e-02 -1.76280789e-02 -1.86606401e-02 -1.88045749e-02 -1.93355854e-02 -1.98287757e-02 -2.09570670e-02 -2.33287425e-02 -2.61798001e-02 -2.94009937e-02 -3.23151142e-02 -3.48536658e-02 -3.88020613e-02 -4.17633735e-02 -4.54757172e-02 -5.03361530e-02 -5.48863015e-02 -5.97576089e-02 -6.61056268e-02 -7.06810419e-02 -7.72105340e-02 -8.13219456e-02 -8.24350435e-02 -7.95268252e-02 -7.47811261e-02], 20.80, 23.14, False
2023/06/14 00:59:54.593, 225222029, [0.86825314 0.86861056 0.85451716 0.83282622 0.82894772 0.8255804  0.81073776 0.80731897 0.8024569  0.79356711 0.78085341 0.77356525 0.76233148 0.75720267 0.74877014 0.73643687 0.73043294 0.72139926 0.71687101 0.7065596  0.70032842 0.6971969  0.68617364 0.68082597 0.67528053 0.66927873 0.66333592 0.66023532 0.65465072 0.64920988 0.64362453 0.63748724 0.63468209 0.6276124  0.62355804 0.62008298 0.6173193  0.6170074  0.61534776 0.61527476 0.61416247 0.61206154 0.61139108 0.60914921 0.60669952 0.57558284 0.57016143 0.56583428 0.56120444 0.55753459 0.55370672 0.55094994 0.54877714 0.54637155 0.54356714 0.53993012 0.53665605 0.5336205  0.53029632 0.52831496 0.52506182 0.52260596 0.51896976 0.51574303 0.51188557 0.50958885 0.50821182 0.50648343 0.50497544 0.50440456 0.50136897 0.49854696 0.49386325 0.48842125 0.48462748 0.47882724 0.4755608  0.46888796 0.46232699 0.45517189 0.44991802 0.43978236 0.43204562 0.42677979 0.42577366 0.42830279], [ 0.17334753  0.1757933   0.1725564   0.15809671  0.16162753  0.15469366  0.14341493  0.14293506  0.13825436  0.13103626  0.11884276  0.11709244  0.10990444  0.10245683  0.09772454  0.09283924  0.08767718  0.08265426  0.07840595  0.07216033  0.06698549  0.06223169  0.05633286  0.05041892  0.04515751  0.0396788   0.0352005   0.03021693  0.02513241  0.02166692  0.01851381  0.01443924  0.01137016  0.00855874  0.0061795   0.00384762  0.00168554 -0.00115749 -0.00311083 -0.00443108 -0.00580247 -0.00708192 -0.00806757 -0.00918997 -0.01034607 -0.00907093 -0.01064991 -0.01213678 -0.01426879 -0.01591103 -0.01717707 -0.01797888 -0.01827593 -0.01881732 -0.01891204 -0.01908541 -0.02004076 -0.02062751 -0.02184749 -0.02277061 -0.02336854 -0.02416032 -0.02498795 -0.02531335 -0.02536878 -0.02468798 -0.02498082 -0.02624011 -0.02870415 -0.03173135 -0.03524491 -0.03836233 -0.04149356 -0.0452406  -0.0481219  -0.05178519 -0.05640552 -0.06120288 -0.06583345 -0.07103334 -0.07757392 -0.08400547 -0.08643963 -0.08796509 -0.0849562  -0.07874817], 20.80, 23.13, False
2023/06/14 00:59:54.833, 225222279, [0.88537467 0.865145   0.86360675 0.85610905 0.83604433 0.82207102 0.82696483 0.81843403 0.80494967 0.79845955 0.78324466 0.77883747 0.7670174  0.76059871 0.75216192 0.74157761 0.73553399 0.72454808 0.72155787 0.71473457 0.70733651 0.70272421 0.6966377  0.68801756 0.68405082 0.67759802 0.67302927 0.66707072 0.6616574  0.65596391 0.650011   0.64420004 0.63786755 0.6332096  0.62793406 0.6226789  0.61926123 0.61560019 0.6107872  0.60691679 0.60248418 0.5956746  0.59228909 0.58655143 0.58306182 0.5760982  0.57073472 0.56597371 0.56183049 0.55868023 0.55410731 0.55052668 0.54770871 0.54500321 0.54213766 0.53972978 0.53703636 0.53448279 0.53213938 0.52976106 0.52633979 0.52428627 0.51981333 0.5159388  0.51088095 0.50864362 0.50680994 0.50320447 0.50204552 0.50143114 0.49729351 0.49535756 0.49046357 0.48488782 0.48232378 0.47583033 0.4727345  0.46832268 0.45989822 0.45362475 0.4505999  0.43985725 0.43321433 0.42750713 0.4267412  0.42632148], [ 0.17913187  0.16210594  0.164402    0.16080838  0.15927738  0.15217146  0.14913348  0.14135123  0.1389377   0.12797822  0.12102882  0.11591559  0.10931297  0.10341181  0.09772601  0.09170665  0.0873357   0.08345183  0.07780595  0.07202285  0.06738191  0.06173955  0.05520278  0.05228879  0.04583778  0.0406891   0.03585966  0.03153597  0.02743747  0.02321823  0.01966391  0.01624445  0.01329786  0.01008316  0.00723609  0.00550212  0.00285547  0.00068914 -0.00168715 -0.00359082 -0.00507895 -0.00636466 -0.00768528 -0.00884396 -0.0098878  -0.00633248 -0.00784264 -0.00932202 -0.01125824 -0.01261009 -0.01446524 -0.01490936 -0.01572243 -0.01607153 -0.01653613 -0.01724742 -0.01794518 -0.01852635 -0.01986415 -0.02058701 -0.0212858  -0.02245996 -0.02290915 -0.0231436  -0.02235429 -0.02316626 -0.02288945 -0.02429107 -0.0268408  -0.02971066 -0.03304819 -0.03652159 -0.0393819  -0.04255866 -0.04658541 -0.04962022 -0.0549527  -0.05943796 -0.0642524  -0.07020107 -0.07560797 -0.08211319 -0.08603496 -0.08546374 -0.08236902 -0.07733418], 20.80, 23.14, False
2023/06/14 00:59:55.089, 225222529, [0.89066299 0.87089059 0.84035036 0.84007184 0.82660246 0.81721806 0.81448929 0.80454666 0.78908297 0.7873615  0.77256033 0.76761472 0.75733601 0.74871623 0.7415769  0.73363958 0.727878   0.72139446 0.71471117 0.70771056 0.70254463 0.6973241  0.68919851 0.6845204  0.67847908 0.67372067 0.66738848 0.66324433 0.6560307  0.65449916 0.64747452 0.64166916 0.63981324 0.63358083 0.62945497 0.62329054 0.62025972 0.61590179 0.61232164 0.60797703 0.60314968 0.59951634 0.59837859 0.59337015 0.58983962 0.57859246 0.57488908 0.57053512 0.5667243  0.56299401 0.5586798  0.55477054 0.55202907 0.5493019  0.546445   0.54379166 0.54074208 0.53756126 0.53508026 0.53234317 0.52916626 0.52633918 0.52182618 0.51981678 0.51501304 0.51218712 0.51073858 0.50849974 0.5069438  0.50663834 0.50331666 0.50078917 0.49586772 0.49161867 0.49067263 0.48610704 0.48259847 0.47641449 0.46823095 0.462605   0.45828558 0.44902788 0.44210373 0.43603018 0.43579302 0.43988529], [ 0.16328557  0.17580717  0.16504441  0.15811013  0.14965382  0.15170984  0.14203488  0.13508738  0.13407002  0.12614111  0.11700127  0.11288316  0.10545324  0.10172536  0.09642263  0.09017407  0.08489316  0.08107586  0.07596337  0.06957719  0.06393622  0.06051441  0.05410062  0.04896044  0.04374461  0.03815314  0.03388726  0.02995836  0.02464935  0.02075667  0.01715197  0.01442625  0.01093859  0.00781604  0.00548566  0.00336496  0.00070425 -0.00173546 -0.00355202 -0.00529885 -0.00667056 -0.00829506 -0.00922223 -0.0108077  -0.01174829 -0.00846025 -0.0097261  -0.01154325 -0.01340528 -0.01536732 -0.01676646 -0.01790757 -0.01876806 -0.0193924  -0.01996119 -0.02087734 -0.02183989 -0.02256848 -0.02361906 -0.02406007 -0.02472815 -0.02586309 -0.02623745 -0.02636149 -0.02600984 -0.02609906 -0.0262805  -0.02731549 -0.02970009 -0.03240873 -0.03600146 -0.03904353 -0.04175935 -0.04507936 -0.04873683 -0.0515334  -0.05642424 -0.0609161  -0.06638938 -0.07153136 -0.0762692  -0.08400691 -0.08689509 -0.08697476 -0.08404031 -0.07817313], 20.79, 23.14, False
2023/06/14 00:59:55.344, 225222780, [0.87881809 0.87436727 0.8646307  0.8445463  0.83450818 0.83257779 0.8269657  0.80621247 0.80492909 0.78914313 0.78123624 0.7683409  0.75703617 0.75380435 0.74389646 0.73412186 0.73043189 0.71983702 0.71741636 0.71049129 0.70151898 0.69843325 0.69095896 0.68522965 0.68125735 0.67521686 0.67154926 0.66671141 0.65879969 0.65350353 0.64833924 0.64248655 0.63955463 0.63284334 0.62922224 0.62555749 0.61905292 0.61655545 0.61150753 0.60724    0.60275135 0.59831064 0.59510251 0.59058295 0.58588831 0.58046904 0.57812342 0.57503748 0.57205209 0.57051805 0.56799322 0.56532271 0.56315787 0.55894003 0.5543892  0.55032823 0.54521337 0.5408235  0.53603021 0.53209244 0.52726171 0.52437003 0.5201976  0.51733647 0.51320619 0.51017925 0.50818007 0.50585091 0.50359041 0.50329533 0.49953823 0.49643928 0.49301212 0.48561034 0.48148877 0.47739824 0.47243178 0.46763389 0.46128612 0.45440705 0.45198276 0.43816705 0.43168431 0.42900355 0.42520161 0.42893498], [ 0.16327468  0.16643175  0.15623242  0.15694014  0.1525117   0.14571007  0.14425718  0.13666458  0.13372357  0.1239853   0.11805923  0.11262619  0.10627335  0.10098563  0.09477633  0.08845515  0.08558709  0.0799547   0.07523651  0.0681184   0.06401162  0.05927903  0.05437392  0.04816299  0.04351579  0.03886607  0.03303804  0.02898931  0.02488651  0.02245364  0.01705588  0.01464421  0.01158581  0.0086282   0.00693142  0.00358821  0.00162463 -0.00074602 -0.00296211 -0.00439647 -0.00593136 -0.00785034 -0.00878671 -0.01007148 -0.01107242 -0.00495663 -0.00557644 -0.00735128 -0.00945347 -0.01142359 -0.0129184  -0.01393347 -0.01528705 -0.01591306 -0.01672811 -0.01761778 -0.01841321 -0.01947585 -0.02082754 -0.02205616 -0.02314826 -0.02403032 -0.02480291 -0.0247452  -0.02489561 -0.02491422 -0.02538064 -0.02611502 -0.02890525 -0.03156465 -0.03472794 -0.03775491 -0.0402852  -0.04303315 -0.04601188 -0.04955859 -0.05389414 -0.05847326 -0.06409718 -0.06987421 -0.07594071 -0.08211489 -0.08605083 -0.08504137 -0.08389068 -0.07703717], 20.80, 23.14, False
2023/06/14 00:59:55.585, 225223029, [0.8839058  0.87091044 0.87271623 0.83038022 0.82590826 0.81517192 0.82013129 0.79846802 0.78860732 0.78160162 0.77096991 0.7602843  0.75081331 0.74787364 0.74258147 0.72690862 0.72194248 0.71574912 0.71058497 0.70637306 0.69972013 0.6962259  0.69170779 0.68580804 0.68340213 0.67690356 0.6732089  0.66904276 0.66124249 0.6562731  0.65037493 0.64433481 0.6389724  0.63369945 0.62764027 0.62295714 0.61810597 0.61449618 0.60954214 0.60535089 0.60146298 0.59740695 0.59363396 0.58780054 0.58387643 0.57928909 0.57542322 0.57127328 0.56732802 0.56278255 0.55903406 0.5556737  0.55279095 0.5503402  0.5475008  0.54501641 0.54247276 0.53983246 0.53767374 0.53496256 0.53210645 0.5289562  0.52542623 0.52314117 0.51843177 0.51526137 0.51363213 0.51026698 0.50845965 0.5070503  0.50226232 0.50101547 0.4953575  0.48892505 0.4871815  0.47950796 0.4752355  0.4733389  0.46267586 0.45789235 0.45234534 0.44109436 0.43555287 0.42802623 0.42731396 0.42869698], [ 1.69042683e-01  1.66423430e-01  1.61906422e-01  1.57512237e-01  1.51987715e-01  1.49169492e-01  1.49544998e-01  1.35457538e-01  1.33035704e-01  1.27663274e-01  1.18055215e-01  1.12370263e-01  1.05910622e-01  1.02885188e-01  9.68729409e-02  8.90065838e-02  8.55850327e-02  8.04377885e-02  7.49628987e-02  7.09836426e-02  6.41422983e-02  6.06324663e-02  5.40964109e-02  4.84580568e-02  4.39446495e-02  3.78448672e-02  3.34056108e-02  2.98654449e-02  2.48072239e-02  2.09954111e-02  1.68530274e-02  1.41431530e-02  1.13425957e-02  9.67313683e-03  7.15539020e-03  5.39513668e-03  2.02294120e-03  1.06482586e-04 -2.38015121e-03 -4.65391010e-03 -6.61951039e-03 -8.08476955e-03 -9.27852015e-03 -1.04961085e-02 -1.10252614e-02 -9.20215671e-03 -1.04946842e-02 -1.20624769e-02 -1.39274217e-02 -1.54943066e-02 -1.74062810e-02 -1.83899929e-02 -1.90990167e-02 -2.00318700e-02 -2.02959022e-02 -2.12103327e-02 -2.19020830e-02 -2.26713703e-02 -2.35002413e-02 -2.42962588e-02 -2.53727428e-02 -2.57457617e-02 -2.64428540e-02 -2.65269641e-02 -2.65136709e-02 -2.62172133e-02 -2.62049095e-02 -2.77685652e-02 -2.98322854e-02 -3.34616963e-02 -3.65366948e-02 -3.98093964e-02 -4.25424666e-02 -4.62821798e-02 -4.92963985e-02 -5.30212856e-02 -5.78566465e-02 -6.25679572e-02 -6.68049105e-02 -7.21152662e-02 -7.79302351e-02 -8.51256835e-02 -8.77903308e-02 -8.84596835e-02 -8.57199015e-02 -7.92528639e-02], 20.81, 23.13, False
2023/06/14 00:59:55.841, 225223279, [0.89846797 0.87777369 0.85555036 0.8570119  0.8400414  0.83120757 0.81698354 0.81620995 0.80047294 0.78780235 0.779653   0.76727705 0.75703299 0.7535241  0.74620605 0.73665964 0.73128003 0.72567883 0.7195398  0.71569887 0.70567114 0.70295833 0.69372409 0.68963489 0.68521496 0.68075957 0.67431744 0.66956801 0.66279347 0.65781063 0.65377932 0.64756331 0.64429926 0.64023366 0.63688033 0.63303247 0.62809915 0.62429695 0.61933277 0.61522685 0.61108209 0.60582783 0.60312937 0.59700081 0.59166046 0.5869042  0.58386563 0.57830767 0.57372947 0.56900457 0.56577264 0.56475168 0.55885809 0.55075206 0.54647944 0.5434915  0.54097622 0.53830496 0.53572699 0.53286676 0.52888414 0.52556811 0.52150538 0.51828634 0.51409598 0.51097612 0.50973082 0.50707866 0.50555913 0.50452679 0.50156763 0.4995486  0.49471112 0.48914427 0.48667685 0.47973664 0.47694016 0.47333803 0.46475704 0.4625515  0.45543031 0.44404162 0.43906314 0.43138054 0.43099167 0.43218146], [ 0.16831474  0.16713423  0.16880002  0.15424562  0.15199574  0.15217146  0.14690569  0.1370468   0.1330417   0.12551879  0.11968496  0.11305129  0.10591536  0.1012924   0.09792403  0.09207389  0.08576913  0.08297818  0.07638517  0.07136523  0.06603925  0.06137336  0.05649497  0.0503902   0.04462585  0.03997269  0.0344449   0.0310973   0.02636679  0.02253568  0.01851558  0.01537181  0.01197195  0.00921828  0.0066443   0.00420741  0.00150279 -0.00205582 -0.00385684 -0.00554608 -0.00695009 -0.00815336 -0.00937984 -0.01017775 -0.01150118 -0.00818313 -0.00947705 -0.01077854 -0.0125166  -0.01463531 -0.01637306 -0.01687885 -0.01805684 -0.01869965 -0.01966224 -0.02009976 -0.02084187 -0.02168867 -0.02256023 -0.02294127 -0.02372658 -0.02437136 -0.02475763 -0.02441081 -0.02414578 -0.02424744 -0.02469238 -0.02615504 -0.0281064  -0.03101729 -0.03347917 -0.03745717 -0.04028401 -0.0440098  -0.04724789 -0.0511008  -0.0553442  -0.06046269 -0.06588084 -0.0700465  -0.07657822 -0.08249007 -0.08649436 -0.08746947 -0.08353588 -0.07881271], 20.80, 23.14, False
2023/06/14 00:59:56.081, 225223529, [0.90376247 0.89509374 0.87774206 0.84626584 0.85418867 0.8437397  0.82509241 0.81788253 0.80544062 0.80201827 0.7836285  0.78024221 0.77357145 0.76513644 0.75782711 0.7480711  0.74255325 0.73778645 0.72999239 0.7255519  0.71792464 0.71253293 0.70446971 0.69730373 0.69250993 0.68384564 0.67756362 0.67121991 0.66360286 0.65741662 0.65145374 0.64494891 0.6412405  0.63560814 0.63166934 0.62726974 0.62372708 0.6200195  0.6162089  0.61162352 0.60756076 0.60241349 0.59879907 0.59332433 0.58770796 0.58115947 0.57646183 0.57249503 0.56801794 0.56368745 0.55892912 0.55546614 0.55245466 0.55000695 0.54719788 0.54426054 0.54111014 0.53777635 0.53445507 0.53072578 0.52776252 0.52471892 0.52120536 0.51915126 0.51498511 0.51357523 0.51192537 0.51067494 0.51039656 0.50912107 0.50668763 0.50504264 0.50069827 0.49603335 0.49313538 0.48701563 0.48346351 0.47799371 0.47170789 0.46605857 0.45990358 0.45144615 0.44458042 0.43877364 0.43888158 0.44105875], [ 1.84179192e-01  1.85839268e-01  1.76332981e-01  1.68522943e-01  1.61120148e-01  1.56766299e-01  1.47879915e-01  1.45280503e-01  1.36518448e-01  1.30732023e-01  1.22094849e-01  1.17096057e-01  1.11194493e-01  1.06483605e-01  1.01130271e-01  9.49583831e-02  9.06398227e-02  8.64735747e-02  8.05539265e-02  7.58270507e-02  7.00938730e-02  6.58022684e-02  5.90341694e-02  5.37210750e-02  4.85709459e-02  4.21952462e-02  3.81113916e-02  3.37326325e-02  2.92541223e-02  2.47570575e-02  2.21623104e-02  1.81586405e-02  1.50540554e-02  1.24958158e-02  9.72781185e-03  7.37493296e-03  4.76100884e-03  2.50681202e-03  1.70900909e-04 -1.70111136e-03 -3.19659248e-03 -4.32456398e-03 -5.76134054e-03 -7.24492759e-03 -8.18206861e-03 -6.21815236e-03 -7.92487700e-03 -9.66116419e-03 -1.13227674e-02 -1.34506970e-02 -1.51940950e-02 -1.61074901e-02 -1.69016532e-02 -1.79001250e-02 -1.83500866e-02 -1.87934595e-02 -1.90983999e-02 -1.97614738e-02 -2.07934005e-02 -2.13411603e-02 -2.22366267e-02 -2.27245143e-02 -2.31798983e-02 -2.32150298e-02 -2.27144907e-02 -2.26711820e-02 -2.27323328e-02 -2.45152897e-02 -2.64365938e-02 -2.89863719e-02 -3.19152001e-02 -3.55037879e-02 -3.77957691e-02 -4.17400467e-02 -4.50312087e-02 -4.89376789e-02 -5.34461270e-02 -5.83598315e-02 -6.23687190e-02 -6.76908833e-02 -7.26014194e-02 -7.94635181e-02 -8.21844793e-02 -8.20457410e-02 -7.90722188e-02 -7.24321093e-02], 20.80, 23.13, False
2023/06/14 00:59:56.337, 225223780, [0.88790611 0.88698535 0.86060453 0.8561129  0.839249   0.83121105 0.82198748 0.81176803 0.79898702 0.79309446 0.77530617 0.76795977 0.7579541  0.75295046 0.74336008 0.73409494 0.72893833 0.72002642 0.71543325 0.71049129 0.70314509 0.69911777 0.69170499 0.68452337 0.67986977 0.67648754 0.66867812 0.66428538 0.65936142 0.65334441 0.64935108 0.64474149 0.63980779 0.63572938 0.63184128 0.62787645 0.62330686 0.62006963 0.61462572 0.61083931 0.60756139 0.60319147 0.60018658 0.59490026 0.59061411 0.57939562 0.57552584 0.57045271 0.56604134 0.56100212 0.55679063 0.55378122 0.55024312 0.54717745 0.54395695 0.54106061 0.53753215 0.5343444  0.53187202 0.53028482 0.52768116 0.52546317 0.52166971 0.51909486 0.51558837 0.51251218 0.50976295 0.50755183 0.5044403  0.50490492 0.50072716 0.49804995 0.4943034  0.48909064 0.48602894 0.4811318  0.47567351 0.47019659 0.46475819 0.4559014  0.45113149 0.439706   0.43240677 0.42559061 0.42711518 0.42402952], [ 1.73350251e-01  1.75796076e-01  1.69426492e-01  1.56940143e-01  1.58760720e-01  1.51236692e-01  1.43836843e-01  1.43312580e-01  1.33723575e-01  1.27048091e-01  1.19961261e-01  1.13048878e-01  1.07561383e-01  1.02673026e-01  9.64777366e-02  9.07550978e-02  8.78495356e-02  8.28159749e-02  7.73811763e-02  7.15036144e-02  6.63803096e-02  5.97093415e-02  5.44899697e-02  4.97037177e-02  4.50351558e-02  3.98740527e-02  3.40732533e-02  2.99556964e-02  2.50554100e-02  2.24536361e-02  1.77233192e-02  1.47382835e-02  1.12007463e-02  8.83500839e-03  6.89242798e-03  4.42601120e-03  2.11620362e-03  1.66584323e-05 -2.74027485e-03 -3.69190637e-03 -5.56285194e-03 -6.99163547e-03 -7.56651496e-03 -9.10342561e-03 -1.00886627e-02 -9.18992125e-03 -1.11776531e-02 -1.25994645e-02 -1.49216173e-02 -1.66631428e-02 -1.80524001e-02 -1.90658074e-02 -1.98558779e-02 -2.00627999e-02 -2.09350523e-02 -2.12770665e-02 -2.23170414e-02 -2.28167771e-02 -2.38266027e-02 -2.46251992e-02 -2.52515651e-02 -2.62585181e-02 -2.62730257e-02 -2.68753425e-02 -2.69263730e-02 -2.71069975e-02 -2.72130089e-02 -2.79583430e-02 -3.08927690e-02 -3.31709237e-02 -3.63193510e-02 -3.99030024e-02 -4.24181838e-02 -4.53361011e-02 -4.85493661e-02 -5.27116318e-02 -5.72428194e-02 -6.13733251e-02 -6.69095314e-02 -7.17849216e-02 -7.75969554e-02 -8.51115403e-02 -8.73573440e-02 -8.83548819e-02 -8.41466607e-02 -7.75393904e-02], 20.80, 23.13, False
