time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 23:48:39.360, 195712574, [0.71561443 0.68053851 0.67807415 0.65967504 0.65071797 0.63969496 0.63608187 0.62400975 0.60812651 0.61262151 0.59468185 0.58531355 0.57963838 0.5698722  0.56762967 0.55409769 0.54838312 0.54022384 0.53363529 0.52347624 0.51927927 0.51441052 0.50304939 0.49571972 0.49049229 0.48355867 0.47713454 0.47331897 0.46681874 0.46026818 0.45533971 0.45026112 0.44506959 0.44107472 0.43439145 0.4292118  0.42474134 0.42076847 0.41725439 0.41428777 0.40880654 0.40465312 0.40304663 0.39624656 0.39402024 0.38858735 0.38523502 0.38150868 0.37767168 0.37409135 0.36988449 0.36665586 0.3648154  0.36187367 0.35946093 0.35679989 0.3542896  0.35149746 0.34834837 0.34577367 0.34361997 0.34297565 0.34090512 0.33864545 0.33535744 0.33263699 0.32978004 0.32761166 0.32487715 0.3237287  0.32103273 0.31725157 0.3158585  0.31013159 0.3076298  0.30364544 0.29970192 0.29865559 0.29387194 0.28697799 0.28628827 0.27732142 0.2702645  0.26557367 0.26327359 0.26219514], [ 0.04113747  0.03867221  0.03661517  0.02255497  0.02509041  0.02656536  0.02263698  0.01943964  0.02077942  0.00964463  0.00936457  0.0055407   0.00148113 -0.00123041 -0.00420096 -0.00632785 -0.009534   -0.01036962 -0.01454695 -0.01803057 -0.01954125 -0.02150602 -0.02437754 -0.02769485 -0.0292989  -0.03250249 -0.03571245 -0.03791805 -0.03988464 -0.04210392 -0.04438435 -0.04584314 -0.04721671 -0.04897863 -0.05047294 -0.05109539 -0.05192748 -0.05326267 -0.05445984 -0.05543296 -0.05580154 -0.0561365  -0.05653157 -0.05744059 -0.05714251 -0.0542526  -0.05464304 -0.055467   -0.05671829 -0.05768953 -0.05863994 -0.05931953 -0.05956176 -0.05998199 -0.06002442 -0.0605267  -0.0611368  -0.06140822 -0.06206443 -0.06246997 -0.06297432 -0.06341786 -0.06451892 -0.06535103 -0.0657031  -0.06601158 -0.06603802 -0.06768174 -0.06870859 -0.06971193 -0.07114401 -0.07311908 -0.07417408 -0.07577809 -0.07796048 -0.07955911 -0.08176812 -0.08353798 -0.08462945 -0.08808534 -0.0916153  -0.09501499 -0.09922472 -0.10023628 -0.10011319 -0.09550708], 21.26, 21.79, False
2023/06/25 23:48:39.616, 195712825, [0.7219033  0.70397324 0.68132441 0.65156481 0.64956137 0.65232457 0.61366588 0.63078646 0.61551704 0.60561057 0.59889552 0.58484003 0.57975847 0.57197282 0.5646965  0.55652237 0.55021866 0.5418174  0.5362576  0.52871451 0.51971772 0.51505772 0.5056648  0.49655059 0.49112019 0.48413682 0.47639361 0.47153931 0.46514692 0.4593361  0.45584842 0.44886166 0.44428375 0.44001825 0.4365762  0.4321168  0.42786    0.42428439 0.42087784 0.4180852  0.41263483 0.4093535  0.40665235 0.3997077  0.39743401 0.38323159 0.37912545 0.37424775 0.37012961 0.36587868 0.36232774 0.35964771 0.35792389 0.35624558 0.35407505 0.35272314 0.35102189 0.34883053 0.34708516 0.34553789 0.34358304 0.34156387 0.33877525 0.33714009 0.33326255 0.33207576 0.3296638  0.32843814 0.32738886 0.32485181 0.32177546 0.31912262 0.31554572 0.31073947 0.30782297 0.30421236 0.30187025 0.29761314 0.29482087 0.28854102 0.28681076 0.27858021 0.27337823 0.26825363 0.26688153 0.26436102], [ 0.04691882  0.04460749  0.04177363  0.03075528  0.0322219   0.02938828  0.02758052  0.02259829  0.01799665  0.01801349  0.00866609  0.003954    0.00518899  0.00184311 -0.00122503 -0.00453241 -0.00771568 -0.00969313 -0.01107479 -0.01441965 -0.01688852 -0.0202594  -0.02287436 -0.02568932 -0.02907072 -0.03058326 -0.03414769 -0.03589342 -0.03883026 -0.04092531 -0.04316707 -0.04495806 -0.04652934 -0.04769673 -0.04852137 -0.05050326 -0.05118349 -0.05239731 -0.05349136 -0.05445662 -0.05511745 -0.05569005 -0.05605973 -0.05647475 -0.05663372 -0.05314638 -0.05397794 -0.05497724 -0.05647772 -0.05726694 -0.0582689  -0.05886876 -0.05967157 -0.05995394 -0.06048965 -0.06081249 -0.06164004 -0.06182599 -0.06261922 -0.06302942 -0.06377513 -0.06447001 -0.06506285 -0.0658027  -0.06611185 -0.06659967 -0.06716706 -0.06713613 -0.06837863 -0.07002375 -0.07103214 -0.07265312 -0.07387462 -0.07560768 -0.07743875 -0.07948119 -0.08162153 -0.08353479 -0.08498923 -0.08774689 -0.09194855 -0.09536676 -0.09922084 -0.10033096 -0.10082415 -0.09512   ], 21.25, 21.79, False
2023/06/25 23:48:39.872, 195713074, [0.73188686 0.70234817 0.69194004 0.6611974  0.66166023 0.64391904 0.64001152 0.62419158 0.61776037 0.61082011 0.59890957 0.5879582  0.57577083 0.57447035 0.56809664 0.55592381 0.55087298 0.54250223 0.53557746 0.52839214 0.52208077 0.51876915 0.51017808 0.5008318  0.497404   0.48790143 0.48202317 0.47658264 0.46841979 0.46295664 0.45866163 0.45427365 0.4510951  0.44738392 0.44141947 0.43804875 0.43311681 0.42842759 0.42371021 0.41967011 0.41355954 0.40977515 0.40769455 0.40087249 0.39865969 0.38931735 0.38529393 0.38077104 0.37634991 0.37248262 0.36905818 0.36527332 0.36321474 0.3608589  0.3584208  0.3567315  0.3547329  0.35174475 0.34894859 0.34647602 0.34400736 0.34243324 0.34000787 0.33724027 0.33347873 0.33163285 0.32905385 0.32729305 0.32475572 0.32157632 0.31800825 0.31452734 0.31146879 0.30675816 0.30502871 0.30138978 0.29955785 0.29645897 0.29236192 0.28776266 0.28415323 0.27458566 0.27054125 0.26529957 0.26379787 0.26132523], [ 5.26706962e-02  5.54429773e-02  4.26248190e-02  3.07313386e-02  3.29041856e-02  3.96681128e-02  2.81234245e-02  1.89387124e-02  2.26807908e-02  1.67232908e-02  7.19401855e-03  7.75667525e-03  6.60529793e-03  5.20831034e-05 -2.81073406e-03 -4.69257497e-03 -9.00044888e-03 -9.12584240e-03 -1.29807135e-02 -1.53573752e-02 -1.92376461e-02 -2.23890726e-02 -2.42614908e-02 -2.68267027e-02 -2.91860443e-02 -3.17504236e-02 -3.34475118e-02 -3.67036534e-02 -3.91620584e-02 -4.17144669e-02 -4.35077474e-02 -4.54363114e-02 -4.70191580e-02 -4.77772913e-02 -4.96226387e-02 -4.95537848e-02 -5.10811823e-02 -5.18893576e-02 -5.33502709e-02 -5.46769352e-02 -5.49460322e-02 -5.53365036e-02 -5.54174806e-02 -5.60412488e-02 -5.66482984e-02 -5.22802425e-02 -5.27686131e-02 -5.36911391e-02 -5.50264050e-02 -5.62735053e-02 -5.73364282e-02 -5.81424192e-02 -5.81286608e-02 -5.85236481e-02 -5.90294589e-02 -5.91693956e-02 -5.95555178e-02 -6.02753684e-02 -6.06913327e-02 -6.07677932e-02 -6.19451119e-02 -6.23196224e-02 -6.32075692e-02 -6.35574187e-02 -6.39594969e-02 -6.45368619e-02 -6.48898229e-02 -6.56530144e-02 -6.68364964e-02 -6.81071503e-02 -6.93378709e-02 -7.08704605e-02 -7.22059647e-02 -7.46265228e-02 -7.63830192e-02 -7.79918780e-02 -8.08157811e-02 -8.29657876e-02 -8.39596083e-02 -8.55312474e-02 -9.02202745e-02 -9.38271471e-02 -9.83513974e-02 -9.97389797e-02 -9.95507086e-02 -9.43499052e-02], 21.27, 21.79, False
2023/06/25 23:48:40.112, 195713324, [0.71302148 0.68429909 0.69666442 0.65141057 0.65186179 0.64592807 0.6239984  0.62322888 0.60366222 0.60224537 0.59132027 0.58188794 0.57068382 0.56911703 0.56019504 0.54792016 0.54506927 0.53879309 0.52916738 0.52207371 0.5162948  0.50977501 0.50208254 0.49213791 0.48837248 0.48009831 0.47391771 0.46886414 0.46263583 0.45709836 0.45332045 0.4467616  0.44186667 0.43773156 0.43329922 0.42984169 0.42563452 0.42230297 0.41859448 0.41458226 0.40986189 0.40654528 0.40472789 0.39873547 0.39739772 0.39118507 0.38709041 0.38288725 0.37760929 0.37362803 0.3695119  0.36626867 0.36373062 0.36123827 0.35873721 0.35617358 0.35398944 0.35232591 0.34972098 0.34793959 0.34515465 0.34394142 0.34069112 0.33818334 0.33506261 0.33333527 0.33210842 0.32954417 0.32833993 0.32714477 0.32355116 0.32043694 0.31795074 0.31402203 0.31167463 0.30836289 0.30502067 0.30415686 0.29938511 0.29442072 0.29432208 0.2846418  0.27560191 0.27459193 0.27056636 0.27200253], [ 0.05372544  0.05050654  0.03661517  0.0352288   0.03221395  0.03281424  0.02923015  0.02042859  0.02077942  0.01131582  0.00573974  0.00744721  0.00319268  0.00134194 -0.00304938 -0.00714609 -0.00973936 -0.00931433 -0.01419283 -0.01590083 -0.02004065 -0.02210104 -0.02383328 -0.02632451 -0.02883499 -0.03207557 -0.03502006 -0.03679923 -0.03899647 -0.04129278 -0.04376183 -0.04513997 -0.04689583 -0.04800054 -0.04919433 -0.05025971 -0.0515033  -0.05240388 -0.05398608 -0.0548909  -0.05524149 -0.05564914 -0.05614206 -0.0566917  -0.05697708 -0.053326   -0.05424928 -0.05499011 -0.05629932 -0.05723618 -0.05857346 -0.058924   -0.05977713 -0.06005785 -0.06064215 -0.06055523 -0.06102915 -0.06174978 -0.06222227 -0.06244783 -0.06351141 -0.06433723 -0.06483529 -0.06527392 -0.06592697 -0.06634717 -0.06680906 -0.06782086 -0.0688488  -0.07004435 -0.07136805 -0.07259433 -0.0741518  -0.07525576 -0.07769648 -0.07967241 -0.08089381 -0.08411248 -0.0857689  -0.08796314 -0.09148836 -0.09535722 -0.09879975 -0.10137057 -0.09969677 -0.09532316], 21.26, 21.80, False
2023/06/25 23:48:40.368, 195713574, [0.74629335 0.67172515 0.69228447 0.68170697 0.66392348 0.66196533 0.6494418  0.64496982 0.63032034 0.62538344 0.61179828 0.60398715 0.5939608  0.58318232 0.57713713 0.5647485  0.5619395  0.55431564 0.54485724 0.53843956 0.53099682 0.5244827  0.51500646 0.50569597 0.49718206 0.49203438 0.48206138 0.47589225 0.46967835 0.46324623 0.45706049 0.45037355 0.44536197 0.44195855 0.43561491 0.43029854 0.42576919 0.42152915 0.41811532 0.4143709  0.40852233 0.40524774 0.40232064 0.39522395 0.39251705 0.39136701 0.3878057  0.38478799 0.3812167  0.37746506 0.37440641 0.37111408 0.36831933 0.36590132 0.36322591 0.36096421 0.35786593 0.35598642 0.35278891 0.35025545 0.3471028  0.34535333 0.34182198 0.33892637 0.33427256 0.33263233 0.33061949 0.32926929 0.32722762 0.32576293 0.32350902 0.31971444 0.31684145 0.31397746 0.31077045 0.30853954 0.30625082 0.30159135 0.30071831 0.2944196  0.29216022 0.28579128 0.27757627 0.27445904 0.27228781 0.26851142], [ 0.04112938  0.0436114   0.03660691  0.030734    0.0282972   0.0315698   0.02812448  0.02160056  0.02033525  0.01298416  0.00467271  0.00712915  0.00346989  0.00054854 -0.00329157 -0.00595294 -0.00846317 -0.00931594 -0.01290315 -0.01480987 -0.01854364 -0.01998148 -0.02343776 -0.0271976  -0.02895714 -0.03174973 -0.03315207 -0.03642833 -0.03829743 -0.04129453 -0.04350716 -0.04505998 -0.04654103 -0.04762666 -0.04869788 -0.05045782 -0.05114703 -0.05203969 -0.05392561 -0.05455606 -0.05484371 -0.05579327 -0.05602069 -0.05658644 -0.05660592 -0.05257243 -0.05326492 -0.05452399 -0.05599885 -0.05704039 -0.05818695 -0.05869173 -0.05908703 -0.05933362 -0.05969679 -0.06037401 -0.06048901 -0.0607936  -0.06107051 -0.06118791 -0.06143958 -0.06208745 -0.06297643 -0.06352147 -0.06387391 -0.06465426 -0.06566668 -0.06635993 -0.06803584 -0.06954922 -0.07058549 -0.07239564 -0.0737089  -0.0753232  -0.07728707 -0.07960872 -0.08151649 -0.08359855 -0.08520165 -0.08830011 -0.09058168 -0.09652343 -0.09877563 -0.10077338 -0.10088191 -0.09577422], 21.27, 21.80, False
2023/06/25 23:48:40.608, 195713825, [0.71190312 0.70398448 0.69848988 0.68169935 0.66164985 0.66295076 0.63342348 0.63098558 0.63458757 0.61739285 0.60472489 0.59526606 0.58802638 0.57857062 0.57180993 0.56098731 0.55759442 0.5475565  0.54144101 0.53330691 0.52735834 0.52253808 0.51392907 0.50603903 0.49880483 0.49303493 0.48489354 0.48009915 0.47352515 0.46702403 0.46358243 0.45643893 0.4506606  0.44671711 0.44228896 0.43788789 0.43426375 0.43074473 0.42541948 0.42250416 0.41720021 0.41354483 0.4112409  0.40459057 0.40307385 0.40653061 0.40210078 0.39732199 0.39374342 0.38940274 0.38529987 0.37993663 0.37616118 0.3743965  0.37267288 0.37036184 0.36760777 0.36509177 0.36294399 0.36112118 0.35862403 0.35762908 0.35573026 0.35474801 0.35192116 0.35090427 0.34887667 0.34836733 0.34747622 0.34602766 0.34387658 0.34066486 0.33755312 0.33346969 0.32924141 0.32683063 0.3256259  0.31999673 0.3156655  0.3116934  0.30657892 0.30018424 0.29168352 0.2870155  0.28407219 0.28206383], [ 0.04900927  0.04063274  0.02384516  0.02784457  0.02970315  0.01750733  0.01826432  0.01777306  0.01551054  0.01004303  0.00392742  0.00234474  0.00176887 -0.00122944 -0.00280829 -0.00714566 -0.01027468 -0.01219856 -0.01376196 -0.01682983 -0.01988738 -0.02164751 -0.02358217 -0.02757374 -0.02906611 -0.0318459  -0.03403232 -0.03660215 -0.03948561 -0.04129219 -0.04324852 -0.04548177 -0.04673859 -0.04800092 -0.04958145 -0.05012145 -0.05196434 -0.05270492 -0.05351192 -0.05431339 -0.05537408 -0.05554741 -0.05639958 -0.05692649 -0.05717171 -0.05338374 -0.05389382 -0.05525158 -0.05610696 -0.05752188 -0.05862649 -0.05889041 -0.0592307  -0.05947497 -0.05997066 -0.06051235 -0.06085236 -0.0615721  -0.0621784  -0.06235978 -0.06332767 -0.06395842 -0.06493257 -0.06521436 -0.06577467 -0.0662465  -0.06648058 -0.06725893 -0.06845149 -0.06924028 -0.07060517 -0.07225453 -0.07326183 -0.07538558 -0.0773095  -0.07935253 -0.08130717 -0.08342006 -0.08561339 -0.08758691 -0.09125246 -0.0964921  -0.10010018 -0.10230517 -0.10031189 -0.09686521], 21.26, 21.79, False
2023/06/25 23:48:40.864, 195714074, [0.71746771 0.68598542 0.67984278 0.66926528 0.66392348 0.63533005 0.64265063 0.62401349 0.6074356  0.6068364  0.60155742 0.58686983 0.57564663 0.56501675 0.56730047 0.55318935 0.54626947 0.54384752 0.53549333 0.52678038 0.5227159  0.51835384 0.50701945 0.50112434 0.49442272 0.48806766 0.48229429 0.47542041 0.47080227 0.46411027 0.45666731 0.45236608 0.44660182 0.44180279 0.43587487 0.43150732 0.42563524 0.42243149 0.4168267  0.41306187 0.40786275 0.4034962  0.40050282 0.39402448 0.39099271 0.38498062 0.38142851 0.37838624 0.37468779 0.37240529 0.36905816 0.36506727 0.36281947 0.36027821 0.35729578 0.35426166 0.35166165 0.34886617 0.34589306 0.34424117 0.34141267 0.33952217 0.33645273 0.33374027 0.33016695 0.32870811 0.32661147 0.32547513 0.32409638 0.32239682 0.31937362 0.31573477 0.31475618 0.31524715 0.31494936 0.31308891 0.30838976 0.30593884 0.30003726 0.29128604 0.28957533 0.28321545 0.27433569 0.27203098 0.27056689 0.26655372], [ 0.04689722  0.02679452  0.02383415  0.02624214  0.02187665  0.0196812   0.02016696  0.01510881  0.0122715   0.00964108  0.00392211  0.00457569  0.00176511 -0.00172729 -0.0018996  -0.00528977 -0.00838436 -0.00998951 -0.01376435 -0.01644977 -0.01954264 -0.02165074 -0.02384935 -0.0275731  -0.03021738 -0.03206721 -0.03384452 -0.03660479 -0.03916148 -0.04126709 -0.04395856 -0.04543571 -0.04718274 -0.04792785 -0.04898031 -0.05051655 -0.05119905 -0.05199865 -0.05349223 -0.05431534 -0.05520001 -0.05563463 -0.05614382 -0.0568325  -0.05695656 -0.05312152 -0.0538486  -0.05485196 -0.05581716 -0.05714955 -0.05848844 -0.0588068  -0.05932667 -0.05962057 -0.05962034 -0.06038829 -0.0609884  -0.06130618 -0.0620946  -0.06263535 -0.06319143 -0.06387033 -0.06488334 -0.0651281  -0.06577747 -0.06640514 -0.0664954  -0.06759593 -0.06851708 -0.06957537 -0.07072747 -0.07250256 -0.07381418 -0.07529403 -0.07771405 -0.07892252 -0.08110256 -0.08313338 -0.08530485 -0.08733631 -0.09187788 -0.09535975 -0.10010328 -0.10093884 -0.10129861 -0.09597216], 21.27, 21.79, False
2023/06/25 23:48:41.120, 195714324, [0.70747785 0.71493312 0.70178638 0.68843072 0.64958421 0.66741238 0.64089592 0.6432134  0.62086822 0.6205955  0.60950873 0.59729562 0.58803739 0.58393227 0.577142   0.56524065 0.55640502 0.54806489 0.54213282 0.53211228 0.52774664 0.51970689 0.51055762 0.50176456 0.49532865 0.49011653 0.48217922 0.47698167 0.47059936 0.46529592 0.45989918 0.45541398 0.44950414 0.44562342 0.4399729  0.43562917 0.43211895 0.42917444 0.4261952  0.42263645 0.41842178 0.41525804 0.41427874 0.40799794 0.40514006 0.39923446 0.39605286 0.39233063 0.38795865 0.3842887  0.37999762 0.37649049 0.37498138 0.37257852 0.37074243 0.36866436 0.3666485  0.3651002  0.36314241 0.36148707 0.3580358  0.35588846 0.35250692 0.35063973 0.34718646 0.34532589 0.34373913 0.34138199 0.33870497 0.3370512  0.33287669 0.33035975 0.32621376 0.32217491 0.31954167 0.31612009 0.3127108  0.30969655 0.30633229 0.302655   0.30068335 0.29140524 0.28688095 0.28269108 0.27805526 0.28008796], [ 0.04112128  0.04554873  0.02986013  0.03230774  0.02578386  0.02374262  0.02318609  0.01609827  0.01226793  0.01210141  0.00608555  0.00425659  0.00091109 -0.00123624 -0.00372215 -0.00856305 -0.01027944 -0.01114695 -0.01384256 -0.01645216 -0.01943245 -0.02227378 -0.02426268 -0.02695972 -0.02849571 -0.03249606 -0.03450841 -0.0371761  -0.03942003 -0.04166056 -0.04350891 -0.0452406  -0.04682803 -0.04811662 -0.04936951 -0.05055764 -0.05155814 -0.0523241  -0.05380323 -0.05431679 -0.05540909 -0.05592364 -0.0564037  -0.05742245 -0.05768138 -0.05301592 -0.05363097 -0.05475102 -0.05602082 -0.05738326 -0.05882495 -0.05926619 -0.05951617 -0.0602129  -0.0604348  -0.06084099 -0.06122181 -0.06172301 -0.0623727  -0.06310134 -0.06361462 -0.06415441 -0.06455101 -0.06508852 -0.06582812 -0.06625722 -0.06655507 -0.06692327 -0.06858198 -0.06962638 -0.0711816  -0.07244258 -0.07383813 -0.07600039 -0.0783001  -0.07961969 -0.08242613 -0.08422952 -0.08561725 -0.08902128 -0.0915687  -0.0969092  -0.10144546 -0.10231192 -0.10093469 -0.09648932], 21.27, 21.79, False
2023/06/25 23:48:41.360, 195714574, [0.73549647 0.68765524 0.67334928 0.65967884 0.65550396 0.64492449 0.62862893 0.61992968 0.61844525 0.60346394 0.59239205 0.58376418 0.57564506 0.5714932  0.56199673 0.5534923  0.54378698 0.53711255 0.53063308 0.52389225 0.51508601 0.51153865 0.50315434 0.49346339 0.48868944 0.48218409 0.47698178 0.46973155 0.46423373 0.45911514 0.45395144 0.44914844 0.4458768  0.44094038 0.4358746  0.4322602  0.42742965 0.42401625 0.42042588 0.41665958 0.41217089 0.40842955 0.40661272 0.40010076 0.39744719 0.38877728 0.38440417 0.38125762 0.37734999 0.37349029 0.37039964 0.36747047 0.36534775 0.36361703 0.36160864 0.35897056 0.3558757  0.3530517  0.35000408 0.34774075 0.34479576 0.34253121 0.33949609 0.33695968 0.33322715 0.33144657 0.32943455 0.32926917 0.32817568 0.32740236 0.32464255 0.32124825 0.31806618 0.31288287 0.31001694 0.30729485 0.30217991 0.30221196 0.29656021 0.29167902 0.29171198 0.2825828  0.27600249 0.27405238 0.26979459 0.26872448], [ 0.04900117  0.04159941  0.04689244  0.03073666  0.02258381  0.02656176  0.0190518   0.0209194   0.0165251   0.01170998  0.00825552  0.00585341  0.00176605  0.00133999 -0.00098826 -0.00692567 -0.00784723 -0.0101798  -0.01280274 -0.01606557 -0.01823797 -0.02091271 -0.02329029 -0.02582258 -0.02883657 -0.03079648 -0.03401946 -0.03605483 -0.03864722 -0.04045553 -0.04206673 -0.04429259 -0.04582803 -0.04713674 -0.04883609 -0.04991647 -0.05076286 -0.05223573 -0.05330754 -0.05374491 -0.0546083  -0.05522047 -0.05533681 -0.05600822 -0.05598567 -0.05335487 -0.05447951 -0.05512291 -0.05643133 -0.05731261 -0.05879943 -0.05919792 -0.05953244 -0.05999974 -0.06030612 -0.06089482 -0.06154266 -0.06186068 -0.06219163 -0.06260178 -0.0636175  -0.06439445 -0.06508976 -0.06578288 -0.06609176 -0.06641628 -0.06671929 -0.06755448 -0.06893466 -0.07006299 -0.07114138 -0.07251698 -0.07408924 -0.07599037 -0.07760665 -0.07973937 -0.08132593 -0.08353531 -0.08571857 -0.08821792 -0.09081647 -0.09611151 -0.09969066 -0.10140552 -0.10093073 -0.0964195 ], 21.27, 21.79, False
2023/06/25 23:48:41.616, 195714825, [0.71930517 0.71109421 0.66090783 0.67755543 0.64708619 0.64273453 0.63431618 0.62401349 0.60812878 0.60225028 0.59132495 0.58640324 0.57248105 0.56912087 0.56278962 0.54691096 0.54718954 0.53719547 0.53240691 0.52480121 0.51654955 0.51171455 0.5042255  0.4939067  0.48823925 0.48189399 0.47605399 0.47006105 0.46386312 0.45751613 0.45404367 0.44715766 0.44250916 0.43959097 0.43491142 0.43068388 0.42671501 0.4230643  0.42068397 0.41753303 0.41374122 0.41066741 0.40963297 0.40436244 0.40228621 0.38557848 0.38215763 0.3788309  0.37508895 0.37140278 0.36817081 0.36466687 0.36314349 0.36150924 0.35932274 0.35772259 0.35591011 0.35472868 0.35185214 0.34920632 0.34650652 0.34461243 0.34131029 0.33846975 0.33459756 0.334376   0.33340824 0.3323534  0.32969993 0.32869676 0.3255422  0.32214725 0.32008185 0.31494204 0.31227755 0.3113112  0.30667416 0.30480579 0.30008142 0.29480743 0.29390063 0.28458399 0.27846965 0.27823588 0.27425314 0.27485422], [ 0.04899847  0.04555697  0.03924843  0.03152567  0.02649038  0.02437299  0.02016696  0.02307959  0.01740828  0.01584103  0.01006456  0.00807189  0.00205172  0.00084341 -0.00281025 -0.00506893 -0.007643   -0.0091253  -0.01280333 -0.01486766 -0.01858524 -0.02000802 -0.02343776 -0.02520035 -0.02837745 -0.02972557 -0.03354994 -0.03446648 -0.03769023 -0.04021554 -0.04195165 -0.04383583 -0.04491673 -0.04717534 -0.04802274 -0.04981871 -0.04986345 -0.05133187 -0.05281428 -0.05348704 -0.05415077 -0.05497745 -0.05529375 -0.05584844 -0.05604798 -0.05280671 -0.05363804 -0.05459933 -0.05616504 -0.05681896 -0.0578396  -0.05899774 -0.05938736 -0.05967963 -0.05994634 -0.06075458 -0.06104391 -0.06167831 -0.06246278 -0.06278266 -0.06339056 -0.06444569 -0.06475056 -0.06543509 -0.06573484 -0.06625516 -0.0662253  -0.06681409 -0.06793194 -0.06919387 -0.07091802 -0.07182439 -0.07298855 -0.07541764 -0.07743463 -0.07929846 -0.08111959 -0.08347732 -0.08535724 -0.08884752 -0.09185247 -0.09613321 -0.09966519 -0.10237484 -0.10093172 -0.09635456], 21.27, 21.79, False
2023/06/25 23:48:41.871, 195715074, [0.76876912 0.71655496 0.71418877 0.68299391 0.68106523 0.6703687  0.65229588 0.64749906 0.63929398 0.62938144 0.60844988 0.60821014 0.59590113 0.58867441 0.58473639 0.57317967 0.56666804 0.5614329  0.55538756 0.54578279 0.53993394 0.53603734 0.5259157  0.51949419 0.51311918 0.5072766  0.50158308 0.49537366 0.48865055 0.48272839 0.47893872 0.47168886 0.46685196 0.46295616 0.45640321 0.4537305  0.44843755 0.44468518 0.44047558 0.43646439 0.4318609  0.42810306 0.42572976 0.41927724 0.41771436 0.39686465 0.39411794 0.39008042 0.38562864 0.38181841 0.37752785 0.37315562 0.37088735 0.36919441 0.36742527 0.36487611 0.36328504 0.3612167  0.35947155 0.35745095 0.35428515 0.35125601 0.34778154 0.34471017 0.34177265 0.34016367 0.33757536 0.33488517 0.3334138  0.33163647 0.32859146 0.32449318 0.32192032 0.31770155 0.31516367 0.31221974 0.30940984 0.30630411 0.30316892 0.29872505 0.29622138 0.29140414 0.28424653 0.28052935 0.27966638 0.28207543], [ 0.04899847  0.03470896  0.03836999  0.03152567  0.02789013  0.02718297  0.02374393  0.02042442  0.01696633  0.01377545  0.00754858  0.0061671   0.00062697  0.00084341 -0.00487193 -0.00528977 -0.00953604 -0.01181845 -0.01298011 -0.01590321 -0.01908452 -0.02119797 -0.02371694 -0.02557585 -0.02918526 -0.03025144 -0.03374121 -0.03585922 -0.03888085 -0.0403048  -0.04285438 -0.04468433 -0.04630606 -0.04792785 -0.04915744 -0.05015296 -0.05104041 -0.05242792 -0.05332817 -0.05445337 -0.05531748 -0.05587822 -0.05627882 -0.05688597 -0.05724539 -0.05303178 -0.05350312 -0.05471182 -0.05592796 -0.05687355 -0.0580235  -0.05877375 -0.05915688 -0.05940117 -0.05976229 -0.06030386 -0.06104391 -0.06122678 -0.06205704 -0.06232393 -0.06352389 -0.06397165 -0.06445685 -0.06503355 -0.06558327 -0.06625516 -0.06590363 -0.06688055 -0.06758379 -0.06926912 -0.07060791 -0.07216347 -0.07358147 -0.07516349 -0.07743463 -0.07885691 -0.08110256 -0.08324675 -0.08525325 -0.08784312 -0.09149046 -0.09535287 -0.1001425  -0.10140648 -0.10036575 -0.09532611], 21.27, 21.79, False
2023/06/25 23:48:42.112, 195715324, [0.72559567 0.68599104 0.69047845 0.67470756 0.65072836 0.63852966 0.62952281 0.61993343 0.60882257 0.6126297  0.59239674 0.58174828 0.57111081 0.56825948 0.56538236 0.55177626 0.54682512 0.53879785 0.53232817 0.52249261 0.51630056 0.50954324 0.49925351 0.49028192 0.48301092 0.4778563  0.46873652 0.4645256  0.45730842 0.45090425 0.44660498 0.44022983 0.43488898 0.43228284 0.42590304 0.42148386 0.41741258 0.41268215 0.41006792 0.40707937 0.40155386 0.39895939 0.3972875  0.39050605 0.38856598 0.38840667 0.38523546 0.38118283 0.37705066 0.37425108 0.3706231  0.36722608 0.36467424 0.36177987 0.35800978 0.35484368 0.35192764 0.34903913 0.34577467 0.3433073  0.3401438  0.33839764 0.33495692 0.33259789 0.32808801 0.32641607 0.32455609 0.32149077 0.32088612 0.31833891 0.31514914 0.3132764  0.31010815 0.30483634 0.30393396 0.29979849 0.29749916 0.29434726 0.29071969 0.28658599 0.2840031  0.27777928 0.26850849 0.26585055 0.26464118 0.2615612 ], [ 0.05475261  0.03666809  0.03924292  0.0323104   0.03108823  0.0278014   0.02374182  0.01875482  0.01930931  0.01082927  0.0057331   0.00710799  0.00204985 -0.00199336 -0.00233039 -0.0064847  -0.00838572 -0.01095551 -0.01323493 -0.01612507 -0.01927935 -0.02182041 -0.02482    -0.0263323  -0.02918292 -0.03152235 -0.03381549 -0.03593892 -0.03895173 -0.04165997 -0.0431666  -0.0455005  -0.04682751 -0.04811696 -0.04947421 -0.04975092 -0.0509348  -0.0521091  -0.05353498 -0.054334   -0.05456691 -0.05537842 -0.0558232  -0.05591381 -0.05646148 -0.05291627 -0.05395529 -0.05495625 -0.05562686 -0.05667712 -0.05830573 -0.05881762 -0.05925187 -0.05972289 -0.06030781 -0.06057987 -0.06141053 -0.06181387 -0.06219922 -0.06264734 -0.06343622 -0.06402891 -0.06484973 -0.06518828 -0.06563914 -0.0658948  -0.06623882 -0.06749664 -0.06875539 -0.0694437  -0.07093057 -0.07196425 -0.07381536 -0.07599254 -0.07795407 -0.07961003 -0.08221866 -0.08388104 -0.08530695 -0.08817931 -0.09079325 -0.09534081 -0.09971922 -0.10094077 -0.1009337  -0.09519593], 21.27, 21.79, False
